Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/30  18:00:00,128.214806454,6.72454287238,0.0,0.0,80.527626,29.818365,221.181576369,215.086071941,3.20568,2.88982442842
 11/30  19:00:00,128.33872911,6.72454287238,0.0,0.0,80.527626,29.818365,245.954933448,236.97259164,3.20568,5.77666180826
 11/30  20:00:00,128.657044349,6.72454287238,0.0,0.0,80.527626,29.818365,259.476903084,247.599237131,3.20568,8.67198595235
 11/30  21:00:00,128.719450163,6.72454287238,0.0,0.0,80.527626,29.818365,265.283564048,253.41449009,3.20568,8.66339395834
 11/30  22:00:00,55.4609316434,0.0,0.0,0.0,15.863942322,29.242365,11.8697941607,0.0,3.20568,8.66411416075
 11/30  23:00:00,55.3565261717,0.0,0.0,0.0,15.863942322,29.242365,6.09751722368,0.0,3.20568,2.89183722368
 11/30  24:00:00,56.1537833168,0.0,0.0,0.0,15.863942322,29.242365,8.96377122416,0.0,3.20568,5.75809122416
 12/01  01:00:00,55.3991138341,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/01  02:00:00,55.4041469654,0.0,0.0,0.0,15.863942322,29.242365,6.09049774322,0.0,3.20568,2.88481774322
 12/01  03:00:00,55.4058113819,0.0,0.0,0.0,15.863942322,29.242365,6.09079932736,0.0,3.20568,2.88511932736
 12/01  04:00:00,55.4082694375,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/01  05:00:00,56.4706345165,0.0,0.0,0.0,15.863942322,29.242365,6.09093061305,0.0,3.20568,2.88525061305
 12/01  06:00:00,56.3017743278,0.0,0.0,0.0,15.863942322,29.242365,6.09078898934,0.0,3.20568,2.88510898934
 12/01  07:00:00,64.6476567669,6.72454287238,0.00290427332195,0.0,15.863942322,29.818365,361.546266,355.455345895,3.20568,2.8852401048
 12/01  08:00:00,128.187683621,6.72454287238,0.0,0.0,80.527626,29.818365,240.585475375,234.489771247,3.20568,2.89002412795
 12/01  09:00:00,164.667478565,6.72454287238,0.00591412857454,0.0,80.527626,75.0917375,197.371112289,161.737249228,24.0426,11.5912630613
 12/01  10:00:00,164.688615621,6.72454287238,0.0025620699291,0.0,80.527626,75.0917375,197.311540887,152.823856123,24.0426,20.4450847645
 12/01  11:00:00,168.705218355,6.72454287238,0.00139508736524,0.0,80.527626,79.0911225,205.136721138,149.69367565,32.0568,23.3862454883
 12/01  12:00:00,169.704969719,6.99350950331,0.0,0.0,80.527626,79.0911225,179.82660908,121.382133055,32.0568,26.3876760251
 12/01  13:00:00,169.429667301,7.45705616773,0.0,0.0,80.527626,79.0911225,172.400738533,113.891655405,32.0568,26.4522831274
 12/01  14:00:00,165.70930181,7.71191902785,0.0,0.0,80.527626,75.0917375,174.155399659,128.696243041,16.0284,29.4307566184
 12/01  15:00:00,165.749779497,7.75342592316,0.0,0.0,80.527626,75.0917375,169.1394745,129.738633436,16.0284,23.372441064
 12/01  16:00:00,163.247002954,7.27607997137,0.0,0.0,80.527626,73.092045,165.2457175,138.639555281,3.20568,23.400482219
 12/01  17:00:00,166.812612191,6.72725209029,0.0,0.0,80.527626,73.092045,127.154111165,121.058410535,3.20568,2.89002063024
 12/01  18:00:00,127.822391616,6.72454287238,0.0,0.0,80.527626,29.818365,133.227690711,127.132019012,3.20568,2.88999169897
 12/01  19:00:00,127.858737994,6.72454287238,0.0,0.0,80.527626,29.818365,154.987935194,143.126836372,3.20568,8.65541882256
 12/01  20:00:00,127.92300567,6.72454287238,0.0,0.0,80.527626,29.818365,177.59099122,165.712161824,3.20568,8.6731493958
 12/01  21:00:00,127.983841009,6.72454287238,0.0,0.0,80.527626,29.818365,192.836253829,180.966442612,3.20568,8.66413121696
 12/01  22:00:00,55.3321526784,0.0,0.0,0.0,15.863942322,29.242365,11.8688028214,0.0,3.20568,8.66312282136
 12/01  23:00:00,55.3663940415,0.0,0.0,0.0,15.863942322,29.242365,6.09729142203,0.0,3.20568,2.89161142203
 12/01  24:00:00,56.1589499023,0.0,0.0,0.0,15.863942322,29.242365,6.09436341715,0.0,3.20568,2.88868341715
 12/02  01:00:00,55.3930416679,0.0,0.0,0.0,15.863942322,29.242365,6.0889630319,0.0,3.20568,2.8832830319
 12/02  02:00:00,55.3900284508,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  03:00:00,55.3833351453,0.0,0.0,0.0,15.863942322,29.242365,6.08895290326,0.0,3.20568,2.88327290326
 12/02  04:00:00,55.3773562906,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  05:00:00,55.5858508837,0.0,0.0,0.0,15.863942322,29.242365,6.08894301985,0.0,3.20568,2.88326301985
 12/02  06:00:00,55.5666859682,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  07:00:00,56.5069683226,0.924433523073,0.0,0.0,15.863942322,29.242365,7.53252656358,1.44350403406,3.20568,2.88334252952
 12/02  08:00:00,56.1451915658,0.632577172007,0.0,0.0,15.863942322,29.242365,4.10225953383,0.876579533827,3.20568,0.02
 12/02  09:00:00,49.2898965768,0.924433523073,0.0,0.0,15.863942322,29.242365,4.64995221566,1.42427221566,3.20568,0.02
 12/02  10:00:00,47.3674532938,0.421906411895,0.0,0.0,15.863942322,29.242365,6.7208621276,0.630021463467,3.20568,2.88516066413
 12/02  11:00:00,47.0417037989,0.109612440174,0.0,0.0,15.863942322,29.242365,6.23716613365,0.146462822382,3.20568,2.88502331127
 12/02  12:00:00,47.6498905783,0.0,0.0,0.0,15.863942322,29.242365,6.09083931683,0.0,3.20568,2.88515931683
 12/02  13:00:00,46.9045901772,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  14:00:00,47.4646745536,0.52276404698,0.0,0.0,15.863942322,29.242365,6.72531269269,0.636356874505,3.20568,2.88327581818
 12/02  15:00:00,46.9504360415,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  16:00:00,46.9369583892,0.0,0.0,0.0,15.863942322,29.242365,6.08886525969,0.0,3.20568,2.88318525969
 12/02  17:00:00,51.1248250362,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  18:00:00,56.107408109,0.693325142305,0.0,0.0,15.863942322,29.242365,7.000575397,0.911550345364,3.20568,2.88334505164
 12/02  19:00:00,56.1062614417,0.693325142305,0.0,0.0,15.863942322,29.242365,4.32643847038,1.10075847038,3.20568,0.02
 12/02  20:00:00,56.3189230281,0.693325142305,0.0,0.0,15.863942322,29.242365,4.4533071114,1.2276271114,3.20568,0.02
 12/02  21:00:00,56.3037644387,0.693325142305,0.0,0.0,15.863942322,29.242365,7.421511633,1.33249617528,3.20568,2.88333545771
 12/02  22:00:00,57.2127620406,1.70628899877,0.0,0.0,15.863942322,29.242365,15.6029740138,12.3772940138,3.20568,0.02
 12/02  23:00:00,57.6650102553,2.31126553528,0.0,0.0,15.863942322,29.242365,31.9825780989,25.8935715593,3.20568,2.88332653966
 12/02  24:00:00,59.5051440446,3.39838738308,0.0,0.0,15.863942322,29.242365,42.568971269,39.343291269,3.20568,0.02
 12/03  01:00:00,58.0139881173,2.6557846487,0.0,0.0,15.863942322,29.242365,36.9294195789,30.8404205313,3.20568,2.88331904761
 12/03  02:00:00,58.3538482657,2.98532706188,0.0,0.0,15.863942322,29.242365,40.1406948051,36.9150148051,3.20568,0.02
 12/03  03:00:00,58.477640935,3.1180619861,0.0,0.0,15.863942322,29.242365,47.2990032427,41.2100101352,3.20568,2.88331310745
 12/03  04:00:00,59.0257378557,3.65413455988,0.0,0.0,15.863942322,29.242365,55.542928239,52.317248239,3.20568,0.02
 12/03  05:00:00,58.3312497091,2.75421868111,0.0,0.0,15.863942322,29.242365,46.6880246534,40.5990374233,3.20568,2.88330723006
 12/03  06:00:00,59.4336967394,3.85583367258,0.0,0.0,15.863942322,29.242365,65.099153703,61.873473703,3.20568,0.02
 12/03  07:00:00,58.5407945136,2.96074884171,0.0,0.0,15.863942322,29.242365,55.1523694009,49.0633430705,3.20568,2.88334633043
 12/03  08:00:00,58.8740996965,3.35913464175,0.0,0.0,15.863942322,29.242365,54.1888165994,50.9631365994,3.20568,0.02
 12/03  09:00:00,51.0605756577,2.7050016649,0.0,0.0,15.863942322,29.242365,44.3111378728,38.2202125701,3.20568,2.88524530276
 12/03  10:00:00,49.8800534139,2.93611004567,0.0,0.0,15.863942322,29.242365,44.5967975476,41.3711175476,3.20568,0.02
 12/03  11:00:00,48.850055629,1.92809803871,0.0,0.0,15.863942322,29.242365,28.3478488684,22.2570579746,3.20568,2.88511089386
 12/03  12:00:00,49.1665347814,1.52466952536,0.0,0.0,15.863942322,29.242365,21.8155123544,15.7245795698,3.20568,2.88525278455
 12/03  13:00:00,47.814460977,0.924433523073,0.0,0.0,15.863942322,29.242365,15.5899741922,9.49917583585,3.20568,2.88511835639
 12/03  14:00:00,48.2217989159,1.29359143253,0.0,0.0,15.863942322,29.242365,16.3924065213,13.1667265213,3.20568,0.02
 12/03  15:00:00,49.3755817829,2.42461569207,0.0,0.0,15.863942322,29.242365,37.7509044587,31.6619003232,3.20568,2.88332413549
 12/03  16:00:00,49.5923837328,2.6557846487,0.0,0.0,15.863942322,29.242365,42.3805157846,39.1548357846,3.20568,0.02
 12/03  17:00:00,54.1721345889,3.03454407808,0.0,0.0,15.863942322,29.242365,55.17533009,49.0863313034,3.20568,2.88331878658
 12/03  18:00:00,58.0552666124,2.63366720932,0.0,0.0,15.863942322,29.242365,51.7598549648,48.5341749648,3.20568,0.02
 12/03  19:00:00,59.2948722624,3.85583367258,0.0,0.0,15.863942322,29.242365,85.7616146565,79.6726218952,3.20568,2.88331276126
 12/03  20:00:00,58.7135549947,3.06401392201,0.0,0.0,15.863942322,29.242365,76.2240116524,72.9983316524,3.20568,0.02
 12/03  21:00:00,60.3024166152,4.64367968276,0.0,0.0,15.863942322,29.242365,107.416574527,104.190894527,3.20568,0.02
 12/03  22:00:00,59.631782785,4.03441484682,0.0,0.0,15.863942322,29.242365,139.304234598,133.215202097,3.20568,2.88335250055
 12/03  23:00:00,60.5625373984,5.05442824069,0.0,0.0,15.863942322,29.242365,177.656446572,174.430766572,3.20568,0.02
 12/03  24:00:00,60.2981097858,4.08005357548,0.0,0.0,15.863942322,29.242365,143.842784242,137.753765939,3.20568,2.88333830249
 12/04  01:00:00,60.6506007416,5.10006696935,0.0,0.0,15.863942322,29.242365,181.122449588,175.03160124,3.20568,2.88516834741
 12/04  02:00:00,59.6747754599,4.1606485767,0.0,0.0,15.863942322,29.242365,147.157670978,143.931990978,3.20568,0.02
 12/04  03:00:00,61.0454887831,5.46274447484,0.0,0.0,15.863942322,29.242365,201.592094708,195.501375026,3.20568,2.88503968126
 12/04  04:00:00,59.8969170216,4.40243358036,0.0,0.0,15.863942322,29.242365,161.912052549,155.82160226,3.20568,2.88477028868
 12/04  05:00:00,61.2997877528,5.50304197545,0.0,0.0,15.863942322,29.242365,203.18671105,199.96103105,3.20568,0.02
 12/04  06:00:00,60.1703112481,4.46287983128,0.0,0.0,15.863942322,29.242365,170.935108577,164.844150528,3.20568,2.88527804852
 12/04  07:00:00,66.1628418296,6.72454287238,0.0,0.0,15.863942322,29.818365,790.006640637,783.915758671,3.20568,2.88520196609
 12/04  08:00:00,130.934983252,6.72454287238,0.0,0.0,80.527626,29.818365,664.215631097,658.119883167,3.20568,2.89006792925
 12/04  09:00:00,168.194835035,6.72454287238,0.0,0.0,80.527626,75.0917375,605.28512211,569.651195251,24.0426,11.5913268593
 12/04  10:00:00,166.239930953,6.72454287238,0.0,0.0,80.527626,75.0917375,574.230988879,526.822717059,24.0426,23.3656718203
 12/04  11:00:00,170.097362616,6.72454287238,0.0,0.0,80.527626,79.0911225,559.034114003,506.249122184,32.0568,20.7281918181
 12/04  12:00:00,170.798824356,6.72454287238,0.0,0.0,80.527626,79.0911225,528.423769348,470.230697179,32.0568,26.136272169
 12/04  13:00:00,169.962779445,6.72454287238,0.0,0.0,80.527626,79.0911225,507.345386468,445.892402523,32.0568,29.396183945
 12/04  14:00:00,165.936498436,6.72454287238,0.0,0.0,80.527626,75.0917375,488.307527404,442.8473498,16.0284,29.4317776036
 12/04  15:00:00,165.84758085,6.72454287238,0.0,0.0,80.527626,75.0917375,459.42993247,422.945383651,16.0284,20.4561488191
 12/04  16:00:00,163.828935907,6.72454287238,0.0,0.0,80.527626,73.092045,460.176496183,433.562209002,3.20568,23.4086071817
 12/04  17:00:00,168.204908657,6.72454287238,0.0,0.0,80.527626,73.092045,513.81732891,504.851923345,3.20568,5.75972556538
 12/04  18:00:00,129.570717854,6.72454287238,0.0,0.0,80.527626,29.818365,584.824799623,578.729152877,3.20568,2.88996674595
 12/04  19:00:00,129.70395445,6.72454287238,0.0,0.0,80.527626,29.818365,607.148376554,595.288611384,3.20568,8.65408516952
 12/04  20:00:00,130.062353372,6.72454287238,0.0,0.0,80.527626,29.818365,623.142231788,611.265295594,3.20568,8.67125619378
 12/04  21:00:00,130.146804093,6.72454287238,0.0,0.0,80.527626,29.818365,627.623760268,618.636353505,3.20568,5.78172676223
 12/04  22:00:00,56.2865535293,0.88377200188,0.0,0.0,15.863942322,29.242365,14.9795368358,3.10912004912,3.20568,8.66473678664
 12/04  23:00:00,59.1669660182,3.75256859228,0.0,0.0,15.863942322,29.242365,96.3704017854,87.4006909773,3.20568,5.76403080812
 12/04  24:00:00,59.4281000177,3.16727900231,0.0,0.0,15.863942322,29.242365,108.66681998,102.572103041,3.20568,2.88903693934
 12/05  01:00:00,60.3045184627,4.64367968276,0.0,0.0,15.863942322,29.242365,192.141408722,186.050430518,3.20568,2.88529820455
 12/05  02:00:00,59.8911895314,4.30824721877,0.0,0.0,15.863942322,29.242365,157.464245341,154.238565341,3.20568,0.02
 12/05  03:00:00,60.9848557839,5.19089520589,0.0,0.0,15.863942322,29.242365,254.603301002,248.512337041,3.20568,2.88528396109
 12/05  04:00:00,60.4197875087,4.8119659764,0.0,0.0,15.863942322,29.242365,195.64128135,189.550331835,3.20568,2.88526951513
 12/05  05:00:00,62.2391179004,5.27484833216,0.0,0.0,15.863942322,29.242365,284.816107302,278.725172496,3.20568,2.88525480645
 12/05  06:00:00,61.3807653712,4.8119659764,0.0,0.0,15.863942322,29.242365,209.99776827,206.77208827,3.20568,0.02
 12/05  07:00:00,66.6036652805,6.72454287238,0.0,0.0,15.863942322,29.818365,870.71138219,864.620435298,3.20568,2.88526689254
 12/05  08:00:00,131.019060559,6.72454287238,0.0,0.0,80.527626,29.818365,781.030887997,774.935163669,3.20568,2.89004432809
 12/05  09:00:00,168.774516958,6.72454287238,0.0,0.0,80.527626,75.0917375,757.266977483,718.739010118,24.0426,14.4853673649
 12/05  10:00:00,166.869964111,6.72454287238,0.0,0.0,80.527626,75.0917375,710.973680159,666.484683393,24.0426,20.4463967663
 12/05  11:00:00,170.424591684,6.72454287238,0.0,0.0,80.527626,79.0911225,650.833783952,595.384025792,32.0568,23.3929581596
 12/05  12:00:00,170.849533774,6.72454287238,0.0,0.0,80.527626,79.0911225,585.460307883,527.011337406,32.0568,26.3921704774
 12/05  13:00:00,169.929495791,6.72454287238,0.0,0.0,80.527626,79.0911225,540.522972957,482.009293908,32.0568,26.4568790495
 12/05  14:00:00,165.886552344,6.72454287238,0.0,0.0,80.527626,75.0917375,509.98283831,464.519509971,16.0284,29.4349283387
 12/05  15:00:00,165.851199549,6.72454287238,0.0,0.0,80.527626,75.0917375,485.509316893,446.106891384,16.0284,23.3740255084
 12/05  16:00:00,163.843447625,6.72454287238,0.0,0.0,80.527626,73.092045,487.835614111,461.219980313,3.20568,23.4099537982
 12/05  17:00:00,168.209949629,6.72454287238,0.0,0.0,80.527626,73.092045,533.421785504,527.326074989,3.20568,2.89003051467
 12/05  18:00:00,129.646740248,6.72454287238,0.0,0.0,80.527626,29.818365,612.568897139,606.473455003,3.20568,2.88976213597
 12/05  19:00:00,129.887396962,6.72454287238,0.0,0.0,80.527626,29.818365,645.917095701,634.055550823,3.20568,8.65586487848
 12/05  20:00:00,130.006662984,6.72454287238,0.0,0.0,80.527626,29.818365,666.77239185,654.894023576,3.20568,8.6726882741
 12/05  21:00:00,130.087095211,6.72454287238,0.0,0.0,80.527626,29.818365,677.141106734,665.271488983,3.20568,8.66393775058
 12/05  22:00:00,56.659208334,1.39566898309,0.0,0.0,15.863942322,29.242365,26.3782621617,14.5076431902,3.20568,8.66493897152
 12/05  23:00:00,59.4170794266,3.95909875288,0.0,0.0,15.863942322,29.242365,118.27857294,112.180840214,3.20568,2.89205272647
 12/05  24:00:00,59.8660763832,3.53238883158,0.0,0.0,15.863942322,29.242365,137.823479341,131.728728846,3.20568,2.8890704948
 12/06  01:00:00,60.5808297159,4.87187332605,0.0,0.0,15.863942322,29.242365,209.788268234,203.697292798,3.20568,2.88529543532
 12/06  02:00:00,60.2819066055,4.61047847335,0.0,0.0,15.863942322,29.242365,200.945750616,194.85478532,3.20568,2.88528529586
 12/06  03:00:00,61.1606240143,5.37559208369,0.0,0.0,15.863942322,29.242365,256.382422762,250.291439796,3.20568,2.88530296609
 12/06  04:00:00,60.4081644119,4.71122222488,0.0,0.0,15.863942322,29.242365,218.134103781,214.908423781,3.20568,0.02
 12/06  05:00:00,61.5179511122,5.37559208369,0.0,0.0,15.863942322,29.242365,283.941376306,277.850444764,3.20568,2.88525154186
 12/06  06:00:00,60.7195331407,4.71122222488,0.0,0.0,15.863942322,29.242365,235.789268141,229.698277967,3.20568,2.88531017343
 12/06  07:00:00,66.2675143257,6.72454287238,0.0,0.0,15.863942322,29.818365,849.946432031,846.720752031,3.20568,0.02
 12/06  08:00:00,131.021918719,6.72454287238,0.0,0.0,80.527626,29.818365,770.531473808,761.566076702,3.20568,5.75971710537
 12/06  09:00:00,168.74758621,6.72454287238,0.0,0.0,80.527626,75.0917375,739.178855189,703.5446318,24.0426,11.5916233884
 12/06  10:00:00,166.802437745,6.72454287238,0.0,0.0,80.527626,75.0917375,690.037846506,645.544078566,24.0426,20.45116794
 12/06  11:00:00,170.312204922,6.72454287238,0.0,0.0,80.527626,79.0911225,618.91645882,563.467014514,32.0568,23.3926443065
 12/06  12:00:00,170.762480225,6.72454287238,0.0,0.0,80.527626,79.0911225,545.975482724,487.526280949,32.0568,26.3924017758
 12/06  13:00:00,169.879641479,6.72454287238,0.0,0.0,80.527626,79.0911225,502.601761883,441.147772954,32.0568,29.3971889281
 12/06  14:00:00,165.837839326,6.72454287238,0.0,0.0,80.527626,75.0917375,462.061329043,416.593990033,16.0284,29.4389390099
 12/06  15:00:00,165.819956219,6.72454287238,0.0,0.0,80.527626,75.0917375,439.706217736,403.222993411,16.0284,20.4548243249
 12/06  16:00:00,163.798844834,6.72454287238,0.0,0.0,80.527626,73.092045,438.329994948,411.716375293,3.20568,23.4079396542
 12/06  17:00:00,168.139181692,6.72454287238,0.0,0.0,80.527626,73.092045,490.481339283,481.515691077,3.20568,5.75996820607
 12/06  18:00:00,129.407648899,6.72454287238,0.0,0.0,80.527626,29.818365,558.46683555,552.371441204,3.20568,2.88971434568
 12/06  19:00:00,129.520643189,6.72454287238,0.0,0.0,80.527626,29.818365,579.016175321,570.033654804,3.20568,5.77684051763
 12/06  20:00:00,129.834291632,6.72454287238,0.0,0.0,80.527626,29.818365,593.777222848,579.014888761,3.20568,11.5566540871
 12/06  21:00:00,129.892211648,6.72454287238,0.0,0.0,80.527626,29.818365,592.912544323,583.924311135,3.20568,5.78255318817
 12/06  22:00:00,56.3527795868,0.946898573442,0.0,0.0,15.863942322,29.242365,14.8039617284,2.93277608691,3.20568,8.66550564145
 12/06  23:00:00,58.0709296419,2.71730591896,0.0,0.0,15.863942322,29.242365,57.3095835354,48.339853044,3.20568,5.76405049147
 12/06  24:00:00,59.7668403537,3.54603843168,0.0,0.0,15.863942322,29.242365,85.6680942796,79.5736502584,3.20568,2.88876402118
 12/07  01:00:00,59.0914533811,3.58033932351,0.0,0.0,15.863942322,29.242365,128.705439124,122.614483549,3.20568,2.88527557495
 12/07  02:00:00,59.6982128654,4.1849806329,0.0,0.0,15.863942322,29.242365,126.361372031,123.135692031,3.20568,0.02
 12/07  03:00:00,59.948400715,4.3561977107,0.0,0.0,15.863942322,29.242365,173.844649535,167.754206335,3.20568,2.88476319995
 12/07  04:00:00,60.2518593507,4.68700664815,0.0,0.0,15.863942322,29.242365,152.826097893,146.735098329,3.20568,2.88531956446
 12/07  05:00:00,60.5497857492,4.69460139973,0.0,0.0,15.863942322,29.242365,198.325939625,192.234945861,3.20568,2.88531376413
 12/07  06:00:00,60.840764601,5.08998165425,0.0,0.0,15.863942322,29.242365,169.526649245,166.300969245,3.20568,0.02
 12/07  07:00:00,66.1711089767,6.72454287238,0.0,0.0,15.863942322,29.818365,813.267234353,807.17624731,3.20568,2.88530704382
 12/07  08:00:00,130.915725148,6.72454287238,0.0,0.0,80.527626,29.818365,665.37231332,659.276657088,3.20568,2.88997623167
 12/07  09:00:00,168.056876652,6.72454287238,0.0,0.0,80.527626,75.0917375,585.276399017,546.748121179,24.0426,14.4856778378
 12/07  10:00:00,166.134529156,6.72454287238,0.0,0.0,80.527626,75.0917375,544.289923271,499.799765494,24.0426,20.447557777
 12/07  11:00:00,169.926303871,6.72454287238,0.0,0.0,80.527626,79.0911225,501.507953041,446.057149496,32.0568,23.3940035451
 12/07  12:00:00,170.60626528,6.72454287238,0.0,0.0,80.527626,79.0911225,454.465823012,396.012804231,32.0568,26.3962187805
 12/07  13:00:00,169.835425321,6.72454287238,0.0,0.0,80.527626,79.0911225,446.038489163,387.520564264,32.0568,26.4611248983
 12/07  14:00:00,165.858098491,6.72454287238,0.0,0.0,80.527626,75.0917375,442.313476662,396.84528063,16.0284,29.4397960325
 12/07  15:00:00,165.849783781,6.72454287238,0.0,0.0,80.527626,75.0917375,429.749382591,390.341514255,16.0284,23.3794683365
 12/07  16:00:00,163.819387454,6.72454287238,0.0,0.0,80.527626,73.092045,411.566768733,384.95135963,3.20568,23.4097291034
 12/07  17:00:00,168.085907303,6.72454287238,0.0,0.0,80.527626,73.092045,419.753409556,413.657634295,3.20568,2.89009526106
 12/07  18:00:00,129.226943996,6.72454287238,0.0,0.0,80.527626,29.818365,460.916029249,451.950421944,3.20568,5.75992730487
 12/07  19:00:00,129.228751488,6.72454287238,0.0,0.0,80.527626,29.818365,457.761454969,448.778775141,3.20568,5.77699982773
 12/07  20:00:00,129.432208547,6.72454287238,0.0,0.0,80.527626,29.818365,451.07472889,439.196733674,3.20568,8.67231521657
 12/07  21:00:00,129.404432955,6.72454287238,0.0,0.0,80.527626,29.818365,443.502886514,431.633294406,3.20568,8.66391210832
 12/07  22:00:00,55.4092478943,0.0,0.0,0.0,15.863942322,29.242365,11.8708611134,0.0,3.20568,8.66518111343
 12/07  23:00:00,56.0065287299,0.693325142305,0.0,0.0,15.863942322,29.242365,9.90401175986,0.934743234579,3.20568,5.76358852528
 12/07  24:00:00,57.0487021268,0.924433523073,0.0,0.0,15.863942322,29.242365,8.02668374829,1.93189412794,3.20568,2.88910962035
 12/08  01:00:00,56.9722000541,1.59849504967,0.0,0.0,15.863942322,29.242365,9.58546950279,6.35978950279,3.20568,0.02
 12/08  02:00:00,58.4821274911,3.10092668416,0.0,0.0,15.863942322,29.242365,48.2164106207,42.1254105228,3.20568,2.88532009791
 12/08  03:00:00,58.9924862579,3.60491754368,0.0,0.0,15.863942322,29.242365,59.480998228,53.3900267441,3.20568,2.88529148392
 12/08  04:00:00,58.6101407978,3.21166497062,0.0,0.0,15.863942322,29.242365,62.1481778635,56.0571940294,3.20568,2.88530383407
 12/08  05:00:00,60.2766361657,3.81144770428,0.0,0.0,15.863942322,29.242365,75.0817281558,71.8560481558,3.20568,0.02
 12/08  06:00:00,59.6263254171,3.31493005092,0.0,0.0,15.863942322,29.242365,83.7081604796,77.6171917265,3.20568,2.88528875316
 12/08  07:00:00,66.4666499517,6.72454287238,0.0,0.0,15.863942322,29.818365,738.685155503,732.594190378,3.20568,2.88528512534
 12/08  08:00:00,130.412822173,6.72454287238,0.0,0.0,80.527626,29.818365,534.069397294,527.973782498,3.20568,2.88993479537
 12/08  09:00:00,167.445344598,6.72454287238,0.0,0.0,80.527626,75.0917375,455.214782163,419.579659389,24.0426,11.5925227742
 12/08  10:00:00,165.871120986,6.72454287238,0.0,0.0,80.527626,75.0917375,437.653970068,390.242002441,24.0426,23.3693676264
 12/08  11:00:00,169.762077511,6.72454287238,0.0,0.0,80.527626,79.0911225,384.19833616,328.745136723,32.0568,23.3963994372
 12/08  12:00:00,170.494490577,6.72454287238,0.0,0.0,80.527626,79.0911225,325.241718172,269.718730072,32.0568,23.4661881004
 12/08  13:00:00,169.716761759,6.72454287238,0.0,0.0,80.527626,79.0911225,305.482237635,244.025431883,32.0568,29.4000057521
 12/08  14:00:00,165.734294749,6.72869954724,0.0,0.0,80.527626,75.0917375,290.070583467,244.604616618,16.0284,29.4375668493
 12/08  15:00:00,165.734205449,6.73227664173,0.0,0.0,80.527626,75.0917375,278.204232182,238.798085204,16.0284,23.3777469784
 12/08  16:00:00,163.705799605,6.72454287238,0.0,0.0,80.527626,73.092045,268.46918856,241.855095736,3.20568,23.4084128242
 12/08  17:00:00,167.900430246,6.72454287238,0.0,0.0,80.527626,73.092045,264.820604117,258.725085337,3.20568,2.88983878043
 12/08  18:00:00,128.973053862,6.72454287238,0.0,0.0,80.527626,29.818365,315.810355096,306.844725943,3.20568,5.75994915218
 12/08  19:00:00,129.010731779,6.72454287238,0.0,0.0,80.527626,29.818365,353.604780507,344.622058734,3.20568,5.77704177291
 12/08  20:00:00,129.045775904,6.72454287238,0.0,0.0,80.527626,29.818365,384.792133615,372.914724218,3.20568,8.67172939778
 12/08  21:00:00,129.066899233,6.72454287238,0.0,0.0,80.527626,29.818365,397.513648048,385.644616728,3.20568,8.66335131977
 12/08  22:00:00,55.2642263515,0.0,0.0,0.0,15.863942322,29.242365,11.8711103328,0.0,3.20568,8.66543033278
 12/08  23:00:00,55.3168400226,0.0,0.0,0.0,15.863942322,29.242365,6.09753821902,0.0,3.20568,2.89185821902
 12/08  24:00:00,57.2825154198,1.15554190384,0.0,0.0,15.863942322,29.242365,10.512765515,1.54893188324,3.20568,5.75815363176
 12/09  01:00:00,56.2849862364,0.924433523073,0.0,0.0,15.863942322,29.242365,5.20765320999,1.98197320999,3.20568,0.02
 12/09  02:00:00,57.9900781584,2.61619944035,0.0,0.0,15.863942322,29.242365,39.7152085705,33.626153502,3.20568,2.88337506849
 12/09  03:00:00,58.5177954114,3.13774879259,0.0,0.0,15.863942322,29.242365,51.0938608296,47.8681808296,3.20568,0.02
 12/09  04:00:00,59.373292987,3.95909875288,0.0,0.0,15.863942322,29.242365,75.0401671329,71.8144871329,3.20568,0.02
 12/09  05:00:00,58.7824507664,3.16727900231,0.0,0.0,15.863942322,29.242365,70.9799890763,64.8909152791,3.20568,2.88339379714
 12/09  06:00:00,59.6230016718,3.95909875288,0.0,0.0,15.863942322,29.242365,107.269576733,104.043896733,3.20568,0.02
 12/09  07:00:00,59.1117916861,3.47153719336,0.0,0.0,15.863942322,29.242365,90.2222466037,84.1332138224,3.20568,2.88335278125
 12/09  08:00:00,59.7804633693,4.18729239618,0.0,0.0,15.863942322,29.242365,107.002006851,103.776326851,3.20568,0.02
