Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/16  16:00:00,22.5237084942,2.16420718336,1.56530984883,0.0,3.71167865564,13.077,25.3961234389,0.0,22.50825,2.88787343886
 09/16  17:00:00,27.7342111455,2.16420718336,1.77252942962,0.0,3.71167865564,18.077,28.9721826623,0.0,25.50935,3.46283266234
 09/16  18:00:00,27.6983488118,2.16420718336,1.74904340613,0.0,3.71167865564,18.077,30.6997669088,0.0,25.50935,5.19041690877
 09/16  19:00:00,28.5268511526,2.16420718336,1.16977845709,0.0,3.71167865564,18.077,30.1253353227,0.0,25.50935,4.6159853227
 09/16  20:00:00,23.986818306,2.16420718336,0.416072129155,0.0,3.71167865564,13.077,27.1222201472,0.0,22.50825,4.6139701472
 09/16  21:00:00,23.4873197835,2.16420718336,0.0239334420481,0.0,3.71167865564,13.077,25.6227578566,0.0,21.0077,4.61505785664
 09/16  22:00:00,23.317904419,2.16420718336,0.0,0.0,3.71167865564,13.077,21.4952225176,0.0264184480019,18.0066,3.46220406958
 09/16  23:00:00,24.4430859963,2.16420718336,0.0,0.0,3.71167865564,13.077,5.90933328269,0.0221583830492,3.0011,2.88607489964
 09/16  24:00:00,14.0069844778,2.16420718336,0.0,0.0,1.85583932782,5.577,5.94527330452,1.2059634354,3.0011,1.73820986911
 09/17  01:00:00,9.75904546655,0.0,0.0,0.0,0.618613109274,5.0,3.59319035228,0.0,3.0011,0.592090352277
 09/17  02:00:00,9.78560455302,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/17  03:00:00,9.7892008686,0.0,0.0,0.0,0.618613109274,5.0,3.59318151225,0.0,3.0011,0.592081512246
 09/17  04:00:00,9.94473601391,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/17  05:00:00,13.9108161531,2.16420718336,0.0,0.0,1.85583932782,5.577,9.6217554364,4.52801803753,4.50165,0.592087398877
 09/17  06:00:00,28.3873375551,2.16420718336,0.0,0.0,3.71167865564,18.077,16.5862022583,1.91600399794,13.50495,1.16524826038
 09/17  07:00:00,25.8315309591,2.16420718336,0.0,0.0,3.71167865564,18.077,22.7455841188,0.0,21.0077,1.73788411877
 09/17  08:00:00,20.9512629861,2.16420718336,0.0465193857099,0.0,3.71167865564,13.077,16.7437480697,0.0,15.0055,1.73824806971
 09/17  09:00:00,21.9111737944,2.16420718336,0.9063450932,0.0,3.71167865564,13.077,16.1710031698,0.0,15.0055,1.16550316977
 09/17  10:00:00,28.025853493,2.16420718336,1.96482462831,0.0,3.71167865564,18.077,37.6262056654,0.0,33.0121,4.61410566539
 09/17  11:00:00,30.6701237521,2.16420718336,3.484803791,0.0,3.71167865564,18.077,44.5548332858,0.0,40.51485,4.03998328584
 09/17  12:00:00,31.4233309823,2.16420718336,5.00095963463,0.0,3.71167865564,18.077,40.0496711602,0.0,36.0132,4.03647116021
 09/17  13:00:00,31.6374897292,2.16420718336,5.51305221943,0.0,3.71167865564,18.077,34.9741164514,0.0,31.51155,3.46256645141
 09/17  14:00:00,25.8996222774,2.16420718336,4.76920799075,0.0,3.71167865564,13.077,23.8943727222,0.0,21.0077,2.88667272219
 09/17  15:00:00,25.8549590107,2.16420718336,4.72256333362,0.0,3.71167865564,13.077,21.8199577873,0.0,19.50715,2.3128077873
 09/17  16:00:00,25.5645252832,2.16420718336,4.45834293038,0.0,3.71167865564,13.077,25.3950126514,0.0,22.50825,2.88676265139
 09/17  17:00:00,30.623727805,2.16420718336,4.57478464109,0.0,3.71167865564,18.077,28.9720317834,0.0,25.50935,3.46268178343
 09/17  18:00:00,30.3292446012,2.16420718336,4.29705330605,0.0,3.71167865564,18.077,30.1234045679,0.0,25.50935,4.61405456793
 09/17  19:00:00,31.0633434701,2.16420718336,2.97663587969,0.0,3.71167865564,18.077,30.123626838,0.0,25.50935,4.61427683797
 09/17  20:00:00,25.3936303112,2.16420718336,1.72215734699,0.0,3.71167865564,13.077,25.9712867079,0.0,22.50825,3.46303670795
 09/17  21:00:00,24.9365742646,2.16420718336,1.37630406058,0.0,3.71167865564,13.077,25.6201167056,0.0,21.0077,4.61241670562
 09/17  22:00:00,24.4785261167,2.16420718336,1.05492766423,0.0,3.71167865564,13.077,21.4690068165,0.0,18.0066,3.4624068165
 09/17  23:00:00,25.2343166981,2.16420718336,0.672908244276,0.0,3.71167865564,13.077,4.73933725286,0.0,3.0011,1.73823725286
 09/17  24:00:00,14.1552518374,2.16420718336,0.0,0.0,1.85583932782,5.577,5.31345123906,0.0,3.0011,2.31235123906
 09/18  01:00:00,9.864511943,0.0,0.0,0.0,0.618613109274,5.0,3.59318624419,0.0,3.0011,0.592086244194
 09/18  02:00:00,9.87920822123,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/18  03:00:00,9.88657415718,0.0,0.0,0.0,0.618613109274,5.0,3.59319212509,0.0,3.0011,0.592092125086
 09/18  04:00:00,10.0710379185,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/18  05:00:00,14.0553379749,2.16420718336,0.0,0.0,1.85583932782,5.577,5.12943726426,0.0357409999003,4.50165,0.592046264356
 09/18  06:00:00,28.5363260255,2.16420718336,0.00932064028503,0.0,3.71167865564,18.077,14.6703141723,0.0,13.50495,1.1653641723
 09/18  07:00:00,26.6409547117,2.16420718336,0.663383884566,0.0,3.71167865564,18.077,26.1989815727,0.0,21.0077,5.19128157273
 09/18  08:00:00,22.5276506381,2.16420718336,1.49517685959,0.0,3.71167865564,13.077,20.19605462,0.0,15.0055,5.19055462002
 09/18  09:00:00,23.9343576187,2.16420718336,2.83716230125,0.0,3.71167865564,13.077,19.0437379605,0.0,15.0055,4.0382379605
 09/18  10:00:00,31.6880959698,2.16420718336,5.54783929513,0.0,3.71167865564,18.077,36.4752600682,0.0,33.0121,3.46316006822
 09/18  11:00:00,35.4529139077,2.16420718336,8.1795122082,0.0,3.71167865564,18.077,44.5531580059,0.0,40.51485,4.0383080059
 09/18  12:00:00,36.1840303737,2.16420718336,9.64537453407,0.0,3.71167865564,18.077,39.4760823871,0.0,36.0132,3.46288238706
 09/18  13:00:00,35.8384343464,2.16420718336,9.64524047768,0.0,3.71167865564,18.077,34.3992202541,0.0,31.51155,2.88767025411
 09/18  14:00:00,28.5320514296,2.16420718336,7.35134053382,0.0,3.71167865564,13.077,23.8938733916,0.0,21.0077,2.88617339161
 09/18  15:00:00,28.4134989233,2.16420718336,7.22453881528,0.0,3.71167865564,13.077,22.3936574898,0.0,19.50715,2.88650748981
 09/18  16:00:00,28.808045059,2.16420718336,7.61261257382,0.0,3.71167865564,13.077,25.3948561554,0.0,22.50825,2.88660615543
 09/18  17:00:00,34.4882951343,2.16420718336,8.33612947932,0.0,3.71167865564,18.077,28.9722771938,0.0,25.50935,3.46292719376
 09/18  18:00:00,33.5396259295,2.16420718336,7.42878937098,0.0,3.71167865564,18.077,30.125270608,0.0,25.50935,4.61592060804
 09/18  19:00:00,34.215736958,2.16420718336,6.03209102984,0.0,3.71167865564,18.077,30.7016316561,0.0,25.50935,5.19228165612
 09/18  20:00:00,28.1035193486,2.16420718336,4.34292395859,0.0,3.71167865564,13.077,27.1221717721,0.0,22.50825,4.61392177208
 09/18  21:00:00,26.4257620533,2.16420718336,2.79780308932,0.0,3.71167865564,13.077,25.6228196496,0.0,21.0077,4.61511964956
 09/18  22:00:00,25.2597835949,2.16420718336,1.78789901901,0.0,3.71167865564,13.077,22.0439935452,0.0,18.0066,4.03739354523
 09/18  23:00:00,25.9893787748,2.16420718336,1.3847161079,0.0,3.71167865564,13.077,5.3139063003,0.0,3.0011,2.3128063003
 09/18  24:00:00,14.8065658521,2.16420718336,0.594850718783,0.0,1.85583932782,5.577,5.31261238697,0.0,3.0011,2.31151238697
 09/19  01:00:00,9.90713825146,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/19  02:00:00,9.91581637541,0.0,0.0,0.0,0.618613109274,5.0,3.59314911845,0.0,3.0011,0.592049118447
 09/19  03:00:00,9.91905684003,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/19  04:00:00,10.7378568438,0.0,0.0,0.0,0.618613109274,5.0,3.59315505837,0.0,3.0011,0.592055058367
 09/19  05:00:00,14.7332125675,2.16420718336,0.0,0.0,1.85583932782,5.577,4.54715182046,0.0255018204567,4.50165,0.02
 09/19  06:00:00,29.2837625967,2.16420718336,0.413592181061,0.0,3.71167865564,18.077,15.2429148241,0.0,13.50495,1.7379648241
 09/19  07:00:00,27.0355895888,2.16420718336,1.03042841838,0.0,3.71167865564,18.077,26.1985112813,0.0,21.0077,5.1908112813
 09/19  08:00:00,22.2146476402,2.16420718336,1.19334093956,0.0,3.71167865564,13.077,19.6206485643,0.0,15.0055,4.61514856426
 09/19  09:00:00,22.5600163227,2.16420718336,1.51345464764,0.0,3.71167865564,13.077,19.0434488364,0.0,15.0055,4.03794883637
 09/19  10:00:00,28.2099223133,2.16420718336,2.14832598419,0.0,3.71167865564,18.077,36.4750104115,0.0,33.0121,3.46291041153
 09/19  11:00:00,30.7610720056,2.16420718336,3.58488719914,0.0,3.71167865564,18.077,44.552127954,0.0,40.51485,4.037277954
 09/19  12:00:00,31.251330951,2.16420718336,4.85371447646,0.0,3.71167865564,18.077,40.0497779159,0.0,36.0132,4.03657791589
 09/19  13:00:00,31.0602431435,2.16420718336,4.97133382283,0.0,3.71167865564,18.077,34.3994798709,0.0,31.51155,2.88792987086
 09/19  14:00:00,23.9739132422,2.16420718336,2.89623455262,0.0,3.71167865564,13.077,23.8947144896,0.0,21.0077,2.88701448964
 09/19  15:00:00,22.8006916261,2.16420718336,1.74537062476,0.0,3.71167865564,13.077,22.3936609883,0.0,19.50715,2.88651098833
 09/19  16:00:00,22.2506315406,2.16420718336,1.22947038002,0.0,3.71167865564,13.077,24.8212241927,0.0,22.50825,2.31297419273
 09/19  17:00:00,27.3992083155,2.16420718336,1.47117685204,0.0,3.71167865564,18.077,29.5452531578,0.0,25.50935,4.03590315784
 09/19  18:00:00,27.1564552654,2.16420718336,1.24055843814,0.0,3.71167865564,18.077,30.1253286025,0.0,25.50935,4.61597860245
 09/19  19:00:00,28.5102710378,2.16420718336,0.723692151035,0.0,3.71167865564,18.077,30.7016058133,0.0,25.50935,5.19225581328
 09/19  20:00:00,23.4693508112,2.16420718336,0.0810837279502,0.0,3.71167865564,13.077,27.1215351496,0.0,22.50825,4.61328514956
 09/19  21:00:00,23.3186407198,2.16420718336,0.0,0.0,3.71167865564,13.077,25.6222675814,0.0,21.0077,4.61456758143
 09/19  22:00:00,23.2986464925,2.16420718336,0.0,0.0,3.71167865564,13.077,22.0667507997,0.0227772011385,18.0066,4.03737359857
 09/19  23:00:00,24.4212910407,2.16420718336,0.0,0.0,3.71167865564,13.077,5.34008576486,0.0267650420052,3.0011,2.31222072285
 09/19  24:00:00,13.9756719785,2.16420718336,0.0,0.0,1.85583932782,5.577,8.03635643579,2.72419641456,3.0011,2.31106002123
 09/20  01:00:00,9.73098577751,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/20  02:00:00,9.75465482486,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/20  03:00:00,9.75965506644,0.0,0.0,0.0,0.618613109274,5.0,3.59316312334,0.0,3.0011,0.592063123339
 09/20  04:00:00,9.91158759859,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/20  05:00:00,13.8693007852,2.16420718336,0.0,0.0,1.85583932782,5.577,12.5086382413,7.41491920207,4.50165,0.592069039192
 09/20  06:00:00,28.3392660868,2.16420718336,0.0,0.0,3.71167865564,18.077,19.1333231567,4.46305028542,13.50495,1.16532287126
 09/20  07:00:00,25.7607558314,2.16420718336,0.0,0.0,3.71167865564,18.077,29.6803053193,2.90613773152,21.0077,5.76646758774
 09/20  08:00:00,20.7149064159,2.16420718336,0.0,0.0,3.71167865564,13.077,24.9654792391,5.34593463558,15.0055,4.61404460352
 09/20  09:00:00,20.6948557823,2.16420718336,0.0,0.0,3.71167865564,13.077,25.5973201294,6.55380452021,15.0055,4.03801560919
 09/20  10:00:00,25.6934941969,2.16420718336,0.0,0.0,3.71167865564,18.077,42.7181801844,6.24401166692,33.0121,3.4620685175
 09/20  11:00:00,26.8135907119,2.16420718336,0.0,0.0,3.71167865564,18.077,47.9904271615,3.43833116336,40.51485,4.03724599817
 09/20  12:00:00,25.9394916376,2.16420718336,0.0,0.0,3.71167865564,18.077,39.8336361894,0.358573309474,36.0132,3.4618628799
 09/20  13:00:00,25.7541363055,2.16420718336,0.0,0.0,3.71167865564,18.077,35.38640517,0.413716347773,31.51155,3.46113882228
 09/20  14:00:00,20.7589758085,2.16420718336,0.0,0.0,3.71167865564,13.077,27.2293799683,3.33498804113,21.0077,2.88669192719
 09/20  15:00:00,20.7427659226,2.16420718336,0.0,0.0,3.71167865564,13.077,26.6129767598,4.79321010715,19.50715,2.31261665266
 09/20  16:00:00,20.6700023391,2.16420718336,0.0,0.0,3.71167865564,13.077,29.3461886021,3.95185709507,22.50825,2.88608150705
 09/20  17:00:00,25.6876076539,2.16420718336,0.0,0.0,3.71167865564,18.077,29.7634921722,0.792053055899,25.50935,3.46208911628
 09/20  18:00:00,25.6846083642,2.16420718336,0.0,0.0,3.71167865564,18.077,32.129477349,1.43103082816,25.50935,5.18909652086
 09/20  19:00:00,27.7029454211,2.16420718336,0.0,0.0,3.71167865564,18.077,33.9508087463,3.25001412213,25.50935,5.19144462413
 09/20  20:00:00,23.3030963821,2.16420718336,0.0,0.0,3.71167865564,13.077,32.9028097969,5.78255773175,22.50825,4.61200206515
 09/20  21:00:00,23.2236287426,2.16420718336,0.0,0.0,3.71167865564,13.077,33.2917305255,7.6702585578,21.0077,4.61377196773
 09/20  22:00:00,23.1118620353,2.16420718336,0.0,0.0,3.71167865564,13.077,31.6099998344,9.56574765417,18.0066,4.03765218022
 09/20  23:00:00,24.2607410603,2.16420718336,0.0,0.0,3.71167865564,13.077,18.8682460358,13.5553035984,3.0011,2.31184243742
 09/20  24:00:00,13.8038603454,2.16420718336,0.0,0.0,1.85583932782,5.577,27.1022387419,22.3627098217,3.0011,1.73842892023
 09/21  01:00:00,9.58617967301,0.0,0.0,0.0,0.618613109274,5.0,3.59312484109,0.0,3.0011,0.592024841094
 09/21  02:00:00,9.61190261848,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/21  03:00:00,9.62586849721,0.0,0.0,0.0,0.618613109274,5.0,3.59317646735,0.0,3.0011,0.592076467354
 09/21  04:00:00,9.78099112847,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/21  05:00:00,13.7628570327,2.16420718336,0.0,0.0,1.85583932782,5.577,30.7097960284,25.6160636664,4.50165,0.592082361979
 09/21  06:00:00,28.230890046,2.16420718336,0.0,0.0,3.71167865564,18.077,34.4745681102,19.8044799469,13.50495,1.16513816328
 09/21  07:00:00,25.6563382184,2.16420718336,0.0,0.0,3.71167865564,18.077,42.5137626867,16.3142028034,21.0077,5.19185988329
 09/21  08:00:00,20.6589804978,2.16420718336,0.0,0.0,3.71167865564,13.077,36.7509054241,16.5550745169,15.0055,5.19033090721
 09/21  09:00:00,20.6794187864,2.16420718336,0.0,0.0,3.71167865564,13.077,33.9213009744,14.8775234995,15.0055,4.03827747489
 09/21  10:00:00,25.6861052503,2.16420718336,0.0,0.0,3.71167865564,18.077,46.9924787322,10.5172920874,33.0121,3.46308664485
 09/21  11:00:00,26.8146687701,2.16420718336,0.0,0.0,3.71167865564,18.077,49.1952559187,4.64184867983,40.51485,4.03855723889
 09/21  12:00:00,25.9337579219,2.16420718336,0.0,0.0,3.71167865564,18.077,40.0263836248,0.550570519757,36.0132,3.46261310509
 09/21  13:00:00,25.7365598043,2.16420718336,0.0,0.0,3.71167865564,18.077,35.1780470337,0.205147887778,31.51155,3.46134914591
 09/21  14:00:00,20.7399701838,2.16420718336,0.0,0.0,3.71167865564,13.077,25.992625493,2.67163104317,21.0077,2.31329444984
 09/21  15:00:00,20.7384813333,2.16420718336,0.0,0.0,3.71167865564,13.077,24.8498351873,2.45617572917,19.50715,2.88650945818
 09/21  16:00:00,20.6627605005,2.16420718336,0.0,0.0,3.71167865564,13.077,27.1198783216,1.72532038414,22.50825,2.88630793748
 09/21  17:00:00,25.6624462174,2.16420718336,0.0,0.0,3.71167865564,18.077,28.9719099156,0.0,25.50935,3.46255991558
 09/21  18:00:00,25.6743501522,2.16420718336,0.0,0.0,3.71167865564,18.077,30.6997144721,0.0,25.50935,5.19036447208
 09/21  19:00:00,27.7010680104,2.16420718336,0.0,0.0,3.71167865564,18.077,32.3747490262,1.67310549751,25.50935,5.19229352865
 09/21  20:00:00,23.2862513253,2.16420718336,0.0,0.0,3.71167865564,13.077,32.0992314881,5.55162167838,22.50825,4.0393598097
 09/21  21:00:00,23.2005429388,2.16420718336,0.0,0.0,3.71167865564,13.077,35.3678187538,9.17120138974,21.0077,5.18891736402
 09/21  22:00:00,23.0834376494,2.16420718336,0.0,0.0,3.71167865564,13.077,34.8560173927,12.8118819572,18.0066,4.03753543552
 09/21  23:00:00,24.2404204723,2.16420718336,0.0,0.0,3.71167865564,13.077,23.0791698781,17.7654557707,3.0011,2.31261410738
 09/21  24:00:00,13.7753786331,2.16420718336,0.0,0.0,1.85583932782,5.577,31.7091627911,26.969375888,3.0011,1.73868690311
 09/22  01:00:00,9.55794098113,0.0,0.0,0.0,0.618613109274,5.0,3.59317695103,0.0,3.0011,0.592076951033
 09/22  02:00:00,9.58691515857,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/22  03:00:00,9.60948272555,0.0,0.0,0.0,0.618613109274,5.0,3.59318284667,0.0,3.0011,0.592082846672
 09/22  04:00:00,10.2896229815,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/22  05:00:00,14.2744805999,2.16420718336,0.0,0.0,1.85583932782,5.577,28.0768970575,23.5552470575,4.50165,0.02
 09/22  06:00:00,28.4569260265,2.16420718336,0.0,0.0,3.71167865564,18.077,32.9239200871,17.6808530771,13.50495,1.73811700994
 09/22  07:00:00,25.6586910935,2.16420718336,0.0,0.0,3.71167865564,18.077,39.009397231,12.8099802525,21.0077,5.19171697856
 09/22  08:00:00,20.6892181928,2.16420718336,0.0,0.0,3.71167865564,13.077,27.6400128731,7.44390467785,15.0055,5.19060819528
 09/22  09:00:00,20.7456748849,2.16420718336,0.0,0.0,3.71167865564,13.077,21.8197174952,2.77571436758,15.0055,4.03850312757
 09/22  10:00:00,25.7863037913,2.16420718336,0.0,0.0,3.71167865564,18.077,36.5519456278,0.076814371367,33.0121,3.46303125647
 09/22  11:00:00,26.938525719,2.16420718336,0.00278916747648,0.0,3.71167865564,18.077,44.5532258201,0.0,40.51485,4.03837582009
 09/22  12:00:00,26.4702002693,2.16420718336,0.356728973107,0.0,3.71167865564,18.077,39.4759778363,0.0,36.0132,3.46277783627
 09/22  13:00:00,26.5288538241,2.16420718336,0.6300279973,0.0,3.71167865564,18.077,34.9724665594,0.0,31.51155,3.46091655936
 09/22  14:00:00,21.1871516091,2.16420718336,0.280597330351,0.0,3.71167865564,13.077,23.320910917,0.0,21.0077,2.31321091697
 09/22  15:00:00,20.9289405591,2.16420718336,0.0431196812961,0.0,3.71167865564,13.077,22.3935654076,0.0,19.50715,2.88641540762
 09/22  16:00:00,20.8145962038,2.16420718336,0.0125641347491,0.0,3.71167865564,13.077,25.3948551632,0.0,22.50825,2.88660516324
 09/22  17:00:00,26.0537245655,2.16420718336,0.250724997333,0.0,3.71167865564,18.077,28.9720211489,0.0,25.50935,3.46267114886
 09/22  18:00:00,25.8174280714,2.16420718336,0.0263697926916,0.0,3.71167865564,18.077,30.6998322078,0.0,25.50935,5.19048220782
 09/22  19:00:00,27.6557907228,2.16420718336,0.0,0.0,3.71167865564,18.077,30.7018542285,0.0,25.50935,5.1925042285
 09/22  20:00:00,23.2397656789,2.16420718336,0.0,0.0,3.71167865564,13.077,26.5609554966,0.0133552647389,22.50825,4.03935023181
 09/22  21:00:00,23.1682303276,2.16420718336,0.0,0.0,3.71167865564,13.077,27.3008893695,1.10425133307,21.0077,5.18893803645
 09/22  22:00:00,23.1495736651,2.16420718336,0.0,0.0,3.71167865564,13.077,25.6129456895,3.56877130599,18.0066,4.03757438349
 09/22  23:00:00,24.2768613533,2.16420718336,0.0,0.0,3.71167865564,13.077,11.3535417908,6.0402800552,3.0011,2.31216173561
 09/22  24:00:00,13.827587896,2.16420718336,0.0,0.0,1.85583932782,5.577,18.084949474,13.3455333012,3.0011,1.7383161728
 09/23  01:00:00,9.61129654783,0.0,0.0,0.0,0.618613109274,5.0,3.59318537199,0.0,3.0011,0.59208537199
 09/23  02:00:00,9.64417083701,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/23  03:00:00,9.66566129613,0.0,0.0,0.0,0.618613109274,5.0,3.59319125426,0.0,3.0011,0.592091254264
 09/23  04:00:00,9.81845893092,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/23  05:00:00,13.791885116,2.16420718336,0.0,0.0,1.85583932782,5.577,22.0156536544,16.9219582655,4.50165,0.59204538887
 09/23  06:00:00,28.2562129808,2.16420718336,0.0,0.0,3.71167865564,18.077,26.2531563914,11.5828322242,13.50495,1.16537416718
 09/23  07:00:00,26.3106774177,2.16420718336,0.0,0.0,3.71167865564,18.077,31.5222748536,8.7766410891,21.0077,1.73793376446
 09/23  08:00:00,20.6982071422,2.16420718336,0.0,0.0,3.71167865564,13.077,22.8682768949,6.6973151511,15.0055,1.16546174376
 09/23  09:00:00,20.7405637084,2.16420718336,0.0,0.0,3.71167865564,13.077,23.893995257,4.2750021017,15.0055,4.6134931553
 09/23  10:00:00,25.7970303757,2.16420718336,0.00225764292182,0.0,3.71167865564,18.077,37.8594786264,0.809454300679,33.0121,4.03792432573
 09/23  11:00:00,26.9751973519,2.16420718336,0.00403451921099,0.0,3.71167865564,18.077,45.1288333274,0.0,40.51485,4.61398332735
 09/23  12:00:00,26.3080774306,2.16420718336,0.142129794061,0.0,3.71167865564,18.077,40.0513131362,0.0,36.0132,4.03811313625
 09/23  13:00:00,26.2371807393,2.16420718336,0.294763134534,0.0,3.71167865564,18.077,35.549443099,0.0,31.51155,4.03789309899
 09/23  14:00:00,20.9368745224,2.16420718336,0.0,0.0,3.71167865564,13.077,25.0440517182,0.0,21.0077,4.03635171821
 09/23  15:00:00,20.9194823713,2.16420718336,0.0,0.0,3.71167865564,13.077,22.9693719079,0.0,19.50715,3.4622219079
 09/23  16:00:00,20.9156013486,2.16420718336,0.0618258951392,0.0,3.71167865564,13.077,25.3954516936,0.0,22.50825,2.88720169363
 09/23  17:00:00,26.1017633697,2.16420718336,0.235140513324,0.0,3.71167865564,18.077,29.5454632643,0.0,25.50935,4.03611326429
 09/23  18:00:00,26.0154141713,2.16420718336,0.16566231952,0.0,3.71167865564,18.077,30.1240431283,0.0,25.50935,4.61469312826
 09/23  19:00:00,27.8606660769,2.16420718336,0.0,0.0,3.71167865564,18.077,30.699067681,0.0,25.50935,5.18971768102
 09/23  20:00:00,23.444801493,2.16420718336,0.0,0.0,3.71167865564,13.077,26.5480762536,0.0,22.50825,4.03982625358
 09/23  21:00:00,23.3435525706,2.16420718336,0.0,0.0,3.71167865564,13.077,26.1976932008,0.0,21.0077,5.18999320083
 09/23  22:00:00,23.2201140152,2.16420718336,0.0,0.0,3.71167865564,13.077,22.0125039076,0.543392193693,18.0066,3.46251171395
 09/23  23:00:00,24.3390790566,2.16420718336,0.0,0.0,3.71167865564,13.077,9.34693293737,3.45905470828,3.0011,2.88677822908
 09/23  24:00:00,13.8909626427,2.16420718336,0.0,0.0,1.85583932782,5.577,13.1672318472,8.42750720707,3.0011,1.73862464018
 09/24  01:00:00,9.6714473357,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/24  02:00:00,9.71478709506,0.0,0.0,0.0,0.618613109274,5.0,3.59319518265,0.0,3.0011,0.592095182645
 09/24  03:00:00,9.74177836046,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/24  04:00:00,9.92377636132,0.0,0.0,0.0,0.618613109274,5.0,3.59314933919,0.0,3.0011,0.592049339191
 09/24  05:00:00,13.9033070424,2.16420718336,0.0,0.0,1.85583932782,5.577,9.55801392983,5.03636392983,4.50165,0.02
 09/24  06:00:00,28.3812793547,2.16420718336,0.0,0.0,3.71167865564,18.077,17.6153061214,2.37248914064,13.50495,1.73786698077
 09/24  07:00:00,26.4579517762,2.16420718336,0.0,0.0,3.71167865564,18.077,22.7455627372,0.0,21.0077,1.7378627372
 09/24  08:00:00,20.8394574793,2.16420718336,0.0,0.0,3.71167865564,13.077,16.1710058033,0.0,15.0055,1.16550580328
 09/24  09:00:00,20.8651006633,2.16420718336,0.0,0.0,3.71167865564,13.077,16.743723531,0.0,15.0055,1.73822353101
 09/24  10:00:00,25.8870700346,2.16420718336,0.0,0.0,3.71167865564,18.077,37.6257914514,0.0,33.0121,4.61369145141
 09/24  11:00:00,27.6863114667,2.16420718336,0.64560480453,0.0,3.71167865564,18.077,44.5549091225,0.0,40.51485,4.04005912247
 09/24  12:00:00,27.2166407222,2.16420718336,0.995070673554,0.0,3.71167865564,18.077,39.4760761131,0.0,36.0132,3.46287611313
 09/24  13:00:00,26.7491998178,2.16420718336,0.798071624137,0.0,3.71167865564,18.077,35.5474321324,0.0,31.51155,4.03588213241
 09/24  14:00:00,21.5415313766,2.16420718336,0.586708671763,0.0,3.71167865564,13.077,23.893866507,0.0,21.0077,2.88616650705
 09/24  15:00:00,21.6822735213,2.16420718336,0.729315175442,0.0,3.71167865564,13.077,21.8203271839,0.0,19.50715,2.31317718387
 09/24  16:00:00,21.5864794288,2.16420718336,0.714532197678,0.0,3.71167865564,13.077,25.395025706,0.0,22.50825,2.88677570597
 09/24  17:00:00,26.5936626872,2.16420718336,0.725171451518,0.0,3.71167865564,18.077,28.9721819865,0.0,25.50935,3.46283198646
 09/24  18:00:00,26.4877889684,2.16420718336,0.626959645685,0.0,3.71167865564,18.077,30.1235947872,0.0,25.50935,4.61424478724
 09/24  19:00:00,28.0346199663,2.16420718336,0.135319899711,0.0,3.71167865564,18.077,30.1233832854,0.0,25.50935,4.61403328542
 09/24  20:00:00,23.4750908252,2.16420718336,0.0,0.0,3.71167865564,13.077,25.9898292767,0.0187207596456,22.50825,3.4628585171
 09/24  21:00:00,23.3535029599,2.16420718336,0.0,0.0,3.71167865564,13.077,25.6205706854,0.0,21.0077,4.61287068536
 09/24  22:00:00,23.2123211648,2.16420718336,0.0,0.0,3.71167865564,13.077,21.6694193189,0.200319785416,18.0066,3.46249953345
 09/24  23:00:00,24.3399919656,2.16420718336,0.0,0.0,3.71167865564,13.077,6.98465726718,2.24481825425,3.0011,1.73873901293
 09/24  24:00:00,13.8950418953,2.16420718336,0.0,0.0,1.85583932782,5.577,11.3799732967,6.06607052382,3.0011,2.31280277285
 09/25  01:00:00,9.67457435096,0.0,0.0,0.0,0.618613109274,5.0,3.59319399972,0.0,3.0011,0.592093999715
