Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/14  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  02:00:00,14.6828656905,0.0252849389191,0.0,0.0,1.8243253836,1.348255368,0.750454851679,0.750454851679
 10/14  03:00:00,14.6874418052,0.0298610535785,0.0,0.0,1.8243253836,1.348255368,0.886193604534,0.886193604534
 10/14  04:00:00,14.7160273329,0.0584465813057,0.0,0.0,1.8243253836,1.348255368,1.73602703452,1.73602703452
 10/14  05:00:00,14.7031031479,0.0455223962899,0.0,0.0,1.8243253836,1.348255368,1.34758276615,1.34758276615
 10/14  06:00:00,21.9017286922,7.24414794061,0.0,0.0,1.8243253836,1.348255368,223.637818048,223.637818048
 10/14  07:00:00,17.4176427771,7.24414794061,0.0,0.0,3.6486507672,2.696510736,177.143607913,177.143607913
 10/14  08:00:00,22.6842848022,7.24414794061,0.0,0.0,10.9459523016,4.49418456,145.599496899,145.599496899
 10/14  09:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,110.013084001,110.013084001
 10/14  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,85.9274359995,85.9274359995
 10/14  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,65.002964267,65.002964267
 10/14  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,49.1194911122,49.1194911122
 10/14  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,38.2092705345,38.2092705345
 10/14  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,23.8581262926,23.8581262926
 10/14  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,10.6411830478,10.6411830478
 10/14  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,5.49030003548,5.49030003548
 10/14  17:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,8.87390241315,8.87390241315
 10/14  18:00:00,41.3500934939,7.24414794061,0.0,0.0,18.243253836,6.291858384,24.3733800889,24.3733800889
 10/14  19:00:00,34.1692848022,7.24414794061,0.0,0.0,10.9459523016,4.49418456,36.2170528939,36.2170528939
 10/14  20:00:00,34.1692848022,7.24414794061,0.0,0.0,10.9459523016,4.49418456,52.9568540485,52.9568540485
 10/14  21:00:00,25.0743094438,7.24414794061,0.0,0.0,3.6486507672,2.696510736,71.3435002898,71.3435002898
 10/14  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  07:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  08:00:00,13.5893094438,7.24414794061,0.0,0.0,3.6486507672,2.696510736,176.865333911,176.865333911
 10/15  09:00:00,13.5893094438,7.24414794061,0.0,0.0,3.6486507672,2.696510736,132.864966837,132.864966837
 10/15  10:00:00,27.2317724814,7.24414794061,0.0,0.0,14.5946030688,5.393021472,114.955492936,114.955492936
 10/15  11:00:00,27.2317724814,7.24414794061,0.0,0.0,14.5946030688,5.393021472,104.865405806,104.865405806
 10/15  12:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,80.8111872546,80.8111872546
 10/15  13:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,75.4856897491,75.4856897491
 10/15  14:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,73.1328770253,73.1328770253
 10/15  15:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,70.2740145061,70.2740145061
 10/15  16:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,69.996133529,69.996133529
 10/15  17:00:00,27.2317724814,7.24414794061,0.0,0.0,14.5946030688,5.393021472,98.3545327566,98.3545327566
 10/15  18:00:00,27.7076304563,7.24414794061,0.0,0.0,7.2973015344,3.595347648,117.965917433,117.965917433
 10/15  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  24:00:00,14.6773182931,0.0197375415441,0.0,0.0,1.8243253836,1.348255368,0.58660901512,0.58660901512
 10/16  01:00:00,15.1503334045,0.0433341969424,0.0,0.0,1.8243253836,1.797673824,1.28128568747,1.28128568747
 10/16  02:00:00,15.2735777344,0.166578526819,0.0,0.0,1.8243253836,1.797673824,4.99005821546,4.99005821546
 10/16  03:00:00,15.3328107912,0.225811583626,0.0,0.0,1.8243253836,1.797673824,6.76319599763,6.76319599763
 10/16  04:00:00,15.5647247857,0.457725578106,0.0,0.0,1.8243253836,1.797673824,13.6805599276,13.6805599276
 10/16  05:00:00,15.6269750855,0.51997587788,0.0,0.0,1.8243253836,1.797673824,15.532294451,15.532294451
 10/16  06:00:00,22.3511471482,7.24414794061,0.0,0.0,1.8243253836,1.797673824,279.438447265,279.438447265
 10/16  07:00:00,23.879297123,7.24414794061,0.0,0.0,7.2973015344,3.595347648,234.31826716,234.31826716
 10/16  08:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,188.819820627,188.819820627
 10/16  09:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,137.36972469,137.36972469
 10/16  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,109.791110388,109.791110388
 10/16  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,84.2432933556,84.2432933556
 10/16  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,70.1324975712,70.1324975712
 10/16  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,61.6274950468,61.6274950468
 10/16  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,53.2872752565,53.2872752565
 10/16  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,47.0181365585,47.0181365585
 10/16  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,48.9308815461,48.9308815461
 10/16  17:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,59.6189887805,59.6189887805
 10/16  18:00:00,45.8975811731,7.24414794061,0.0,0.0,21.8919046032,7.190695296,78.5196429146,78.5196429146
 10/16  19:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,96.9834071882,96.9834071882
 10/16  20:00:00,43.2642601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,103.936701925,103.936701925
 10/16  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/16  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  05:00:00,15.1299844871,0.0229852795436,0.0,0.0,1.8243253836,1.797673824,0.683347797034,0.683347797034
 10/17  06:00:00,22.3511471482,7.24414794061,0.0,0.0,1.8243253836,1.797673824,206.264155669,206.264155669
 10/17  07:00:00,23.879297123,7.24414794061,0.0,0.0,7.2973015344,3.595347648,165.185040372,165.185040372
 10/17  08:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,144.783617027,144.783617027
 10/17  09:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,107.317139864,107.317139864
 10/17  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,89.598959989,89.598959989
 10/17  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,78.0913624324,78.0913624324
 10/17  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,73.4446105198,73.4446105198
 10/17  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,70.3316024383,70.3316024383
 10/17  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,68.9296240286,68.9296240286
 10/17  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,65.1101532235,65.1101532235
 10/17  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,67.0642310057,67.0642310057
 10/17  17:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,75.5447796191,75.5447796191
 10/17  18:00:00,45.8975811731,7.24414794061,0.0,0.0,21.8919046032,7.190695296,82.3260777063,82.3260777063
 10/17  19:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,92.7737612326,92.7737612326
 10/17  20:00:00,43.2642601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,98.681940812,98.681940812
 10/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  06:00:00,22.3511471482,7.24414794061,0.0,0.0,1.8243253836,1.797673824,182.013671597,182.013671597
 10/18  07:00:00,23.879297123,7.24414794061,0.0,0.0,7.2973015344,3.595347648,146.584576394,146.584576394
 10/18  08:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,131.086769561,131.086769561
 10/18  09:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,108.985475908,108.985475908
 10/18  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,102.809626637,102.809626637
 10/18  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,93.6252289052,93.6252289052
 10/18  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,86.7888025683,86.7888025683
 10/18  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,82.4032362536,82.4032362536
 10/18  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,80.464131734,80.464131734
 10/18  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,76.3589964434,76.3589964434
 10/18  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,77.5887939032,77.5887939032
 10/18  17:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,82.2341927336,82.2341927336
 10/18  18:00:00,45.8975811731,7.24414794061,0.0,0.0,21.8919046032,7.190695296,86.5383444815,86.5383444815
 10/18  19:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,93.2829360785,93.2829360785
 10/18  20:00:00,43.2642601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,96.4032252923,96.4032252923
 10/18  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/18  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  06:00:00,22.3511471482,7.24414794061,0.0,0.0,1.8243253836,1.797673824,180.748349768,180.748349768
 10/19  07:00:00,23.879297123,7.24414794061,0.0,0.0,7.2973015344,3.595347648,142.290550948,142.290550948
 10/19  08:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,121.853901385,121.853901385
 10/19  09:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,96.8409971299,96.8409971299
 10/19  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,91.5776910772,91.5776910772
 10/19  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,76.4558678225,76.4558678225
 10/19  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,69.9769046546,69.9769046546
 10/19  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,71.3260058855,71.3260058855
 10/19  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,69.6654847485,69.6654847485
 10/19  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,68.5805120354,68.5805120354
 10/19  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,72.8153732119,72.8153732119
 10/19  17:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,81.3496007697,81.3496007697
 10/19  18:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,88.2283147312,88.2283147312
 10/19  19:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,95.5172197779,95.5172197779
 10/19  20:00:00,43.2642601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,99.2825446806,99.2825446806
 10/19  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/19  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  04:00:00,15.1251207407,0.0181215330813,0.0,0.0,1.8243253836,1.797673824,0.539919656783,0.539919656783
 10/20  05:00:00,15.1464157622,0.0394165545951,0.0,0.0,1.8243253836,1.797673824,1.16982486526,1.16982486526
 10/20  06:00:00,22.3511471482,7.24414794061,0.0,0.0,1.8243253836,1.797673824,221.441288327,221.441288327
 10/20  07:00:00,23.879297123,7.24414794061,0.0,0.0,7.2973015344,3.595347648,180.443233009,180.443233009
 10/20  08:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,155.753344412,155.753344412
 10/20  09:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,122.717269111,122.717269111
 10/20  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,101.602917412,101.602917412
 10/20  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,80.6068810532,80.6068810532
 10/20  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,70.0492312142,70.0492312142
 10/20  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,64.0637671215,64.0637671215
 10/20  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,62.4130676828,62.4130676828
 10/20  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,57.2907354236,57.2907354236
 10/20  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,62.7739846011,62.7739846011
 10/20  17:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,76.6589889488,76.6589889488
 10/20  18:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,88.8402739117,88.8402739117
 10/20  19:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,99.5507977101,99.5507977101
 10/20  20:00:00,43.2642601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,104.397568008,104.397568008
 10/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/21  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  05:00:00,14.6938024511,0.0362216995048,0.0,0.0,1.8243253836,1.348255368,1.07999567448,1.07999567448
 10/21  06:00:00,21.9017286922,7.24414794061,0.0,0.0,1.8243253836,1.348255368,212.255113167,212.255113167
 10/21  07:00:00,19.3318094438,7.24414794061,0.0,0.0,3.6486507672,2.696510736,172.920668707,172.920668707
 10/21  08:00:00,22.6842848022,7.24414794061,0.0,0.0,10.9459523016,4.49418456,155.616986526,155.616986526
 10/21  09:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,131.106909101,131.106909101
 10/21  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,112.365788816,112.365788816
 10/21  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,95.5989106924,95.5989106924
 10/21  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,87.6521826729,87.6521826729
 10/21  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,84.6946557549,84.6946557549
 10/21  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,82.245807454,82.245807454
 10/21  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,83.5331241883,83.5331241883
 10/21  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,84.1807267025,84.1807267025
 10/21  17:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,89.0435991927,89.0435991927
 10/21  18:00:00,43.2642601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,109.585218055,109.585218055
 10/21  19:00:00,34.1692848022,7.24414794061,0.0,0.0,10.9459523016,4.49418456,118.956675342,118.956675342
 10/21  20:00:00,34.1692848022,7.24414794061,0.0,0.0,10.9459523016,4.49418456,122.301879145,122.301879145
 10/21  21:00:00,25.0743094438,7.24414794061,0.0,0.0,3.6486507672,2.696510736,131.404524849,131.404524849
 10/21  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  04:00:00,14.6815639917,0.0239832401101,0.0,0.0,1.8243253836,1.348255368,0.712096854412,0.712096854412
 10/22  05:00:00,14.6866386437,0.0290578920705,0.0,0.0,1.8243253836,1.348255368,0.862606525851,0.862606525851
 10/22  06:00:00,14.7502922804,0.0927115288175,0.0,0.0,1.8243253836,1.348255368,2.77439708908,2.77439708908
 10/22  07:00:00,9.01154033619,0.0964595845932,0.0,0.0,1.8243253836,1.348255368,2.88776899558,2.88776899558
 10/22  08:00:00,13.5893094438,7.24414794061,0.0,0.0,3.6486507672,2.696510736,226.155864563,226.155864563
 10/22  09:00:00,13.5893094438,7.24414794061,0.0,0.0,3.6486507672,2.696510736,180.034083912,180.034083912
 10/22  10:00:00,27.2317724814,7.24414794061,0.0,0.0,14.5946030688,5.393021472,157.843701241,157.843701241
 10/22  11:00:00,27.2317724814,7.24414794061,0.0,0.0,14.5946030688,5.393021472,146.872730958,146.872730958
 10/22  12:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,129.185530202,129.185530202
 10/22  13:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,122.121170394,122.121170394
 10/22  14:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,118.470689096,118.470689096
 10/22  15:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,115.384073205,115.384073205
 10/22  16:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,113.08166451,113.08166451
 10/22  17:00:00,27.2317724814,7.24414794061,0.0,0.0,14.5946030688,5.393021472,143.291981319,143.291981319
 10/22  18:00:00,29.621797123,7.24414794061,0.0,0.0,7.2973015344,3.595347648,154.345866061,154.345866061
 10/22  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  24:00:00,14.6768920906,0.0193113389919,0.0,0.0,1.8243253836,1.348255368,0.574512305728,0.574512305728
 10/23  01:00:00,15.1456129527,0.0386137451469,0.0,0.0,1.8243253836,1.797673824,1.144846561,1.144846561
 10/23  02:00:00,15.1734533497,0.0664541420555,0.0,0.0,1.8243253836,1.797673824,1.98864212611,1.98864212611
 10/23  03:00:00,15.225257951,0.118258743446,0.0,0.0,1.8243253836,1.797673824,3.53242323852,3.53242323852
 10/23  04:00:00,15.2323288795,0.12532967195,0.0,0.0,1.8243253836,1.797673824,3.75473633169,3.75473633169
 10/23  05:00:00,15.2354012788,0.128402071234,0.0,0.0,1.8243253836,1.797673824,3.83635613565,3.83635613565
 10/23  06:00:00,22.3511471482,7.24414794061,0.0,0.0,1.8243253836,1.797673824,234.583524945,234.583524945
 10/23  07:00:00,25.7934637897,7.24414794061,0.0,0.0,7.2973015344,3.595347648,188.142733966,188.142733966
 10/23  08:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,167.144968219,167.144968219
 10/23  09:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,140.474008673,140.474008673
 10/23  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,130.410418145,130.410418145
 10/23  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,116.766772359,116.766772359
 10/23  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,106.467355413,106.467355413
 10/23  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,100.405721627,100.405721627
 10/23  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,100.993956178,100.993956178
 10/23  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,98.4163863821,98.4163863821
 10/23  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,99.2046542385,99.2046542385
 10/23  17:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,103.59635504,103.59635504
 10/23  18:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,107.720367951,107.720367951
 10/23  19:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,114.569943625,114.569943625
 10/23  20:00:00,43.2642601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,121.108713403,121.108713403
 10/23  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/23  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
