Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/15  18:00:00,1273.20297677,32.7794218185,467.086531025,0.0,249.203635341,299.044362409,6.56114433836,0.0,6.56114433836
 09/15  19:00:00,1271.42910398,29.9155860452,466.992564792,0.0,249.203635341,299.044362409,6.54849448191,0.0,6.54849448191
 09/15  20:00:00,1166.03448797,29.5850977503,485.818645925,0.0,149.522181205,249.203635341,4.48816183159,0.112575539144,4.37558629244
 09/15  21:00:00,1142.28798296,29.5850977503,486.515653884,0.0,149.522181205,249.203635341,11.2843197353,6.92208773257,4.36223200269
 09/15  22:00:00,349.35665569,0.0,0.0,0.0,49.8407270682,199.362908273,2.18904916758,0.0,2.18904916758
 09/15  23:00:00,299.991896544,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917942763,0.0,2.18917942763
 09/15  24:00:00,287.769698681,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904049342,0.0,2.18904049342
 09/16  01:00:00,237.928973599,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/16  02:00:00,237.928973599,0.0,0.0,0.0,24.9203635341,149.522181205,2.18917681625,0.0,2.18917681625
 09/16  03:00:00,237.928973707,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904074803,0.0,2.18904074803
 09/16  04:00:00,250.151171565,0.0,0.0,0.0,24.9203635341,149.522181205,2.1891745109,0.0,2.1891745109
 09/16  05:00:00,274.596906384,0.0,0.0,0.0,24.9203635341,149.522181205,4.36255443049,0.0,4.36255443049
 09/16  06:00:00,547.619267933,32.8002848035,39.7188157981,0.0,49.8407270682,199.362908273,58.3267998635,56.1361876762,2.19061218727
 09/16  07:00:00,459.567515544,29.5850977503,7.70977571379,0.0,49.8407270682,199.362908273,79.6254312762,75.2584037197,4.36702755647
 09/16  08:00:00,700.792720589,29.5850977503,0.00244635092197,0.0,249.203635341,249.203635341,61.6682365739,57.2960214703,4.37221510359
 09/16  09:00:00,689.385231878,29.5850977503,0.00503229450536,0.0,249.203635341,249.203635341,51.8172138678,43.0760059144,8.74120795339
 09/16  10:00:00,589.966383045,29.5850977503,0.00127192755679,0.0,249.203635341,249.203635341,53.3767484628,46.81961182,6.55713664279
 09/16  11:00:00,608.660972499,29.5850977503,10.8184597528,0.0,249.203635341,249.203635341,51.4792812966,42.7328019158,8.74647938084
 09/16  12:00:00,667.518956475,29.5850977503,26.0411230038,0.0,249.203635341,249.203635341,42.3498342797,35.7903519186,6.55948236105
 09/16  13:00:00,647.387013161,29.5850977503,6.63375340159,0.0,249.203635341,249.203635341,53.5093450619,46.9535792679,6.55576579404
 09/16  14:00:00,391.307980243,29.5850977503,0.00544909760752,0.0,74.7610906023,174.442544739,73.8874460562,67.3387584136,6.54868764264
 09/16  15:00:00,391.297342069,29.5850977503,0.00346997124253,0.0,74.7610906023,174.442544739,60.977490994,56.6081610733,4.36932992065
 09/16  16:00:00,465.984097752,29.5850977503,24.7827093264,0.0,74.7610906023,174.442544739,55.1306813265,50.7596042961,4.37107703044
 09/16  17:00:00,456.764077272,29.5850977503,52.5856660397,0.0,24.9203635341,149.522181205,59.6917232002,55.3307259129,4.36099728724
 09/16  18:00:00,296.667646584,0.0,0.0,0.0,24.9203635341,149.522181205,2.19041186708,0.0,2.19041186708
 09/16  19:00:00,297.854250532,0.0,0.0,0.0,24.9203635341,149.522181205,2.19059930792,0.0,2.19059930792
 09/16  20:00:00,323.485250513,0.0,0.0,0.0,24.9203635341,149.522181205,2.19053909018,0.0,2.19053909018
 09/16  21:00:00,299.041748485,0.0,0.0,0.0,24.9203635341,149.522181205,4.36339234889,0.0,4.36339234889
 09/16  22:00:00,274.595567099,0.0,0.0,0.0,24.9203635341,149.522181205,2.18911548475,0.0,2.18911548475
 09/16  23:00:00,250.151171562,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892493444,0.0,2.1892493444
 09/16  24:00:00,237.928973581,0.0,0.0,0.0,24.9203635341,149.522181205,2.18911365408,0.0,2.18911365408
 09/17  01:00:00,237.928528738,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  02:00:00,237.928529241,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847587928,0.0,2.18847587928
 09/17  03:00:00,237.928529475,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850700272,0.0,2.18850700272
 09/17  04:00:00,250.150727045,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853824206,0.0,2.18853824206
 09/17  05:00:00,274.596462337,0.0,0.0,0.0,24.9203635341,149.522181205,2.19062359726,0.0,2.19062359726
 09/17  06:00:00,323.483913766,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833164545,0.0,2.18833164545
 09/17  07:00:00,305.209975506,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  08:00:00,296.666309274,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847545271,0.0,2.18847545271
 09/17  09:00:00,259.999716176,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839507474,0.0,2.18839507474
 09/17  10:00:00,211.110924894,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853867969,0.0,2.18853867969
 09/17  11:00:00,211.111817911,0.0,0.0,0.0,24.9203635341,149.522181205,2.18982774462,0.0,2.18982774462
 09/17  12:00:00,216.200938264,0.190022872675,1.56353934941,0.0,24.9203635341,149.522181205,2.18997854254,0.0,2.18997854254
 09/17  13:00:00,521.141218328,19.2905249898,217.970193111,0.0,24.9203635341,149.522181205,2.19212399382,0.0,2.19212399382
 09/17  14:00:00,544.768104705,17.3878015138,232.459738738,0.0,24.9203635341,149.522181205,4.35992465324,0.0,4.35992465324
 09/17  15:00:00,609.870117503,21.6771773958,292.312473381,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  16:00:00,571.298472425,16.0917418,230.063814043,0.0,24.9203635341,149.522181205,2.1885070397,0.0,2.1885070397
 09/17  17:00:00,705.854403365,22.3974710895,301.890994019,0.0,24.9203635341,149.522181205,2.18853879675,0.0,2.18853879675
 09/17  18:00:00,663.034782425,18.734112447,266.224702622,0.0,24.9203635341,149.522181205,2.18852604934,0.0,2.18852604934
 09/17  19:00:00,306.396580036,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  20:00:00,323.483913889,0.0,0.0,0.0,24.9203635341,149.522181205,2.18846775889,0.0,2.18846775889
 09/17  21:00:00,299.040858234,0.0,0.0,0.0,24.9203635341,149.522181205,2.19035335082,0.0,2.19035335082
 09/17  22:00:00,274.5951227,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848544108,0.0,2.18848544108
 09/17  23:00:00,250.150727327,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851715203,0.0,2.18851715203
 09/17  24:00:00,237.92852929,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883259503,0.0,2.1883259503
 09/18  01:00:00,287.769704776,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909534861,0.0,2.18909534861
 09/18  02:00:00,287.769704788,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/18  03:00:00,287.769704763,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923667653,0.0,2.18923667653
 09/18  04:00:00,299.991902592,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910738797,0.0,2.18910738797
 09/18  05:00:00,349.358003649,0.0,0.0,0.0,49.8407270682,199.362908273,4.3621780179,0.0,4.3621780179
 09/18  06:00:00,428.602206152,30.1529672888,0.0,0.0,49.8407270682,199.362908273,283.398965822,281.208485854,2.19047996881
 09/18  07:00:00,509.409084681,29.5850977503,0.0,0.0,149.522181205,199.362908273,234.087449898,227.531626171,6.55582372737
 09/18  08:00:00,1088.59681284,29.5850977503,13.7617858786,0.0,448.566543614,448.566543614,60.6348448352,47.4726181426,13.1622266926
 09/18  09:00:00,1226.10202824,29.5860633269,132.586920163,0.0,448.566543614,448.566543614,39.3063779642,26.1323022118,13.1740757524
 09/18  10:00:00,1298.89279809,29.8918637245,250.984297242,0.0,448.566543614,448.566543614,28.5372172393,15.355884876,13.1813323633
 09/18  11:00:00,1414.43992171,31.7841729742,361.601707936,0.0,448.566543614,448.566543614,25.1569905926,7.54251776122,17.6144728314
 09/18  12:00:00,1389.32570422,33.5610189262,381.721296724,0.0,448.566543614,398.725816546,28.0612562364,8.18450434813,19.8767518882
 09/18  13:00:00,1454.12333909,35.6021595795,392.371433093,0.0,448.566543614,448.566543614,21.9702924507,2.11077203443,19.8595204163
 09/18  14:00:00,1470.48856943,36.6612670715,404.668813164,0.0,448.566543614,448.566543614,11.8068790964,0.841876358049,10.9650027383
 09/18  15:00:00,1475.44145303,36.5096422528,407.391385628,0.0,448.566543614,448.566543614,13.1561633327,0.0,13.1561633327
 09/18  16:00:00,1524.61587382,36.7459703575,405.871232223,0.0,448.566543614,448.566543614,15.399562778,0.0,15.399562778
 09/18  17:00:00,1401.20348306,33.5571945433,398.849314148,0.0,348.885089477,398.725816546,8.75505896237,0.0,8.75505896237
 09/18  18:00:00,1187.02907728,31.3011544334,389.646277169,0.0,249.203635341,299.044362409,9.55554885043,0.814103609959,8.74144524048
 09/18  19:00:00,1177.19993606,29.5901411007,376.861660875,0.0,249.203635341,299.044362409,13.8567904556,9.48407486884,4.37271558679
 09/18  20:00:00,979.396473222,29.5850977503,315.502499153,0.0,149.522181205,249.203635341,35.8186550665,29.2661726142,6.55248245229
 09/18  21:00:00,870.598531657,29.5850977503,232.904545858,0.0,149.522181205,249.203635341,54.7121171365,50.3497867593,4.36233037721
 09/18  22:00:00,349.356661795,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/18  23:00:00,299.991902637,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922947471,0.0,2.18922947471
 09/18  24:00:00,287.769704856,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910045911,0.0,2.18910045911
 09/19  01:00:00,287.769707067,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924625569,0.0,2.18924625569
 09/19  02:00:00,287.769707042,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912024725,0.0,2.18912024725
 09/19  03:00:00,287.769707143,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926562656,0.0,2.18926562656
 09/19  04:00:00,299.991904871,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913984234,0.0,2.18913984234
 09/19  05:00:00,349.358006617,0.0,0.0,0.0,49.8407270682,199.362908273,2.19105389737,0.0,2.19105389737
 09/19  06:00:00,815.975480765,31.5589971175,300.532448758,0.0,49.8407270682,199.362908273,110.87854134,106.517104575,4.36143676552
 09/19  07:00:00,1020.05338894,29.5850977503,412.909667464,0.0,149.522181205,199.362908273,104.523838367,97.9666006299,6.55723773697
 09/19  08:00:00,1621.79026279,29.5850977503,469.963753449,0.0,448.566543614,448.566543614,31.0906979338,17.9308995608,13.159798373
 09/19  09:00:00,1568.43317994,29.5850977503,453.283077578,0.0,448.566543614,448.566543614,15.718270296,2.54659762103,13.1716726749
 09/19  10:00:00,1529.85755301,29.8873839116,463.294871996,0.0,448.566543614,448.566543614,13.8462965074,0.667229896543,13.1790666108
 09/19  11:00:00,1532.12616262,31.5395041324,463.908256295,0.0,448.566543614,448.566543614,17.6149581112,0.0,17.6149581112
 09/19  12:00:00,1479.90641247,31.5065246772,461.557744082,0.0,448.566543614,398.725816546,19.8832078797,0.0,19.8832078797
 09/19  13:00:00,1524.92046103,34.5105748325,453.728359148,0.0,448.566543614,448.566543614,19.8626554711,0.0,19.8626554711
 09/19  14:00:00,1523.00538148,35.3583273826,450.974470314,0.0,448.566543614,448.566543614,10.9688350656,0.0,10.9688350656
 09/19  15:00:00,1522.1293224,36.5641306859,448.893065806,0.0,448.566543614,448.566543614,13.1531440845,0.0,13.1531440845
 09/19  16:00:00,1573.92938726,37.1658032119,451.197735936,0.0,448.566543614,448.566543614,15.3994394806,0.0,15.3994394806
 09/19  17:00:00,1478.69067193,32.4978978331,473.490571251,0.0,348.885089477,398.725816546,8.75560239891,0.0,8.75560239891
 09/19  18:00:00,1298.78589791,29.6433098864,495.805530842,0.0,249.203635341,299.044362409,8.74231218714,0.0,8.74231218714
 09/19  19:00:00,1300.7669741,29.5850977503,488.117206681,0.0,249.203635341,299.044362409,4.4093540641,0.0366163724008,4.3727376917
 09/19  20:00:00,1159.03529362,29.5850977503,478.809953708,0.0,149.522181205,249.203635341,19.7290715495,13.1770770036,6.55199454595
 09/19  21:00:00,1119.74418705,29.5850977503,463.975434772,0.0,149.522181205,249.203635341,36.0264958555,33.8354436881,2.19105216743
 09/19  22:00:00,349.356663783,0.0,0.0,0.0,49.8407270682,199.362908273,2.18925010359,0.0,2.18925010359
 09/19  23:00:00,299.991904687,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906886839,0.0,2.18906886839
 09/19  24:00:00,287.769706945,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921477771,0.0,2.18921477771
 09/20  01:00:00,287.769709155,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909332979,0.0,2.18909332979
 09/20  02:00:00,287.769709213,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924280023,0.0,2.18924280023
 09/20  03:00:00,287.769709192,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912046141,0.0,2.18912046141
 09/20  04:00:00,299.991907072,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927012648,0.0,2.18927012648
 09/20  05:00:00,349.358009547,0.0,0.0,0.0,49.8407270682,199.362908273,2.19133598473,0.0,2.19133598473
 09/20  06:00:00,955.540022998,32.8259840482,429.698251526,0.0,49.8407270682,199.362908273,51.7560564931,47.3947294295,4.36132706361
 09/20  07:00:00,1016.89360737,29.5850977503,413.591579296,0.0,149.522181205,199.362908273,65.4925833304,58.9356404262,6.55694290424
 09/20  08:00:00,1567.71659027,29.6853298086,421.6010721,0.0,448.566543614,448.566543614,20.6227417656,7.46266777836,13.1600739872
 09/20  09:00:00,1572.66332536,30.7146382042,456.713333373,0.0,448.566543614,448.566543614,13.7457001224,0.57415310524,13.1715470172
 09/20  10:00:00,1522.47776933,31.97108524,453.831855658,0.0,448.566543614,448.566543614,13.1791136492,0.0,13.1791136492
 09/20  11:00:00,1507.27249355,33.6622680297,436.93180316,0.0,448.566543614,448.566543614,17.6154135049,0.0,17.6154135049
 09/20  12:00:00,1459.59430142,31.8506545324,440.901478645,0.0,448.566543614,398.725816546,19.8842379443,0.0,19.8842379443
 09/20  13:00:00,1502.39879135,35.237573496,430.479667858,0.0,448.566543614,448.566543614,19.8639858631,0.0,19.8639858631
 09/20  14:00:00,1495.54276334,36.076369648,423.37385866,0.0,448.566543614,448.566543614,10.9678597546,0.0,10.9678597546
 09/20  15:00:00,1487.93705832,36.9834034261,416.542404201,0.0,448.566543614,448.566543614,13.1541236641,0.0,13.1541236641
 09/20  16:00:00,1534.61876944,35.3723054599,421.815349611,0.0,448.566543614,448.566543614,15.3987610367,0.0,15.3987610367
 09/20  17:00:00,1306.03402507,31.247584733,321.453141883,0.0,348.885089477,398.725816546,8.75513488578,0.0,8.75513488578
 09/20  18:00:00,1170.48089774,29.5850977503,383.78725814,0.0,249.203635341,299.044362409,11.0228616457,2.28127240171,8.74158924404
 09/20  19:00:00,1157.45861433,29.5850977503,362.266994013,0.0,249.203635341,299.044362409,31.0554178075,26.6830011777,4.37241662981
 09/20  20:00:00,781.350106133,29.5850977503,124.545223972,0.0,149.522181205,249.203635341,73.6441729997,67.0914932809,6.55267971884
 09/20  21:00:00,683.361470935,29.5850977503,52.7420647658,0.0,149.522181205,249.203635341,87.9445843969,83.5821393076,4.36244508933
 09/20  22:00:00,349.356666092,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/20  23:00:00,299.991906919,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928844989,0.0,2.18928844989
 09/20  24:00:00,287.769709066,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916649026,0.0,2.18916649026
 09/21  01:00:00,287.769711382,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904818285,0.0,2.18904818285
 09/21  02:00:00,287.76971135,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920204117,0.0,2.18920204117
 09/21  03:00:00,287.769711403,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908331393,0.0,2.18908331393
 09/21  04:00:00,299.991909216,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923735434,0.0,2.18923735434
 09/21  05:00:00,349.358013619,0.0,0.0,0.0,49.8407270682,199.362908273,4.36224426022,0.0,4.36224426022
 09/21  06:00:00,430.684309941,32.3329167968,0.0,0.0,49.8407270682,199.362908273,147.282577923,145.092098971,2.19047895233
 09/21  07:00:00,509.36122066,29.5850977503,0.0,0.0,149.522181205,199.362908273,167.908904574,161.351091947,6.55781262743
 09/21  08:00:00,1048.99970733,29.5850977503,0.0,0.0,448.566543614,448.566543614,73.6964158945,60.5340358986,13.1623799959
 09/21  09:00:00,1030.57161538,29.9976308657,5.03479650129,0.0,448.566543614,448.566543614,38.1395502394,24.9600614769,13.1794887625
 09/21  10:00:00,1292.14506011,31.2049342157,242.924965686,0.0,448.566543614,448.566543614,28.9635214082,15.7819749544,13.1815464538
 09/21  11:00:00,1480.76933293,34.3732356706,414.440268102,0.0,448.566543614,448.566543614,22.6239484542,5.00805563195,17.6158928222
 09/21  12:00:00,1484.06866232,34.6499595993,462.574064646,0.0,448.566543614,398.725816546,23.2557839479,3.37591331958,19.8798706283
 09/21  13:00:00,1519.75358536,40.3960809204,442.675623826,0.0,448.566543614,448.566543614,20.2803427257,0.419450885337,19.8608918404
 09/21  14:00:00,1527.41049899,40.8725547948,449.865336337,0.0,448.566543614,448.566543614,13.1561910778,0.0,13.1561910778
 09/21  15:00:00,1528.95685402,40.2863591291,451.998335231,0.0,448.566543614,448.566543614,10.9658754602,0.0,10.9658754602
 09/21  16:00:00,1580.71238881,38.6508830756,456.495623683,0.0,448.566543614,448.566543614,15.4008313461,0.0,15.4008313461
 09/21  17:00:00,1478.03033792,33.3972295823,471.93088159,0.0,348.885089477,398.725816546,10.9396834524,0.0,10.9396834524
 09/21  18:00:00,1290.554262,30.0161906485,487.200994968,0.0,249.203635341,299.044362409,6.56189151593,0.0,6.56189151593
 09/21  19:00:00,1283.98755543,29.5904836688,471.332353417,0.0,249.203635341,299.044362409,6.63441098807,0.0855192715295,6.54889171654
 09/21  20:00:00,1146.61434857,29.5850977503,466.388102945,0.0,149.522181205,249.203635341,18.7937856191,14.4192100713,4.37457554786
 09/21  21:00:00,1117.7596218,29.5850977503,461.968276674,0.0,149.522181205,249.203635341,37.4725550773,33.1097292039,4.36282587347
 09/21  22:00:00,349.356668147,0.0,0.0,0.0,49.8407270682,199.362908273,2.18907661004,0.0,2.18907661004
 09/21  23:00:00,299.991909033,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923095446,0.0,2.18923095446
 09/21  24:00:00,287.769711216,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911257585,0.0,2.18911257585
 09/22  01:00:00,287.769713491,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927329634,0.0,2.18927329634
 09/22  02:00:00,287.76971337,0.0,0.0,0.0,24.9203635341,199.362908273,2.189158267,0.0,2.189158267
 09/22  03:00:00,287.769713414,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890433066,0.0,2.1890433066
 09/22  04:00:00,299.991911205,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/22  05:00:00,349.358016837,0.0,0.0,0.0,49.8407270682,199.362908273,4.36268517695,0.0,4.36268517695
 09/22  06:00:00,508.348299517,32.8507981309,26.2289497466,0.0,49.8407270682,199.362908273,79.9445326937,77.7537814848,2.19075120893
 09/22  07:00:00,509.31407334,29.5850977503,0.0,0.0,149.522181205,199.362908273,102.880815133,96.32382247,6.55699266279
 09/22  08:00:00,1049.15638301,29.7578205711,0.0,0.0,448.566543614,448.566543614,51.5714417171,38.4060833113,13.1653584058
 09/22  09:00:00,1013.63980261,30.9235111156,0.0,0.0,448.566543614,448.566543614,28.0543006276,14.8758322498,13.1784683778
 09/22  10:00:00,1098.31352254,31.8016154189,55.3217836149,0.0,448.566543614,448.566543614,24.7121853273,9.33694142267,15.3752439046
 09/22  11:00:00,1296.72585912,34.7094317561,243.430317497,0.0,448.566543614,448.566543614,19.9342277886,4.51816487732,15.4160629113
 09/22  12:00:00,1346.50278927,35.3212856609,336.326221167,0.0,448.566543614,398.725816546,26.9768590849,4.88677883446,22.0900802505
 09/22  13:00:00,1413.84936216,40.8111404054,344.572268831,0.0,448.566543614,448.566543614,18.1821627233,0.52589179059,17.6562709327
 09/22  14:00:00,1427.44010534,41.9645052451,351.75169938,0.0,448.566543614,448.566543614,13.1781280236,0.0163067535809,13.1618212701
 09/22  15:00:00,1415.35540203,41.3604691112,351.827988722,0.0,448.566543614,448.566543614,13.154912969,0.0,13.154912969
 09/22  16:00:00,1462.00212519,40.4405099552,350.519533267,0.0,448.566543614,448.566543614,15.3995830873,0.0,15.3995830873
 09/22  17:00:00,1340.30568856,35.4742270761,347.35818292,0.0,348.885089477,398.725816546,8.75688766298,0.0,8.75688766298
 09/22  18:00:00,1125.47350481,30.2507580089,339.307941685,0.0,249.203635341,299.044362409,10.7271399337,1.98472261697,8.74241731669
 09/22  19:00:00,1018.52290476,29.5850977503,226.905398478,0.0,249.203635341,299.044362409,19.36857202,14.9957633129,4.37280870716
 09/22  20:00:00,671.465413229,29.5850977503,42.2213871936,0.0,149.522181205,249.203635341,44.6307143734,38.0780650905,6.55264928288
 09/22  21:00:00,565.590520134,29.5850977503,0.000603441964815,0.0,149.522181205,249.203635341,68.8585770402,66.6674745692,2.19110247095
 09/22  22:00:00,349.356670339,0.0,0.0,0.0,49.8407270682,199.362908273,2.18929853343,0.0,2.18929853343
 09/22  23:00:00,299.991911212,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912792462,0.0,2.18912792462
 09/22  24:00:00,287.769713524,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928653691,0.0,2.18928653691
 09/23  01:00:00,237.928988729,0.0,0.0,0.0,24.9203635341,149.522181205,2.18917633456,0.0,2.18917633456
 09/23  02:00:00,237.928988833,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906499834,0.0,2.18906499834
 09/23  03:00:00,237.928988789,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892278387,0.0,2.1892278387
 09/23  04:00:00,250.15118662,0.0,0.0,0.0,24.9203635341,149.522181205,2.18911675693,0.0,2.18911675693
 09/23  05:00:00,274.596929999,0.0,0.0,0.0,24.9203635341,149.522181205,2.19148555927,0.0,2.19148555927
 09/23  06:00:00,430.008991993,31.5629056733,0.0,0.0,49.8407270682,199.362908273,279.842729194,275.481224075,4.36150511968
 09/23  07:00:00,409.749708375,29.5850977503,0.0,0.0,49.8407270682,199.362908273,265.965762978,261.598991728,4.36677124988
 09/23  08:00:00,650.313034879,29.5850977503,0.0,0.0,249.203635341,249.203635341,130.409699645,126.03675987,4.3729397743
 09/23  09:00:00,613.624016434,29.595894988,0.0,0.0,249.203635341,249.203635341,85.5037487325,76.7619703991,8.74177833339
 09/23  10:00:00,736.372523647,29.5876600239,103.971349123,0.0,249.203635341,249.203635341,57.7589818852,51.2011666048,6.55781528039
 09/23  11:00:00,886.05582531,30.1827885073,237.246918679,0.0,249.203635341,249.203635341,48.5958165649,39.8485954807,8.74722108426
 09/23  12:00:00,998.332405628,31.7770868139,339.297686495,0.0,249.203635341,249.203635341,36.5430537942,29.9832174054,6.55983638878
 09/23  13:00:00,1009.30534572,32.2375986933,352.790963563,0.0,249.203635341,249.203635341,26.5285837661,19.9712561844,6.55732758167
 09/23  14:00:00,757.458030995,29.9618377082,351.766669451,0.0,74.7610906023,174.442544739,37.6567456763,31.1082493775,6.54849629879
 09/23  15:00:00,760.055977353,29.5850977503,354.253732658,0.0,74.7610906023,174.442544739,44.8240878258,40.4541915098,4.36989631605
 09/23  16:00:00,806.928367264,29.5850977503,352.908922703,0.0,74.7610906023,174.442544739,52.7498228076,46.2034451504,6.54637765723
 09/23  17:00:00,764.002084113,29.5850977503,349.079409063,0.0,24.9203635341,149.522181205,85.0324791541,82.8418386131,2.19064054099
 09/23  18:00:00,296.667667158,0.0,0.0,0.0,24.9203635341,149.522181205,2.19073307334,0.0,2.19073307334
 09/23  19:00:00,314.94160523,0.0,0.0,0.0,24.9203635341,149.522181205,2.19045544332,0.0,2.19045544332
 09/23  20:00:00,323.485272216,0.0,0.0,0.0,24.9203635341,149.522181205,4.36118931179,0.0,4.36118931179
 09/23  21:00:00,299.041774217,0.0,0.0,0.0,24.9203635341,149.522181205,2.19211421566,0.0,2.19211421566
 09/23  22:00:00,274.595582175,0.0,0.0,0.0,24.9203635341,149.522181205,2.18910216777,0.0,2.18910216777
 09/23  23:00:00,250.151186598,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926534742,0.0,2.18926534742
 09/23  24:00:00,237.928988784,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915454362,0.0,2.18915454362
 09/24  01:00:00,237.9285416,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884481461,0.0,2.1884481461
 09/24  02:00:00,237.928541269,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850639288,0.0,2.18850639288
 09/24  03:00:00,237.928540949,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  04:00:00,250.150739215,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885647553,0.0,2.1885647553
 09/24  05:00:00,274.59648395,0.0,0.0,0.0,24.9203635341,149.522181205,2.19051094103,0.0,2.19051094103
 09/24  06:00:00,323.48392603,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841146248,0.0,2.18841146248
 09/24  07:00:00,305.209988617,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858408052,0.0,2.18858408052
 09/24  08:00:00,296.666321838,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852990577,0.0,2.18852990577
 09/24  09:00:00,259.999727934,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  10:00:00,211.11093671,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858872114,0.0,2.18858872114
 09/24  11:00:00,448.220595486,13.004042799,177.167920307,0.0,24.9203635341,149.522181205,2.18998281139,0.0,2.18998281139
 09/24  12:00:00,538.916706464,17.3285522574,245.064116435,0.0,24.9203635341,149.522181205,2.19003494161,0.0,2.19003494161
 09/24  13:00:00,653.391317286,23.3931849697,322.491306071,0.0,24.9203635341,149.522181205,4.36446223848,0.0,4.36446223848
 09/24  14:00:00,590.254227319,18.9067351748,267.564678157,0.0,24.9203635341,149.522181205,2.19005885051,0.0,2.19005885051
 09/24  15:00:00,570.524084769,17.8968439705,270.193150958,0.0,24.9203635341,149.522181205,2.18856463844,0.0,2.18856463844
 09/24  16:00:00,512.298857813,11.8639055629,190.066957957,0.0,24.9203635341,149.522181205,2.18853209973,0.0,2.18853209973
 09/24  17:00:00,296.66632128,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  18:00:00,296.666321276,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859094922,0.0,2.18859094922
 09/24  19:00:00,314.940259445,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842356765,0.0,2.18842356765
