CEL,LONGITUDE,LATITUDE,STATUS,JANEIRO,FEVEREIRO,MARCO,ABRIL,MAIO,JUNHO,JULHO,AGOSTO,SETEMBRO,OUTUBRO,NOVEMBRO,DEZEMBRO,ANUAL,PRIMAVERA,VERAO,OUTONO,INVERNO
CEL_9392,-57.400,6.000,RELIABLE,4609.998,4902.014,5307.677,5240.483,4925.830,5116.969,5343.564,5678.917,5795.165,5400.634,4926.687,4660.400,5159.028,5374.162,4724.137,5157.997,5379.817
CEL_9393,-57.054,5.964,RELIABLE,4742.779,5047.713,5395.977,5299.194,4991.500,5081.203,5454.581,5719.591,5778.639,5498.544,5004.317,4675.479,5224.126,5427.167,4821.990,5228.890,5418.458
CEL_9394,-56.593,5.898,RELIABLE,4704.686,5010.454,5417.862,5326.619,5060.512,5027.095,5356.164,5668.945,5766.124,5478.892,5077.317,4671.186,5213.821,5440.778,4795.442,5268.331,5350.735
CEL_9395,-56.242,5.860,RELIABLE,4729.448,5144.201,5390.416,5325.414,5120.042,5196.521,5488.182,5688.602,5809.832,5676.052,5036.693,4821.647,5285.587,5507.525,4898.432,5278.624,5457.769
CEL_9396,-55.687,5.880,RELIABLE,4559.872,4946.205,5283.770,5176.612,5013.577,5051.156,5428.098,5595.862,5727.010,5568.187,4992.744,4718.313,5171.784,5429.313,4741.463,5157.986,5358.372
CEL_9397,-55.402,5.902,RELIABLE,4624.939,4959.894,5260.988,5140.143,4949.532,5023.384,5399.943,5540.013,5765.693,5626.320,4961.303,4741.604,5166.146,5451.105,4775.479,5116.888,5321.113
CEL_9398,-54.998,5.901,RELIABLE,4576.544,4947.142,5228.509,5232.994,4964.555,4958.357,5299.160,5461.658,5731.752,5729.724,5014.357,4766.959,5159.309,5491.944,4763.549,5142.019,5239.725
CEL_9399,-54.605,5.901,RELIABLE,4605.477,4851.062,5176.759,5240.975,4981.528,4867.044,5319.873,5571.757,5809.708,5619.574,4949.911,4704.393,5141.505,5459.731,4720.310,5133.087,5252.891
CEL_9400,-54.231,5.870,RELIABLE,4497.145,4782.736,5230.859,5227.435,4939.867,4934.976,5424.074,5538.375,5864.101,5561.243,5080.929,4863.109,5162.071,5502.091,4714.330,5132.720,5299.142
CEL_9401,-53.951,5.821,RELIABLE,4585.250,5027.657,5362.921,5309.740,5112.073,5160.617,5514.458,5680.857,5940.643,5568.501,5203.380,4951.827,5284.827,5570.841,4854.911,5261.578,5451.977
CEL_9402,-77.233,6.256,RELIABLE,3849.832,4159.885,4397.289,4353.949,4232.631,4332.058,4391.667,4671.782,4523.900,4268.487,4040.628,3764.367,4248.873,4277.672,3924.695,4327.956,4465.169
CEL_9403,-76.984,6.390,RELIABLE,3827.412,4150.594,4421.812,4415.235,4361.584,4493.462,4378.234,4765.455,4631.550,4463.522,4154.367,3878.688,4328.493,4416.480,3952.231,4399.543,4545.717
CEL_9404,-76.600,6.400,RELIABLE,4169.084,4097.768,4479.822,4617.406,4572.698,4482.568,4514.644,4689.133,4842.350,4583.492,4166.206,3947.748,4430.243,4530.683,4071.533,4556.642,4562.115
CEL_9405,-76.200,6.400,RELIABLE,3832.175,3929.861,4085.772,4160.346,4189.234,4077.900,3969.760,4286.570,4503.122,4275.516,3919.904,3971.816,4100.165,4232.847,3911.284,4145.118,4111.410
CEL_9406,-75.800,6.400,RELIABLE,5023.790,5386.500,5479.682,5285.829,5389.853,5505.376,5337.293,5602.041,5384.966,5146.349,4885.114,4729.263,5263.005,5138.809,5046.518,5385.121,5481.570
CEL_9407,-75.400,6.400,RELIABLE,4906.306,5046.919,5274.305,4963.176,5145.697,5477.965,5390.166,5712.788,5389.846,4902.961,4694.285,4600.849,5125.439,4995.698,4851.358,5127.726,5526.973
CEL_9408,-75.000,6.400,RELIABLE,4692.532,4726.104,5212.889,5128.621,5414.415,5614.194,5622.019,5930.654,5809.744,5283.493,4837.500,4570.159,5236.860,5310.246,4662.931,5251.975,5722.289
CEL_9409,-74.600,6.400,RELIABLE,5173.079,5144.883,5382.264,5495.985,5444.235,5774.450,5694.937,5919.274,5838.414,5404.724,5018.261,4890.253,5431.730,5420.466,5069.405,5440.828,5796.220
CEL_9410,-74.200,6.400,RELIABLE,5305.881,5431.786,5556.394,5657.073,5534.995,5657.371,5664.231,5818.591,5631.967,5378.543,5012.969,4993.447,5470.271,5341.160,5243.704,5582.821,5713.398
CEL_9411,-73.800,6.400,RELIABLE,4740.319,5069.516,5087.681,5085.427,5101.379,5104.116,5144.848,5286.143,5122.270,5008.190,4675.738,4514.663,4995.024,4935.399,4774.833,5091.496,5178.369
CEL_9412,-73.400,6.400,RELIABLE,4692.595,4661.984,4872.357,4685.848,4816.119,4827.227,4872.427,5152.402,5394.444,5052.103,4621.634,4571.961,4851.758,5022.727,4642.180,4791.441,4950.685
CEL_9413,-73.000,6.400,RELIABLE,5237.428,5433.129,5463.753,5097.735,5158.110,4937.486,5105.180,5331.603,4887.880,5080.998,4682.647,4913.507,5110.788,4883.841,5194.688,5239.866,5124.756
CEL_9414,-72.600,6.400,RELIABLE,5540.668,5494.782,5541.838,5024.679,4943.757,5006.367,4945.600,5162.708,5161.741,4867.468,4728.997,4939.887,5113.208,4919.402,5325.113,5170.091,5038.225
CEL_9415,-72.200,6.400,RELIABLE,4728.032,4987.306,4718.376,4222.267,4164.854,3935.544,4080.962,4160.940,4770.410,4224.168,4007.998,4274.024,4356.240,4334.192,4663.120,4368.499,4059.148
CEL_9416,-71.800,6.400,RELIABLE,4625.502,4766.350,4928.818,4497.447,4641.210,4534.807,4618.411,4948.249,5388.366,5145.943,4581.465,4543.085,4768.304,5038.591,4644.979,4689.158,4700.489
CEL_9417,-71.400,6.400,RELIABLE,5175.615,5392.973,5602.115,5132.968,5104.886,4891.433,4973.015,5276.767,5582.276,5367.137,5046.041,4956.720,5208.496,5331.818,5175.103,5279.990,5047.072
CEL_9418,-71.000,6.400,RELIABLE,5215.891,5303.068,5714.094,5297.115,5005.612,4762.270,4946.892,5286.011,5538.912,5374.066,5022.862,4971.026,5203.152,5311.947,5163.328,5338.940,4998.391
CEL_9419,-70.600,6.400,RELIABLE,5318.526,5379.177,5626.895,5217.925,4967.788,4771.602,4819.189,5202.655,5497.916,5271.270,5057.196,5027.054,5179.766,5275.461,5241.586,5270.869,4931.149
CEL_9420,-70.200,6.400,RELIABLE,5311.988,5504.389,5683.082,5323.338,4976.395,4744.135,4854.141,5057.969,5458.037,5220.341,5037.507,5001.886,5181.101,5238.628,5272.754,5327.605,4885.415
CEL_9421,-69.800,6.400,RELIABLE,5297.221,5549.682,5735.074,5388.536,4959.152,4765.700,4816.320,4929.996,5417.703,5241.574,5089.504,5003.342,5182.817,5249.594,5283.415,5360.921,4837.339
CEL_9422,-69.400,6.400,RELIABLE,5335.067,5632.623,5781.772,5367.850,5068.089,4736.225,4810.397,4755.035,5339.066,5141.919,5120.546,4932.841,5168.453,5200.511,5300.177,5405.904,4767.219
CEL_9423,-69.000,6.400,RELIABLE,5240.818,5660.131,5799.609,5414.799,5045.929,4754.100,4872.546,4911.094,5426.717,5224.048,5071.220,4977.229,5199.853,5240.662,5292.726,5420.112,4845.913
CEL_9424,-68.600,6.400,RELIABLE,5247.812,5726.667,5831.121,5466.026,5100.937,4701.710,4860.792,5019.732,5438.263,5305.335,5100.731,4994.766,5232.824,5281.443,5323.082,5466.028,4860.745
CEL_9425,-68.200,6.400,RELIABLE,5150.532,5596.829,5759.228,5521.988,5223.589,4808.311,4913.211,5109.301,5499.470,5398.908,5119.529,4914.525,5251.285,5339.302,5220.629,5501.601,4943.608
CEL_9426,-67.800,6.400,RELIABLE,5129.108,5576.183,5816.059,5638.541,5238.201,4861.434,4896.663,5119.663,5491.144,5461.590,5171.548,4999.767,5283.325,5374.761,5235.019,5564.267,4959.253
CEL_9427,-67.400,6.400,RELIABLE,5008.581,5668.833,5717.350,5692.357,5233.943,4895.319,5099.608,5059.259,5357.921,5442.705,5224.429,5118.212,5293.210,5341.685,5265.209,5547.883,5018.062
CEL_9428,-67.000,6.400,RELIABLE,5123.315,5422.904,5726.519,5620.223,5131.888,4836.258,5005.719,5011.072,5340.694,5270.059,5137.730,4922.239,5212.385,5249.494,5156.153,5492.877,4951.016
CEL_9429,-66.600,6.400,RELIABLE,5267.195,5758.012,5927.901,5644.723,5282.485,4920.581,4995.261,5043.376,5527.247,5260.791,5254.323,5115.083,5333.082,5347.454,5380.096,5618.370,4986.406
CEL_9430,-66.200,6.400,RELIABLE,4963.327,5389.101,5763.170,5595.639,5238.665,5028.768,5164.296,5436.171,5717.886,5507.671,5229.616,4899.169,5327.790,5485.058,5083.866,5532.491,5209.745
CEL_9431,-65.800,6.400,RELIABLE,4810.468,5315.009,5728.789,5484.867,5412.291,5099.321,5168.376,5469.504,5813.886,5533.430,5228.463,4885.488,5329.158,5525.260,5003.655,5541.982,5245.734
CEL_9432,-65.400,6.400,RELIABLE,4805.933,5222.301,5688.446,5435.153,5158.233,4987.765,4943.139,5212.505,5621.327,5407.946,5105.323,4713.440,5191.793,5378.199,4913.891,5427.278,5047.803
CEL_9433,-65.000,6.400,RELIABLE,4114.419,4405.808,4788.639,4676.014,4703.516,4777.280,4794.294,5125.168,5690.619,5142.181,4741.978,4167.664,4760.632,5191.593,4229.297,4722.723,4898.914
CEL_9434,-64.600,6.400,RELIABLE,4511.994,4829.730,5168.088,5096.172,5026.644,4993.066,5219.328,5409.932,5723.687,5314.004,4781.381,4384.570,5038.216,5273.024,4575.431,5096.968,5207.442
CEL_9435,-64.200,6.400,RELIABLE,4612.608,5063.795,5356.916,5289.761,5285.875,5092.659,5152.047,5422.321,5595.755,5224.124,4916.003,4556.816,5130.723,5245.294,4744.407,5310.851,5222.342
CEL_9436,-63.800,6.400,RELIABLE,4779.371,5263.595,5637.423,5425.185,5385.564,5050.630,5196.147,5217.106,5664.113,5234.438,4946.779,4636.445,5203.066,5281.776,4893.137,5482.724,5154.628
CEL_9437,-63.400,6.400,RELIABLE,4836.828,5220.195,5669.792,5505.514,5371.480,5151.322,5337.528,5417.165,5814.502,5313.514,5018.854,4718.680,5281.281,5382.290,4925.234,5515.595,5302.005
CEL_9438,-63.000,6.400,RELIABLE,4968.494,5386.008,5844.536,5686.636,5411.513,5210.516,5317.312,5481.319,5666.667,5343.479,5002.440,4803.303,5343.519,5337.529,5052.602,5647.562,5336.382
CEL_9439,-62.600,6.400,RELIABLE,4626.238,5064.802,5475.323,5382.520,5044.280,5060.103,5028.380,5400.397,5648.303,5303.704,4926.829,4615.539,5131.368,5292.945,4768.860,5300.708,5162.960
CEL_9440,-62.200,6.400,RELIABLE,4520.957,4845.808,5138.221,5310.733,5187.975,5049.717,5263.570,5641.623,5725.096,5464.865,4941.895,4565.472,5137.994,5377.286,4644.079,5212.309,5318.304
CEL_9441,-61.800,6.400,RELIABLE,4649.838,5023.346,5293.481,5277.357,5112.216,5096.273,5316.264,5612.620,5855.054,5544.546,4962.190,4722.738,5205.493,5453.930,4798.641,5227.685,5341.719
CEL_9442,-61.400,6.400,RELIABLE,4607.507,5154.373,5410.468,5438.590,5145.368,5083.686,5266.531,5487.486,5983.130,5464.174,5104.014,4603.457,5229.065,5517.106,4788.446,5331.475,5279.234
CEL_9443,-61.000,6.400,RELIABLE,4473.869,4788.501,5164.459,5323.779,4833.270,5047.534,5196.568,5523.886,5895.613,5510.837,4920.647,4550.358,5102.443,5442.366,4604.243,5107.169,5255.996
CEL_9444,-60.600,6.400,RELIABLE,4218.564,4587.857,5019.407,5086.238,4816.319,4915.467,5189.309,5526.566,5869.930,5421.370,4866.487,4433.296,4995.901,5385.929,4413.239,4973.988,5210.448
CEL_9445,-60.200,6.400,RELIABLE,4384.523,4759.060,5173.446,5145.130,4876.157,4953.463,5332.580,5605.911,5810.399,5378.584,4842.113,4463.394,5060.397,5343.699,4535.659,5064.911,5297.318
CEL_9446,-59.800,6.400,RELIABLE,4436.504,4874.518,5275.598,5134.434,4891.949,4800.978,5127.148,5474.837,5717.761,5417.566,4817.604,4450.124,5034.918,5317.644,4587.048,5100.660,5134.321
CEL_9447,-59.400,6.400,RELIABLE,4531.227,4948.266,5111.595,5144.549,4831.495,4803.839,5058.115,5474.999,5614.544,5337.229,4754.510,4473.090,5006.955,5235.427,4650.861,5029.213,5112.318
CEL_9448,-59.000,6.400,RELIABLE,4510.255,4888.079,5097.303,5193.273,4793.200,4742.886,4985.253,5273.591,5483.822,5274.518,4701.282,4387.765,4944.269,5153.207,4595.366,5027.925,5000.577
CEL_9449,-58.600,6.400,RELIABLE,4521.887,4901.120,5055.282,5028.767,4742.610,4650.868,5093.919,5189.905,5488.612,5075.861,4657.836,4482.259,4907.411,5074.103,4635.089,4942.220,4978.231
CEL_9450,-58.200,6.400,RELIABLE,4382.100,4853.999,4977.459,5136.809,4855.145,4840.270,4969.581,5275.987,5526.442,5172.669,4709.779,4378.151,4923.199,5136.297,4538.083,4989.804,5028.613
CEL_9451,-57.800,6.400,RELIABLE,4602.213,5078.551,5254.536,5227.738,5092.318,5108.706,5276.804,5658.910,5811.169,5464.865,4960.832,4618.233,5179.573,5412.289,4766.333,5191.530,5348.140
CEL_9452,-57.429,6.364,RELIABLE,4695.570,5209.305,5421.510,5479.377,5165.151,5286.407,5386.212,5710.582,5921.856,5470.475,5173.524,4694.810,5301.232,5521.952,4866.562,5355.346,5461.067
CEL_9453,-57.158,6.252,RELIABLE,4908.639,5203.350,5585.985,5532.181,5284.454,5437.360,5488.619,5625.531,5776.263,5555.102,5257.807,4842.644,5374.828,5529.724,4984.877,5467.540,5517.170
CEL_9454,-77.306,6.897,RELIABLE,4391.176,4731.637,4859.145,4635.993,4619.989,4476.299,4449.198,4684.845,4850.154,4606.700,4130.757,3968.420,4533.693,4529.204,4363.745,4705.042,4536.780
CEL_9455,-76.997,6.803,RELIABLE,4262.437,4520.879,4747.338,4577.743,4579.807,4612.166,4468.520,4840.776,4909.865,4725.287,4286.429,4045.034,4548.023,4640.527,4276.117,4634.963,4640.487
CEL_9456,-76.600,6.800,RELIABLE,4141.649,4292.318,4528.135,4338.849,4484.577,4307.117,4468.670,4537.565,4677.092,4554.182,4061.584,3908.604,4358.362,4430.953,4114.190,4450.520,4437.784
CEL_9457,-76.200,6.800,RELIABLE,4119.924,4498.016,4552.473,4495.903,4534.466,4646.156,4379.209,4611.720,4605.016,4735.728,4317.033,4273.065,4480.726,4552.592,4297.001,4527.614,4545.695
CEL_9458,-75.800,6.800,RELIABLE,4922.183,5253.012,5343.325,5064.237,4975.025,5125.625,5155.342,5258.662,4907.615,4813.018,4663.010,4534.623,5001.306,4794.548,4903.273,5127.529,5179.876
CEL_9459,-75.400,6.800,RELIABLE,4553.655,4703.100,4970.010,4768.500,5046.210,5199.123,5140.130,5439.386,5253.502,4698.305,4469.725,4415.783,4888.119,4807.177,4557.513,4928.240,5259.546
CEL_9460,-75.000,6.800,RELIABLE,4872.343,4897.962,5154.042,5199.882,5289.766,5630.202,5701.453,5883.322,5672.037,5157.024,4770.734,4529.568,5229.861,5199.932,4766.624,5214.563,5738.326
CEL_9461,-74.600,6.800,RELIABLE,5046.855,5136.338,5194.567,5229.723,5259.060,5597.780,5480.389,5815.610,5616.332,5136.820,4916.422,4698.660,5260.713,5223.191,4960.618,5227.783,5631.260
CEL_9462,-74.200,6.800,RELIABLE,5314.367,5527.778,5583.608,5711.153,5554.104,5667.466,5711.275,5830.659,5669.849,5409.920,4981.921,5106.234,5505.695,5353.897,5316.127,5616.288,5736.467
CEL_9463,-73.800,6.800,RELIABLE,5159.757,5436.234,5382.467,5399.764,5354.071,5399.769,5541.931,5578.916,5393.453,5191.927,4697.731,4770.799,5275.568,5094.371,5122.263,5378.767,5506.872
CEL_9464,-73.400,6.800,RELIABLE,4650.912,4829.103,4825.676,4704.802,4829.970,4812.627,4846.425,5120.773,4830.876,4775.215,4314.511,4129.716,4722.551,4640.201,4536.577,4786.816,4926.608
CEL_9465,-73.000,6.800,RELIABLE,5346.418,5609.131,5851.953,5538.694,5415.424,5222.401,5448.410,5527.436,5466.935,5285.473,4946.595,5070.298,5394.097,5233.001,5341.949,5602.024,5399.416
CEL_9466,-72.600,6.800,RELIABLE,4971.764,5293.300,5191.721,4829.872,4675.223,4532.940,4678.799,4704.512,4703.254,4715.680,4350.967,4670.765,4776.566,4589.967,4978.610,4898.939,4638.750
CEL_9467,-72.200,6.800,RELIABLE,4670.818,4570.017,4238.419,3991.213,4044.076,3931.212,3856.888,4018.245,4201.681,4302.269,4092.367,4012.099,4160.775,4198.772,4417.645,4091.236,3935.448
CEL_9468,-71.800,6.800,RELIABLE,4313.927,4180.917,4194.780,4038.835,4311.900,4211.387,4215.416,4350.433,4771.159,4637.083,4311.318,4099.050,4303.017,4573.187,4197.965,4181.838,4259.079
CEL_9469,-71.400,6.800,RELIABLE,5132.248,5242.139,5517.626,5055.930,5075.215,4762.847,5089.546,5173.330,5647.972,5275.018,4929.680,4850.287,5145.987,5284.223,5074.891,5216.257,5008.574
CEL_9470,-71.000,6.800,RELIABLE,5142.208,5366.795,5561.872,5131.449,5099.126,4765.981,4960.849,5205.636,5410.476,5315.356,4933.659,4950.956,5153.697,5219.830,5153.320,5264.149,4977.489
CEL_9471,-70.600,6.800,RELIABLE,5178.252,5307.403,5538.814,5244.906,5023.132,4718.214,4874.127,5164.004,5466.711,5230.022,5000.686,5029.468,5147.978,5232.473,5171.708,5268.951,4918.782
CEL_9472,-70.200,6.800,RELIABLE,5296.915,5366.317,5505.632,5324.820,5038.126,4854.350,4882.052,5059.134,5371.650,5276.731,4976.012,5058.811,5167.546,5208.131,5240.681,5289.526,4931.845
CEL_9473,-69.800,6.800,RELIABLE,5209.513,5455.170,5495.245,5295.144,5033.205,4777.082,4909.206,4952.520,5387.216,5309.219,5061.675,5016.374,5158.464,5252.703,5227.019,5274.531,4879.603
CEL_9474,-69.400,6.800,RELIABLE,5277.394,5603.502,5677.623,5444.398,5146.252,4898.618,4958.994,4947.938,5345.209,5310.846,5198.797,4942.500,5229.339,5284.950,5274.466,5422.757,4935.184
CEL_9475,-69.000,6.800,RELIABLE,5195.180,5624.448,5668.476,5496.388,5096.289,4909.077,4964.420,4978.390,5359.532,5302.674,5118.545,4872.105,5215.460,5260.250,5230.578,5420.384,4950.629
CEL_9476,-68.600,6.800,RELIABLE,5253.699,5667.939,5820.277,5518.538,5253.606,4965.901,5000.255,5019.300,5442.678,5465.961,5147.545,4924.628,5290.027,5352.061,5282.089,5530.807,4995.152
CEL_9477,-68.200,6.800,RELIABLE,5184.955,5734.645,5755.045,5664.313,5254.319,4870.495,5033.469,5147.551,5329.888,5372.886,5217.894,4950.544,5293.000,5306.889,5290.048,5557.892,5017.172
CEL_9478,-67.800,6.800,RELIABLE,4841.136,5517.365,5728.994,5722.436,5323.693,5004.765,4952.277,5035.442,5379.684,5498.170,5092.318,4909.323,5250.467,5323.390,5089.275,5591.708,4997.495
CEL_9479,-67.400,6.800,RELIABLE,5035.662,5577.757,5800.292,5805.472,5349.631,4958.040,5019.311,5148.989,5419.649,5461.763,5141.210,4960.332,5306.509,5340.874,5191.251,5651.798,5042.113
CEL_9480,-67.000,6.800,RELIABLE,5124.440,5584.895,5795.940,5745.032,5430.276,5220.215,5166.067,5286.769,5560.179,5487.134,5230.782,5061.898,5391.136,5426.032,5257.077,5657.083,5224.350
CEL_9481,-66.600,6.800,RELIABLE,5087.319,5636.864,5770.502,5762.264,5415.456,5028.257,4994.876,5114.225,5286.805,5365.709,5193.097,5082.173,5311.462,5281.871,5268.785,5649.407,5045.786
CEL_9482,-66.200,6.800,RELIABLE,4891.187,5376.231,5412.440,5268.531,4939.807,4744.301,4696.718,4936.473,5175.535,5046.954,4970.589,4748.706,5017.289,5064.359,5005.375,5206.926,4792.497
CEL_9483,-65.800,6.800,RELIABLE,4832.894,5256.377,5552.404,5471.304,5492.508,5069.264,5287.269,5421.058,5687.590,5534.282,5183.304,4802.938,5299.266,5468.392,4964.069,5505.406,5259.197
CEL_9484,-65.400,6.800,RELIABLE,4562.003,5007.878,5420.827,5252.600,5075.435,4683.224,4811.189,5049.885,5290.577,5240.204,4780.787,4302.763,4956.448,5103.856,4624.215,5249.621,4848.099
CEL_9485,-65.000,6.800,RELIABLE,4502.091,4954.851,5211.912,5155.205,5198.792,4970.386,5214.015,5324.388,5702.417,5392.225,4845.380,4412.066,5073.644,5313.341,4623.003,5188.636,5169.596
CEL_9486,-64.600,6.800,RELIABLE,4604.881,5069.895,5349.725,5247.943,5107.515,4965.761,5240.514,5434.933,5566.741,5288.458,4918.284,4438.254,5102.742,5257.827,4704.343,5235.061,5213.736
CEL_9487,-64.200,6.800,RELIABLE,4713.885,5156.493,5356.257,5355.738,5321.571,5178.684,5387.197,5516.554,5568.722,5387.756,5144.283,4604.910,5224.337,5366.920,4825.096,5344.522,5360.811
CEL_9488,-63.800,6.800,RELIABLE,4650.981,5171.708,5441.360,5412.855,5332.374,5156.385,5335.231,5490.519,5735.981,5282.484,5044.439,4686.222,5228.378,5354.301,4836.304,5395.530,5327.378
CEL_9489,-63.400,6.800,RELIABLE,4603.281,5214.521,5478.147,5452.880,5321.845,5292.096,5311.739,5634.351,5852.533,5478.356,5056.835,4708.880,5283.789,5462.575,4842.227,5417.624,5412.729
CEL_9490,-63.000,6.800,RELIABLE,4718.399,5283.913,5539.670,5481.518,5363.528,5234.975,5509.670,5744.931,5840.352,5580.825,5186.726,4719.109,5350.301,5535.968,4907.141,5461.572,5496.525
CEL_9491,-62.600,6.800,RELIABLE,4638.552,5040.669,5439.825,5303.253,5283.169,5243.767,5478.842,5612.844,5862.321,5514.905,5008.211,4653.403,5256.647,5461.812,4777.541,5342.082,5445.151
CEL_9492,-62.200,6.800,RELIABLE,4525.534,4966.772,5276.070,5297.160,5163.320,5174.951,5329.183,5708.203,5842.352,5414.644,4956.448,4613.466,5189.008,5404.481,4701.924,5245.516,5404.113
CEL_9493,-61.800,6.800,RELIABLE,4486.310,4970.356,5296.780,5394.225,5200.139,5338.389,5510.820,5729.709,5933.101,5455.925,5108.285,4645.640,5255.806,5499.104,4700.769,5297.048,5526.306
CEL_9494,-61.400,6.800,RELIABLE,4497.034,4978.286,5335.447,5422.984,5229.220,5206.740,5361.150,5661.728,5801.016,5482.846,4917.380,4592.652,5207.207,5400.414,4689.324,5329.217,5409.873
CEL_9495,-61.000,6.800,RELIABLE,4630.099,5125.161,5331.684,5388.121,4961.833,5184.052,5296.405,5530.485,5918.620,5570.841,4968.082,4654.064,5213.287,5485.847,4803.108,5227.213,5336.981
CEL_9496,-60.600,6.800,RELIABLE,4398.324,4774.357,5182.208,5172.683,4845.654,4895.232,5415.746,5568.119,5833.074,5317.201,4857.776,4394.999,5054.614,5336.017,4522.560,5066.848,5293.033
CEL_9497,-60.200,6.800,RELIABLE,4480.964,4966.877,5119.705,5307.943,4786.167,4838.926,5203.821,5550.803,5721.693,5355.519,4785.554,4391.175,5042.429,5287.588,4613.005,5071.271,5197.850
CEL_9498,-59.800,6.800,RELIABLE,4455.757,5019.111,5105.329,5220.055,4915.976,4845.698,5015.705,5387.664,5581.931,5300.174,4739.779,4398.036,4998.768,5207.295,4624.301,5080.453,5083.022
CEL_9499,-59.400,6.800,RELIABLE,4461.487,4907.819,5230.310,5194.335,4836.155,4739.715,5069.774,5342.119,5462.218,5322.522,4658.172,4315.923,4961.712,5147.638,4561.743,5086.933,5050.536
CEL_9500,-59.000,6.800,RELIABLE,4396.240,4926.020,5227.496,5194.805,4988.630,4828.795,4994.000,5375.350,5443.788,5150.138,4666.247,4310.449,4958.496,5086.724,4544.236,5136.977,5066.048
CEL_9501,-58.600,6.800,RELIABLE,4501.697,4996.296,5222.293,5275.767,4818.348,4765.977,5021.024,5420.569,5437.411,5131.798,4749.268,4389.938,4977.532,5106.159,4629.310,5105.469,5069.190
CEL_9502,-58.186,6.734,RELIABLE,4531.566,5097.317,5077.953,5256.745,4949.034,4968.538,5234.538,5506.661,5596.779,5400.390,4811.825,4553.955,5082.109,5269.665,4727.613,5094.578,5236.579
CEL_9503,-57.842,6.701,RELIABLE,4781.538,5261.227,5519.163,5482.276,5342.483,5308.832,5445.539,5773.938,6043.529,5536.622,5089.084,4759.454,5361.974,5556.412,4934.073,5447.974,5509.436
CEL_9504,-57.568,6.619,RELIABLE,4907.070,5344.544,5779.805,5669.405,5528.970,5520.999,5707.488,5925.682,5853.294,5606.025,5238.860,4883.273,5497.118,5566.060,5044.962,5659.393,5718.056
CEL_9505,-77.632,7.239,RELIABLE,4440.380,4791.059,4912.066,4608.055,4431.778,4330.017,4405.435,4636.869,4596.354,4360.348,4144.254,3940.922,4466.461,4366.985,4390.787,4650.633,4457.441
CEL_9506,-77.396,7.204,RELIABLE,4476.944,4871.774,5041.537,4684.157,4577.787,4394.571,4433.798,4711.155,4844.060,4576.858,4325.566,4111.378,4587.466,4582.162,4486.699,4767.827,4513.175
CEL_9507,-77.000,7.200,RELIABLE,4422.189,4848.386,4915.375,4671.513,4768.519,4649.976,4564.158,4843.613,4919.557,4866.114,4290.659,4130.838,4657.575,4692.110,4467.138,4785.136,4685.916
CEL_9508,-76.600,7.200,RELIABLE,4200.571,4416.640,4839.433,4390.957,4483.334,4481.351,4391.662,4674.070,4719.277,4806.012,4280.841,4062.070,4478.851,4602.043,4226.427,4571.241,4515.694
CEL_9509,-76.200,7.200,RELIABLE,4037.777,4004.679,4406.397,4186.205,4311.256,4316.123,4245.190,4396.451,4498.592,4300.523,3909.259,3959.983,4214.370,4236.125,4000.813,4301.286,4319.255
CEL_9510,-75.800,7.200,RELIABLE,4602.834,4847.472,4803.111,4717.385,4776.435,5030.145,4960.871,5320.207,4926.514,4800.865,4531.684,4383.129,4808.387,4753.021,4611.145,4765.644,5103.741
CEL_9511,-75.400,7.200,RELIABLE,4533.281,4693.156,4926.449,4727.175,4734.411,5085.925,5103.082,5366.918,4960.833,5072.617,4626.100,4430.120,4855.006,4886.517,4552.185,4796.012,5185.308
CEL_9512,-75.000,7.200,RELIABLE,4695.111,4819.860,4939.806,4954.737,5226.762,5394.873,5381.792,5514.039,5378.802,5145.638,4701.735,4430.042,5048.600,5075.392,4648.337,5040.435,5430.235
CEL_9513,-74.600,7.200,RELIABLE,4957.935,5175.855,5240.513,5177.686,5227.149,5349.680,5480.656,5680.283,5365.082,5228.189,4807.955,4518.223,5184.100,5133.742,4884.005,5215.116,5503.540
CEL_9514,-74.200,7.200,RELIABLE,5166.872,5325.682,5347.842,5194.435,5233.066,5420.410,5473.033,5560.589,5467.143,5057.014,4697.322,4703.914,5220.610,5073.826,5065.489,5258.448,5484.678
CEL_9515,-73.800,7.200,RELIABLE,5333.951,5398.899,5485.912,5495.133,5382.463,5557.362,5532.407,5593.151,5512.783,5136.978,4733.995,4866.320,5335.779,5127.919,5199.723,5454.503,5560.973
CEL_9516,-73.400,7.200,RELIABLE,5281.393,5334.676,5386.846,5293.839,5238.196,5291.645,5575.333,5605.210,5338.939,5012.552,4585.670,4650.079,5216.198,4979.054,5088.716,5306.293,5490.729
CEL_9517,-73.000,7.200,RELIABLE,5006.710,5224.735,5391.215,5173.781,5189.127,5007.010,5241.602,5288.905,5009.393,5028.904,4597.010,4749.189,5075.632,4878.436,4993.544,5251.375,5179.173
CEL_9518,-72.600,7.200,RELIABLE,4990.508,5245.049,4689.329,4257.641,4262.776,4102.708,3982.974,4332.810,4410.236,4745.476,4424.184,4604.591,4504.024,4526.632,4946.716,4403.249,4139.498
CEL_9519,-72.200,7.200,RELIABLE,4193.813,3745.761,3544.613,3602.747,3843.941,3783.788,3818.915,4231.002,4557.723,4366.372,3946.229,3473.427,3925.694,4290.108,3804.334,3663.767,3944.569
