Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/28  21:00:00,1060.2656144,97.2753602119,538.269682758,0.0,100.150657288,124.558693486,384.869804673,319.52672098,56.6466996096,8.69638408347
 11/28  22:00:00,1027.56606948,97.2753602119,544.60593672,0.0,100.150657288,124.558693486,381.127199626,329.961158419,42.4850247072,8.68101649973
 11/28  23:00:00,962.128548528,97.2753602119,546.438854763,0.0,46.0930336215,124.558693486,388.057627511,351.053954417,28.3233498048,8.68032328938
 11/28  24:00:00,966.071109965,97.2753602119,549.787231005,0.0,46.0930336215,124.558693486,383.949463355,361.108367571,14.1616749024,8.67942088148
 11/29  01:00:00,954.005292399,97.2753602119,550.119962993,0.0,46.0930336215,113.312780494,390.42116148,367.416271695,5.66466996096,17.3402198241
 11/29  02:00:00,950.507337477,97.2753602119,546.389586636,0.0,46.0930336215,113.312780494,386.487689958,372.142371053,5.66466996096,8.68064894334
 11/29  03:00:00,952.187141556,97.2753602119,548.196940816,0.0,46.0930336215,113.312780494,392.788169304,378.443757097,5.66466996096,8.67974224667
 11/29  04:00:00,952.51701859,97.2753602119,548.541943812,0.0,46.0930336215,113.312780494,398.948768554,384.603324884,5.66466996096,8.6807737096
 11/29  05:00:00,1045.90431242,97.2753602119,551.623406138,0.0,100.150657288,148.969399434,386.307425011,371.962903644,5.66466996096,8.67985140604
 11/29  06:00:00,1042.68414276,100.535546358,543.557787543,0.0,100.150657288,149.894399434,508.371754126,485.529183065,14.1616749024,8.68089615801
 11/29  07:00:00,1262.757555,105.847500356,533.140474763,0.0,176.471037341,302.612436532,391.127859312,354.123425636,28.3233498048,8.68108387115
 11/29  08:00:00,1366.97732324,110.470161145,522.417886306,0.0,243.2593065,310.10971186,361.221878956,301.280438267,42.4850247072,17.4564159819
 11/29  09:00:00,1396.7358381,111.270694995,511.682763563,0.0,243.2593065,310.10971186,362.755293692,279.846815193,56.6466996096,26.2617788901
 11/29  10:00:00,1435.27222655,113.170116036,512.233183315,0.0,243.2593065,302.612436532,288.432376825,228.384658395,42.4850247072,17.5626937224
 11/29  11:00:00,1446.28938922,115.095261003,511.925381762,0.0,243.2593065,310.10971186,306.068248901,200.015333467,70.808374512,35.2445409217
 11/29  12:00:00,1454.67055818,117.806535221,515.259530856,0.0,243.2593065,310.10971186,274.261509651,176.977663312,70.808374512,26.4754718267
 11/29  13:00:00,1431.18160951,124.934465235,522.669164751,0.0,243.2593065,310.10971186,225.375008056,128.192544707,70.808374512,26.3740888366
 11/29  14:00:00,1470.1286092,130.657540716,522.503459363,0.0,243.2593065,302.612436532,187.245572091,104.121987297,56.6466996096,26.4768851847
 11/29  15:00:00,1474.62083981,135.948252543,521.694624536,0.0,243.2593065,302.612436532,156.360018881,87.4382578004,42.4850247072,26.4367363734
 11/29  16:00:00,1475.75186202,137.482081979,521.352095555,0.0,243.2593065,302.612436532,169.512148751,86.4633583574,56.6466996096,26.4020907835
 11/29  17:00:00,1482.63389206,138.097251716,521.007733234,0.0,243.2593065,310.10971186,200.510058612,89.235038833,84.9700494144,26.3049703649
 11/29  18:00:00,1492.56754835,140.56185854,520.772681609,0.0,243.2593065,310.10971186,177.290984505,83.6016586222,84.9700494144,8.71927646824
 11/29  19:00:00,1195.11962324,97.2753602119,524.444349801,0.0,166.938926447,199.110933808,215.666590209,113.320921116,84.9700494144,17.3756196783
 11/29  20:00:00,1185.91487975,97.2753602119,523.57503682,0.0,166.938926447,191.61365848,212.78245331,147.438282848,56.6466996096,8.69747085191
 11/29  21:00:00,1032.35912013,97.2753602119,511.184411422,0.0,100.150657288,124.558693486,298.522181076,233.177702934,56.6466996096,8.69777853313
 11/29  22:00:00,988.501648138,97.2753602119,509.154632901,0.0,100.150657288,124.558693486,348.656798445,288.82677638,42.4850247072,17.344997357
 11/29  23:00:00,937.13738306,97.2753602119,523.708379298,0.0,46.0930336215,124.558693486,380.800640314,343.796086433,28.3233498048,8.68120407645
 11/29  24:00:00,964.146179743,97.2753602119,548.211870262,0.0,46.0930336215,124.558693486,386.037229516,363.195309802,14.1616749024,8.6802448112
 11/30  01:00:00,963.155476418,97.2753602119,559.746579795,0.0,46.0930336215,113.312780494,387.695396899,373.352230001,5.66466996096,8.67849693697
 11/30  02:00:00,964.610401211,97.2753602119,561.355755615,0.0,46.0930336215,113.312780494,395.816280575,381.471135976,5.66466996096,8.68047463801
 11/30  03:00:00,966.728572197,97.2753602119,563.618727997,0.0,46.0930336215,113.312780494,403.721734931,389.377463537,5.66466996096,8.67960143245
 11/30  04:00:00,970.443852455,97.2753602119,567.607286353,0.0,46.0930336215,113.312780494,420.621279431,397.616255299,5.66466996096,17.3403541712
 11/30  05:00:00,1061.416453,97.2753602119,568.16279269,0.0,100.150657288,148.969399434,396.698067543,382.352636856,5.66466996096,8.68076072625
 11/30  06:00:00,1057.39992103,100.96397839,558.918549744,0.0,100.150657288,149.894399434,515.573184325,492.731645968,14.1616749024,8.6798634545
 11/30  07:00:00,1282.86669707,105.795558215,554.341872846,0.0,176.471037341,302.612436532,414.572251936,377.56799909,28.3233498048,8.68090304157
 11/30  08:00:00,1382.38203276,110.751540765,536.283420013,0.0,243.2593065,310.10971186,383.864489824,323.922097148,42.4850247072,17.4573679681
 11/30  09:00:00,1406.35487188,112.415223121,518.80345554,0.0,243.2593065,310.10971186,369.729439178,295.569748753,56.6466996096,17.5129908161
 11/30  10:00:00,1431.04325485,114.18493578,510.186498816,0.0,243.2593065,302.612436532,337.433493382,268.61458925,42.4850247072,26.3338794254
 11/30  11:00:00,1444.77651418,115.950878653,511.871793547,0.0,243.2593065,310.10971186,320.202985379,222.956709683,70.808374512,26.4379011838
 11/30  12:00:00,1457.46028158,119.611965457,515.982434928,0.0,243.2593065,310.10971186,272.909012202,175.62847536,70.808374512,26.4721623298
 11/30  13:00:00,1431.96292967,126.4723686,522.079715578,0.0,243.2593065,310.10971186,230.219345703,133.03417132,70.808374512,26.3767998709
 11/30  14:00:00,1472.18035936,133.081340632,522.104141123,0.0,243.2593065,302.612436532,197.463476029,105.52564331,56.6466996096,35.2911331089
 11/30  15:00:00,1476.19351181,138.034947022,521.16304642,0.0,243.2593065,302.612436532,161.981268574,93.0569364724,42.4850247072,26.4393073942
 11/30  16:00:00,1475.93863441,138.650278347,520.336124122,0.0,243.2593065,302.612436532,177.645865135,94.5942829105,56.6466996096,26.4048826152
 11/30  17:00:00,1482.89946017,139.0490069,520.270266859,0.0,243.2593065,310.10971186,197.70802741,95.1941921985,84.9700494144,17.543785797
 11/30  18:00:00,1490.12268843,138.529256586,520.328802399,0.0,243.2593065,310.10971186,203.845204128,101.457897873,84.9700494144,17.4172568409
 11/30  19:00:00,1177.12428968,97.2992439843,512.158656568,0.0,166.938926447,199.110933808,243.338131934,149.671389802,84.9700494144,8.69669271804
 11/30  20:00:00,1164.1959103,97.3161189511,510.135792581,0.0,166.938926447,191.61365848,265.060154568,191.039212849,56.6466996096,17.3742421092
 11/30  21:00:00,1028.74642736,97.2995585183,509.914438755,0.0,100.150657288,124.558693486,336.222258796,270.877980971,56.6466996096,8.6975782151
 11/30  22:00:00,1001.23740528,97.2936534562,520.418833639,0.0,100.150657288,124.558693486,350.832976879,299.665620592,42.4850247072,8.68233158047
 11/30  23:00:00,939.8415156,97.2812492812,525.89582463,0.0,46.0930336215,124.558693486,359.14068131,322.137755031,28.3233498048,8.67957647495
 11/30  24:00:00,939.117815025,97.2756571888,524.5794595,0.0,46.0930336215,124.558693486,361.256170318,329.754217989,14.1616749024,17.3402774263
 12/01  01:00:00,930.748325986,97.2754354786,527.935410956,0.0,46.0930336215,113.312780494,357.849069262,343.503575928,5.66466996096,8.68082337302
 12/01  02:00:00,932.436247462,97.2753602119,529.59575484,0.0,46.0930336215,113.312780494,363.175959084,348.831342124,5.66466996096,8.67994699899
 12/01  03:00:00,931.153358734,97.2753602119,528.465269729,0.0,46.0930336215,113.312780494,368.493131142,354.147457755,5.66466996096,8.68100342624
 12/01  04:00:00,930.523318452,97.2753602119,527.887093096,0.0,46.0930336215,113.312780494,373.75486312,359.410091743,5.66466996096,8.68010141676
 12/01  05:00:00,1024.1481876,97.2753602119,527.578779806,0.0,100.150657288,148.969399434,358.957678047,344.611843569,5.66466996096,8.68116451756
 12/01  06:00:00,1024.6019428,101.513325874,523.039855201,0.0,100.150657288,149.894399434,464.994432289,442.151106635,14.1616749024,8.68165075127
 12/01  07:00:00,1243.91968137,107.475141008,514.124107688,0.0,176.471037341,302.612436532,362.990150102,317.324971511,28.3233498048,17.3418287868
 12/01  08:00:00,1359.78305822,113.29725455,512.638052479,0.0,243.2593065,310.10971186,315.465992319,255.528408896,42.4850247072,17.4525587166
 12/01  09:00:00,1407.65203412,115.235011066,513.847437103,0.0,243.2593065,310.10971186,279.446713725,205.283503583,56.6466996096,17.5165105323
 12/01  10:00:00,1447.57225637,118.821090866,515.621144547,0.0,243.2593065,302.612436532,243.862823449,175.045789567,42.4850247072,26.3320091748
 12/01  11:00:00,1469.90188037,124.97380429,521.187596497,0.0,243.2593065,310.10971186,235.312511726,138.062197077,70.808374512,26.4419401372
 12/01  12:00:00,1479.75780173,132.118740076,522.23033623,0.0,243.2593065,310.10971186,205.551918649,108.266331443,70.808374512,26.4772126947
 12/01  13:00:00,1443.70527213,138.607218095,521.45357603,0.0,243.2593065,310.10971186,184.973108484,87.784307972,70.808374512,26.3804260005
 12/01  14:00:00,1483.43202379,145.830696551,520.61576645,0.0,243.2593065,302.612436532,151.567945477,68.4462087027,56.6466996096,26.4750371651
 12/01  15:00:00,1489.91613092,153.217715989,519.70230734,0.0,243.2593065,302.612436532,119.670463097,50.7471131643,42.4850247072,26.4383252259
 12/01  16:00:00,1493.05924283,157.20883771,518.890432,0.0,243.2593065,302.612436532,125.033515272,41.9826330001,56.6466996096,26.4041826626
 12/01  17:00:00,1500.39785534,158.012050346,518.791676789,0.0,243.2593065,310.10971186,152.752790499,41.4753198428,84.9700494144,26.3074212422
 12/01  18:00:00,1507.87541547,157.960442623,518.619549294,0.0,243.2593065,310.10971186,146.760793812,44.3745352357,84.9700494144,17.416209162
 12/01  19:00:00,1194.62791589,97.4455307538,523.738059793,0.0,166.938926447,199.110933808,175.391125844,81.7240666353,84.9700494144,8.69700979469
 12/01  20:00:00,1188.9661616,97.4199545573,526.025039495,0.0,166.938926447,191.61365848,176.740475294,111.39647501,56.6466996096,8.69730067454
 12/01  21:00:00,1036.34163252,97.3852598301,513.235850147,0.0,100.150657288,124.558693486,249.232400135,175.20996903,56.6466996096,17.375731495
 12/01  22:00:00,993.642776416,97.3689713894,512.131620038,0.0,100.150657288,124.558693486,255.972601144,204.805280635,42.4850247072,8.68229580212
 12/01  23:00:00,923.993307566,97.3472085653,511.190655556,0.0,46.0930336215,124.558693486,285.153436676,248.148624242,28.3233498048,8.68146262906
 12/01  24:00:00,922.58500892,97.33241261,510.314185457,0.0,46.0930336215,124.558693486,309.296334688,286.454138966,14.1616749024,8.68052082003
 12/02  01:00:00,917.055707632,97.3203384419,515.935087848,0.0,46.0930336215,113.312780494,335.695068139,321.349568299,5.66466996096,8.68082987814
 12/02  02:00:00,928.921847754,97.3096751706,526.492226692,0.0,46.0930336215,113.312780494,359.313071524,336.307693294,5.66466996096,17.3407082693
 12/02  03:00:00,935.576791464,97.2992279353,532.414631407,0.0,46.0930336215,113.312780494,362.012753112,347.667103836,5.66466996096,8.6809793158
 12/02  04:00:00,939.717274871,97.2888979175,536.113152372,0.0,46.0930336215,113.312780494,371.005093939,356.660326401,5.66466996096,8.68009757678
 12/02  05:00:00,952.959129102,97.2791595979,538.698302491,0.0,55.6251445156,113.312780494,366.989655767,352.643823959,5.66466996096,8.68116184676
 12/02  06:00:00,952.577932029,97.2753602119,538.313271658,0.0,55.6251445156,113.312780494,377.699663409,354.857724117,14.1616749024,8.68026438919
 12/02  07:00:00,1014.96713694,97.2821167069,531.855941416,0.0,65.1572554096,176.889270242,326.005953589,289.001261279,28.3233498048,8.6813425047
 12/02  08:00:00,1119.99812214,101.054098795,523.682205752,0.0,109.682768182,220.96816451,397.448320304,346.28145661,42.4850247072,8.68183898607
 12/02  09:00:00,1118.01917148,100.702524336,514.39671103,0.0,109.682768182,220.96816451,381.899362892,307.84873931,56.6466996096,17.4039239722
 12/02  10:00:00,1227.15626835,103.856998864,513.175649998,0.0,131.945524568,266.955817592,324.077874306,264.135412731,42.4850247072,17.4574368675
 12/02  11:00:00,1238.27150471,104.54565457,513.417052565,0.0,131.945524568,274.45309292,310.272854887,221.950945218,70.808374512,17.5135351566
 12/02  12:00:00,1243.0666392,104.930625922,513.830060095,0.0,131.945524568,274.45309292,294.66395078,197.594045853,70.808374512,26.2615304155
 12/02  13:00:00,1217.59623476,105.957048236,517.498221836,0.0,131.945524568,274.45309292,265.403229871,177.079903829,70.808374512,17.5149515301
 12/02  14:00:00,1218.53707165,107.264889926,522.498507406,0.0,131.945524568,266.955817592,231.943515351,157.785732808,56.6466996096,17.5110829332
 12/02  15:00:00,1223.12320451,109.063684513,524.482710659,0.0,131.945524568,266.955817592,207.432601824,138.690780792,42.4850247072,26.2567963243
 12/02  16:00:00,1121.86391409,97.2997670878,515.821968245,0.0,109.682768182,212.545889182,172.645623595,98.4845221448,56.6466996096,17.5144018402
 12/02  17:00:00,1124.7064679,97.3028256127,513.788149218,0.0,109.682768182,220.04316451,225.456025365,122.975519653,84.9700494144,17.5104562976
 12/02  18:00:00,1088.84846699,97.3024874039,513.49469518,0.0,109.682768182,220.04316451,238.539832867,136.116394197,84.9700494144,17.4533892559
 12/02  19:00:00,1057.20478726,97.305267881,513.386079782,0.0,100.150657288,199.110933808,264.435585868,170.785214944,84.9700494144,8.68032150981
 12/02  20:00:00,1050.06476058,97.3053107459,513.234999142,0.0,100.150657288,191.61365848,255.05435755,181.065767331,56.6466996096,17.3418906097
 12/02  21:00:00,937.681750947,97.2887941481,513.168963726,0.0,55.6251445156,124.558693486,295.513235678,230.184949326,56.6466996096,8.68158674224
 12/02  22:00:00,937.407904379,97.2820631301,513.182554763,0.0,55.6251445156,124.558693486,289.046982275,237.881304594,42.4850247072,8.68065297373
 12/02  23:00:00,927.19719524,97.2763739563,513.182688898,0.0,46.0930336215,124.558693486,294.550933768,257.547793191,28.3233498048,8.6797907723
 12/02  24:00:00,928.150267095,97.2753602119,513.185630276,0.0,46.0930336215,124.558693486,290.153338654,267.310839374,14.1616749024,8.68082437763
 12/03  01:00:00,903.959369719,97.2753602119,513.148991249,0.0,34.9616554283,113.312780494,296.81645227,282.470647349,5.66466996096,8.68113496044
 12/03  02:00:00,903.973896692,97.2753602119,513.168328793,0.0,34.9616554283,113.312780494,311.610129962,288.604101047,5.66466996096,17.3413589547
 12/03  03:00:00,903.56248716,97.2753602119,513.017419669,0.0,34.9616554283,113.312780494,312.217235269,297.871233053,5.66466996096,8.68133225542
 12/03  04:00:00,902.568464192,97.2753602119,512.620624873,0.0,34.9616554283,113.312780494,325.686666625,311.341556172,5.66466996096,8.68044049204
 12/03  05:00:00,911.701870834,97.2753602119,512.161494098,0.0,44.4937663224,113.312780494,331.71117291,317.364966759,5.66466996096,8.68153618942
 12/03  06:00:00,910.666198873,97.2753602119,511.799801017,0.0,44.4937663224,113.312780494,355.3498732,332.507571513,14.1616749024,8.68062678404
 12/03  07:00:00,980.192781332,97.2753602119,512.314403883,0.0,54.0258772165,176.889270242,312.844323654,275.839235986,28.3233498048,8.68173786258
 12/03  08:00:00,976.611655744,97.2753602119,512.939990603,0.0,54.0258772165,184.38654557,317.104470612,257.278669212,42.4850247072,17.340776693
 12/03  09:00:00,1057.83197806,97.2753602119,513.965475722,0.0,65.1572554096,220.04316451,296.472526439,231.118596728,56.6466996096,8.70723010202
 12/03  10:00:00,1053.72207907,97.2753602119,515.184922846,0.0,65.1572554096,212.545889182,257.6466746,197.713131366,42.4850247072,17.4485185266
 12/03  11:00:00,1066.71351737,97.275470193,516.667368465,0.0,65.1572554096,220.04316451,254.705087634,166.397310609,70.808374512,17.4994025131
 12/03  12:00:00,1078.46875338,97.2753602119,523.723896862,0.0,65.1572554096,220.04316451,235.297493285,146.98608054,70.808374512,17.5030382329
 12/03  13:00:00,1073.44108445,97.2753602119,521.22025114,0.0,65.1572554096,220.04316451,248.515407057,151.46332961,70.808374512,26.2437029345
 12/03  14:00:00,1054.77704062,97.2753602119,513.960106944,0.0,65.1572554096,212.545889182,246.381996825,172.230774219,56.6466996096,17.5045229963
 12/03  15:00:00,1051.27962054,97.2753602119,512.694709135,0.0,65.1572554096,212.545889182,247.96032657,187.975114591,42.4850247072,17.5001872723
 12/03  16:00:00,1048.19658856,97.2753602119,511.41525532,0.0,65.1572554096,212.545889182,296.114318333,213.224136642,56.6466996096,26.2434820815
 12/03  17:00:00,1022.04815878,97.2753602119,511.252871567,0.0,65.1572554096,220.04316451,352.260763403,249.78935896,84.9700494144,17.5013550282
 12/03  18:00:00,1004.92225445,97.2753602119,530.770041976,0.0,54.0258772165,184.38654557,391.722042205,289.303819862,84.9700494144,17.4481729286
 12/03  19:00:00,1011.61802529,97.2753602119,559.562657793,0.0,44.4937663224,163.454314868,426.128157407,332.477848889,84.9700494144,8.68025910396
 12/03  20:00:00,1015.15147026,97.2753602119,570.507642361,0.0,44.4937663224,155.95703954,408.767516355,343.439501561,56.6466996096,8.68131518411
 12/03  21:00:00,991.22079456,97.2753602119,578.636591705,0.0,44.4937663224,124.558693486,448.506582133,383.179463244,56.6466996096,8.68041927908
 12/03  22:00:00,995.478888572,97.2753602119,583.71061627,0.0,44.4937663224,124.558693486,444.650776052,393.484241558,42.4850247072,8.68150978708
 12/03  23:00:00,991.151836811,97.2753602119,589.956895093,0.0,34.9616554283,124.558693486,450.891043866,413.88709216,28.3233498048,8.68060190132
 12/03  24:00:00,996.329560426,97.2753602119,594.413752955,0.0,34.9616554283,124.558693486,454.32232249,422.818150431,14.1616749024,17.3424971564
 12/04  01:00:00,996.773766506,97.2753602119,596.181739779,0.0,46.0930336215,113.312780494,442.806298807,428.461611791,5.66466996096,8.68001705477
 12/04  02:00:00,998.769020236,97.2753602119,598.367855114,0.0,46.0930336215,113.312780494,448.435331597,434.089558991,5.66466996096,8.68110264451
 12/04  03:00:00,1001.29661256,97.2753602119,601.092289293,0.0,46.0930336215,113.312780494,453.863446051,439.518525033,5.66466996096,8.68025105716
 12/04  04:00:00,1003.82072862,97.2753602119,603.811654717,0.0,46.0930336215,113.312780494,458.719086576,444.373082281,5.66466996096,8.68133433403
 12/04  05:00:00,1096.09224445,97.2753602119,605.754614452,0.0,100.150657288,148.969399434,441.47418604,427.129056251,5.66466996096,8.68045982809
 12/04  06:00:00,1089.63257034,97.3601364176,597.449939763,0.0,100.150657288,149.894399434,681.550157812,650.045719144,14.1616749024,17.3427637658
 12/04  07:00:00,1308.45439031,99.8551368625,588.338227227,0.0,176.471037341,302.612436532,496.636115562,459.630982475,28.3233498048,8.68178328273
 12/04  08:00:00,1414.56848876,102.515089245,579.731998966,0.0,243.2593065,310.10971186,459.490225754,399.549441873,42.4850247072,17.4557591739
 12/04  09:00:00,1449.25778344,103.529458771,571.794090161,0.0,243.2593065,310.10971186,448.123069151,373.958782626,56.6466996096,17.5175869148
 12/04  10:00:00,1477.29183111,104.822956482,564.917577727,0.0,243.2593065,302.612436532,418.219711132,349.396902001,42.4850247072,26.3377844244
 12/04  11:00:00,1479.59038992,106.016908269,558.218111194,0.0,243.2593065,310.10971186,428.808932642,331.55688754,70.808374512,26.4436705906
 12/04  12:00:00,1476.85695977,107.265694061,552.929699876,0.0,243.2593065,310.10971186,415.626741577,318.339068942,70.808374512,26.4792981223
 12/04  13:00:00,1431.99980713,108.673737069,548.14777855,0.0,243.2593065,310.10971186,402.746010107,305.55509819,70.808374512,26.3825374047
 12/04  14:00:00,1463.04768749,110.062441755,544.243291695,0.0,243.2593065,302.612436532,370.435585626,287.311794437,56.6466996096,26.4770915786
 12/04  15:00:00,1462.16255712,111.907390461,541.366916558,0.0,243.2593065,302.612436532,347.149736509,269.412582258,42.4850247072,35.2521295443
 12/04  16:00:00,1461.72093662,113.783064568,538.908142604,0.0,243.2593065,302.612436532,342.546385366,259.492434933,56.6466996096,26.407250823
 12/04  17:00:00,1468.73168183,114.398802495,538.583320327,0.0,243.2593065,310.10971186,367.185652469,264.666139037,84.9700494144,17.5494640175
 12/04  18:00:00,1473.19619557,114.736177674,538.805915024,0.0,243.2593065,310.10971186,375.302979671,272.915028306,84.9700494144,17.4179019503
 12/04  19:00:00,1224.26191024,97.2915064599,562.215394047,0.0,166.938926447,199.110933808,359.805266544,266.138219948,84.9700494144,8.69699718175
 12/04  20:00:00,1220.79837488,97.3159555439,565.322295838,0.0,166.938926447,191.61365848,349.571359587,275.54975275,56.6466996096,17.3749072279
 12/04  21:00:00,1087.12678341,97.3021850539,565.531020595,0.0,100.150657288,124.558693486,386.305117696,320.960447403,56.6466996096,8.69797068333
 12/04  22:00:00,1045.6968287,97.2963216128,563.509715397,0.0,100.150657288,124.558693486,382.377040319,331.209338949,42.4850247072,8.68267666273
 12/04  23:00:00,976.940319605,97.2824647862,562.377409706,0.0,46.0930336215,124.558693486,390.147128597,353.143461783,28.3233498048,8.68031700967
 12/04  24:00:00,978.155872964,97.2756156188,562.790907151,0.0,46.0930336215,124.558693486,395.13125453,363.628441437,14.1616749024,17.3411381899
 12/05  01:00:00,966.379216123,97.2753602119,563.353782898,0.0,46.0930336215,113.312780494,386.617241513,372.271259216,5.66466996096,8.68131233594
 12/05  02:00:00,967.601098652,97.2753602119,564.640774385,0.0,46.0930336215,113.312780494,394.51869182,380.173553663,5.66466996096,8.680468196
 12/05  03:00:00,968.326462691,97.2753602119,565.419304518,0.0,46.0930336215,113.312780494,401.432494173,387.086248291,5.66466996096,8.68157592048
 12/05  04:00:00,968.485022024,97.2753602119,565.60915064,0.0,46.0930336215,113.312780494,407.398631876,393.053261509,5.66466996096,8.6807004065
 12/05  05:00:00,1061.81308528,97.2753602119,565.173278053,0.0,100.150657288,148.969399434,391.966672084,377.620180159,5.66466996096,8.68182196485
 12/05  06:00:00,1054.40086271,99.3915638304,554.511361097,0.0,100.150657288,149.894399434,534.657729848,505.699007693,14.1616749024,14.7970472521
 12/05  07:00:00,1272.3688364,103.87014627,543.602767304,0.0,176.471037341,302.612436532,414.725236656,375.176372954,28.3233498048,11.2255138975
 12/05  08:00:00,1377.99278256,107.871951125,534.811414252,0.0,243.2593065,310.10971186,386.609122669,326.669326475,42.4850247072,17.4547714867
 12/05  09:00:00,1410.3273089,109.322953232,525.48870592,0.0,243.2593065,310.10971186,378.661910922,304.495667974,56.6466996096,17.5195433381
 12/05  10:00:00,1435.03354587,110.3006775,516.951094906,0.0,243.2593065,302.612436532,359.663972919,290.842031912,42.4850247072,26.3369163
 12/05  11:00:00,1436.39950906,111.73150902,510.431539023,0.0,243.2593065,310.10971186,369.189161069,271.93262512,70.808374512,26.4481614374
 12/05  12:00:00,1439.92695188,113.004787851,510.784229948,0.0,243.2593065,310.10971186,342.426034237,245.136315956,70.808374512,26.4813437685
 12/05  13:00:00,1404.93134422,115.108497418,511.575788241,0.0,243.2593065,310.10971186,295.081372174,197.891167119,70.808374512,26.3818305433
 12/05  14:00:00,1442.45372704,116.410780112,513.62320663,0.0,243.2593065,302.612436532,270.701382589,187.577734483,56.6466996096,26.4769484969
 12/05  15:00:00,1447.22940628,119.161928456,514.9112744,0.0,243.2593065,302.612436532,244.058920302,170.270313899,42.4850247072,31.3035816954
 12/05  16:00:00,1453.43189089,122.044139593,517.01985191,0.0,243.2593065,302.612436532,236.143255932,153.08934695,56.6466996096,26.4072093733
 12/05  17:00:00,1467.3234097,123.889317329,520.548931927,0.0,243.2593065,310.10971186,251.997205293,145.550308155,84.9700494144,21.4768477235
 12/05  18:00:00,1475.0634527,125.598537952,522.06494897,0.0,243.2593065,310.10971186,242.776006373,140.385534368,84.9700494144,17.4204225905
 12/05  19:00:00,1176.55306085,97.2753602119,512.729543152,0.0,166.938926447,199.110933808,260.541931692,166.872753435,84.9700494144,8.69912884282
 12/05  20:00:00,1167.62563348,97.2753602119,512.610173736,0.0,166.938926447,191.61365848,259.274367788,185.253199805,56.6466996096,17.374468374
 12/05  21:00:00,1032.41244126,97.2753602119,512.35485171,0.0,100.150657288,124.558693486,304.200653486,238.856216366,56.6466996096,8.69773751062
 12/05  22:00:00,992.490786977,97.2753602119,512.206969243,0.0,100.150657288,124.558693486,305.879492592,254.712026557,42.4850247072,8.68244132718
 12/05  23:00:00,924.604699676,97.2753602119,512.038080932,0.0,46.0930336215,124.558693486,322.114869613,285.109852333,28.3233498048,8.68166747435
 12/05  24:00:00,923.565765301,97.2753602119,511.146731256,0.0,46.0930336215,124.558693486,336.458244546,313.615785267,14.1616749024,8.68078437634
 12/06  01:00:00,919.922867649,97.2753602119,518.62437922,0.0,46.0930336215,113.312780494,382.293932321,359.286080039,5.66466996096,17.3431823215
 12/06  02:00:00,950.52582704,97.2753602119,547.02191306,0.0,46.0930336215,113.312780494,394.398176364,380.053217857,5.66466996096,8.68028854613
 12/06  03:00:00,958.50081405,97.2753602119,554.701048676,0.0,46.0930336215,113.312780494,400.015946321,385.669897036,5.66466996096,8.68137932361
 12/06  04:00:00,949.91103068,97.2753602119,545.505601528,0.0,46.0930336215,113.312780494,400.210217533,385.865011023,5.66466996096,8.68053654977
 12/06  05:00:00,1032.76106973,97.2753602119,538.039710042,0.0,100.150657288,148.969399434,378.522018743,364.175703304,5.66466996096,8.68164547783
 12/06  06:00:00,1024.6497963,100.278789137,526.216214244,0.0,100.150657288,149.894399434,490.971429733,468.127560691,14.1616749024,8.68219413903
 12/06  07:00:00,1242.35046306,105.429129519,515.544640027,0.0,176.471037341,302.612436532,379.500188433,333.832653133,28.3233498048,17.3441854947
 12/06  08:00:00,1356.12092354,110.237892768,512.759425652,0.0,243.2593065,310.10971186,330.747724135,270.807979197,42.4850247072,17.454720231
 12/06  09:00:00,1403.97954988,112.188497138,513.374151676,0.0,243.2593065,310.10971186,292.528162536,218.361933959,56.6466996096,17.5195289674
 12/06  10:00:00,1442.22895043,114.378451971,515.240992566,0.0,243.2593065,302.612436532,265.334113211,196.51183732,42.4850247072,26.3372511841
 12/06  11:00:00,1458.39382984,118.332068321,518.182191753,0.0,243.2593065,310.10971186,261.986894623,164.729857984,70.808374512,26.4486621274
 12/06  12:00:00,1472.59725861,124.251500254,522.93291284,0.0,243.2593065,310.10971186,228.687062037,131.39386353,70.808374512,26.4848239954
 12/06  13:00:00,1436.32973738,130.256146795,522.425636518,0.0,243.2593065,310.10971186,204.6765098,107.485655613,70.808374512,26.382479675
 12/06  14:00:00,1475.3195573,136.724381257,521.601861434,0.0,243.2593065,302.612436532,167.19524646,84.0706992937,56.6466996096,26.4778475568
 12/06  15:00:00,1479.48383999,141.332572758,521.147301354,0.0,243.2593065,302.612436532,143.672215631,71.296329371,42.4850247072,29.8908615529
 12/06  16:00:00,1482.09306004,144.571268703,520.573458011,0.0,243.2593065,302.612436532,150.075258757,65.6013206568,56.6466996096,27.8272384904
 12/06  17:00:00,1488.91689148,145.039293112,520.317088702,0.0,243.2593065,310.10971186,174.267939859,67.8267431198,84.9700494144,21.4711473248
 12/06  18:00:00,1491.07581708,143.653238377,520.054340408,0.0,243.2593065,310.10971186,178.515736723,76.1272085653,84.9700494144,17.4184787434
