Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/10  18:00:00,238.968043458,3.58099449638,133.088449171,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  19:00:00,161.457538003,1.46568415057,46.2887848384,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  20:00:00,118.66023197,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  21:00:00,118.378036394,0.0,0.0,0.0,43.513341876,52.539744,31.167826164,0.0,4.83426,26.333566164
 09/10  22:00:00,117.992338943,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  23:00:00,118.825532503,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  24:00:00,117.953481602,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/11  01:00:00,117.933527497,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/11  02:00:00,117.89934702,0.0,0.0,0.0,43.513341876,52.539744,13.4513310423,0.0,4.83426,8.61707104228
 09/11  03:00:00,117.881854015,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/11  04:00:00,118.323988003,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/11  05:00:00,118.291063466,0.0,0.0,0.0,43.513341876,52.539744,13.4511410326,0.0,4.83426,8.61688103256
 09/11  06:00:00,184.087928999,71.2102792814,0.00181083611049,0.0,43.513341876,53.238744,451.380413168,446.526153168,4.83426,0.02
 09/11  07:00:00,349.826544954,71.2102792814,0.0,0.0,220.879908,53.238744,396.850782204,374.499764819,4.83426,17.5167573852
 09/11  08:00:00,452.528915232,71.7289744584,9.47525226066,0.0,220.879908,145.652643033,272.54787032,218.818451074,36.25695,17.4724692464
 09/11  09:00:00,501.445026932,72.6917982432,56.4461793076,0.0,220.879908,145.652643033,182.449339814,128.72255576,36.25695,17.4698340537
 09/11  10:00:00,609.827552592,75.0742922227,155.485214713,0.0,220.879908,151.653867033,89.6512798536,23.8388239201,48.3426,17.4698559335
 09/11  11:00:00,750.484547242,78.891564101,290.334610109,0.0,220.879908,151.653867033,65.8179902927,0.00564267584669,48.3426,17.4697476168
 09/11  12:00:00,767.879765062,82.7537778025,304.123920882,0.0,220.879908,151.653867033,65.8121743895,0.0,48.3426,17.4695743895
 09/11  13:00:00,761.69911481,86.3181071031,299.668161168,0.0,220.879908,145.652643033,41.6486781777,0.00621882089377,24.1713,17.4711593568
 09/11  14:00:00,767.40005648,89.3486058622,301.458385915,0.0,220.879908,145.652643033,41.6419575085,0.0,24.1713,17.4706575085
 09/11  15:00:00,777.640502712,92.0680822326,315.823762535,0.0,220.879908,137.835547516,22.3111652945,0.00551999779091,4.83426,17.4713852967
 09/11  16:00:00,800.912598481,83.4258018164,352.500516033,0.0,220.879908,133.019064,40.2207884056,0.0,4.83426,35.3865284056
 09/11  17:00:00,703.911321643,77.9597575041,341.079508344,0.0,220.879908,53.238744,40.2139216603,0.0,4.83426,35.3796616603
 09/11  18:00:00,700.272018701,76.1163195511,339.543952879,0.0,220.879908,53.238744,31.4631451953,0.0,4.83426,26.6288851953
 09/11  19:00:00,699.447922514,74.0668104446,329.24670655,0.0,220.879908,53.238744,22.1744337598,0.0,4.83426,17.3401737598
 09/11  20:00:00,637.409278962,72.9301193085,263.403018407,0.0,220.879908,53.238744,13.5048507251,0.0,4.83426,8.67059072511
 09/11  21:00:00,118.327364137,0.0,0.0,0.0,43.513341876,52.539744,13.50490823,0.0,4.83426,8.67064823005
 09/11  22:00:00,118.034729141,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/11  23:00:00,118.97720465,0.0,0.0,0.0,43.513341876,52.539744,13.4639011943,0.0,4.83426,8.62964119431
 09/11  24:00:00,118.071104845,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  01:00:00,118.042941263,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  02:00:00,118.023143022,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  03:00:00,117.998784322,0.0,0.0,0.0,43.513341876,52.539744,13.4512387328,0.0,4.83426,8.61697873284
 09/12  04:00:00,120.233507833,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  05:00:00,119.854950682,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  06:00:00,209.416480504,71.2102792814,24.0934835855,0.0,43.513341876,53.238744,348.222838104,343.368578104,4.83426,0.02
 09/12  07:00:00,388.234127644,71.2102792814,37.5635521669,0.0,220.879908,53.238744,288.868821683,257.76964259,4.83426,26.2649190924
 09/12  08:00:00,537.941798961,72.4457126295,92.7056687672,0.0,220.879908,145.652643033,126.742332143,73.0129989931,36.25695,17.4723831503
 09/12  09:00:00,652.974008267,74.0145359583,204.930909579,0.0,220.879908,145.652643033,55.8187757703,2.0890537315,36.25695,17.4727720388
 09/12  10:00:00,765.831361197,77.1478842571,306.961358792,0.0,220.879908,151.653867033,65.8131332938,0.0,48.3426,17.4705332938
 09/12  11:00:00,777.520950281,81.7232596312,311.884873474,0.0,220.879908,151.653867033,65.8117100812,0.0,48.3426,17.4691100812
 09/12  12:00:00,786.06021013,86.4637874504,315.839369271,0.0,220.879908,151.653867033,65.8122592421,0.0,48.3426,17.4696592421
 09/12  13:00:00,787.662517192,89.9579437084,319.484624455,0.0,220.879908,145.652643033,41.6479937262,0.00645172902195,24.1713,17.4702419972
 09/12  14:00:00,800.267665188,93.3286811225,328.640140712,0.0,220.879908,145.652643033,41.6421054776,0.0,24.1713,17.4708054776
 09/12  15:00:00,812.394328142,96.229796826,345.734537907,0.0,220.879908,137.835547516,22.3056486821,0.0,4.83426,17.4713886821
 09/12  16:00:00,840.739437761,87.059467758,388.189215313,0.0,220.879908,133.019064,40.2211346042,0.0,4.83426,35.3868746042
 09/12  17:00:00,742.258727254,80.7416985751,375.839183376,0.0,220.879908,53.238744,31.3770908841,0.0,4.83426,26.5428308841
 09/12  18:00:00,728.059418484,78.898103536,363.533978238,0.0,220.879908,53.238744,40.3366446427,0.0,4.83426,35.5023846427
 09/12  19:00:00,722.734758889,75.915822751,350.249006943,0.0,220.879908,53.238744,13.5135062046,0.0,4.83426,8.67924620463
 09/12  20:00:00,705.807254884,73.9822163809,330.777771724,0.0,220.879908,53.238744,13.5048033674,0.0,4.83426,8.67054336742
 09/12  21:00:00,118.030599921,0.0,0.0,0.0,43.513341876,52.539744,13.5049270767,0.0,4.83426,8.67066707674
 09/12  22:00:00,118.072265953,0.0,0.0,0.0,43.513341876,52.539744,13.4733802348,0.0,4.83426,8.63912023483
 09/12  23:00:00,119.001856917,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  24:00:00,118.109360928,0.0,0.0,0.0,43.513341876,52.539744,13.4511544964,0.0,4.83426,8.61689449642
 09/13  01:00:00,118.091967114,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  02:00:00,118.053627643,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  03:00:00,118.015397685,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  04:00:00,118.462829592,0.0,0.0,0.0,43.513341876,52.539744,13.4512734092,0.0,4.83426,8.61701340923
 09/13  05:00:00,118.430073947,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  06:00:00,256.418015495,71.2102792814,71.0391119245,0.0,43.513341876,53.238744,257.614119831,252.759859831,4.83426,0.02
 09/13  07:00:00,432.072835122,71.2102792814,80.6553741969,0.0,220.879908,53.238744,193.472185413,171.120442708,4.83426,17.5174827047
 09/13  08:00:00,587.480896428,72.9890235937,141.224761454,0.0,220.879908,145.652643033,71.6158064711,17.8856495772,36.25695,17.4732068939
 09/13  09:00:00,708.567626681,74.8482708439,259.585321921,0.0,220.879908,145.652643033,60.7870225739,0.0,36.25695,24.5300725739
 09/13  10:00:00,771.332283716,78.3459079232,311.031976728,0.0,220.879908,151.653867033,67.4797906939,0.0,48.3426,19.1371906939
 09/13  11:00:00,797.990630106,83.6145312888,329.906565578,0.0,220.879908,151.653867033,65.8123167419,0.0,48.3426,17.4697167419
 09/13  12:00:00,809.239578029,88.9606537575,336.065707498,0.0,220.879908,151.653867033,65.8129077103,0.0,48.3426,17.4703077103
 09/13  13:00:00,817.149178632,93.2830931501,345.509359519,0.0,220.879908,145.652643033,41.6484667363,0.0062481820445,24.1713,17.4709185542
 09/13  14:00:00,834.609794129,97.0207228908,359.169636123,0.0,220.879908,145.652643033,41.6428135264,0.0,24.1713,17.4715135264
 09/13  15:00:00,853.451752621,102.506511723,380.356911306,0.0,220.879908,137.835547516,22.3063828504,0.0,4.83426,17.4721228504
 09/13  16:00:00,873.781108578,93.7891939079,414.412359632,0.0,220.879908,133.019064,31.3769475494,0.0,4.83426,26.5426875494
 09/13  17:00:00,780.475687434,83.7026994197,410.971027295,0.0,220.879908,53.238744,40.2177776906,0.0,4.83426,35.3835176906
 09/13  18:00:00,762.849001391,80.765858516,396.51853439,0.0,220.879908,53.238744,40.3341111023,0.0,4.83426,35.4998511023
 09/13  19:00:00,749.786121824,77.3171711845,375.276810368,0.0,220.879908,53.238744,13.5141999127,0.0,4.83426,8.67993991267
 09/13  20:00:00,735.619444631,75.2546350351,357.52997397,0.0,220.879908,53.238744,13.5051620996,0.0,4.83426,8.67090209959
 09/13  21:00:00,118.536038763,0.0,0.0,0.0,43.513341876,52.539744,13.505227293,0.0,4.83426,8.670967293
 09/13  22:00:00,118.168188745,0.0,0.0,0.0,43.513341876,52.539744,13.4733199672,0.0,4.83426,8.63905996718
 09/13  23:00:00,119.053038523,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  24:00:00,118.138843639,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  01:00:00,118.104804751,0.0,0.0,0.0,43.513341876,52.539744,13.4511710182,0.0,4.83426,8.6169110182
 09/14  02:00:00,118.047793205,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  03:00:00,118.013694407,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  04:00:00,118.471334887,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  05:00:00,118.388289457,0.0,0.0,0.0,43.513341876,52.539744,13.4512918045,0.0,4.83426,8.61703180452
 09/14  06:00:00,184.124894661,71.2184448392,0.00302272433189,0.0,43.513341876,53.238744,393.006761412,388.152501412,4.83426,0.02
 09/14  07:00:00,363.716742549,71.2102792814,13.6506982098,0.0,220.879908,53.238744,327.566667928,305.215908343,4.83426,17.516499585
 09/14  08:00:00,534.620716267,73.0714018844,89.0776328366,0.0,220.879908,145.652643033,141.211573732,87.4821890057,36.25695,17.4724347266
 09/14  09:00:00,660.947358773,75.0225235294,212.246930847,0.0,220.879908,145.652643033,55.077701012,1.35141934472,36.25695,17.4693316672
 09/14  10:00:00,767.589392579,78.7042707204,307.962425693,0.0,220.879908,151.653867033,65.8152551696,0.0,48.3426,17.4726551696
 09/14  11:00:00,779.061130818,83.9261991387,312.675311566,0.0,220.879908,151.653867033,65.8131590374,0.0,48.3426,17.4705590374
 09/14  12:00:00,795.129217984,89.0029818968,323.809863247,0.0,220.879908,151.653867033,65.8137806478,0.0,48.3426,17.4711806478
 09/14  13:00:00,800.608989955,93.1768082962,330.046970225,0.0,220.879908,145.652643033,41.6497770653,0.00648498683601,24.1713,17.4719920785
 09/14  14:00:00,813.323748207,96.7939641141,338.772683967,0.0,220.879908,145.652643033,41.6437336599,0.0,24.1713,17.4724336599
 09/14  15:00:00,826.277165458,99.8794987354,355.995392732,0.0,220.879908,137.835547516,22.3074891007,0.0,4.83426,17.4732291007
 09/14  16:00:00,847.067244336,90.0898127598,391.480049157,0.0,220.879908,133.019064,40.2263162709,0.0,4.83426,35.3920562709
 09/14  17:00:00,750.919736019,82.4360485668,382.792376673,0.0,220.879908,53.238744,40.2194472508,0.0,4.83426,35.3851872508
 09/14  18:00:00,735.63119454,78.8350309327,371.465244591,0.0,220.879908,53.238744,40.3370071862,0.0,4.83426,35.5027471862
 09/14  19:00:00,731.367821047,76.2024392861,357.923659155,0.0,220.879908,53.238744,13.513680968,0.0,4.83426,8.67942096803
 09/14  20:00:00,718.414060717,74.5814156087,341.66666146,0.0,220.879908,53.238744,13.5044809441,0.0,4.83426,8.67022094413
 09/14  21:00:00,118.425211397,0.0,0.0,0.0,43.513341876,52.539744,13.5045555155,0.0,4.83426,8.67029551546
 09/14  22:00:00,118.082127599,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  23:00:00,118.988779923,0.0,0.0,0.0,43.513341876,52.539744,13.4636206048,0.0,4.83426,8.62936060476
 09/14  24:00:00,118.07027557,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  01:00:00,118.03747779,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  02:00:00,117.998308796,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  03:00:00,117.977271314,0.0,0.0,0.0,43.513341876,52.539744,13.4513520693,0.0,4.83426,8.61709206926
 09/15  04:00:00,120.177234093,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  05:00:00,119.807240693,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  06:00:00,184.847525234,71.2102792814,0.00319396619954,0.0,43.513341876,53.238744,410.536701012,397.08551615,4.83426,8.61692486162
 09/15  07:00:00,349.874296337,71.2102792814,0.0,0.0,220.879908,53.238744,387.3647162,365.011839174,4.83426,17.5186170254
 09/15  08:00:00,456.227135623,72.3601684065,12.5486312946,0.0,220.879908,145.652643033,278.674372396,224.945522518,36.25695,17.4718998782
 09/15  09:00:00,453.085348749,73.0656329584,8.71244799112,0.0,220.879908,145.652643033,285.844597903,232.116940249,36.25695,17.4707076537
 09/15  10:00:00,463.118095613,73.4450147922,12.2890869955,0.0,220.879908,151.653867033,281.368861213,215.554881352,48.3426,17.4713798611
 09/15  11:00:00,477.178349023,73.7505303698,24.9433900715,0.0,220.879908,151.653867033,225.069401426,159.254767652,48.3426,17.4720337737
 09/15  12:00:00,497.209197868,74.1038768811,45.221081193,0.0,220.879908,151.653867033,192.830318886,127.01502331,48.3426,17.472695576
 09/15  13:00:00,512.381554987,74.4485406543,65.8220011942,0.0,220.879908,145.652643033,163.309773535,121.665103982,24.1713,17.473369553
 09/15  14:00:00,517.128715832,74.7690944773,70.2457736234,0.0,220.879908,145.652643033,162.462537661,120.819611077,24.1713,17.4716265843
 09/15  15:00:00,515.030113644,75.1082133429,75.6248768878,0.0,220.879908,137.835547516,116.012238518,93.706317142,4.83426,17.4716613763
 09/15  16:00:00,498.180656453,72.6592782618,66.2887480167,0.0,220.879908,133.019064,64.2044496891,23.9807313535,4.83426,35.3894583357
 09/15  17:00:00,410.800614614,71.5816251202,59.7618943097,0.0,220.879908,53.238744,92.2387548746,60.8592384748,4.83426,26.5452563999
 09/15  18:00:00,406.582880405,71.5047286392,55.5913093356,0.0,220.879908,53.238744,109.216008749,68.8747497599,4.83426,35.5069989896
 09/15  19:00:00,418.775506343,71.4175310545,52.9631588241,0.0,220.879908,53.238744,84.9592618044,71.4453906331,4.83426,8.67961117135
 09/15  20:00:00,420.544613852,71.3523492903,51.8139595966,0.0,220.879908,53.238744,96.5762277786,81.4714490824,4.83426,10.2705186962
 09/15  21:00:00,117.851167632,0.0,0.0,0.0,43.513341876,52.539744,20.5547199291,0.0,4.83426,15.7204599291
 09/15  22:00:00,117.923199749,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  23:00:00,118.859663354,0.0,0.0,0.0,43.513341876,52.539744,13.4636623407,0.0,4.83426,8.62940234065
 09/15  24:00:00,117.966235051,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  01:00:00,117.94143178,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  02:00:00,117.922364856,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  03:00:00,117.917130829,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  04:00:00,118.368178415,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  05:00:00,118.334423179,0.0,0.0,0.0,43.513341876,52.539744,13.4449934376,0.0,4.83426,8.61073343761
 09/16  06:00:00,115.365708337,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  07:00:00,100.29125585,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  08:00:00,100.287184854,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  09:00:00,100.332866577,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  10:00:00,100.338029214,0.0,0.0,0.0,43.513341876,52.539744,22.2280128991,0.0,4.83426,17.3937528991
 09/16  11:00:00,101.178237409,0.0,0.0,0.0,43.513341876,52.539744,13.482610557,0.0,4.83426,8.64835055698
 09/16  12:00:00,100.343728963,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  13:00:00,100.448021205,0.0,0.0,0.0,43.513341876,52.539744,13.4764001039,0.0,4.83426,8.64214010387
 09/16  14:00:00,100.486876576,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  15:00:00,100.484113765,0.0,0.0,0.0,43.513341876,52.539744,13.4765282711,0.0,4.83426,8.64226827113
 09/16  16:00:00,100.319228477,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  17:00:00,164.089462033,1.88969975731,60.9270329644,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  18:00:00,100.295621221,0.0,0.0,0.0,43.513341876,52.539744,13.4451326724,0.0,4.83426,8.61087267235
 09/16  19:00:00,115.683270664,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  20:00:00,118.599881246,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  21:00:00,118.339176976,0.0,0.0,0.0,43.513341876,52.539744,31.1708966254,0.0,4.83426,26.3366366254
 09/16  22:00:00,117.936877429,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  23:00:00,118.763542582,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  24:00:00,117.886849208,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  01:00:00,117.865684379,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  02:00:00,117.849390864,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  03:00:00,117.846239267,0.0,0.0,0.0,43.513341876,52.539744,13.4450256954,0.0,4.83426,8.6107656954
 09/17  04:00:00,118.313303296,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  05:00:00,118.298497801,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  06:00:00,115.331737393,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  07:00:00,100.283490272,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  08:00:00,100.318210017,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  09:00:00,100.387453932,0.0,0.0,0.0,43.513341876,52.539744,13.4513330095,0.0,4.83426,8.61707300947
 09/17  10:00:00,100.419753038,0.0,0.0,0.0,43.513341876,52.539744,13.5415442867,0.0,4.83426,8.7072842867
 09/17  11:00:00,101.229427232,0.0,0.0,0.0,43.513341876,52.539744,13.4830572423,0.0,4.83426,8.64879724231
 09/17  12:00:00,100.400479256,0.0,0.0,0.0,43.513341876,52.539744,13.4826062356,0.0,4.83426,8.64834623564
 09/17  13:00:00,108.294607663,0.224266073328,7.44649829822,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  14:00:00,170.962493118,2.09724288882,67.3751381635,0.0,43.513341876,52.539744,13.4767081542,0.0,4.83426,8.64244815417
 09/17  15:00:00,197.796351813,2.69914262324,93.3172526403,0.0,43.513341876,52.539744,13.4758677545,0.0,4.83426,8.64160775452
 09/17  16:00:00,198.385004709,2.53136330426,94.2743788652,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  17:00:00,198.32452054,2.75853987445,93.9965003138,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  18:00:00,100.268997341,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  19:00:00,115.658688577,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  20:00:00,118.5942898,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  21:00:00,118.356411009,0.0,0.0,0.0,43.513341876,52.539744,31.1724553857,0.0,4.83426,26.3381953857
 09/17  22:00:00,117.981792254,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  23:00:00,118.791790335,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  24:00:00,117.915503998,0.0,0.0,0.0,43.513341876,52.539744,13.4450727521,0.0,4.83426,8.61081275212
 09/18  01:00:00,117.896930994,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  02:00:00,117.881875478,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  03:00:00,117.879014372,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  04:00:00,118.30882339,0.0,0.0,0.0,43.513341876,52.539744,13.4512365181,0.0,4.83426,8.61697651809
 09/18  05:00:00,118.260233236,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  06:00:00,187.087940476,71.2102792814,0.0,0.0,43.513341876,53.238744,476.942332671,472.088072671,4.83426,0.02
 09/18  07:00:00,360.969219948,71.2102792814,10.9381590008,0.0,220.879908,53.238744,374.538623714,352.184989797,4.83426,17.5193739167
 09/18  08:00:00,482.500426623,71.4524118632,39.2271091331,0.0,220.879908,145.652643033,247.885537678,176.39033033,36.25695,35.2382573481
 09/18  09:00:00,558.300133439,72.328083705,113.104334158,0.0,220.879908,145.652643033,130.801965362,58.9630737352,36.25695,35.5819416269
 09/18  10:00:00,678.500603608,74.4841086434,224.265474483,0.0,220.879908,151.653867033,83.9680244767,0.0,48.3426,35.6254244767
 09/18  11:00:00,764.276312109,77.9861913045,304.337448086,0.0,220.879908,151.653867033,93.029414981,0.00616765332247,48.3426,44.6806473277
 09/18  12:00:00,764.926491035,82.200337767,300.516758197,0.0,220.879908,151.653867033,93.1362972464,0.0,48.3426,44.7936972464
 09/18  13:00:00,763.941290515,85.6005178559,301.334247414,0.0,220.879908,145.652643033,69.045343536,0.00619124628673,24.1713,44.8678522897
 09/18  14:00:00,778.601901755,89.1350474326,311.775311793,0.0,220.879908,145.652643033,59.7677016756,0.0,24.1713,35.5964016756
 09/18  15:00:00,789.954573361,92.1332999197,327.98095027,0.0,220.879908,137.835547516,49.3885678649,0.0,4.83426,44.5543078649
 09/18  16:00:00,813.836461458,83.3647754466,365.973214288,0.0,220.879908,133.019064,31.3892379626,0.00659329476751,4.83426,26.5483846678
 09/18  17:00:00,725.186966931,77.7032919947,363.089631664,0.0,220.879908,53.238744,40.2224950444,0.0,4.83426,35.3882350444
 09/18  18:00:00,721.583239031,75.056071094,363.06262294,0.0,220.879908,53.238744,40.3446499829,0.0,4.83426,35.5103899829
 09/18  19:00:00,707.655284701,73.478942811,336.359953742,0.0,220.879908,53.238744,13.5147439508,0.0,4.83426,8.68048395075
 09/18  20:00:00,629.294041338,72.6559160336,256.684800491,0.0,220.879908,53.238744,13.5054602074,0.0,4.83426,8.67120020738
 09/18  21:00:00,118.383693217,0.0,0.0,0.0,43.513341876,52.539744,13.5055595151,0.0,4.83426,8.67129951514
 09/18  22:00:00,118.087635069,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  23:00:00,119.009041256,0.0,0.0,0.0,43.513341876,52.539744,13.4639770471,0.0,4.83426,8.62971704713
 09/18  24:00:00,118.109276998,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  01:00:00,118.071741451,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  02:00:00,118.052239428,0.0,0.0,0.0,43.513341876,52.539744,13.4513022545,0.0,4.83426,8.61704225448
 09/19  03:00:00,118.028000418,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  04:00:00,120.3091078,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  05:00:00,119.884348717,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  06:00:00,247.318960884,71.2102792814,58.5906160882,0.0,43.513341876,53.238744,323.910113437,310.458658068,4.83426,8.61719536956
 09/19  07:00:00,503.546965088,71.2102792814,151.365943171,0.0,220.879908,53.238744,195.873726375,173.520346613,4.83426,17.5191197617
 09/19  08:00:00,717.889502008,72.470443989,270.624725649,0.0,220.879908,145.652643033,74.1752590418,11.4846648196,36.25695,26.4336442223
 09/19  09:00:00,739.469571512,74.2864901402,288.730686304,0.0,220.879908,145.652643033,71.8407155234,0.0,36.25695,35.5837655234
 09/19  10:00:00,740.493448814,77.7233330757,278.694973986,0.0,220.879908,151.653867033,92.8684126463,0.0,48.3426,44.5258126463
 09/19  11:00:00,752.579504466,82.5530233247,284.835505332,0.0,220.879908,151.653867033,84.0872310064,0.0,48.3426,35.7446310064
 09/19  12:00:00,779.674602034,87.462150148,307.829866282,0.0,220.879908,151.653867033,93.1404088172,0.0,48.3426,44.7978088172
 09/19  13:00:00,810.040900488,91.7154031065,339.882798238,0.0,220.879908,145.652643033,69.0394113242,0.00612405019073,24.1713,44.861987274
 09/19  14:00:00,832.137963528,95.5465755598,358.116207458,0.0,220.879908,145.652643033,68.6624313705,0.0,24.1713,44.4911313705
 09/19  15:00:00,846.915626916,99.7178195527,376.506499908,0.0,220.879908,137.835547516,40.4879622037,0.0,4.83426,35.6537022037
 09/19  16:00:00,865.588207086,90.6064598237,409.322906587,0.0,220.879908,133.019064,40.2334724474,0.00662885777612,4.83426,35.3925835896
