Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/08  22:00:00,23.2727895718,2.09451390593,0.0,0.0,3.71167865564,13.077,21.4683385526,0.0,18.0066,3.46173855263
 09/08  23:00:00,24.3904150102,2.09451390593,0.0,0.0,3.71167865564,13.077,4.76197569276,0.021939557779,3.0011,1.73893613498
 09/08  24:00:00,13.9502517235,2.09451390593,0.0,0.0,1.85583932782,5.577,5.06210941521,0.32254191315,3.0011,1.73846750206
 09/09  01:00:00,9.75817317175,0.0,0.0,0.0,0.618613109274,5.0,3.59319228024,0.0,3.0011,0.592092280245
 09/09  02:00:00,9.76610314946,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/09  03:00:00,9.76513298113,0.0,0.0,0.0,0.618613109274,5.0,3.59314643964,0.0,3.0011,0.592046439642
 09/09  04:00:00,9.9316822002,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/09  05:00:00,13.8200484568,2.09451390593,0.0,0.0,1.85583932782,5.577,10.1186821993,5.59703219935,4.50165,0.02
 09/09  06:00:00,27.0219442733,2.09451390593,0.0,0.0,3.71167865564,18.077,18.7236155364,3.4811255457,13.50495,1.73753999074
 09/09  07:00:00,25.7350168921,2.09451390593,0.0,0.0,3.71167865564,18.077,22.6043603138,0.431403428575,21.0077,1.16525688519
 09/09  08:00:00,20.7411171659,2.09451390593,0.0,0.0,3.71167865564,13.077,16.4565140554,0.285738500633,15.0055,1.16527555475
 09/09  09:00:00,20.7741045999,2.09451390593,0.0,0.0,3.71167865564,13.077,19.0429680056,0.0,15.0055,4.03746800555
 09/09  10:00:00,25.8098385237,2.09451390593,0.0,0.0,3.71167865564,18.077,36.4745562275,0.0,33.0121,3.46245622751
 09/09  11:00:00,26.9388447055,2.09451390593,0.0,0.0,3.71167865564,18.077,43.9787572596,0.0,40.51485,3.46390725956
 09/09  12:00:00,26.3486798715,2.09451390593,0.220302095508,0.0,3.71167865564,18.077,40.0506620176,0.0,36.0132,4.03746201764
 09/09  13:00:00,26.6446999557,2.09451390593,0.73021225559,0.0,3.71167865564,18.077,34.9738714166,0.0,31.51155,3.46232141663
 09/09  14:00:00,21.6021286336,2.09451390593,0.670481398985,0.0,3.71167865564,13.077,23.8946904366,0.0,21.0077,2.88699043657
 09/09  15:00:00,21.7657676894,2.09451390593,0.839623235511,0.0,3.71167865564,13.077,22.9677301925,0.0,19.50715,3.46058019251
 09/09  16:00:00,21.5879953621,2.09451390593,0.743301057934,0.0,3.71167865564,13.077,24.8215718212,0.0,22.50825,2.31332182117
 09/09  17:00:00,26.6442651643,2.09451390593,0.802623884414,0.0,3.71167865564,18.077,28.9708759379,0.0,25.50935,3.46152593786
 09/09  18:00:00,26.3837729995,2.09451390593,0.560133306748,0.0,3.71167865564,18.077,29.5482577158,0.0,25.50935,4.03890771575
 09/09  19:00:00,27.297057761,2.09451390593,0.0618058443745,0.0,3.71167865564,18.077,29.5480870557,0.0,25.50935,4.03873705569
 09/09  20:00:00,23.4468607587,2.09451390593,0.0,0.0,3.71167865564,13.077,26.5453339055,0.0,22.50825,4.03708390553
 09/09  21:00:00,23.3363018704,2.09451390593,0.0,0.0,3.71167865564,13.077,25.04602369,0.0,21.0077,4.03832369001
 09/09  22:00:00,23.2115203718,2.09451390593,0.0,0.0,3.71167865564,13.077,20.8933177294,0.0,18.0066,2.88671772944
 09/09  23:00:00,24.3224671859,2.09451390593,0.0,0.0,3.71167865564,13.077,5.42824275895,0.114548951966,3.0011,2.31259380699
 09/09  24:00:00,13.867686245,2.09451390593,0.0,0.0,1.85583932782,5.577,9.29767098844,4.55820079444,3.0011,1.738370194
 09/10  01:00:00,9.70603319751,0.0,0.0,0.0,0.618613109274,5.0,3.59317566539,0.0,3.0011,0.59207566539
 09/10  02:00:00,9.73216927731,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/10  03:00:00,9.73851500054,0.0,0.0,0.0,0.618613109274,5.0,3.59315569706,0.0,3.0011,0.592055697059
 09/10  04:00:00,9.88381352051,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/10  05:00:00,13.778671163,2.09451390593,0.0,0.0,1.85583932782,5.577,13.8187872127,8.72507558796,4.50165,0.592061624706
 09/10  06:00:00,26.9816432089,2.09451390593,0.0,0.0,3.71167865564,18.077,20.5911283285,5.92113556328,13.50495,1.16504276517
 09/10  07:00:00,25.6839951596,2.09451390593,0.0,0.0,3.71167865564,18.077,25.4209847654,3.2480344831,21.0077,1.16525028234
 09/10  08:00:00,20.7005040378,2.09451390593,0.0,0.0,3.71167865564,13.077,18.5490442835,2.37823861169,15.0055,1.16530567178
 09/10  09:00:00,20.7270272186,2.09451390593,0.0,0.0,3.71167865564,13.077,17.4017350303,0.65828832177,15.0055,1.73794670857
 09/10  10:00:00,25.7520628045,2.09451390593,0.0,0.0,3.71167865564,18.077,36.4757883507,0.0,33.0121,3.46368835068
 09/10  11:00:00,26.8869172189,2.09451390593,0.0,0.0,3.71167865564,18.077,44.5522403481,0.0,40.51485,4.03739034813
 09/10  12:00:00,26.0814529351,2.09451390593,0.0,0.0,3.71167865564,18.077,38.9008386094,0.0,36.0132,2.88763860941
 09/10  13:00:00,26.0235194883,2.09451390593,0.148803316202,0.0,3.71167865564,18.077,34.9722320652,0.0,31.51155,3.46068206517
 09/10  14:00:00,20.8809998003,2.09451390593,0.0,0.0,3.71167865564,13.077,23.3193045343,0.0,21.0077,2.31160453432
 09/10  15:00:00,21.0190729849,2.09451390593,0.145039055096,0.0,3.71167865564,13.077,21.8192549844,0.0,19.50715,2.31210498441
 09/10  16:00:00,20.8640767484,2.09451390593,0.0725730069082,0.0,3.71167865564,13.077,24.8207759318,0.0,22.50825,2.31252593176
 09/10  17:00:00,25.9015338006,2.09451390593,0.110228555819,0.0,3.71167865564,18.077,28.3971206564,0.0,25.50935,2.88777065642
 09/10  18:00:00,25.9325689009,2.09451390593,0.147936344919,0.0,3.71167865564,18.077,29.5467599674,0.0,25.50935,4.03740996736
 09/10  19:00:00,27.8328685521,2.09451390593,0.0,0.0,3.71167865564,18.077,29.5467549469,0.0,25.50935,4.03740494689
 09/10  20:00:00,23.4233434551,2.09451390593,0.0,0.0,3.71167865564,13.077,25.3957417271,0.0,22.50825,2.88749172711
 09/10  21:00:00,23.313398051,2.09451390593,0.0,0.0,3.71167865564,13.077,24.4709645557,0.0,21.0077,3.46326455573
 09/10  22:00:00,23.1826469126,2.09451390593,0.0,0.0,3.71167865564,13.077,21.4678230589,0.0,18.0066,3.46122305891
 09/10  23:00:00,24.3108378607,2.09451390593,0.0,0.0,3.71167865564,13.077,4.9443275495,0.204957296325,3.0011,1.73827025317
 09/10  24:00:00,13.8710233413,2.09451390593,0.0,0.0,1.85583932782,5.577,8.75199188666,4.01195231945,3.0011,1.73893956721
 09/11  01:00:00,9.70218447873,0.0,0.0,0.0,0.618613109274,5.0,3.59318574085,0.0,3.0011,0.592085740851
 09/11  02:00:00,9.72308757537,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/11  03:00:00,9.73109540559,0.0,0.0,0.0,0.618613109274,5.0,3.59319162254,0.0,3.0011,0.59209162254
 09/11  04:00:00,9.88678576499,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/11  05:00:00,13.7831923518,2.09451390593,0.0,0.0,1.85583932782,5.577,13.3966295715,8.3029338125,4.50165,0.592045759034
 09/11  06:00:00,26.9926174443,2.09451390593,0.0,0.0,3.71167865564,18.077,19.567751537,4.8977905938,13.50495,1.16501094324
 09/11  07:00:00,25.6943107727,2.09451390593,0.0,0.0,3.71167865564,18.077,27.8138554282,2.1922072769,21.0077,4.61394815129
 09/11  08:00:00,20.70782,2.09451390593,0.0,0.0,3.71167865564,13.077,20.8283891024,1.78408715982,15.0055,4.03880194261
 09/11  09:00:00,20.7482541226,2.09451390593,0.0,0.0,3.71167865564,13.077,18.7947426529,0.326869777679,15.0055,3.4623728752
 09/11  10:00:00,25.7949848644,2.09451390593,0.0,0.0,3.71167865564,18.077,35.8999418771,0.0,33.0121,2.88784187712
 09/11  11:00:00,26.9873801927,2.09451390593,0.0341035414221,0.0,3.71167865564,18.077,43.9773692845,0.0,40.51485,3.46251928449
 09/11  12:00:00,26.6931810141,2.09451390593,0.55315366128,0.0,3.71167865564,18.077,38.90104615,0.0,36.0132,2.88784615004
 09/11  13:00:00,26.8520122685,2.09451390593,0.939193692945,0.0,3.71167865564,18.077,34.3981702273,0.0,31.51155,2.88662022726
 09/11  14:00:00,21.6668463521,2.09451390593,0.73762512139,0.0,3.71167865564,13.077,23.3202694386,0.0,21.0077,2.3125694386
 09/11  15:00:00,21.6810207364,2.09451390593,0.761892134071,0.0,3.71167865564,13.077,22.3929779172,0.0,19.50715,2.88582791721
 09/11  16:00:00,21.7707569552,2.09451390593,0.924751577056,0.0,3.71167865564,13.077,24.820588276,0.0,22.50825,2.31233827603
 09/11  17:00:00,27.009767401,2.09451390593,1.16441273708,0.0,3.71167865564,18.077,28.3970866517,0.0,25.50935,2.88773665166
 09/11  18:00:00,26.8903991093,2.09451390593,1.04684305052,0.0,3.71167865564,18.077,29.5482797398,0.0,25.50935,4.03892973976
 09/11  19:00:00,28.412298717,2.09451390593,0.517125992906,0.0,3.71167865564,18.077,30.1239546362,0.0,25.50935,4.61460463621
 09/11  20:00:00,23.4774314712,2.09451390593,0.0,0.0,3.71167865564,13.077,26.5455583042,0.0,22.50825,4.03730830423
 09/11  21:00:00,23.3682384642,2.09451390593,0.0,0.0,3.71167865564,13.077,25.0461367395,0.0,21.0077,4.03843673954
 09/11  22:00:00,23.2310876038,2.09451390593,0.0,0.0,3.71167865564,13.077,21.4682104778,0.0,18.0066,3.46161047778
 09/11  23:00:00,24.3706858734,2.09451390593,0.0,0.0,3.71167865564,13.077,4.739686871,0.0,3.0011,1.738586871
 09/11  24:00:00,13.9305416057,2.09451390593,0.0,0.0,1.85583932782,5.577,5.20692004103,0.467562088937,3.0011,1.73825795209
 09/12  01:00:00,9.73567677836,0.0,0.0,0.0,0.618613109274,5.0,3.59316493433,0.0,3.0011,0.592064934331
 09/12  02:00:00,9.76321409497,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/12  03:00:00,9.76804330474,0.0,0.0,0.0,0.618613109274,5.0,3.59317084907,0.0,3.0011,0.592070849067
 09/12  04:00:00,10.4650313598,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/12  05:00:00,14.3547008064,2.09451390593,0.0,0.0,1.85583932782,5.577,10.778957031,6.257307031,4.50165,0.02
 09/12  06:00:00,27.8969795729,2.09451390593,0.0,0.0,3.71167865564,18.077,18.5322732957,3.28970424908,13.50495,1.73761904658
 09/12  07:00:00,25.7308584993,2.09451390593,0.0,0.0,3.71167865564,18.077,25.7670229188,0.14569824833,21.0077,4.61362467042
 09/12  08:00:00,20.7649727391,2.09451390593,0.0,0.0,3.71167865564,13.077,19.0445860133,0.0,15.0055,4.03908601326
 09/12  09:00:00,20.8158953282,2.09451390593,0.0,0.0,3.71167865564,13.077,18.467816327,0.0,15.0055,3.46231632703
 09/12  10:00:00,26.0235079462,2.09451390593,0.151681225333,0.0,3.71167865564,18.077,35.8999934127,0.0,33.0121,2.88789341271
 09/12  11:00:00,27.8608333384,2.09451390593,0.862076208496,0.0,3.71167865564,18.077,43.9773163177,0.0,40.51485,3.46246631773
 09/12  12:00:00,27.7420284697,2.09451390593,1.54187606338,0.0,3.71167865564,18.077,38.9010110269,0.0,36.0132,2.88781102688
 09/12  13:00:00,27.8288941436,2.09451390593,1.87191665675,0.0,3.71167865564,18.077,34.3977733435,0.0,31.51155,2.8862233435
 09/12  14:00:00,22.7079070451,2.09451390593,1.73076960334,0.0,3.71167865564,13.077,23.3202548067,0.0,21.0077,2.31255480668
 09/12  15:00:00,22.8077176188,2.09451390593,1.8254428202,0.0,3.71167865564,13.077,21.8199676503,0.0,19.50715,2.31281765032
 09/12  16:00:00,23.2480800716,2.09451390593,2.33150434012,0.0,3.71167865564,13.077,25.3936471286,0.0,22.50825,2.88539712864
 09/12  17:00:00,28.5499780584,2.09451390593,2.64013322005,0.0,3.71167865564,18.077,28.397029264,0.0,25.50935,2.88767926398
 09/12  18:00:00,27.974296918,2.09451390593,2.08185731752,0.0,3.71167865564,18.077,29.5482206781,0.0,25.50935,4.0388706781
 09/12  19:00:00,29.0349200163,2.09451390593,1.26926344343,0.0,3.71167865564,18.077,30.1240399847,0.0,25.50935,4.61468998469
 09/12  20:00:00,23.6589513413,2.09451390593,0.304102252826,0.0,3.71167865564,13.077,26.545763222,0.0,22.50825,4.03751322204
 09/12  21:00:00,23.2753575986,2.09451390593,0.0,0.0,3.71167865564,13.077,25.0462206888,0.0,21.0077,4.03852068883
 09/12  22:00:00,23.249484158,2.09451390593,0.0,0.0,3.71167865564,13.077,21.4682940851,0.0,18.0066,3.46169408507
 09/12  23:00:00,24.3782521371,2.09451390593,0.0,0.0,3.71167865564,13.077,4.73994028378,0.0,3.0011,1.73884028378
 09/12  24:00:00,13.9521743553,2.09451390593,0.0,0.0,1.85583932782,5.577,4.76753798537,0.0284759537061,3.0011,1.73796203167
 09/13  01:00:00,9.75843174319,0.0,0.0,0.0,0.618613109274,5.0,3.59318043321,0.0,3.0011,0.592080433212
 09/13  02:00:00,9.77500607805,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/13  03:00:00,9.77367071331,0.0,0.0,0.0,0.618613109274,5.0,3.59318632332,0.0,3.0011,0.592086323322
 09/13  04:00:00,9.9316480306,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/13  05:00:00,13.8306965025,2.09451390593,0.0,0.0,1.85583932782,5.577,9.06926707267,4.54761707267,4.50165,0.02
 09/13  06:00:00,27.6778641703,2.09451390593,0.0,0.0,3.71167865564,18.077,16.5969893036,1.35437117136,13.50495,1.73766813223
 09/13  07:00:00,25.7618172147,2.09451390593,0.0,0.0,3.71167865564,18.077,25.6216689626,0.0,21.0077,4.61396896262
 09/13  08:00:00,20.7969506079,2.09451390593,0.0,0.0,3.71167865564,13.077,19.0443575226,0.0,15.0055,4.03885752261
 09/13  09:00:00,20.8481463625,2.09451390593,0.0,0.0,3.71167865564,13.077,18.4679775969,0.0,15.0055,3.46247759688
 09/13  10:00:00,26.308666269,2.09451390593,0.408000965032,0.0,3.71167865564,18.077,35.9000207301,0.0,33.0121,2.88792073012
 09/13  11:00:00,28.494637881,2.09451390593,1.45968216798,0.0,3.71167865564,18.077,43.9774184219,0.0,40.51485,3.46256842186
 09/13  12:00:00,28.6174175421,2.09451390593,2.36297109426,0.0,3.71167865564,18.077,39.4742039662,0.0,36.0132,3.46100396621
 09/13  13:00:00,29.2177667609,2.09451390593,3.21559568163,0.0,3.71167865564,18.077,33.8245761856,0.0,31.51155,2.31302618564
 09/13  14:00:00,24.197805958,2.09451390593,3.1751588972,0.0,3.71167865564,13.077,23.3203921849,0.0,21.0077,2.31269218492
 09/13  15:00:00,24.4949588162,2.09451390593,3.46762800459,0.0,3.71167865564,13.077,22.3926430002,0.0,19.50715,2.8854930002
 09/13  16:00:00,24.6893706647,2.09451390593,3.74285960962,0.0,3.71167865564,13.077,24.8206562921,0.0,22.50825,2.31240629214
 09/13  17:00:00,30.4003806948,2.09451390593,4.44582126509,0.0,3.71167865564,18.077,28.3969676439,0.0,25.50935,2.88761764393
 09/13  18:00:00,29.4275595284,2.09451390593,3.49100046164,0.0,3.71167865564,18.077,29.5482983981,0.0,25.50935,4.03894839811
 09/13  19:00:00,30.1834357947,2.09451390593,2.19248166069,0.0,3.71167865564,18.077,30.1236156377,0.0,25.50935,4.61426563766
 09/13  20:00:00,24.7952355754,2.09451390593,1.21672239082,0.0,3.71167865564,13.077,26.5459117833,0.0,22.50825,4.03766178327
 09/13  21:00:00,24.2224153705,2.09451390593,0.761267514274,0.0,3.71167865564,13.077,25.0460185372,0.0,21.0077,4.03831853721
 09/13  22:00:00,23.3936352181,2.09451390593,0.0931725137237,0.0,3.71167865564,13.077,21.4688523832,0.0,18.0066,3.4622523832
 09/13  23:00:00,24.4152724698,2.09451390593,0.0,0.0,3.71167865564,13.077,4.73989694718,0.0,3.0011,1.73879694718
 09/13  24:00:00,13.9793247934,2.09451390593,0.0,0.0,1.85583932782,5.577,4.76026491008,0.0208640491647,3.0011,1.73830086091
 09/14  01:00:00,9.77897330879,0.0,0.0,0.0,0.618613109274,5.0,3.59318294588,0.0,3.0011,0.592082945879
 09/14  02:00:00,9.7859543958,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/14  03:00:00,9.78499709321,0.0,0.0,0.0,0.618613109274,5.0,3.59318884847,0.0,3.0011,0.592088848473
 09/14  04:00:00,9.94480456982,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/14  05:00:00,13.81382963,2.09451390593,0.0,0.0,1.85583932782,5.577,11.3201939914,6.22644926908,4.50165,0.59209472229
 09/14  06:00:00,27.6347013384,2.09451390593,0.0,0.0,3.71167865564,18.077,19.0431447933,4.37307671977,13.50495,1.16511807354
 09/14  07:00:00,25.7156865366,2.09451390593,0.0,0.0,3.71167865564,18.077,26.5771999756,0.955709696836,21.0077,4.61379027879
 09/14  08:00:00,20.7611432416,2.09451390593,0.0,0.0,3.71167865564,13.077,19.0445796474,0.0,15.0055,4.03907964742
 09/14  09:00:00,20.8232358127,2.09451390593,0.0,0.0,3.71167865564,13.077,18.4681760161,0.0,15.0055,3.46267601607
 09/14  10:00:00,26.0424066433,2.09451390593,0.160054580387,0.0,3.71167865564,18.077,35.9000633116,0.0,33.0121,2.88796331162
 09/14  11:00:00,27.8898882338,2.09451390593,0.880257229573,0.0,3.71167865564,18.077,43.9772241998,0.0,40.51485,3.46237419978
 09/14  12:00:00,27.9313314776,2.09451390593,1.70283772956,0.0,3.71167865564,18.077,39.4743564277,0.0,36.0132,3.46115642767
 09/14  13:00:00,28.2379761735,2.09451390593,2.25412574064,0.0,3.71167865564,18.077,33.8248739598,0.0,31.51155,2.31332395979
 09/14  14:00:00,23.0514451945,2.09451390593,2.05514363775,0.0,3.71167865564,13.077,23.8927612886,0.0,21.0077,2.88506128856
 09/14  15:00:00,23.3185210574,2.09451390593,2.30962781584,0.0,3.71167865564,13.077,21.8190256696,0.0,19.50715,2.31187566962
 09/14  16:00:00,23.5061289378,2.09451390593,2.57539511494,0.0,3.71167865564,13.077,24.8208955705,0.0,22.50825,2.31264557046
 09/14  17:00:00,28.8886222417,2.09451390593,2.9690043943,0.0,3.71167865564,18.077,28.3969998703,0.0,25.50935,2.88764987034
 09/14  18:00:00,28.0854278753,2.09451390593,2.18336223138,0.0,3.71167865564,18.077,29.548357062,0.0,25.50935,4.03900706202
 09/14  19:00:00,29.3937291665,2.09451390593,1.4326096485,0.0,3.71167865564,18.077,30.124038011,0.0,25.50935,4.61468801099
 09/14  20:00:00,24.1692143761,2.09451390593,0.62934764071,0.0,3.71167865564,13.077,26.5455740588,0.0,22.50825,4.03732405876
 09/14  21:00:00,23.4359623747,2.09451390593,0.0286314790462,0.0,3.71167865564,13.077,25.0458242943,0.0,21.0077,4.03812429427
 09/14  22:00:00,23.2553652191,2.09451390593,0.0,0.0,3.71167865564,13.077,21.4686079335,0.0,18.0066,3.46200793353
 09/14  23:00:00,24.3717246623,2.09451390593,0.0,0.0,3.71167865564,13.077,5.3357861291,0.0228855594587,3.0011,2.31180056964
 09/14  24:00:00,13.926426207,2.09451390593,0.0,0.0,1.85583932782,5.577,6.30831739187,1.56883449623,3.0011,1.73838289564
 09/15  01:00:00,9.74279972363,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/15  02:00:00,9.76094581953,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/15  03:00:00,9.76595734218,0.0,0.0,0.0,0.618613109274,5.0,3.59318077492,0.0,3.0011,0.592080774916
 09/15  04:00:00,10.4505157145,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/15  05:00:00,14.3349199031,2.09451390593,0.0,0.0,1.85583932782,5.577,12.5885090145,7.49477235294,4.50165,0.59208666155
 09/15  06:00:00,27.8856940468,2.09451390593,0.0,0.0,3.71167865564,18.077,19.2121137255,4.54211752604,13.50495,1.16504619944
 09/15  07:00:00,25.7129544294,2.09451390593,0.0,0.0,3.71167865564,18.077,27.9318625282,2.31058721643,21.0077,4.61357531178
 09/15  08:00:00,20.7219513755,2.09451390593,0.0,0.0,3.71167865564,13.077,21.3281960988,2.28459901418,15.0055,4.0380970846
 09/15  09:00:00,20.7263455023,2.09451390593,0.0,0.0,3.71167865564,13.077,21.7087006446,3.24115799933,15.0055,3.46204264523
 09/15  10:00:00,25.7280329422,2.09451390593,0.0,0.0,3.71167865564,18.077,38.9773236009,2.50475656401,33.0121,3.46046703693
 09/15  11:00:00,26.8375832666,2.09451390593,0.0,0.0,3.71167865564,18.077,43.9764243747,0.0,40.51485,3.46157437471
 09/15  12:00:00,25.9926960024,2.09451390593,0.0,0.0,3.71167865564,18.077,38.9003798395,0.0,36.0132,2.88717983947
 09/15  13:00:00,25.7893212119,2.09451390593,0.0,0.0,3.71167865564,18.077,34.3976630375,0.0,31.51155,2.88611303747
 09/15  14:00:00,20.7853248354,2.09451390593,0.0,0.0,3.71167865564,13.077,23.4046958993,0.085167373881,21.0077,2.31182852544
 09/15  15:00:00,20.7622720905,2.09451390593,0.0,0.0,3.71167865564,13.077,22.8884004518,1.0693814558,19.50715,2.311868996
 09/15  16:00:00,20.6760606849,2.09451390593,0.0,0.0,3.71167865564,13.077,25.6133726209,0.792968490145,22.50825,2.31215413076
 09/15  17:00:00,25.6888012164,2.09451390593,0.0,0.0,3.71167865564,18.077,28.9703681087,0.0,25.50935,3.46101810875
 09/15  18:00:00,25.6924603513,2.09451390593,0.0,0.0,3.71167865564,18.077,29.5473023705,0.0,25.50935,4.03795237046
 09/15  19:00:00,27.5921452191,2.09451390593,0.0,0.0,3.71167865564,18.077,30.121943583,0.0,25.50935,4.61259358304
 09/15  20:00:00,23.2170649947,2.09451390593,0.0,0.0,3.71167865564,13.077,25.9708837625,0.0,22.50825,3.4626337625
 09/15  21:00:00,23.1701047307,2.09451390593,0.0,0.0,3.71167865564,13.077,25.0453526264,0.0,21.0077,4.03765262637
 09/15  22:00:00,23.1654108776,2.09451390593,0.0,0.0,3.71167865564,13.077,22.0694958433,0.600642536453,18.0066,3.46225330684
 09/15  23:00:00,24.3078635308,2.09451390593,0.0,0.0,3.71167865564,13.077,6.9932601914,1.6804243129,3.0011,2.31173587851
 09/15  24:00:00,13.8749345727,2.09451390593,0.0,0.0,1.85583932782,5.577,9.66174244707,4.92235152415,3.0011,1.73829092292
 09/16  01:00:00,9.70603969192,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/16  02:00:00,9.73140652396,0.0,0.0,0.0,0.618613109274,5.0,3.59316263338,0.0,3.0011,0.592062633378
 09/16  03:00:00,9.74372259807,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/16  04:00:00,9.90388717194,0.0,0.0,0.0,0.618613109274,5.0,3.59316855178,0.0,3.0011,0.592068551775
 09/16  05:00:00,13.808620716,2.09451390593,0.0,0.0,1.85583932782,5.577,11.5181914056,6.9965414056,4.50165,0.02
 09/16  06:00:00,27.653207402,2.09451390593,0.0,0.0,3.71167865564,18.077,18.9290800803,4.25889414937,13.50495,1.16523593093
 09/16  07:00:00,25.719685642,2.09451390593,0.0,0.0,3.71167865564,18.077,24.9923087728,2.24703089099,21.0077,1.73757788185
 09/16  08:00:00,20.7177120785,2.09451390593,0.0,0.0,3.71167865564,13.077,19.0986122478,2.92788418875,15.0055,1.16522805908
 09/16  09:00:00,20.7370563729,2.09451390593,0.0,0.0,3.71167865564,13.077,20.9680852121,1.925504123,15.0055,4.03708108909
 09/16  10:00:00,25.7472115085,2.09451390593,0.0,0.0,3.71167865564,18.077,37.2483689385,0.773958497806,33.0121,3.46231044068
 09/16  11:00:00,26.868380831,2.09451390593,0.0,0.0,3.71167865564,18.077,43.9786258441,0.0,40.51485,3.46377584408
 09/16  12:00:00,26.0402278736,2.09451390593,0.0,0.0,3.71167865564,18.077,40.049683154,0.0,36.0132,4.03648315402
 09/16  13:00:00,25.8360050135,2.09451390593,0.0,0.0,3.71167865564,18.077,34.9736794207,0.0,31.51155,3.46212942065
 09/16  14:00:00,20.8437612498,2.09451390593,0.0,0.0,3.71167865564,13.077,23.8952335462,0.0,21.0077,2.88753354617
 09/16  15:00:00,20.8370788583,2.09451390593,0.0,0.0,3.71167865564,13.077,22.968172326,0.0,19.50715,3.46102232597
 09/16  16:00:00,20.7778238647,2.09451390593,0.0,0.0,3.71167865564,13.077,24.8212220356,0.0,22.50825,2.31297203556
 09/16  17:00:00,25.7859945948,2.09451390593,0.0,0.0,3.71167865564,18.077,28.9708722904,0.0,25.50935,3.46152229036
 09/16  18:00:00,25.7876618744,2.09451390593,0.0,0.0,3.71167865564,18.077,29.548290023,0.0,25.50935,4.03894002303
 09/16  19:00:00,27.8307131948,2.09451390593,0.0,0.0,3.71167865564,18.077,29.5482354633,0.0,25.50935,4.03888546325
 09/16  20:00:00,23.42358838,2.09451390593,0.0,0.0,3.71167865564,13.077,26.5456135624,0.0,22.50825,4.03736356244
 09/16  21:00:00,23.3235716344,2.09451390593,0.0,0.0,3.71167865564,13.077,25.0462758373,0.0,21.0077,4.03857583731
 09/16  22:00:00,23.1790195457,2.09451390593,0.0,0.0,3.71167865564,13.077,20.9176827762,0.0235043935056,18.0066,2.88757838267
 09/16  23:00:00,24.2993484939,2.09451390593,0.0,0.0,3.71167865564,13.077,7.74857157941,1.86206895395,3.0011,2.88540262547
 09/16  24:00:00,13.8600897632,2.09451390593,0.0,0.0,1.85583932782,5.577,10.5997756459,5.86065613165,3.0011,1.73801951423
 09/17  01:00:00,9.69625418198,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/17  02:00:00,9.72342860779,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/17  03:00:00,9.73601029502,0.0,0.0,0.0,0.618613109274,5.0,3.59317391149,0.0,3.0011,0.592073911489
 09/17  04:00:00,9.90212115082,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/17  05:00:00,13.8102697107,2.09451390593,0.0,0.0,1.85583932782,5.577,11.9237254526,6.82999564354,4.50165,0.592079809015
 09/17  06:00:00,27.6542944825,2.09451390593,0.0,0.0,3.71167865564,18.077,18.7149655921,4.044979863,13.50495,1.16503572914
 09/17  07:00:00,25.733767558,2.09451390593,0.0,0.0,3.71167865564,18.077,23.2275850367,1.05460728385,21.0077,1.16527775286
 09/17  08:00:00,20.7443829894,2.09451390593,0.0,0.0,3.71167865564,13.077,17.7181138926,0.974686482753,15.0055,1.73792740987
 09/17  09:00:00,20.7739616437,2.09451390593,0.0,0.0,3.71167865564,13.077,16.2244908996,0.0536727895337,15.0055,1.16531811002
