Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/12  22:00:00,37.3516022126,1.00818482369,4.09646145682,0.0,9.18739968257,17.702556249,8.06106300999,0.0,8.06106300999
 11/12  23:00:00,28.998204357,0.733136623823,2.95342436273,0.0,5.91811778209,14.0365255879,7.0412514677,0.0,7.0412514677
 11/12  24:00:00,22.2765225785,0.56271374282,2.29867453659,0.0,3.54045821811,10.5176760807,3.98181684082,0.0,3.98181684082
 11/13  01:00:00,17.9251921668,0.432005586825,1.7813078366,0.0,2.55330491699,7.80157382632,1.30713784889,0.0,1.30713784889
 11/13  02:00:00,17.1859946046,0.398685057218,1.66415541989,0.0,2.55330491699,7.21284921042,0.79634495457,0.0,0.79634495457
 11/13  03:00:00,16.6402232212,0.351421843635,1.4600095581,0.0,2.55330491699,6.91848690247,0.412858811831,0.0,0.412858811831
 11/13  04:00:00,16.2412168759,0.305320301111,1.25428590932,0.0,2.55330491699,6.7713057485,0.412866902975,0.0,0.412866902975
 11/13  05:00:00,18.4665999872,0.330621650337,1.37787422361,0.0,3.82705111198,7.57405300124,0.796540329306,0.0,0.796540329306
 11/13  06:00:00,23.0520696085,0.34415343914,1.4111995942,0.0,6.02426329834,9.91545327661,3.73971661342,0.0,3.73971661342
 11/13  07:00:00,26.6899589762,0.374591858683,1.48606612903,0.0,6.51253267309,14.7454349813,12.3176816737,0.0,12.3176816737
 11/13  08:00:00,26.7709331961,0.514045336024,2.07978756959,0.0,6.01364874671,18.163451543,13.0862391917,0.0,13.0862391917
 11/13  09:00:00,26.1727969811,0.730219814185,2.21122742534,0.0,4.35151303671,18.8798367041,12.5741924989,0.0,12.5741924989
 11/13  10:00:00,22.7973276886,0.625075381187,1.76453440629,0.0,3.78894180059,16.6187760998,11.0380434482,0.0,11.0380434482
 11/13  11:00:00,20.2702452067,0.689279430449,2.08987457828,0.0,3.78894180059,13.7021493968,10.0139440722,0.0,10.0139440722
 11/13  12:00:00,22.0070894641,0.96235217737,3.40646493483,0.0,3.78894180059,13.8493305508,8.0937577422,0.0,8.0937577422
 11/13  13:00:00,21.6869816894,0.948949632497,3.41020092312,0.0,3.69398621738,13.6338449159,7.06965836617,0.0,7.06965836617
 11/13  14:00:00,21.0382274551,0.886370100278,3.10230961893,0.0,3.78894180059,13.2606059349,6.30158383415,0.0,6.30158383415
 11/13  15:00:00,21.7321344132,1.0326560972,3.79711173417,0.0,3.78894180059,13.1134247809,5.53350930213,0.0,5.53350930213
 11/13  16:00:00,22.1858424866,0.873696708742,3.04476974275,0.0,4.71240779196,13.5549682428,6.30158383415,0.0,6.30158383415
 11/13  17:00:00,29.6826613716,0.89633005421,3.06860189491,0.0,7.18559832057,18.5321311015,7.32568321018,0.0,7.32568321018
 11/13  18:00:00,40.8132458487,1.03210409917,4.51432272448,0.0,8.38069375907,23.3147919321,9.62990680624,0.0,9.62990680624
 11/13  19:00:00,44.809430157,1.06254160853,4.62703272293,0.0,10.6415932552,23.1212625696,11.2940682923,0.0,11.2940682923
 11/13  20:00:00,43.1873279759,0.957398554082,4.07935157456,0.0,12.3080778603,20.4854999863,10.7820186043,0.0,10.7820186043
 11/13  21:00:00,43.4427782127,1.08571915281,4.64660210583,0.0,12.456681583,19.8967753704,9.88593165024,0.0,9.88593165024
 11/13  22:00:00,37.5265838392,0.992467681099,4.28716022598,0.0,9.18739968257,17.702556249,8.0937577422,0.0,8.0937577422
 11/13  23:00:00,28.8844737847,0.684944268176,2.88788614615,0.0,5.91811778209,14.0365255879,7.06965836617,0.0,7.06965836617
 11/13  24:00:00,22.0074739905,0.504515968812,2.08782372264,0.0,3.54045821811,10.5176760807,3.99736023809,0.0,3.99736023809
 11/14  01:00:00,17.2164237965,0.292947689716,1.21159736337,0.0,2.55330491699,7.80157382632,1.31141071818,0.0,1.31141071818
 11/14  02:00:00,16.7381485259,0.307617654469,1.30737674398,0.0,2.55330491699,7.21284921042,0.798480774821,0.0,0.798480774821
 11/14  03:00:00,16.7311006847,0.361041732344,1.54126713287,0.0,2.55330491699,6.91848690247,0.413392706457,0.0,0.413392706457
 11/14  04:00:00,16.1174179788,0.274566459528,1.16124085381,0.0,2.55330491699,6.7713057485,0.413400774312,0.0,0.413400774312
 11/14  05:00:00,18.3660578778,0.304209466309,1.30374429822,0.0,3.82705111198,7.57405300124,0.798675591493,0.0,0.798675591493
 11/14  06:00:00,23.2433102205,0.373124118102,1.57346952727,0.0,6.02426329834,9.91545327661,3.75412254826,0.0,3.75412254826
 11/14  07:00:00,26.9462810826,0.407287350535,1.7096927436,0.0,6.51253267309,14.7454349813,12.3678054816,0.0,12.3678054816
 11/14  08:00:00,26.9793531308,0.529310945989,2.27294189435,0.0,6.01364874671,18.163451543,13.1395575134,0.0,13.1395575134
 11/14  09:00:00,26.613989117,0.785331167505,2.59730820786,0.0,4.35151303671,18.8798367041,12.6253780342,0.0,12.6253780342
 11/14  10:00:00,23.4595475232,0.720000892405,2.33182872968,0.0,3.78894180059,16.6187760998,11.0828307913,0.0,11.0828307913
 11/14  11:00:00,20.9161922214,0.782879702852,2.64222132053,0.0,3.78894180059,13.7021493968,10.0544659541,0.0,10.0544659541
 11/14  12:00:00,22.2617807105,0.997195226893,3.62631313177,0.0,3.78894180059,13.8493305508,8.12628188419,0.0,8.12628188419
 11/14  13:00:00,21.1222000213,0.854459994933,2.93990889262,0.0,3.69398621738,13.6338449159,7.09791704692,0.0,7.09791704692
 11/14  14:00:00,20.5111354657,0.789345199965,2.67224252987,0.0,3.78894180059,13.2606059349,6.32664341897,0.0,6.32664341897
 11/14  15:00:00,19.9241272895,0.723783551817,2.29797715582,0.0,3.78894180059,13.1134247809,5.55536979101,0.0,5.55536979101
 11/14  16:00:00,20.3871510586,0.56467567105,1.55509935238,0.0,4.71240779196,13.5549682428,6.32664341897,0.0,6.32664341897
 11/14  17:00:00,28.7113657804,0.721493816913,2.27214254093,0.0,7.18559832057,18.5321311015,7.35500825624,0.0,7.35500825624
 11/14  18:00:00,39.7222927639,0.836881615804,3.618592123,0.0,8.38069375907,23.3147919321,9.6688291401,0.0,9.6688291401
 11/14  19:00:00,44.0932795994,0.934495796471,4.03892797737,0.0,10.6415932552,23.1212625696,11.3399220007,0.0,11.3399220007
 11/14  20:00:00,43.3210670221,0.971364384104,4.19912479069,0.0,12.3080778603,20.4854999863,10.825739582,0.0,10.825739582
 11/14  21:00:00,43.2825976655,1.04745996196,4.52468074948,0.0,12.456681583,19.8967753704,9.92592034942,0.0,9.92592034942
 11/14  22:00:00,37.2005115672,0.93131101199,4.02224462309,0.0,9.18739968257,17.702556249,8.12628188419,0.0,8.12628188419
 11/14  23:00:00,29.542743911,0.794523103838,3.43657743676,0.0,5.91811778209,14.0365255879,7.09791704692,0.0,7.09791704692
 11/14  24:00:00,23.0659613305,0.684742252512,2.96608477892,0.0,3.54045821811,10.5176760807,4.01282253511,0.0,4.01282253511
 11/15  01:00:00,18.3516848687,0.494682988741,2.14512313661,0.0,2.55330491699,7.80157382632,1.31566059178,0.0,1.31566059178
 11/15  02:00:00,17.5295494682,0.450885730738,1.95550961007,0.0,2.55330491699,7.21284921042,0.800604999068,0.0,0.800604999068
 11/15  03:00:00,17.5674274851,0.507911481023,2.23072418461,0.0,2.55330491699,6.91848690247,0.413923694216,0.0,0.413923694216
 11/15  04:00:00,16.8214026568,0.398221112923,1.74157087834,0.0,2.55330491699,6.7713057485,0.413931735988,0.0,0.413931735988
 11/15  05:00:00,18.6214115231,0.349848077151,1.51345933266,0.0,3.82705111198,7.57405300124,0.800799190167,0.0,0.800799190167
 11/15  06:00:00,23.8711760591,0.483096715231,2.09136276868,0.0,6.02426329834,9.91545327661,3.76844915947,0.0,3.76844915947
 11/15  07:00:00,27.9033720502,0.576759035292,2.49731202642,0.0,6.51253267309,14.7454349813,12.4176516604,0.0,12.4176516604
 11/15  08:00:00,27.9246649867,0.695708969343,3.05185572682,0.0,6.01364874671,18.163451543,13.1925803888,0.0,13.1925803888
 11/15  09:00:00,28.5943354007,1.12415324759,4.23883241148,0.0,4.35151303671,18.8798367041,12.6762799416,0.0,12.6762799416
 11/15  10:00:00,25.8321161577,1.1395249697,4.2848732869,0.0,3.78894180059,16.6187760998,11.1273699599,0.0,11.1273699599
 11/15  11:00:00,24.0250975714,1.33075524884,5.20325112457,0.0,3.78894180059,13.7021493968,10.0947632971,0.0,10.0947632971
 11/15  12:00:00,25.2795632337,1.52045087232,6.12084000956,0.0,3.78894180059,13.8493305508,8.15862580426,0.0,8.15862580426
 11/15  13:00:00,26.7400369423,1.82309319722,7.58911261136,0.0,3.69398621738,13.6338449159,7.1260191414,0.0,7.1260191414
 11/15  14:00:00,25.7496089671,1.69877203653,7.00128919468,0.0,3.78894180059,13.2606059349,6.35156414426,0.0,6.35156414426
 11/15  15:00:00,24.7422881942,1.55802008762,6.28190152472,0.0,3.78894180059,13.1134247809,5.57710914712,0.0,5.57710914712
 11/15  16:00:00,25.6692769738,1.49460956202,5.90729137663,0.0,4.71240779196,13.5549682428,6.35156414426,0.0,6.35156414426
 11/15  17:00:00,32.8524703952,1.47252671965,5.662214253,0.0,7.18559832057,18.5321311015,7.38417080712,0.0,7.38417080712
 11/15  18:00:00,42.4260243234,1.34834214019,5.81086315813,0.0,8.38069375907,23.3147919321,9.70753579854,0.0,9.70753579854
 11/15  19:00:00,46.4854228423,1.40189227466,5.96367474212,0.0,10.6415932552,23.1212625696,11.3855216257,0.0,11.3855216257
 11/15  20:00:00,44.9052123644,1.29585136702,5.45878315005,0.0,12.3080778603,20.4854999863,10.8692182942,0.0,10.8692182942
 11/15  21:00:00,43.7799255511,1.17584337093,4.89362522613,0.0,12.456681583,19.8967753704,9.96568746425,0.0,9.96568746425
 11/15  22:00:00,38.2705156521,1.1504783316,4.87308138843,0.0,9.18739968257,17.702556249,8.15862580426,0.0,8.15862580426
 11/15  23:00:00,30.8655733013,1.04472980732,4.50920012358,0.0,5.91811778209,14.0365255879,7.1260191414,0.0,7.1260191414
 11/15  24:00:00,23.938804757,0.850710065417,3.67296039247,0.0,3.54045821811,10.5176760807,4.02819915284,0.0,4.02819915284
 11/16  01:00:00,19.0093841376,0.620449574134,2.67705582005,0.0,2.55330491699,7.80157382632,1.31988621268,0.0,1.31988621268
 11/16  02:00:00,17.6714264388,0.484644336654,2.06362797468,0.0,2.55330491699,7.21284921042,0.802716998506,0.0,0.802716998506
 11/16  03:00:00,16.9990884505,0.41617536286,1.75412126818,0.0,2.55330491699,6.91848690247,0.414451617892,0.0,0.414451617892
 11/16  04:00:00,16.9307432621,0.426960981579,1.82217161501,0.0,2.55330491699,6.7713057485,0.414459630784,0.0,0.414459630784
 11/16  05:00:00,18.9513882239,0.417692340987,1.77559176963,0.0,3.82705111198,7.57405300124,0.802910496437,0.0,0.802910496437
 11/16  06:00:00,23.4016776617,0.408413637361,1.6965474492,0.0,6.02426329834,9.91545327661,3.78269220327,0.0,3.78269220327
 11/16  07:00:00,26.6930511829,0.36417952742,1.49957066692,0.0,6.51253267309,14.7454349813,12.4672054478,0.0,12.4672054478
 11/16  08:00:00,26.2440305673,0.403299306895,1.66363096992,0.0,6.01364874671,18.163451543,13.2452921157,0.0,13.2452921157
 11/16  09:00:00,26.9539600094,0.8740154716,2.84859479622,0.0,4.35151303671,18.8798367041,12.7268831468,0.0,12.7268831468
 11/16  10:00:00,25.8035336985,1.17774567672,4.21807012063,0.0,3.78894180059,16.6187760998,11.1716477642,0.0,11.1716477642
 11/16  11:00:00,24.4606897838,1.43727944685,5.53231913892,0.0,3.78894180059,13.7021493968,10.1348241677,0.0,10.1348241677
 11/16  12:00:00,26.4699518802,1.75904333065,7.07263619767,0.0,3.78894180059,13.8493305508,8.19077992405,0.0,8.19077992405
 11/16  13:00:00,27.5433914685,1.99781976853,8.21774056622,0.0,3.69398621738,13.6338449159,7.15395632745,0.0,7.15395632745
 11/16  14:00:00,28.2159133615,2.15071764357,9.01564798204,0.0,3.78894180059,13.2606059349,6.37633863,0.0,6.37633863
 11/16  15:00:00,26.3264236673,1.8618029378,7.56225414771,0.0,3.78894180059,13.1134247809,5.59872093256,0.0,5.59872093256
 11/16  16:00:00,27.0261730364,1.77448135407,6.98431564713,0.0,4.71240779196,13.5549682428,6.37633863,0.0,6.37633863
 11/16  17:00:00,34.1116662777,1.72372196532,6.6702148899,0.0,7.18559832057,18.5321311015,7.4131622266,0.0,7.4131622266
 11/16  18:00:00,43.4976874265,1.55852097068,6.67234743077,0.0,8.38069375907,23.3147919321,9.74601531894,0.0,9.74601531894
 11/16  19:00:00,47.6739501591,1.61804636018,6.93604797344,0.0,10.6415932552,23.1212625696,11.4308536634,0.0,11.4308536634
 11/16  20:00:00,46.2038317013,1.52427814799,6.528975706,0.0,12.3080778603,20.4854999863,10.9124418651,0.0,10.9124418651
 11/16  21:00:00,45.3175681355,1.43981226491,6.16729891653,0.0,12.456681583,19.8967753704,10.0052212181,0.0,10.0052212181
 11/16  22:00:00,39.6708031679,1.38978727465,6.03405996114,0.0,9.18739968257,17.702556249,8.19077992405,0.0,8.19077992405
 11/16  23:00:00,31.8413719278,1.21327071865,5.31645783869,0.0,5.91811778209,14.0365255879,7.15395632745,0.0,7.15395632745
 11/16  24:00:00,24.8457798485,1.00849337973,4.42215216966,0.0,3.54045821811,10.5176760807,4.04348553766,0.0,4.04348553766
 11/17  01:00:00,20.1385535919,0.821660926512,3.60501392202,0.0,2.55330491699,7.80157382632,1.32408633101,0.0,1.32408633101
 11/17  02:00:00,19.0910122056,0.736199810223,3.2316582679,0.0,2.55330491699,7.21284921042,0.804816147928,0.0,0.804816147928
 11/17  03:00:00,18.5503010756,0.689438899602,3.03207035656,0.0,2.55330491699,6.91848690247,0.414976321173,0.0,0.414976321173
 11/17  04:00:00,17.8966984855,0.600983467896,2.61410435213,0.0,2.55330491699,6.7713057485,0.414984302387,0.0,0.414984302387
 11/17  05:00:00,20.3534731632,0.662446307786,2.93292274211,0.0,3.82705111198,7.57405300124,0.805008885049,0.0,0.805008885049
 11/17  06:00:00,25.1684392056,0.717333383093,3.15438924734,0.0,6.02426329834,9.91545327661,3.79684746066,0.0,3.79684746066
 11/17  07:00:00,30.4743879611,0.884033574239,3.868220065,0.0,6.51253267309,14.7454349813,12.5164521682,0.0,12.5164521682
 11/17  08:00:00,31.8302842129,1.38186754266,6.27131637975,0.0,6.01364874671,18.163451543,13.297677084,0.0,13.297677084
 11/17  09:00:00,34.7461710765,2.12233569202,9.39248564285,0.0,4.35151303671,18.8798367041,12.7771726644,0.0,12.7771726644
 11/17  10:00:00,35.3252708515,2.6717399284,12.245813022,0.0,3.78894180059,16.6187760998,11.2156510917,0.0,11.2156510917
 11/17  11:00:00,35.5847660268,3.16095499882,14.93271983,0.0,3.78894180059,13.7021493968,10.1746367021,0.0,10.1746367021
 11/17  12:00:00,36.8000987354,3.35272763798,15.8090987455,0.0,3.78894180059,13.8493305508,8.22273472143,0.0,8.22273472143
 11/17  13:00:00,37.0294970061,3.47665566394,16.2250102084,0.0,3.69398621738,13.6338449159,7.18172033173,0.0,7.18172033173
 11/17  14:00:00,37.5614695799,3.61448826705,16.897433577,0.0,3.78894180059,13.2606059349,6.40095953946,0.0,6.40095953946
 11/17  15:00:00,37.9215990363,3.70772637185,17.3115060826,0.0,3.78894180059,13.1134247809,5.62019874719,0.0,5.62019874719
 11/17  16:00:00,39.4397570438,3.74199898153,17.4303820271,0.0,4.71240779196,13.5549682428,6.40095953946,0.0,6.40095953946
 11/17  17:00:00,45.5585064546,3.59483651158,16.2459405205,0.0,7.18559832057,18.5321311015,7.44197392916,0.0,7.44197392916
 11/17  18:00:00,51.429961104,2.95443856551,13.2087035134,0.0,8.38069375907,23.3147919321,9.78425630597,0.0,9.78425630597
 11/17  19:00:00,53.1653052621,2.60604002072,11.4394094159,0.0,10.6415932552,23.1212625696,11.4759046892,0.0,11.4759046892
 11/17  20:00:00,50.8167735804,2.34758766124,10.3186080718,0.0,12.3080778603,20.4854999863,10.9553974944,0.0,10.9553974944
 11/17  21:00:00,49.6640698185,2.21398969507,9.73962316938,0.0,12.456681583,19.8967753704,10.0445099034,0.0,10.0445099034
 11/17  22:00:00,43.2910001681,2.04445593695,8.99958829906,0.0,9.18739968257,17.702556249,8.22273472143,0.0,8.22273472143
 11/17  23:00:00,34.2655243811,1.67430318962,7.27957782105,0.0,5.91811778209,14.0365255879,7.18172033173,0.0,7.18172033173
 11/17  24:00:00,26.3986798897,1.31609769871,5.66744789186,0.0,3.54045821811,10.5176760807,4.05867716265,0.0,4.05867716265
 11/18  01:00:00,20.8670982782,0.981262223748,4.17395731111,0.0,2.55330491699,7.80157382632,1.32825970435,0.0,1.32825970435
 11/18  02:00:00,19.9624141552,0.909176000754,3.93008402698,0.0,2.55330491699,7.21284921042,0.806901825918,0.0,0.806901825918
 11/18  03:00:00,19.6526630348,0.894067489734,3.92980372556,0.0,2.55330491699,6.91848690247,0.415497648698,0.0,0.415497648698
 11/18  04:00:00,19.1768440158,0.833832377179,3.66140097315,0.0,2.55330491699,6.7713057485,0.415505595436,0.0,0.415505595436
 11/18  05:00:00,21.0197209415,0.797667595014,3.46394923323,0.0,3.82705111198,7.57405300124,0.80709373457,0.0,0.80709373457
 11/18  06:00:00,26.1747086157,0.909174038287,3.96881800226,0.0,6.02426329834,9.91545327661,3.81091073869,0.0,3.81091073869
 11/18  07:00:00,31.7616802746,1.11745830123,4.9220876515,0.0,6.51253267309,14.7454349813,12.5653772369,0.0,12.5653772369
 11/18  08:00:00,29.9651980122,1.11733516394,4.86429192016,0.0,6.01364874671,17.9699221805,13.3497197804,0.0,13.3497197804
 11/18  09:00:00,28.3086191642,1.18592734426,5.33775564702,0.0,3.66783283761,18.1171033345,12.8271336014,0.0,12.8271336014
 11/18  10:00:00,29.6952535994,1.89400835638,8.83994091059,0.0,3.10526160149,15.8560427302,11.2593669113,0.0,11.2593669113
 11/18  11:00:00,30.2128770123,2.46301318861,11.7051861944,0.0,3.10526160149,12.9394160272,10.2141891103,0.0,10.2141891103
 11/18  12:00:00,32.3520036483,2.79599042678,13.3641544384,0.0,3.10526160149,13.0865971812,8.25448073328,0.0,8.25448073328
 11/18  13:00:00,33.2755194053,2.98489417823,14.245947598,0.0,3.10526160149,12.9394160272,7.2093029322,0.0,7.2093029322
 11/18  14:00:00,33.7406964807,3.14591193552,14.991650378,0.0,3.10526160149,12.4978725653,6.42541958138,0.0,6.42541958138
 11/18  15:00:00,34.3160450481,3.27240645134,15.5876855837,0.0,3.10526160149,12.3506914113,5.64153623057,0.0,5.64153623057
 11/18  16:00:00,35.9844392756,3.3264185919,15.8370582172,0.0,4.02872759285,12.7922348732,6.42541958138,0.0,6.42541958138
 11/18  17:00:00,41.8303791443,3.11548147898,14.4435818115,0.0,6.50191812146,17.7693977319,7.47059738247,0.0,7.47059738247
 11/18  18:00:00,49.9635087023,2.73726285826,12.1529561814,0.0,8.38069375907,23.1212625696,9.82224743491,0.0,9.82224743491
 11/18  19:00:00,52.2193099616,2.46358279182,10.6358713443,0.0,10.6415932552,23.1212625696,11.5206613617,0.0,11.5206613617
 11/18  20:00:00,49.6381412324,2.1730906867,9.31447269845,0.0,12.3080778603,20.4854999863,10.9980724611,0.0,10.9980724611
 11/18  21:00:00,48.1850859355,1.97934196005,8.49528702132,0.0,12.456681583,19.8967753704,10.0835418852,0.0,10.0835418852
 11/18  22:00:00,41.2875376032,1.72408202129,7.31649964977,0.0,9.18739968257,17.702556249,8.25448073328,0.0,8.25448073328
 11/18  23:00:00,32.4233773731,1.36622892632,5.74550507631,0.0,5.91811778209,14.0365255879,7.2093029322,0.0,7.2093029322
 11/18  24:00:00,25.0726320466,1.08567269289,4.57182505464,0.0,3.54045821811,10.5176760807,4.07376952894,0.0,4.07376952894
 11/19  01:00:00,20.0741048347,0.836543047013,3.52568304429,0.0,2.55330491699,7.80157382632,1.33240509814,0.0,1.33240509814
 11/19  02:00:00,18.3894178399,0.632786038282,2.63347767421,0.0,2.55330491699,7.21284921042,0.80897341503,0.0,0.80897341503
 11/19  03:00:00,17.3720238324,0.496743313627,2.04648869929,0.0,2.55330491699,6.91848690247,0.416015446104,0.0,0.416015446104
 11/19  04:00:00,16.9200797063,0.437317372945,1.80115166788,0.0,2.55330491699,6.7713057485,0.416023355569,0.0,0.416023355569
 11/19  05:00:00,19.1578800582,0.463617085757,1.93615885916,0.0,3.82705111198,7.57405300124,0.809164427572,0.0,0.809164427572
 11/19  06:00:00,24.2160765222,0.55930437373,2.36005557334,0.0,6.02426329834,9.91545327661,3.82487787169,0.0,3.82487787169
 11/19  07:00:00,29.5257770682,0.727799775159,3.07584297122,0.0,6.51253267309,14.7454349813,12.6139661646,0.0,12.6139661646
 11/19  08:00:00,28.7923661024,0.909375105111,3.89942006926,0.0,6.01364874671,17.9699221805,13.4014047931,0.0,13.4014047931
 11/19  09:00:00,27.0397862004,0.976230486609,4.27861954092,0.0,3.66783283761,18.1171033345,12.8767511625,0.0,12.8767511625
 11/19  10:00:00,24.7852742865,1.08655252147,4.73741743261,0.0,3.10526160149,15.8560427302,11.302782277,0.0,11.302782277
 11/19  11:00:00,23.0629788179,1.29060977756,5.72769141102,0.0,3.10526160149,12.9394160272,10.2534696792,0.0,10.2534696792
 11/19  12:00:00,25.5275016402,1.67629315015,7.65934970686,0.0,3.10526160149,13.0865971812,8.28600855834,0.0,8.28600855834
 11/19  13:00:00,25.6707015702,1.73791071246,7.88811322861,0.0,3.10526160149,12.9394160272,7.23669596052,0.0,7.23669596052
 11/19  14:00:00,23.591438608,1.48522447004,6.50307997078,0.0,3.10526160149,12.4978725653,6.44971151216,0.0,6.44971151216
 11/19  15:00:00,22.9050989563,1.39104119573,6.05810474748,0.0,3.10526160149,12.3506914113,5.6627270638,0.0,5.6627270638
 11/19  16:00:00,24.743593872,1.46800212226,6.45462928327,0.0,4.02872759285,12.7922348732,6.44971151216,0.0,6.44971151216
 11/19  17:00:00,32.931908866,1.60529233495,7.05530067718,0.0,6.50191812146,17.7693977319,7.49902410998,0.0,7.49902410998
 11/19  18:00:00,44.2227068775,1.71268741583,7.436729799,0.0,8.38069375907,23.1212625696,9.85997745506,0.0,9.85997745506
 11/19  19:00:00,48.4958471186,1.76736068245,7.60863061057,0.0,10.6415932552,23.1212625696,11.5651104265,0.0,11.5651104265
 11/19  20:00:00,47.0392102316,1.67570273971,7.21292964459,0.0,12.3080778603,20.4854999863,11.0404541276,0.0,11.0404541276
 11/19  21:00:00,46.2248180243,1.6048136479,6.90954742234,0.0,12.456681583,19.8967753704,10.1223056045,0.0,10.1223056045
 11/19  22:00:00,40.1814613262,1.49521783567,6.43928755846,0.0,9.18739968257,17.702556249,8.28600855834,0.0,8.28600855834
 11/19  23:00:00,31.5856927615,1.19433297962,5.07971641149,0.0,5.91811778209,14.0365255879,7.23669596052,0.0,7.23669596052
 11/19  24:00:00,24.1842584989,0.914488373532,3.8546358263,0.0,3.54045821811,10.5176760807,4.08875816708,0.0,4.08875816708
 11/20  01:00:00,19.7237920199,0.761273225667,3.2506400509,0.0,2.55330491699,7.80157382632,1.336521286,0.0,1.336521286
 11/20  02:00:00,18.9001387012,0.711330573811,3.06565399993,0.0,2.55330491699,7.21284921042,0.811030301972,0.0,0.811030301972
 11/20  03:00:00,17.9471774624,0.593480146788,2.52490549612,0.0,2.55330491699,6.91848690247,0.416529560071,0.0,0.416529560071
 11/20  04:00:00,17.312685133,0.504897069324,2.12617739817,0.0,2.55330491699,6.7713057485,0.416537429465,0.0,0.416537429465
 11/20  05:00:00,19.2536884971,0.478912162492,2.01667222132,0.0,3.82705111198,7.57405300124,0.811220350813,0.0,0.811220350813
 11/20  06:00:00,24.0359942798,0.525467983832,2.21380972081,0.0,6.02426329834,9.91545327661,3.83874472251,0.0,3.83874472251
 11/20  07:00:00,28.8585089327,0.607363485559,2.5290111253,0.0,6.51253267309,14.7454349813,12.6622045616,0.0,12.6622045616
 11/20  08:00:00,28.0333934133,0.743362459842,3.11293066296,0.0,6.01364874671,18.163451543,13.4527168159,0.0,13.4527168159
 11/20  09:00:00,30.2020588425,1.42466493503,5.54604416582,0.0,4.35151303671,18.8798367041,12.9260106538,0.0,12.9260106538
 11/20  10:00:00,30.7006369712,1.98856662012,8.30435244997,0.0,3.78894180059,16.6187760998,11.3458843316,0.0,11.3458843316
 11/20  11:00:00,30.9434841657,2.5181912957,10.934201672,0.0,3.78894180059,13.7021493968,10.2924667763,0.0,10.2924667763
 11/20  12:00:00,33.9136486429,2.94400438073,13.3313719103,0.0,3.78894180059,13.8493305508,8.31730885992,0.0,8.31730885992
 11/20  13:00:00,34.6463663207,3.12327620772,14.1952589792,0.0,3.69398621738,13.6338449159,7.26389130452,0.0,7.26389130452
 11/20  14:00:00,34.3996189099,3.18422522551,14.1658459485,0.0,3.78894180059,13.2606059349,6.47382813797,0.0,6.47382813797
 11/20  15:00:00,34.7448679313,3.27051098562,14.5719903638,0.0,3.78894180059,13.1134247809,5.68376497142,0.0,5.68376497142
 11/20  16:00:00,36.1400004716,3.23436250404,14.6382619324,0.0,4.71240779196,13.5549682428,6.47382813797,0.0,6.47382813797
 11/20  17:00:00,41.8316301049,3.0047196209,13.1091810615,0.0,7.18559832057,18.5321311015,7.52724569337,0.0,7.52724569337
 11/20  18:00:00,47.8331334904,2.36949865782,10.1968158075,0.0,8.38069375907,23.3147919321,9.89743519302,0.0,9.89743519302
 11/20  19:00:00,49.7136977406,2.06186333278,8.53197858225,0.0,10.6415932552,23.1212625696,11.6092387205,0.0,11.6092387205
 11/20  20:00:00,47.2219588165,1.78144836499,7.28993260419,0.0,12.3080778603,20.4854999863,11.0825299428,0.0,11.0825299428
 11/20  21:00:00,45.9400992345,1.61261967462,6.61702260583,0.0,12.456681583,19.8967753704,10.1607895819,0.0,10.1607895819
 11/20  22:00:00,39.6852735278,1.45477122454,5.98354637112,0.0,9.18739968257,17.702556249,8.31730885992,0.0,8.31730885992
 11/20  23:00:00,31.3014594728,1.17116919198,4.81864691044,0.0,5.91811778209,14.0365255879,7.26389130452,0.0,7.26389130452
 11/20  24:00:00,23.9997630709,0.895407209372,3.6892215624,0.0,3.54045821811,10.5176760807,4.10363863832,0.0,4.10363863832
 11/21  01:00:00,18.8096462867,0.610302073522,2.48746546982,0.0,2.55330491699,7.80157382632,1.34060705014,0.0,1.34060705014
 11/21  02:00:00,17.4092353434,0.454043856179,1.83203735978,0.0,2.55330491699,7.21284921042,0.813071877791,0.0,0.813071877791
 11/21  03:00:00,16.6961246639,0.3712859428,1.49604690163,0.0,2.55330491699,6.91848690247,0.417039838365,0.0,0.417039838365
 11/21  04:00:00,16.2682676661,0.316035558723,1.27062144187,0.0,2.55330491699,6.7713057485,0.417047664898,0.0,0.417047664898
 11/21  05:00:00,18.119836986,0.274117985497,1.08761488728,0.0,3.82705111198,7.57405300124,0.813260895424,0.0,0.813260895424
 11/21  06:00:00,22.700052091,0.284446025572,1.11888949022,0.0,6.02426329834,9.91545327661,3.85250718375,0.0,3.85250718375
 11/21  07:00:00,27.5172339001,0.363500446441,1.43159913183,0.0,6.51253267309,14.7454349813,12.7100781422,0.0,12.7100781422
 11/21  08:00:00,27.0550811624,0.569240218207,2.30874065372,0.0,6.01364874671,18.163451543,13.5036406533,0.0,13.5036406533
