Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/15  16:00:00,20.7157137889,2.28204520948,0.0,0.0,3.71167865564,13.077,38.4270058984,16.6069112201,19.50715,2.31294467827
 11/15  17:00:00,21.876969732,2.28204520948,0.0,0.0,3.71167865564,13.077,47.196341546,21.801948237,22.50825,2.88614330905
 11/15  18:00:00,28.1409512112,2.28204520948,0.0,0.0,3.71167865564,18.077,54.1116676596,25.7141805463,25.50935,2.88813711321
 11/15  19:00:00,28.1466872524,2.28204520948,0.0,0.0,3.71167865564,18.077,57.9255402772,27.8033977534,25.50935,4.61279252386
 11/15  20:00:00,28.2886865046,2.28204520948,0.0,0.0,3.71167865564,18.077,58.1137338213,27.9917326119,25.50935,4.61265120938
 11/15  21:00:00,23.2713515024,2.28204520948,0.0,0.0,3.71167865564,13.077,54.8636550248,28.3184166143,22.50825,4.03698841051
 11/15  22:00:00,23.2034653358,2.28204520948,0.0,0.0,3.71167865564,13.077,57.8476014178,32.8007188744,21.0077,4.03918254337
 11/15  23:00:00,23.0981089707,2.28204520948,0.0,0.0,3.71167865564,13.077,53.7813752878,32.3132217126,18.0066,3.46155357518
 11/15  24:00:00,24.3004063882,2.28204520948,0.0,0.0,3.71167865564,13.077,39.0456264388,33.7330428046,3.0011,2.31148363426
 11/16  01:00:00,13.825153006,2.28204520948,0.0,0.0,1.85583932782,5.577,48.0879514118,43.3487888612,3.0011,1.73806255053
 11/16  02:00:00,9.47016027682,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/16  03:00:00,9.49232027455,0.0,0.0,0.0,0.618613109274,5.0,3.59319284583,0.0,3.0011,0.592092845826
 11/16  04:00:00,9.50492525497,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/16  05:00:00,9.65422666593,0.0,0.0,0.0,0.618613109274,5.0,3.59317289365,0.0,3.0011,0.592072893653
 11/16  06:00:00,13.7750496838,2.28204520948,0.0,0.0,1.85583932782,5.577,63.4123435354,58.8906935354,4.50165,0.02
 11/16  07:00:00,26.9853233741,2.28204520948,0.0,0.0,3.71167865564,18.077,64.0299997867,49.3599778092,13.50495,1.16507197752
 11/16  08:00:00,25.6758187497,2.28204520948,0.0,0.0,3.71167865564,18.077,66.3084827075,40.1111270364,21.0077,5.18965567105
 11/16  09:00:00,20.679981781,2.28204520948,0.0,0.0,3.71167865564,13.077,54.9399421534,35.8948676524,15.0055,4.03957450097
 11/16  10:00:00,20.686413547,2.28204520948,0.0,0.0,3.71167865564,13.077,49.1041504477,30.6355267806,15.0055,3.46312366711
 11/16  11:00:00,25.6852082285,2.28204520948,0.0,0.0,3.71167865564,18.077,59.4838239788,23.0098658368,33.0121,3.461858142
 11/16  12:00:00,26.8532223278,2.28204520948,0.0,0.0,3.71167865564,18.077,61.1439248112,17.1661481602,40.51485,3.46292665103
 11/16  13:00:00,25.9454759579,2.28204520948,0.0,0.0,3.71167865564,18.077,50.5284915084,11.0535616603,36.0132,3.46172984815
 11/16  14:00:00,25.7581236247,2.28204520948,0.0,0.0,3.71167865564,18.077,42.4531462851,8.05520200711,31.51155,2.88639427803
 11/16  15:00:00,20.7622345297,2.28204520948,0.0,0.0,3.71167865564,13.077,32.5332622001,9.21286518421,21.0077,2.31269701593
 11/16  16:00:00,20.7442103552,2.28204520948,0.0,0.0,3.71167865564,13.077,32.469251278,10.6491743734,19.50715,2.3129269046
 11/16  17:00:00,21.909587364,2.28204520948,0.0,0.0,3.71167865564,13.077,40.4301190301,15.6088319957,22.50825,2.3130370344
 11/16  18:00:00,28.1605913776,2.28204520948,0.0,0.0,3.71167865564,18.077,48.1099221173,19.1389978411,25.50935,3.46157427629
 11/16  19:00:00,28.1533857728,2.28204520948,0.0,0.0,3.71167865564,18.077,51.8818785667,22.3335991326,25.50935,4.03892943411
 11/16  20:00:00,28.2954403931,2.28204520948,0.0,0.0,3.71167865564,18.077,57.0445539514,26.3465608908,25.50935,5.18864306067
 11/16  21:00:00,23.2764768743,2.28204520948,0.0,0.0,3.71167865564,13.077,55.1648018551,29.1932874824,22.50825,3.46326437268
 11/16  22:00:00,23.2067392765,2.28204520948,0.0,0.0,3.71167865564,13.077,55.9624964293,30.341683996,21.0077,4.61311243329
 11/16  23:00:00,23.1000892079,2.28204520948,0.0,0.0,3.71167865564,13.077,52.8506713194,31.3818819163,18.0066,3.46218940309
 11/16  24:00:00,24.3010030408,2.28204520948,0.0,0.0,3.71167865564,13.077,41.8790143252,36.5665796109,3.0011,2.31133471426
 11/17  01:00:00,13.8247980746,2.28204520948,0.0,0.0,1.85583932782,5.577,50.3706939929,45.6312763399,3.0011,1.73831765293
 11/17  02:00:00,9.47260612502,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/17  03:00:00,9.49541748102,0.0,0.0,0.0,0.618613109274,5.0,3.59316004269,0.0,3.0011,0.59206004269
 11/17  04:00:00,9.50841970085,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/17  05:00:00,10.1758706083,0.0,0.0,0.0,0.618613109274,5.0,3.59316596521,0.0,3.0011,0.59206596521
 11/17  06:00:00,14.2879478292,2.28204520948,0.0,0.0,1.85583932782,5.577,55.5062685299,50.9846185299,4.50165,0.02
 11/17  07:00:00,27.2144775774,2.28204520948,0.0,0.0,3.71167865564,18.077,56.5013545281,41.8313939406,13.50495,1.16501058743
 11/17  08:00:00,25.6769949499,2.28204520948,0.0,0.0,3.71167865564,18.077,59.1782700226,32.9807391647,21.0077,5.18983085783
 11/17  09:00:00,20.6831020776,2.28204520948,0.0,0.0,3.71167865564,13.077,45.6962559667,26.6510429673,15.0055,4.03971299948
 11/17  10:00:00,20.7226897619,2.28204520948,0.0,0.0,3.71167865564,13.077,37.0005699998,18.5319393876,15.0055,3.46313061223
 11/17  11:00:00,25.7635850459,2.28204520948,0.0,0.0,3.71167865564,18.077,43.246733128,6.77263227385,33.0121,3.46200085417
 11/17  12:00:00,26.9451174484,2.28204520948,0.0,0.0,3.71167865564,18.077,44.0881890369,0.11036981332,40.51485,3.46296922357
 11/17  13:00:00,26.1132551371,2.28204520948,0.0,0.0,3.71167865564,18.077,39.4743876043,0.0,36.0132,3.46118760433
 11/17  14:00:00,25.8839859022,2.28204520948,0.0,0.0,3.71167865564,18.077,34.4073951135,0.00873774972084,31.51155,2.88710736378
 11/17  15:00:00,20.8448523164,2.28204520948,0.0,0.0,3.71167865564,13.077,24.882567223,1.56270104628,21.0077,2.31216617669
 11/17  16:00:00,20.8007783824,2.28204520948,0.0,0.0,3.71167865564,13.077,26.2645658746,4.44446322575,19.50715,2.3129526488
 11/17  17:00:00,21.9633414578,2.28204520948,0.0,0.0,3.71167865564,13.077,32.6578204684,7.83663655045,22.50825,2.31293391796
 11/17  18:00:00,28.2222519299,2.28204520948,0.0,0.0,3.71167865564,18.077,38.1423726946,9.17125483041,25.50935,3.46176786415
 11/17  19:00:00,28.2128672677,2.28204520948,0.0,0.0,3.71167865564,18.077,43.3940925639,13.2727914729,25.50935,4.61195109093
 11/17  20:00:00,28.1902806367,2.28204520948,0.0,0.0,3.71167865564,18.077,48.8397582733,18.7176737947,25.50935,4.61273447856
 11/17  21:00:00,23.1650936955,2.28204520948,0.0,0.0,3.71167865564,13.077,49.2920183109,22.7462324938,22.50825,4.03753581714
 11/17  22:00:00,23.1236189865,2.28204520948,0.0,0.0,3.71167865564,13.077,49.5898329779,24.5430301163,21.0077,4.03910286159
 11/17  23:00:00,23.1178600936,2.28204520948,0.0,0.0,3.71167865564,13.077,48.2483885832,26.7796838312,18.0066,3.46210475198
 11/17  24:00:00,24.3130220007,2.28204520948,0.0,0.0,3.71167865564,13.077,36.4887352574,31.175850364,3.0011,2.31178489348
 11/18  01:00:00,13.8300095099,2.28204520948,0.0,0.0,1.85583932782,5.577,44.0679332247,39.3285226922,3.0011,1.73831053245
 11/18  02:00:00,9.48605681364,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/18  03:00:00,9.51146446296,0.0,0.0,0.0,0.618613109274,5.0,3.59316963894,0.0,3.0011,0.592069638938
 11/18  04:00:00,9.5242234103,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/18  05:00:00,9.67460520409,0.0,0.0,0.0,0.618613109274,5.0,3.59317554498,0.0,3.0011,0.592075544979
 11/18  06:00:00,13.7829789428,2.28204520948,0.0,0.0,1.85583932782,5.577,49.8620560725,45.3404060725,4.50165,0.02
 11/18  07:00:00,26.9913086959,2.28204520948,0.0,0.0,3.71167865564,18.077,55.5808506901,40.3381789403,13.50495,1.73772174976
 11/18  08:00:00,25.6831957357,2.28204520948,0.0,0.0,3.71167865564,18.077,55.8666912113,33.6936952955,21.0077,1.16529591582
 11/18  09:00:00,20.689287119,2.28204520948,0.0,0.0,3.71167865564,13.077,43.6670625627,27.4962158414,15.0055,1.16534672131
 11/18  10:00:00,20.7240455759,2.28204520948,0.0,0.0,3.71167865564,13.077,39.5554386938,20.5117073307,15.0055,4.03823136314
 11/18  11:00:00,25.7519208786,2.28204520948,0.0,0.0,3.71167865564,18.077,49.0524081474,12.0036008773,33.0121,4.03670727014
 11/18  12:00:00,26.9037905851,2.28204520948,0.0,0.0,3.71167865564,18.077,47.6162619579,3.63757098539,40.51485,3.46384097248
 11/18  13:00:00,26.0347137154,2.28204520948,0.0,0.0,3.71167865564,18.077,40.0511883194,0.0,36.0132,4.0379883194
 11/18  14:00:00,25.8584924783,2.28204520948,0.0,0.0,3.71167865564,18.077,35.5476777999,0.0,31.51155,4.03612779995
 11/18  15:00:00,20.8705051187,2.28204520948,0.0,0.0,3.71167865564,13.077,23.9319345368,0.036451640757,21.0077,2.88778289602
 11/18  16:00:00,20.8567948675,2.28204520948,0.0,0.0,3.71167865564,13.077,22.9688756434,0.0,19.50715,3.46172564344
 11/18  17:00:00,22.01459116,2.28204520948,0.0,0.0,3.71167865564,13.077,27.0923774762,1.69671947478,22.50825,2.88740800141
 11/18  18:00:00,28.2401909842,2.28204520948,0.0,0.0,3.71167865564,18.077,33.8774629072,5.48005137977,25.50935,2.88806152744
 11/18  19:00:00,28.2205366325,2.28204520948,0.0,0.0,3.71167865564,18.077,38.8362172756,8.71369496826,25.50935,4.61317230734
 11/18  20:00:00,28.3501892135,2.28204520948,0.0,0.0,3.71167865564,18.077,41.2587148406,11.7107149641,25.50935,4.03864987645
 11/18  21:00:00,23.3250267512,2.28204520948,0.0,0.0,3.71167865564,13.077,40.3327571518,13.7873023641,22.50825,4.03720478768
 11/18  22:00:00,23.2399774903,2.28204520948,0.0,0.0,3.71167865564,13.077,43.4618119434,17.8414418381,21.0077,4.6126701053
 11/18  23:00:00,23.127445652,2.28204520948,0.0,0.0,3.71167865564,13.077,41.3168873287,20.4231764542,18.0066,2.88711087449
 11/18  24:00:00,24.3409701335,2.28204520948,0.0,0.0,3.71167865564,13.077,20.1402823882,14.2532598511,3.0011,2.88592253708
 11/19  01:00:00,13.9023142181,2.28204520948,0.0,0.0,1.85583932782,5.577,21.6369020509,16.8968795098,3.0011,1.73892254108
 11/19  02:00:00,9.56496602687,0.0,0.0,0.0,0.618613109274,5.0,3.59317448514,0.0,3.0011,0.59207448514
 11/19  03:00:00,9.59655998394,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/19  04:00:00,9.60981482689,0.0,0.0,0.0,0.618613109274,5.0,3.59318040484,0.0,3.0011,0.592080404842
 11/19  05:00:00,9.75539142713,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/19  06:00:00,13.8443870835,2.28204520948,0.0,0.0,1.85583932782,5.577,28.8463177447,23.7525814526,4.50165,0.592086292047
 11/19  07:00:00,27.0425539257,2.28204520948,0.0,0.0,3.71167865564,18.077,34.0415327966,19.3713840043,13.50495,1.16519879237
 11/19  08:00:00,25.7404970566,2.28204520948,0.0,0.0,3.71167865564,18.077,35.5058886372,13.332904126,21.0077,1.16528451125
 11/19  09:00:00,20.7580205948,2.28204520948,0.0,0.0,3.71167865564,13.077,26.5567529941,9.81326981647,15.0055,1.73798317759
 11/19  10:00:00,20.7758941013,2.28204520948,0.0,0.0,3.71167865564,13.077,23.003327471,6.83256046557,15.0055,1.1652670054
 11/19  11:00:00,25.7750172047,2.28204520948,0.0,0.0,3.71167865564,18.077,41.7801646602,4.73050163602,33.0121,4.0375630242
 11/19  12:00:00,26.9040002193,2.28204520948,0.0,0.0,3.71167865564,18.077,46.4155991453,1.86296104354,40.51485,4.03778810175
 11/19  13:00:00,26.0118307367,2.28204520948,0.0,0.0,3.71167865564,18.077,41.0533011915,1.57856762661,36.0132,3.4615335649
 11/19  14:00:00,25.8005031694,2.28204520948,0.0,0.0,3.71167865564,18.077,37.8945289636,3.49556962229,31.51155,2.88740934132
 11/19  15:00:00,20.8018691717,2.28204520948,0.0,0.0,3.71167865564,13.077,28.7420074708,4.84816137853,21.0077,2.88614609223
 11/19  16:00:00,20.7874183389,2.28204520948,0.0,0.0,3.71167865564,13.077,26.4118675374,4.59286670994,19.50715,2.31185082743
 11/19  17:00:00,21.9470297208,2.28204520948,0.0,0.0,3.71167865564,13.077,34.3548825149,9.53367976382,22.50825,2.31295275103
 11/19  18:00:00,28.1957129767,2.28204520948,0.0,0.0,3.71167865564,18.077,43.1437815793,14.1727236316,25.50935,3.46170794775
 11/19  19:00:00,28.1779206036,2.28204520948,0.0,0.0,3.71167865564,18.077,47.2059004244,17.6588821604,25.50935,4.03766826405
 11/19  20:00:00,28.3080823463,2.28204520948,0.0,0.0,3.71167865564,18.077,50.1346533648,20.5880931167,25.50935,4.03721024813
 11/19  21:00:00,23.2844814639,2.28204520948,0.0,0.0,3.71167865564,13.077,48.2380501499,22.8420003597,22.50825,2.88779979023
 11/19  22:00:00,23.212217109,2.28204520948,0.0,0.0,3.71167865564,13.077,50.2913163999,25.246123554,21.0077,4.03749284585
 11/19  23:00:00,23.1054141385,2.28204520948,0.0,0.0,3.71167865564,13.077,48.0661706391,26.5985722763,18.0066,3.4609983628
 11/19  24:00:00,24.3043607081,2.28204520948,0.0,0.0,3.71167865564,13.077,34.2011747301,29.461718244,3.0011,1.73835648607
 11/20  01:00:00,13.8251879531,2.28204520948,0.0,0.0,1.85583932782,5.577,42.3896421541,37.6504847504,3.0011,1.73805740371
 11/20  02:00:00,9.47865657436,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/20  03:00:00,9.50316218215,0.0,0.0,0.0,0.618613109274,5.0,3.59319010825,0.0,3.0011,0.592090108252
 11/20  04:00:00,9.5162215992,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/20  05:00:00,9.66674427508,0.0,0.0,0.0,0.618613109274,5.0,3.59319598302,0.0,3.0011,0.592095983017
 11/20  06:00:00,13.778591713,2.28204520948,0.0,0.0,1.85583932782,5.577,51.6616557087,47.1400057087,4.50165,0.02
 11/20  07:00:00,26.9883233084,2.28204520948,0.0,0.0,3.71167865564,18.077,54.5207259626,39.8506890299,13.50495,1.16508693265
 11/20  08:00:00,25.6799166388,2.28204520948,0.0,0.0,3.71167865564,18.077,57.2579418286,31.060527233,21.0077,5.18971459556
 11/20  09:00:00,20.6893573642,2.28204520948,0.0,0.0,3.71167865564,13.077,44.039137221,24.9939189431,15.0055,4.0397182779
 11/20  10:00:00,20.7341578671,2.28204520948,0.0,0.0,3.71167865564,13.077,35.6152704568,16.5726569716,15.0055,4.03711348524
 11/20  11:00:00,25.772763915,2.28204520948,0.0,0.0,3.71167865564,18.077,41.2662643422,5.36598880657,33.0121,2.88817553565
 11/20  12:00:00,26.9599893702,2.28204520948,0.0,0.0,3.71167865564,18.077,43.9780367147,0.0,40.51485,3.46318671474
 11/20  13:00:00,26.1398179289,2.28204520948,0.0,0.0,3.71167865564,18.077,39.4742817164,0.0,36.0132,3.46108171642
 11/20  14:00:00,25.9452971043,2.28204520948,0.0,0.0,3.71167865564,18.077,34.397934252,0.0,31.51155,2.88638425203
 11/20  15:00:00,20.9687475197,2.28204520948,0.0,0.0,3.71167865564,13.077,23.3203196274,0.0,21.0077,2.31261962736
 11/20  16:00:00,20.9429886991,2.28204520948,0.0,0.0,3.71167865564,13.077,22.4084545136,0.0150890162523,19.50715,2.88621549739
 11/20  17:00:00,22.076708333,2.28204520948,0.0,0.0,3.71167865564,13.077,24.8213390025,0.0,22.50825,2.31308900247
 11/20  18:00:00,28.3054680318,2.28204520948,0.0,0.0,3.71167865564,18.077,28.9710985495,0.0,25.50935,3.46174854949
 11/20  19:00:00,28.2566853642,2.28204520948,0.0,0.0,3.71167865564,18.077,31.8702331554,2.32158521712,25.50935,4.03929793824
 11/20  20:00:00,28.36650563,2.28204520948,0.0,0.0,3.71167865564,18.077,37.4591258482,7.33426872094,25.50935,4.61550712728
 11/20  21:00:00,23.3250083909,2.28204520948,0.0,0.0,3.71167865564,13.077,40.0995609242,13.5538949353,22.50825,4.03741598889
 11/20  22:00:00,23.2398550017,2.28204520948,0.0,0.0,3.71167865564,13.077,43.4112510762,17.7900726993,21.0077,4.6134783769
 11/20  23:00:00,23.1208633014,2.28204520948,0.0,0.0,3.71167865564,13.077,42.7469914853,21.2786145028,18.0066,3.46177698252
 11/20  24:00:00,24.3072802253,2.28204520948,0.0,0.0,3.71167865564,13.077,29.511012129,24.198180505,3.0011,2.31173162394
 11/21  01:00:00,13.829783872,2.28204520948,0.0,0.0,1.85583932782,5.577,36.8479487003,32.1085426303,3.0011,1.73830607001
 11/21  02:00:00,9.4819842872,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/21  03:00:00,9.50939964453,0.0,0.0,0.0,0.618613109274,5.0,3.5931672787,0.0,3.0011,0.592067278697
 11/21  04:00:00,9.52758666492,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/21  05:00:00,10.194554322,0.0,0.0,0.0,0.618613109274,5.0,3.59317318971,0.0,3.0011,0.592073189706
 11/21  06:00:00,14.2932462557,2.28204520948,0.0,0.0,1.85583932782,5.577,40.5026648485,35.9810148485,4.50165,0.02
 11/21  07:00:00,27.8536781083,2.28204520948,0.0,0.0,3.71167865564,18.077,43.7611251975,28.518292015,13.50495,1.73788318254
 11/21  08:00:00,25.7006653332,2.28204520948,0.0,0.0,3.71167865564,18.077,45.7942020478,20.1711651549,21.0077,4.61533689284
 11/21  09:00:00,20.7347073547,2.28204520948,0.0,0.0,3.71167865564,13.077,32.8119835213,13.7668112079,15.0055,4.03967231343
 11/21  10:00:00,20.7944687197,2.28204520948,0.0,0.0,3.71167865564,13.077,23.4295478726,4.3870105024,15.0055,4.03703737017
 11/21  11:00:00,25.8728231987,2.28204520948,0.0,0.0,3.71167865564,18.077,35.9004548848,0.0,33.0121,2.88835488478
 11/21  12:00:00,27.0650382874,2.28204520948,0.0,0.0,3.71167865564,18.077,44.5513326689,0.0,40.51485,4.03648266887
 11/21  13:00:00,26.4430632383,2.28204520948,0.189055165986,0.0,3.71167865564,18.077,38.9008657605,0.0,36.0132,2.88766576047
 11/21  14:00:00,26.2764450613,2.28204520948,0.260998321736,0.0,3.71167865564,18.077,34.3980771437,0.0,31.51155,2.88652714365
 11/21  15:00:00,21.0106128337,2.28204520948,0.0,0.0,3.71167865564,13.077,23.8937401395,0.0,21.0077,2.88604013954
 11/21  16:00:00,20.9702970738,2.28204520948,0.0,0.0,3.71167865564,13.077,21.8201311257,0.0,19.50715,2.31298112574
 11/21  17:00:00,22.0740251172,2.28204520948,0.0,0.0,3.71167865564,13.077,25.2198844418,0.39858834574,22.50825,2.3130460961
 11/21  18:00:00,28.2905244802,2.28204520948,0.0,0.0,3.71167865564,18.077,29.0605560586,0.0896008711458,25.50935,3.46160518748
 11/21  19:00:00,28.273326737,2.28204520948,0.0,0.0,3.71167865564,18.077,31.7016984812,1.57886503542,25.50935,4.61348344581
 11/21  20:00:00,28.250233128,2.28204520948,0.0,0.0,3.71167865564,18.077,35.0220979318,4.89883138721,25.50935,4.61391654461
 11/21  21:00:00,23.2169693699,2.28204520948,0.0,0.0,3.71167865564,13.077,37.6631075701,11.1172664392,22.50825,4.03759113088
 11/21  22:00:00,23.152942463,2.28204520948,0.0,0.0,3.71167865564,13.077,41.8333429269,16.7876158738,21.0077,4.03802705308
 11/21  23:00:00,23.1494508112,2.28204520948,0.0,0.0,3.71167865564,13.077,39.5347448487,17.492216088,18.0066,4.0359287607
 11/21  24:00:00,24.3252711351,2.28204520948,0.0,0.0,3.71167865564,13.077,24.1559262739,19.4163458603,3.0011,1.73848041363
 11/22  01:00:00,13.8418520635,2.28204520948,0.0,0.0,1.85583932782,5.577,34.3600714725,29.6206886432,3.0011,1.73828282935
 11/22  02:00:00,9.49212192532,0.0,0.0,0.0,0.618613109274,5.0,3.59318781282,0.0,3.0011,0.592087812822
 11/22  03:00:00,9.51970034721,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/22  04:00:00,9.53232081091,0.0,0.0,0.0,0.618613109274,5.0,3.59319372212,0.0,3.0011,0.592093722124
 11/22  05:00:00,9.6820002334,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/22  06:00:00,13.7831870603,2.28204520948,0.0,0.0,1.85583932782,5.577,45.5826359555,40.4889380873,4.50165,0.592047868217
 11/22  07:00:00,27.6230491394,2.28204520948,0.0,0.0,3.71167865564,18.077,49.3244836837,34.6544626128,13.50495,1.16507107093
 11/22  08:00:00,25.6875706077,2.28204520948,0.0,0.0,3.71167865564,18.077,50.5936326841,24.9707905244,21.0077,4.61514215973
 11/22  09:00:00,20.7258119001,2.28204520948,0.0,0.0,3.71167865564,13.077,36.1396069021,16.5198444007,15.0055,4.61426250138
 11/22  10:00:00,20.7804091818,2.28204520948,0.0,0.0,3.71167865564,13.077,25.1726389812,6.70382697391,15.0055,3.46331200732
 11/22  11:00:00,25.833748355,2.28204520948,0.0,0.0,3.71167865564,18.077,37.1700573349,0.696057612837,33.0121,3.46189972206
 11/22  12:00:00,27.0037759414,2.28204520948,0.0,0.0,3.71167865564,18.077,43.9776588236,0.0,40.51485,3.46280882355
 11/22  13:00:00,26.196844906,2.28204520948,0.0,0.0,3.71167865564,18.077,39.4746071613,0.0,36.0132,3.46140716132
 11/22  14:00:00,25.9855179431,2.28204520948,0.0,0.0,3.71167865564,18.077,34.3983925973,0.0,31.51155,2.88684259729
 11/22  15:00:00,20.9863148089,2.28204520948,0.0,0.0,3.71167865564,13.077,23.3204306457,0.0,21.0077,2.31273064573
 11/22  16:00:00,20.9561323928,2.28204520948,0.0,0.0,3.71167865564,13.077,22.3934778919,0.0,19.50715,2.88632789192
 11/22  17:00:00,22.0916670594,2.28204520948,0.0,0.0,3.71167865564,13.077,24.8365306438,0.015207223942,22.50825,2.31307341989
 11/22  18:00:00,28.3054177778,2.28204520948,0.0,0.0,3.71167865564,18.077,29.0077043575,0.036395266414,25.50935,3.46195909105
 11/22  19:00:00,28.2709701924,2.28204520948,0.0,0.0,3.71167865564,18.077,30.613865633,1.06519901284,25.50935,4.03931662012
 11/22  20:00:00,28.3852676591,2.28204520948,0.0,0.0,3.71167865564,18.077,35.7716004655,5.07309580753,25.50935,5.18915465797
 11/22  21:00:00,23.3650782209,2.28204520948,0.0,0.0,3.71167865564,13.077,32.9055643959,6.35960353662,22.50825,4.03771085925
 11/22  22:00:00,23.2576731255,2.28204520948,0.0,0.0,3.71167865564,13.077,40.1464826367,15.099562525,21.0077,4.03922011169
 11/22  23:00:00,23.1310071674,2.28204520948,0.0,0.0,3.71167865564,13.077,42.555988348,20.5134137079,18.0066,4.03597464007
 11/22  24:00:00,24.3102320725,2.28204520948,0.0,0.0,3.71167865564,13.077,28.3491121295,23.6088681082,3.0011,1.73914402135
 11/23  01:00:00,13.8260077312,2.28204520948,0.0,0.0,1.85583932782,5.577,39.7509224518,34.4378762772,3.0011,2.31194617461
 11/23  02:00:00,9.48991770787,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/23  03:00:00,9.51713765781,0.0,0.0,0.0,0.618613109274,5.0,3.59319532685,0.0,3.0011,0.59209532685
 11/23  04:00:00,9.52928065314,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/23  05:00:00,9.67927491054,0.0,0.0,0.0,0.618613109274,5.0,3.59314948413,0.0,3.0011,0.592049484135
 11/23  06:00:00,13.7816351944,2.28204520948,0.0,0.0,1.85583932782,5.577,41.564218585,37.042568585,4.50165,0.02
 11/23  07:00:00,27.6197673967,2.28204520948,0.0,0.0,3.71167865564,18.077,47.4652241397,32.2225854498,13.50495,1.73768868984
 11/23  08:00:00,25.6828753137,2.28204520948,0.0,0.0,3.71167865564,18.077,46.8753710322,24.7023422359,21.0077,1.16532879626
 11/23  09:00:00,20.7135592978,2.28204520948,0.0,0.0,3.71167865564,13.077,33.670690503,17.4998101353,15.0055,1.16538036773
 11/23  10:00:00,20.7591872598,2.28204520948,0.0,0.0,3.71167865564,13.077,25.474069869,8.73049778369,15.0055,1.73807208529
 11/23  11:00:00,25.8206182041,2.28204520948,0.0,0.0,3.71167865564,18.077,38.1504071251,1.09987935653,33.0121,4.03842776862
 11/23  12:00:00,27.0275946717,2.28204520948,0.0,0.0,3.71167865564,18.077,44.5534740075,0.0,40.51485,4.03862400746
 11/23  13:00:00,26.2962019058,2.28204520948,0.060724440211,0.0,3.71167865564,18.077,38.9011837198,0.0,36.0132,2.88798371982
 11/23  14:00:00,26.4999157196,2.28204520948,0.47259275314,0.0,3.71167865564,18.077,34.9731181151,0.0,31.51155,3.46156811514
 11/23  15:00:00,21.3812323632,2.28204520948,0.339690814433,0.0,3.71167865564,13.077,23.8937958801,0.0,21.0077,2.8860958801
 11/23  16:00:00,21.0206666326,2.28204520948,0.0173680515329,0.0,3.71167865564,13.077,21.8202895081,0.0,19.50715,2.31313950809
 11/23  17:00:00,22.1326634782,2.28204520948,0.0,0.0,3.71167865564,13.077,24.8357588623,0.0143654310992,22.50825,2.31314343116
 11/23  18:00:00,28.3107834722,2.28204520948,0.0,0.0,3.71167865564,18.077,29.5146403658,0.543398275463,25.50935,3.4618920903
 11/23  19:00:00,28.2767453838,2.28204520948,0.0,0.0,3.71167865564,18.077,29.6101800237,0.0625195676941,25.50935,4.03831045604
 11/23  20:00:00,28.3828742742,2.28204520948,0.0,0.0,3.71167865564,18.077,34.8075241125,5.26019350048,25.50935,4.03798061203
 11/23  21:00:00,23.3459206207,2.28204520948,0.0,0.0,3.71167865564,13.077,35.187959893,9.21806528542,22.50825,3.46164460755
 11/23  22:00:00,23.2628664372,2.28204520948,0.0,0.0,3.71167865564,13.077,37.6750834574,12.6296970355,21.0077,4.03768642188
 11/23  23:00:00,23.1446528265,2.28204520948,0.0,0.0,3.71167865564,13.077,36.9207847506,16.0262040664,18.0066,2.88798068421
 11/23  24:00:00,24.3094754854,2.28204520948,0.0,0.0,3.71167865564,13.077,26.1703832358,21.430816676,3.0011,1.73846655981
 11/24  01:00:00,13.8495255904,2.28204520948,0.0,0.0,1.85583932782,5.577,31.8817613854,27.1424537755,3.0011,1.73820760983
