AEO Year,AEO Case,Sector,Subsector,Source,Year,Emissions,Units
2011,Reference (Early Release),Transportation,,"Rail, Passenger",2033,7.45688,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Passenger",2034,7.51306,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Passenger",2035,7.57984,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2008,41.7979,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2009,37.087,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2010,38.3647,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2011,38.679,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2012,39.5968,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2013,40.6326,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2014,40.8505,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2015,40.7629,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2016,41.3295,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2017,41.8389,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2018,42.2318,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2019,42.681,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2020,43.2765,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2021,43.7224,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2022,44.067,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2023,44.5799,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2024,45.0449,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2025,45.6454,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2026,45.8275,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2027,45.7533,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2028,46.7538,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2029,46.8018,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2030,47.2009,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2031,47.6382,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2032,47.8065,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2033,48.0916,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2034,48.7157,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Rail, Freight",2035,48.772,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2008,17.105,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2009,15.1364,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2010,15.4563,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2011,15.1081,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2012,15.3181,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2013,15.6337,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2014,15.7308,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2015,15.7661,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2016,15.8633,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2017,16.0426,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2018,16.1456,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2019,16.2515,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2020,16.3351,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2021,16.4034,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2022,16.4508,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2023,16.5202,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2024,16.5318,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2025,16.5635,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2026,16.6037,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2027,16.6739,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2028,16.8278,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2029,16.9065,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2030,16.9727,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2031,17.0545,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2032,17.1728,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2033,17.2304,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2034,17.2917,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, Domestic",2035,17.3314,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2008,70.1978,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2009,60.7773,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2010,62.0027,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2011,61.5546,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2012,61.1232,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2013,61.2407,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2014,61.3193,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2015,61.3694,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2016,61.4494,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2017,61.5349,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2018,61.6139,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2019,61.6898,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2020,61.773,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2021,61.8567,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2022,61.9109,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2023,61.9892,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2024,62.0681,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2025,62.1439,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2026,62.2159,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2027,62.2892,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2028,62.3666,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2029,62.4426,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2030,62.5191,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2031,62.5937,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2032,62.6707,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2033,62.7471,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2034,62.8222,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,"Shipping, International",2035,62.898,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2008,17.5203,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2009,17.851,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2010,17.7691,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2011,17.8706,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2012,17.985,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2013,18.0899,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2014,18.2166,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2015,18.3097,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2016,18.4087,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2017,18.5035,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2018,18.5651,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2019,18.6226,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2020,18.6831,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2021,18.8028,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2022,18.8898,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2023,18.9962,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2024,19.1068,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2025,19.2222,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2026,19.3341,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2027,19.4474,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2028,19.5736,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2029,19.6733,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2030,19.803,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2031,19.9369,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2032,20.0792,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2033,20.2165,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2034,20.3479,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Recreational Boats,2035,20.4936,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2008,191.534,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2009,188.344,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2010,183.098,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2011,183.965,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2012,185.136,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2013,187.31,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2014,189.805,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2015,191.87,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2016,193.984,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2017,196.064,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2018,197.888,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2019,199.627,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2020,201.428,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2021,203.231,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2022,204.941,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2023,206.5,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2024,208.007,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2025,209.393,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2026,210.511,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2027,211.564,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2028,212.62,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2029,213.615,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2030,214.606,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2031,215.382,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2032,216.054,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2033,216.696,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2034,217.321,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Air,2035,217.933,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2008,50.7518,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2009,53.2698,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2010,54.5904,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2011,53.8291,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2012,52.1122,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2013,50.0919,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2014,49.165,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2015,48.7435,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2016,48.6916,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2017,48.8652,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2018,49.0881,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2019,49.3429,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2020,49.6064,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2021,49.8819,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2022,50.1047,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2023,50.3883,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2024,50.6734,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2025,50.9531,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2026,51.2297,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2027,51.5093,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2028,51.7913,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2029,52.0671,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2030,52.3405,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2031,52.6058,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2032,52.8802,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2033,53.1527,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2034,53.418,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Military Use,2035,53.6854,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2008,5.19987,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2009,4.74973,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2010,4.84317,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2011,4.42259,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2012,4.4299,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2013,4.49435,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2014,4.53665,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2015,4.57657,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2016,4.60312,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2017,4.61534,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2018,4.62152,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2019,4.62635,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2020,4.63499,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2021,4.64702,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2022,4.66273,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2023,4.68054,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2024,4.6982,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2025,4.7172,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2026,4.73514,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2027,4.75239,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2028,4.76995,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2029,4.78722,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2030,4.80536,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2031,4.82273,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2032,4.8376,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2033,4.85146,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2034,4.86591,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Lubricants,2035,4.88017,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2008,35.3066,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2009,34.6492,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2010,35.6035,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2011,34.7924,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2012,34.3693,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2013,34.5781,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2014,34.1983,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2015,34.6205,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2016,34.4182,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2017,34.433,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2018,34.5547,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2019,34.6248,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2020,34.5812,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2021,34.4498,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2022,34.3418,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2023,34.2647,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2024,34.0856,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2025,33.9932,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2026,33.9257,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2027,33.9876,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2028,34.1794,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2029,34.291,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2030,34.4936,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2031,34.6845,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2032,34.8675,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2033,35.0008,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2034,35.1754,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Pipeline Fuel,2035,35.3726,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2008,-0.634644,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2009,-0.376709,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2010,-0.730957,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2011,-0.657471,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2012,-0.587769,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2013,-0.51709,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2014,-0.446655,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2015,-0.365723,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2016,-0.275391,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2017,-0.175171,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2018,-0.062256,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2019,0.053467,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2020,0.173706,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2021,0.276367,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2022,0.392944,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2023,0.503418,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2024,0.625,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2025,0.75293,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2026,0.876343,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2027,1.00476,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2028,1.12781,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2029,1.24231,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2030,1.35315,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2031,1.46155,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2032,1.56958,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2033,1.68237,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2034,1.79492,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Transportation,,Discrepancy,2035,1.91309,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Biogenic Energy Combustion,,Biomass,2008,185.511,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Biogenic Energy Combustion,,Biomass,2009,164.961,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Biogenic Energy Combustion,,Biomass,2010,170.767,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Biogenic Energy Combustion,,Biomass,2011,181.231,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Biogenic Energy Combustion,,Biomass,2012,192.437,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Biogenic Energy Combustion,,Biomass,2013,205.679,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Biogenic Energy Combustion,,Biomass,2014,202.46,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Biogenic Energy Combustion,,Biomass,2015,213.623,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Biogenic Energy Combustion,,Biomass,2016,219.256,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Biogenic Energy Combustion,,Biomass,2017,224.136,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Biogenic Energy Combustion,,Biomass,2018,228.753,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Biogenic Energy Combustion,,Biomass,2019,230.454,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Biogenic Energy Combustion,,Biomass,2020,238.487,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Biogenic Energy Combustion,,Biomass,2021,240.256,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Biogenic Energy Combustion,,Biomass,2022,241.012,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Biogenic Energy Combustion,,Biomass,2023,243.908,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Biogenic Energy Combustion,,Biomass,2024,245.772,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Biogenic Energy Combustion,,Biomass,2025,246.589,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Biogenic Energy Combustion,,Biomass,2026,246.402,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Biogenic Energy Combustion,,Biomass,2027,242.015,million metric tons carbon dioxide equivalent
