Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/02  18:00:00,81.4118995062,3.07007885665,5.88688270963,36.9529923572,2.68041601173,18.0090894769,0.02,0.0,0.02
 12/02  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311482125,0.0,1.10311482125
 12/02  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305180468,0.0,1.10305180468
 12/02  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312476839,0.0,1.10312476839
 12/02  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295616267,0.0,1.10295616267
 12/03  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293995965,0.0,1.10293995965
 12/03  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300198382,0.0,1.10300198382
 12/03  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029369865,0.0,1.1029369865
 12/03  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294131166,0.0,1.10294131166
 12/03  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302036743,0.0,1.10302036743
 12/03  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307434088,0.0,1.10307434088
 12/03  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294133434,0.0,1.10294133434
 12/03  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294212081,0.0,1.10294212081
 12/03  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030566995,0.0,1.1030566995
 12/03  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294171553,0.0,1.10294171553
 12/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298031323,0.0,1.10298031323
 12/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298073364,0.0,1.10298073364
 12/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/04  07:00:00,172.297823497,3.07007885665,10.7954332884,116.81571114,5.36083202345,21.4433280938,1.10309774284,0.0,1.10309774284
 12/04  08:00:00,140.054574528,3.07007885665,0.0,88.2117698748,16.0824960704,32.6817896323,38.5840856715,37.4805361037,1.10354956774
 12/04  09:00:00,168.758338133,3.07007885665,0.0,47.0290185841,48.2474882111,70.4033123869,29.4734300331,28.369341567,1.10408846608
 12/04  10:00:00,154.762079209,3.07007885665,0.0,41.3813310884,48.2474882111,62.0547409583,24.8629281056,22.6744809409,2.18844716464
 12/04  11:00:00,144.925966509,3.07007885665,0.0,33.4718117951,48.2474882111,60.1281475517,21.2576780625,19.0689363208,2.1887417417
 12/04  12:00:00,145.926684678,3.07007885665,0.0,32.5459365579,48.2474882111,62.0547409583,19.3826064976,17.1933170639,2.18928943366
 12/04  13:00:00,152.12687659,3.07007885665,0.0,39.2904769764,48.2474882111,61.5103924513,22.69580561,19.4205597587,3.27524585132
 12/04  14:00:00,147.456190694,3.07007885665,0.0,32.4699480681,48.2474882111,63.6602354638,22.7432319745,20.5533127936,2.18991918087
 12/04  15:00:00,143.012118493,3.07007885665,0.0,31.5579637798,48.2474882111,60.1281475517,19.4807587783,17.2923726049,2.18838617335
 12/04  16:00:00,143.394476846,3.07007885665,0.0,31.9403221328,48.2474882111,60.1281475517,22.0575551315,20.9533606292,1.10419450233
 12/04  17:00:00,146.720852355,3.07007885665,0.0,32.3768075316,48.2474882111,63.0180376616,24.2851289213,22.0963968946,2.18873202669
 12/04  18:00:00,156.326418076,3.10355363472,0.0,38.0898121276,37.5258241642,62.7947880557,24.7020171398,22.5141180238,2.18789911602
 12/04  19:00:00,127.894490221,3.07007885665,0.0,47.1896321996,26.8041601173,36.0181789539,27.9587042177,26.8551283195,1.10357589821
 12/04  20:00:00,127.050520854,3.07007885665,0.0,48.9144540404,26.8041601173,33.4493877451,28.6539104001,27.550529959,1.10338044108
 12/04  21:00:00,120.682868891,3.07007885665,0.0,58.6292981479,16.0824960704,28.0885557216,28.621459134,28.601459134,0.02
 12/04  22:00:00,123.159700553,3.07007885665,0.0,62.3905254143,16.0824960704,26.8041601173,30.212718835,29.1094258128,1.10329302212
 12/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.102980575,0.0,1.102980575
 12/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298139692,0.0,1.10298139692
 12/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298125409,0.0,1.10298125409
 12/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031076854,0.0,1.1031076854
 12/05  07:00:00,167.721291647,3.07007885665,10.8124930313,112.222119547,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/05  08:00:00,137.096548091,3.07007885665,0.0,85.2537434378,16.0824960704,32.6817896323,28.4842307178,27.3806540301,1.10357668776
 12/05  09:00:00,172.955229168,3.07007885665,0.0,51.2259096198,48.2474882111,70.4033123869,26.2364133712,24.0478913027,2.1885220685
 12/05  10:00:00,157.089968467,3.07007885665,0.0,43.7092203473,48.2474882111,62.0547409583,24.8907792229,22.7022898373,2.1884893856
 12/05  11:00:00,149.781870841,3.07007885665,0.0,38.3277161272,48.2474882111,60.1281475517,20.2778004975,19.1733874748,1.10441302274
 12/05  12:00:00,147.094430597,3.07007885665,0.0,33.7136824771,48.2474882111,62.0547409583,15.6821454887,13.4928965648,2.18924892389
 12/05  13:00:00,149.571587936,3.07007885665,0.0,36.7351883228,48.2474882111,61.5103924513,14.0954671447,10.8204125768,3.27505456794
 12/05  14:00:00,139.618628947,3.07007885665,0.0164883267735,24.6158979943,48.2474882111,63.6602354638,6.48549431041,4.29554367553,2.18995063488
 12/05  15:00:00,134.965489289,3.07007885665,0.118185005409,23.3931495702,48.2474882111,60.1281475517,2.18871675649,0.0,2.18871675649
 12/05  16:00:00,128.620525597,3.07007885665,0.216830793569,16.9495400894,48.2474882111,60.1281475517,2.18827026092,0.0,2.18827026092
 12/05  17:00:00,134.725631762,3.07007885665,0.0163495547513,20.3652373843,48.2474882111,63.0180376616,3.56895176422,1.37984535608,2.18910640814
 12/05  18:00:00,146.895368645,3.13348383793,0.0,28.6288324929,37.5258241642,62.7947880557,4.99037894384,3.88655581619,1.10382312766
 12/05  19:00:00,118.944697915,3.07007885665,0.0,38.2398398931,26.8041601173,36.0181789539,10.5307507876,9.42711799428,1.10363279334
 12/05  20:00:00,118.801987562,3.07007885665,0.0,40.6659207485,26.8041601173,33.4493877451,12.1503616519,11.0469688903,1.10339276151
 12/05  21:00:00,111.817343379,3.07007885665,0.0,49.7637726367,16.0824960704,28.0885557216,13.3091960271,12.2057106233,1.10348540381
 12/05  22:00:00,114.607895173,3.07007885665,0.0,53.8387200349,16.0824960704,26.8041601173,13.9127986573,12.8097060435,1.10309261373
 12/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029819703,0.0,1.1029819703
 12/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298140137,0.0,1.10298140137
 12/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029797958,0.0,1.1029797958
 12/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/06  07:00:00,160.492148675,3.07007885665,11.2779089541,104.527560653,5.36083202345,21.4433280938,1.10306344192,0.0,1.10306344192
 12/06  08:00:00,134.570747773,3.07007885665,0.0,80.2606097866,16.0824960704,32.6817896323,25.7112390959,24.6076885113,1.10355058458
 12/06  09:00:00,168.26887491,3.07007885665,0.0,46.5395553609,48.2474882111,70.4033123869,21.5813156826,20.477121845,1.10419383756
 12/06  10:00:00,149.371034799,3.07007885665,0.0,35.9902866791,48.2474882111,62.0547409583,19.2067659846,17.0180110114,2.18875497325
 12/06  11:00:00,134.325885559,3.07007885665,0.0161574628212,22.8555733828,48.2474882111,60.1281475517,9.48284223162,7.2939221006,2.18892013102
 12/06  12:00:00,133.853426753,3.08391079137,1.54835012346,18.9104965745,48.2474882111,62.0547409583,2.18940631885,0.0,2.18940631885
 12/06  13:00:00,136.76507301,3.13537924337,3.13002837316,20.7333446366,48.2474882111,61.5103924513,2.19008719579,0.0,2.19008719579
 12/06  14:00:00,131.306211995,3.22402975655,4.45686885498,11.709149615,48.2474882111,63.6602354638,3.27528360988,0.0,3.27528360988
 12/06  15:00:00,124.280825504,3.18019398893,4.88163957994,7.83491607814,48.2474882111,60.1281475517,2.18824065246,0.0,2.18824065246
 12/06  16:00:00,122.864803887,3.09727067891,4.56050555252,6.82295179878,48.2474882111,60.1281475517,1.10412818902,0.0,1.10412818902
 12/06  17:00:00,126.177124024,3.11362769888,4.07434062551,7.71518973291,48.2474882111,63.0180376616,2.18935587459,0.0,2.18935587459
 12/06  18:00:00,135.918066118,3.18477105842,1.93590914242,15.6643336028,37.5258241642,62.7947880557,2.277486007,0.0897810643511,2.18770494265
 12/06  19:00:00,107.397945366,3.07007885665,0.0,26.6930873439,26.8041601173,36.0181789539,9.63939837355,8.53573718837,1.10366118518
 12/06  20:00:00,111.17320204,3.07007885665,0.0,33.0371352272,26.8041601173,33.4493877451,18.2109925712,17.1076430183,1.10334955289
 12/06  21:00:00,106.280266634,3.07007885665,0.0,44.2266958908,16.0824960704,28.0885557216,29.9128287925,29.8928287925,0.02
 12/06  22:00:00,110.204804086,3.07007885665,0.0,49.4356289478,16.0824960704,26.8041601173,32.6019798032,31.4987090949,1.10327070831
 12/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298202785,0.0,1.10298202785
 12/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298183752,0.0,1.10298183752
 12/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297999461,0.0,1.10297999461
 12/07  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/07  06:00:00,44.0919231324,0.361084754489,0.0296405438192,2.08459762276,5.36083202345,21.4433280938,1.33974885843,0.236576416021,1.10317244241
 12/07  07:00:00,175.207222782,3.07007885665,10.5062273132,120.014316401,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/07  08:00:00,143.275944876,3.07007885665,0.0,88.9658068891,16.0824960704,32.6817896323,54.7157344372,53.6121782385,1.10355619871
 12/07  09:00:00,162.58489736,3.07007885665,0.0,40.8555778112,48.2474882111,70.4033123869,40.3985907895,38.2101075484,2.18848324107
 12/07  10:00:00,139.447473951,3.07007885665,0.0,26.0667258311,48.2474882111,62.0547409583,23.9953212906,21.8068470372,2.18847425341
 12/07  11:00:00,132.961301082,3.07201781526,0.0,21.5052074094,48.2474882111,60.1281475517,11.2592175815,10.1548052122,1.10441236929
 12/07  12:00:00,133.194270449,3.14330160694,0.904037422812,18.8362621559,48.2474882111,62.0547409583,2.96264056235,0.773375510508,2.18926505184
 12/07  13:00:00,136.377627999,3.2126040537,3.43439133401,19.9643118551,48.2474882111,61.5103924513,3.27512160506,0.0,3.27512160506
 12/07  14:00:00,131.254381843,3.33495356455,5.09079893641,10.9124655731,48.2474882111,63.6602354638,2.19001906494,0.0,2.19001906494
 12/07  15:00:00,123.992667068,3.24723098657,5.48066996214,6.88069026271,48.2474882111,60.1281475517,2.18879426086,0.0,2.18879426086
 12/07  16:00:00,122.745449236,3.15383434584,5.60674894614,5.60079008743,48.2474882111,60.1281475517,2.18836209555,0.0,2.18836209555
 12/07  17:00:00,125.322067743,3.13218456522,4.48245517692,6.43346203451,48.2474882111,63.0180376616,2.18922426602,0.0,2.18922426602
 12/07  18:00:00,134.156561915,3.20038989288,1.24638693125,14.5767327766,37.5258241642,62.7947880557,2.94058060368,1.83670196775,1.10387863593
 12/07  19:00:00,106.169812898,3.07007885665,0.0,25.4649548763,26.8041601173,36.0181789539,19.2597650135,18.1560792485,1.10368576498
 12/07  20:00:00,109.761097687,3.07007885665,0.0,31.6250308736,26.8041601173,33.4493877451,24.9602215436,23.8568485801,1.10337296347
 12/07  21:00:00,104.51732631,3.07007885665,0.0,42.4637555675,16.0824960704,28.0885557216,32.7234815042,31.6200392717,1.10344223249
 12/07  22:00:00,108.614303209,3.07007885665,0.0,47.8451280702,16.0824960704,26.8041601173,38.2835755686,37.1804843472,1.10309122133
 12/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298241845,0.0,1.10298241845
 12/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298074543,0.0,1.10298074543
 12/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/08  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298218162,0.0,1.10298218162
 12/08  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/08  07:00:00,171.267014327,3.07007885665,10.3134475562,116.266887702,5.36083202345,21.4433280938,1.34195551879,0.23888787574,1.10306764305
 12/08  08:00:00,141.268514042,3.07007885665,0.0,86.9583760551,16.0824960704,32.6817896323,51.9841752297,50.8806657468,1.10350948295
 12/08  09:00:00,164.352505438,3.0705745903,0.0,42.6226901557,48.2474882111,70.4033123869,34.3768864754,33.272595636,1.10429083943
 12/08  10:00:00,138.503819315,3.07007885665,0.468641988519,24.6544292063,48.2474882111,62.0547409583,9.21990422268,7.0310700472,2.18883417548
 12/08  11:00:00,132.63114047,3.07007885665,3.26511200026,17.9118737559,48.2474882111,60.1281475517,2.18873606631,0.0,2.18873606631
 12/08  12:00:00,132.454039209,3.07225453725,5.31251989954,13.7585955082,48.2474882111,62.0547409583,2.18932778885,0.0,2.18932778885
 12/08  13:00:00,134.744424586,3.07551120924,6.82811069989,15.0744819199,48.2474882111,61.5103924513,3.2753919777,0.0,3.2753919777
 12/08  14:00:00,131.062366139,3.10056271903,8.31961844553,7.72602120574,48.2474882111,63.6602354638,2.19006206069,0.0,2.19006206069
 12/08  15:00:00,126.819016906,3.07007885665,8.77045271314,6.59440947896,48.2474882111,60.1281475517,2.18832050145,0.0,2.18832050145
 12/08  16:00:00,125.322993314,3.07007885665,8.30925858656,5.55958001393,48.2474882111,60.1281475517,1.10406766904,0.0,1.10406766904
 12/08  17:00:00,127.150591212,3.11152041171,7.06891780823,5.69618702509,48.2474882111,63.0180376616,2.18895235649,0.0,2.18895235649
 12/08  18:00:00,135.802059452,3.18920978232,4.50100102551,12.9787963299,37.5258241642,62.7947880557,2.1881303974,0.0,2.1881303974
 12/08  19:00:00,103.853523519,3.07007885665,1.2243784729,21.9242870245,26.8041601173,36.0181789539,1.10368424082,0.0,1.10368424082
 12/08  20:00:00,105.550104766,3.07007885665,0.0508786872425,27.3631592659,26.8041601173,33.4493877451,5.36114641028,4.25775305994,1.10339335034
 12/08  21:00:00,98.7598958087,3.07007885665,0.0,36.7063250659,16.0824960704,28.0885557216,10.985480642,9.88197099058,1.10350965147
 12/08  22:00:00,101.610180614,3.07007885665,0.0,40.8410054752,16.0824960704,26.8041601173,13.9171489561,13.8971489561,0.02
 12/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298395025,0.0,1.10298395025
 12/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/09  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298268124,0.0,1.10298268124
 12/09  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/09  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/09  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029820116,0.0,1.1029820116
 12/09  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/09  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311025726,0.0,1.10311025726
 12/09  07:00:00,140.398358976,3.07007885665,12.2538777049,83.4578022032,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/09  08:00:00,107.686363407,3.07007885665,0.0,70.1987685879,5.36083202345,26.5809105114,6.6438787553,5.54065154964,1.10322720565
 12/09  09:00:00,113.397428521,3.07007885665,0.208925399716,52.006279321,26.8041601173,31.2995447326,2.63027698177,1.52687394327,1.1034030385
 12/09  10:00:00,108.521827464,3.07007885665,0.499858984887,44.5920523704,26.8041601173,33.5472370403,1.10362959363,0.0,1.10362959363
 12/09  11:00:00,100.550086925,3.07007885665,1.31889835719,36.7645691631,26.8041601173,32.583940337,1.10358682848,0.0,1.10358682848
 12/09  12:00:00,97.1535879037,3.07007885665,2.60386743785,29.8354087531,26.8041601173,34.8316326447,1.1036782262,0.0,1.1036782262
 12/09  13:00:00,97.1683840692,3.07007885665,3.20860652558,30.5298614353,26.8041601173,33.5472370403,1.10354477017,0.0,1.10354477017
 12/09  14:00:00,94.7883145868,3.07007885665,3.26552568572,30.6616640015,26.8041601173,30.9784458315,1.1035335795,0.0,1.1035335795
 12/09  15:00:00,81.1797378874,3.07007885665,2.99606145794,45.7322061526,8.04124803518,21.3317032909,1.10337867072,0.0,1.10337867072
 12/09  16:00:00,83.9853187935,3.07007885665,2.87266890468,49.9455752164,8.04124803518,20.0473076865,1.10333323042,0.0,1.10333323042
 12/09  17:00:00,85.8052685025,3.07007885665,2.19746536395,52.119629565,8.04124803518,20.3684065876,1.10333462899,0.0,1.10333462899
 12/09  18:00:00,99.9157780539,3.07007885665,1.60695442221,59.7367991922,2.68041601173,18.0090894769,0.02,0.0,0.02
 12/09  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030695245,0.0,1.1030695245
 12/09  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/09  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305999092,0.0,1.10305999092
 12/09  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/09  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299608057,0.0,1.10299608057
 12/09  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294428066,0.0,1.10294428066
 12/10  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029450873,0.0,1.1029450873
 12/10  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307054244,0.0,1.10307054244
 12/10  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  08:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294025829,0.0,1.10294025829
 12/10  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294274094,0.0,1.10294274094
 12/10  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302369334,0.0,1.10302369334
 12/10  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302498631,0.0,1.10302498631
 12/10  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294526351,0.0,1.10294526351
 12/10  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293943903,0.0,1.10293943903
 12/10  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306989269,0.0,1.10306989269
 12/10  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/10  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/11  01:00:00,42.8768801714,0.541627131734,0.56986513396,2.82920370603,2.68041601173,21.4433280938,1.10302777826,0.0,1.10302777826
 12/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/11  03:00:00,43.0956379884,0.541627131734,0.539294871927,3.07853178509,2.68041601173,21.4433280938,1.10298537703,0.0,1.10298537703
 12/11  04:00:00,43.0980524475,0.541627131734,0.537052393687,3.08318872244,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/11  05:00:00,43.0956571065,0.541627131734,0.558740481704,3.05910529344,2.68041601173,21.4433280938,1.10298306219,0.0,1.10298306219
 12/11  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/11  07:00:00,198.288296827,3.07007885665,10.4830932058,143.118524553,5.36083202345,21.4433280938,1.10306847392,0.0,1.10306847392
 12/11  08:00:00,161.120794997,3.07007885665,0.381835710677,106.428821299,16.0824960704,32.6817896323,1.93833173621,0.834818606618,1.10351312959
 12/11  09:00:00,185.171440321,3.07007885665,0.0,63.4421207723,48.2474882111,70.4033123869,1.55986873973,0.455561690615,1.10430704912
 12/11  10:00:00,166.532234863,3.07007885665,0.259565577976,52.8919211644,48.2474882111,62.0547409583,2.1886333988,0.0,2.1886333988
 12/11  11:00:00,154.064948992,3.07007885665,1.29960996305,41.3111843159,48.2474882111,60.1281475517,2.1888164218,0.0,2.1888164218
 12/11  12:00:00,152.282620871,3.07007885665,2.89417229231,36.0077004584,48.2474882111,62.0547409583,2.18944252486,0.0,2.18944252486
 12/11  13:00:00,157.501239694,3.07007885665,3.648999172,41.015840909,48.2474882111,61.5103924513,3.27509868829,0.0,3.27509868829
 12/11  14:00:00,148.720228494,3.07007885665,4.53906818515,29.1949176831,48.2474882111,63.6602354638,2.18991104212,0.0,2.18991104212
 12/11  15:00:00,142.530738079,3.07007885665,5.20225618012,25.8743271855,48.2474882111,60.1281475517,2.18836019684,0.0,2.18836019684
