Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/23  14:00:00,38.6691849789,3.92992886215,4.04288000543,0.0,9.17985065927,19.4245,31.9728987063,0.0,25.0491,6.92379870628
 10/23  15:00:00,38.0993654872,3.92992886215,3.47392827179,0.0,9.17985065927,19.4245,39.7466873322,0.0,33.3988,6.34788733218
 10/23  16:00:00,46.8601697805,3.92992886215,4.80459573242,0.0,9.17985065927,26.9147,56.4469060772,0.0,50.0982,6.3487060772
 10/23  17:00:00,47.3869314975,3.92992886215,5.36416253671,0.0,9.17985065927,26.9147,59.3417893332,0.0,50.0982,9.24358933316
 10/23  18:00:00,48.4623362971,3.92992886215,4.35044732767,0.0,9.17985065927,26.9147,61.6801669579,0.0,50.0982,11.5819669579
 10/23  19:00:00,39.4217666589,3.92992886215,0.578019035441,0.0,9.17985065927,19.4245,46.1606816867,0.00817554404813,33.3988,12.7537061426
 10/23  20:00:00,38.8091205384,3.92992886215,0.0,0.0,9.17985065927,19.4245,44.393578604,0.0,33.3988,10.994778604
 10/23  21:00:00,38.7172279609,3.92992886215,0.00313516867647,0.0,9.17985065927,19.4245,36.7295149544,0.0970925528363,25.0491,11.5833224016
 10/23  22:00:00,38.5813079776,3.92992886215,0.0,0.0,9.17985065927,19.4245,30.2443925865,3.71608071006,16.6994,9.82891187647
 10/23  23:00:00,39.3372006284,3.92992886215,0.0,0.0,9.17985065927,19.4245,22.2574163756,8.14013829485,8.3497,5.76757808077
 10/23  24:00:00,22.6159246937,3.92992886215,0.0,0.0,4.58992532963,8.1892,27.1384639737,19.186150197,3.33988,4.61243377668
 10/24  01:00:00,14.8597387088,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/24  02:00:00,14.8824537825,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/24  03:00:00,14.8896570571,0.0,0.0,0.0,1.52997510988,7.4902,3.93194923094,0.0,3.33988,0.592069230943
 10/24  04:00:00,15.5615867281,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/24  05:00:00,23.2127770265,3.92992886215,0.0,0.0,4.58992532963,8.1892,43.6711637139,34.7293885768,8.3497,0.592075137086
 10/24  06:00:00,38.8906971391,3.92992886215,0.0169982191558,0.0,9.17985065927,19.4245,49.5365130834,29.3750938074,16.6994,3.462019276
 10/24  07:00:00,44.0080844246,3.92992886215,0.0211445326074,0.0,9.17985065927,26.9147,59.706001431,21.9025737619,25.0491,12.7543276691
 10/24  08:00:00,41.9018611855,3.92992886215,0.00257747535613,0.0,9.17985065927,26.9147,62.2398232896,16.678530905,33.3988,12.1624923846
 10/24  09:00:00,34.456765737,3.92992886215,0.0,0.0,9.17985065927,19.4245,39.6715859873,5.36866367921,25.0491,9.2538223081
 10/24  10:00:00,42.006870687,3.92992886215,0.00964600928961,0.0,9.17985065927,26.9147,50.9939438211,0.0,41.7485,9.24544382109
 10/24  11:00:00,44.550530996,3.92992886215,1.77100670717,0.0,9.17985065927,26.9147,51.0025620553,0.0,41.7485,9.25406205528
 10/24  12:00:00,47.3511156625,3.92992886215,5.19918002875,0.0,9.17985065927,26.9147,50.9921742662,0.0,41.7485,9.2436742662
 10/24  13:00:00,39.5527312802,3.92992886215,4.93049253118,0.0,9.17985065927,19.4245,40.9053915468,0.0,33.3988,7.50659154685
 10/24  14:00:00,38.6119376545,3.92992886215,3.98565869122,0.0,9.17985065927,19.4245,31.3973796405,0.0,25.0491,6.34827964053
 10/24  15:00:00,38.664322082,3.92992886215,4.03031371941,0.0,9.17985065927,19.4245,40.323457039,0.0,33.3988,6.92465703896
 10/24  16:00:00,47.1963246145,3.92992886215,5.13064574052,0.0,9.17985065927,26.9147,56.4468001336,0.0,50.0982,6.34860013358
 10/24  17:00:00,47.5873206695,3.92992886215,5.54930303837,0.0,9.17985065927,26.9147,58.7666404918,0.0,50.0982,8.66844049183
 10/24  18:00:00,48.7770511156,3.92992886215,3.60788003366,0.0,9.17985065927,26.9147,62.2614693833,0.0,50.0982,12.1632693833
 10/24  19:00:00,39.4150529527,3.92992886215,0.71161301011,0.0,9.17985065927,19.4245,46.1527433012,0.0,33.3988,12.7539433012
 10/24  20:00:00,38.6856826464,3.92992886215,0.0207071416427,0.0,9.17985065927,19.4245,44.4458092813,0.0512510555439,33.3988,10.9957582258
 10/24  21:00:00,38.5907838987,3.92992886215,0.0,0.0,9.17985065927,19.4245,37.8096152952,1.17559529363,25.0491,11.5849200016
 10/24  22:00:00,38.5828366095,3.92992886215,0.0,0.0,9.17985065927,19.4245,31.7988465684,5.27019726725,16.6994,9.82924930112
 10/24  23:00:00,39.3275771133,3.92992886215,0.0,0.0,9.17985065927,19.4245,26.1389044137,12.0212841433,8.3497,5.76792027047
 10/24  24:00:00,22.6108496162,3.92992886215,0.0,0.0,4.58992532963,8.1892,28.9621354034,21.0094519394,3.33988,4.61280346399
 10/25  01:00:00,14.8575312419,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/25  02:00:00,14.8831889751,0.0,0.0,0.0,1.52997510988,7.4902,3.93194086518,0.0,3.33988,0.592060865183
 10/25  03:00:00,14.8908770589,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/25  04:00:00,15.0425925911,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/25  05:00:00,22.7096180341,3.92992886215,0.0,0.0,4.58992532963,8.1892,39.7793789382,30.8375863127,8.3497,0.592092625566
 10/25  06:00:00,38.6620986933,3.92992886215,0.0170124031071,0.0,9.17985065927,19.4245,47.8464523007,27.6847111997,16.6994,3.46234110098
 10/25  07:00:00,44.0210804735,3.92992886215,0.022107340741,0.0,9.17985065927,26.9147,56.9809902612,19.1767840353,25.0491,12.7551062259
 10/25  08:00:00,41.9188793662,3.92992886215,0.0,0.0,9.17985065927,26.9147,57.9075826594,12.3469985877,33.3988,12.1617840717
 10/25  09:00:00,34.4955504755,3.92992886215,0.00376677158677,0.0,9.17985065927,19.4245,36.3587580544,1.47821870696,25.0491,9.83143934747
 10/25  10:00:00,42.2846820257,3.92992886215,0.236275715992,0.0,9.17985065927,26.9147,50.4168895869,0.0,41.7485,8.6683895869
 10/25  11:00:00,45.3660920485,3.92992886215,2.58021257324,0.0,9.17985065927,26.9147,51.5801043994,0.0,41.7485,9.83160439935
 10/25  12:00:00,47.835724027,3.92992886215,5.68093216244,0.0,9.17985065927,26.9147,50.4171765453,0.0,41.7485,8.66867654529
 10/25  13:00:00,39.9973336375,3.92992886215,5.37148528256,0.0,9.17985065927,19.4245,40.9052338663,0.0,33.3988,7.5064338663
 10/25  14:00:00,38.6910066565,3.92992886215,4.06586418189,0.0,9.17985065927,19.4245,31.9734181061,0.0,25.0491,6.92431810609
 10/25  15:00:00,38.5497811259,3.92992886215,3.91518271981,0.0,9.17985065927,19.4245,39.7479035324,0.0,33.3988,6.34910353244
 10/25  16:00:00,46.525136389,3.92992886215,4.47458135906,0.0,9.17985065927,26.9147,57.0229278874,0.0,50.0982,6.92472788738
 10/25  17:00:00,46.7019490739,3.92992886215,4.67855889155,0.0,9.17985065927,26.9147,58.7662429084,0.0,50.0982,8.66804290836
 10/25  18:00:00,49.0154013985,3.92992886215,3.84160651384,0.0,9.17985065927,26.9147,62.2359030765,0.0,50.0982,12.1377030765
 10/25  19:00:00,39.3203024369,3.92992886215,0.470267295318,0.0,9.17985065927,19.4245,46.1928180996,0.0128143647886,33.3988,12.7812037348
 10/25  20:00:00,38.8014315478,3.92992886215,0.0,0.0,9.17985065927,19.4245,44.4064038707,0.0114314554757,33.3988,10.9961724152
 10/25  21:00:00,38.7084655144,3.92992886215,0.0,0.0,9.17985065927,19.4245,36.9559041918,0.321876783819,25.0491,11.584927408
 10/25  22:00:00,38.5744418688,3.92992886215,0.0,0.0,9.17985065927,19.4245,33.5115753312,6.98083500906,16.6994,9.83134032213
 10/25  23:00:00,39.323364602,3.92992886215,0.0,0.0,9.17985065927,19.4245,26.9503888601,12.8326628659,8.3497,5.76802599426
 10/25  24:00:00,22.6091202798,3.92992886215,0.0,0.0,4.58992532963,8.1892,28.9341210793,20.9815613828,3.33988,4.61267969653
 10/26  01:00:00,14.866984274,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/26  02:00:00,14.9037782023,0.0,0.0,0.0,1.52997510988,7.4902,3.93196210181,0.0,3.33988,0.592082101807
 10/26  03:00:00,14.9183323194,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/26  04:00:00,15.082882862,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/26  05:00:00,22.7558436732,3.92992886215,0.0,0.0,4.58992532963,8.1892,31.0520398239,22.1102518347,8.3497,0.59208798927
 10/26  06:00:00,38.7187329655,3.92992886215,0.0200098060921,0.0,9.17985065927,19.4245,36.4989809461,16.3370531799,16.6994,3.46252776619
 10/26  07:00:00,44.0702495805,3.92992886215,0.025160291685,0.0,9.17985065927,26.9147,46.6335523465,8.83051105776,25.0491,12.7539412887
 10/26  08:00:00,41.9373379202,3.92992886215,0.0,0.0,9.17985065927,26.9147,54.4907395277,8.92762798293,33.3988,12.1643115447
 10/26  09:00:00,34.5005310611,3.92992886215,0.00497647455741,0.0,9.17985065927,19.4245,36.2173418616,1.33694955399,25.0491,9.83129230759
 10/26  10:00:00,42.1354655503,3.92992886215,0.0929886383187,0.0,9.17985065927,26.9147,50.4171193136,0.0,41.7485,8.66861931363
 10/26  11:00:00,45.735660515,3.92992886215,2.93516472166,0.0,9.17985065927,26.9147,51.579973645,0.0,41.7485,9.83147364496
 10/26  12:00:00,48.1278458112,3.92992886215,5.96399011271,0.0,9.17985065927,26.9147,50.4166370558,0.0,41.7485,8.66813705581
 10/26  13:00:00,39.8951426407,3.92992886215,5.26967614758,0.0,9.17985065927,19.4245,41.4823644843,0.0,33.3988,8.08356448428
 10/26  14:00:00,39.1865389073,3.92992886215,4.55100335301,0.0,9.17985065927,19.4245,31.3978229605,0.0,25.0491,6.3487229605
 10/26  15:00:00,38.8804316011,3.92992886215,4.24012085481,0.0,9.17985065927,19.4245,40.3237276435,0.0,33.3988,6.92492764352
 10/26  16:00:00,47.7124694922,3.92992886215,5.62188826319,0.0,9.17985065927,26.9147,56.4468283021,0.0,50.0982,6.34862830207
 10/26  17:00:00,48.0236681341,3.92992886215,5.97766346137,0.0,9.17985065927,26.9147,59.3420467598,0.0,50.0982,9.24384675982
 10/26  18:00:00,50.6498576636,3.92992886215,5.45423367433,0.0,9.17985065927,26.9147,61.6820508851,0.0,50.0982,11.5838508851
 10/26  19:00:00,41.1217557256,3.92992886215,2.21756709016,0.0,9.17985065927,19.4245,46.7333482169,0.0,33.3988,13.3345482169
 10/26  20:00:00,39.9417720554,3.92992886215,1.06180165954,0.0,9.17985065927,19.4245,43.8177807012,0.0,33.3988,10.4189807012
 10/26  21:00:00,39.1917434698,3.92992886215,0.39703971029,0.0,9.17985065927,19.4245,37.2118780179,0.0,25.0491,12.1627780179
 10/26  22:00:00,38.6592135478,3.92992886215,0.0,0.0,9.17985065927,19.4245,26.5866940382,0.0563314470447,16.6994,9.83096259112
 10/26  23:00:00,39.405185365,3.92992886215,0.0,0.0,9.17985065927,19.4245,14.2338840964,0.116035223782,8.3497,5.76814887258
 10/26  24:00:00,22.6749281302,3.92992886215,0.0,0.0,4.58992532963,8.1892,12.5545041174,4.60160315892,3.33988,4.61302095845
 10/27  01:00:00,14.9152273739,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/27  02:00:00,14.9456675736,0.0,0.0,0.0,1.52997510988,7.4902,3.93196541214,0.0,3.33988,0.592085412139
 10/27  03:00:00,14.9579625634,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/27  04:00:00,15.7037564303,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/27  05:00:00,23.3524744894,3.92992886215,0.0,0.0,4.58992532963,8.1892,24.2395536389,15.2977623446,8.3497,0.59209129435
 10/27  06:00:00,38.9894614681,3.92992886215,0.020675271968,0.0,9.17985065927,19.4245,33.9880750508,13.8260691366,16.6994,3.46260591418
 10/27  07:00:00,44.0877983296,3.92992886215,0.0264329734787,0.0,9.17985065927,26.9147,43.2306250818,5.42646770459,25.0491,12.7550573773
 10/27  08:00:00,41.9883042305,3.92992886215,0.0102222430984,0.0,9.17985065927,26.9147,46.1824132595,0.617901200489,33.3988,12.165712059
 10/27  09:00:00,34.5377393223,3.92992886215,0.0063744217592,0.0,9.17985065927,19.4245,34.9003575659,0.0201256954357,25.0491,9.83113187049
 10/27  10:00:00,42.7504298292,3.92992886215,0.680329608914,0.0,9.17985065927,26.9147,50.9397608139,0.0,41.7485,9.19126081394
 10/27  11:00:00,46.8103533634,3.92992886215,4.00210369195,0.0,9.17985065927,26.9147,51.6346049947,0.0,41.7485,9.88610499469
 10/27  12:00:00,48.7778906957,3.92992886215,6.60715510968,0.0,9.17985065927,26.9147,50.4172486746,0.0,41.7485,8.66874867457
 10/27  13:00:00,40.858723626,3.92992886215,6.22190886423,0.0,9.17985065927,19.4245,40.9053684184,0.0,33.3988,7.50656841838
 10/27  14:00:00,40.3046288612,3.92992886215,5.65476571262,0.0,9.17985065927,19.4245,31.9732502498,0.0,25.0491,6.92415024985
 10/27  15:00:00,40.0869884407,3.92992886215,5.43306013371,0.0,9.17985065927,19.4245,39.7469572047,0.0,33.3988,6.3481572047
 10/27  16:00:00,48.918018126,3.92992886215,6.81364618266,0.0,9.17985065927,26.9147,57.0234632504,0.0,50.0982,6.92526325039
 10/27  17:00:00,49.4179329791,3.92992886215,7.35629759491,0.0,9.17985065927,26.9147,58.766009295,0.0,50.0982,8.66780929497
 10/27  18:00:00,51.0106965054,3.92992886215,5.81007585062,0.0,9.17985065927,26.9147,62.2633339709,0.0,50.0982,12.1651339709
 10/27  19:00:00,40.8958852655,3.92992886215,2.16832181198,0.0,9.17985065927,19.4245,46.1541836675,0.0,33.3988,12.7553836675
 10/27  20:00:00,39.5187110648,3.92992886215,0.812251592832,0.0,9.17985065927,19.4245,44.3950795642,0.0,33.3988,10.9962795642
 10/27  21:00:00,38.6240831359,3.92992886215,0.00185530433134,0.0,9.17985065927,19.4245,37.2816032957,0.0677930662771,25.0491,12.1647102294
 10/27  22:00:00,38.583158234,3.92992886215,0.0,0.0,9.17985065927,19.4245,29.532859638,3.00274964498,16.6994,9.83070999299
 10/27  23:00:00,39.3350519021,3.92992886215,0.0,0.0,9.17985065927,19.4245,22.582756321,8.46422216267,8.3497,5.76883415835
 10/27  24:00:00,22.6226412893,3.92992886215,0.0,0.0,4.58992532963,8.1892,24.1685701791,16.215791467,3.33988,4.61289871207
 10/28  01:00:00,14.8760347901,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/28  02:00:00,14.9075113534,0.0,0.0,0.0,1.52997510988,7.4902,3.93195008084,0.0,3.33988,0.592070080841
 10/28  03:00:00,14.9207244334,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/28  04:00:00,15.08534878,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/28  05:00:00,22.765678632,3.92992886215,0.0,0.0,4.58992532963,8.1892,29.4341838188,20.4923906161,8.3497,0.592093202666
 10/28  06:00:00,38.7259511593,3.92992886215,0.020142032956,0.0,9.17985065927,19.4245,35.9937914477,15.8318202463,16.6994,3.46257120141
 10/28  07:00:00,44.0746199907,3.92992886215,0.0219470445081,0.0,9.17985065927,26.9147,32.2840385355,3.77261426166,25.0491,3.46232427384
 10/28  08:00:00,41.9794550965,3.92992886215,0.00866039973488,0.0,9.17985065927,26.9147,37.0276895352,0.166261025968,33.3988,3.46262850926
 10/28  09:00:00,34.5519323961,3.92992886215,0.00815490003746,0.0,9.17985065927,19.4245,36.0586700111,0.0122047077544,25.0491,10.9973653033
 10/28  10:00:00,44.1937178179,3.92992886215,2.097539793,0.0,9.17985065927,26.9147,51.5812932363,0.0,41.7485,9.83279323626
 10/28  11:00:00,49.077405115,3.92992886215,6.23011520702,0.0,9.17985065927,26.9147,52.7464025787,0.0,41.7485,10.9979025787
 10/28  12:00:00,50.8848830505,3.92992886215,8.66060030697,0.0,9.17985065927,26.9147,52.7451391105,0.0,41.7485,10.9966391105
 10/28  13:00:00,43.9125821134,3.92992886215,9.22077964664,0.0,9.17985065927,19.4245,43.2296578672,0.0,33.3988,9.83085786725
 10/28  14:00:00,43.5805005479,3.92992886215,8.88414455398,0.0,9.17985065927,19.4245,33.716243992,0.0,25.0491,8.66714399204
 10/28  15:00:00,43.5464672237,3.92992886215,8.85032680646,0.0,9.17985065927,19.4245,42.6450825524,0.0,33.3988,9.24628255239
 10/28  16:00:00,51.680435537,3.92992886215,9.5278120222,0.0,9.17985065927,26.9147,57.6057051115,0.0,50.0982,7.50750511147
 10/28  17:00:00,50.1806980335,3.92992886215,8.0946123798,0.0,9.17985065927,26.9147,58.7663685546,0.0,50.0982,8.66816855463
 10/28  18:00:00,51.4370451108,3.92992886215,6.22639215869,0.0,9.17985065927,26.9147,62.2635640332,0.0,50.0982,12.1653640332
 10/28  19:00:00,41.1628032792,3.92992886215,2.26594421492,0.0,9.17985065927,19.4245,45.5633221163,0.0,33.3988,12.1645221163
 10/28  20:00:00,39.3195948578,3.92992886215,0.459917506981,0.0,9.17985065927,19.4245,44.3964413191,0.0,33.3988,10.9976413191
 10/28  21:00:00,38.7941007774,3.92992886215,0.0236068500505,0.0,9.17985065927,19.4245,37.2139089351,0.0,25.0491,12.1648089351
 10/28  22:00:00,38.6402525508,3.92992886215,0.0,0.0,9.17985065927,19.4245,25.4222821748,0.0542491304159,16.6994,8.66863304437
 10/28  23:00:00,39.3624807714,3.92992886215,0.0,0.0,9.17985065927,19.4245,16.6186280502,1.34409249507,8.3497,6.92483555514
 10/28  24:00:00,22.6161080971,3.92992886215,0.0,0.0,4.58992532963,8.1892,28.4627107402,20.5104338767,3.33988,4.61239686353
 10/29  01:00:00,14.8456317452,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/29  02:00:00,14.8604058261,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/29  03:00:00,14.8648192972,0.0,0.0,0.0,1.52997510988,7.4902,3.93194141257,0.0,3.33988,0.592061412569
 10/29  04:00:00,15.0237704323,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/29  05:00:00,22.7029686363,3.92992886215,0.0,0.0,4.58992532963,8.1892,39.8829603688,30.9411930375,8.3497,0.592067331339
 10/29  06:00:00,38.6591974494,3.92992886215,0.0154806861446,0.0,9.17985065927,19.4245,45.4590631256,25.2974008372,16.6994,3.46226228838
 10/29  07:00:00,44.0115012131,3.92992886215,0.016996358112,0.0,9.17985065927,26.9147,41.1513098264,12.6400257563,25.0491,3.4621840701
 10/29  08:00:00,41.8902979909,3.92992886215,0.0,0.0,9.17985065927,26.9147,48.1166074912,11.2555678306,33.3988,3.46223966065
 10/29  09:00:00,34.4092083828,3.92992886215,0.0,0.0,9.17985065927,19.4245,43.5379870811,15.026038804,25.0491,3.46284827708
 10/29  10:00:00,41.9312951175,3.92992886215,0.00710480662709,0.0,9.17985065927,26.9147,58.2196076435,5.47406615505,41.7485,10.9970414884
 10/29  11:00:00,42.6946159955,3.92992886215,0.00734272257891,0.0,9.17985065927,26.9147,52.7457132109,0.0,41.7485,10.9972132109
 10/29  12:00:00,42.5399111874,3.92992886215,0.490088421542,0.0,9.17985065927,26.9147,50.4166759584,0.0,41.7485,8.66817595836
 10/29  13:00:00,34.9231781585,3.92992886215,0.386355058345,0.0,9.17985065927,19.4245,42.6438418161,0.0,33.3988,9.24504181606
 10/29  14:00:00,34.893057509,3.92992886215,0.336671584081,0.0,9.17985065927,19.4245,31.3978312092,0.0,25.0491,6.34873120917
 10/29  15:00:00,35.0149289563,3.92992886215,0.461238048985,0.0,9.17985065927,19.4245,40.3236788558,0.0,33.3988,6.92487885579
 10/29  16:00:00,43.5404030779,3.92992886215,1.57257912647,0.0,9.17985065927,26.9147,57.0226557299,0.0,50.0982,6.92445572992
 10/29  17:00:00,43.5343714471,3.92992886215,1.57174338214,0.0,9.17985065927,26.9147,58.7674606402,0.0,50.0982,8.66926064016
 10/29  18:00:00,45.6628425435,3.92992886215,0.572932230212,0.0,9.17985065927,26.9147,61.0956983802,0.0,50.0982,10.9974983802
 10/29  19:00:00,38.7363311123,3.92992886215,0.0,0.0,9.17985065927,19.4245,52.6976089861,8.30162269909,33.3988,10.9971862871
 10/29  20:00:00,38.6803726483,3.92992886215,0.0,0.0,9.17985065927,19.4245,61.1777191335,19.1119725656,33.3988,8.66694656789
 10/29  21:00:00,38.5878928771,3.92992886215,0.0,0.0,9.17985065927,19.4245,69.5541329843,33.5078629065,25.0491,10.9971700778
 10/29  22:00:00,38.47711181,3.92992886215,0.0,0.0,9.17985065927,19.4245,62.8698556864,36.9250294951,16.6994,9.24542619129
 10/29  23:00:00,39.2502403742,3.92992886215,0.0,0.0,9.17985065927,19.4245,48.3835976186,35.4216289676,8.3497,4.61226865099
 10/29  24:00:00,22.5292219433,3.92992886215,0.0,0.0,4.58992532963,8.1892,52.5618798574,44.029070673,3.33988,5.19292918439
 10/30  01:00:00,14.7733617701,0.0,0.0,0.0,1.52997510988,7.4902,3.93197329068,0.0,3.33988,0.592093290676
 10/30  02:00:00,14.7928867574,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  03:00:00,14.7981930268,0.0,0.0,0.0,1.52997510988,7.4902,3.93193488288,0.0,3.33988,0.592054882885
 10/30  04:00:00,14.9490490929,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  05:00:00,22.624433654,3.92992886215,0.0,0.0,4.58992532963,8.1892,63.6056349821,54.6638741703,8.3497,0.59206081184
 10/30  06:00:00,38.5706668732,3.92992886215,0.0126814833367,0.0,9.17985065927,19.4245,74.7260321327,54.5646721053,16.6994,3.46196002748
 10/30  07:00:00,43.9308851489,3.92992886215,0.0170143300335,0.0,9.17985065927,26.9147,82.0006034635,44.1949807094,25.0491,12.7565227541
 10/30  08:00:00,41.8340583156,3.92992886215,0.00206527033791,0.0,9.17985065927,26.9147,80.4392989883,34.8734736291,33.3988,12.1670253592
 10/30  09:00:00,34.3735141234,3.92992886215,0.0,0.0,9.17985065927,19.4245,59.1091494157,23.6499145317,25.0491,10.410134884
 10/30  10:00:00,41.9052980335,3.92992886215,0.00310032252866,0.0,9.17985065927,26.9147,62.7457117006,12.3273212292,41.7485,8.6698904714
 10/30  11:00:00,42.6735360403,3.92992886215,0.00553864758093,0.0,9.17985065927,26.9147,51.5812403025,0.0,41.7485,9.83274030247
 10/30  12:00:00,42.4863152713,3.92992886215,0.448688553956,0.0,9.17985065927,26.9147,50.994132461,0.0,41.7485,9.24563246096
 10/30  13:00:00,35.0925791387,3.92992886215,0.559152473541,0.0,9.17985065927,19.4245,40.9071614186,0.0,33.3988,7.50836141862
 10/30  14:00:00,35.1153803026,3.92992886215,0.559142727838,0.0,9.17985065927,19.4245,31.9739559936,0.0,25.0491,6.92485599358
 10/30  15:00:00,34.91621649,3.92992886215,0.36967792866,0.0,9.17985065927,19.4245,40.3226342554,0.0,33.3988,6.92383425538
 10/30  16:00:00,42.903991929,3.92992886215,0.952803248726,0.0,9.17985065927,26.9147,56.4482365837,0.0,50.0982,6.35003658367
 10/30  17:00:00,43.1094342362,3.92992886215,1.16572902903,0.0,9.17985065927,26.9147,59.3436902833,0.0,50.0982,9.24549028328
 10/30  18:00:00,45.4769278254,3.92992886215,0.413068372994,0.0,9.17985065927,26.9147,62.8616267092,0.735126240138,50.0982,12.028300469
 10/30  19:00:00,38.7112998526,3.92992886215,0.0,0.0,9.17985065927,19.4245,57.6564754218,11.3624521316,33.3988,12.8952232902
 10/30  20:00:00,38.6761945341,3.92992886215,0.0,0.0,9.17985065927,19.4245,63.245745652,18.8491228909,33.3988,10.9978227611
 10/30  21:00:00,38.5823989223,3.92992886215,0.0,0.0,9.17985065927,19.4245,70.3548372392,33.1404831256,25.0491,12.1652541137
 10/30  22:00:00,38.4667448553,3.92992886215,0.0,0.0,9.17985065927,19.4245,64.8415327911,37.7327874917,16.6994,10.4093452994
 10/30  23:00:00,39.2321809017,3.92992886215,0.0,0.0,9.17985065927,19.4245,58.952906574,45.410279695,8.3497,5.19292687898
 10/30  24:00:00,22.4988606844,3.92992886215,0.0,0.0,4.58992532963,8.1892,62.4519154106,54.4974251759,3.33988,4.61461023479
 10/31  01:00:00,14.7502621116,0.0,0.0,0.0,1.52997510988,7.4902,3.93197173018,0.0,3.33988,0.592091730179
 10/31  02:00:00,14.7852961124,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  03:00:00,14.7985103767,0.0,0.0,0.0,1.52997510988,7.4902,3.93192586902,0.0,3.33988,0.592045869024
 10/31  04:00:00,15.4605635753,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  05:00:00,23.1361507505,3.92992886215,0.0,0.0,4.58992532963,8.1892,63.2988728214,54.357121009,8.3497,0.592051812328
 10/31  06:00:00,38.8056027233,3.92992886215,0.0156504297459,0.0,9.17985065927,19.4245,71.1286960986,50.9676573691,16.6994,3.4616387295
 10/31  07:00:00,43.9308454413,3.92992886215,0.0164376241793,0.0,9.17985065927,26.9147,79.8761823718,42.0695670333,25.0491,12.7575153385
 10/31  08:00:00,41.8363707946,3.92992886215,0.00131726987261,0.0,9.17985065927,26.9147,77.8737840698,32.3079652064,33.3988,12.1670188634
 10/31  09:00:00,34.3975252847,3.92992886215,0.0,0.0,9.17985065927,19.4245,52.1404128847,16.68046442,25.0491,10.4108484647
 10/31  10:00:00,41.9413914709,3.92992886215,0.00469712242392,0.0,9.17985065927,26.9147,54.5241232074,4.10569278591,41.7485,8.6699304215
 10/31  11:00:00,42.8534724406,3.92992886215,0.144048007339,0.0,9.17985065927,26.9147,51.5885887305,0.00752935078784,41.7485,9.83255937971
 10/31  12:00:00,43.6793415411,3.92992886215,1.60688827255,0.0,9.17985065927,26.9147,50.9946118078,0.0,41.7485,9.2461118078
 10/31  13:00:00,36.3214878665,3.92992886215,1.76399310386,0.0,9.17985065927,19.4245,40.9065918791,0.0,33.3988,7.5077918791
 10/31  14:00:00,36.1330966373,3.92992886215,1.55715863009,0.0,9.17985065927,19.4245,31.9752979589,0.0,25.0491,6.92619795888
 10/31  15:00:00,34.9339290475,3.92992886215,0.382741814346,0.0,9.17985065927,19.4245,40.3232814679,0.0,33.3988,6.92448146791
 10/31  16:00:00,42.8995214775,3.92992886215,0.93953305784,0.0,9.17985065927,26.9147,57.0238550764,0.0,50.0982,6.92565507639
 10/31  17:00:00,43.2538304804,3.92992886215,1.29480708154,0.0,9.17985065927,26.9147,58.7680321976,0.0,50.0982,8.66983219756
 10/31  18:00:00,45.8057420294,3.92992886215,0.712173542297,0.0,9.17985065927,26.9147,62.2646442053,0.0,50.0982,12.1664442053
