Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/18  24:00:00,187.057802462,32.866351572,70.4757027493,0.0,25.5240853573,30.610668775,103.060841166,0.297441535473,3.33212,99.4312796304
 10/19  01:00:00,145.924592001,30.8917005888,40.8077012845,0.0,19.418418834,29.3649097162,72.1915418925,0.0,3.33212,68.8594218925
 10/19  02:00:00,179.059325115,33.2612817686,76.577655009,0.0,12.7620426787,28.1191506574,77.1156208167,0.0553001179138,3.33212,73.7282006988
 10/19  03:00:00,182.934956226,33.2612817686,80.5103143782,0.0,12.7620426787,28.1191506574,77.1163064889,0.0553212185002,3.33212,73.7288652704
 10/19  04:00:00,168.62703756,32.4714213754,61.2795479263,0.0,12.7620426787,28.1191506574,103.90256781,0.0693332523276,3.33212,100.501114558
 10/19  05:00:00,204.806710712,32.866351572,69.2320338018,0.0,25.5240853573,30.610668775,178.875255208,7.10207435727,8.3303,163.442880851
 10/19  06:00:00,334.06999194,34.0511421619,98.0100847038,0.0,51.0481707146,78.1489452969,316.216728462,8.32117064819,16.6606,291.234957814
 10/19  07:00:00,424.709485452,35.8037116839,141.786559231,0.0,64.3609230253,109.708623606,418.227434037,7.34492058859,24.9909,385.891613449
 10/19  08:00:00,379.002918713,35.6483354919,144.597878028,0.0,51.0481707146,80.7689615957,331.393558701,2.52804617102,33.3212,295.54431253
 10/19  09:00:00,351.919371406,36.2079828016,144.920018605,0.0,51.0481707146,71.0224615957,292.761130648,0.0,66.8089,225.952230648
 10/19  10:00:00,304.337941013,36.2933250713,145.736280556,0.0,32.1804615127,65.7244621605,268.662371263,0.383210416069,83.4695,184.809660847
 10/19  11:00:00,305.577525494,36.3602265378,145.767716706,0.0,32.1804615127,65.7244621605,216.355904232,0.503335559357,83.4695,132.383068673
 10/19  12:00:00,304.83126214,36.4231320563,144.941796726,0.0,32.1804615127,65.7244621605,220.340006269,0.165636340894,83.4695,136.704869928
 10/19  13:00:00,295.742337568,36.421745959,145.513120391,0.0,32.1804615127,55.9779621605,206.989215235,0.25003967362,75.1392,131.599975562
 10/19  14:00:00,294.518860167,36.4494859352,144.566382086,0.0,32.1804615127,55.9779621605,197.532401463,0.0752149203942,66.8089,130.648286542
 10/19  15:00:00,293.498817773,36.4780772612,143.623441103,0.0,32.1804615127,55.9779621605,205.837969353,0.0332874382435,75.1392,130.665481915
 10/19  16:00:00,322.555808127,36.2811954415,143.612845958,0.0,32.1804615127,60.9114621605,192.76357657,0.0,91.7998,100.96377657
 10/19  17:00:00,358.001546352,35.7682086334,144.348245213,0.0,32.1804615127,77.5397301883,198.692233795,2.47186693144,49.9818,146.238566863
 10/19  18:00:00,419.051486087,35.8235087873,143.21701059,0.0,77.122965704,86.2600435998,321.633704672,3.89755204668,49.9818,267.754352625
 10/19  19:00:00,433.959342736,35.8349547885,142.874459751,0.0,102.647051061,80.1663183927,238.249321976,7.82218745874,33.3212,197.105934517
 10/19  20:00:00,459.004379716,35.8116222868,143.193725769,0.0,115.40909374,92.7192997104,248.151015341,18.1937107902,33.3212,196.636104551
 10/19  21:00:00,434.181840455,35.8644149847,142.044276931,0.0,102.647051061,94.1340635361,336.687152709,20.0535363884,24.9909,291.642716321
 10/19  22:00:00,369.217637888,35.9090918996,143.707478884,0.0,77.122965704,65.871452062,256.20024207,23.3293752049,16.6606,216.210266865
 10/19  23:00:00,277.482768043,35.8422743454,120.260599173,0.0,38.286128036,48.4199368926,160.412219226,29.3204479826,8.3303,122.761471243
 10/19  24:00:00,177.371020847,32.4714213754,61.3710650889,0.0,25.5240853573,30.610668775,130.323400148,32.507155396,3.33212,94.484124752
 10/20  01:00:00,151.930879127,31.6815609821,45.2228759877,0.0,19.418418834,29.3649097162,112.756059473,35.678694001,3.33212,73.7452454717
 10/20  02:00:00,152.674574748,31.6815609821,53.6536557983,0.0,12.7620426787,28.1191506574,109.546129333,32.4648832631,3.33212,73.7491260695
 10/20  03:00:00,158.384482788,32.4714213754,57.7840078281,0.0,12.7620426787,28.1191506574,106.780447353,29.6989636519,3.33212,73.749363701
 10/20  04:00:00,189.373947431,33.2612817686,79.6864144581,0.0,12.7620426787,28.1191506574,131.298635345,27.2411401371,3.33212,100.725375208
 10/20  05:00:00,175.32872694,31.6815609821,41.4784726032,0.0,25.5240853573,30.610668775,191.214296185,19.4956191635,8.3303,163.388377022
 10/20  06:00:00,352.04166653,34.8410025552,113.452007895,0.0,51.0481707146,78.1489452969,328.748813772,20.3743239545,16.6606,291.713889818
 10/20  07:00:00,420.509893605,35.6433682591,137.340692937,0.0,64.3609230253,109.708623606,446.916875728,34.7749443015,24.9909,387.151031426
 10/20  08:00:00,371.444315877,35.6349420605,136.362958297,0.0,51.0481707146,80.7689615957,348.195265417,15.4374870166,33.3212,299.436578401
 10/20  09:00:00,352.610198685,36.2031019994,145.859994511,0.0,51.0481707146,71.0224615957,298.217415139,1.30792363357,66.8089,230.100591506
 10/20  10:00:00,306.264820225,36.2868275846,147.289209723,0.0,32.1804615127,65.7244621605,263.647701135,0.787342666103,83.4695,179.390858469
 10/20  11:00:00,307.505520277,36.337939571,147.427330929,0.0,32.1804615127,65.7244621605,222.070669373,0.852190866428,83.4695,137.748978507
 10/20  12:00:00,306.918171606,36.3895971094,146.723105107,0.0,32.1804615127,65.7244621605,215.207672193,0.718496839388,83.4695,131.019675353
 10/20  13:00:00,297.234238072,36.4167904649,146.501385056,0.0,32.1804615127,55.9779621605,211.240630103,0.619197861794,75.1392,135.482232241
 10/20  14:00:00,295.917476206,36.4480878812,145.04216165,0.0,32.1804615127,55.9779621605,199.678011496,0.209679708599,66.8089,132.659431787
 10/20  15:00:00,295.20295611,36.4767826621,144.757340094,0.0,32.1804615127,55.9779621605,206.11986022,0.260400424293,75.1392,130.720259796
 10/20  16:00:00,323.887011996,36.250593125,144.85057034,0.0,32.1804615127,60.9114621605,192.807238465,0.00456072028004,91.7998,101.002877744
 10/20  17:00:00,359.19630139,35.7517549762,145.422559533,0.0,32.1804615127,77.5397301883,198.039000239,1.71264651108,49.9818,146.344553728
 10/20  18:00:00,420.235787611,35.7970278573,144.297313221,0.0,77.122965704,86.2600435998,320.926951919,2.80920428577,49.9818,268.135947633
 10/20  19:00:00,434.926857335,35.7961689727,143.511402784,0.0,102.647051061,80.1663183927,233.678289117,3.06543977273,33.3212,197.291649344
 10/20  20:00:00,458.861679643,35.7819759909,142.504907354,0.0,115.40909374,92.7192997104,234.20291655,4.08289336097,33.3212,196.798823189
 10/20  21:00:00,434.399934965,35.8363688288,141.982937589,0.0,102.647051061,94.1340635361,328.046065686,10.9671956332,24.9909,292.087970053
 10/20  22:00:00,370.039799702,35.8925876156,144.101066563,0.0,77.122965704,65.871452062,251.795107996,14.2997299002,16.6606,220.834778096
 10/20  23:00:00,277.513976076,35.83417092,120.15997656,0.0,38.286128036,48.4199368926,148.770818993,21.4848944442,8.3303,118.955624548
 10/20  24:00:00,176.338669196,32.4714213754,60.3528483275,0.0,25.5240853573,30.610668775,124.143560279,19.9922582766,3.33212,100.819182003
 10/21  01:00:00,161.197957327,31.6815609821,44.9292953175,0.0,27.7269238854,30.610668775,102.159519477,25.0709610194,3.33212,73.7564384578
 10/21  02:00:00,151.180434959,31.6815609821,52.1673828606,0.0,12.7620426787,28.1191506574,104.813117232,27.7292039958,3.33212,73.7517932359
 10/21  03:00:00,157.620481407,32.4714213754,57.0354199772,0.0,12.7620426787,28.1191506574,102.57033349,25.4701520792,3.33212,73.7680614108
 10/21  04:00:00,185.056282974,33.2612817686,76.1038848967,0.0,12.7620426787,28.1191506574,121.390477244,23.4936835422,3.33212,94.5646737017
 10/21  05:00:00,157.761843851,31.6815609821,39.9198934621,0.0,12.7620426787,28.1191506574,159.050243289,27.8296173923,8.3303,122.890325896
 10/21  06:00:00,319.673889481,34.8410025552,114.601642611,0.0,42.6918050922,54.3732441037,217.585950644,29.4422465909,16.6606,171.483104053
 10/21  07:00:00,344.825205944,35.6567110957,108.338481486,0.0,42.6918050922,86.1019271793,349.367485561,32.9604078062,24.9909,291.416177755
 10/21  08:00:00,411.780885746,35.6464052151,139.415663885,0.0,57.6566862989,112.030105488,465.115046572,13.227895668,33.3212,418.565950904
 10/21  09:00:00,368.913113613,36.1986380428,141.464902483,0.0,57.6566862989,83.6599452969,368.517183239,0.00747679340528,66.8089,301.700806445
 10/21  10:00:00,317.037056373,36.3074431149,142.787484805,0.0,42.6918050922,68.9656133826,312.502101765,0.346712822217,83.4695,228.685888943
 10/21  11:00:00,309.488524855,36.399552626,143.394466534,0.0,34.9340096728,67.7198543238,268.639459536,0.402946670847,83.4695,184.767012865
 10/21  12:00:00,307.637893851,36.4637672781,142.118877765,0.0,34.9340096728,67.7198543238,221.639937499,0.18293282705,83.4695,137.987504672
 10/21  13:00:00,296.691528755,36.4475159715,140.427713964,0.0,34.9340096728,57.9733543238,212.160416211,0.0695808721014,75.1392,136.951635339
 10/21  14:00:00,296.535362288,36.497477064,140.334036581,0.0,34.9340096728,57.9733543238,198.780773624,0.0276323681747,66.8089,131.944241256
 10/21  15:00:00,297.240640627,36.5069379722,141.369587278,0.0,34.9340096728,57.9733543238,212.868174471,0.0743425468288,75.1392,137.654631925
 10/21  16:00:00,328.248277166,36.2662184858,143.5286493,0.0,34.9340096728,62.9068543238,193.281374252,0.320435027877,91.7998,101.161139224
 10/21  17:00:00,356.094061825,35.7832798872,144.366688522,0.0,34.9340096728,72.2186844194,175.435572284,2.15978002245,49.9818,123.293992262
 10/21  18:00:00,428.464960545,35.942583029,141.854951982,0.0,87.0357390804,86.2600435998,206.044930584,2.4336935724,49.9818,153.629437012
 10/21  19:00:00,429.526050694,35.7493995293,140.776788264,0.0,102.000620287,77.6748002752,233.2181167,2.65777464326,33.3212,197.239142057
 10/21  20:00:00,440.939492762,35.6989517528,141.449319617,0.0,102.000620287,88.9820225341,233.293965293,2.96478690484,33.3212,197.007978389
 10/21  21:00:00,431.505485903,35.7425738186,141.949055059,0.0,102.000620287,91.6425454185,229.935842903,7.71602199446,24.9909,197.228920908
 10/21  22:00:00,379.098112374,35.6957701081,143.237526489,0.0,87.0357390804,65.871452062,322.891412871,14.8727511958,16.6606,291.358061675
 10/21  23:00:00,290.293726388,35.6417416035,128.522231458,0.0,42.6918050922,48.4199368926,199.974893212,21.2206995954,8.3303,170.423893617
 10/21  24:00:00,199.940616263,33.2612817686,80.2647726033,0.0,27.7269238854,30.610668775,117.698151844,13.4952834904,3.33212,100.870748353
 10/22  01:00:00,157.134399644,30.8917005888,33.2157884577,0.0,34.4311606118,33.1021868926,91.5099579527,14.325911501,3.33212,73.8519264518
 10/22  02:00:00,155.852922525,30.8917005888,49.3945670973,0.0,19.466279405,30.610668775,99.6754519663,22.4969112951,3.33212,73.8464206712
 10/22  03:00:00,163.537909683,30.8917005888,57.1026310062,0.0,19.466279405,30.610668775,96.6773765597,19.4855902601,3.33212,73.8596662996
 10/22  04:00:00,176.400127827,30.8917005888,63.3813345631,0.0,19.466279405,30.610668775,119.222809365,14.9881384335,3.33212,100.902550931
 10/22  05:00:00,199.969907107,33.2612817686,69.5747290137,0.0,19.466279405,30.610668775,145.777197354,14.345243401,8.3303,123.101653953
 10/22  06:00:00,309.659188953,34.5250583979,105.014152482,0.0,42.6918050922,54.3732441037,202.217971964,14.1740197407,16.6606,171.383352223
 10/22  07:00:00,367.573786512,35.881380807,121.32466359,0.0,49.3960418185,88.5934452969,334.695854843,17.0822144652,24.9909,292.622740378
 10/22  08:00:00,414.004308752,35.6829822882,141.5092864,0.0,57.6566862989,112.030105488,463.245821147,8.21727527786,33.3212,421.707345869
 10/22  09:00:00,359.675003919,36.2150424499,141.70438164,0.0,50.9524495726,81.1684271793,367.935458204,0.23408376548,66.8089,300.892474438
 10/22  10:00:00,314.955633145,36.4082906005,140.727545891,0.0,42.6918050922,68.9656133826,317.833706666,0.0659428188113,83.4695,234.298263847
 10/22  11:00:00,310.845003699,36.460825898,139.384082652,0.0,38.286128036,68.9656133826,267.820695338,0.0,83.4695,184.351195338
 10/22  12:00:00,308.473848202,36.5579009427,137.385269213,0.0,38.286128036,68.9656133826,217.199293565,0.0,83.4695,133.729793565
 10/22  13:00:00,289.053606913,36.4796306496,136.982140723,0.0,31.5818913096,56.727595265,212.895153108,0.0272030718684,75.1392,137.728750037
 10/22  14:00:00,288.851686283,36.5152782689,136.747630493,0.0,31.5818913096,56.727595265,197.707791138,0.0346661347712,66.8089,130.864225003
 10/22  15:00:00,286.701780039,36.5056867781,134.633583521,0.0,31.5818913096,56.727595265,209.390218029,0.0427858232529,75.1392,134.208232206
 10/22  16:00:00,317.589831898,36.276400346,136.565269181,0.0,31.5818913096,61.661095265,189.853528279,0.183401596139,91.7998,97.8703266831
 10/22  17:00:00,345.623148117,35.7624505317,137.689525097,0.0,31.5818913096,70.9729253606,181.986322435,2.15296513762,49.9818,129.851557297
 10/22  18:00:00,414.358524643,35.7941879248,136.52998252,0.0,80.3315023541,83.7685254822,202.532786618,2.64499833006,49.9818,149.905988288
 10/22  19:00:00,426.006553915,35.7350660448,135.875081712,0.0,102.000620287,77.6748002752,237.074867551,2.71283097438,33.3212,201.040836576
 10/22  20:00:00,445.597443663,35.7108157844,135.053667216,0.0,108.704857014,91.4735406516,233.038189006,2.99762222092,33.3212,196.719366785
 10/22  21:00:00,416.694535931,35.8591758853,134.470545757,0.0,95.2963835608,89.1510273009,225.483852526,3.29385679672,24.9909,197.19909573
 10/22  22:00:00,364.887165198,35.8071286287,136.333105875,0.0,80.3315023541,63.3799339444,313.513973224,4.992895175,16.6606,291.860478049
 10/22  23:00:00,304.722088524,35.760995126,141.124423236,0.0,42.6918050922,48.4199368926,181.547644493,6.56892884316,8.3303,166.648415649
 10/22  24:00:00,200.37290737,32.6688864737,72.7090827599,0.0,34.4311606118,33.1021868926,101.303786862,0.0108763148318,3.33212,97.9607905476
 10/23  01:00:00,155.049931799,30.8917005888,49.8891343778,0.0,19.418418834,29.3649097162,77.148461581,0.0,3.33212,73.816341581
 10/23  02:00:00,181.354714013,33.2612817686,78.8923932644,0.0,12.7620426787,28.1191506574,77.1967790268,0.0429991655471,3.33212,73.8216598612
 10/23  03:00:00,182.529418303,33.2612817686,80.0939155941,0.0,12.7620426787,28.1191506574,83.055599291,5.89359068574,3.33212,73.8298886053
 10/23  04:00:00,146.361262633,31.6815609821,40.80749654,0.0,12.7620426787,28.1191506574,115.320212965,11.0423738797,3.33212,100.945719085
 10/23  05:00:00,205.467393834,32.866351572,69.915757819,0.0,25.5240853573,30.610668775,189.757100627,10.9200757489,8.3303,170.506724878
 10/23  06:00:00,349.854633479,34.8410025552,111.96946519,0.0,51.0481707146,78.1489452969,324.804466401,15.0061358347,16.6606,293.137730567
 10/23  07:00:00,427.267960185,35.6524742063,142.144786536,0.0,64.3609230253,109.708623606,437.49811652,22.5152118231,24.9909,389.992004697
 10/23  08:00:00,370.508508286,35.6432660796,136.056499247,0.0,51.0481707146,80.7689615957,358.010153313,19.4955096779,33.3212,305.193443635
 10/23  09:00:00,351.486835288,36.2102225921,144.180047234,0.0,51.0481707146,71.0224615957,307.102832466,6.0129791959,66.8089,234.28095327
 10/23  10:00:00,303.681059431,36.2979055776,144.284328101,0.0,32.1804615127,65.7244621605,263.630726475,0.330383102495,83.4695,179.830843373
 10/23  11:00:00,304.63909013,36.358915265,144.065110551,0.0,32.1804615127,65.7244621605,221.74759618,0.320175145225,83.4695,137.957921035
 10/23  12:00:00,303.530494862,36.4068473929,143.80332099,0.0,32.1804615127,65.7244621605,221.362502032,0.076273157598,83.4695,137.816728875
 10/23  13:00:00,293.427652079,36.4233718208,143.337243464,0.0,32.1804615127,55.9779621605,206.285187453,0.0513119020796,75.1392,131.094675551
 10/23  14:00:00,293.242164066,36.4693249122,142.862641206,0.0,32.1804615127,55.9779621605,204.356163299,0.0500102028858,66.8089,137.497253096
 10/23  15:00:00,293.055721388,36.5118237712,142.499692208,0.0,32.1804615127,55.9779621605,206.106753673,0.0299690064273,75.1392,130.937584667
 10/23  16:00:00,323.590686579,36.3107223437,143.432908705,0.0,32.1804615127,60.9114621605,192.941547903,0.0,91.7998,101.141747903
 10/23  17:00:00,359.270492626,35.756543866,144.530473489,0.0,32.1804615127,77.5397301883,203.288951476,1.78194353866,49.9818,151.525207938
 10/23  18:00:00,419.796118636,35.7941990626,143.222902247,0.0,77.122965704,86.2600435998,324.211661502,2.85658470887,49.9818,271.373276794
 10/23  19:00:00,434.141951618,35.7722003785,142.837206124,0.0,102.647051061,80.1663183927,237.017627827,5.83454692909,33.3212,197.861880898
 10/23  20:00:00,459.025190212,35.75639384,142.814474668,0.0,115.40909374,92.7192997104,247.672206071,9.90857660991,33.3212,204.442429461
 10/23  21:00:00,434.276805595,35.8169968578,141.637823288,0.0,102.647051061,94.1340635361,329.93458418,11.4417181015,24.9909,293.501966079
 10/23  22:00:00,369.516648698,35.8763218027,143.535065759,0.0,77.122965704,65.871452062,251.711682914,14.3824914243,16.6606,220.668591489
 10/23  23:00:00,290.252393293,35.815028078,132.529434915,0.0,38.286128036,48.4199368926,151.434431231,16.6864734016,8.3303,126.417657829
 10/23  24:00:00,161.43204545,31.6815609821,47.1065869755,0.0,25.5240853573,30.610668775,115.014763848,17.0422781197,3.33212,94.6403657283
 10/24  01:00:00,171.174726382,32.4714213754,62.9290204269,0.0,19.418418834,29.3649097162,97.3415472924,20.1702275081,3.33212,73.8391997843
 10/24  02:00:00,139.359811156,30.8917005888,42.1256546077,0.0,12.7620426787,28.1191506574,102.464538321,25.2800266906,3.33212,73.8523916308
 10/24  03:00:00,178.613652357,33.2612817686,76.265071779,0.0,12.7620426787,28.1191506574,109.66538682,27.972531473,3.33212,78.3607353466
 10/24  04:00:00,168.243109559,32.4714213754,60.2332343002,0.0,12.7620426787,28.1191506574,132.546699644,32.8415420335,3.33212,96.3730376106
 10/24  05:00:00,178.383649336,31.6815609821,44.6611815906,0.0,25.5240853573,30.610668775,220.940922659,41.9599013004,8.3303,170.650721358
 10/24  06:00:00,349.425463625,34.8410025552,110.687576671,0.0,51.0481707146,78.1489452969,347.231059746,33.6619254174,16.6606,296.908534329
 10/24  07:00:00,422.424439737,35.649213834,136.296659395,0.0,64.3609230253,109.708623606,457.709881088,39.0780009366,24.9909,393.640980151
 10/24  08:00:00,359.985749091,35.6341259044,124.55028703,0.0,51.0481707146,80.7689615957,369.850861133,31.6312577994,33.3212,304.898403334
 10/24  09:00:00,341.830739515,36.2100941844,134.383987939,0.0,51.0481707146,71.0224615957,306.157756511,9.30107835009,66.8089,230.047778161
 10/24  10:00:00,304.386619032,36.2955643733,145.258659352,0.0,32.1804615127,65.7244621605,270.844345399,0.468741426606,83.4695,186.906103972
 10/24  11:00:00,305.184625533,36.3469914695,145.003476837,0.0,32.1804615127,65.7244621605,221.717186245,0.204773816422,83.4695,138.042912428
 10/24  12:00:00,303.657150241,36.3931301351,144.112456931,0.0,32.1804615127,65.7244621605,214.813103999,0.0414270635372,83.4695,131.302176936
 10/24  13:00:00,293.490621037,36.4240414267,143.275761735,0.0,32.1804615127,55.9779621605,212.899230753,0.0379815997858,75.1392,137.722049154
 10/24  14:00:00,293.309150933,36.476863737,142.935007274,0.0,32.1804615127,55.9779621605,203.284624067,0.03652229688,66.8089,136.43920177
 10/24  15:00:00,293.525722393,36.5256758568,142.704842478,0.0,32.1804615127,55.9779621605,207.297762178,0.0209714048061,75.1392,132.137590773
 10/24  16:00:00,323.963255595,36.3419854803,144.079655167,0.0,32.1804615127,60.9114621605,192.984411578,0.0,91.7998,101.184611578
 10/24  17:00:00,358.360104866,35.7735823619,144.252212347,0.0,32.1804615127,77.5397301883,204.749874188,1.36079366522,49.9818,153.407280523
 10/24  18:00:00,421.347559859,35.8141167415,142.795802209,0.0,77.122965704,86.2600435998,321.886350282,2.19821236147,49.9818,269.70633792
 10/24  19:00:00,433.676134977,35.8158730387,142.930131641,0.0,102.647051061,80.1663183927,240.996713645,2.53553364125,33.3212,205.139980004
 10/24  20:00:00,458.47303737,35.7927675471,142.915568935,0.0,115.40909374,92.7192997104,241.071080502,10.1696101642,33.3212,197.580270338
 10/24  21:00:00,433.956633426,35.8473540888,142.078787768,0.0,102.647051061,94.1340635361,333.009137043,14.0191649735,24.9909,293.99907207
 10/24  22:00:00,369.164952964,35.9011259158,143.545728318,0.0,77.122965704,65.871452062,254.656147668,13.319780852,16.6606,224.675766816
 10/24  23:00:00,280.327580784,35.8250291552,122.940753174,0.0,38.286128036,48.4199368926,151.038927151,19.6092818252,8.3303,123.099345326
 10/24  24:00:00,178.100011846,32.4714213754,62.1770677134,0.0,25.5240853573,30.610668775,121.621949769,17.2940721772,3.33212,100.995757592
 10/25  01:00:00,153.328864641,31.6815609821,46.6673437899,0.0,19.418418834,29.3649097162,95.2638402961,18.0735857375,3.33212,73.8581345586
 10/25  02:00:00,142.264903405,30.8917005888,45.0324774964,0.0,12.7620426787,28.1191506574,97.2158628312,20.0195333385,3.33212,73.8642094927
 10/25  03:00:00,174.165105267,33.2612817686,71.7966974974,0.0,12.7620426787,28.1191506574,99.190739698,21.9873563417,3.33212,73.8712633563
 10/25  04:00:00,169.473182072,32.4714213754,62.1000512836,0.0,12.7620426787,28.1191506574,127.345292251,22.9794992154,3.33212,101.033673036
 10/25  05:00:00,178.162974223,31.6815609821,45.1282473905,0.0,25.5240853573,30.610668775,205.050652315,25.9302415958,8.3303,170.790110719
 10/25  06:00:00,348.442764965,34.8410025552,110.438719422,0.0,51.0481707146,78.1489452969,343.876942425,26.2601338151,16.6606,300.95620861
 10/25  07:00:00,421.99661575,35.6508269531,136.907845335,0.0,64.3609230253,109.708623606,447.878451116,29.6913248411,24.9909,393.196226274
 10/25  08:00:00,360.375322147,35.6371123136,125.923845549,0.0,51.0481707146,80.7689615957,358.987315744,19.4829271161,33.3212,306.183188628
 10/25  09:00:00,349.478553848,36.2075425673,142.452074823,0.0,51.0481707146,71.0224615957,304.509848206,2.89057174814,66.8089,234.810376458
 10/25  10:00:00,304.53434216,36.2909722231,145.7874482,0.0,32.1804615127,65.7244621605,263.887788219,0.288383560482,83.4695,180.129904658
 10/25  11:00:00,304.699303897,36.3468184508,144.681783964,0.0,32.1804615127,65.7244621605,221.772843646,0.181412250649,83.4695,138.121931395
 10/25  12:00:00,304.074880373,36.4026663977,143.962915583,0.0,32.1804615127,65.7244621605,221.450679109,0.0359271339096,83.4695,137.945251975
 10/25  13:00:00,294.265816068,36.4410647169,143.304263423,0.0,32.1804615127,55.9779621605,212.978755657,0.0304028532449,75.1392,137.809152803
 10/25  14:00:00,294.133788515,36.4792321751,143.344588465,0.0,32.1804615127,55.9779621605,197.919256713,0.0278327793119,66.8089,131.082523933
 10/25  15:00:00,294.912974305,36.4795264389,144.291199988,0.0,32.1804615127,55.9779621605,212.838279142,0.055991272136,75.1392,137.64308787
 10/25  16:00:00,323.891418089,36.3085423232,144.541921254,0.0,32.1804615127,60.9114621605,193.02128923,0.0,91.7998,101.22148923
 10/25  17:00:00,357.609395206,35.7661678662,143.845448688,0.0,32.1804615127,77.5397301883,204.772973212,1.2689969607,49.9818,153.522176251
 10/25  18:00:00,421.486612095,35.8081134834,142.779702078,0.0,77.122965704,86.2600435998,322.158779258,2.06866957861,49.9818,270.108309679
 10/25  19:00:00,434.0956336,35.798114404,143.089979795,0.0,102.647051061,80.1663183927,243.242480051,4.57720889927,33.3212,205.344071152
 10/25  20:00:00,459.012150743,35.7773723898,143.261501733,0.0,115.40909374,92.7192997104,241.66147261,10.579312222,33.3212,197.760960388
 10/25  21:00:00,434.235994033,35.829206545,141.997998385,0.0,102.647051061,94.1340635361,337.638271792,10.9680844673,24.9909,301.679287325
 10/25  22:00:00,368.826401251,35.8794425713,143.127398026,0.0,77.122965704,65.871452062,251.853867723,15.1204660853,16.6606,220.072801637
 10/25  23:00:00,273.519594887,35.8154509367,116.00355206,0.0,38.286128036,48.4199368926,156.665777313,20.1891065793,8.3303,128.146370734
 10/25  24:00:00,159.258286422,31.6815609821,44.9352533926,0.0,25.5240853573,30.610668775,114.234479033,16.1784901698,3.33212,94.7238688632
 10/26  01:00:00,170.750516909,32.4714213754,62.5109003828,0.0,19.418418834,29.3649097162,94.7594569332,11.3952778772,3.33212,80.032059056
 10/26  02:00:00,139.035037784,30.8917005888,41.8460030715,0.0,12.7620426787,28.1191506574,85.6684566433,8.47751621685,3.33212,73.8588204265
 10/26  03:00:00,175.01897221,33.2612817686,72.6957433978,0.0,12.7620426787,28.1191506574,85.5273157081,8.30450504454,3.33212,73.8906906636
 10/26  04:00:00,188.674409734,33.2612817686,79.7017494815,0.0,12.7620426787,28.1191506574,112.547433646,8.13642878938,3.33212,101.078884857
 10/26  05:00:00,175.007785728,31.6815609821,41.8586165478,0.0,25.5240853573,30.610668775,190.666971585,11.4309914563,8.3303,170.905680128
 10/26  06:00:00,351.868764181,34.8410025552,114.060481585,0.0,51.0481707146,78.1489452969,326.248895828,10.0822805317,16.6606,299.506015297
 10/26  07:00:00,428.943538616,35.6488888184,143.739495634,0.0,64.3609230253,109.708623606,435.95361543,14.5186338711,24.9909,396.444081559
 10/26  08:00:00,365.107154685,35.6382185452,130.92749571,0.0,51.0481707146,80.7689615957,355.344384165,15.3410855458,33.3212,306.682098619
 10/26  09:00:00,349.91077899,36.2040603413,143.124067089,0.0,51.0481707146,71.0224615957,305.215006478,3.34489009676,66.8089,235.061216381
 10/26  10:00:00,303.742737883,36.2879973003,144.855099705,0.0,32.1804615127,65.7244621605,266.602072842,0.274746497933,83.4695,182.857826344
 10/26  11:00:00,305.198672202,36.3475452361,145.005540023,0.0,32.1804615127,65.7244621605,224.094247279,0.261880567374,83.4695,140.362866712
 10/26  12:00:00,304.730029797,36.4026639263,144.755871682,0.0,32.1804615127,65.7244621605,217.081875605,0.194053394643,83.4695,133.41832221
 10/26  13:00:00,294.392407556,36.4151678063,143.916956603,0.0,32.1804615127,55.9779621605,213.074144399,0.0498913945456,75.1392,137.885053004
 10/26  14:00:00,295.248758529,36.4465566195,144.450017833,0.0,32.1804615127,55.9779621605,204.692131279,0.163449118631,66.8089,137.71978216
 10/26  15:00:00,295.31887878,36.4753028428,144.249771081,0.0,32.1804615127,55.9779621605,206.417811176,0.130790347874,75.1392,131.147820829
 10/26  16:00:00,325.03808115,36.2803414223,144.758163126,0.0,32.1804615127,60.9114621605,199.408076323,0.00280391622597,91.7998,107.605472407
 10/26  17:00:00,359.910876269,35.7607779345,145.524168959,0.0,32.1804615127,77.5397301883,198.410917869,1.47804252577,49.9818,146.951075343
 10/26  18:00:00,422.760956823,35.8009075754,143.880146028,0.0,77.122965704,86.2600435998,330.579282853,2.36183913924,49.9818,278.235643714
 10/26  19:00:00,435.028365114,35.7937082965,143.318670634,0.0,102.647051061,80.1663183927,241.58242188,2.70902367578,33.3212,205.552198204
 10/26  20:00:00,459.809390891,35.7856825336,142.898161474,0.0,115.40909374,92.7192997104,234.288046998,2.99465237377,33.3212,197.972194624
 10/26  21:00:00,435.073129517,35.857276335,141.693719594,0.0,102.647051061,94.1340635361,331.025810254,3.28784924292,24.9909,302.747061011
 10/26  22:00:00,369.983909485,35.9209011525,143.337627435,0.0,77.122965704,65.871452062,244.566111254,4.35465670624,16.6606,223.550854548
 10/26  23:00:00,304.43609063,35.8514939479,146.165891902,0.0,38.286128036,48.4199368926,139.527355239,6.32603588968,8.3303,124.871019349
