Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/19  11:00:00,264.045059087,31.5194495252,77.8853531581,0.346831888512,37.1018798503,116.476155989,80.8228069386,70.8970388793,9.90576805939,0.02
 09/19  12:00:00,252.84690379,31.6892992414,78.7196303507,0.18623931472,37.1018798503,104.434947198,80.2595946473,70.3338265879,9.90576805939,0.02
 09/19  13:00:00,265.179279998,31.8395502023,78.967361181,0.0788629980186,37.1018798503,116.476155989,88.3786157409,69.8462857859,9.90576805939,8.62656189551
 09/19  14:00:00,264.536974839,31.954936066,78.2677369127,0.0210676005271,37.1018798503,116.476155989,82.9107664134,72.984998354,9.90576805939,0.02
 09/19  15:00:00,264.158630504,32.061122907,77.8044041777,0.0,37.1018798503,116.476155989,83.9732194382,74.0474513788,9.90576805939,0.02
 09/19  16:00:00,263.553543096,32.1005632505,77.1603929655,0.0,37.1018798503,116.476155989,91.6061120021,73.0801224164,9.90576805939,8.62022152632
 09/19  17:00:00,262.319439753,32.0767433594,75.9384567396,0.0127515676888,37.1018798503,116.476155989,84.616319777,74.6905517176,9.90576805939,0.02
 09/19  18:00:00,163.405129294,29.2545075404,61.1248114717,0.0,24.7345865669,47.5788473902,69.3306352138,64.3577511841,4.9528840297,0.02
 09/19  19:00:00,173.862624497,29.8011282052,59.2898484942,0.0,24.7345865669,47.5788473902,76.2523780418,71.2794940121,4.9528840297,0.02
 09/19  20:00:00,145.344939137,29.0039730691,50.4770854256,0.0,12.3672932834,38.6892022431,89.0324910733,86.0407606555,2.97173041782,0.02
 09/19  21:00:00,103.718864608,17.9490045062,31.8133702292,0.0,12.3672932834,27.0668015668,60.5945027244,57.6027723066,2.97173041782,0.02
 09/19  22:00:00,86.8474884824,21.1886897454,30.9069261772,0.0,4.12243109448,15.9888894789,83.8896333893,80.8979029715,2.97173041782,0.02
 09/19  23:00:00,76.0398212126,15.559889081,25.8940825123,0.0,4.12243109448,15.9888894789,64.0900030704,61.0982726526,2.97173041782,0.02
 09/19  24:00:00,89.3691357065,21.6442069661,32.9730561364,0.0,4.12243109448,15.9888894789,93.3156808424,90.3239504246,2.97173041782,0.02
 09/20  01:00:00,70.1126509398,14.7399580838,20.7868431243,0.0,4.12243109448,15.9888894789,66.1439747626,63.1522443448,2.97173041782,0.02
 09/20  02:00:00,92.107357068,22.1908276309,35.1646567141,0.0,4.12243109448,15.9888894789,95.9033770573,92.9116466395,2.97173041782,0.02
 09/20  03:00:00,67.93651665,13.8187107035,19.5556737162,0.0,4.12243109448,15.9888894789,60.6172823463,57.6255519285,2.97173041782,0.02
 09/20  04:00:00,128.38632005,29.5961454559,46.6749312672,0.0,12.3672932834,24.9413748627,107.138062334,102.165178304,4.9528840297,0.02
 09/20  05:00:00,136.76461133,29.5966090397,48.3279562591,6.72480270028,12.3672932834,24.9413748627,180.684876441,167.130247051,4.9528840297,8.60174536083
 09/20  06:00:00,197.056656038,30.7658538254,50.9615955362,5.06848243384,24.7345865669,70.7195625826,139.56437521,129.638607151,9.90576805939,0.02
 09/20  07:00:00,216.800340154,31.0758783672,52.4550291939,3.06147867107,37.1018798503,92.3937384068,120.061034709,110.13526665,9.90576805939,0.02
 09/20  08:00:00,229.132194505,31.1999691471,53.9665739328,1.71456193687,37.1018798503,104.434947198,112.405042653,102.479274593,9.90576805939,0.02
 09/20  09:00:00,241.376796972,31.2864209269,54.2918315649,1.50583150649,37.1018798503,116.476155989,109.244868761,99.3191007013,9.90576805939,0.02
 09/20  10:00:00,242.766593212,31.372693007,55.7258191814,1.374761735,37.1018798503,116.476155989,115.46887803,96.937700647,9.90576805939,8.62540932347
 09/20  11:00:00,245.751359277,31.5984882104,59.0309486012,0.828493876621,37.1018798503,116.476155989,103.121902159,93.1961340995,9.90576805939,0.02
 09/20  12:00:00,238.924413139,32.1637883438,64.3293095315,0.179558518062,37.1018798503,104.434947198,97.9697107878,88.0439427284,9.90576805939,0.02
 09/20  13:00:00,257.333762992,32.7372829799,70.2551171364,0.0478791115795,37.1018798503,116.476155989,101.922512178,83.3911009162,9.90576805939,8.62564320232
 09/20  14:00:00,259.947238358,33.2732246379,72.3807613924,0.0,37.1018798503,116.476155989,90.0740575088,80.1482894494,9.90576805939,0.02
 09/20  15:00:00,262.24377725,33.6916814717,74.2589686852,0.0,37.1018798503,116.476155989,87.9085092151,77.9827411557,9.90576805939,0.02
 09/20  16:00:00,264.055066447,33.8919082613,75.8705999697,0.0,37.1018798503,116.476155989,95.4369726454,76.9104170303,9.90576805939,8.6207875557
 09/20  17:00:00,261.463219805,33.8982347019,73.2734887842,0.0,37.1018798503,116.476155989,86.8282560676,76.9024880082,9.90576805939,0.02
 09/20  18:00:00,158.714702742,29.644802923,56.0440841273,0.0,24.7345865669,47.5788473902,65.8383013649,60.8654173353,4.9528840297,0.02
 09/20  19:00:00,162.926541721,29.4596884017,48.6951998454,0.0,24.7345865669,47.5788473902,71.8955884819,66.9227044522,4.9528840297,0.02
 09/20  20:00:00,139.90008307,29.6113293633,44.4248672532,0.0,12.3672932834,38.6892022431,86.594078198,83.6023477802,2.97173041782,0.02
 09/20  21:00:00,100.805770083,18.4045217269,28.4447552157,0.0,12.3672932834,27.0668015668,61.1798149205,58.1880845027,2.97173041782,0.02
 09/20  22:00:00,82.8151875999,21.4923678925,26.5709468196,0.0,4.12243109448,15.9888894789,83.3783579783,80.3866275605,2.97173041782,0.02
 09/20  23:00:00,71.4314097697,15.6509925251,21.194567297,0.0,4.12243109448,15.9888894789,58.9154854418,55.923755024,2.97173041782,0.02
 09/20  24:00:00,82.470622009,21.4164483558,26.3023007206,0.0,4.12243109448,15.9888894789,94.7092909096,91.7175604918,2.97173041782,0.02
 09/21  01:00:00,68.2923145027,14.7297451449,19.0004368622,0.0,4.12243109448,15.9888894789,58.0724938178,55.0807634,2.97173041782,0.02
 09/21  02:00:00,80.3261731818,21.1886897454,24.3856104312,0.0,4.12243109448,15.9888894789,104.085385511,92.5119062034,2.97173041782,8.60174889029
 09/21  03:00:00,69.9425984038,15.559889081,19.7968593818,0.0,4.12243109448,15.9888894789,67.3433444677,64.3516140499,2.97173041782,0.02
 09/21  04:00:00,116.463836565,29.1558121426,35.1908784462,0.0019026354242,12.3672932834,24.9413748627,107.953347674,102.980463644,4.9528840297,0.02
 09/21  05:00:00,133.707011672,30.1110763575,41.5473833577,9.93330869979,12.3672932834,24.9413748627,173.30741475,168.33453072,4.9528840297,0.02
 09/21  06:00:00,184.779552473,30.5967996985,36.7731450507,7.14888353767,24.7345865669,70.7195625826,141.308902726,131.383134667,9.90576805939,0.02
 09/21  07:00:00,204.853903992,30.9570631741,39.311717066,4.37716828449,37.1018798503,92.3937384068,121.608055458,111.682287399,9.90576805939,0.02
 09/21  08:00:00,224.788472419,31.070787254,49.6406031729,1.82597584427,37.1018798503,104.434947198,112.576112745,102.650344686,9.90576805939,0.02
 09/21  09:00:00,245.737385938,31.2983903192,59.036793817,1.109466628,37.1018798503,116.476155989,106.504998674,96.579230615,9.90576805939,0.02
 09/21  10:00:00,253.670001172,31.8156670852,67.0770152543,0.484024837351,37.1018798503,116.476155989,109.697648065,91.166308896,9.90576805939,8.62557110936
 09/21  11:00:00,260.689116781,32.3486120512,73.832777916,0.214277500299,37.1018798503,116.476155989,96.1374071506,86.2116390912,9.90576805939,0.02
 09/21  12:00:00,253.850084814,32.984860534,78.5263928367,0.0870500729414,37.1018798503,104.434947198,91.9611977865,82.0354297271,9.90576805939,0.02
 09/21  13:00:00,270.915151821,33.7291557301,82.8893289198,0.00321373420112,37.1018798503,116.476155989,97.1541559227,78.6216255142,9.90576805939,8.62676234909
 09/21  14:00:00,273.809187059,34.2873896598,85.2285199993,0.0,37.1018798503,116.476155989,86.4673593606,76.5415913012,9.90576805939,0.02
 09/21  15:00:00,277.247231056,34.724834568,88.2292548983,0.0,37.1018798503,116.476155989,93.3642166208,74.8341915902,9.90576805939,8.62425697123
 09/21  16:00:00,279.575066084,34.9831678277,90.2993655888,0.0,37.1018798503,116.476155989,83.8942449417,73.9684768824,9.90576805939,0.02
 09/21  17:00:00,278.52053948,35.0105071382,89.2185231532,0.0,37.1018798503,116.476155989,83.9140870881,73.9883190287,9.90576805939,0.02
 09/21  18:00:00,167.980500776,29.7451643303,65.209514467,0.0,24.7345865669,47.5788473902,64.6172579903,59.6443739606,4.9528840297,0.02
 09/21  19:00:00,171.134298257,29.4670805691,56.8955577989,0.0,24.7345865669,47.5788473902,69.6390035171,64.6661194874,4.9528840297,0.02
 09/21  20:00:00,149.544928137,29.8017866541,53.8792485275,0.0,12.3672932834,38.6892022431,84.0846946002,81.0929641824,2.97173041782,0.02
 09/21  21:00:00,104.67844834,18.1767631166,32.5451884401,0.0,12.3672932834,27.0668015668,59.3699989635,56.3782685457,2.97173041782,0.02
 09/21  22:00:00,93.0810795543,22.4413621023,35.8878442062,0.0,4.12243109448,15.9888894789,88.1432159472,76.5697343634,2.97173041782,8.60175116594
 09/21  23:00:00,75.6031293148,15.9243028575,25.0929762621,0.0,4.12243109448,15.9888894789,58.7766011471,55.7848707293,2.97173041782,0.02
 09/21  24:00:00,84.3058951714,21.1886897454,28.3653323829,0.0,4.12243109448,15.9888894789,93.849403227,90.8576728092,2.97173041782,0.02
 09/22  01:00:00,75.5063941475,16.1065097458,24.8140343573,0.0,4.12243109448,15.9888894789,64.0050995557,61.0133691379,2.97173041782,0.02
 09/22  02:00:00,82.7354696646,21.1886897454,26.7949070038,0.0,4.12243109448,15.9888894789,95.5346372049,92.5429067871,2.97173041782,0.02
 09/22  03:00:00,73.1662726205,15.1852623655,23.4188779452,0.0,4.12243109448,15.9888894789,61.5121497286,58.5204193108,2.97173041782,0.02
 09/22  04:00:00,121.065637809,29.0039730691,39.9464214403,0.0,12.3672932834,24.9413748627,105.991239241,101.018355211,4.9528840297,0.02
 09/22  05:00:00,133.690619492,30.1185056981,44.3782707471,7.07859980673,12.3672932834,24.9413748627,171.692389597,166.719505567,4.9528840297,0.02
 09/22  06:00:00,187.281691999,30.6117323054,41.8735165507,4.53571895197,24.7345865669,70.7195625826,139.835873842,129.910105783,9.90576805939,0.02
 09/22  07:00:00,206.948188944,31.0036119323,43.1168476219,2.61977152585,37.1018798503,92.3937384068,120.296474717,110.370706658,9.90576805939,0.02
 09/22  08:00:00,220.06396726,31.1315053024,45.6252344701,1.05610241581,37.1018798503,104.434947198,112.014150535,102.088382475,9.90576805939,0.02
 09/22  09:00:00,235.213447196,31.3542257894,48.965968078,0.600493456698,37.1018798503,116.476155989,106.353008372,96.4272403128,9.90576805939,0.02
 09/22  10:00:00,238.957620916,31.7857692131,52.6710180495,0.207574285232,37.1018798503,116.476155989,110.257065012,91.7256483621,9.90576805939,8.62564859088
 09/22  11:00:00,246.706942338,32.1927219622,60.1043045906,0.116437846163,37.1018798503,116.476155989,97.4751784386,87.5494103792,9.90576805939,0.02
 09/22  12:00:00,240.704910587,32.7050181401,65.6884692155,0.0596340943608,37.1018798503,104.434947198,102.142290945,83.6132690805,9.90576805939,8.62325380509
 09/22  13:00:00,255.382087371,33.2550848368,67.8289867101,0.00457836093356,37.1018798503,116.476155989,90.2919574101,80.3661893507,9.90576805939,0.02
 09/22  14:00:00,258.69775906,33.7031502305,70.7013019227,0.0,37.1018798503,116.476155989,88.1322419241,78.2064738647,9.90576805939,0.02
 09/22  15:00:00,258.532505893,33.9607426602,70.2786459143,0.0,37.1018798503,116.476155989,95.2923735277,76.7622534246,9.90576805939,8.62435204371
 09/22  16:00:00,257.379013887,33.9770398518,69.1094320591,0.0,37.1018798503,116.476155989,86.2453033196,76.3195352602,9.90576805939,0.02
 09/22  17:00:00,254.58346094,33.8646075149,66.4273286586,0.0,37.1018798503,116.476155989,86.5441111517,76.6183430923,9.90576805939,0.02
 09/22  18:00:00,153.619841572,29.7360129659,50.8579995377,0.0,24.7345865669,47.5788473902,65.7302546825,60.7573706528,4.9528840297,0.02
 09/22  19:00:00,158.477212978,29.4598968982,44.2456490164,0.0,24.7345865669,47.5788473902,71.6366514805,66.6637674508,4.9528840297,0.02
 09/22  20:00:00,136.030427104,29.4594902897,40.7070390279,0.0,12.3672932834,38.6892022431,94.6635812576,83.0862130883,2.97173041782,8.60563775143
 09/22  21:00:00,98.4929090667,18.1312113945,26.3679630533,0.0,12.3672932834,27.0668015668,59.434816542,56.4430861242,2.97173041782,0.02
 09/22  22:00:00,81.299407825,21.6442069661,23.5561814784,0.0,4.12243109448,15.9888894789,82.5137521124,79.5220216946,2.97173041782,0.02
 09/22  23:00:00,71.6498157323,15.8787511354,19.0280660766,0.0,4.12243109448,15.9888894789,63.4645520839,60.4728216661,2.97173041782,0.02
 09/22  24:00:00,77.4490886057,21.1886897454,19.8591046938,0.0,4.12243109448,15.9888894789,89.4718416219,86.4801112041,2.97173041782,0.02
 09/23  01:00:00,70.3627566379,15.559889081,17.0195362544,0.0,4.12243109448,15.9888894789,65.8802728317,62.8885424138,2.97173041782,0.02
 09/23  02:00:00,82.202537733,20.7229595859,19.8159066616,0.0,4.12243109448,15.9888894789,90.1221017923,87.1303713745,2.97173041782,0.02
 09/23  03:00:00,74.2239305618,16.5824528443,14.1120299337,0.0,4.12243109448,15.9888894789,74.8095982425,71.8178678247,2.97173041782,0.02
 09/23  04:00:00,101.395664582,28.7762144587,25.5160129769,0.0,4.12243109448,16.0517297156,112.54772141,109.555990992,2.97173041782,0.02
 09/23  05:00:00,96.8538556165,27.6374214071,20.9096457147,0.0,4.12243109448,16.0517297156,113.557390786,110.565660369,2.97173041782,0.02
 09/23  06:00:00,127.256416217,30.3705247311,26.6900798039,0.321536440414,4.12243109448,39.6058045677,94.7187665628,91.727036145,2.97173041782,0.02
 09/23  07:00:00,164.610237234,30.4155040028,31.7818612561,17.9172543438,12.3672932834,65.3531420225,151.254255037,146.281371007,4.9528840297,0.02
 09/23  08:00:00,161.955342509,30.399284471,35.3036176901,13.2381538218,12.3672932834,68.2430321324,147.084655157,142.111771128,4.9528840297,0.02
 09/23  09:00:00,187.838712371,30.4305636074,40.4763608642,6.58815505895,16.4897243779,93.1370602926,135.192452871,127.247838424,7.92461444751,0.02
 09/23  10:00:00,196.100644682,30.4480342813,46.3436871683,4.00122950546,16.4897243779,93.1370602926,128.233320764,120.288706316,7.92461444751,0.02
 09/23  11:00:00,207.471850847,30.5212482088,52.778614951,2.67338929973,16.4897243779,93.1370602926,131.698358275,115.162978027,7.92461444751,8.61076580066
 09/23  12:00:00,199.227368986,30.7000859705,58.5566766801,1.54530401067,16.4897243779,83.9857416113,119.50055778,111.555943332,7.92461444751,0.02
 09/23  13:00:00,192.470506175,30.8848279201,59.0596330474,0.570032893196,16.4897243779,83.9857416113,117.225986003,109.281371556,7.92461444751,0.02
 09/23  14:00:00,191.931808036,31.0092609445,59.5815462001,0.152917928773,16.4897243779,83.9857416113,115.50835899,107.563744543,7.92461444751,0.02
 09/23  15:00:00,171.887967844,30.3705247311,57.4518555601,0.0,12.3672932834,70.6512738906,56.6253588125,51.6524747828,4.9528840297,0.02
 09/23  16:00:00,175.936162777,30.3705247311,58.5824120613,0.0,12.3672932834,70.6512738906,54.5100863269,49.5372022972,4.9528840297,0.02
 09/23  17:00:00,163.580082831,30.3705247311,56.9201518833,0.0,12.3672932834,58.1284167478,58.0107457289,53.0378616992,4.9528840297,0.02
 09/23  18:00:00,119.523409194,29.7328006221,49.429767701,0.0,12.3672932834,24.9413748627,81.8338516345,76.8609676048,4.9528840297,0.02
 09/23  19:00:00,120.89197521,29.4594902897,41.6664081382,0.0,12.3672932834,24.9413748627,91.6753898731,86.7025058434,4.9528840297,0.02
 09/23  20:00:00,93.2956616568,27.6374214071,30.6775041129,0.0,4.12243109448,16.0517297156,103.004830557,100.013100139,2.97173041782,0.02
 09/23  21:00:00,64.5062295605,12.4215202248,17.5434665715,0.0,4.12243109448,15.9888894789,45.9099809776,42.9182505598,2.97173041782,0.02
 09/23  22:00:00,76.1557932716,19.8017122056,21.5330059022,0.0,4.12243109448,15.9888894789,79.6219928764,76.6302624586,2.97173041782,0.02
 09/23  23:00:00,60.6432031229,11.9660030042,14.1191660793,0.0,4.12243109448,15.9888894789,47.4752058208,44.483475403,2.97173041782,0.02
 09/23  24:00:00,71.4951081264,19.346194985,17.3118182947,0.0,4.12243109448,15.9888894789,90.0069688166,78.433520182,2.97173041782,8.60171821679
 09/24  01:00:00,66.8842791649,18.4249476047,15.2734019082,0.0,2.06121554724,15.9888894789,80.2124102794,77.2206798615,2.97173041782,0.02
 09/24  02:00:00,74.5065517242,23.0311845059,18.4690584813,0.0,2.06121554724,15.9888894789,101.600533872,98.6088034543,2.97173041782,0.02
 09/24  03:00:00,69.0742034165,19.0626717136,16.7167579763,0.0164239141412,2.06121554724,15.9888894789,82.4940316984,79.5023012806,2.97173041782,0.02
 09/24  04:00:00,75.5093600533,23.4867017266,18.9355960862,0.0435863652418,2.06121554724,15.9888894789,103.206154036,100.214423618,2.97173041782,0.02
 09/24  05:00:00,65.2738913745,18.4249476047,13.5879270595,0.0,2.06121554724,15.9888894789,83.863216105,80.8714856872,2.97173041782,0.02
 09/24  06:00:00,72.3709285925,23.0311845059,16.2243196737,0.0,2.06121554724,15.9888894789,105.254747132,102.263016714,2.97173041782,0.02
 09/24  07:00:00,57.2258350403,19.5181889343,18.19193613,0.52217462077,2.06121554724,15.9888894789,84.4408911271,81.4491607093,2.97173041782,0.02
 09/24  08:00:00,99.6494187185,24.6710465003,27.9949306497,0.08421382359,4.12243109448,41.7362269337,99.1841984615,94.2113144318,4.9528840297,0.02
 09/24  09:00:00,97.139600291,20.2470164874,29.3696874009,0.00851707777138,4.12243109448,41.7362269337,76.3638220332,71.3909380035,4.9528840297,0.02
 09/24  10:00:00,110.515474178,24.8532533886,38.3778263403,0.00213353829063,4.12243109448,41.7362269337,92.4257995171,87.4529154874,4.9528840297,0.02
 09/24  11:00:00,100.972836959,19.7914992667,32.893248864,0.0,4.12243109448,41.7362269337,71.9858670352,67.0129830055,4.9528840297,0.02
 09/24  12:00:00,114.800772091,24.6254947782,42.6785838736,0.0,4.12243109448,41.7362269337,86.9723602567,81.999476227,4.9528840297,0.02
 09/24  13:00:00,110.776794377,20.702533708,41.9460967472,0.0,4.12243109448,41.7362269337,68.7968366152,63.8239525856,4.9528840297,0.02
 09/24  14:00:00,120.945484252,24.8540005301,48.7762287607,0.0,4.12243109448,41.7362269337,84.2722670778,79.2993830481,4.9528840297,0.02
 09/24  15:00:00,112.01451715,20.7034819859,43.1425979171,0.0,4.12243109448,41.7362269337,67.6112753897,62.63839136,4.9528840297,0.02
 09/24  16:00:00,104.09683521,24.8532923124,48.9277328402,0.0,4.12243109448,24.8785346261,83.9368176353,78.9639336056,4.9528840297,0.02
 09/24  17:00:00,78.2922098543,19.7812863278,39.5900330887,0.0,2.06121554724,15.9888894789,66.806429368,63.8146989502,2.97173041782,0.02
 09/24  18:00:00,82.6466761977,23.6283278612,40.3989737991,0.0,2.06121554724,15.9888894789,87.6784858707,84.6867554528,2.97173041782,0.02
 09/24  19:00:00,72.6722376424,15.6509925251,24.4966110863,0.0,2.06121554724,15.9888894789,60.6652809156,57.6735504978,2.97173041782,0.02
 09/24  20:00:00,80.859897589,20.7280660553,27.3433444786,0.0,2.06121554724,15.9888894789,95.4912949177,92.4995644999,2.97173041782,0.02
 09/24  21:00:00,63.3981327845,13.8187107035,16.9179142717,0.0,2.06121554724,15.9888894789,65.2421208194,62.2503904016,2.97173041782,0.02
 09/24  22:00:00,80.1627949648,20.3736619662,27.0037886716,0.0,2.06121554724,15.9888894789,91.5368831983,88.5451527805,2.97173041782,0.02
 09/24  23:00:00,59.2976379217,11.7407976286,15.0522238967,0.0,2.06121554724,15.9888894789,51.531015942,48.5392855242,2.97173041782,0.02
 09/24  24:00:00,73.1434855662,18.4249476047,21.5407103268,0.0,2.06121554724,15.9888894789,81.7503818287,78.7586514109,2.97173041782,0.02
 09/25  01:00:00,70.4115165154,15.8787511354,19.8911339127,0.0,4.12243109448,15.9888894789,65.2997812411,62.3080508233,2.97173041782,0.02
 09/25  02:00:00,71.3995207602,18.4249476047,18.2452300677,0.0,4.12243109448,15.9888894789,80.8922178083,77.9004873905,2.97173041782,0.02
 09/25  03:00:00,76.6659017208,19.5181889343,22.2997103165,0.0,4.12243109448,15.9888894789,82.4376279433,79.4458975255,2.97173041782,0.02
 09/25  04:00:00,115.604894533,29.429122475,33.9182803622,0.0143723630169,12.3672932834,24.9413748627,116.113212754,111.140328724,4.9528840297,0.02
 09/25  05:00:00,131.260100045,29.4878652449,35.2261005924,14.430890725,12.3672932834,24.9413748627,193.876937289,180.322301585,4.9528840297,8.60175167432
 09/25  06:00:00,186.426316475,30.4673625188,34.7454320243,10.9527975239,24.7345865669,70.7195625826,151.348552461,141.422784401,9.90576805939,0.02
 09/25  07:00:00,208.330239258,30.5439149296,38.2374319347,6.99176804482,37.1018798503,92.3937384068,130.806759677,120.880991618,9.90576805939,0.02
 09/25  08:00:00,221.37893505,30.6224318954,44.6166452618,3.88875100509,37.1018798503,104.434947198,121.667955569,111.74218751,9.90576805939,0.02
 09/25  09:00:00,239.329447222,30.7920981352,52.0063673101,2.23824734654,37.1018798503,116.476155989,114.741800263,104.816032204,9.90576805939,0.02
 09/25  10:00:00,246.617236868,31.2472945659,60.020991832,1.05560934067,37.1018798503,116.476155989,117.101727021,98.5700676219,9.90576805939,8.62589133979
 09/25  11:00:00,254.691794651,31.7016821859,68.0272689829,0.669387111386,37.1018798503,116.476155989,103.174702353,93.2489342934,9.90576805939,0.02
 09/25  12:00:00,252.402673903,32.2076857153,77.576186041,0.367019385116,37.1018798503,104.434947198,98.5441638365,88.6183957771,9.90576805939,0.02
 09/25  13:00:00,269.688961234,32.7160338328,82.5914612004,0.0879642663204,37.1018798503,116.476155989,102.381524276,83.8486240985,9.90576805939,8.62713211817
 09/25  14:00:00,272.92629584,33.26897213,85.3620622516,0.00197905379583,37.1018798503,116.476155989,89.204649133,79.2788810736,9.90576805939,0.02
 09/25  15:00:00,276.730186118,33.718852209,88.718176594,0.0,37.1018798503,116.476155989,81.9198961723,71.9941281129,9.90576805939,0.02
 09/25  16:00:00,276.809596614,33.8623208641,88.6547113848,0.0,37.1018798503,116.476155989,89.5348453966,71.007935453,9.90576805939,8.62114188425
 09/25  17:00:00,273.270907043,33.7671074407,85.2122864665,0.0,37.1018798503,116.476155989,85.9088137045,75.9830456451,9.90576805939,0.02
 09/25  18:00:00,164.782728296,29.7392183454,62.0176864881,0.0,24.7345865669,47.5788473902,66.6507599583,61.6778759286,4.9528840297,0.02
 09/25  19:00:00,170.106919393,29.461454063,53.5246373163,0.0,24.7345865669,47.5788473902,72.3553291037,67.382445074,4.9528840297,0.02
 09/25  20:00:00,143.729335987,29.5733695949,48.2920719844,0.0,12.3672932834,38.6892022431,87.335936616,84.3442061982,2.97173041782,0.02
 09/25  21:00:00,102.652863977,18.4045217269,30.2918446596,0.0,12.3672932834,27.0668015668,61.307382896,58.3156524782,2.97173041782,0.02
 09/25  22:00:00,87.4972942992,22.0997241868,30.6456967785,0.0,4.12243109448,15.9888894789,81.1947216465,78.2029912287,2.97173041782,0.02
 09/25  23:00:00,69.8668491987,15.1954753044,20.0855235002,0.0,4.12243109448,15.9888894789,61.1185126158,58.126782198,2.97173041782,0.02
 09/25  24:00:00,86.8143581963,22.1908276309,29.8716571953,0.0,4.12243109448,15.9888894789,102.867686565,91.2942003909,2.97173041782,8.60175575589
 09/26  01:00:00,63.8065945596,13.8187107035,15.425751032,0.0,4.12243109448,15.9888894789,60.7825984899,57.7908680721,2.97173041782,0.02
 09/26  02:00:00,84.4739406353,22.281931075,27.440136315,0.0,4.12243109448,15.9888894789,96.4689807427,93.4772503249,2.97173041782,0.02
 09/26  03:00:00,60.9626012887,12.8974633233,13.526722906,0.0,4.12243109448,15.9888894789,57.60710438,54.6153739622,2.97173041782,0.02
 09/26  04:00:00,116.195486057,29.429122475,34.65111998,0.0,12.3672932834,24.9413748627,109.782700754,104.809816724,4.9528840297,0.02
 09/26  05:00:00,125.867709008,29.5479650118,35.6929994002,8.51150106704,12.3672932834,24.9413748627,175.58036977,170.60748574,4.9528840297,0.02
 09/26  06:00:00,181.732151076,30.5680898919,33.9751560781,6.92818063715,24.7345865669,70.7195625826,142.804158681,132.878390621,9.90576805939,0.02
 09/26  07:00:00,204.780109798,30.8289790814,37.3498217847,4.04418088615,37.1018798503,92.3937384068,123.287332343,113.361564284,9.90576805939,0.02
 09/26  08:00:00,219.347326256,30.9356896561,44.3298252861,1.83067953489,37.1018798503,104.434947198,114.859266248,104.933498188,9.90576805939,0.02
 09/26  09:00:00,239.981947392,31.1369355122,53.5366075659,1.01563784144,37.1018798503,116.476155989,108.622672668,98.6969046083,9.90576805939,0.02
 09/26  10:00:00,248.855628856,31.6320826413,62.4679707223,0.462276938654,37.1018798503,116.476155989,111.144975169,92.6132304438,9.90576805939,8.62597666605
 09/26  11:00:00,256.353743093,32.1204265339,69.6922457202,0.247581875312,37.1018798503,116.476155989,97.4780943464,87.552326287,9.90576805939,0.02
 09/26  12:00:00,254.173182203,32.6738083608,79.132539443,0.115022727044,37.1018798503,104.434947198,101.68566851,83.1563274623,9.90576805939,8.62357298843
 09/26  13:00:00,273.486341412,33.3405246368,85.8294129056,0.0229430901741,37.1018798503,116.476155989,84.3537647112,74.4279966518,9.90576805939,0.02
 09/26  14:00:00,277.08283045,33.9077055822,88.8818053936,0.0,37.1018798503,116.476155989,80.6258269968,70.7000589374,9.90576805939,0.02
 09/26  15:00:00,279.469132787,34.3552304049,90.8207568111,0.0,37.1018798503,116.476155989,91.664267231,73.1338485496,9.90576805939,8.62465062201
 09/26  16:00:00,277.00083697,34.4669809501,88.2413004815,0.0,37.1018798503,116.476155989,84.4567998432,74.5310317838,9.90576805939,0.02
 09/26  17:00:00,271.920892761,34.3648211451,83.2645390294,0.0,37.1018798503,116.476155989,84.9617803111,75.0360122517,9.90576805939,0.02
 09/26  18:00:00,162.052134863,29.7403702549,59.2859320808,0.0,24.7345865669,47.5788473902,64.9355996131,59.9627155834,4.9528840297,0.02
 09/26  19:00:00,166.543629956,29.4622634415,49.9605293005,0.0,24.7345865669,47.5788473902,70.5403510619,65.5674670322,4.9528840297,0.02
 09/26  20:00:00,139.727160129,29.5733695949,44.2898871843,0.0,12.3672932834,38.6892022431,93.5664713372,81.9876312678,2.97173041782,8.60710965167
 09/26  21:00:00,100.054783294,18.4045217269,27.6937672406,0.0,12.3672932834,27.0668015668,60.4419456308,57.4502152129,2.97173041782,0.02
 09/26  22:00:00,83.7429626246,22.0997241868,26.8913658995,0.0,4.12243109448,15.9888894789,80.3142813051,77.3225508873,2.97173041782,0.02
 09/26  23:00:00,67.1481609773,15.1954753044,17.3668361407,0.0,4.12243109448,15.9888894789,60.9221930578,57.93046264,2.97173041782,0.02
 09/26  24:00:00,80.0760500128,21.6442069661,23.6799705919,0.0,4.12243109448,15.9888894789,93.9387216873,90.9469912695,2.97173041782,0.02
 09/27  01:00:00,65.8882538608,14.7297451449,16.596376751,0.0,4.12243109448,15.9888894789,56.8606693193,53.8689389015,2.97173041782,0.02
 09/27  02:00:00,76.5023940249,21.1886897454,20.5211107454,0.0,4.12243109448,15.9888894789,95.4077702287,92.4160398109,2.97173041782,0.02
