Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/22  18:00:00,46.3015936078,4.11164880653,0.988882524851,0.0,9.17985065927,26.9147,61.6821675057,0.0,50.0982,11.5839675057
 10/22  19:00:00,39.0407674504,4.11164880653,0.0212323187051,0.0,9.17985065927,19.4245,45.5925607778,0.031797145957,33.3988,12.1619636318
 10/22  20:00:00,38.9552688116,4.11164880653,0.0,0.0,9.17985065927,19.4245,44.3471787954,1.69799241052,33.3988,9.2503863849
 10/22  21:00:00,38.8608702897,4.11164880653,0.0,0.0,9.17985065927,19.4245,47.1793436791,10.5476782973,25.0491,11.5825653818
 10/22  22:00:00,38.759540134,4.11164880653,0.0,0.0,9.17985065927,19.4245,36.4994126352,10.5497607778,16.6994,9.25025185743
 10/22  23:00:00,39.5268155244,4.11164880653,0.0,0.0,9.17985065927,19.4245,23.1080060961,9.56843852827,8.3497,5.18986756786
 10/22  24:00:00,22.8168989983,4.11164880653,0.0,0.0,4.58992532963,8.1892,26.2468522384,17.1365373115,3.33988,5.77043492692
 10/23  01:00:00,14.8811986625,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/23  02:00:00,14.8925059997,0.0,0.0,0.0,1.52997510988,7.4902,3.93195527367,0.0,3.33988,0.592075273671
 10/23  03:00:00,14.902927149,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/23  04:00:00,15.0683837666,0.0,0.0,0.0,1.52997510988,7.4902,3.9319611671,0.0,3.33988,0.592081167104
 10/23  05:00:00,22.9357061671,4.11164880653,0.0,0.0,4.58992532963,8.1892,31.7718393477,23.4021393477,8.3497,0.02
 10/23  06:00:00,38.9035793311,4.11164880653,0.0258300296866,0.0,9.17985065927,19.4245,39.6322147689,18.8960384259,16.6994,4.03677634296
 10/23  07:00:00,44.2475221507,4.11164880653,0.0313216441711,0.0,9.17985065927,26.9147,51.7058636005,12.7344863823,25.0491,13.9222772182
 10/23  08:00:00,42.1162715604,4.11164880653,0.00343052194765,0.0,9.17985065927,26.9147,56.223854822,10.0718917577,33.3988,12.7531630643
 10/23  09:00:00,34.641101932,4.11164880653,0.0,0.0,9.17985065927,19.4245,42.2805923811,6.81644797671,25.0491,10.4150444044
 10/23  10:00:00,42.1560432072,4.11164880653,0.00466302162677,0.0,9.17985065927,26.9147,53.5531265307,1.9768322872,41.7485,9.8277942435
 10/23  11:00:00,43.001725355,4.11164880653,0.104504239622,0.0,9.17985065927,26.9147,52.1644090375,0.0,41.7485,10.4159090375
 10/23  12:00:00,43.3513011728,4.11164880653,1.09636599265,0.0,9.17985065927,26.9147,50.9986380467,0.0,41.7485,9.25013804667
 10/23  13:00:00,35.3127704577,4.11164880653,0.579979589774,0.0,9.17985065927,19.4245,42.0623017303,0.0,33.3988,8.66350173031
 10/23  14:00:00,34.7581397576,4.11164880653,0.0219005506544,0.0,9.17985065927,19.4245,31.9752976934,0.0,25.0491,6.92619769337
 10/23  15:00:00,34.7107750479,4.11164880653,0.0,0.0,9.17985065927,19.4245,40.3839656571,0.0578218657199,33.3988,6.92734379139
 10/23  16:00:00,42.1163239064,4.11164880653,0.00781721772555,0.0,9.17985065927,26.9147,57.6018448729,0.0,50.0982,7.50364487289
 10/23  17:00:00,42.0936583026,4.11164880653,0.00221080179951,0.0,9.17985065927,26.9147,60.2565855622,0.908176887415,50.0982,9.25020867481
 10/23  18:00:00,45.2638292593,4.11164880653,0.00104719431077,0.0,9.17985065927,26.9147,62.8506350695,0.0,50.0982,12.7524350695
 10/23  19:00:00,38.9684213877,4.11164880653,0.0,0.0,9.17985065927,19.4245,47.4264348251,0.0999445646839,33.3988,13.9276902604
 10/23  20:00:00,38.9252257724,4.11164880653,0.0,0.0,9.17985065927,19.4245,49.9407435228,4.67073392409,33.3988,11.8712095987
 10/23  21:00:00,38.8317505472,4.11164880653,0.0,0.0,9.17985065927,19.4245,52.5615887649,14.4675007087,25.0491,13.0449880563
 10/23  22:00:00,38.7104044482,4.11164880653,0.0,0.0,9.17985065927,19.4245,47.9583773902,20.8438753438,16.6994,10.4151020464
 10/23  23:00:00,39.4617936267,4.11164880653,0.0,0.0,9.17985065927,19.4245,40.2700384271,26.1510364397,8.3497,5.76930198737
 10/23  24:00:00,22.7495307241,4.11164880653,0.0,0.0,4.58992532963,8.1892,42.5815378347,34.0523641777,3.33988,5.18929365696
 10/24  01:00:00,14.8011032559,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/24  02:00:00,14.8263380311,0.0,0.0,0.0,1.52997510988,7.4902,3.9319529034,0.0,3.33988,0.592072903403
 10/24  03:00:00,14.8422139344,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/24  04:00:00,15.5044635435,0.0,0.0,0.0,1.52997510988,7.4902,3.93195880547,0.0,3.33988,0.592078805472
 10/24  05:00:00,23.3742524126,4.11164880653,0.0,0.0,4.58992532963,8.1892,48.8268090293,40.4571090293,8.3497,0.02
 10/24  06:00:00,39.0530977797,4.11164880653,0.0210354691453,0.0,9.17985065927,19.4245,58.8315129539,38.6694262677,16.6994,3.4626866862
 10/24  07:00:00,44.1840048264,4.11164880653,0.0279003501606,0.0,9.17985065927,26.9147,68.612524408,29.0601152929,25.0491,14.5033091151
 10/24  08:00:00,42.0681798381,4.11164880653,0.00310169625052,0.0,9.17985065927,26.9147,70.1748687992,24.022040891,33.3988,12.7540279083
 10/24  09:00:00,34.6035819589,4.11164880653,0.0,0.0,9.17985065927,19.4245,53.4990696439,18.0342337081,25.0491,10.4157359358
 10/24  10:00:00,42.1162733781,4.11164880653,0.002256949613,0.0,9.17985065927,26.9147,65.4091483967,13.8323985608,41.7485,9.82824983591
 10/24  11:00:00,42.8865287386,4.11164880653,0.017992502437,0.0,9.17985065927,26.9147,52.8581176618,0.695103833075,41.7485,10.4145138287
 10/24  12:00:00,42.3943113965,4.11164880653,0.165356548423,0.0,9.17985065927,26.9147,50.9996032511,0.0,41.7485,9.25110325108
 10/24  13:00:00,34.7006071961,4.11164880653,0.0,0.0,9.17985065927,19.4245,42.1451741177,0.082791225639,33.3988,8.66358289205
 10/24  14:00:00,34.6933009321,4.11164880653,0.0,0.0,9.17985065927,19.4245,32.0442422766,0.068386286108,25.0491,6.92675599051
 10/24  15:00:00,34.6756124698,4.11164880653,0.0,0.0,9.17985065927,19.4245,41.6323434914,0.728649237818,33.3988,7.50489425358
 10/24  16:00:00,42.1208455397,4.11164880653,0.0254169856957,0.0,9.17985065927,26.9147,57.0244129764,0.0,50.0982,6.92621297636
 10/24  17:00:00,42.0839512137,4.11164880653,0.0,0.0,9.17985065927,26.9147,61.1897632439,1.84061961973,50.0982,9.25094362418
 10/24  18:00:00,45.2600461526,4.11164880653,0.00202709897087,0.0,9.17985065927,26.9147,63.4309044961,0.0,50.0982,13.3327044961
 10/24  19:00:00,38.811666417,4.11164880653,0.0,0.0,9.17985065927,19.4245,49.815933754,2.49477329328,33.3988,13.9223604608
 10/24  20:00:00,38.7971126502,4.11164880653,0.0,0.0,9.17985065927,19.4245,49.3371390073,4.35616693792,33.3988,11.5821720694
 10/24  21:00:00,38.7509291497,4.11164880653,0.0,0.0,9.17985065927,19.4245,49.4042528029,11.6021755588,25.0491,12.7529772441
 10/24  22:00:00,38.7427358733,4.11164880653,0.0,0.0,9.17985065927,19.4245,43.0407305581,15.3484264267,16.6994,10.9929041314
 10/24  23:00:00,39.4973812692,4.11164880653,0.0,0.0,9.17985065927,19.4245,32.7784979469,18.6593380759,8.3497,5.76945987107
 10/24  24:00:00,22.7887080635,4.11164880653,0.0,0.0,4.58992532963,8.1892,34.8298408,26.2995090093,3.33988,5.19045179073
 10/25  01:00:00,14.8591751044,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/25  02:00:00,14.8837605439,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/25  03:00:00,14.8914301167,0.0,0.0,0.0,1.52997510988,7.4902,3.9319631869,0.0,3.33988,0.592083186901
 10/25  04:00:00,15.0488554464,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/25  05:00:00,22.9262206114,4.11164880653,0.0,0.0,4.58992532963,8.1892,34.6048580268,25.663068956,8.3497,0.592089070887
 10/25  06:00:00,38.8962071234,4.11164880653,0.0262342715087,0.0,9.17985065927,19.4245,42.6222279056,22.4599286443,16.6994,3.46289926123
 10/25  07:00:00,44.2354261154,4.11164880653,0.0315390958652,0.0,9.17985065927,26.9147,57.5369825682,17.9769554261,25.0491,14.5109271421
 10/25  08:00:00,42.1018915907,4.11164880653,0.0067233158184,0.0,9.17985065927,26.9147,64.5612161518,18.4090621511,33.3988,12.7533540007
 10/25  09:00:00,34.6082668023,4.11164880653,0.0,0.0,9.17985065927,19.4245,54.8278378045,19.3615762265,25.0491,10.417161578
 10/25  10:00:00,42.0980825132,4.11164880653,0.0167994584909,0.0,9.17985065927,26.9147,75.9337323864,24.3562592224,41.7485,9.82897316394
 10/25  11:00:00,42.800417483,4.11164880653,0.0,0.0,9.17985065927,26.9147,68.7385019614,16.5732985041,41.7485,10.4167034574
 10/25  12:00:00,42.1270275399,4.11164880653,0.0,0.0,9.17985065927,26.9147,62.1054412535,10.5276065911,41.7485,9.82933466242
 10/25  13:00:00,34.6003211884,4.11164880653,0.0,0.0,9.17985065927,19.4245,56.8425772709,15.35558923,33.3988,8.08818804093
 10/25  14:00:00,34.6078725224,4.11164880653,0.0,0.0,9.17985065927,19.4245,51.1787356476,19.2014440944,25.0491,6.92819155325
 10/25  15:00:00,34.5893391164,4.11164880653,0.0,0.0,9.17985065927,19.4245,65.646740582,24.745640779,33.3988,7.502299803
 10/25  16:00:00,42.0075932003,4.11164880653,0.0108406191362,0.0,9.17985065927,26.9147,83.5572382752,26.5312841009,50.0982,6.92775417435
 10/25  17:00:00,42.0057539771,4.11164880653,0.0,0.0,9.17985065927,26.9147,82.620412077,22.6948913517,50.0982,9.8273207253
 10/25  18:00:00,45.1919851535,4.11164880653,0.00269875364584,0.0,9.17985065927,26.9147,79.0133760964,16.1611531201,50.0982,12.7540229763
 10/25  19:00:00,38.8870792832,4.11164880653,0.0,0.0,9.17985065927,19.4245,67.2082491266,19.8806473372,33.3988,13.9288017894
 10/25  20:00:00,38.8638300119,4.11164880653,0.0,0.0,9.17985065927,19.4245,67.6366761472,22.0763332615,33.3988,12.1615428858
 10/25  21:00:00,38.7893000109,4.11164880653,0.0,0.0,9.17985065927,19.4245,65.8902931244,28.0862612522,25.0491,12.7549318722
 10/25  22:00:00,38.6760869116,4.11164880653,0.0,0.0,9.17985065927,19.4245,59.7798255382,32.6651865792,16.6994,10.4152389591
 10/25  23:00:00,39.438591925,4.11164880653,0.0,0.0,9.17985065927,19.4245,53.18849681,38.4930340489,8.3497,6.34576276108
 10/25  24:00:00,22.7058105196,4.11164880653,0.0,0.0,4.58992532963,8.1892,56.604630098,48.6493241404,3.33988,4.61542595763
 10/26  01:00:00,14.7734617824,0.0,0.0,0.0,1.52997510988,7.4902,3.93196669166,0.0,3.33988,0.592086691656
 10/26  02:00:00,14.8029394887,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/26  03:00:00,14.813588685,0.0,0.0,0.0,1.52997510988,7.4902,3.93197259192,0.0,3.33988,0.592092591921
 10/26  04:00:00,14.9641122453,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/26  05:00:00,22.8318420303,4.11164880653,0.0,0.0,4.58992532963,8.1892,56.9253197503,47.9835730169,8.3497,0.592046733397
 10/26  06:00:00,38.7966066177,4.11164880653,0.0196589004691,0.0,9.17985065927,19.4245,64.5421921071,44.3796467925,16.6994,3.4631453146
 10/26  07:00:00,44.1534944991,4.11164880653,0.0251910441285,0.0,9.17985065927,26.9147,75.7579639724,36.7787496807,25.0491,13.9301142916
 10/26  08:00:00,42.036010832,4.11164880653,0.00559443588598,0.0,9.17985065927,26.9147,81.6001699128,34.8659723303,33.3988,13.3353975824
 10/26  09:00:00,34.5452857619,4.11164880653,0.0,0.0,9.17985065927,19.4245,70.8977674378,35.4318822249,25.0491,10.4167852129
 10/26  10:00:00,42.0417873169,4.11164880653,0.0141005542291,0.0,9.17985065927,26.9147,89.9511629937,38.3749628816,41.7485,9.82770011201
 10/26  11:00:00,42.763113024,4.11164880653,0.0,0.0,9.17985065927,26.9147,81.6773565222,29.5130857656,41.7485,10.4157707566
 10/26  12:00:00,42.0931327461,4.11164880653,0.0,0.0,9.17985065927,26.9147,70.0651371988,18.48835216,41.7485,9.82828503882
 10/26  13:00:00,34.5736664351,4.11164880653,0.0,0.0,9.17985065927,19.4245,61.2777493787,19.791128967,33.3988,8.08782041164
 10/26  14:00:00,34.586116251,4.11164880653,0.0,0.0,9.17985065927,19.4245,53.0424721628,20.488858308,25.0491,7.50451385485
 10/26  15:00:00,34.5867659272,4.11164880653,0.0,0.0,9.17985065927,19.4245,61.1472799391,20.8198915717,33.3988,6.92858836739
 10/26  16:00:00,42.0185731297,4.11164880653,0.0128139675896,0.0,9.17985065927,26.9147,75.0959542449,17.49413174,50.0982,7.50362250495
 10/26  17:00:00,42.0041891456,4.11164880653,0.0,0.0,9.17985065927,26.9147,76.5637980228,17.215430431,50.0982,9.25016759184
 10/26  18:00:00,45.1697602838,4.11164880653,0.0,0.0,9.17985065927,26.9147,83.3039522868,19.8716062535,50.0982,13.3341460333
 10/26  19:00:00,38.8570533146,4.11164880653,0.0,0.0,9.17985065927,19.4245,74.5719540641,27.2480290123,33.3988,13.9251250517
 10/26  20:00:00,38.8324269876,4.11164880653,0.0,0.0,9.17985065927,19.4245,74.5342304455,29.5517773712,33.3988,11.5836530743
 10/26  21:00:00,38.7621700802,4.11164880653,0.0,0.0,9.17985065927,19.4245,72.3684747319,33.9858985866,25.0491,13.3334761454
 10/26  22:00:00,38.6480717336,4.11164880653,0.0,0.0,9.17985065927,19.4245,65.8599348307,38.7449152955,16.6994,10.4156195351
 10/26  23:00:00,39.4168260628,4.11164880653,0.0,0.0,9.17985065927,19.4245,61.2168190732,46.5212511152,8.3497,6.34586795803
 10/26  24:00:00,22.6722301893,4.11164880653,0.0,0.0,4.58992532963,8.1892,66.5092208418,58.554126966,3.33988,4.61521387577
 10/27  01:00:00,14.7409944624,0.0,0.0,0.0,1.52997510988,7.4902,3.93194764771,0.0,3.33988,0.592067647714
 10/27  02:00:00,14.7768363839,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/27  03:00:00,14.7907589052,0.0,0.0,0.0,1.52997510988,7.4902,3.93195355814,0.0,3.33988,0.592073558136
 10/27  04:00:00,15.4550063212,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/27  05:00:00,23.3236036965,4.11164880653,0.0,0.0,4.58992532963,8.1892,62.276670229,53.906970229,8.3497,0.02
 10/27  06:00:00,39.0060175204,4.11164880653,0.0183472796316,0.0,9.17985065927,19.4245,70.0716847364,49.3355612902,16.6994,4.0367234462
 10/27  07:00:00,44.1445347625,4.11164880653,0.0248772891726,0.0,9.17985065927,26.9147,77.2174301414,38.2388101523,25.0491,13.9295199891
 10/27  08:00:00,42.0328850432,4.11164880653,0.0,0.0,9.17985065927,26.9147,80.0093732863,33.2751876255,33.3988,13.3353856609
 10/27  09:00:00,34.552699062,4.11164880653,0.0,0.0,9.17985065927,19.4245,67.811242449,32.3460066923,25.0491,10.4161357567
 10/27  10:00:00,42.0550026423,4.11164880653,0.00976863920373,0.0,9.17985065927,26.9147,83.6987688149,32.1230770941,41.7485,9.8271917208
 10/27  11:00:00,42.7825840863,4.11164880653,0.0,0.0,9.17985065927,26.9147,72.6851526012,20.5205853399,41.7485,10.4160672613
 10/27  12:00:00,42.1172779951,4.11164880653,0.0,0.0,9.17985065927,26.9147,63.7959512572,12.2184500029,41.7485,9.82900125435
 10/27  13:00:00,34.5879357786,4.11164880653,0.0,0.0,9.17985065927,19.4245,60.2143900853,18.7271045491,33.3988,8.08848553626
 10/27  14:00:00,34.584256753,4.11164880653,0.0,0.0,9.17985065927,19.4245,59.5714694266,27.0182893132,25.0491,7.50408011341
 10/27  15:00:00,34.5679332213,4.11164880653,0.0,0.0,9.17985065927,19.4245,72.4955849342,31.5928120705,33.3988,7.50397286364
 10/27  16:00:00,41.9972914544,4.11164880653,0.0141934002584,0.0,9.17985065927,26.9147,88.8882355728,31.8624808675,50.0982,6.92755470528
 10/27  17:00:00,41.9930627685,4.11164880653,0.00506851343412,0.0,9.17985065927,26.9147,87.6674422635,27.7389855462,50.0982,9.83025671724
 10/27  18:00:00,45.180413311,4.11164880653,0.00603466745859,0.0,9.17985065927,26.9147,84.2692143343,21.415456353,50.0982,12.7555579813
 10/27  19:00:00,38.7368659936,4.11164880653,0.0,0.0,9.17985065927,19.4245,70.5940361292,22.6844502376,33.3988,14.5107858915
 10/27  20:00:00,38.7342633438,4.11164880653,0.0,0.0,9.17985065927,19.4245,64.7967386488,19.8163259479,33.3988,11.5816127009
 10/27  21:00:00,38.6947032397,4.11164880653,0.0,0.0,9.17985065927,19.4245,63.1148926385,24.7322735818,25.0491,13.3335190567
 10/27  22:00:00,38.6870386021,4.11164880653,0.0,0.0,9.17985065927,19.4245,55.398336969,28.282665421,16.6994,10.416271548
 10/27  23:00:00,39.4494540271,4.11164880653,0.0,0.0,9.17985065927,19.4245,46.5296728611,31.8346830458,8.3497,6.34528981537
 10/27  24:00:00,22.7319157224,4.11164880653,0.0,0.0,4.58992532963,8.1892,47.4557754166,39.5011790314,3.33988,4.61471638518
 10/28  01:00:00,14.7938574667,0.0,0.0,0.0,1.52997510988,7.4902,3.93194203523,0.0,3.33988,0.592062035227
 10/28  02:00:00,14.8219701002,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/28  03:00:00,14.8424407849,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/28  04:00:00,14.9924424983,0.0,0.0,0.0,1.52997510988,7.4902,3.93194795458,0.0,3.33988,0.592067954576
 10/28  05:00:00,22.8562651805,4.11164880653,0.0,0.0,4.58992532963,8.1892,51.0203896736,42.6506896736,8.3497,0.02
 10/28  06:00:00,38.8317523484,4.11164880653,0.0225042944552,0.0,9.17985065927,19.4245,56.4254547855,35.6894129456,16.6994,4.03664183982
 10/28  07:00:00,44.1799039415,4.11164880653,0.0189776470664,0.0,9.17985065927,26.9147,53.42911034,24.9170737419,25.0491,3.46293659809
 10/28  08:00:00,42.0624386519,4.11164880653,0.00541321294547,0.0,9.17985065927,26.9147,60.0844540646,22.6489548885,33.3988,4.03669917608
 10/28  09:00:00,34.5943540571,4.11164880653,0.00260739730487,0.0,9.17985065927,19.4245,58.0454042872,21.4104482362,25.0491,11.585856051
 10/28  10:00:00,42.1018301194,4.11164880653,0.00929518504772,0.0,9.17985065927,26.9147,74.8506858476,22.1072021028,41.7485,10.9949837448
 10/28  11:00:00,42.8230141413,4.11164880653,0.0,0.0,9.17985065927,26.9147,67.4920920294,13.579366601,41.7485,12.1642254284
 10/28  12:00:00,42.162017277,4.11164880653,0.0,0.0,9.17985065927,26.9147,63.8803055616,10.548766697,41.7485,11.5830388645
 10/28  13:00:00,34.6447080442,4.11164880653,0.0,0.0,9.17985065927,19.4245,53.6591706108,9.26526870965,33.3988,10.9951019012
 10/28  14:00:00,34.6594499005,4.11164880653,0.0,0.0,9.17985065927,19.4245,42.7317716107,8.43168059547,25.0491,9.25099101519
 10/28  15:00:00,34.6520393663,4.11164880653,0.0,0.0,9.17985065927,19.4245,51.231384081,8.00383300755,33.3988,9.82875107342
 10/28  16:00:00,42.0821870421,4.11164880653,0.0165308753595,0.0,9.17985065927,26.9147,67.4312256521,9.24497431992,50.0982,8.08805133217
 10/28  17:00:00,42.0701912915,4.11164880653,0.0,0.0,9.17985065927,26.9147,70.7315194704,10.8059413246,50.0982,9.8273781458
 10/28  18:00:00,45.2484693033,4.11164880653,0.00304513910206,0.0,9.17985065927,26.9147,68.3285190558,4.89654269128,50.0982,13.3337763645
 10/28  19:00:00,38.9529980133,4.11164880653,0.0,0.0,9.17985065927,19.4245,49.8696348459,3.71581787352,33.3988,12.7550169724
 10/28  20:00:00,38.9313072759,4.11164880653,0.0,0.0,9.17985065927,19.4245,53.4638916724,7.9005748245,33.3988,12.1645168479
 10/28  21:00:00,38.8433572626,4.11164880653,0.0,0.0,9.17985065927,19.4245,49.5232966511,11.719109723,25.0491,12.7550869281
 10/28  22:00:00,38.7261348574,4.11164880653,0.0,0.0,9.17985065927,19.4245,42.1384815878,15.6106216506,16.6994,9.8284599372
 10/28  23:00:00,39.4833325998,4.11164880653,0.0,0.0,9.17985065927,19.4245,35.4181700494,20.1399059504,8.3497,6.92856409909
 10/28  24:00:00,22.7697400828,4.11164880653,0.0,0.0,4.58992532963,8.1892,39.40392412,30.8750415498,3.33988,5.18900257015
 10/29  01:00:00,14.8320706038,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/29  02:00:00,14.8594370442,0.0,0.0,0.0,1.52997510988,7.4902,3.93195439094,0.0,3.33988,0.592074390942
 10/29  03:00:00,14.8728222218,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/29  04:00:00,15.0267302986,0.0,0.0,0.0,1.52997510988,7.4902,3.93196029065,0.0,3.33988,0.592080290647
 10/29  05:00:00,22.8837533239,4.11164880653,0.0,0.0,4.58992532963,8.1892,44.6503606305,36.2806606305,8.3497,0.02
 10/29  06:00:00,38.8415616565,4.11164880653,0.0226469249184,0.0,9.17985065927,19.4245,53.9810815002,33.2452489364,16.6994,4.03643256388
 10/29  07:00:00,44.1893759774,4.11164880653,0.0194805372856,0.0,9.17985065927,26.9147,50.0226310169,21.5107141619,25.0491,3.462816855
 10/29  08:00:00,42.0706728437,4.11164880653,0.0053241387718,0.0,9.17985065927,26.9147,58.0415494004,20.6060353951,33.3988,4.03671400526
 10/29  09:00:00,34.5865606019,4.11164880653,0.0,0.0,9.17985065927,19.4245,54.0387025451,25.5273585234,25.0491,3.46224402172
 10/29  10:00:00,42.1053874288,4.11164880653,0.0242185465085,0.0,9.17985065927,26.9147,76.302112146,22.3888463279,41.7485,12.1647658181
 10/29  11:00:00,42.8016177429,4.11164880653,0.0,0.0,9.17985065927,26.9147,73.7210153557,19.8088076971,41.7485,12.1637076586
 10/29  12:00:00,42.1337042203,4.11164880653,0.0,0.0,9.17985065927,26.9147,66.1114137152,15.1119130781,41.7485,9.25100063708
 10/29  13:00:00,34.614963461,4.11164880653,0.0,0.0,9.17985065927,19.4245,59.5392752554,16.311200558,33.3988,9.82927469741
 10/29  14:00:00,34.6152575962,4.11164880653,0.0,0.0,9.17985065927,19.4245,53.1439926231,20.5896970074,25.0491,7.5051956157
 10/29  15:00:00,34.5977576187,4.11164880653,0.0,0.0,9.17985065927,19.4245,63.157599846,22.8317084452,33.3988,6.9270914008
 10/29  16:00:00,42.0392233213,4.11164880653,0.0199170275614,0.0,9.17985065927,26.9147,77.9044771058,20.3025949699,50.0982,7.50368213598
 10/29  17:00:00,42.0355542992,4.11164880653,0.00541043447834,0.0,9.17985065927,26.9147,77.3846587466,18.0346261325,50.0982,9.25183261413
 10/29  18:00:00,45.2133366267,4.11164880653,0.0,0.0,9.17985065927,26.9147,75.9862620544,13.72339999,50.0982,12.1646620644
 10/29  19:00:00,38.9196667877,4.11164880653,0.0,0.0,9.17985065927,19.4245,58.6236690078,13.0611265331,33.3988,12.1637424747
 10/29  20:00:00,38.9011393731,4.11164880653,0.0,0.0,9.17985065927,19.4245,54.5917005403,11.9418737753,33.3988,9.25102676501
 10/29  21:00:00,38.825563415,4.11164880653,0.0,0.0,9.17985065927,19.4245,56.7154723586,19.5024261837,25.0491,12.1639461749
 10/29  22:00:00,38.7127827605,4.11164880653,0.0,0.0,9.17985065927,19.4245,49.6590414291,23.1294112087,16.6994,9.83023022038
 10/29  23:00:00,39.4712209385,4.11164880653,0.0,0.0,9.17985065927,19.4245,36.4285393517,23.4643173956,8.3497,4.61452195615
 10/29  24:00:00,22.7599609003,4.11164880653,0.0,0.0,4.58992532963,8.1892,40.6230743738,30.9369585969,3.33988,6.34623577694
 10/30  01:00:00,14.8239816201,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  02:00:00,14.8509377912,0.0,0.0,0.0,1.52997510988,7.4902,3.93195193191,0.0,3.33988,0.592071931906
 10/30  03:00:00,14.8645440203,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  04:00:00,15.0193323375,0.0,0.0,0.0,1.52997510988,7.4902,3.93195783552,0.0,3.33988,0.592077835518
 10/30  05:00:00,22.887131988,4.11164880653,0.0,0.0,4.58992532963,8.1892,41.0248494962,32.6551494962,8.3497,0.02
 10/30  06:00:00,38.8574096616,4.11164880653,0.023325184181,0.0,9.17985065927,19.4245,48.8909620304,28.1550341393,16.6994,4.03652789108
 10/30  07:00:00,44.2074620302,4.11164880653,0.0289720089182,0.0,9.17985065927,26.9147,61.0515894774,22.0741834165,25.0491,13.9283060609
 10/30  08:00:00,42.0852405901,4.11164880653,0.00325730269803,0.0,9.17985065927,26.9147,66.6071895435,19.8724576071,33.3988,13.3359319364
 10/30  09:00:00,34.6058673273,4.11164880653,0.0,0.0,9.17985065927,19.4245,55.2202039069,19.1756964572,25.0491,10.9954074497
 10/30  10:00:00,42.1165218878,4.11164880653,0.0181138650752,0.0,9.17985065927,26.9147,70.1958081518,19.1959821219,41.7485,9.25132602994
 10/30  11:00:00,42.8160769942,4.11164880653,0.0,0.0,9.17985065927,26.9147,63.7756862984,11.030886049,41.7485,10.9963002494
 10/30  12:00:00,42.1615411038,4.11164880653,0.0,0.0,9.17985065927,26.9147,53.1866846502,1.60877661879,41.7485,9.82940803145
 10/30  13:00:00,34.634180496,4.11164880653,0.0,0.0,9.17985065927,19.4245,47.3544904405,5.8668176783,33.3988,8.08887276224
 10/30  14:00:00,34.627737469,4.11164880653,0.0,0.0,9.17985065927,19.4245,46.3916291195,13.8387993888,25.0491,7.50372973074
 10/30  15:00:00,34.6035972005,4.11164880653,0.0,0.0,9.17985065927,19.4245,61.6972615482,20.7938464616,33.3988,7.5046150866
 10/30  16:00:00,42.0269654642,4.11164880653,0.0187984049497,0.0,9.17985065927,26.9147,79.543943538,22.5172001224,50.0982,6.92854341561
 10/30  17:00:00,42.0093097574,4.11164880653,0.0,0.0,9.17985065927,26.9147,81.1611517982,21.2345264613,50.0982,9.82842533695
 10/30  18:00:00,45.1908643446,4.11164880653,0.00264439799834,0.0,9.17985065927,26.9147,79.6714266226,16.237664457,50.0982,13.3355621656
 10/30  19:00:00,38.8888719303,4.11164880653,0.0,0.0,9.17985065927,19.4245,64.9519011708,17.6225684522,33.3988,13.9305327186
 10/30  20:00:00,38.8637566027,4.11164880653,0.0,0.0,9.17985065927,19.4245,65.8074310858,20.2447730783,33.3988,12.1638580075
 10/30  21:00:00,38.7855616454,4.11164880653,0.0,0.0,9.17985065927,19.4245,66.7676187283,28.3837439499,25.0491,13.3347747784
