Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/18  11:00:00,1244.30273752,37.7231143339,210.135889024,0.0,448.566543614,448.566543614,22.3593782092,4.71656026753,17.6428179417
 10/18  12:00:00,1213.30952068,33.2359863436,231.876393702,0.0,448.566543614,398.725816546,35.5490817055,13.4166160536,22.1324656519
 10/18  13:00:00,1271.80143121,35.9469341533,237.373549503,0.0,448.566543614,448.566543614,28.1442807509,6.03837373287,22.105907018
 10/18  14:00:00,1272.32565477,37.834555602,237.289831686,0.0,448.566543614,448.566543614,13.7674750031,0.597420805376,13.1700541977
 10/18  15:00:00,1268.29417367,38.9249284673,233.117400198,0.0,448.566543614,448.566543614,13.16577866,0.0,13.16577866
 10/18  16:00:00,1316.54182802,38.1066393138,233.291051475,0.0,448.566543614,448.566543614,17.6244640617,0.0,17.6244640617
 10/18  17:00:00,1201.90668003,34.5061881541,235.418286185,0.0,348.885089477,398.725816546,8.76332478954,0.0,8.76332478954
 10/18  18:00:00,923.975666189,32.3981988688,127.145906768,0.0,249.203635341,299.044362409,18.7413990984,9.99335698512,8.74804211329
 10/18  19:00:00,865.94936674,32.3981988688,77.1992862587,0.0,249.203635341,299.044362409,40.4758009172,33.9247175396,6.55108337756
 10/18  20:00:00,683.098218962,32.3981988688,53.7590184238,0.0,149.522181205,249.203635341,68.522629679,61.9672294427,6.55540023629
 10/18  21:00:00,555.78776967,32.3981988688,0.0,0.0,149.522181205,249.203635341,89.924157444,85.5603433859,4.36381405817
 10/18  22:00:00,349.356746309,0.0,0.0,0.0,49.8407270682,199.362908273,2.18941819067,0.0,2.18941819067
 10/18  23:00:00,299.991987214,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943899471,0.0,2.18943899471
 10/18  24:00:00,287.769789422,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945977491,0.0,2.18945977491
 10/19  01:00:00,287.769792078,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948813381,0.0,2.18948813381
 10/19  02:00:00,287.769792178,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950886065,0.0,2.18950886065
 10/19  03:00:00,287.769792065,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895385601,0.0,2.1895385601
 10/19  04:00:00,299.991989884,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956389545,0.0,2.18956389545
 10/19  05:00:00,349.358142188,0.0,0.0,0.0,49.8407270682,199.362908273,2.1917110402,0.0,2.1917110402
 10/19  06:00:00,432.433654062,34.0301623503,0.0,0.0,49.8407270682,199.362908273,211.627110157,207.264673723,4.36243643335
 10/19  07:00:00,520.744728022,32.3981988688,0.0,0.0,149.522181205,199.362908273,195.869694908,189.308199344,6.56149556342
 10/19  08:00:00,1051.8099033,32.3981988688,0.0,0.0,448.566543614,448.566543614,68.7692347689,53.3942505127,15.3749842563
 10/19  09:00:00,1015.38730849,32.6593733432,0.0,0.0,448.566543614,448.566543614,42.0628992548,28.8681989736,13.1947002812
 10/19  10:00:00,967.368448762,33.5331792273,0.0,0.0,448.566543614,448.566543614,38.5325644839,23.1360005183,15.3965639656
 10/19  11:00:00,968.493407451,34.6613653954,0.0,0.0,448.566543614,448.566543614,33.7951407874,13.9467115762,19.8484292112
 10/19  12:00:00,917.47781813,33.4825066339,0.0,0.0,448.566543614,398.725816546,35.227734355,13.0944732964,22.1332610586
 10/19  13:00:00,1030.99005483,35.9582191139,13.4505829071,0.0,448.566543614,448.566543614,26.5129543196,4.40619850767,22.1067558119
 10/19  14:00:00,1061.44099476,35.4868614234,34.127548103,0.0,448.566543614,448.566543614,22.6174340036,9.44847030213,13.1689637015
 10/19  15:00:00,1026.88251559,35.6932963051,9.86491489193,0.0,448.566543614,448.566543614,21.6300747249,8.46522394622,13.1648507787
 10/19  16:00:00,1018.65255644,35.9385966175,0.0,0.0,448.566543614,448.566543614,24.3219865774,6.69822027835,17.6237662991
 10/19  17:00:00,903.246060735,33.3983641338,0.0,0.0,348.885089477,398.725816546,12.39063468,3.626635247,8.76399943301
 10/19  18:00:00,737.090358037,32.3981988688,0.0,0.0,249.203635341,299.044362409,58.8562153221,50.1091508695,8.74706445262
 10/19  19:00:00,729.749627869,32.3981988688,0.0,0.0,249.203635341,299.044362409,82.1202033099,75.5685303219,6.55167298798
 10/19  20:00:00,580.24665775,32.3981988688,0.0,0.0,149.522181205,249.203635341,106.554513458,99.9983570879,6.55615636983
 10/19  21:00:00,555.809273307,32.3981988688,0.0,0.0,149.522181205,249.203635341,119.414104255,115.05042527,4.36367898479
 10/19  22:00:00,349.356748891,0.0,0.0,0.0,49.8407270682,199.362908273,2.18964790858,0.0,2.18964790858
 10/19  23:00:00,299.99198983,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937634065,0.0,2.18937634065
 10/19  24:00:00,287.769792018,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940216727,0.0,2.18940216727
 10/20  01:00:00,287.769794673,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943561843,0.0,2.18943561843
 10/20  02:00:00,287.769794668,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946583575,0.0,2.18946583575
 10/20  03:00:00,287.769794671,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894961588,0.0,2.1894961588
 10/20  04:00:00,299.991992483,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952654999,0.0,2.18952654999
 10/20  05:00:00,349.358146398,0.0,0.0,0.0,49.8407270682,199.362908273,2.19168552888,0.0,2.19168552888
 10/20  06:00:00,432.110581336,33.6189386791,0.0,0.0,49.8407270682,199.362908273,329.318377278,324.955899014,4.36247826396
 10/20  07:00:00,520.81896322,32.3981988688,0.0,0.0,149.522181205,199.362908273,293.940327268,287.378761748,6.56156552082
 10/20  08:00:00,1051.85170155,32.3981988688,0.0,0.0,448.566543614,448.566543614,123.879778044,108.503231551,15.3765464933
 10/20  09:00:00,1015.1415701,32.3981988688,0.0,0.0,448.566543614,448.566543614,62.4185558842,49.2261924531,13.1923634311
 10/20  10:00:00,968.212025502,34.3715853177,0.0,0.0,448.566543614,448.566543614,45.3274848897,29.9307788507,15.396706039
 10/20  11:00:00,1029.87778791,39.6881171737,27.0606913224,0.0,448.566543614,448.566543614,39.7730234805,19.9224247262,19.8505987544
 10/20  12:00:00,1127.72311658,39.5596018367,142.460231874,0.0,448.566543614,398.725816546,44.0310709589,21.8976910283,22.1333799306
 10/20  13:00:00,1233.71728962,42.7267572984,191.780813783,0.0,448.566543614,448.566543614,30.0870121555,7.97656469914,22.1104474563
 10/20  14:00:00,1286.41875785,43.6529175377,240.519255647,0.0,448.566543614,448.566543614,13.7714081207,0.598428046616,13.1729800741
 10/20  15:00:00,1274.60577748,44.8032942082,232.243549716,0.0,448.566543614,448.566543614,13.1708165301,0.0,13.1708165301
 10/20  16:00:00,1338.08981721,46.1582670873,244.257586521,0.0,448.566543614,448.566543614,17.627429951,0.0,17.627429951
 10/20  17:00:00,1222.33552205,39.8584298602,244.646141526,0.0,348.885089477,398.725816546,9.89057591643,0.0,9.89057591643
 10/20  18:00:00,877.23400355,33.1154430991,78.9876075083,0.0,249.203635341,299.044362409,20.7389067591,13.1160331749,7.6228735842
 10/20  19:00:00,729.714217146,32.3981988688,0.0,0.0,249.203635341,299.044362409,35.0073140024,28.455138034,6.55217596834
 10/20  20:00:00,580.222117327,32.3981988688,0.0,0.0,149.522181205,249.203635341,73.7213596014,67.1647436672,6.55661593417
 10/20  21:00:00,555.789792201,32.3981988688,0.0,0.0,149.522181205,249.203635341,93.2163537433,88.8526798653,4.36367387793
 10/20  22:00:00,349.356751698,0.0,0.0,0.0,49.8407270682,199.362908273,2.1895053755,0.0,2.1895053755
 10/20  23:00:00,299.99199257,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953606973,0.0,2.18953606973
 10/20  24:00:00,287.769794759,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956672075,0.0,2.18956672075
 10/21  01:00:00,237.92907036,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960430987,0.0,2.18960430987
 10/21  02:00:00,237.929070363,0.0,0.0,0.0,24.9203635341,149.522181205,2.18963934434,0.0,2.18963934434
 10/21  03:00:00,237.929070375,0.0,0.0,0.0,24.9203635341,149.522181205,2.18967448516,0.0,2.18967448516
 10/21  04:00:00,250.151268148,0.0,0.0,0.0,24.9203635341,149.522181205,2.189411025,0.0,2.189411025
 10/21  05:00:00,274.597060585,0.0,0.0,0.0,24.9203635341,149.522181205,4.36351570419,0.0,4.36351570419
 10/21  06:00:00,431.755420491,33.2822220583,0.0,0.0,49.8407270682,199.362908273,302.155497688,299.964690004,2.19080768444
 10/21  07:00:00,429.680369139,32.3981988688,0.0,0.0,49.8407270682,199.362908273,295.02145271,290.652972515,4.36848019474
 10/21  08:00:00,653.129987115,32.3981988688,0.0,0.0,249.203635341,249.203635341,132.285266068,125.732540277,6.55272579081
 10/21  09:00:00,616.427710823,32.3981988688,0.0,0.0,249.203635341,249.203635341,83.88761549,75.1377461853,8.74986930464
 10/21  10:00:00,569.347415485,34.2247422804,0.0,0.0,249.203635341,249.203635341,59.2062371841,52.6446430537,6.56159413046
 10/21  11:00:00,631.593662737,37.5579618324,11.1574386458,0.0,249.203635341,249.203635341,55.681340185,44.7427276382,10.9386125467
 10/21  12:00:00,756.24697647,39.5062267785,119.896863974,0.0,249.203635341,249.203635341,46.5672126597,40.0035148584,6.56369780125
 10/21  13:00:00,877.901634977,39.678093337,234.751853798,0.0,249.203635341,249.203635341,41.6660239169,32.9241488156,8.74187510131
 10/21  14:00:00,643.314720641,39.6011759901,246.84039269,0.0,74.7610906023,174.442544739,31.769279962,25.2173838378,6.55189612423
 10/21  15:00:00,633.467272644,39.3652519464,243.978150596,0.0,74.7610906023,174.442544739,19.5323274841,15.1604019204,4.37192556378
 10/21  16:00:00,679.250494492,37.6663377071,242.135180863,0.0,74.7610906023,174.442544739,26.6058167299,20.0558198372,6.54999689265
 10/21  17:00:00,638.330408334,34.5513598163,243.308591811,0.0,24.9203635341,149.522181205,35.8761104621,33.6850914175,2.19101904467
 10/21  18:00:00,330.84244835,0.0,0.0,0.0,24.9203635341,149.522181205,2.19128548604,0.0,2.19128548604
 10/21  19:00:00,323.485386412,0.0,0.0,0.0,24.9203635341,149.522181205,4.36214326976,0.0,4.36214326976
 10/21  20:00:00,323.485385772,0.0,0.0,0.0,24.9203635341,149.522181205,2.19126532719,0.0,2.19126532719
 10/21  21:00:00,299.041921824,0.0,0.0,0.0,24.9203635341,149.522181205,4.36545683035,0.0,4.36545683035
 10/21  22:00:00,274.595663634,0.0,0.0,0.0,24.9203635341,149.522181205,2.18954511968,0.0,2.18954511968
 10/21  23:00:00,250.151268049,0.0,0.0,0.0,24.9203635341,149.522181205,2.18958079143,0.0,2.18958079143
 10/21  24:00:00,237.929070272,0.0,0.0,0.0,24.9203635341,149.522181205,2.18961641784,0.0,2.18961641784
 10/22  01:00:00,237.928607034,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869390675,0.0,2.18869390675
 10/22  02:00:00,237.928606922,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866329296,0.0,2.18866329296
 10/22  03:00:00,237.928606669,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/22  04:00:00,250.15080447,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888793023,0.0,2.1888793023
 10/22  05:00:00,274.596598983,0.0,0.0,0.0,24.9203635341,149.522181205,4.36231976206,0.0,4.36231976206
 10/22  06:00:00,323.483991306,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875171087,0.0,2.18875171087
 10/22  07:00:00,322.297386788,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/22  08:00:00,296.666387008,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888675829,0.0,2.18888675829
 10/22  09:00:00,266.957420397,6.95762661953,0.0,0.0,24.9203635341,149.522181205,2.18881567732,0.0,2.18881567732
 10/22  10:00:00,226.688508669,15.5775060151,0.0,0.0,24.9203635341,149.522181205,2.18886011395,0.0,2.18886011395
 10/22  11:00:00,331.978795705,20.7811044614,42.3753664475,0.0,24.9203635341,149.522181205,2.19049733578,0.0,2.19049733578
 10/22  12:00:00,434.094737398,27.1165818564,135.563581756,0.0,24.9203635341,149.522181205,2.19050263821,0.0,2.19050263821
 10/22  13:00:00,461.048083988,24.4082222868,164.112837971,0.0,24.9203635341,149.522181205,4.36580262241,0.0,4.36580262241
 10/22  14:00:00,511.156612783,28.7091879958,208.46536779,0.0,24.9203635341,149.522181205,2.19048083047,0.0,2.19048083047
 10/22  15:00:00,476.196222727,24.0425886404,179.073430476,0.0,24.9203635341,149.522181205,2.18886177872,0.0,2.18886177872
 10/22  16:00:00,556.483472027,26.4071215182,207.222084644,0.0,24.9203635341,149.522181205,2.18888125674,0.0,2.18888125674
 10/22  17:00:00,548.337005245,21.4462693706,168.949226122,0.0,24.9203635341,149.522181205,2.1888515678,0.0,2.1888515678
 10/22  18:00:00,427.8486635,9.127518414,67.4706921303,0.0,24.9203635341,149.522181205,2.18879683002,0.0,2.18879683002
 10/22  19:00:00,323.483991289,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/22  20:00:00,323.483991278,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888959063,0.0,2.18888959063
 10/22  21:00:00,299.040994585,0.0,0.0,0.0,24.9203635341,149.522181205,4.36234464615,0.0,4.36234464615
 10/22  22:00:00,274.595200096,0.0,0.0,0.0,24.9203635341,149.522181205,2.18876310915,0.0,2.18876310915
 10/22  23:00:00,250.150804379,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/22  24:00:00,237.928606752,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873334564,0.0,2.18873334564
 10/23  01:00:00,287.769802659,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956982945,0.0,2.18956982945
 10/23  02:00:00,287.769802676,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961503624,0.0,2.18961503624
 10/23  03:00:00,287.769802706,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966035247,0.0,2.18966035247
 10/23  04:00:00,299.992000548,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970573388,0.0,2.18970573388
 10/23  05:00:00,349.35815955,0.0,0.0,0.0,49.8407270682,199.362908273,4.36384652739,0.0,4.36384652739
 10/23  06:00:00,430.949339576,32.3981988688,0.0,0.0,49.8407270682,199.362908273,400.725172307,398.534045627,2.19112667966
 10/23  07:00:00,529.405537472,32.3981988688,0.0,0.0,149.522181205,199.362908273,346.917720215,338.174797978,8.7429222369
 10/23  08:00:00,1051.84256509,32.3981988688,0.0,0.0,448.566543614,448.566543614,107.749332211,94.5664401841,13.1828920267
 10/23  09:00:00,1015.8820322,33.1374417126,0.0,0.0,448.566543614,448.566543614,65.1850367807,49.7910051665,15.3940316142
 10/23  10:00:00,970.75275592,36.9101688289,0.0,0.0,448.566543614,448.566543614,47.4755502107,32.0781490132,15.3974011975
 10/23  11:00:00,1132.29936666,39.4603866732,99.7785314083,0.0,448.566543614,448.566543614,40.5920677908,20.739378715,19.8526890758
 10/23  12:00:00,1202.50446377,39.6784238214,216.900855216,0.0,448.566543614,398.725816546,43.0279607035,20.8903108348,22.1376498687
 10/23  13:00:00,1270.97036232,39.6809491712,233.685575255,0.0,448.566543614,448.566543614,28.4965000574,6.38368348967,22.1128165678
 10/23  14:00:00,1282.72985976,39.7254824396,244.499088792,0.0,448.566543614,448.566543614,13.8523320325,0.67543269603,13.1768993365
 10/23  15:00:00,1291.3355832,41.1573217197,251.063173839,0.0,448.566543614,448.566543614,13.1708528843,0.0,13.1708528843
 10/23  16:00:00,1349.98051463,44.6981166649,256.832939828,0.0,448.566543614,448.566543614,17.6290699591,0.0,17.6290699591
 10/23  17:00:00,1222.62211832,39.3181382448,248.893053705,0.0,348.885089477,398.725816546,10.9509598777,0.0,10.9509598777
 10/23  18:00:00,970.387102444,34.0272726392,171.084327372,0.0,249.203635341,299.044362409,15.5176374379,6.76745108165,8.75018635628
 10/23  19:00:00,753.81390723,32.6986932121,4.82528052567,0.0,249.203635341,299.044362409,30.458683525,23.9069252867,6.55175823839
 10/23  20:00:00,580.223461007,32.3981988688,0.0,0.0,149.522181205,249.203635341,74.212843046,67.656133067,6.55670997895
 10/23  21:00:00,555.797859233,32.3981988688,0.0,0.0,149.522181205,249.203635341,99.989210875,97.7974286185,2.1917822565
 10/23  22:00:00,349.356759802,0.0,0.0,0.0,49.8407270682,199.362908273,2.18967195329,0.0,2.18967195329
 10/23  23:00:00,299.992000592,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947588,0.0,2.18947588
 10/23  24:00:00,287.769802748,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952188715,0.0,2.18952188715
 10/24  01:00:00,287.769805431,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957271291,0.0,2.18957271291
 10/24  02:00:00,287.769805435,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962304999,0.0,2.18962304999
 10/24  03:00:00,287.769805459,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967349388,0.0,2.18967349388
 10/24  04:00:00,299.992003233,0.0,0.0,0.0,24.9203635341,199.362908273,4.35919732358,0.0,4.35919732358
 10/24  05:00:00,349.358163424,0.0,0.0,0.0,49.8407270682,199.362908273,2.19184115047,0.0,2.19184115047
 10/24  06:00:00,431.770126193,33.2917001646,0.0,0.0,49.8407270682,199.362908273,303.866842362,301.675575878,2.191266484
 10/24  07:00:00,529.367305851,32.3981988688,0.0,0.0,149.522181205,199.362908273,297.030970382,288.287546562,8.74342381999
 10/24  08:00:00,1051.82748876,32.3981988688,0.0,0.0,448.566543614,448.566543614,88.1791741504,74.9944743021,13.1846998483
 10/24  09:00:00,1016.23851091,33.5027704707,0.0,0.0,448.566543614,448.566543614,53.6837233695,38.2892950513,15.3944283183
 10/24  10:00:00,1000.91264819,37.6868725539,10.2252405945,0.0,448.566543614,448.566543614,41.4763182703,23.8797033782,17.5966148921
 10/24  11:00:00,1113.65891229,40.7270907374,80.0332312112,0.0,448.566543614,448.566543614,32.2403510933,14.5905237575,17.6498273358
 10/24  12:00:00,1165.0101988,39.6809491712,179.960916377,0.0,448.566543614,398.725816546,37.0090854626,14.8710448984,22.1380405643
 10/24  13:00:00,1268.98254982,42.4951271268,228.874765278,0.0,448.566543614,448.566543614,24.3924666749,2.27806284819,22.1144038267
 10/24  14:00:00,1278.76774993,43.5563979852,236.110482459,0.0,448.566543614,448.566543614,13.4599842789,0.281338138204,13.1786461407
 10/24  15:00:00,1278.00517855,45.4181162338,233.063669486,0.0,448.566543614,448.566543614,13.1755188505,0.0,13.1755188505
 10/24  16:00:00,1336.98255245,49.7830039075,238.737287172,0.0,448.566543614,448.566543614,17.6308964748,0.0,17.6308964748
 10/24  17:00:00,1215.18781494,45.4180113371,235.649064422,0.0,348.885089477,398.725816546,10.9522049667,0.0,10.9522049667
 10/24  18:00:00,931.38266136,34.2847465042,124.463706827,0.0,249.203635341,299.044362409,11.8508506292,3.10170237583,8.7491482534
 10/24  19:00:00,730.061626405,32.7525499802,0.0,0.0,249.203635341,299.044362409,25.3960372253,18.8443017952,6.55173543016
 10/24  20:00:00,580.215072477,32.3981988688,0.0,0.0,149.522181205,249.203635341,63.2344342815,56.6780019332,6.55643234825
 10/24  21:00:00,555.787262286,32.3981988688,0.0,0.0,149.522181205,249.203635341,88.2578439922,83.8939001082,4.363943884
 10/24  22:00:00,349.356762137,0.0,0.0,0.0,49.8407270682,199.362908273,2.18971178637,0.0,2.18971178637
 10/24  23:00:00,299.992003037,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946129447,0.0,2.18946129447
 10/24  24:00:00,287.769805206,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951246452,0.0,2.18951246452
 10/25  01:00:00,287.769807906,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957070086,0.0,2.18957070086
 10/25  02:00:00,287.769807923,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962631521,0.0,2.18962631521
 10/25  03:00:00,287.769807961,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968200469,0.0,2.18968200469
 10/25  04:00:00,299.992005817,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973772997,0.0,2.18973772997
 10/25  05:00:00,349.358168138,0.0,0.0,0.0,49.8407270682,199.362908273,4.36368706766,0.0,4.36368706766
 10/25  06:00:00,432.308799551,33.8534869843,0.0,0.0,49.8407270682,199.362908273,273.796905522,271.605901342,2.19100417945
 10/25  07:00:00,529.337785951,32.3981988688,0.0,0.0,149.522181205,199.362908273,259.096395425,250.354196793,8.74219863233
 10/25  08:00:00,1051.82568185,32.3981988688,0.0,0.0,448.566543614,448.566543614,86.0432644311,72.8612821001,13.181982331
 10/25  09:00:00,1015.77301064,33.0385998834,0.0,0.0,448.566543614,448.566543614,52.0524618112,36.6567910054,15.3956708058
 10/25  10:00:00,972.138137292,38.3029419545,0.0,0.0,448.566543614,448.566543614,37.8991785844,22.500555398,15.3986231864
 10/25  11:00:00,1091.7123115,42.2557576385,57.3478203526,0.0,448.566543614,448.566543614,32.8993694968,13.04354097,19.8558285268
 10/25  12:00:00,1162.92264659,40.0649082599,177.491797884,0.0,448.566543614,398.725816546,35.8335187776,13.6914845791,22.1420341985
 10/25  13:00:00,1262.28923362,44.0399962005,220.63648262,0.0,448.566543614,448.566543614,23.9089946874,1.79359211247,22.1154025749
 10/25  14:00:00,1282.40758522,44.9866919421,237.71906978,0.0,448.566543614,448.566543614,13.4163416361,0.239847322802,13.1764943133
 10/25  15:00:00,1304.63924967,46.5947245614,256.962236355,0.0,448.566543614,448.566543614,13.1726770546,0.0,13.1726770546
 10/25  16:00:00,1364.71255618,50.2181663152,264.645650732,0.0,448.566543614,448.566543614,17.6307775998,0.0,17.6307775998
 10/25  17:00:00,1228.8912404,39.7940792409,253.088507202,0.0,348.885089477,398.725816546,10.9530989226,0.0,10.9530989226
 10/25  18:00:00,1051.07958782,34.1591189864,239.86133223,0.0,249.203635341,299.044362409,9.79082911398,1.04121688707,8.74961222691
 10/25  19:00:00,1005.79912179,33.1531176682,213.662778754,0.0,249.203635341,299.044362409,17.2149130512,10.6618048068,6.55310824439
 10/25  20:00:00,739.101041766,32.4051073798,99.4898128106,0.0,149.522181205,249.203635341,50.0073414244,43.4491462718,6.55819515263
 10/25  21:00:00,623.866773212,32.3981988688,11.1812088082,0.0,149.522181205,249.203635341,66.894004199,62.5303471924,4.36365700663
 10/25  22:00:00,349.356764902,0.0,0.0,0.0,49.8407270682,199.362908273,2.18964046906,0.0,2.18964046906
 10/25  23:00:00,299.992005835,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969656948,0.0,2.18969656948
 10/25  24:00:00,287.769808067,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945035261,0.0,2.18945035261
 10/26  01:00:00,287.769810684,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951470075,0.0,2.18951470075
 10/26  02:00:00,287.769810639,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957566918,0.0,2.18957566918
 10/26  03:00:00,287.769810637,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963668762,0.0,2.18963668762
 10/26  04:00:00,299.99200847,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896977212,0.0,2.1896977212
 10/26  05:00:00,349.358171933,0.0,0.0,0.0,49.8407270682,199.362908273,2.19193073681,0.0,2.19193073681
 10/26  06:00:00,432.78624972,34.4130861178,0.0,0.0,49.8407270682,199.362908273,170.176273299,165.813804657,4.36246864201
 10/26  07:00:00,529.276472758,32.3981988688,0.0,0.0,149.522181205,199.362908273,178.686073446,172.123924739,6.56214870706
 10/26  08:00:00,1051.93216804,32.526738661,0.0,0.0,448.566543614,448.566543614,59.9604964611,44.5818919893,15.3786044718
 10/26  09:00:00,1018.83751051,36.112068937,0.0,0.0,448.566543614,448.566543614,40.5761946979,25.1807616788,15.3954330191
 10/26  10:00:00,1041.0960801,41.6937703329,17.7894876129,0.0,448.566543614,448.566543614,29.4193734618,14.0195417718,15.39983169
 10/26  11:00:00,1151.86240728,43.8247606885,114.225811146,0.0,448.566543614,448.566543614,27.0596327467,7.20365540718,19.8559773395
 10/26  12:00:00,1199.7572906,41.3370727855,212.494546194,0.0,448.566543614,398.725816546,30.1687560321,8.02527040652,22.1434856255
 10/26  13:00:00,1268.07440259,45.3420776025,225.75238616,0.0,448.566543614,448.566543614,23.1655363345,1.04894129319,22.1165950413
 10/26  14:00:00,1272.634574,46.2915026068,228.889246279,0.0,448.566543614,448.566543614,13.2525844058,0.0747278419753,13.1778565638
 10/26  15:00:00,1274.10799867,48.2809031281,228.358454791,0.0,448.566543614,448.566543614,13.1731865451,0.0,13.1731865451
 10/26  16:00:00,1332.19499264,51.680367796,233.483254188,0.0,448.566543614,448.566543614,17.6301315875,0.0,17.6301315875
 10/26  17:00:00,1208.10554998,40.3359635604,234.446804846,0.0,348.885089477,398.725816546,10.9540606856,0.0,10.9540606856
 10/26  18:00:00,918.674572728,33.8281471471,112.511575531,0.0,249.203635341,299.044362409,11.3637657957,2.61353360149,8.75023219419
 10/26  19:00:00,730.011976438,32.6984818406,0.0,0.0,249.203635341,299.044362409,31.3978843567,24.8443003863,6.55358397037
 10/26  20:00:00,580.219353076,32.3981988688,0.0,0.0,149.522181205,249.203635341,69.4826617679,62.9248841653,6.5577776026
 10/26  21:00:00,555.785324296,32.3981988688,0.0,0.0,149.522181205,249.203635341,86.6145551677,82.2505610589,4.36399410872
 10/26  22:00:00,349.356767458,0.0,0.0,0.0,49.8407270682,199.362908273,2.18950571593,0.0,2.18950571593
 10/26  23:00:00,299.992008335,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956724606,0.0,2.18956724606
 10/26  24:00:00,287.769810552,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962867734,0.0,2.18962867734
 10/27  01:00:00,287.769813309,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969799636,0.0,2.18969799636
 10/27  02:00:00,287.769813371,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976393088,0.0,2.18976393088
 10/27  03:00:00,287.769813286,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895261257,0.0,2.1895261257
 10/27  04:00:00,299.992011056,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959257975,0.0,2.18959257975
 10/27  05:00:00,349.358176609,0.0,0.0,0.0,49.8407270682,199.362908273,4.36392180146,0.0,4.36392180146
 10/27  06:00:00,432.794331064,34.3620449603,0.0,0.0,49.8407270682,199.362908273,246.897898215,244.706587092,2.19131112341
 10/27  07:00:00,529.323028956,32.3981988688,0.0,0.0,149.522181205,199.362908273,242.384429747,234.003280271,8.38114947523
 10/27  08:00:00,1051.92166916,32.506120619,0.0,0.0,448.566543614,448.566543614,71.5266231739,57.9777730222,13.5488501516
 10/27  09:00:00,1016.55249994,33.8202670885,0.0,0.0,448.566543614,448.566543614,49.5549550959,34.1591238948,15.3958312011
 10/27  10:00:00,969.768002115,35.9342864229,0.0,0.0,448.566543614,448.566543614,36.15469395,20.7517852766,15.4029086735
 10/27  11:00:00,975.898318467,42.0666219431,0.0,0.0,448.566543614,448.566543614,33.0120083931,13.1557078007,19.8563005924
