Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/27  05:00:00,18.0727081924,1.31460407913,0.0,0.0,3.82705111198,7.57405300124,38.1851758588,37.1493430168,1.03583284205
 11/27  06:00:00,22.5367124591,1.23999588387,0.0,0.0,6.02426329834,9.91545327661,40.2325352667,34.8770284167,5.35550684999
 11/27  07:00:00,27.7223136526,1.10734599732,0.0,0.0,6.51253267309,14.7454349813,48.8267119407,30.8831317748,17.943580166
 11/27  08:00:00,28.8172346057,1.06880098172,0.0,0.0,6.01364874671,18.163451543,48.8386595361,29.7675202144,19.0711393217
 11/27  09:00:00,24.7235364822,1.49218674049,0.0,0.0,4.35151303671,18.8798367041,53.7322737253,35.4125789552,18.3196947701
 11/27  10:00:00,21.9803795698,1.57266166855,0.0,0.0,3.78894180059,16.6187760998,53.5116000716,37.4462421461,16.0653579256
 11/27  11:00:00,19.0496754526,1.55858425445,0.0,0.0,3.78894180059,13.7021493968,51.4086188729,36.8461521783,14.5624666946
 11/27  12:00:00,19.2006254808,1.56235312887,0.0,0.0,3.78894180059,13.8493305508,48.5969154549,36.8523698185,11.7445456364
 11/27  13:00:00,18.9058804307,1.57804929683,0.0,0.0,3.69398621738,13.6338449159,47.6412558474,37.3996014419,10.2416544054
 11/27  14:00:00,18.664962974,1.6154152381,0.0,0.0,3.78894180059,13.2606059349,47.6216288684,38.5071428862,9.11448598216
 11/27  15:00:00,18.5635265676,1.66115998573,0.0,0.0,3.78894180059,13.1134247809,47.9633281799,39.976010621,7.9873175589
 11/27  16:00:00,19.882211187,1.61483515179,0.0,0.0,4.71240779196,13.5549682428,47.4421811152,38.327695133,9.11448598216
 11/27  17:00:00,27.251849314,1.5341198914,0.0,0.0,7.18559832057,18.5321311015,46.5105731582,35.8931959451,10.6173772132
 11/27  18:00:00,37.2625287259,1.1028763674,0.0,0.0,8.38069375907,23.3147919321,45.2295842969,31.230701814,13.9988824829
 11/27  19:00:00,40.125490539,1.00563471336,0.0,0.0,10.6415932552,23.1212625696,44.7705121311,28.3294313978,16.4410807333
 11/27  20:00:00,39.1856132957,1.03503544827,0.0,0.0,12.3080778603,20.4854999863,45.0021961627,29.3125610449,15.6896351178
 11/27  21:00:00,38.7700080807,1.05955112649,0.0,0.0,12.456681583,19.8967753704,44.4325208058,30.0579155151,14.3746052907
 11/27  22:00:00,33.3545012753,1.10754534311,0.0,0.0,9.18739968257,17.702556249,43.251190264,31.5066446276,11.7445456364
 11/27  23:00:00,26.5513905522,1.23974718175,0.0,0.0,5.91811778209,14.0365255879,45.8132118369,35.5715574315,10.2416544054
 11/27  24:00:00,20.795489202,1.38035490289,0.0,0.0,3.54045821811,10.5176760807,45.6100176989,39.8770369865,5.73298071239
 11/28  01:00:00,17.2048343062,1.4929555628,0.0,0.0,2.55330491699,7.80157382632,45.0288401085,43.2384824343,1.7903576742
 11/28  02:00:00,16.6661040519,1.54294992444,0.0,0.0,2.55330491699,7.21284921042,45.7203700671,44.6822724946,1.03809757252
 11/28  03:00:00,16.4070116044,1.57821978493,0.0,0.0,2.55330491699,6.91848690247,46.1901752519,45.7168679858,0.473307266034
 11/28  04:00:00,16.2787570532,1.59714638769,0.0,0.0,2.55330491699,6.7713057485,46.715974146,46.2426553089,0.473318837122
 11/28  05:00:00,18.3486857598,1.59058164656,0.0,0.0,3.82705111198,7.57405300124,47.0544475998,46.0160700234,1.03837757635
 11/28  06:00:00,22.8091949103,1.51247833505,0.0,0.0,6.02426329834,9.91545327661,48.9278906429,43.5552143454,5.37267629754
 11/28  07:00:00,27.9909548759,1.37598722061,0.0,0.0,6.51253267309,14.7454349813,57.3403759453,39.3370463041,18.0033296412
 11/28  08:00:00,30.0203278347,1.37906087736,0.0,0.0,6.01364874671,18.163451543,58.7745053819,39.6398057115,19.1346996704
 11/28  09:00:00,24.9807228306,1.74937308888,0.0,0.0,4.35151303671,18.8798367041,62.0349042816,43.6541915909,18.3807126907
 11/28  10:00:00,21.9306903745,1.52297247323,0.0,0.0,3.78894180059,16.6187760998,51.9358055089,35.8170569029,16.1187486061
 11/28  11:00:00,18.7911906334,1.30009943529,0.0,0.0,3.78894180059,13.7021493968,43.4170501145,28.8062775662,14.6107725483
 11/28  12:00:00,18.7474379214,1.10916556944,0.0,0.0,3.78894180059,13.8493305508,34.781961506,22.9986440659,11.7833174401
 11/28  13:00:00,18.2920334638,0.964202329963,0.0,0.0,3.69398621738,13.6338449159,29.0370329512,18.7616915688,10.2753413824
 11/28  14:00:00,17.9498178634,0.90027012751,0.0,0.0,3.78894180059,13.2606059349,26.1205683106,16.9762089715,9.14435933911
 11/28  15:00:00,17.7274420054,0.825075423477,0.0,0.0,3.78894180059,13.1134247809,22.8673746701,14.8539973743,8.01337729582
 11/28  16:00:00,19.0663727239,0.798996688664,0.0,0.0,4.71240779196,13.5549682428,23.2918107344,14.1474513953,9.14435933911
 11/28  17:00:00,26.519853135,0.80212371237,0.0,0.0,7.18559832057,18.5321311015,25.0366804162,14.3843450194,10.6523353968
 11/28  18:00:00,36.7001517629,0.540499404427,0.0,0.0,8.38069375907,23.3147919321,28.9546162319,14.9093347052,14.0452815267
 11/28  19:00:00,39.6670875498,0.547231724138,0.0,0.0,10.6415932552,23.1212625696,31.6757963074,15.1800536869,16.4957426205
 11/28  20:00:00,38.7721205764,0.621542728966,0.0,0.0,12.3080778603,20.4854999863,33.1584853762,17.4167307846,15.7417545916
 11/28  21:00:00,38.4129047414,0.702447787183,0.0,0.0,12.456681583,19.8967753704,34.1928003794,19.7705248383,14.4222755411
 11/28  22:00:00,33.0627778658,0.815821933635,0.0,0.0,9.18739968257,17.702556249,34.9217597978,23.1384423577,11.7833174401
 11/28  23:00:00,26.3120610581,1.00041768764,0.0,0.0,5.91811778209,14.0365255879,39.0330157655,28.7576743831,10.2753413824
 11/28  24:00:00,20.5768275735,1.16169327438,0.0,0.0,3.54045821811,10.5176760807,39.3317899314,33.5803767221,5.75141320924
 11/29  01:00:00,17.0007194769,1.28884073352,0.0,0.0,2.55330491699,7.80157382632,39.0665435427,37.271113463,1.79543007968
 11/29  02:00:00,16.4763131074,1.35315897991,0.0,0.0,2.55330491699,7.21284921042,40.0943571673,39.0537243342,1.04063283306
 11/29  03:00:00,16.2281513385,1.399359519,0.0,0.0,2.55330491699,6.91848690247,40.814830658,40.3408896619,0.473940996101
 11/29  04:00:00,16.113993746,1.43238308046,0.0,0.0,2.55330491699,6.7713057485,41.7103361443,41.2363836088,0.473952535514
 11/29  05:00:00,18.1955809436,1.43747683037,0.0,0.0,3.82705111198,7.57405300124,42.3474485085,41.3065364328,1.04091207572
 11/29  06:00:00,22.6643627703,1.36764619508,0.0,0.0,6.02426329834,9.91545327661,44.4522295681,39.0624536427,5.38977592537
 11/29  07:00:00,27.8612851367,1.24631748142,0.0,0.0,6.51253267309,14.7454349813,53.3775635887,35.31472917,18.0628344187
 11/29  08:00:00,29.8552757141,1.21400875676,0.0,0.0,6.01364874671,18.163451543,53.5493260435,34.351326437,19.1979996065
 11/29  09:00:00,24.810620824,1.57927108231,0.0,0.0,4.35151303671,18.8798367041,55.7418619014,37.3003812863,18.4414806152
 11/29  10:00:00,21.9815891343,1.57387123303,0.0,0.0,3.78894180059,16.6187760998,52.6980565663,36.5261360264,16.1719205399
 11/29  11:00:00,18.9264582914,1.43536709325,0.0,0.0,3.78894180059,13.7021493968,46.8759664455,32.217085957,14.6588804885
 11/29  12:00:00,18.8599080541,1.22163570221,0.0,0.0,3.78894180059,13.8493305508,37.7336711765,25.9117407844,11.8219303921
 11/29  13:00:00,18.570888766,1.24305763221,0.0,0.0,3.69398621738,13.6338449159,36.903088052,26.5941977113,10.3088903407
 11/29  14:00:00,18.3129955619,1.26344782597,0.0,0.0,3.78894180059,13.2606059349,36.4908557315,27.3167454294,9.1741103021
 11/29  15:00:00,18.2316191491,1.32925256721,0.0,0.0,3.78894180059,13.1134247809,37.5908027774,29.5514725139,8.03933026353
 11/29  16:00:00,19.679606535,1.41223049978,0.0,0.0,4.71240779196,13.5549682428,41.5221585711,32.348048269,9.1741103021
 11/29  17:00:00,27.087087843,1.36935842044,0.0,0.0,7.18559832057,18.5321311015,41.8028677516,31.1157173981,10.6871503535
 11/29  18:00:00,37.1150487721,0.955396413611,0.0,0.0,8.38069375907,23.3147919321,40.99825599,26.9067655208,14.0914904692
 11/29  19:00:00,39.9720226457,0.852166820072,0.0,0.0,10.6415932552,23.1212625696,40.2940608199,23.7438802671,16.5501805528
 11/29  20:00:00,38.9855751792,0.83499733182,0.0,0.0,12.3080778603,20.4854999863,38.9433892199,23.1497286928,15.7936605271
 11/29  21:00:00,38.5504536416,0.83999668741,0.0,0.0,12.456681583,19.8967753704,37.6965520206,23.2268015385,14.4697504821
 11/29  22:00:00,33.1277898711,0.880833938895,0.0,0.0,9.18739968257,17.702556249,36.2277485786,24.4058181865,11.8219303921
 11/29  23:00:00,26.3071620088,0.995518638331,0.0,0.0,5.91811778209,14.0365255879,38.1263590693,27.8174687287,10.3088903407
 11/29  24:00:00,20.5328439359,1.11770963681,0.0,0.0,3.54045821811,10.5176760807,37.2108464404,31.441076254,5.7697701864
 11/30  01:00:00,16.9332305195,1.22135177608,0.0,0.0,2.55330491699,7.80157382632,36.2638325257,34.463351559,1.80048096669
 11/30  02:00:00,16.3932459941,1.27009186662,0.0,0.0,2.55330491699,7.21284921042,36.9089136608,35.8657564632,1.04315719763
 11/30  03:00:00,16.1315537971,1.3027619776,0.0,0.0,2.55330491699,6.91848690247,37.2888139388,36.8142419472,0.474571991597
 11/30  04:00:00,16.0023053515,1.320694686,0.0,0.0,2.55330491699,6.7713057485,37.7874584101,37.3128749145,0.474583495637
 11/30  05:00:00,18.0713073661,1.31320325284,0.0,0.0,3.82705111198,7.57405300124,38.1173712064,37.0739356168,1.04343558957
 11/30  06:00:00,22.5306271045,1.2339105293,0.0,0.0,6.02426329834,9.91545327661,40.0551739865,34.648373318,5.40680066851
 11/30  07:00:00,27.7127764897,1.09780883442,0.0,0.0,6.51253267309,14.7454349813,48.6705018849,30.5484250088,18.1220768761
 11/30  08:00:00,29.7058233071,1.06455634983,0.0,0.0,6.01364874671,18.163451543,48.8567506846,29.5957303004,19.2610203842
 11/30  09:00:00,24.6851814393,1.45383169759,0.0,0.0,4.35151303671,18.8798367041,51.821945537,33.3199649894,18.5019805476
 11/30  10:00:00,21.9168865835,1.50916868233,0.0,0.0,3.78894180059,16.6187760998,50.9124863699,34.6876283892,16.2248579808
 11/30  11:00:00,18.9814909277,1.49039972963,0.0,0.0,3.78894180059,13.7021493968,48.7508726595,34.0440963912,14.7067762683
 11/30  12:00:00,19.0918976417,1.45362528979,0.0,0.0,3.78894180059,13.8493305508,44.7150517502,32.8546786927,11.8603730575
 11/30  13:00:00,18.7905919239,1.46276079006,0.0,0.0,3.69398621738,13.6338449159,43.6049553816,33.2626640366,10.342291345
 11/30  14:00:00,18.507392712,1.45784497607,0.0,0.0,3.78894180059,13.2606059349,42.3045989729,33.1008689123,9.20373006067
 11/30  15:00:00,18.32168919,1.41932260808,0.0,0.0,3.78894180059,13.1134247809,39.9546948103,31.889526034,8.06516877632
 11/30  16:00:00,19.663164804,1.39578876882,0.0,0.0,4.71240779196,13.5549682428,40.4058994766,31.2021694159,9.20373006067
 11/30  17:00:00,27.00773231,1.29000288742,0.0,0.0,7.18559832057,18.5321311015,38.7923965989,28.0705848257,10.7218117731
 11/30  18:00:00,37.0294765912,0.869824232668,0.0,0.0,8.38069375907,23.3147919321,38.0576026016,23.9201069755,14.1374956261
 11/30  19:00:00,39.8927033253,0.772847499679,0.0,0.0,10.6415932552,23.1212625696,37.7607752003,21.1563967914,16.6043784089
 11/30  20:00:00,38.9141582344,0.763580386992,0.0,0.0,12.3080778603,20.4854999863,36.7537214993,20.9083839467,15.8453375526
 11/30  21:00:00,38.4896165274,0.779159573209,0.0,0.0,12.456681583,19.8967753704,35.8761848661,21.3591688119,14.5170160543
 11/30  22:00:00,33.0525292429,0.80557331069,0.0,0.0,9.18739968257,17.702556249,33.9310585765,22.070685519,11.8603730575
 11/30  23:00:00,26.1983263574,0.886682986914,0.0,0.0,5.91811778209,14.0365255879,34.6687139222,24.3264225772,10.342291345
 11/30  24:00:00,20.404641238,0.989506938924,0.0,0.0,3.54045821811,10.5176760807,33.0435686398,27.2555224322,5.78804620764
 12/01  01:00:00,16.7955613644,1.083682621,0.0,0.0,2.55330491699,7.80157382632,31.7437816731,29.9382728321,1.80550884095
 12/01  02:00:00,16.2296034594,1.10644933198,0.0,0.0,2.55330491699,7.21284921042,31.5531581071,30.5074881882,1.04566991887
 12/01  03:00:00,15.937622548,1.10883072851,0.0,0.0,2.55330491699,6.91848690247,30.946819098,30.4716190323,0.475200065679
 12/01  04:00:00,15.7799728871,1.09836222159,0.0,0.0,2.55330491699,6.7713057485,30.5468116608,30.0716001302,0.475211530649
 12/01  05:00:00,17.8354484352,1.07734432192,0.0,0.0,3.82705111198,7.57405300124,30.5000341226,29.454086752,1.04594737054
 12/01  06:00:00,22.295470662,0.998754086833,0.0,0.0,6.02426329834,9.91545327661,32.6211098348,27.1973643506,5.4237454842
 12/01  07:00:00,27.4825591434,0.867591488129,0.0,0.0,6.51253267309,14.7454349813,41.6079718305,23.4269323618,18.1810394686
 12/01  08:00:00,29.4766826077,0.835415650362,0.0,0.0,6.01364874671,18.163451543,41.8835163824,22.5597730417,19.3237433406
 12/01  09:00:00,24.4531469837,1.22179724202,0.0,0.0,4.35151303671,18.8798367041,44.4983110643,25.9361164928,18.5621945715
 12/01  10:00:00,21.657455102,1.24973720075,0.0,0.0,3.78894180059,16.6187760998,42.8755310259,26.5979857742,16.2775452517
 12/01  11:00:00,18.6970399662,1.20594876808,0.0,0.0,3.78894180059,13.7021493968,40.1080638631,25.3536181592,14.7544457039
 12/01  12:00:00,18.847465879,1.2091935271,0.0,0.0,3.78894180059,13.8493305508,37.3525794255,25.4539453736,11.8986340518
 12/01  13:00:00,18.4464029188,1.11857178498,0.0,0.0,3.69398621738,13.6338449159,33.1493373036,22.7738027996,10.375534504
 12/01  14:00:00,18.1181505659,1.06860283,0.0,0.0,3.78894180059,13.2606059349,30.5538732395,21.3206633963,9.23320984319
 12/01  15:00:00,17.9145878068,1.01222122492,0.0,0.0,3.78894180059,13.1134247809,27.8785044062,19.7876192238,8.09088518236
 12/01  16:00:00,19.2324715064,0.965095471129,0.0,0.0,4.71240779196,13.5549682428,27.728726393,18.4955165498,9.23320984319
 12/01  17:00:00,26.567833347,0.850103924384,0.0,0.0,7.18559832057,18.5321311015,26.0381104787,15.2818010877,10.756309391
 12/01  18:00:00,36.696417972,0.536765613516,0.0,0.0,8.38069375907,23.3147919321,28.5391195948,14.3558362213,14.1832833735
 12/01  19:00:00,39.6665765937,0.546720768089,0.0,0.0,10.6415932552,23.1212625696,31.46580074,14.8074806013,16.6583201386
 12/01  20:00:00,38.7539949288,0.603417081427,0.0,0.0,12.3080778603,20.4854999863,32.3844682231,16.4876978584,15.8967703647
 12/01  21:00:00,38.3162774046,0.605820450466,0.0,0.0,12.456681583,19.8967753704,31.0316102948,16.4675520344,14.5640582604
 12/01  22:00:00,32.9151548698,0.668198937636,0.0,0.0,9.18739968257,17.702556249,30.1563219759,18.2576879241,11.8986340518
 12/01  23:00:00,26.119871842,0.808228471488,0.0,0.0,5.91811778209,14.0365255879,32.7127217879,22.3371872838,10.375534504
 12/01  24:00:00,20.3556589866,0.940524687465,0.0,0.0,3.54045821811,10.5176760807,31.979027176,26.1727913153,5.80623586069
 12/02  01:00:00,16.7935821767,1.08170343327,0.0,0.0,2.55330491699,7.80157382632,32.137346257,30.3268340421,1.81051221496
 12/02  02:00:00,16.2953635211,1.1722093936,0.0,0.0,2.55330491699,7.21284921042,34.0716420412,33.0234717884,1.04817025287
 12/02  03:00:00,16.0703702564,1.24157843697,0.0,0.0,2.55330491699,6.91848690247,35.5814012714,35.105576239,0.475825032369
 12/02  04:00:00,15.9814235522,1.29981288674,0.0,0.0,2.55330491699,6.7713057485,37.3495057098,36.8736692552,0.475836454574
 12/02  05:00:00,18.0882519797,1.33014786644,0.0,0.0,3.82705111198,7.57405300124,38.8570612337,37.8086145589,1.04844667475
 12/02  06:00:00,22.5958127679,1.29909619266,0.0,0.0,6.02426329834,9.91545327661,42.3389577108,36.8983523574,5.44060535339
 12/02  07:00:00,27.8405164644,1.22554880909,0.0,0.0,6.51253267309,14.7454349813,52.9988739126,34.7591691782,18.2397047343
 12/02  08:00:00,29.7069346539,1.25919705904,0.0,0.0,6.01364874671,17.9699221805,55.3953125801,36.0091626793,19.3861499009
 12/02  09:00:00,23.0142768879,1.22934071491,0.0,0.0,3.66783283761,18.1171033345,53.6524403927,35.0303355376,18.6221048551
 12/02  10:00:00,19.9213036621,0.959999329597,0.0,0.0,3.10526160149,15.8560427302,42.8987875336,26.5688207838,16.3299667498
 12/02  11:00:00,16.751781597,0.707103967555,0.0,0.0,3.10526160149,12.9394160272,33.7529679247,18.9510932463,14.8018746784
 12/02  12:00:00,16.7123981391,0.520539355904,0.0,0.0,3.10526160149,13.0865971812,25.5729376251,13.6362355806,11.9367020445
 12/02  13:00:00,16.4268626766,0.38218504743,0.0,0.0,3.10526160149,12.9394160272,20.3045001548,9.89589018168,10.4086099731
 12/02  14:00:00,15.8850262247,0.281892057503,0.0,0.0,3.10526160149,12.4978725653,16.5136281149,7.25108719534,9.26254091953
 12/02  15:00:00,15.6615353591,0.205582345951,0.0,0.0,3.10526160149,12.3506914113,13.3520516115,5.23557974548,8.11647186597
 12/02  16:00:00,16.9690879024,0.14812543585,0.0,0.0,4.02872759285,12.7922348732,13.0082701278,3.74572920822,9.26254091953
 12/02  17:00:00,24.3841247784,0.112808924537,0.0,0.0,6.50191812146,17.7693977319,13.6393835227,2.84875053174,10.7906329909
 12/02  18:00:00,36.0840979739,0.117974977786,0.0,0.0,8.38069375907,23.1212625696,17.2613110831,3.03247093151,14.2288401516
 12/02  19:00:00,39.2435714184,0.123715592748,0.0,0.0,10.6415932552,23.1212625696,19.9169302691,3.20494050142,16.7119897677
 12/02  20:00:00,38.2764436544,0.125865807054,0.0,0.0,12.3080778603,20.4854999863,19.1898308465,3.24188711453,15.9479437319
 12/02  21:00:00,37.8488080325,0.138351078316,0.0,0.0,12.456681583,19.8967753704,18.1596917815,3.54882861207,14.6108631695
 12/02  22:00:00,32.4201595491,0.173203616964,0.0,0.0,9.18739968257,17.702556249,16.3782726449,4.44157060038,11.9367020445
 12/02  23:00:00,25.5525305746,0.240887204142,0.0,0.0,5.91811778209,14.0365255879,16.6034966261,6.194886653,10.4086099731
 12/02  24:00:00,19.7457166982,0.330582399103,0.0,0.0,3.54045821811,10.5176760807,14.4075409812,8.58320722238,5.82433375886
 12/03  01:00:00,16.1262069757,0.414328232329,0.0,0.0,2.55330491699,7.80157382632,12.6319881385,10.8164985302,1.8154896084
 12/03  02:00:00,15.584301917,0.461147789579,0.0,0.0,2.55330491699,7.21284921042,13.1057085256,12.0550510662,1.05065745938
 12/03  03:00:00,15.3289612408,0.500169421307,0.0,0.0,2.55330491699,6.91848690247,13.5729187093,13.0964720027,0.476446706608
 12/03  04:00:00,15.2181455391,0.536534873617,0.0,0.0,2.55330491699,6.7713057485,14.5632501716,14.0867920892,0.476458082355
 12/03  05:00:00,17.3124336751,0.554329561818,0.0,0.0,3.82705111198,7.57405300124,15.6235130488,14.5725802868,1.05093276202
 12/03  06:00:00,21.8333637266,0.536647151409,0.0,0.0,6.02426329834,9.91545327661,19.5396023217,14.0822270395,5.45737528221
 12/03  07:00:00,27.111873089,0.496905433736,0.0,0.0,6.51253267309,14.7454349813,31.3308719977,13.0328166982,18.2980552996
 12/03  08:00:00,28.9633528072,0.515615212325,0.0,0.0,6.01364874671,17.9699221805,33.0515248277,13.6033032439,19.4482215839
 12/03  09:00:00,22.3449800749,0.560043901917,0.0,0.0,3.66783283761,18.1171033345,33.4979961021,14.8163024456,18.6816936566
 12/03  10:00:00,19.3916470155,0.430342682939,0.0,0.0,3.10526160149,15.8560427302,27.5898622845,11.2077553335,16.382106951
 12/03  11:00:00,16.3166837546,0.272006125216,0.0,0.0,3.10526160149,12.9394160272,21.7535782088,6.90452906266,14.8490491462
 12/03  12:00:00,16.3660122282,0.174153444909,0.0,0.0,3.10526160149,13.0865971812,16.3074047401,4.33283897803,11.9745657621
 12/03  13:00:00,16.2190358084,0.174358179238,0.0,0.0,3.10526160149,12.9394160272,14.7576126184,4.31610466121,10.4415079572
 12/03  14:00:00,15.7466793947,0.14354522746,0.0,0.0,3.10526160149,12.4978725653,12.825597008,3.53388240449,9.29171460355
 12/03  15:00:00,15.5703350781,0.11438206496,0.0,0.0,3.10526160149,12.3506914113,10.943685544,2.80176429413,8.1419212499
 12/03  16:00:00,16.8944837828,0.0735213162366,0.0,0.0,4.02872759285,12.7922348732,11.0933555898,1.80164098621,9.29171460355
 12/03  17:00:00,24.334295804,0.0629799501509,0.0,0.0,6.50191812146,17.7693977319,12.3808427906,1.55607038217,10.8247724084
 12/03  18:00:00,36.0448931201,0.0548646179588,0.0239055060916,0.0,8.38069375907,23.1212625696,15.4639221052,1.18976963587,14.2741524693
 12/03  19:00:00,39.2675406707,0.0598316581043,0.0878531869957,0.0,10.6415932552,23.1212625696,17.6281290047,0.862757602505,16.7653714022
 12/03  20:00:00,38.3077740077,0.0715269240458,0.0856692362673,0.0,12.3080778603,20.4854999863,17.1679118425,1.16906934264,15.9988424998
 12/03  21:00:00,37.8665359375,0.0976909614862,0.0583880218681,0.0,12.456681583,19.8967753704,16.6829033464,2.02548642588,14.6574169206
 12/03  22:00:00,32.4058174966,0.134516246714,0.0243453176936,0.0,9.18739968257,17.702556249,15.2033543021,3.22878854002,11.9745657621
 12/03  23:00:00,25.4630137239,0.151370353409,0.0,0.0,5.91811778209,14.0365255879,14.2600514808,3.81854352364,10.4415079572
 12/03  24:00:00,19.5963701401,0.181235841026,0.0,0.0,3.54045821811,10.5176760807,10.3821925752,4.53985803255,5.84233454262
 12/04  01:00:00,15.9401713647,0.228292621337,0.0,0.0,2.55330491699,7.80157382632,7.53209570056,5.71165615198,1.82043954858
 12/04  02:00:00,15.3760174214,0.252863293975,0.0,0.0,2.55330491699,7.21284921042,7.37463370257,6.32150290054,1.05313080203
 12/04  03:00:00,15.0976502375,0.268858418003,0.0,0.0,2.55330491699,6.91848690247,7.19596859982,6.71890369551,0.47706490431
 12/04  04:00:00,14.9615861219,0.27997545645,0.0,0.0,2.55330491699,6.7713057485,7.46947104699,6.99239481708,0.477076229911
 12/04  05:00:00,17.0343346258,0.276230512535,0.0,0.0,3.82705111198,7.57405300124,7.93745394033,6.88404904425,1.05340489609
 12/04  06:00:00,21.5438376089,0.247121033726,0.0,0.0,6.02426329834,9.91545327661,11.6049643993,6.13091409578,5.47405030348
 12/04  07:00:00,26.8228935395,0.207925884214,0.0,0.0,6.51253267309,14.7454349813,23.5103807034,5.15430681964,18.3560738837
 12/04  08:00:00,28.8418162493,0.200549291998,0.0,0.0,6.01364874671,18.163451543,24.4898142041,4.97987419648,19.5099400077
 12/04  09:00:00,23.7544853343,0.523135592572,0.0,0.0,4.35151303671,18.8798367041,24.8784193311,6.13747600195,18.7409433292
 12/04  10:00:00,20.9252772975,0.517559396314,0.0,0.0,3.78894180059,16.6187760998,22.4102634317,5.9763130172,16.4339504145
 12/04  11:00:00,17.9753942187,0.484303020549,0.0,0.0,3.78894180059,13.7021493968,20.0030324449,5.10707730791,14.8959551369
 12/04  12:00:00,18.0838132097,0.445540857739,0.0,0.0,3.78894180059,13.8493305508,16.1278717895,4.11565779801,12.0122139915
 12/04  13:00:00,17.7488012794,0.420970145613,0.0,0.0,3.69398621738,13.6338449159,13.9745282164,3.50030950251,10.4742187139
 12/04  14:00:00,17.4454331257,0.395885389815,0.0,0.0,3.78894180059,13.2606059349,12.1968809905,2.87615873474,9.32072225574
 12/04  15:00:00,17.2786183332,0.376251751361,0.0,0.0,3.78894180059,13.1134247809,10.5593013366,2.39207553905,8.16722579756
 12/04  16:00:00,18.6161628792,0.348786843944,0.0,0.0,4.71240779196,13.5549682428,11.0474322621,1.7267100064,9.32072225574
 12/04  17:00:00,26.1379959236,0.332823958966,0.0874425420673,0.0,7.18559832057,18.5321311015,11.6534683478,0.794750814448,10.8587175333
 12/04  18:00:00,36.3768166344,0.0589812906472,0.158182985265,0.0,8.38069375907,23.3147919321,14.7271299177,0.407923009808,14.3192069079
 12/04  19:00:00,39.4120631716,0.0652252905846,0.226982055396,0.0,10.6415932552,23.1212625696,16.917221206,0.098771972135,16.8184492339
 12/04  20:00:00,38.4590991197,0.0654433901096,0.24307788223,0.0,12.3080778603,20.4854999863,16.0632911724,0.0138395773138,16.0494515951
 12/04  21:00:00,38.0252023896,0.0659351126938,0.248810322702,0.0,12.456681583,19.8967753704,14.7037057273,0.0,14.7037057273
 12/04  22:00:00,32.5426153587,0.0621622494424,0.233497177084,0.0,9.18739968257,17.702556249,12.0172318039,0.0050178124459,12.0122139915
 12/04  23:00:00,25.5375470949,0.0567767211449,0.169127003252,0.0,5.91811778209,14.0365255879,10.7613242895,0.287105575562,10.4742187139
 12/04  24:00:00,19.5739199614,0.0581804917949,0.100605170478,0.0,3.54045821811,10.5176760807,6.62130581896,0.76107293776,5.8602328812
 12/05  01:00:00,15.8220059379,0.0745783435021,0.0355488509635,0.0,2.55330491699,7.80157382632,3.40175057439,1.5763900035,1.82536057089
 12/05  02:00:00,15.2226025365,0.0932055649992,0.00624284407568,0.0,2.55330491699,7.21284921042,3.27968456176,2.22409501325,1.05558954852
 12/05  03:00:00,14.9421672575,0.113375437986,0.0,0.0,2.55330491699,6.91848690247,3.23933441304,2.76165497062,0.477679442417
 12/05  04:00:00,14.8141013319,0.132490666378,0.0,0.0,2.55330491699,6.7713057485,3.71509174926,3.23740103507,0.47769071419
 12/05  05:00:00,16.900235689,0.14213157571,0.0,0.0,3.82705111198,7.57405300124,4.53563415737,3.47977181256,1.05586234481
 12/05  06:00:00,21.4342129375,0.132337475124,0.00515888712619,0.0,6.02426329834,9.91545327661,8.69875665564,3.20813117747,5.49062547816
 12/05  07:00:00,26.8102069141,0.126965777095,0.0682734816606,0.0,6.51253267309,14.7454349813,21.0666645826,2.65292127802,18.4137433046
 12/05  08:00:00,28.8624447928,0.122303494013,0.0988743415299,0.0,6.01364874671,18.163451543,21.9066921371,2.33540524219,19.5712868949
 12/05  09:00:00,23.6992513583,0.413408512131,0.0544931044241,0.0,4.35151303671,18.8798367041,21.7774692746,2.97763294785,18.7998363267
 12/05  10:00:00,20.9791234956,0.411180747493,0.160224846865,0.0,3.78894180059,16.6187760998,18.7062700667,2.22078827935,16.4854817873
 12/05  11:00:00,18.4680315238,0.43367791004,0.543262415628,0.0,3.78894180059,13.7021493968,15.7314356152,0.788856855186,14.94257876
 12/05  12:00:00,19.3240669599,0.537221394737,1.14857321326,0.0,3.78894180059,13.8493305508,12.1960759097,0.14644032607,12.0496355837
 12/05  13:00:00,19.6728625078,0.649326380239,1.69570499379,0.0,3.69398621738,13.6338449159,10.5067325563,0.0,10.5067325563
 12/05  14:00:00,19.8346858594,0.718405677278,2.06673244618,0.0,3.78894180059,13.2606059349,9.34955528577,0.0,9.34955528577
 12/05  15:00:00,19.7483129778,0.730355925771,2.11559047014,0.0,3.78894180059,13.1134247809,8.19237801525,0.0,8.19237801525
