Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/29  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/29  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/29  07:00:00,24.0222606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,12.3516313792,12.3516313792
 11/29  08:00:00,35.5893331877,8.60643641174,0.0,0.0,21.9248983855,5.05799839049,8.02060393491,8.02060393491
 11/29  09:00:00,55.0678060111,8.60643641174,0.0,0.0,38.3685721746,8.09279742479,4.70893372616,4.70893372616
 11/29  10:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,1.83166328149,1.83166328149
 11/29  11:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,0.741275220577,0.741275220577
 11/29  12:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,0.0247067884334,0.0247067884334
 11/29  13:00:00,60.5490306075,8.60643641174,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/29  14:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/29  15:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/29  16:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/29  17:00:00,71.5033548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,0.0246547132778,0.0246547132778
 11/29  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/29  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/29  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/29  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/29  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/29  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/29  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/30  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/30  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/30  07:00:00,24.0222606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,13.5646724701,13.5646724701
 11/30  08:00:00,35.5893331877,8.60643641174,0.0,0.0,21.9248983855,5.05799839049,9.68510387973,9.68510387973
 11/30  09:00:00,55.0678060111,8.60643641174,0.0,0.0,38.3685721746,8.09279742479,6.30019666943,6.30019666943
 11/30  10:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,3.83958815648,3.83958815648
 11/30  11:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,1.93800734446,1.93800734446
 11/30  12:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,0.434968671047,0.434968671047
 11/30  13:00:00,60.5490306075,8.60643641174,0.0,0.0,43.8497967709,8.09279742479,0.0301107563235,0.0301107563235
 11/30  14:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/30  15:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/30  16:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/30  17:00:00,71.5033548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,1.42393613119,1.42393613119
 11/30  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/30  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/30  20:00:00,16.177211864,0.76138758956,0.0,0.0,5.48122459637,1.0115996781,14.4721869499,14.4721869499
 11/30  21:00:00,16.3770233551,0.961199080665,0.0,0.0,5.48122459637,1.0115996781,18.0702026306,18.0702026306
 11/30  22:00:00,16.5531698826,1.13734560811,0.0,0.0,5.48122459637,1.0115996781,21.6556258357,21.6556258357
 11/30  23:00:00,16.8338757873,1.41805151282,0.0,0.0,5.48122459637,1.0115996781,27.0798032746,27.0798032746
 11/30  24:00:00,16.9886211392,1.5727968647,0.0,0.0,5.48122459637,1.0115996781,30.5000661314,30.5000661314
 12/01  01:00:00,17.2879147633,1.87209048883,0.0,0.0,5.48122459637,1.0115996781,35.9026309094,35.9026309094
 12/01  02:00:00,17.413921225,1.99809695052,0.0,0.0,5.48122459637,1.0115996781,38.9547661467,38.9547661467
 12/01  03:00:00,17.8067031071,2.39087883265,0.0,0.0,5.48122459637,1.0115996781,45.9756324295,45.9756324295
 12/01  04:00:00,17.9423524169,2.52652814245,0.0,0.0,5.48122459637,1.0115996781,49.4463981136,49.4463981136
 12/01  05:00:00,18.4321051181,3.01628084363,0.0,0.0,5.48122459637,1.0115996781,58.1358875919,58.1358875919
 12/01  06:00:00,18.5113867172,3.09556244271,0.0,0.0,5.48122459637,1.0115996781,60.8533709474,60.8533709474
 12/01  07:00:00,24.0222606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,93.3266269616,93.3266269616
 12/01  08:00:00,35.5893331877,8.60643641174,0.0,0.0,21.9248983855,5.05799839049,77.5570729651,77.5570729651
 12/01  09:00:00,55.0678060111,8.60643641174,0.0,0.0,38.3685721746,8.09279742479,56.8006879117,56.8006879117
 12/01  10:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,34.3215716792,34.3215716792
 12/01  11:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,18.2557501866,18.2557501866
 12/01  12:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,8.82192027406,8.82192027406
 12/01  13:00:00,60.5490306075,8.60643641174,0.0,0.0,43.8497967709,8.09279742479,5.68832912418,5.68832912418
 12/01  14:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,4.33890399798,4.33890399798
 12/01  15:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,3.89660711515,3.89660711515
 12/01  16:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,4.46295172709,4.46295172709
 12/01  17:00:00,71.5033548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,11.8849609426,11.8849609426
 12/01  18:00:00,30.8229788471,1.40990634561,0.0,0.0,16.4436737891,4.04639871239,26.5162793954,26.5162793954
 12/01  19:00:00,17.3110921924,1.89526791796,0.0,0.0,5.48122459637,1.0115996781,36.2153175538,36.2153175538
 12/01  20:00:00,18.6114522317,3.19562795721,0.0,0.0,5.48122459637,1.0115996781,61.5601337531,61.5601337531
 12/01  21:00:00,18.1479588698,2.73213459536,0.0,0.0,5.48122459637,1.0115996781,52.9050980506,52.9050980506
 12/01  22:00:00,19.2935733061,3.87774903166,0.0,0.0,5.48122459637,1.0115996781,75.2325337188,75.2325337188
 12/01  23:00:00,18.5222281786,3.10640390416,0.0,0.0,5.48122459637,1.0115996781,60.4083110901,60.4083110901
 12/01  24:00:00,19.7890872954,4.37326302098,0.0,0.0,5.48122459637,1.0115996781,85.2412741626,85.2412741626
 12/02  01:00:00,18.8635468237,3.44772254924,0.0,0.0,5.48122459637,1.0115996781,67.2599246759,67.2599246759
 12/02  02:00:00,20.1398568407,4.72403256627,0.0,0.0,5.48122459637,1.0115996781,92.371660572,92.371660572
 12/02  03:00:00,19.1018882895,3.68606401499,0.0,0.0,5.48122459637,1.0115996781,72.0468621783,72.0468621783
 12/02  04:00:00,20.388484103,4.97265982855,0.0,0.0,5.48122459637,1.0115996781,97.4479707432,97.4479707432
 12/02  05:00:00,19.3643331499,3.9485088754,0.0,0.0,5.48122459637,1.0115996781,77.3469104495,77.3469104495
 12/02  06:00:00,20.7416812963,5.32585702186,0.0,0.0,5.48122459637,1.0115996781,109.38065449,109.38065449
 12/02  07:00:00,19.5241363464,4.10831207197,0.0,0.0,5.48122459637,1.0115996781,88.8541994667,88.8541994667
 12/02  08:00:00,15.2075239659,8.71469969141,0.0,0.0,5.48122459637,1.0115996781,139.765072553,139.765072553
 12/02  09:00:00,16.066899169,8.56247521639,0.0,0.0,5.48122459637,2.0231993562,91.0955888391,91.0955888391
 12/02  10:00:00,25.8077741554,8.60643641174,0.0,0.0,13.1549390313,4.04639871239,56.4425559583,56.4425559583
 12/02  11:00:00,25.8077741554,8.60643641174,0.0,0.0,13.1549390313,4.04639871239,32.8278281944,32.8278281944
 12/02  12:00:00,25.8077741554,8.60643641174,0.0,0.0,13.1549390313,4.04639871239,18.0960049205,18.0960049205
 12/02  13:00:00,15.0992606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,12.1855398713,12.1855398713
 12/02  14:00:00,15.0992606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,7.797553739,7.797553739
 12/02  15:00:00,15.0992606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,7.01487122887,7.01487122887
 12/02  16:00:00,15.0992606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,10.4746337292,10.4746337292
 12/02  17:00:00,11.7757607546,0.821436480147,0.0,0.0,5.48122459637,1.0115996781,15.5228855514,15.5228855514
 12/02  18:00:00,16.9071216025,1.49129732807,0.0,0.0,5.48122459637,1.0115996781,28.124600838,28.124600838
 12/02  19:00:00,17.2870304205,1.87120614607,0.0,0.0,5.48122459637,1.0115996781,36.0178604674,36.0178604674
 12/02  20:00:00,17.805245774,2.38942149954,0.0,0.0,5.48122459637,1.0115996781,45.8448802957,45.8448802957
 12/02  21:00:00,17.9628023952,2.54697812073,0.0,0.0,5.48122459637,1.0115996781,49.5472168002,49.5472168002
 12/02  22:00:00,18.3207665888,2.90494231435,0.0,0.0,5.48122459637,1.0115996781,56.0183004286,56.0183004286
 12/02  23:00:00,18.1214409872,2.70561671269,0.0,0.0,5.48122459637,1.0115996781,52.8652769944,52.8652769944
 12/02  24:00:00,18.439172488,3.02334821351,0.0,0.0,5.48122459637,1.0115996781,58.4537466842,58.4537466842
 12/03  01:00:00,18.4939194728,3.07809519835,0.0,0.0,5.48122459637,1.0115996781,60.4441873611,60.4441873611
 12/03  02:00:00,18.9948028262,3.57897855178,0.0,0.0,5.48122459637,1.0115996781,69.4157157841,69.4157157841
 12/03  03:00:00,18.8967665881,3.48094231361,0.0,0.0,5.48122459637,1.0115996781,68.6334246379,68.6334246379
 12/03  04:00:00,19.2877102215,3.87188594699,0.0,0.0,5.48122459637,1.0115996781,75.1953893775,75.1953893775
 12/03  05:00:00,18.9587430822,3.54291880773,0.0,0.0,5.48122459637,1.0115996781,69.9177011462,69.9177011462
 12/03  06:00:00,19.2892003367,3.87337606229,0.0,0.0,5.48122459637,1.0115996781,75.2255285193,75.2255285193
 12/03  07:00:00,19.0937688772,3.67794460271,0.0,0.0,5.48122459637,1.0115996781,72.707102295,72.707102295
 12/03  08:00:00,10.3981205721,3.90529629761,0.0,0.0,5.48122459637,1.0115996781,75.7804262309,75.7804262309
 12/03  09:00:00,9.60939059106,3.1165663166,0.0,0.0,5.48122459637,1.0115996781,61.3415846816,61.3415846816
 12/03  10:00:00,9.021961941,2.52913766654,0.0,0.0,5.48122459637,1.0115996781,49.0642207343,49.0642207343
 12/03  11:00:00,8.17907220143,1.68624792696,0.0,0.0,5.48122459637,1.0115996781,33.1753112807,33.1753112807
 12/03  12:00:00,7.71075309642,1.21792882195,0.0,0.0,5.48122459637,1.0115996781,23.742503834,23.742503834
 12/03  13:00:00,7.13505277333,0.64222849887,0.0,0.0,5.48122459637,1.0115996781,12.9186852609,12.9186852609
 12/03  14:00:00,7.05605047067,0.563226196202,0.0,0.0,5.48122459637,1.0115996781,11.2219608293,11.2219608293
 12/03  15:00:00,6.90101499381,0.408190719342,0.0,0.0,5.48122459637,1.0115996781,8.25756687047,8.25756687047
 12/03  16:00:00,6.96964112189,0.476816847425,0.0,0.0,5.48122459637,1.0115996781,9.52186065234,9.52186065234
 12/03  17:00:00,11.5484043114,0.594080036978,0.0,0.0,5.48122459637,1.0115996781,11.9262094417,11.9262094417
 12/03  18:00:00,16.4709118153,1.05508754088,0.0,0.0,5.48122459637,1.0115996781,20.6686877203,20.6686877203
 12/03  19:00:00,16.3449311903,0.929106915862,0.0,0.0,5.48122459637,1.0115996781,18.3958997755,18.3958997755
 12/03  20:00:00,16.6872395013,1.2714152268,0.0,0.0,5.48122459637,1.0115996781,24.8203113287,24.8203113287
 12/03  21:00:00,16.4106850668,0.994860792368,0.0,0.0,5.48122459637,1.0115996781,19.7003587281,19.7003587281
 12/03  22:00:00,16.7431698022,1.32734552774,0.0,0.0,5.48122459637,1.0115996781,25.9236169835,25.9236169835
 12/03  23:00:00,16.447528828,1.03170455356,0.0,0.0,5.48122459637,1.0115996781,20.4297377578,20.4297377578
 12/03  24:00:00,16.7429182566,1.32709398218,0.0,0.0,5.48122459637,1.0115996781,25.9373796964,25.9373796964
 12/04  01:00:00,16.3735706749,0.957746400424,0.0,0.0,5.48122459637,1.0115996781,19.0032489329,19.0032489329
 12/04  02:00:00,16.6011910824,1.18536680796,0.0,0.0,5.48122459637,1.0115996781,23.2152753156,23.2152753156
 12/04  03:00:00,16.3251976953,0.909373420884,0.0,0.0,5.48122459637,1.0115996781,18.064700013,18.064700013
 12/04  04:00:00,16.6522946164,1.23647034197,0.0,0.0,5.48122459637,1.0115996781,24.2208241169,24.2208241169
 12/04  05:00:00,16.3996648339,0.983840559478,0.0,0.0,5.48122459637,1.0115996781,19.5296812681,19.5296812681
 12/04  06:00:00,16.6898121268,1.27398785232,0.0,0.0,5.48122459637,1.0115996781,24.9555921474,24.9555921474
 12/04  07:00:00,24.0222606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,33.2031994343,33.2031994343
 12/04  08:00:00,35.5893331877,8.60643641174,0.0,0.0,21.9248983855,5.05799839049,22.1467766635,22.1467766635
 12/04  09:00:00,55.0678060111,8.60643641174,0.0,0.0,38.3685721746,8.09279742479,12.1521995177,12.1521995177
 12/04  10:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,9.06554390193,9.06554390193
 12/04  11:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,7.55828150087,7.55828150087
 12/04  12:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,6.3826027963,6.3826027963
 12/04  13:00:00,60.5490306075,8.60643641174,0.0,0.0,43.8497967709,8.09279742479,6.19685392286,6.19685392286
 12/04  14:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,5.47840056873,5.47840056873
 12/04  15:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,5.23975047225,5.23975047225
 12/04  16:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,5.27839114915,5.27839114915
 12/04  17:00:00,71.5033548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,5.78666819745,5.78666819745
 12/04  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 12/04  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/04  20:00:00,15.6995772975,0.283753022991,0.0,0.0,5.48122459637,1.0115996781,5.42666173052,5.42666173052
 12/04  21:00:00,15.7081058425,0.292281568059,0.0,0.0,5.48122459637,1.0115996781,5.6126384285,5.6126384285
 12/04  22:00:00,15.9003627291,0.484538454636,0.0,0.0,5.48122459637,1.0115996781,9.22427230059,9.22427230059
 12/04  23:00:00,15.8806892136,0.464864939183,0.0,0.0,5.48122459637,1.0115996781,9.06500617651,9.06500617651
 12/04  24:00:00,15.9131540697,0.4973297952,0.0,0.0,5.48122459637,1.0115996781,9.69892794464,9.69892794464
 12/05  01:00:00,16.2080259301,0.792201655674,0.0,0.0,5.48122459637,1.0115996781,15.5420161731,15.5420161731
 12/05  02:00:00,16.0464749307,0.630650656282,0.0,0.0,5.48122459637,1.0115996781,12.3529210151,12.3529210151
 12/05  03:00:00,16.0293583625,0.613534088027,0.0,0.0,5.48122459637,1.0115996781,12.0418836848,12.0418836848
 12/05  04:00:00,15.8803888198,0.464564545328,0.0,0.0,5.48122459637,1.0115996781,9.14431090418,9.14431090418
 12/05  05:00:00,15.8343593604,0.418535085976,0.0,0.0,5.48122459637,1.0115996781,8.24796336316,8.24796336316
 12/05  06:00:00,15.9428927164,0.527068441932,0.0,0.0,5.48122459637,1.0115996781,10.4776504118,10.4776504118
 12/05  07:00:00,24.0222606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,17.2106671485,17.2106671485
 12/05  08:00:00,35.5893331877,8.60643641174,0.0,0.0,21.9248983855,5.05799839049,11.463612833,11.463612833
 12/05  09:00:00,55.0678060111,8.60643641174,0.0,0.0,38.3685721746,8.09279742479,8.4781935236,8.4781935236
 12/05  10:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,6.4668921183,6.4668921183
 12/05  11:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,5.24322855685,5.24322855685
 12/05  12:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,4.39907582124,4.39907582124
 12/05  13:00:00,60.5490306075,8.60643641174,0.0,0.0,43.8497967709,8.09279742479,4.42430625686,4.42430625686
 12/05  14:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,3.63095519619,3.63095519619
 12/05  15:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,3.20018780316,3.20018780316
 12/05  16:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,2.96241662384,2.96241662384
 12/05  17:00:00,71.5033548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,3.21347290604,3.21347290604
 12/05  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 12/05  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/05  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/06  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/06  02:00:00,15.7101398015,0.294315527024,0.0,0.0,5.48122459637,1.0115996781,5.62581810071,5.62581810071
 12/06  03:00:00,15.7843731668,0.368548892345,0.0,0.0,5.48122459637,1.0115996781,7.24802189786,7.24802189786
 12/06  04:00:00,15.9265464509,0.510722176463,0.0,0.0,5.48122459637,1.0115996781,10.0258145741,10.0258145741
 12/06  05:00:00,16.4239938587,1.00816958428,0.0,0.0,5.48122459637,1.0115996781,19.8884448545,19.8884448545
 12/06  06:00:00,16.2151172197,0.79929294523,0.0,0.0,5.48122459637,1.0115996781,15.6628302949,15.6628302949
 12/06  07:00:00,24.0222606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,35.6546662444,35.6546662444
 12/06  08:00:00,35.5893331877,8.60643641174,0.0,0.0,21.9248983855,5.05799839049,26.3693892454,26.3693892454
 12/06  09:00:00,55.0306029659,8.56923336656,0.0,0.0,38.3685721746,8.09279742479,15.0597978158,15.0597978158
 12/06  10:00:00,67.0170528518,8.58163438162,0.0,0.0,49.3310213673,9.10439710289,8.67330596674,8.67330596674
 12/06  11:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,6.52739334518,6.52739334518
 12/06  12:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,4.92778656314,4.92778656314
 12/06  13:00:00,60.5490306075,8.60643641174,0.0,0.0,43.8497967709,8.09279742479,4.39341067544,4.39341067544
 12/06  14:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,3.40965034194,3.40965034194
 12/06  15:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,3.10479546612,3.10479546612
 12/06  16:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,3.14663794337,3.14663794337
 12/06  17:00:00,71.5033548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,3.99682940185,3.99682940185
 12/06  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 12/06  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/06  20:00:00,15.8901407324,0.474316457911,0.0,0.0,5.48122459637,1.0115996781,9.02763001804,9.02763001804
 12/06  21:00:00,16.2136220302,0.797797755693,0.0,0.0,5.48122459637,1.0115996781,15.3897356862,15.3897356862
 12/06  22:00:00,16.515084604,1.09926032954,0.0,0.0,5.48122459637,1.0115996781,21.1577581895,21.1577581895
 12/06  23:00:00,16.5993849642,1.18356068977,0.0,0.0,5.48122459637,1.0115996781,23.1080288613,23.1080288613
 12/06  24:00:00,16.6948355698,1.27901129537,0.0,0.0,5.48122459637,1.0115996781,24.7074633878,24.7074633878
 12/07  01:00:00,16.657205722,1.2413814475,0.0,0.0,5.48122459637,1.0115996781,24.3168549208,24.3168549208
 12/07  02:00:00,16.7650868132,1.34926253874,0.0,0.0,5.48122459637,1.0115996781,26.1195678986,26.1195678986
 12/07  03:00:00,16.7559076941,1.34008341963,0.0,0.0,5.48122459637,1.0115996781,26.3235233978,26.3235233978
 12/07  04:00:00,16.8501590005,1.43433472606,0.0,0.0,5.48122459637,1.0115996781,27.8286335447,27.8286335447
 12/07  05:00:00,16.7679105482,1.35208627376,0.0,0.0,5.48122459637,1.0115996781,26.6344485471,26.6344485471
 12/07  06:00:00,16.7820045847,1.3661803102,0.0,0.0,5.48122459637,1.0115996781,26.5547801164,26.5547801164
 12/07  07:00:00,24.0222606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,38.1720780685,38.1720780685
 12/07  08:00:00,35.5893331877,8.60643641174,0.0,0.0,21.9248983855,5.05799839049,24.8935501576,24.8935501576
 12/07  09:00:00,55.0678060111,8.60643641174,0.0,0.0,38.3685721746,8.09279742479,10.9746368104,10.9746368104
 12/07  10:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,7.15493055888,7.15493055888
 12/07  11:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,4.42237808123,4.42237808123
 12/07  12:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,2.81141420193,2.81141420193
 12/07  13:00:00,60.5490306075,8.60643641174,0.0,0.0,43.8497967709,8.09279742479,2.08579690846,2.08579690846
 12/07  14:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,1.57633630445,1.57633630445
 12/07  15:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,1.52011563914,1.52011563914
 12/07  16:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,1.9585161541,1.9585161541
 12/07  17:00:00,71.5033548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,3.09453985154,3.09453985154
 12/07  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 12/07  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/07  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/07  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/07  24:00:00,16.0117540028,0.595929728365,0.0,0.0,5.48122459637,1.0115996781,11.5466496575,11.5466496575
 12/08  01:00:00,16.5958242767,1.1800000022,0.0,0.0,5.48122459637,1.0115996781,22.785401764,22.785401764
 12/08  02:00:00,17.0622658597,1.64644158523,0.0,0.0,5.48122459637,1.0115996781,32.315070769,32.315070769
 12/08  03:00:00,17.5490005331,2.13317625862,0.0,0.0,5.48122459637,1.0115996781,41.2909758607,41.2909758607
 12/08  04:00:00,17.7581686903,2.34234441583,0.0,0.0,5.48122459637,1.0115996781,46.0885086688,46.0885086688
 12/08  05:00:00,18.1460119778,2.73018770334,0.0,0.0,5.48122459637,1.0115996781,52.8576799032,52.8576799032
 12/08  06:00:00,18.1982718329,2.78244755845,0.0,0.0,5.48122459637,1.0115996781,54.8371228476,54.8371228476
 12/08  07:00:00,24.0222606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,86.6050966622,86.6050966622
 12/08  08:00:00,37.0764998544,8.60643641174,0.0,0.0,21.9248983855,5.05799839049,76.0560720857,76.0560720857
 12/08  09:00:00,55.0678060111,8.60643641174,0.0,0.0,38.3685721746,8.09279742479,62.0896845008,62.0896845008
 12/08  10:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,47.1808068946,47.1808068946
 12/08  11:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,36.9446405487,36.9446405487
 12/08  12:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,27.1977269626,27.1977269626
 12/08  13:00:00,60.5490306075,8.60643641174,0.0,0.0,43.8497967709,8.09279742479,20.8468731524,20.8468731524
 12/08  14:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,15.4054646186,15.4054646186
 12/08  15:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,13.2580122791,13.2580122791
 12/08  16:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,15.6551178828,15.6551178828
 12/08  17:00:00,71.5033548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,27.6749717178,27.6749717178
 12/08  18:00:00,31.3241725674,1.91110006592,0.0,0.0,16.4436737891,4.04639871239,35.9014195335,35.9014195335
 12/08  19:00:00,17.6256346037,2.2098103292,0.0,0.0,5.48122459637,1.0115996781,42.4010504906,42.4010504906
 12/08  20:00:00,18.7606823141,3.34485803963,0.0,0.0,5.48122459637,1.0115996781,64.2005844502,64.2005844502
