Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/26  09:00:00,77.5787895842,6.05755953977,12.1947946994,0.0,23.6694662846,35.6302164847,41.3850290942,0.0,18.025,23.3600290942
 09/26  10:00:00,59.3276619545,5.8909291551,11.7069043539,0.0,18.7433767983,22.9618409725,35.5256653188,0.0,18.025,17.5006653188
 09/26  11:00:00,59.8356249647,5.93238916372,12.1755528483,0.0,18.7433767983,22.9618409725,35.4964343339,0.0,18.025,17.4714343339
 09/26  12:00:00,61.780536815,6.02922139171,13.9801829326,0.0,18.5889407304,23.1597249699,35.4940189675,0.0,18.025,17.4690189675
 09/26  13:00:00,63.8397509761,6.17149832417,15.6506190221,0.0,18.7433767983,23.2517909448,35.4902390897,0.0,18.025,17.4652390897
 09/26  14:00:00,64.2573190374,6.20025236588,16.0394340369,0.0,18.7433767983,23.2517909448,35.4906754393,0.0,18.025,17.4656754393
 09/26  15:00:00,63.436982745,6.21499068947,15.4943092903,0.0,18.7433767983,22.9618409725,35.4914870664,0.0,18.025,17.4664870664
 09/26  16:00:00,67.6257723089,6.28298669975,15.1638001537,0.0,18.7433767983,27.431320555,23.7841927917,0.0,18.025,5.75919279172
 09/26  17:00:00,79.1886997806,6.51798456961,14.3035816664,0.0,17.6635504202,40.6971502883,5.76845012061,0.0,0.0,5.76845012061
 09/26  18:00:00,87.4685306184,6.65564972855,14.0571789174,0.0,27.5259009287,37.3340067412,11.563233239,0.0,0.0,11.563233239
 09/26  19:00:00,95.6029273718,6.74969760751,14.1200721499,0.0,33.8341110165,33.3544677425,6.07923115569,0.30192482408,0.0,5.77730633161
 09/26  20:00:00,105.061125551,6.95756291005,15.2162508961,0.0,36.5179666069,38.8247702939,6.66068490774,0.883103727392,0.0,5.77758118035
 09/26  21:00:00,99.9086997912,7.01259561117,15.5239607298,0.0,32.965339924,36.8579353714,12.3787661458,0.806059441194,0.0,11.5727067046
 09/26  22:00:00,72.8738144815,6.60410460059,12.4446241113,0.0,25.6355707503,20.6438685092,6.74288572731,0.960642187073,0.0,5.78224354024
 09/26  23:00:00,50.0078312708,6.23205111352,9.50352115605,0.0,15.0252895274,11.7056064465,6.84130782356,1.07732954683,0.0,5.76397827673
 09/26  24:00:00,43.7344735686,6.10522964478,8.38269243593,0.0,11.6412384099,10.0650221343,6.51519467013,0.755927371056,0.0,5.75926729908
 09/27  01:00:00,41.3639864531,6.02595064123,7.65214064606,0.0,10.0992000411,10.047477231,0.609767696593,0.589767696593,0.0,0.02
 09/27  02:00:00,38.6526460534,5.94328286906,6.88301934454,0.0,8.25718729233,10.0299323277,6.4201219626,0.665386818636,0.0,5.75473514396
 09/27  03:00:00,37.8627116514,5.87824359483,6.15813011668,0.0,8.25718729233,10.0299323277,1.17064338012,1.15064338012,0.0,0.02
 09/27  04:00:00,38.5046626817,5.79805188856,5.27369824511,0.0,8.25718729233,11.6354268332,8.51339399038,2.75396671835,0.0,5.75942727203
 09/27  05:00:00,46.0609220486,5.79958725898,5.24887719328,0.0,12.1011305571,15.3678112995,9.18282437695,3.40943127039,0.0,5.77339310656
 09/27  06:00:00,78.2274493716,6.31488971067,9.25601853769,0.0,19.7275818095,37.2640762949,14.6205594095,3.04914641429,0.0,11.5714129952
 09/27  07:00:00,95.1409603495,6.71937110646,12.8130822162,0.0,24.3117294858,51.2795993405,13.2407617772,1.63022915204,0.0,11.6105326252
 09/27  08:00:00,83.6260942824,6.32404878467,12.9683918369,0.0,23.6694662846,40.6342015617,23.4239439478,0.0,0.0,23.4239439478
 09/27  09:00:00,82.2046189948,6.378991753,16.4991794319,0.0,23.6694662846,35.6302164847,41.3860495187,0.0,18.025,23.3610495187
 09/27  10:00:00,64.8964740079,6.26378636794,16.9028510645,0.0,18.7433767983,22.9618409725,35.5260070628,0.0,18.025,17.5010070628
 09/27  11:00:00,67.6948027432,6.41454383208,19.5525704008,0.0,18.7433767983,22.9618409725,35.4967749203,0.0,18.025,17.4717749203
 09/27  12:00:00,70.1535020098,6.55969942741,21.8226645245,0.0,18.5889407304,23.1597249699,35.4932206807,0.0,18.025,17.4682206807
 09/27  13:00:00,71.8852678391,6.66723921004,23.2003893514,0.0,18.7433767983,23.2517909448,35.4933316713,0.0,18.025,17.4683316713
 09/27  14:00:00,73.4999809339,6.77462101388,24.7077216101,0.0,18.7433767983,23.2517909448,35.4912921107,0.0,18.025,17.4662921107
 09/27  15:00:00,72.9703808673,6.80201603365,24.4406764812,0.0,18.7433767983,22.9618409725,35.4922028686,0.0,18.025,17.4672028686
 09/27  16:00:00,76.5459490247,6.83170960051,23.5352481224,0.0,18.7433767983,27.431320555,23.7841838901,0.0,18.025,5.75918389014
 09/27  17:00:00,87.1923431145,7.03077461954,21.794426017,0.0,17.6635504202,40.6971502883,5.76859578471,0.0,0.0,5.76859578471
 09/27  18:00:00,94.3755478186,7.16580684258,20.4540221786,0.0,27.5259009287,37.3340067412,11.5622519132,0.0,0.0,11.5622519132
 09/27  19:00:00,102.456073533,7.27224357066,20.4506608588,0.0,33.8341110165,33.3544677425,5.77752682762,0.0,0.0,5.77752682762
 09/27  20:00:00,110.637959157,7.4061437648,20.3444916193,0.0,36.5179666069,38.8247702939,5.79298423063,0.0151597518947,0.0,5.77782447873
 09/27  21:00:00,104.916242235,7.41790472188,20.1261761648,0.0,32.965339924,36.8579353714,11.5731476918,0.0,0.0,11.5731476918
 09/27  22:00:00,77.4768228887,6.98437717313,16.6673466191,0.0,25.6355707503,20.6438685092,5.7825438905,0.0,0.0,5.7825438905
 09/27  23:00:00,54.1005962882,6.56725156453,13.2610785936,0.0,15.0252895274,11.7056064465,5.76405215914,0.0,0.0,5.76405215914
 09/27  24:00:00,47.2250532166,6.39138991488,11.5871051654,0.0,11.6412384099,10.0650221343,5.75937797336,0.0,0.0,5.75937797336
 09/28  01:00:00,44.4800647471,6.28153447153,10.5126311075,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 09/28  02:00:00,41.6804724319,6.18990982839,9.66421369165,0.0,8.25718729233,10.0299323277,5.75470443221,0.0,0.0,5.75470443221
 09/28  03:00:00,41.0874200372,6.13472841513,9.12634982211,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/28  04:00:00,42.2998484554,6.09587714462,8.77105270322,0.0,8.25718729233,11.6354268332,5.759342587,0.0,0.0,5.759342587
 09/28  05:00:00,50.34103206,6.12604625798,9.20251783499,0.0,12.1011305571,15.3678112995,5.77349227226,0.0,0.0,5.77349227226
 09/28  06:00:00,83.0435845565,6.68360020258,13.7034245667,0.0,19.7275818095,37.2640762949,11.5729612447,0.0,0.0,11.5729612447
 09/28  07:00:00,100.670178858,7.11367139928,17.9479770165,0.0,24.3117294858,51.2795993405,11.6116305575,0.0,0.0,11.6116305575
 09/28  08:00:00,90.8626060214,6.71965869092,19.8092764918,0.0,23.6694662846,40.6342015617,23.4266993171,0.0,0.0,23.4266993171
 09/28  09:00:00,91.3821025695,6.82690821625,25.2287365763,0.0,23.6694662846,35.6302164847,41.3881555099,0.0,18.025,23.3631555099
 09/28  10:00:00,73.0221766467,6.65831850739,24.6340120835,0.0,18.7433767983,22.9618409725,35.526524,0.0,18.025,17.501524
 09/28  11:00:00,74.6108987282,6.76122655535,26.1219775271,0.0,18.7433767983,22.9618409725,35.4979451519,0.0,18.025,17.4729451519
 09/28  12:00:00,76.3612801191,6.88543781326,27.7046984754,0.0,18.5889407304,23.1597249699,35.4916937062,0.0,18.025,17.4666937062
 09/28  13:00:00,77.5305426787,6.97117746411,28.5417213424,0.0,18.7433767983,23.2517909448,35.4926570949,0.0,18.025,17.4676570949
 09/28  14:00:00,76.0256903897,6.87194935479,27.1360968272,0.0,18.7433767983,23.2517909448,35.4936698062,0.0,18.025,17.4686698062
 09/28  15:00:00,75.1155560939,6.87791886863,26.5099428778,0.0,18.7433767983,22.9618409725,41.309020756,0.0,18.025,23.284020756
 09/28  16:00:00,79.0387324442,6.92313691995,25.93659994,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/28  17:00:00,90.3972918799,7.14012880486,24.8900108242,0.0,17.6635504202,40.6971502883,5.76850372633,0.0,0.0,5.76850372633
 09/28  18:00:00,98.2773443665,7.31353333157,24.20807244,0.0,27.5259009287,37.3340067412,11.5636246053,0.0,0.0,11.5636246053
 09/28  19:00:00,107.106040984,7.47233136708,24.9005303341,0.0,33.8341110165,33.3544677425,5.77754264106,0.0,0.0,5.77754264106
 09/28  20:00:00,116.533310072,7.71315882243,25.9328153085,0.0,36.5179666069,38.8247702939,5.77713978391,0.0,0.0,5.77713978391
 09/28  21:00:00,111.128020871,7.76338362502,25.9924576976,0.0,32.965339924,36.8579353714,11.5737451865,0.0,0.0,11.5737451865
 09/28  22:00:00,82.7041977208,7.29579514271,21.5832882207,0.0,25.6355707503,20.6438685092,5.78281880958,0.0,0.0,5.78281880958
 09/28  23:00:00,54.9688769514,6.64770839458,14.0488968515,0.0,15.0252895274,11.7056064465,6.01490641438,0.251839837365,0.0,5.76306657701
 09/28  24:00:00,46.0761837842,6.34911884971,10.4805000134,0.0,11.6412384099,10.0650221343,6.94329409149,1.18374714618,0.0,5.7595469453
 09/29  01:00:00,42.8385410076,6.19761834063,8.95501879469,0.0,10.0992000411,10.047477231,1.46394386138,1.44394386138,0.0,0.02
 09/29  02:00:00,39.8749465941,6.08953129396,7.95906185361,0.0,8.25718729233,10.0299323277,7.35377968119,1.59888655075,0.0,5.75489313044
 09/29  03:00:00,39.2537377559,6.03204654454,7.39534502547,0.0,8.25718729233,10.0299323277,1.72802374617,1.70802374617,0.0,0.02
 09/29  04:00:00,40.292276032,5.97583842993,6.8835144036,0.0,8.25718729233,11.6354268332,7.56949462008,1.81011783288,0.0,5.7593767872
 09/29  05:00:00,47.5563888313,5.94625505536,6.59765530557,0.0,12.1011305571,15.3678112995,8.16654702168,2.39295310268,0.0,5.77359391899
 09/29  06:00:00,79.4824818542,6.44334181009,10.3825581177,0.0,19.7275818095,37.2640762949,14.0737433741,2.50073392889,0.0,11.5730094452
 09/29  07:00:00,95.4815146774,6.77244951649,13.100512761,0.0,24.3117294858,51.2795993405,13.846118365,2.23397284678,0.0,11.6121455182
 09/29  08:00:00,81.7348801436,6.24176433298,11.1594291503,0.0,23.6694662846,40.6342015617,23.9017057771,0.476640767098,0.0,23.42506501
 09/29  09:00:00,78.3470941021,6.19166289531,12.8289617014,0.0,23.6694662846,35.6302164847,41.5486291163,0.157303668885,18.025,23.3663254475
 09/29  10:00:00,59.1369295581,5.9552958524,11.4517781128,0.0,18.7433767983,22.9618409725,36.1645283809,0.637088352811,18.025,17.5024400281
 09/29  11:00:00,59.4268556085,5.98209310524,11.7170621847,0.0,18.7433767983,22.9618409725,35.5757128602,0.0780735005176,18.025,17.4726393597
 09/29  12:00:00,61.3801500193,6.14482425227,13.4641771486,0.0,18.5889407304,23.1597249699,41.3100508408,0.0,18.025,23.2850508408
 09/29  13:00:00,60.7066688638,6.08155481292,12.6074649293,0.0,18.7433767983,23.2517909448,35.4932017033,0.0,18.025,17.4682017033
 09/29  14:00:00,61.8307202895,6.13243695972,13.6806337035,0.0,18.7433767983,23.2517909448,35.4942959214,0.0,18.025,17.4692959214
 09/29  15:00:00,62.4108390145,6.18774284914,14.4953965094,0.0,18.7433767983,22.9618409725,35.4954244436,0.0,18.025,17.4704244436
 09/29  16:00:00,65.9227583177,6.20058613372,13.543167752,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/29  17:00:00,77.2565551602,6.40698069625,12.482410803,0.0,17.6635504202,40.6971502883,5.76874715656,0.0,0.0,5.76874715656
 09/29  18:00:00,86.1744603921,6.56233156063,12.8563730016,0.0,27.5259009287,37.3340067412,11.5731439233,0.0089393508734,0.0,11.5642045725
 09/29  19:00:00,94.8237571083,6.68666164783,13.4039052613,0.0,33.8341110165,33.3544677425,6.33138728594,0.554019457798,0.0,5.77736782814
 09/29  20:00:00,103.893732848,6.86633814585,14.1400405712,0.0,36.5179666069,38.8247702939,8.13676162097,2.35896285735,0.0,5.77779876362
 09/29  21:00:00,98.3079375523,6.89094721203,14.0447963667,0.0,32.965339924,36.8579353714,14.8608141801,3.28651883296,0.0,11.5742953471
 09/29  22:00:00,71.0353537589,6.46159179188,10.7486282875,0.0,25.6355707503,20.6438685092,16.2753556817,4.72956444556,0.0,11.5457912362
 09/29  23:00:00,47.7621533323,6.05872337112,7.43115339287,0.0,15.0252895274,11.7056064465,6.86617078291,6.84617078291,0.0,0.02
 09/29  24:00:00,40.7491492264,5.8742912408,5.62829086931,0.0,11.6412384099,10.0650221343,14.6612194212,8.90161862618,0.0,5.759600795
 09/30  01:00:00,40.8639951927,5.7820446599,4.63655500151,0.0,12.8411359301,10.0650221343,16.5560334277,10.8012484313,0.0,5.75478499645
 09/30  02:00:00,35.275496023,5.67242421058,3.77671990822,0.0,8.25718729233,10.0299323277,10.7540761796,10.7340761796,0.0,0.02
 09/30  03:00:00,34.8174426374,5.6255303468,3.36555573989,0.0,8.25718729233,10.0299323277,17.1788868331,11.4241549731,0.0,5.75473185997
 09/30  04:00:00,36.1113162169,5.59361179733,3.08478054079,0.0,8.25718729233,11.6354268332,12.3948098003,12.3748098003,0.0,0.02
 09/30  05:00:00,40.0653646969,5.56779471597,2.9063760051,0.0,8.71707943955,15.3327214929,18.3012005354,12.5369167681,0.0,5.76428376726
 09/30  06:00:00,60.9909618229,5.65871510384,3.64511720054,0.0,18.5082010057,25.6353820695,18.4191302123,12.646393351,0.0,5.77273686127
 09/30  07:00:00,72.0281216728,5.89242783834,5.64941276911,0.0,19.4083231844,41.0650158608,21.5044324462,9.92959903151,0.0,11.5748334147
 09/30  08:00:00,102.934230124,6.46716121942,12.1041492827,0.0,26.3286599382,57.9988325916,30.7343855405,1.33424699588,0.0,29.4001385446
 09/30  09:00:00,90.6807053116,6.42785708783,15.0437096274,0.0,26.3286599382,42.8504436482,41.4517227311,0.0,18.025,23.4267227311
 09/30  10:00:00,66.3173099661,6.24589052699,14.856190261,0.0,21.7447113004,23.4437158914,38.5287770341,0.0,18.025,20.5037770341
 09/30  11:00:00,66.2063414143,6.39639992248,17.0563758966,0.0,19.3027497915,23.426170988,38.3875334762,0.0,18.025,20.3625334762
 09/30  12:00:00,68.36954892,6.55774297527,18.9159928656,0.0,19.1483137236,23.7250123474,35.4973858289,0.0,18.025,17.4723858289
 09/30  13:00:00,70.3649890197,6.67764427959,20.6459851367,0.0,19.3027497915,23.7161209604,35.4930880953,0.0,18.025,17.4680880953
 09/30  14:00:00,71.4217879031,6.75146657289,21.6289621785,0.0,19.3027497915,23.7161209604,35.4941457915,0.0,18.025,17.4691457915
 09/30  15:00:00,71.018657294,6.75046438824,21.5167832936,0.0,19.3027497915,23.426170988,35.4953672515,0.0,18.025,17.4703672515
 09/30  16:00:00,74.4134402787,6.72429224684,20.4864339493,0.0,19.3027497915,27.8956505705,23.7844124557,0.0,18.025,5.7594124557
 09/30  17:00:00,81.5991691945,6.86500690805,18.9090140187,0.0,18.2229234133,37.5968344597,5.76426471574,0.0,0.0,5.76426471574
 09/30  18:00:00,98.3586552577,7.06188944749,17.7503696484,0.0,32.690315043,37.0816133363,5.76886937717,0.0,0.0,5.76886937717
 09/30  19:00:00,101.97322484,7.13816219208,17.4090799477,0.0,36.8143715336,33.066984531,5.7778165667,0.0,0.0,5.7778165667
 09/30  20:00:00,107.741734428,7.27211957216,17.8035555866,0.0,36.3493007332,38.7721355839,5.91813989072,0.139966679519,0.0,5.7781732112
 09/30  21:00:00,104.4134334,7.18917451195,16.6760636961,0.0,36.1807251679,36.8228455648,7.13329765988,1.35539919315,0.0,5.77789846674
 09/30  22:00:00,79.2442422904,6.75625016474,13.2600741455,0.0,31.0351095914,20.6438685092,13.6087741777,2.03384699965,0.0,11.574927178
 09/30  23:00:00,53.1451512255,6.35132401344,10.1195891783,0.0,17.4250845679,11.7056064465,7.85034113533,2.07673803151,0.0,5.77360310383
 09/30  24:00:00,45.2657529699,6.18939091009,8.62988789727,0.0,12.8411359301,10.0650221343,7.87975687191,2.12027061814,0.0,5.75948625377
 10/01  01:00:00,44.1331353615,6.07353550763,7.49478256877,0.0,12.925468867,10.100111941,2.29146363425,2.27146363425,0.0,0.02
 10/01  02:00:00,38.1442585508,5.93576342243,6.26271036264,0.0,8.34152022915,10.0650221343,8.48502381968,2.73009963165,0.0,5.75492418804
 10/01  03:00:00,37.4252687721,5.8637158592,5.61577408507,0.0,8.34152022915,10.0650221343,3.02692128788,3.00692128788,0.0,0.02
 10/01  04:00:00,38.5361867561,5.81127754538,5.17255125253,0.0,8.34152022915,11.6705166398,8.94962967339,3.18995410591,0.0,5.75967556749
 10/01  05:00:00,42.2096636213,5.75469919315,4.74433954089,0.0,8.80141237637,15.3678112995,9.64029460509,3.87596724606,0.0,5.76432735903
 10/01  06:00:00,63.3523955835,5.88285488707,5.7823993226,0.0,18.5082010057,25.6353820695,10.6695892597,4.89569405016,0.0,5.77389520955
 10/01  07:00:00,75.7398323199,6.2522393229,8.88187200502,0.0,19.4926561212,41.1001056674,14.8294969549,3.25435496466,0.0,11.5751419902
 10/01  08:00:00,105.857614975,6.75363113188,14.7410407498,0.0,26.3286599382,57.9988325916,29.4018626971,0.0,0.0,29.4018626971
 10/01  09:00:00,91.1623480729,6.54591890734,15.5266932703,0.0,26.2443270014,42.8153538416,41.4465156572,0.0,18.025,23.4215156572
 10/01  10:00:00,65.3401287547,6.2698778332,13.8550133619,0.0,21.7447113004,23.4437158914,35.5583182131,0.0,18.025,17.5333182131
 10/01  11:00:00,64.2228106212,6.34996042701,15.0595640339,0.0,19.3449162599,23.4437158914,41.3564120868,0.0,18.025,23.3314120868
 10/01  12:00:00,65.4830321195,6.45821786274,16.0692841505,0.0,19.190480192,23.7425572507,35.4976297685,0.0,18.025,17.4726297685
 10/01  13:00:00,65.8099910813,6.52318102848,16.3051565916,0.0,19.260583323,23.698576057,35.4976766046,0.0,18.025,17.4726766046
 10/01  14:00:00,65.7999533507,6.51724329893,16.301056077,0.0,19.260583323,23.698576057,35.4964777397,0.0,18.025,17.4714777397
 10/01  15:00:00,65.7582122836,6.55032612407,16.5161819422,0.0,19.260583323,23.4086260847,35.4959539763,0.0,18.025,17.4709539763
 10/01  16:00:00,68.6010118764,6.49414024782,14.9638609565,0.0,19.260583323,27.8781056672,23.7845534403,0.0,18.025,5.75955344034
 10/01  17:00:00,75.9660737848,6.60383860496,13.5967918928,0.0,18.1807569449,37.5792895564,5.76421051066,0.0,0.0,5.76421051066
 10/01  18:00:00,94.718489244,6.83367464118,14.4578315683,0.0,32.6059821062,37.0465235296,0.0386958279807,0.0186958279807,0.0,0.02
 10/01  19:00:00,99.0171458904,6.93641199611,14.6547383757,0.0,36.8143715336,33.066984531,12.0494434099,0.512965939379,0.0,11.5364774706
 10/01  20:00:00,105.006910217,7.05789491334,15.1635191203,0.0,36.43363367,38.8072253906,7.26664730516,1.48890627848,0.0,5.77774102668
 10/01  21:00:00,101.302226601,6.95631568334,13.9171262934,0.0,36.0963922311,36.7877557581,8.58453560102,2.80633218723,0.0,5.77820341379
 10/01  22:00:00,75.9293942568,6.50479776056,10.3160808576,0.0,30.9507766546,20.6087787026,17.6172485633,6.04221729233,0.0,11.575031271
 10/01  23:00:00,49.6486576821,6.07566947168,6.8987395778,0.0,17.4250845679,11.7056064465,15.7970089826,10.0232831699,0.0,5.77372581266
 10/01  24:00:00,41.5136633624,5.87547114322,5.07228888586,0.0,12.925468867,10.100111941,19.6082368406,13.8484909989,0.0,5.75974584166
 10/02  01:00:00,37.2574371382,5.72128707016,3.85023262045,0.0,10.0992000411,10.047477231,15.6687655186,15.6487655186,0.0,0.02
 10/02  02:00:00,34.5820817194,5.62974259245,3.12597139682,0.0,8.25718729233,10.0299323277,21.8683779283,16.1132997568,0.0,5.75507817152
 10/02  03:00:00,34.1502086055,5.58549568122,2.73835302327,0.0,8.25718729233,10.0299323277,17.1517517173,17.1317517173,0.0,0.02
 10/02  04:00:00,35.443894422,5.55075278352,2.46019942588,0.0,8.25718729233,11.6354268332,24.019262166,18.259891892,0.0,5.75937027403
 10/02  05:00:00,42.9785046218,5.54814328756,2.41785016015,0.0,12.1011305571,15.3678112995,24.6334811263,18.8594353434,0.0,5.77404578291
 10/02  06:00:00,74.607047351,5.80870568819,4.25770461217,0.0,19.7275818095,37.2640762949,31.3457314772,19.7702929182,0.0,11.575438559
 10/02  07:00:00,88.2340740013,6.09902912881,6.52641719804,0.0,24.3117294858,51.2795993405,28.0914793976,16.4776415468,0.0,11.6138378508
 10/02  08:00:00,75.8951974536,5.77967745715,5.78178291553,0.0,23.6694662846,40.6342015617,30.4028242712,6.97115424196,0.0,23.4316700293
 10/02  09:00:00,73.7555611635,5.83252442485,8.59653062345,0.0,23.6694662846,35.6302164847,43.7893528874,2.39367160113,18.025,23.3706812863
 10/02  10:00:00,55.9453372534,5.76610292212,8.44935188761,0.0,18.7433767983,22.9618409725,37.306873643,1.7772704759,18.025,17.5046031671
 10/02  11:00:00,56.5890415196,5.84414463059,9.01717916711,0.0,18.7433767983,22.9618409725,42.4043259411,1.08721300005,18.025,23.292112941
 10/02  12:00:00,57.6296790419,5.96247908,9.89603556123,0.0,18.5889407304,23.1597249699,36.2527706716,0.75653169778,18.025,17.4712389738
 10/02  13:00:00,58.6864799755,6.05035643004,10.6184562997,0.0,18.7433767983,23.2517909448,35.4976676795,0.0,18.025,17.4726676795
 10/02  14:00:00,59.454927256,6.11924256204,11.3180167483,0.0,18.7433767983,23.2517909448,35.4953540393,0.0,18.025,17.4703540393
 10/02  15:00:00,59.7849227719,6.16942430629,11.8877804175,0.0,18.7433767983,22.9618409725,35.4993044544,0.0,18.025,17.4743044544
 10/02  16:00:00,63.7057762703,6.18675164695,11.3399983611,0.0,18.7433767983,27.431320555,23.7846646671,0.0,18.025,5.75966466707
 10/02  17:00:00,75.4425354983,6.3869749764,10.6883709465,0.0,17.6635504202,40.6971502883,5.76916040058,0.0,0.0,5.76916040058
 10/02  18:00:00,86.0676103219,6.50762463263,10.9201852672,0.0,27.5259009287,37.3340067412,6.77875272044,0.986204471775,0.0,5.79254824866
 10/02  19:00:00,92.1659131612,6.55528015988,10.8774000069,0.0,33.8341110165,33.3544677425,10.118927515,4.34028788901,0.0,5.77863962602
 10/02  20:00:00,100.55879537,6.65304206064,11.0183646013,0.0,36.5179666069,38.8247702939,22.0555529771,10.518448998,0.0,11.5371039791
 10/02  21:00:00,94.4286807606,6.61943763522,10.4369923659,0.0,32.965339924,36.8579353714,25.4865253187,13.9118474077,0.0,11.574677911
 10/02  22:00:00,67.1915035372,6.17357905347,7.1927529873,0.0,25.6355707503,20.6438685092,22.6417906574,16.8582713022,0.0,5.78351935513
 10/02  23:00:00,44.4636235497,5.78780724231,4.40351134428,0.0,15.0252895274,11.7056064465,24.5038965363,18.7394582073,0.0,5.76443832903
 10/02  24:00:00,38.0338629521,5.63531118223,3.15196875511,0.0,11.6412384099,10.0650221343,20.3456006198,20.3256006198,0.0,0.02
 10/03  01:00:00,35.8188964037,5.57016943233,2.56279881665,0.0,10.0992000411,10.047477231,27.1628445875,21.4089497627,0.0,5.75389482483
 10/03  02:00:00,33.4809515108,5.51615832714,2.13842624745,0.0,8.25718729233,10.0299323277,22.8554827924,22.8354827924,0.0,0.02
 10/03  03:00:00,33.1650945203,5.47902817654,1.85969588948,0.0,8.25718729233,10.0299323277,29.6039240383,23.8488897571,0.0,5.75503428123
 10/03  04:00:00,34.4787831314,5.44455115885,1.60128558731,0.0,8.25718729233,11.6354268332,31.217591529,25.4581720514,0.0,5.75941947762
 10/03  05:00:00,42.0734610339,5.44652686762,1.61441208729,0.0,12.1011305571,15.3678112995,31.2528091417,25.4791901385,0.0,5.77361900314
 10/03  06:00:00,73.8680821655,5.72406183579,3.60336745832,0.0,19.7275818095,37.2640762949,33.982215272,22.4082451589,0.0,11.573970113
 10/03  07:00:00,87.0039095531,5.95517840671,5.44007346937,0.0,24.3117294858,51.2795993405,29.6728791339,18.0598978511,0.0,11.6129812828
 10/03  08:00:00,75.0929180631,5.70069289142,5.05847208561,0.0,23.6694662846,40.6342015617,31.5251067977,8.09202350818,0.0,23.4330832895
 10/03  09:00:00,73.5745473179,5.76620097081,8.48182542416,0.0,23.6694662846,35.6302164847,42.6826175098,1.28450573381,18.025,23.373111776
 10/03  10:00:00,56.3381807637,5.71420838661,8.89408336355,0.0,18.7433767983,22.9618409725,35.5739948416,0.0431843816111,18.025,17.50581046
 10/03  11:00:00,57.6339257979,5.83653397549,10.0696677527,0.0,18.7433767983,22.9618409725,35.5003993323,0.0,18.025,17.4753993323
 10/03  12:00:00,59.854067961,5.97896697496,12.1039286092,0.0,18.5889407304,23.1597249699,35.496451579,0.0,18.025,17.471451579
 10/03  13:00:00,61.4272047986,6.09448253291,13.3150488956,0.0,18.7433767983,23.2517909448,41.3134906809,0.0,18.025,23.2884906809
 10/03  14:00:00,63.1609773076,6.22710619221,14.9161986743,0.0,18.7433767983,23.2517909448,35.4962606761,0.0,18.025,17.4712606761
 10/03  15:00:00,63.2780693077,6.27745188444,15.2728945187,0.0,18.7433767983,22.9618409725,35.4978079535,0.0,18.025,17.4728079535
 10/03  16:00:00,66.7257237441,6.28367150291,14.2630233237,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/03  17:00:00,78.2760214253,6.5018564358,13.4069639707,0.0,17.6635504202,40.6971502883,5.76812425217,0.0,0.0,5.76812425217
 10/03  18:00:00,88.5792234348,6.6562489729,13.2831505387,0.0,27.5259009287,37.3340067412,11.5657968092,0.0,0.0,11.5657968092
 10/03  19:00:00,95.2220017178,6.76821525254,13.7205460036,0.0,33.8341110165,33.3544677425,5.77804396566,0.0,0.0,5.77804396566
 10/03  20:00:00,104.511726503,6.95885337645,14.6654681062,0.0,36.5179666069,38.8247702939,11.5958139781,0.0597740867134,0.0,11.5360398914
 10/03  21:00:00,98.6290291029,6.95181583798,14.3049445559,0.0,32.965339924,36.8579353714,6.97204825827,1.17420504904,0.0,5.79784320923
 10/03  22:00:00,70.7912830827,6.4710716052,10.4950218643,0.0,25.6355707503,20.6438685092,15.4578227567,3.91089615002,0.0,11.5469266066
 10/03  23:00:00,47.3661878009,6.0523332676,7.04154441105,0.0,15.0252895274,11.7056064465,13.1118382084,7.34734562156,0.0,5.76449258686
 10/03  24:00:00,40.5905178919,5.88274690545,5.46118183268,0.0,11.6412384099,10.0650221343,8.57253328071,8.55253328071,0.0,0.02
 10/04  01:00:00,37.9356814139,5.77341805875,4.47632841159,0.0,10.0992000411,10.047477231,14.7652932071,9.01027846475,0.0,5.75501474232
 10/04  02:00:00,35.6576405555,5.71844877533,4.11282224197,0.0,8.25718729233,10.0299323277,7.47274184938,7.45274184938,0.0,0.02
 10/04  03:00:00,35.7556644822,5.70860929263,4.22067804553,0.0,8.25718729233,10.0299323277,10.4271314018,4.67210690909,0.0,5.75502449269
 10/04  04:00:00,37.0456099179,5.67147180779,3.94118908533,0.0,8.25718729233,11.6354268332,4.74236338593,4.72236338593,0.0,0.02
 10/04  05:00:00,44.6096246559,5.67235011808,3.92473903401,0.0,12.1011305571,15.3678112995,11.5086530901,5.73441019433,0.0,5.77424289574
 10/04  06:00:00,78.1497897276,6.13954265015,7.46957512569,0.0,19.7275818095,37.2640762949,18.0762993782,6.49986622902,0.0,11.5764331492
