Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/12  16:00:00,189.049051003,36.4478812943,37.8115443724,0.257782933949,32.1804615127,55.9779621605,610.941566629,338.756153904,75.1392,197.046212725
 12/12  17:00:00,219.375421208,36.2327598069,25.2305632248,0.178014295682,32.1804615127,60.9114621605,597.580802957,351.755531432,91.7998,154.025471525
 12/12  18:00:00,263.035145679,36.1752125354,33.9978201353,0.0,32.1804615127,77.5397301883,656.14408803,379.490754693,49.9818,226.671533337
 12/12  19:00:00,334.832189179,36.156123246,51.7724511357,0.0,77.122965704,86.2600435998,870.312973588,402.728759885,49.9818,417.602413703
 12/12  20:00:00,341.371665277,36.1521463107,51.1723033596,0.0,102.647051061,80.1663183927,748.647293772,401.937032731,33.3212,313.389061041
 12/12  21:00:00,373.547809024,36.156123246,57.996012671,0.0,115.40909374,92.7192997104,735.403495351,396.15701999,33.3212,305.925275361
 12/12  22:00:00,363.765944292,36.1720309871,71.6831667061,0.0,102.647051061,94.1340635361,867.757292401,392.276182608,24.9909,450.490209793
 12/12  23:00:00,278.680280769,36.1640771166,52.8361780156,0.0,77.122965704,65.871452062,754.304369005,399.331935678,16.6606,338.311833328
 12/12  24:00:00,187.880680191,36.1640771166,30.0629406126,0.0,38.286128036,48.4199368926,617.647127587,414.727183526,8.3303,194.589644061
 12/13  01:00:00,135.390182047,31.1471626121,21.3086706322,1.2121522368,25.5240853573,30.610668775,236.725177895,86.4591007245,3.33212,146.933957171
 12/13  02:00:00,122.012546511,31.1471626121,15.3001318763,1.16728923117,19.418418834,29.3649097162,190.507220668,71.750633235,3.33212,115.424467434
 12/13  03:00:00,111.252231558,31.1471626121,12.4470930008,1.16821030039,12.7620426787,28.1191506574,183.487657036,64.7488555394,3.33212,115.406681496
 12/13  04:00:00,109.868755172,31.1471626121,11.1112057687,1.13140719918,12.7620426787,28.1191506574,179.859526877,61.1389937621,3.33212,115.388413115
 12/13  05:00:00,118.177003869,31.1471626121,12.9008276194,1.07135089507,12.7620426787,28.1191506574,215.626737586,59.1870193385,3.33212,153.107598248
 12/13  06:00:00,154.275625105,31.1471626121,21.5064435565,0.943121076674,25.5240853573,30.610668775,325.963432295,58.1530016124,8.3303,259.480130683
 12/13  07:00:00,281.424509301,31.1471626121,51.0862421089,0.679920062803,51.0481707146,78.1489452969,523.941577816,55.1939495172,16.6606,452.087028299
 12/13  08:00:00,355.490988944,36.1655833529,75.3164823243,0.0,64.3609230253,109.708623606,945.336923169,315.830621494,24.9909,604.515401675
 12/13  09:00:00,286.376422427,36.1481693754,51.6808352013,0.0,51.0481707146,80.7689615957,845.445842637,351.803648607,33.3212,460.320994031
 12/13  10:00:00,247.950434413,36.3660499962,41.2953275726,0.0,51.0481707146,71.0224615957,742.591246415,325.697462596,66.8089,350.084883819
 12/13  11:00:00,189.113023678,36.6208580119,30.9873030825,0.0,32.1804615127,65.7244621605,671.519926789,316.132594483,83.4695,271.917832305
 12/13  12:00:00,192.499001103,36.8731144426,34.3863447192,0.056483497391,32.1804615127,65.7244621605,505.215283519,217.861460581,83.4695,203.884322939
 12/13  13:00:00,206.602692621,36.9062633457,50.3989986706,0.0,32.1804615127,65.7244621605,415.577656337,127.167857259,83.4695,204.940299078
 12/13  14:00:00,209.498622973,36.944757231,63.3394922256,0.0,32.1804615127,55.9779621605,351.815721708,79.156085266,75.1392,197.520436442
 12/13  15:00:00,209.617222473,36.9782146389,63.5137145438,0.0,32.1804615127,55.9779621605,336.248952375,72.2766296974,66.8089,197.163422678
 12/13  16:00:00,196.934625922,37.0040790055,47.7942690856,0.0,32.1804615127,55.9779621605,437.303561025,164.477719112,75.1392,197.686641913
 12/13  17:00:00,228.719098541,36.6853970432,35.5805049425,0.0,32.1804615127,60.9114621605,614.114614861,363.215362194,91.7998,159.099452667
 12/13  18:00:00,272.957237998,36.1481693754,44.0962520937,0.0,32.1804615127,77.5397301883,600.331811616,322.174296685,49.9818,228.175714931
 12/13  19:00:00,344.906439624,36.1481693754,61.9814509139,0.0,77.122965704,86.2600435998,743.237743753,276.983614792,49.9818,416.272328961
 12/13  20:00:00,352.2829986,36.1481693754,61.7819138442,0.0,102.647051061,80.1663183927,612.488280074,264.127063073,33.3212,315.040017001
 12/13  21:00:00,384.789099413,36.1481693754,68.962971363,0.0,115.40909374,92.7192997104,595.908179295,255.679243947,33.3212,306.907735348
 12/13  22:00:00,375.004499181,36.1481693754,82.7506014328,0.0,102.647051061,94.1340635361,728.420643673,251.896896645,24.9909,451.532847029
 12/13  23:00:00,289.200764464,36.1481693754,63.472211648,0.0,77.122965704,65.871452062,625.952744457,266.866523255,16.6606,342.425621201
 12/13  24:00:00,198.230473614,36.1481693754,40.5448279075,0.0,38.286128036,48.4199368926,487.452410556,287.396570893,8.3303,191.725539664
 12/14  01:00:00,144.492391211,31.0994393887,31.6541572308,0.0,25.5240853573,30.610668775,214.783552723,58.2294817838,3.33212,153.22195094
 12/14  02:00:00,131.631466758,31.0994393887,26.1447443997,0.0,19.418418834,29.3649097162,160.441172602,47.6193677643,3.33212,109.489684837
 12/14  03:00:00,121.147076425,31.0994393887,23.5607359259,0.0,12.7620426787,28.1191506574,162.931512453,44.1244672546,3.33212,115.474925198
 12/14  04:00:00,120.360438589,31.0994393887,22.8034707598,0.0,12.7620426787,28.1191506574,159.77669605,40.9844393363,3.33212,115.460136713
 12/14  05:00:00,128.808492936,31.0994393887,24.6703685811,0.0,12.7620426787,28.1191506574,197.91906854,40.8632825097,3.33212,153.72366603
 12/14  06:00:00,165.540350382,31.0994393887,33.8004498547,0.0,25.5240853573,30.610668775,311.820276862,39.1953496229,8.3303,264.294627239
 12/14  07:00:00,292.580507708,31.0994393887,63.1195615591,0.0,51.0481707146,78.1489452969,505.224477291,33.9043063111,16.6606,454.65957098
 12/14  08:00:00,369.290811964,36.1967033931,89.7554988877,0.0,64.3609230253,109.708623606,819.12507363,193.808612975,24.9909,600.325560655
 12/14  09:00:00,312.038424057,36.1481693754,78.6441752421,0.0,51.0481707146,80.7689615957,663.515060652,163.792435491,33.3212,466.401425161
 12/14  10:00:00,291.30117068,36.7331692947,86.1508462206,0.0,51.0481707146,71.0224615957,546.543447298,131.005156806,66.8089,348.729390491
 12/14  11:00:00,247.514685901,36.8276497072,91.3160598367,0.0,32.1804615127,65.7244621605,466.249194286,109.039900824,83.4695,273.739793462
 12/14  12:00:00,252.37611709,36.8876936016,95.6719534827,0.0,32.1804615127,65.7244621605,370.661742543,81.7414721425,83.4695,205.450770401
 12/14  13:00:00,254.753686162,36.9322047567,98.8251861942,0.0,32.1804615127,65.7244621605,353.977670741,69.6599125838,83.4695,200.848258158
 12/14  14:00:00,244.458726814,36.9694651412,98.2721483877,0.0,32.1804615127,55.9779621605,339.146649366,62.1509351975,75.1392,201.856514168
 12/14  15:00:00,235.826504467,37.0018276122,89.6314262015,0.0,32.1804615127,55.9779621605,334.791555801,70.6922251401,66.8089,197.290430661
 12/14  16:00:00,217.808212456,37.0291860456,68.7418305215,0.0,32.1804615127,55.9779621605,393.620882842,120.527857544,75.1392,197.953825298
 12/14  17:00:00,245.008102489,36.7071291252,52.9292012964,0.0,32.1804615127,60.9114621605,417.564566802,165.504211748,91.7998,160.260555054
 12/14  18:00:00,286.670125276,36.1481693754,59.6988458748,0.0,32.1804615127,77.5397301883,521.520340256,244.4910025,49.9818,227.047537756
 12/14  19:00:00,357.805150248,36.1481693754,76.2433856812,0.0,77.122965704,86.2600435998,756.665322932,286.582830239,49.9818,420.100692693
 12/14  20:00:00,364.632823221,36.1481693754,74.9241806486,0.0,102.647051061,80.1663183927,618.643233037,271.855998077,33.3212,313.46603496
 12/14  21:00:00,396.629076972,36.1481693754,80.8550693829,0.0,115.40909374,92.7192997104,600.156122949,260.159969336,33.3212,306.674953613
 12/14  22:00:00,385.978019084,36.1481693754,93.6815811149,0.0,102.647051061,94.1340635361,720.090760687,242.249083263,24.9909,452.850777424
 12/14  23:00:00,298.105816251,36.1481693754,72.3515145857,0.0,77.122965704,65.871452062,621.852877496,258.262013019,16.6606,346.930264477
 12/14  24:00:00,205.594849798,36.1481693754,47.8682861439,0.0,38.286128036,48.4199368926,484.12327495,287.414358752,8.3303,188.378616197
 12/15  01:00:00,150.816009759,31.0994393887,37.9143492987,0.0,25.5240853573,30.610668775,218.958759816,61.8520009434,3.33212,153.774638872
 12/15  02:00:00,136.314932239,31.0994393887,30.7428797827,0.0,19.418418834,29.3649097162,168.622710331,49.813870348,3.33212,115.476719983
 12/15  03:00:00,123.831379488,31.0994393887,26.1671440784,0.0,12.7620426787,28.1191506574,163.765521285,44.9631422737,3.33212,115.470259012
 12/15  04:00:00,121.203306218,31.0994393887,23.5521871295,0.0,12.7620426787,28.1191506574,162.546622659,43.7525571849,3.33212,115.461945474
 12/15  05:00:00,129.19836093,31.0994393887,24.3414399722,0.0,12.7620426787,28.1191506574,201.100328086,43.9725939105,3.33212,153.795614176
 12/15  06:00:00,165.816392629,31.0994393887,33.3173410066,0.0,25.5240853573,30.610668775,311.867221597,44.1630293685,8.3303,259.373892228
 12/15  07:00:00,293.298679701,31.0994393887,62.940764544,0.0,51.0481707146,78.1489452969,518.055129398,42.0173270949,16.6606,459.377202303
 12/15  08:00:00,370.414150962,36.167832349,86.4412238696,0.0,64.3609230253,109.708623606,898.851456301,266.859252498,24.9909,607.001303803
 12/15  09:00:00,296.028586482,36.1481693754,60.522874346,0.0,51.0481707146,80.7689615957,818.411971843,326.096527649,33.3212,458.994244195
 12/15  10:00:00,256.248278212,36.2175191552,49.6996249836,0.0,51.0481707146,71.0224615957,748.244672825,330.350531056,66.8089,351.085241769
 12/15  11:00:00,208.073736323,36.3560827411,50.1365834162,0.0,32.1804615127,65.7244621605,690.771949619,328.568994142,83.4695,278.733455477
 12/15  12:00:00,210.600267876,36.4779302993,51.8686741334,0.0,32.1804615127,65.7244621605,600.638611701,311.584524282,83.4695,205.584587419
 12/15  13:00:00,201.196914295,36.5322858681,43.205224819,0.0,32.1804615127,65.7244621605,592.209183251,309.620599337,83.4695,199.119083914
 12/15  14:00:00,191.654661677,36.5537169799,43.3652961897,0.0,32.1804615127,55.9779621605,593.156159203,314.172931653,75.1392,203.84402755
 12/15  15:00:00,198.554273918,36.5335217574,50.2664970432,0.0,32.1804615127,55.9779621605,578.408798791,314.184861947,66.8089,197.415036844
 12/15  16:00:00,192.129752633,36.4487531871,41.1482445767,0.0,32.1804615127,55.9779621605,607.979719803,329.89660727,75.1392,202.943912533
 12/15  17:00:00,224.726068608,36.2231111702,30.7793704015,0.0,32.1804615127,60.9114621605,583.653458751,336.104748793,91.7998,155.748909958
 12/15  18:00:00,269.040379325,36.1481693754,40.051999005,0.0,32.1804615127,77.5397301883,633.06159606,352.710170116,49.9818,230.369625945
 12/15  19:00:00,340.863499374,36.1521463107,57.713273563,0.128189395005,77.122965704,86.2600435998,841.820415062,368.430586773,49.9818,423.408028289
 12/15  20:00:00,347.108200397,36.1640771166,56.4497630701,0.476604518073,102.647051061,80.1663183927,707.016999968,365.384571095,33.3212,308.311228873
 12/15  21:00:00,378.115415832,36.1640771166,62.1927221169,0.373306695915,115.40909374,92.7192997104,714.346240003,373.960289589,33.3212,307.064750414
 12/15  22:00:00,367.626617243,36.1640771166,75.2203352574,0.321203219752,102.647051061,94.1340635361,872.830279867,386.37312262,24.9909,461.466257246
 12/15  23:00:00,282.51829513,36.1640771166,56.5143006286,0.142775956343,77.122965704,65.871452062,761.343438843,403.618647526,16.6606,341.064191317
 12/15  24:00:00,191.213109344,36.1640771166,33.3761590721,0.00235563059218,38.286128036,48.4199368926,624.443491568,420.894450778,8.3303,195.218740789
 12/16  01:00:00,139.501038067,31.1471626121,23.9916918428,0.43137914574,27.7269238854,30.610668775,240.597679363,87.0014155262,3.33212,150.264143837
 12/16  02:00:00,133.843597398,31.1471626121,18.2529222205,0.465635002447,27.7269238854,30.610668775,188.352837777,72.1824330395,3.33212,112.838284737
 12/16  03:00:00,113.256115866,31.1471626121,15.0104838208,0.597433828617,12.7620426787,28.1191506574,184.210136246,65.3109077048,3.33212,115.567108542
 12/16  04:00:00,111.84298255,31.1471626121,13.5106874922,0.694170070763,12.7620426787,28.1191506574,181.148773826,62.2549608857,3.33212,115.56169294
 12/16  05:00:00,119.175457445,31.1471626121,14.1563456989,0.804350454226,12.7620426787,28.1191506574,218.588100243,61.3746536679,3.33212,153.881326575
 12/16  06:00:00,132.738411212,31.1471626121,15.3825841935,0.899572310032,12.7620426787,28.1191506574,265.742213761,61.7741661482,8.3303,195.637747612
 12/16  07:00:00,222.685311038,31.1471626121,24.5856743665,0.846681417412,42.6918050922,54.3732441037,346.972323371,61.4562712387,16.6606,268.855452132
 12/16  08:00:00,285.035475937,36.1562025195,47.4808210905,0.0,42.6918050922,86.1019271793,875.392589058,396.925697795,24.9909,453.475991263
 12/16  09:00:00,346.312417734,36.156123246,73.3285649381,0.0,57.6566862989,112.030105488,1139.21900173,455.044884861,33.3212,650.852916871
 12/16  10:00:00,279.547726235,36.1601001813,53.5149010482,0.0,57.6566862989,83.6599452969,967.963937357,438.705539459,66.8089,462.449497898
 12/16  11:00:00,203.921815757,36.1680540518,32.1744612511,0.0,42.6918050922,68.9656133826,880.33955799,444.075129925,83.4695,352.794928065
 12/16  12:00:00,187.28494326,36.156123246,23.907964686,0.0,34.9340096728,67.7198543238,807.019141632,443.944733816,83.4695,279.604907816
 12/16  13:00:00,178.976706305,36.156123246,16.4609515863,0.0,34.9340096728,67.7198543238,736.855229892,445.792784361,83.4695,207.59294553
 12/16  14:00:00,166.45808419,36.1720309871,13.6324434657,0.0,34.9340096728,57.9733543238,732.740659934,456.498350992,75.1392,201.103108941
 12/16  15:00:00,164.093109803,36.156123246,11.2692055381,0.0,34.9340096728,57.9733543238,740.779690179,468.672668375,66.8089,205.298121804
 12/16  16:00:00,164.223331872,36.1720309871,8.57924716934,0.0,34.9340096728,57.9733543238,759.772943126,479.298036652,75.1392,205.335706474
 12/16  17:00:00,205.236425367,36.1627514715,6.36912092312,0.0,34.9340096728,62.9068543238,734.231809001,487.826977896,91.7998,154.605031104
 12/16  18:00:00,240.299253361,36.156123246,13.679490072,0.0,34.9340096728,72.2186844194,759.921502702,513.304136725,49.9818,196.635565977
 12/16  19:00:00,317.646689988,36.1481693754,24.6983733882,0.0,87.0357390804,86.2600435998,809.889379521,522.5809289,49.9818,237.326650621
 12/16  20:00:00,325.081060292,36.156123246,37.40618436,0.0,102.000620287,77.6748002752,874.877103639,526.718291611,33.3212,314.837612028
 12/16  21:00:00,344.63468155,36.1640771166,45.6610981148,0.0,102.000620287,88.9820225341,866.641184938,525.88744924,33.3212,307.432535698
 12/16  22:00:00,335.604999108,36.156123246,46.3552695738,0.0,102.000620287,91.6425454185,858.41254841,521.691979067,24.9909,311.729669343
 12/16  23:00:00,281.363547684,36.156123246,45.2538752092,0.0,87.0357390804,65.871452062,1003.28984031,529.914258937,16.6606,456.714981369
 12/16  24:00:00,185.78905543,36.1958925988,22.9399434438,0.2391929617,42.6918050922,48.4199368926,819.266979545,545.382097487,8.3303,265.554582058
 12/17  01:00:00,135.57658645,31.1471626121,8.29955397476,3.00402990546,34.4311606118,33.1021868926,268.823539154,109.357925638,3.33212,156.133493515
 12/17  02:00:00,129.498819281,31.1471626121,2.21641660136,2.9645707046,34.4311606118,33.1021868926,211.247365431,92.1886497963,3.33212,115.726595635
 12/17  03:00:00,110.020560884,31.1471626121,0.132432581931,3.05071846481,19.466279405,30.610668775,203.622220754,84.5394518845,3.33212,115.75064887
 12/17  04:00:00,110.003815728,31.1471626121,0.0,3.17032050554,19.466279405,30.610668775,200.875367855,81.7698486805,3.33212,115.773399174
 12/17  05:00:00,116.693108892,31.1471626121,0.0,3.28934143135,19.466279405,30.610668775,238.851224771,81.5622516615,3.33212,153.95685311
 12/17  06:00:00,128.996831021,31.1471626121,0.0,3.3553798317,19.466279405,30.610668775,286.264272407,81.817359381,8.3303,196.116613026
 12/17  07:00:00,203.589332916,31.1471626121,3.17806976421,3.18561821781,42.6918050922,54.3732441037,368.666335643,80.1461219541,16.6606,271.859613689
 12/17  08:00:00,273.962132331,36.1958925988,26.3635076395,0.637226259163,49.3960418185,88.5934452969,973.640576448,486.327188717,24.9909,462.322487731
 12/17  09:00:00,328.358650517,36.1958925988,54.3410294302,0.816050737828,57.6566862989,112.030105488,1219.28251894,538.092731839,33.3212,647.868587105
 12/17  10:00:00,254.655368688,36.1958925988,36.9088329338,0.776737877738,50.9524495726,81.1684271793,1030.97599682,499.072311856,66.8089,465.094784962
 12/17  11:00:00,188.130236241,36.1958925988,15.6083883242,0.636210822759,42.6918050922,68.9656133826,923.917834412,487.621541407,83.4695,352.826793005
 12/17  12:00:00,176.073475601,36.1958925988,7.38128628588,0.540305346119,38.286128036,68.9656133826,855.921510213,491.602076208,83.4695,280.849934005
 12/17  13:00:00,169.483242195,36.1958925988,1.73299182491,0.46298979874,38.286128036,68.9656133826,782.836824858,494.231268825,83.4695,205.136056034
 12/17  14:00:00,149.363663726,36.1958925988,0.341776112496,0.63986608127,31.5818913096,56.727595265,792.065277628,511.457367396,75.1392,205.468710232
 12/17  15:00:00,149.091347013,36.1958925988,0.0,0.717492315966,31.5818913096,56.727595265,781.545306152,517.067859667,66.8089,197.668546486
 12/17  16:00:00,151.993662969,36.1958925988,0.0,0.828346433251,31.5818913096,56.727595265,798.645731506,518.754371895,75.1392,204.752159611
 12/17  17:00:00,195.475487991,36.1958925988,0.0,1.04008698883,31.5818913096,61.661095265,783.482722971,537.253116967,91.7998,154.429806004
 12/17  18:00:00,223.842900496,36.1958925988,0.401586755839,1.22492913888,31.5818913096,70.9729253606,831.165720119,584.410239708,49.9818,196.773680411
 12/17  19:00:00,295.020167595,36.1958925988,9.94694263668,1.14204168029,80.3315023541,83.7685254822,880.560469259,594.719114695,49.9818,235.859554564
 12/17  20:00:00,313.418913985,36.1958925988,24.7310484838,0.880783122675,102.000620287,77.6748002752,921.490321013,572.800042437,33.3212,315.369078576
 12/17  21:00:00,343.44373062,36.1958925988,34.365254325,0.785098999097,108.704857014,91.4735406516,897.343545904,556.902497088,33.3212,307.119848816
 12/17  22:00:00,316.851575262,36.1958925988,35.8447219022,0.887751453995,95.2963835608,89.1510273009,883.821393271,551.024131691,24.9909,307.80636158
 12/17  23:00:00,262.662202749,36.1958925988,34.6210064107,1.06855153865,80.3315023541,63.3799339444,1030.37334998,558.933425049,16.6606,454.779324934
 12/17  24:00:00,175.50806983,36.1958925988,11.393947945,1.42672968161,42.6918050922,48.4199368926,854.567889353,581.168079693,8.3303,265.06950966
 12/18  01:00:00,117.842895289,31.1471626121,1.03491639921,3.97929735492,25.5240853573,30.610668775,275.281587111,117.951019984,3.33212,153.998447126
 12/18  02:00:00,109.43538542,31.1471626121,0.0,3.91595785332,19.418418834,29.3649097162,219.131159642,100.174759432,3.33212,115.62428021
 12/18  03:00:00,101.556361354,31.1471626121,0.0,3.94459030534,12.7620426787,28.1191506574,211.530690494,92.5671117417,3.33212,115.631458752
 12/18  04:00:00,101.558135737,31.1471626121,0.0,3.95400454543,12.7620426787,28.1191506574,208.118652073,89.1500428728,3.33212,115.6364892
 12/18  05:00:00,108.777257801,33.6715276055,0.0,2.0840653235,12.7620426787,28.1191506574,250.930295034,93.5651699732,3.33212,154.033005061
 12/18  06:00:00,136.492811211,33.6715276055,0.0,2.30282717762,25.5240853573,30.610668775,374.782597396,98.6437346404,8.3303,267.808562755
 12/18  07:00:00,250.434035962,35.354437601,15.7058809673,1.03245424307,51.0481707146,78.1489452969,578.786474326,100.701252497,16.6606,461.424621829
 12/18  08:00:00,329.986132715,36.1958925988,44.670393102,1.95168851568,64.3609230253,109.708623606,1204.78681335,568.619850992,24.9909,611.17606236
 12/18  09:00:00,264.908831918,36.1958925988,28.3179524227,1.393263116,51.0481707146,80.7689615957,1091.43085867,592.591427107,33.3212,465.518231561
 12/18  10:00:00,232.510502233,36.1958925988,24.7737997049,0.841364382653,51.0481707146,71.0224615957,973.656106175,553.575584487,66.8089,353.271621687
 12/18  11:00:00,179.947692656,36.1958925988,21.5727736878,0.269452530545,32.1804615127,65.7244621605,899.63930955,537.204296354,83.4695,278.965513196
 12/18  12:00:00,183.569877681,36.1640771166,24.8986024749,0.0,32.1804615127,65.7244621605,797.823591373,508.364269333,83.4695,205.98982204
 12/18  13:00:00,186.003693225,36.156123246,28.1788866642,0.0,32.1804615127,65.7244621605,770.602863799,481.52256151,83.4695,205.610802289
 12/18  14:00:00,167.774649713,36.1601001813,19.6946296927,0.0,32.1804615127,55.9779621605,757.251940628,476.876270918,75.1392,205.23646971
 12/18  15:00:00,163.794931436,36.1720309871,15.7326855817,0.0,32.1804615127,55.9779621605,733.567122261,468.963648104,66.8089,197.794574158
 12/18  16:00:00,161.76029147,36.1640771166,10.8938911966,0.0,32.1804615127,55.9779621605,756.045790439,476.034844472,75.1392,204.871745967
 12/18  17:00:00,201.479504237,36.1799848577,7.17088327467,0.0614806290644,32.1804615127,60.9114621605,763.7185777,517.413378541,91.7998,154.505399159
 12/18  18:00:00,240.895831036,36.1958925988,10.9733722426,0.421032129687,32.1804615127,77.5397301883,877.952235224,592.796136781,49.9818,235.174298443
 12/18  19:00:00,308.945270241,36.1958925988,24.8755864062,0.51080665089,77.122965704,86.2600435998,1090.9724138,618.206307681,49.9818,422.784306117
 12/18  20:00:00,316.22397361,36.1958925988,24.5941219995,0.5008855077,102.647051061,80.1663183927,963.192489066,614.333959315,33.3212,315.53732975
 12/18  21:00:00,349.729352659,36.1958925988,32.8437301027,0.477464845052,115.40909374,92.7192997104,944.855467475,599.764368962,33.3212,311.769898513
 12/18  22:00:00,341.67607623,36.1958925988,48.4188372958,0.480270673955,102.647051061,94.1340635361,1066.4952142,579.129607845,24.9909,462.374706355
 12/18  23:00:00,257.774536589,36.1958925988,30.76636558,0.751265823662,77.122965704,65.871452062,950.412971443,585.009852005,16.6606,348.742519438
 12/18  24:00:00,169.020301276,36.1958925988,9.58319849756,1.17477886068,38.286128036,48.4199368926,799.743076592,602.216481317,8.3303,189.196295274
 12/19  01:00:00,120.121590925,31.1471626121,3.584100026,3.70472448622,25.5240853573,30.610668775,276.001696278,118.599655797,3.33212,154.069920482
 12/19  02:00:00,109.572832789,31.1471626121,0.322598385085,3.73470787463,19.418418834,29.3649097162,220.032470908,101.02351118,3.33212,115.676839728
 12/19  03:00:00,101.369740886,31.1471626121,0.0,3.76629856134,12.7620426787,28.1191506574,211.5891349,92.5685540062,3.33212,115.688460893
 12/19  04:00:00,101.42247373,31.1471626121,0.0,3.82379926614,12.7620426787,28.1191506574,211.354744749,88.941812376,3.33212,119.080812373
 12/19  05:00:00,108.656808331,31.1471626121,0.0,3.84967640454,12.7620426787,28.1191506574,248.516664598,87.9176518066,3.33212,157.266892791
 12/19  06:00:00,137.633079359,31.1471626121,1.45274474934,3.758094486,25.5240853573,30.610668775,362.51113233,86.5003725072,8.3303,267.680459823
 12/19  07:00:00,254.750452953,31.1471626121,20.8246139281,3.58175731252,51.0481707146,78.1489452969,556.213569008,82.523963671,16.6606,457.029005337
 12/19  08:00:00,333.467601632,36.1958925988,47.7878839562,1.29043131588,64.3609230253,109.708623606,1165.69675593,528.258093419,24.9909,612.447762513
 12/19  09:00:00,268.389392127,36.1958925988,31.5849752538,0.893817263811,51.0481707146,80.7689615957,1079.33763088,572.558599425,33.3212,473.457831451
 12/19  10:00:00,226.283949755,36.1958925988,18.4881195347,0.95660775322,51.0481707146,71.0224615957,949.053164552,529.141192246,66.8089,353.103072305
 12/19  11:00:00,166.239433023,36.1958925988,7.27233311409,0.929931809007,32.1804615127,65.7244621605,866.804442698,503.577235902,83.4695,279.757706796
 12/19  12:00:00,162.989834707,36.1958925988,3.74794780882,0.586084180154,32.1804615127,65.7244621605,769.393422355,479.799482895,83.4695,206.12443946
 12/19  13:00:00,161.580105947,36.2337780611,3.55326642121,0.164930175944,32.1804615127,65.7244621605,742.372236574,453.169936516,83.4695,205.732800058
 12/19  14:00:00,151.790500337,36.2663972028,3.66166902879,0.0,32.1804615127,55.9779621605,711.183040275,435.280735388,75.1392,200.763104887
 12/19  15:00:00,151.300959907,36.3181452185,3.14058814075,0.0,32.1804615127,55.9779621605,698.990002898,429.657253264,66.8089,202.523849634
 12/19  16:00:00,153.225818836,36.2827630797,2.30084367739,0.0,32.1804615127,55.9779621605,716.920977988,437.250061353,75.1392,204.531716635
 12/19  17:00:00,195.651723569,36.1806007728,1.59006007931,0.0,32.1804615127,60.9114621605,691.454587389,444.623889501,91.7998,155.030897888
 12/19  18:00:00,237.688980832,36.1799848577,8.55556759647,0.0,32.1804615127,77.5397301883,749.475322405,464.135454865,49.9818,235.35806754
 12/19  19:00:00,310.976875823,36.1879387283,27.7789595882,0.0,77.122965704,86.2600435998,953.190768203,479.269873415,49.9818,423.939094789
 12/19  20:00:00,317.637301369,36.1799848577,27.2579120966,0.0,102.647051061,80.1663183927,855.007092256,506.049652825,33.3212,315.636239431
 12/19  21:00:00,350.560332556,36.1720309871,34.8360676681,0.0,115.40909374,92.7192997104,858.22116947,509.03151008,33.3212,315.868459389
 12/19  22:00:00,342.317982819,36.1640771166,50.1270324744,0.0,102.647051061,94.1340635361,974.791554066,491.068820431,24.9909,458.731833635
 12/19  23:00:00,258.614865264,36.1640771166,32.6675155909,0.0,77.122965704,65.871452062,846.964951928,480.656471245,16.6606,349.647880684
 12/19  24:00:00,167.857269471,36.1720309871,9.89585003035,0.0,38.286128036,48.4199368926,698.871128666,494.533625679,8.3303,196.007202987
 12/20  01:00:00,117.988353866,31.1471626121,2.19982507224,2.95787232607,25.5240853573,30.610668775,261.862139104,104.361604195,3.33212,154.168414909
 12/20  02:00:00,108.53595558,31.1471626121,0.0897380529433,2.9271841797,19.418418834,29.3649097162,209.025256154,90.0300288824,3.33212,115.663107272
 12/20  03:00:00,100.624963864,31.1471626121,0.0,3.00565538326,12.7620426787,28.1191506574,203.330119431,84.3183406459,3.33212,115.679658785
 12/20  04:00:00,100.709089666,31.1471626121,0.0,3.09500008482,12.7620426787,28.1191506574,201.977036813,82.9502808574,3.33212,115.694635956
 12/20  05:00:00,107.367418756,31.1471626121,0.0,3.1798834055,12.7620426787,28.1191506574,240.430990118,82.9231268906,3.33212,154.175743227
 12/20  06:00:00,134.951797882,31.1471626121,0.0,3.17405405064,25.5240853573,30.610668775,359.721429556,83.071332163,8.3303,268.319797393
 12/20  07:00:00,252.165534423,31.1471626121,19.5038410917,3.04945043597,51.0481707146,78.1489452969,563.147885764,80.1329945902,16.6606,466.354291174
 12/20  08:00:00,332.207084489,36.1958925988,48.3056630567,0.569313796666,64.3609230253,109.708623606,1143.30269741,504.622507499,24.9909,613.689289911
 12/20  09:00:00,268.577405552,36.1879387283,33.3394092985,0.19496696752,51.0481707146,80.7689615957,1032.91232783,533.162574532,33.3212,466.428553299
 12/20  10:00:00,247.847408361,36.1720309871,41.1937301567,0.0,51.0481707146,71.0224615957,888.956454033,462.087542687,66.8089,360.060011347
 12/20  11:00:00,201.758406285,36.1530069596,43.9164307754,0.0,32.1804615127,65.7244621605,788.999478475,425.668559335,83.4695,279.86141914
 12/20  12:00:00,208.259171573,36.2312399124,49.6896245989,0.0,32.1804615127,65.7244621605,681.75702429,390.113706331,83.4695,208.173817958
