Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/20  21:00:00,118.453382553,0.0,0.0,0.0,43.513341876,52.539744,13.5059438535,0.0,4.83426,8.67168385351
 09/20  22:00:00,118.087266612,0.0,0.0,0.0,43.513341876,52.539744,13.4739595426,0.0,4.83426,8.63969954263
 09/20  23:00:00,118.96869907,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  24:00:00,118.093904152,0.0,0.0,0.0,43.513341876,52.539744,13.4514619361,0.0,4.83426,8.61720193612
 09/21  01:00:00,118.062124567,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  02:00:00,118.029058951,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  03:00:00,118.024493991,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  04:00:00,118.494358117,0.0,0.0,0.0,43.513341876,52.539744,13.4510294782,0.0,4.83426,8.61676947817
 09/21  05:00:00,118.45907857,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  06:00:00,386.312436232,72.1381346714,198.574345049,0.0,43.513341876,53.238744,201.03921366,196.18495366,4.83426,0.02
 09/21  07:00:00,476.681648353,72.1244663897,124.028993384,0.0,220.879908,53.238744,218.975998244,194.298901723,4.83426,19.8428365212
 09/21  08:00:00,517.17773631,73.9845900119,70.9549488805,0.0,220.879908,145.652643033,193.493008696,124.321598121,36.25695,32.9144605752
 09/21  09:00:00,512.31159639,74.809448206,65.3512605733,0.0,220.879908,145.652643033,198.978985262,127.119251631,36.25695,35.6027836304
 09/21  10:00:00,500.016497039,75.0889939113,47.0357375036,0.0,220.879908,151.653867033,237.93498002,153.95169552,48.3426,35.6406844999
 09/21  11:00:00,484.742739624,75.3008943374,30.8760191805,0.0,220.879908,151.653867033,240.209729911,147.165921218,48.3426,44.7012086932
 09/21  12:00:00,463.309151248,75.4593638858,10.4749201487,0.0,220.879908,151.653867033,269.929814792,176.768803643,48.3426,44.8184111485
 09/21  13:00:00,446.861242395,75.6223091358,0.0,0.0,220.879908,145.652643033,300.438938873,231.379998923,24.1713,44.8876399504
 09/21  14:00:00,446.932652643,75.7065329529,0.0,0.0,220.879908,145.652643033,346.008689581,277.326234557,24.1713,44.5111550245
 09/21  15:00:00,439.083129427,75.7176587819,0.0,0.0,220.879908,137.835547516,301.605764923,261.103902506,4.83426,35.6676024166
 09/21  16:00:00,431.411594804,73.1195379161,0.0,0.0,220.879908,133.019064,179.943003268,139.699334662,4.83426,35.4094086068
 09/21  17:00:00,350.717006007,72.2357695249,0.0,0.0,220.879908,53.238744,241.387829693,209.992222509,4.83426,26.5613471845
 09/21  18:00:00,353.669736652,72.1997652807,0.0,0.0,220.879908,53.238744,256.06930853,215.708490209,4.83426,35.5265583212
 09/21  19:00:00,368.965292452,72.1485317558,0.0,0.0,220.879908,53.238744,283.648178104,270.133171301,4.83426,8.68074680329
 09/21  20:00:00,368.921127713,72.1310912395,0.0,0.0,220.879908,53.238744,336.286195349,314.128628315,4.83426,17.3233070338
 09/21  21:00:00,118.0087875,0.0,0.0,0.0,43.513341876,52.539744,13.5056079627,0.0,4.83426,8.6713479627
 09/21  22:00:00,117.77652355,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  23:00:00,118.741428176,0.0,0.0,0.0,43.513341876,52.539744,13.4644079373,0.0,4.83426,8.63014793734
 09/21  24:00:00,117.829382389,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  01:00:00,117.827930847,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  02:00:00,117.80860679,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  03:00:00,117.794799319,0.0,0.0,0.0,43.513341876,52.539744,13.4517163686,0.0,4.83426,8.61745636865
 09/22  04:00:00,119.909076427,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  05:00:00,119.580483098,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  06:00:00,185.737344996,72.1244663897,0.00273777377287,0.0,43.513341876,53.238744,710.916384461,706.062124461,4.83426,0.02
 09/22  07:00:00,350.770862613,72.1244663897,0.0,0.0,220.879908,53.238744,663.910669066,632.800029952,4.83426,26.2763791134
 09/22  08:00:00,443.338924478,72.2192326315,0.00231999008063,0.0,220.879908,145.652643033,585.509313382,522.804594109,36.25695,26.4477692736
 09/22  09:00:00,443.718763506,72.5506125202,0.00304216378636,0.0,220.879908,145.652643033,540.533200084,468.672648049,36.25695,35.6036020347
 09/22  10:00:00,449.948778261,72.7764565287,0.0021657322775,0.0,220.879908,151.653867033,522.436878325,429.547578635,48.3426,44.5466996903
 09/22  11:00:00,451.102017058,73.019569195,0.0,0.0,220.879908,151.653867033,477.761817663,393.654137486,48.3426,35.7650801776
 09/22  12:00:00,450.441539545,73.2612862315,0.0,0.0,220.879908,151.653867033,482.989361425,389.825318699,48.3426,44.8214427262
 09/22  13:00:00,444.302651404,73.0890696626,0.0,0.0,220.879908,145.652643033,498.334548957,420.295787734,24.1713,53.8674612233
 09/22  14:00:00,444.427957833,73.2233742511,0.0,0.0,220.879908,145.652643033,479.610626886,419.820626935,24.1713,35.6186999502
 09/22  15:00:00,436.956739769,73.614988125,0.0,0.0,220.879908,137.835547516,397.676191676,357.16861616,4.83426,35.6733155158
 09/22  16:00:00,430.43208809,72.1717562815,0.0,0.0,220.879908,133.019064,270.972774977,230.726366855,4.83426,35.4121481224
 09/22  17:00:00,350.588246741,72.1244663897,0.0,0.0,220.879908,53.238744,351.490240427,311.245627482,4.83426,35.4103529451
 09/22  18:00:00,356.583112419,72.1244663897,0.0,0.0,220.879908,53.238744,402.613484938,362.249217156,4.83426,35.5300077824
 09/22  19:00:00,368.516148637,72.1244663897,0.0,0.0,220.879908,53.238744,420.697775697,407.181737365,4.83426,8.68177833274
 09/22  20:00:00,368.48909278,72.1244663897,0.0,0.0,220.879908,53.238744,382.734564056,369.228962937,4.83426,8.67134111892
 09/22  21:00:00,117.657825546,0.0,0.0,0.0,43.513341876,52.539744,13.5057975576,0.0,4.83426,8.67153755756
 09/22  22:00:00,117.725561516,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  23:00:00,118.702196017,0.0,0.0,0.0,43.513341876,52.539744,13.4643614957,0.0,4.83426,8.6301014957
 09/22  24:00:00,117.777658649,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  01:00:00,117.767371246,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  02:00:00,117.751779316,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  03:00:00,117.720546564,0.0,0.0,0.0,43.513341876,52.539744,13.4453020382,0.0,4.83426,8.61104203823
 09/23  04:00:00,118.111543403,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  05:00:00,118.042917266,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  06:00:00,112.071933019,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  07:00:00,100.027958082,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  08:00:00,100.098634721,0.0,0.0,0.0,43.513341876,52.539744,8.39234797498,0.0,4.83426,3.55808797498
 09/23  09:00:00,100.196443059,0.0,0.0,0.0,43.513341876,52.539744,9.90927229053,0.0,4.83426,5.07501229053
 09/23  10:00:00,100.248068386,0.0,0.0,0.0,43.513341876,52.539744,13.5430242688,0.0,4.83426,8.70876426879
 09/23  11:00:00,101.135760616,0.0,0.0,0.0,43.513341876,52.539744,13.4836053278,0.0,4.83426,8.64934532784
 09/23  12:00:00,100.315403394,0.0,0.0,0.0,43.513341876,52.539744,13.4832827864,0.0,4.83426,8.64902278635
 09/23  13:00:00,100.456328715,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  14:00:00,100.548570921,0.0,0.0,0.0,43.513341876,52.539744,13.47738696,0.0,4.83426,8.64312695998
 09/23  15:00:00,100.592038853,0.0,0.0,0.0,43.513341876,52.539744,13.4769404504,0.0,4.83426,8.64268045041
 09/23  16:00:00,167.768959871,1.18279493665,65.3468354806,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  17:00:00,135.681026652,0.640740886309,34.2192347716,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  18:00:00,106.320973412,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  19:00:00,118.703425615,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  20:00:00,118.532950365,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  21:00:00,118.216940622,0.0,0.0,0.0,43.513341876,52.539744,31.1858461737,0.0,4.83426,26.3515861737
 09/23  22:00:00,117.83451592,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  23:00:00,118.774913654,0.0,0.0,0.0,43.513341876,52.539744,13.4451821566,0.0,4.83426,8.61092215657
 09/23  24:00:00,117.939475994,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  01:00:00,117.919709893,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  02:00:00,117.886568447,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  03:00:00,117.871130633,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  04:00:00,118.32451071,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  05:00:00,118.269884183,0.0,0.0,0.0,43.513341876,52.539744,13.4452376822,0.0,4.83426,8.61097768215
 09/24  06:00:00,112.300447958,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  07:00:00,100.247653445,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  08:00:00,100.324719706,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  09:00:00,100.417820483,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  10:00:00,100.468408537,0.0,0.0,0.0,43.513341876,52.539744,22.2337258497,0.0,4.83426,17.3994658497
 09/24  11:00:00,101.317665645,0.0,0.0,0.0,43.513341876,52.539744,13.483443704,0.0,4.83426,8.64918370403
 09/24  12:00:00,111.807545452,0.218537777559,10.940241461,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  13:00:00,222.318825651,2.1967685377,118.058266803,0.0,43.513341876,52.539744,13.484202758,0.0,4.83426,8.64994275798
 09/24  14:00:00,340.067459344,3.64657736883,233.054863551,0.0,43.513341876,52.539744,13.4759117939,0.0,4.83426,8.64165179392
 09/24  15:00:00,348.504838864,3.35497939367,241.804893253,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  16:00:00,306.775371102,2.98931902032,201.070060637,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  17:00:00,168.543216488,1.07317248037,66.2935822927,0.0,43.513341876,52.539744,13.4452379236,0.0,4.83426,8.61097792358
 09/24  18:00:00,106.362526548,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  19:00:00,118.820303108,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  20:00:00,118.734838813,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  21:00:00,118.47293136,0.0,0.0,0.0,43.513341876,52.539744,31.1846793883,0.0,4.83426,26.3504193883
 09/24  22:00:00,118.076293736,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  23:00:00,118.863221772,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  24:00:00,117.998378545,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  01:00:00,117.962737079,0.0,0.0,0.0,43.513341876,52.539744,13.4516259381,0.0,4.83426,8.6173659381
 09/25  02:00:00,117.935364845,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  03:00:00,117.897406833,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  04:00:00,118.268961167,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  05:00:00,118.191677227,0.0,0.0,0.0,43.513341876,52.539744,13.4516144778,0.0,4.83426,8.61735447777
 09/25  06:00:00,185.049760851,72.1244663897,0.00306391742633,0.0,43.513341876,53.238744,708.699522871,703.845262871,4.83426,0.02
 09/25  07:00:00,350.747888838,72.1244663897,0.0,0.0,220.879908,53.238744,595.354650391,572.994141888,4.83426,17.5262485034
 09/25  08:00:00,450.914635119,72.9343201762,6.77353185485,0.0,220.879908,145.652643033,346.418268602,274.898775252,36.25695,35.2625433502
 09/25  09:00:00,549.633499295,74.1411904909,102.891208662,0.0,220.879908,145.652643033,173.446975027,101.57781685,36.25695,35.6122081771
 09/25  10:00:00,613.858563447,76.0573779822,158.683684311,0.0,220.879908,151.653867033,111.243002099,27.2455487363,48.3426,35.654853363
 09/25  11:00:00,656.340322539,77.8929982417,198.126038979,0.0,220.879908,151.653867033,97.122435653,4.06003954936,48.3426,44.7197961037
 09/25  12:00:00,684.224454024,77.2769283328,227.152711422,0.0,220.879908,151.653867033,93.1804991113,0.0,48.3426,44.8378991113
 09/25  13:00:00,738.674349847,78.3466227344,285.730159864,0.0,220.879908,145.652643033,69.0842602645,0.00595448405863,24.1713,44.9070057805
 09/25  14:00:00,788.15124272,80.3326294317,332.482334359,0.0,220.879908,145.652643033,68.6964586325,0.0,24.1713,44.5251586325
 09/25  15:00:00,807.054355039,82.0851946409,358.891127105,0.0,220.879908,137.835547516,40.5195963724,0.0,4.83426,35.6853363724
 09/25  16:00:00,739.581140756,77.2664918543,301.802346219,0.0,220.879908,133.019064,40.4024387189,0.148463626119,4.83426,35.4197150928
 09/25  17:00:00,540.416754039,74.1121599939,186.155141002,0.0,220.879908,53.238744,47.0767984894,6.82201643606,4.83426,35.4205220533
 09/25  18:00:00,440.645068013,73.2530978979,82.0822335766,0.0,220.879908,53.238744,94.5003188303,54.1293795656,4.83426,35.5366792647
 09/25  19:00:00,371.634607562,72.6759686714,2.13486165196,0.0,220.879908,53.238744,189.331031118,175.814913092,4.83426,8.68185802639
 09/25  20:00:00,369.15316937,72.3601832319,0.0,0.0,220.879908,53.238744,384.132271354,370.625418041,4.83426,8.67259331231
 09/25  21:00:00,117.93423895,0.0,0.0,0.0,43.513341876,52.539744,13.5071058694,0.0,4.83426,8.6728458694
 09/25  22:00:00,117.693059575,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  23:00:00,118.712275082,0.0,0.0,0.0,43.513341876,52.539744,13.4647439829,0.0,4.83426,8.6304839829
 09/25  24:00:00,117.750678241,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  01:00:00,117.74444681,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  02:00:00,117.711632099,0.0,0.0,0.0,43.513341876,52.539744,13.4516358124,0.0,4.83426,8.61737581239
 09/26  03:00:00,117.685419835,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  04:00:00,119.79781907,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  05:00:00,119.454020159,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  06:00:00,186.309900667,72.1244663897,0.00268379293173,0.0,43.513341876,53.238744,1375.07042414,1361.6186342,4.83426,8.61752993957
 09/26  07:00:00,351.076462039,72.1244663897,0.0,0.0,220.879908,53.238744,1062.59453062,1040.23306288,4.83426,17.527207746
 09/26  08:00:00,443.404278103,72.2106666471,0.00212816008872,0.0,220.879908,145.652643033,728.631494074,665.92012466,36.25695,26.4544194141
 09/26  09:00:00,443.977189751,72.8079465872,0.00315660017101,0.0,220.879908,145.652643033,516.769517731,435.998587051,36.25695,44.51398068
 09/26  10:00:00,464.891613211,74.0635146831,13.5025170714,0.0,220.879908,151.653867033,335.437683586,251.439385298,48.3426,35.6556982876
 09/26  11:00:00,580.515962957,76.3208654516,124.390391306,0.0,220.879908,151.653867033,172.679073367,79.6130246481,48.3426,44.7234487193
 09/26  12:00:00,689.815760507,79.1628645392,230.312656772,0.0,220.879908,151.653867033,97.276364134,4.09203593289,48.3426,44.8417282011
 09/26  13:00:00,765.211693296,81.5972556135,308.304359599,0.0,220.879908,145.652643033,69.0939940316,0.00570305463362,24.1713,44.9169909769
 09/26  14:00:00,853.033173066,83.8295895371,393.494283016,0.0,220.879908,145.652643033,68.5214142651,0.0,24.1713,44.3501142651
 09/26  15:00:00,921.542149692,85.6455089553,467.555934641,0.0,220.879908,137.835547516,40.6959277799,0.0,4.83426,35.8616677799
 09/26  16:00:00,853.583160301,79.6452890093,410.907324289,0.0,220.879908,133.019064,40.268760288,0.0107196767244,4.83426,35.4237806113
 09/26  17:00:00,698.569241582,75.5513514554,340.09705716,0.0,220.879908,53.238744,31.4032169569,0.0,4.83426,26.5689569569
 09/26  18:00:00,564.7954864,74.3305496254,203.0329361,0.0,220.879908,53.238744,44.4113925873,4.0294965019,4.83426,35.5476360854
 09/26  19:00:00,414.3886907,73.3317878551,43.9582603141,0.0,220.879908,53.238744,110.26157563,88.0820657799,4.83426,17.3452498499
 09/26  20:00:00,369.13275657,72.7365449562,0.0,0.0,220.879908,53.238744,244.230953461,230.726042997,4.83426,8.67065046316
 09/26  21:00:00,117.700555748,0.0,0.0,0.0,43.513341876,52.539744,13.5064158657,0.0,4.83426,8.67215586574
 09/26  22:00:00,117.771689394,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  23:00:00,118.732464563,0.0,0.0,0.0,43.513341876,52.539744,13.4644894184,0.0,4.83426,8.63022941842
 09/26  24:00:00,117.77663299,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  01:00:00,117.773660329,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  02:00:00,117.753744153,0.0,0.0,0.0,43.513341876,52.539744,13.4517580161,0.0,4.83426,8.61749801605
 09/27  03:00:00,117.737272066,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  04:00:00,118.171784129,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  05:00:00,118.173300741,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  06:00:00,188.036761777,72.1244663897,0.00277679380491,0.0,43.513341876,53.238744,706.38883028,692.937057597,4.83426,8.61751268305
 09/27  07:00:00,350.742401093,72.1244663897,0.0,0.0,220.879908,53.238744,595.260783227,572.89798024,4.83426,17.5285429871
 09/27  08:00:00,443.558183627,72.4618966349,0.00249430252147,0.0,220.879908,145.652643033,409.392691551,346.68310787,36.25695,26.4526336812
 09/27  09:00:00,472.433200059,72.872545474,27.9057139308,0.0,220.879908,145.652643033,281.240059351,209.275465313,36.25695,35.7076440375
 09/27  10:00:00,536.630219031,73.4297563993,84.6787114529,0.0,220.879908,151.653867033,212.267924873,119.441243521,48.3426,44.4840813521
 09/27  11:00:00,634.434898632,74.5690764234,179.453292665,0.0,220.879908,151.653867033,118.534149888,25.4646703723,48.3426,44.7268795155
 09/27  12:00:00,782.962314737,77.0754031363,325.343557673,0.0,220.879908,151.653867033,93.1924691846,0.0,48.3426,44.8498691846
 09/27  13:00:00,950.524228494,79.462319211,495.451266327,0.0,220.879908,145.652643033,69.0995764309,0.00582164260766,24.1713,44.9224547883
 09/27  14:00:00,973.920000773,80.4674263412,516.747626711,0.0,220.879908,145.652643033,60.5876007477,0.0,24.1713,36.4163007477
 09/27  15:00:00,988.648431376,82.0327139174,536.886777355,0.0,220.879908,137.835547516,48.6530939786,0.0,4.83426,43.8188339786
 09/27  16:00:00,1026.94100338,77.6624381717,584.173247203,0.0,220.879908,133.019064,40.2700506646,0.00962492107012,4.83426,35.4261657435
 09/27  17:00:00,930.826201381,74.4036597613,571.604088289,0.0,220.879908,53.238744,31.4047662749,0.0,4.83426,26.5705062749
 09/27  18:00:00,914.124852332,73.8097584279,550.126608623,0.0,220.879908,53.238744,40.3821555121,0.0,4.83426,35.5478955121
 09/27  19:00:00,758.637740435,73.3263350787,384.003287413,0.0,220.879908,53.238744,25.5759007406,3.39600452926,4.83426,17.3456362114
 09/27  20:00:00,715.33698493,73.0282420755,341.272559405,0.0,220.879908,53.238744,30.4066426406,16.9002528894,4.83426,8.6721297512
 09/27  21:00:00,118.375348927,0.0,0.0,0.0,43.513341876,52.539744,13.5066702827,0.0,4.83426,8.67241028268
 09/27  22:00:00,118.07484093,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  23:00:00,118.999223522,0.0,0.0,0.0,43.513341876,52.539744,13.4646566049,0.0,4.83426,8.63039660485
 09/27  24:00:00,118.115416592,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  01:00:00,118.105182114,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  02:00:00,118.095272144,0.0,0.0,0.0,43.513341876,52.539744,13.4519095518,0.0,4.83426,8.61764955185
 09/28  03:00:00,118.083350759,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  04:00:00,118.570061574,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  05:00:00,118.530307027,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  06:00:00,416.494388165,72.1643537637,225.396376878,0.0,43.513341876,53.238744,164.663185263,151.211246233,4.83426,8.61767903024
 09/28  07:00:00,564.08040099,72.1244663897,210.278636821,0.0,220.879908,53.238744,160.114026148,137.749981071,4.83426,17.5297850773
 09/28  08:00:00,840.833907401,74.6415246823,390.637126339,0.0,220.879908,145.652643033,65.4700180541,2.75804997406,36.25695,26.45501808
 09/28  09:00:00,961.797253934,75.9697024785,509.223105267,0.0,220.879908,145.652643033,80.7773143661,0.0,36.25695,44.5203643661
 09/28  10:00:00,965.991927165,77.3271504732,505.786034959,0.0,220.879908,151.653867033,84.0071576603,0.0,48.3426,35.6645576603
 09/28  11:00:00,970.574914604,79.97164734,505.758330019,0.0,220.879908,151.653867033,93.0754741651,0.0,48.3426,44.7328741651
 09/28  12:00:00,988.902692913,83.0958787268,520.472517378,0.0,220.879908,151.653867033,93.1942477709,0.0,48.3426,44.8516477709
 09/28  13:00:00,991.094244263,84.7875931708,526.146110154,0.0,220.879908,145.652643033,69.1087644948,0.0100343097621,24.1713,44.9274301851
 09/28  14:00:00,999.94998982,86.490229136,532.881368185,0.0,220.879908,145.652643033,68.709824765,0.0,24.1713,44.538524765
 09/28  15:00:00,1006.8377138,89.697786441,544.131277311,0.0,220.879908,137.835547516,40.5268165168,0.0,4.83426,35.6925565168
 09/28  16:00:00,1043.0296609,82.0177039152,593.315324048,0.0,220.879908,133.019064,40.2715018586,0.010615480905,4.83426,35.4266263777
 09/28  17:00:00,950.526013545,77.3462619921,585.182431258,0.0,220.879908,53.238744,39.235345412,0.0,4.83426,34.401085412
 09/28  18:00:00,939.810384359,75.8276907252,567.667774732,0.0,220.879908,53.238744,41.4076291346,0.0,4.83426,36.5733691346
 09/28  19:00:00,915.93607785,74.8482523585,536.498727897,0.0,220.879908,53.238744,13.5167494094,0.0,4.83426,8.68248940943
 09/28  20:00:00,871.794381864,74.1926489073,494.940142485,0.0,220.879908,53.238744,13.5074674529,0.0,4.83426,8.67320745294
 09/28  21:00:00,118.431224116,0.0,0.0,0.0,43.513341876,52.539744,13.5065645535,0.0,4.83426,8.67230455347
 09/28  22:00:00,118.15715771,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  23:00:00,119.055964329,0.0,0.0,0.0,43.513341876,52.539744,13.4646341436,0.0,4.83426,8.63037414358
 09/28  24:00:00,118.17887868,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  01:00:00,118.18267227,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  02:00:00,118.192817428,0.0,0.0,0.0,43.513341876,52.539744,13.4500726664,0.0,4.83426,8.61581266636
 09/29  03:00:00,118.175440803,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  04:00:00,120.692542065,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  05:00:00,120.30819347,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  06:00:00,695.6669661,72.475168046,500.133767321,0.0,43.513341876,53.238744,13.4691482887,0.0171648054295,4.83426,8.61772348331
 09/29  07:00:00,842.961283047,72.1244663897,485.827686472,0.0,220.879908,53.238744,22.3641564999,0.0,4.83426,17.5298964999
 09/29  08:00:00,957.911757865,76.391784405,503.550276172,0.0,220.879908,145.652643033,62.7148278537,0.0,36.25695,26.4578778537
 09/29  09:00:00,952.961734676,77.6745398944,496.975198657,0.0,220.879908,145.652643033,80.7817481826,0.0,36.25695,44.5247981826
 09/29  10:00:00,962.661867849,78.3792448364,499.68646993,0.0,220.879908,151.653867033,84.0126765594,0.0,48.3426,35.6700765594
 09/29  11:00:00,978.161198101,79.3404965261,513.145202027,0.0,220.879908,151.653867033,93.0772152726,0.0,48.3426,44.7346152726
 09/29  12:00:00,990.06259751,81.510128083,523.428775641,0.0,220.879908,151.653867033,93.200136891,0.0,48.3426,44.857536891
 09/29  13:00:00,983.748517881,83.232452821,521.155609065,0.0,220.879908,145.652643033,69.1054191124,0.0104348435181,24.1713,44.9236842689
 09/29  14:00:00,984.164808462,84.3631113554,520.311729436,0.0,220.879908,145.652643033,68.7161671497,0.0,24.1713,44.5448671497
 09/29  15:00:00,990.486134243,84.9414522998,533.905708879,0.0,220.879908,137.835547516,40.5301596246,0.0,4.83426,35.6958996246
 09/29  16:00:00,1028.33045297,78.6085680981,583.433929358,0.0,220.879908,133.019064,40.2777541496,0.0105657943495,4.83426,35.4329283552
 09/29  17:00:00,939.986956913,75.2574481699,578.870083386,0.0,220.879908,53.238744,40.2602522249,0.0,4.83426,35.4259922249
 09/29  18:00:00,952.722526432,74.7597809687,583.464944521,0.0,220.879908,53.238744,40.387055851,0.0,4.83426,35.552795851
 09/29  19:00:00,951.71924029,74.390781885,574.583497562,0.0,220.879908,53.238744,13.5174685313,0.0,4.83426,8.68320853127
