Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 09/15  20:00:00,47.8821156298,12.0686039141,0.068840548295,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/15  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/15  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/15  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/16  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/16  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/16  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/16  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/16  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/16  06:00:00,20.2932378403,12.0791491691,0.0,0.375795989074,1.91011974705,1.79517293505,49.403002079,49.403002079
 09/16  07:00:00,19.7660050273,12.0791491691,0.0,0.276270494005,3.8202394941,3.5903458701,34.8584349815,34.8584349815
 09/16  08:00:00,29.6901186949,12.0791491691,0.0,0.166341259982,11.4607184823,5.9839097835,19.0422324258,19.0422324258
 09/16  09:00:00,44.5775779806,12.0721189991,0.0,0.00976636329905,22.9214369646,9.5742556536,0.919273500313,0.919273500313
 09/16  10:00:00,57.2217969713,12.0686039141,0.0,0.0,34.3821554469,10.7710376103,1.94159439158e-07,1.94159439158e-07
 09/16  11:00:00,57.4222297846,12.0686039141,0.200432813352,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/16  12:00:00,57.608854122,12.0686039141,0.387057150688,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/16  13:00:00,57.899858368,12.0686039141,0.67806139667,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/16  14:00:00,57.9131134127,12.0686039141,0.691316441418,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/16  15:00:00,57.9794397831,12.0686039141,0.757642811788,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/16  16:00:00,57.8213693075,12.0686039141,0.599572336219,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/16  17:00:00,57.5463436308,12.0686039141,0.32454665949,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/16  18:00:00,39.5520737506,12.0686039141,0.00479866906681,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/16  19:00:00,37.7792321799,12.0686039141,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 09/16  20:00:00,37.7792321799,12.0686039141,0.0,0.0,11.4607184823,5.9839097835,1.37418759157,1.37418759157
 09/16  21:00:00,27.7914323223,12.0773916266,0.0,0.0374553314864,3.8202394941,3.5903458701,12.0152476074,12.0152476074
 09/16  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/16  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/16  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  06:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  08:00:00,20.0215325235,12.0791491691,0.0,0.531797990249,3.8202394941,3.5903458701,68.5637525237,68.5637525237
 09/17  09:00:00,19.7698239832,12.0791491691,0.0,0.280089449936,3.8202394941,3.5903458701,44.6141957466,44.6141957466
 09/17  10:00:00,34.5721455901,12.0756340841,0.0,0.0348617893827,15.2809579764,7.1806917402,23.0582995711,23.0582995711
 09/17  11:00:00,34.5302536307,12.0686039141,0.0,0.0,15.2809579764,7.1806917402,17.4014176731,17.4014176731
 09/17  12:00:00,44.5642965323,12.0686039141,0.0,0.0,22.9214369646,9.5742556536,4.95696069657,4.95696069657
 09/17  13:00:00,44.5642965323,12.0686039141,0.0,0.0,22.9214369646,9.5742556536,0.718178757683,0.718178757683
 09/17  14:00:00,44.5642965323,12.0686039141,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/17  15:00:00,44.5642965323,12.0686039141,0.0,0.0,22.9214369646,9.5742556536,0.00467395686274,0.00467395686274
 09/17  16:00:00,44.5642965323,12.0686039141,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/17  17:00:00,34.5302536307,12.0686039141,0.0,0.0,15.2809579764,7.1806917402,8.99059244835,8.99059244835
 09/17  18:00:00,25.8738773958,12.0686039141,0.0,0.0,7.6404789882,4.7871278268,22.1867125271,22.1867125271
 09/17  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/17  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/18  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  06:00:00,22.8756481957,12.0791491691,0.0,0.982148699466,1.91011974705,2.3935639134,118.27272731,118.27272731
 09/18  07:00:00,25.2019677021,12.0791491691,0.0,0.695211718048,7.6404789882,4.7871278268,85.2623537714,85.2623537714
 09/18  08:00:00,40.0477176877,12.0791491691,0.0,0.489897351214,19.1011974705,8.3774736969,56.542945572,56.542945572
 09/18  09:00:00,57.4128517097,12.0791491691,0.0,0.18050948342,34.3821554469,10.7710376103,26.035106538,26.035106538
 09/18  10:00:00,57.2235545138,12.0703614566,0.0,0.0,34.3821554469,10.7710376103,12.6249153734,12.6249153734
 09/18  11:00:00,57.2217969713,12.0686039141,0.0,0.0,34.3821554469,10.7710376103,1.28369671164,1.28369671164
 09/18  12:00:00,57.2705210474,12.0686039141,0.0487240761085,0.0,34.3821554469,10.7710376103,0.0724411671815,0.0724411671815
 09/18  13:00:00,57.4874686373,12.0686039141,0.265671666035,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  14:00:00,57.6557002917,12.0686039141,0.4339033204,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  15:00:00,57.7352903126,12.0686039141,0.513493341358,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  16:00:00,57.5658745054,12.0686039141,0.34407753415,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  17:00:00,57.4587049322,12.0686039141,0.236907960937,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  18:00:00,45.9791598023,12.0686039141,0.0371966033119,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/18  19:00:00,52.8302965323,12.0686039141,0.0,0.0,22.9214369646,9.5742556536,5.54767367727e-05,5.54767367727e-05
 09/18  20:00:00,47.8132750815,12.0686039141,0.0,0.0,19.1011974705,8.3774736969,0.191658133511,0.191658133511
 09/18  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/18  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  06:00:00,22.7767438375,12.0791491691,0.0,0.883244341265,1.91011974705,2.3935639134,114.401310615,114.401310615
 09/19  07:00:00,25.1362429489,12.0791491691,0.0,0.629486964805,7.6404789882,4.7871278268,83.0338898595,83.0338898595
 09/19  08:00:00,40.0116138618,12.0791491691,0.0,0.453793525347,19.1011974705,8.3774736969,59.3492280832,59.3492280832
 09/19  09:00:00,57.4856159772,12.0791491691,0.0,0.253273750935,34.3821554469,10.7710376103,28.5821663368,28.5821663368
 09/19  10:00:00,57.2659403442,12.0738765416,0.0,0.0388707453823,34.3821554469,10.7710376103,9.79570375217,9.79570375217
 09/19  11:00:00,57.2262080179,12.0686039141,0.00441104658027,0.0,34.3821554469,10.7710376103,0.437816396548,0.437816396548
 09/19  12:00:00,57.2694452163,12.0686039141,0.0476482449935,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  13:00:00,57.2383395671,12.0686039141,0.0165425958069,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  14:00:00,57.2416310949,12.0686039141,0.0198341235654,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  15:00:00,57.293031983,12.0686039141,0.0712350116748,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  16:00:00,57.2606120424,12.0686039141,0.0388150711399,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  17:00:00,57.2217969713,12.0686039141,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  18:00:00,45.941963199,12.0686039141,0.0,0.0,22.9214369646,9.5742556536,0.0144471031422,0.0144471031422
 09/19  19:00:00,52.8666666214,12.0773916266,0.0,0.0275823766475,22.9214369646,9.5742556536,2.36949837188,2.36949837188
 09/19  20:00:00,47.8975061808,12.0791491691,0.0,0.0736858443177,19.1011974705,8.3774736969,4.72807149378,4.72807149378
 09/19  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/19  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  06:00:00,22.3134566401,12.0791491691,0.0,0.419957143913,1.91011974705,2.3935639134,48.2254388748,48.2254388748
 09/20  07:00:00,24.8031780921,12.0791491691,0.0,0.29642210804,7.6404789882,4.7871278268,31.6848675348,31.6848675348
 09/20  08:00:00,39.717827839,12.0791491691,0.0,0.160007502486,19.1011974705,8.3774736969,10.7549830501,10.7549830501
 09/20  09:00:00,57.2372163041,12.0738765416,0.0,0.0101467053197,34.3821554469,10.7710376103,0.000175762428001,0.000175762428001
 09/20  10:00:00,57.2291459882,12.0686039141,0.00734901690034,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  11:00:00,57.4420903332,12.0686039141,0.220293361918,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  12:00:00,57.5426010127,12.0686039141,0.320804041407,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  13:00:00,57.7325997329,12.0686039141,0.51080276165,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  14:00:00,57.9995459529,12.0686039141,0.777748981562,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  15:00:00,58.0486285786,12.0686039141,0.826831607264,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  16:00:00,57.9156772096,12.0686039141,0.693880238337,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  17:00:00,57.6712700211,12.0686039141,0.449473049803,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  18:00:00,46.1013181017,12.0686039141,0.159354902737,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/20  19:00:00,52.8302965323,12.0686039141,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/20  20:00:00,47.8132750815,12.0686039141,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/20  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/20  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  06:00:00,22.6270721575,12.0791491691,0.0,0.733572661291,1.91011974705,2.3935639134,92.3535612004,92.3535612004
 09/21  07:00:00,25.059378836,12.0791491691,0.0,0.552622851882,7.6404789882,4.7871278268,70.2820567022,70.2820567022
 09/21  08:00:00,39.9399620382,12.0791491691,0.0,0.382141701752,19.1011974705,8.3774736969,42.9038325063,42.9038325063
 09/21  09:00:00,57.3062651171,12.0756340841,0.0,0.0774379758192,34.3821554469,10.7710376103,10.5148825378,10.5148825378
 09/21  10:00:00,57.2217969713,12.0686039141,0.0,0.0,34.3821554469,10.7710376103,0.312348503518,0.312348503518
 09/21  11:00:00,57.3973543982,12.0686039141,0.175557426898,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  12:00:00,57.6611057128,12.0686039141,0.439308741513,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  13:00:00,58.2666383686,12.0686039141,1.04484139735,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  14:00:00,58.5207560544,12.0686039141,1.29895908315,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  15:00:00,58.435342157,12.0686039141,1.21354518574,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  16:00:00,58.3067648925,12.0686039141,1.08496792123,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  17:00:00,57.9258057708,12.0686039141,0.704008799493,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  18:00:00,46.1762570568,12.0686039141,0.234293857841,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/21  19:00:00,52.8372643674,12.0686039141,0.00696783512906,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/21  20:00:00,47.8132750815,12.0686039141,0.0,0.0,19.1011974705,8.3774736969,9.39523658766e-05,9.39523658766e-05
 09/21  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/21  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  06:00:00,22.1039040526,12.0791491691,0.0,0.210404556358,1.91011974705,2.3935639134,25.1081674645,25.1081674645
 09/22  07:00:00,24.6613413877,12.0791491691,0.0,0.154585403647,7.6404789882,4.7871278268,14.6715919602,14.6715919602
 09/22  08:00:00,39.6523885986,12.0791491691,0.0,0.0945682621079,19.1011974705,8.3774736969,6.48102876923,6.48102876923
 09/22  09:00:00,57.2246906145,12.0703614566,0.0,0.00113610074873,34.3821554469,10.7710376103,0.00310010834836,0.00310010834836
 09/22  10:00:00,57.2217969713,12.0686039141,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  11:00:00,57.2585058023,12.0686039141,0.0367088310603,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  12:00:00,57.2947383004,12.0686039141,0.0729413291386,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  13:00:00,57.3012832166,12.0686039141,0.0794862452784,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  14:00:00,57.3447129807,12.0686039141,0.122916009444,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  15:00:00,57.4987844811,12.0686039141,0.276987509853,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  16:00:00,57.5035869665,12.0686039141,0.281789995217,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  17:00:00,57.3948340536,12.0686039141,0.173037082308,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  18:00:00,45.9737921208,12.0686039141,0.0318289218786,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/22  19:00:00,52.8302965323,12.0686039141,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/22  20:00:00,47.8132750815,12.0686039141,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/22  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/22  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/23  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  06:00:00,21.9209218517,12.0791491691,0.0,0.625813333879,1.91011974705,1.79517293505,76.1549794446,76.1549794446
 09/23  07:00:00,19.9761855678,12.0791491691,0.0,0.486451034555,3.8202394941,3.5903458701,61.2510554717,61.2510554717
 09/23  08:00:00,29.8393758913,12.0791491691,0.0,0.315598456441,11.4607184823,5.9839097835,37.3421002996,37.3421002996
 09/23  09:00:00,44.6177834625,12.0738765416,0.0,0.0482143026959,22.9214369646,9.5742556536,4.85125211252,4.85125211252
 09/23  10:00:00,57.2217969713,12.0686039141,0.0,0.0,34.3821554469,10.7710376103,2.68195600872e-05,2.68195600872e-05
 09/23  11:00:00,57.3216096732,12.0686039141,0.0998127019038,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  12:00:00,57.3727917073,12.0686039141,0.150994736027,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  13:00:00,57.3216379194,12.0686039141,0.09984094816,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  14:00:00,57.4894624333,12.0686039141,0.267665462061,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  15:00:00,57.4837656163,12.0686039141,0.261968645003,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  16:00:00,57.4344502258,12.0686039141,0.21265325454,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  17:00:00,57.3731211325,12.0686039141,0.151324161256,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  18:00:00,42.3026084148,12.0686039141,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/23  19:00:00,37.7828746139,12.0703614566,0.0,0.00188489154847,11.4607184823,5.9839097835,1.44147997129,1.44147997129
 09/23  20:00:00,37.889858625,12.0791491691,0.0,0.100081190125,11.4607184823,5.9839097835,12.0609765049,12.0609765049
 09/23  21:00:00,27.9515691027,12.0791491691,0.0,0.195834569357,3.8202394941,3.5903458701,24.1340760942,24.1340760942
 09/23  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  06:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  08:00:00,20.0081366414,12.0791491691,0.0,0.518402108104,3.8202394941,3.5903458701,63.9115448577,63.9115448577
 09/24  09:00:00,19.8320187493,12.0791491691,0.0,0.342284215964,3.8202394941,3.5903458701,46.3135291357,46.3135291357
 09/24  10:00:00,34.8151408157,12.0791491691,0.0,0.274341929957,15.2809579764,7.1806917402,33.0738645907,33.0738645907
 09/24  11:00:00,34.7346287833,12.0791491691,0.0,0.193829897581,15.2809579764,7.1806917402,26.4707933883,26.4707933883
 09/24  12:00:00,44.6326984804,12.0773916266,0.0,0.0596142356474,22.9214369646,9.5742556536,12.8295443307,12.8295443307
 09/24  13:00:00,44.5642965323,12.0686039141,0.0,0.0,22.9214369646,9.5742556536,3.42961720349,3.42961720349
 09/24  14:00:00,44.5642965323,12.0686039141,0.0,0.0,22.9214369646,9.5742556536,0.00166810137615,0.00166810137615
 09/24  15:00:00,44.5642965323,12.0686039141,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  16:00:00,44.5642965323,12.0686039141,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  17:00:00,34.5302536307,12.0686039141,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 09/24  18:00:00,27.2515440624,12.0686039141,0.0,0.0,7.6404789882,4.7871278268,9.71914918983,9.71914918983
 09/24  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  06:00:00,22.6551638899,12.0791491691,0.0,0.761664393716,1.91011974705,2.3935639134,88.7090509002,88.7090509002
 09/25  07:00:00,25.0423375643,12.0791491691,0.0,0.535581580241,7.6404789882,4.7871278268,62.8538915332,62.8538915332
 09/25  08:00:00,39.9382205325,12.0791491691,0.0,0.380400196011,19.1011974705,8.3774736969,43.7276232197,43.7276232197
 09/25  09:00:00,57.3482207912,12.0773916266,0.0,0.117636107421,34.3821554469,10.7710376103,16.5753226256,16.5753226256
 09/25  10:00:00,57.2217969713,12.0686039141,0.0,0.0,34.3821554469,10.7710376103,1.64530615406,1.64530615406
 09/25  11:00:00,57.3268726468,12.0686039141,0.105075675508,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  12:00:00,57.8184282705,12.0686039141,0.596631299261,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  13:00:00,58.3761208148,12.0686039141,1.1543238435,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  14:00:00,58.4526975477,12.0686039141,1.23090057642,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  15:00:00,58.7310238789,12.0686039141,1.50922690758,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  16:00:00,58.5374180938,12.0686039141,1.31562112246,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  17:00:00,58.082408728,12.0686039141,0.860611756699,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  18:00:00,47.7337704622,12.0686039141,0.414140596587,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/25  19:00:00,53.0291891137,12.0686039141,0.19889258137,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/25  20:00:00,47.8592291244,12.0686039141,0.0459540429569,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
