Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/15  05:00:00,722.228180802,11.437691861,297.419601624,0.0,49.8407270682,199.362908273,2.18888729864,0.0,2.18888729864
 09/15  06:00:00,1115.36720706,34.1763890562,571.874821695,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/15  07:00:00,1141.17582031,28.2099077133,522.238256192,0.0,149.522181205,199.362908273,4.36603280254,0.0,4.36603280254
 09/15  08:00:00,1660.58458749,36.8686724656,493.278403004,0.0,448.566543614,448.566543614,6.55905563791,0.0,6.55905563791
 09/15  09:00:00,1621.02821518,42.0582759882,485.197986087,0.0,448.566543614,448.566543614,8.74319775651,0.0,8.74319775651
 09/15  10:00:00,1581.68808305,47.3178024164,489.819435786,0.0,448.566543614,448.566543614,8.74410102945,0.0,8.74410102945
 09/15  11:00:00,1583.72306826,47.2119556702,492.426387203,0.0,448.566543614,448.566543614,8.7571020025,0.0,8.7571020025
 09/15  12:00:00,1530.16890031,42.014763135,493.317563566,0.0,448.566543614,398.725816546,10.9602017219,0.0,10.9602017219
 09/15  13:00:00,1586.23789091,48.7168027542,493.142609453,0.0,448.566543614,448.566543614,10.9554303863,0.0,10.9554303863
 09/15  14:00:00,1585.92010471,51.0034356734,491.193310705,0.0,448.566543614,448.566543614,6.55779688534,0.0,6.55779688534
 09/15  15:00:00,1581.63345489,47.5323797881,489.561735298,0.0,448.566543614,448.566543614,8.73401309103,0.0,8.73401309103
 09/15  16:00:00,1630.17906496,47.1714531709,489.446526221,0.0,448.566543614,448.566543614,8.75200304202,0.0,8.75200304202
 09/15  17:00:00,1511.54823588,40.9790689225,489.65694362,0.0,348.885089477,398.725816546,4.37154552205,0.0,4.37154552205
 09/15  18:00:00,1312.63512631,32.4827888688,498.604747909,0.0,249.203635341,299.044362409,4.36760133219,0.0,4.36760133219
 09/15  19:00:00,1324.42901876,30.2871387785,502.866091071,0.0,249.203635341,299.044362409,4.36332001602,0.0,4.36332001602
 09/15  20:00:00,1196.76214843,28.3978367054,509.522682001,0.0,149.522181205,249.203635341,2.19211866434,0.0,2.19211866434
 09/15  21:00:00,1175.77398691,28.2099077133,513.169951115,0.0,149.522181205,249.203635341,2.18889360262,0.0,2.18889360262
 09/15  22:00:00,349.356153653,0.0,0.0,0.0,49.8407270682,199.362908273,2.18766198033,0.0,2.18766198033
 09/15  23:00:00,299.991392278,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/15  24:00:00,287.769196433,0.0,0.0,0.0,24.9203635341,199.362908273,2.18758777565,0.0,2.18758777565
 09/16  01:00:00,237.928471033,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/16  02:00:00,237.928471048,0.0,0.0,0.0,24.9203635341,149.522181205,2.18768502395,0.0,2.18768502395
 09/16  03:00:00,237.928472069,0.0,0.0,0.0,24.9203635341,149.522181205,2.18761420761,0.0,2.18761420761
 09/16  04:00:00,250.150667936,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/16  05:00:00,274.596102511,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892485223,0.0,2.18892485223
 09/16  06:00:00,1089.04640589,37.3769663328,542.353437833,0.0,49.8407270682,199.362908273,2.18842189405,0.0,2.18842189405
 09/16  07:00:00,1038.56049274,28.2099077133,519.307139078,0.0,49.8407270682,199.362908273,2.18995020545,0.0,2.18995020545
 09/16  08:00:00,1271.2926004,28.2438138315,511.343988743,0.0,249.203635341,249.203635341,2.1916832852,0.0,2.1916832852
 09/16  09:00:00,1228.97730794,29.3252661602,504.611762113,0.0,249.203635341,249.203635341,4.36826843756,0.0,4.36826843756
 09/16  10:00:00,1177.88387986,32.2188414464,499.514242854,0.0,249.203635341,249.203635341,4.36658390367,0.0,4.36658390367
 09/16  11:00:00,1176.48796546,34.293600856,496.042184399,0.0,249.203635341,249.203635341,6.54410765656,0.0,6.54410765656
 09/16  12:00:00,1175.92365707,34.5678401731,495.204673846,0.0,249.203635341,249.203635341,2.19382617829,0.0,2.19382617829
 09/16  13:00:00,1175.6780295,34.790630154,494.736604144,0.0,249.203635341,249.203635341,4.36659705045,0.0,4.36659705045
 09/16  14:00:00,927.66941385,33.3380865603,497.38554795,0.0,74.7610906023,174.442544739,4.36314090312,0.0,4.36314090312
 09/16  15:00:00,929.603771173,33.0421343987,499.616551431,0.0,74.7610906023,174.442544739,2.19089398197,0.0,2.19089398197
 09/16  16:00:00,979.03601633,33.3854046659,499.816387554,0.0,74.7610906023,174.442544739,4.36208213995,0.0,4.36208213995
 09/16  17:00:00,941.354284031,32.1356697904,501.481308559,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/16  18:00:00,848.740574849,19.7538556478,450.983676252,0.0,24.9203635341,149.522181205,2.18849458453,0.0,2.18849458453
 09/16  19:00:00,829.971694876,17.4803066225,427.536749534,0.0,24.9203635341,149.522181205,2.18836589161,0.0,2.18836589161
 09/16  20:00:00,704.303740831,9.36246145654,292.040713126,0.0,24.9203635341,149.522181205,2.18851417215,0.0,2.18851417215
 09/16  21:00:00,724.109171916,11.5467522005,336.124916945,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/16  22:00:00,624.428146935,8.24272266468,273.140844277,0.0,24.9203635341,149.522181205,2.18766890756,0.0,2.18766890756
 09/16  23:00:00,605.805937395,8.98564349355,288.021906936,0.0,24.9203635341,149.522181205,2.18768184151,0.0,2.18768184151
 09/16  24:00:00,312.705716658,0.753635925986,59.415322648,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  01:00:00,237.928128868,0.0,0.0,0.0,24.9203635341,149.522181205,2.18721073696,0.0,2.18721073696
 09/17  02:00:00,237.928126743,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  03:00:00,237.928128819,0.0,0.0,0.0,24.9203635341,149.522181205,2.18730019933,0.0,2.18730019933
 09/17  04:00:00,250.150324584,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  05:00:00,274.595761009,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835340154,0.0,2.18835340154
 09/17  06:00:00,323.483511616,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  07:00:00,455.873530912,5.98601686297,119.995635914,0.0,24.9203635341,149.522181205,2.18725392602,0.0,2.18725392602
 09/17  08:00:00,758.479046628,17.9580505889,369.808180293,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  09:00:00,884.148777446,22.4475632361,509.143263014,0.0,24.9203635341,149.522181205,2.18729748892,0.0,2.18729748892
 09/17  10:00:00,721.485895609,17.9973953509,418.331069236,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  11:00:00,846.314292397,22.9637891842,519.680651025,0.0,24.9203635341,149.522181205,2.18808890591,0.0,2.18808890591
 09/17  12:00:00,718.04272073,18.809048884,414.075546647,0.0,24.9203635341,149.522181205,2.18802913761,0.0,2.18802913761
 09/17  13:00:00,841.879347229,23.7603221923,514.448134662,0.0,24.9203635341,149.522181205,2.18927340072,0.0,2.18927340072
 09/17  14:00:00,718.173751379,18.822240893,414.193387154,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  15:00:00,842.719627971,23.6018946303,515.44857312,0.0,24.9203635341,149.522181205,2.18720427254,0.0,2.18720427254
 09/17  16:00:00,768.357772948,18.5337138322,415.777837012,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  17:00:00,931.812556911,23.0376462146,519.5503658,0.0,24.9203635341,149.522181205,2.18729509153,0.0,2.18729509153
 09/17  18:00:00,807.148189397,18.1254623981,418.30991151,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  19:00:00,945.450071901,22.4614515747,524.033804384,0.0,24.9203635341,149.522181205,2.18730099627,0.0,2.18730099627
 09/17  20:00:00,837.469148897,17.8220204051,422.116708588,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  21:00:00,922.940415307,21.3332650095,511.090328244,0.0,24.9203635341,149.522181205,2.18843908162,0.0,2.18843908162
 09/17  22:00:00,751.790203925,16.1675400893,388.949723423,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  23:00:00,767.979206745,15.6673212851,412.054853373,0.0,24.9203635341,149.522181205,2.18730444892,0.0,2.18730444892
 09/17  24:00:00,845.810721216,17.2211667878,488.713560164,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/18  01:00:00,856.541425898,12.8747370623,458.703364087,0.0,24.9203635341,199.362908273,2.18769487902,0.0,2.18769487902
 09/18  02:00:00,871.056529689,13.3640962116,471.481249705,0.0,24.9203635341,199.362908273,2.18769880542,0.0,2.18769880542
 09/18  03:00:00,808.353842851,12.4789748876,413.622754615,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/18  04:00:00,760.473194844,12.4992427391,359.663834874,0.0,24.9203635341,199.362908273,2.18770295092,0.0,2.18770295092
 09/18  05:00:00,458.577331357,0.951972206124,79.7703018337,0.0,49.8407270682,199.362908273,2.18883446896,0.0,2.18883446896
 09/18  06:00:00,1143.50915933,32.0036254455,602.189526402,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/18  07:00:00,1135.26849776,28.382868253,516.15794306,0.0,149.522181205,199.362908273,4.36624206631,0.0,4.36624206631
 09/18  08:00:00,1664.27186253,30.6159015572,503.218392165,0.0,448.566543614,448.566543614,8.7386465752,0.0,8.7386465752
 09/18  09:00:00,1626.83624359,34.4923761873,498.571851837,0.0,448.566543614,448.566543614,6.56186331953,0.0,6.56186331953
 09/18  10:00:00,1583.20492351,39.3670414189,499.402271783,0.0,448.566543614,448.566543614,8.74432911171,0.0,8.74432911171
 09/18  11:00:00,1585.91266426,43.7137888874,498.560706673,0.0,448.566543614,448.566543614,8.75750047528,0.0,8.75750047528
 09/18  12:00:00,1531.19816356,40.809381176,495.778981484,0.0,448.566543614,398.725816546,11.3133417001,0.0,11.3133417001
 09/18  13:00:00,1586.20414898,47.383339135,494.347863302,0.0,448.566543614,448.566543614,12.791020843,0.0,12.791020843
 09/18  14:00:00,1592.79579655,51.3815031146,498.54935053,0.0,448.566543614,448.566543614,6.55707423108,0.0,6.55707423108
 09/18  15:00:00,1597.88926723,51.7513760427,504.343911334,0.0,448.566543614,448.566543614,6.55680638425,0.0,6.55680638425
 09/18  16:00:00,1656.37688238,53.7602223262,513.284785533,0.0,448.566543614,448.566543614,8.75247283732,0.0,8.75247283732
 09/18  17:00:00,1532.38939018,44.2425455468,511.396846056,0.0,348.885089477,398.725816546,6.54788044695,0.0,6.54788044695
 09/18  18:00:00,1320.37549249,33.774060307,506.758101718,0.0,249.203635341,299.044362409,4.36759428215,0.0,4.36759428215
 09/18  19:00:00,1337.56846744,32.002977913,505.939842748,0.0,249.203635341,299.044362409,2.19150272681,0.0,2.19150272681
 09/18  20:00:00,1194.08598232,30.3019458892,504.94237735,0.0,149.522181205,249.203635341,4.3649521771,0.0,4.3649521771
 09/18  21:00:00,1168.9049976,29.7512767766,504.759580089,0.0,149.522181205,249.203635341,2.18886596766,0.0,2.18886596766
 09/18  22:00:00,784.706123074,13.0917199787,359.80445274,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/18  23:00:00,808.636603212,11.8306612783,408.970692105,0.0,24.9203635341,199.362908273,2.18772015937,0.0,2.18772015937
 09/18  24:00:00,800.112061403,12.234223494,403.894831015,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/19  01:00:00,752.807134194,11.0762847237,361.783242423,0.0,24.9203635341,199.362908273,2.18769512622,0.0,2.18769512622
 09/19  02:00:00,680.977726336,11.5974218293,313.939328692,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/19  03:00:00,633.031716668,11.9001473004,279.486785996,0.0,24.9203635341,199.362908273,2.18770289974,0.0,2.18770289974
 09/19  04:00:00,681.245704522,11.0082799588,303.74492744,0.0,24.9203635341,199.362908273,2.1877116189,0.0,2.1877116189
 09/19  05:00:00,520.545595442,1.32879016912,120.413071911,0.0,49.8407270682,199.362908273,2.18884062827,0.0,2.18884062827
 09/19  06:00:00,1133.02009208,35.7298617565,587.974218608,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/19  07:00:00,1134.63855426,28.3743666524,515.536489484,0.0,149.522181205,199.362908273,4.36604666733,0.0,4.36604666733
 09/19  08:00:00,1663.32145934,32.6098134304,500.274059649,0.0,448.566543614,448.566543614,6.55901676601,0.0,6.55901676601
 09/19  09:00:00,1625.96988394,40.0099280285,492.187920044,0.0,448.566543614,448.566543614,8.74408763393,0.0,8.74408763393
 09/19  10:00:00,1582.97437998,44.7117681268,493.8251413,0.0,448.566543614,448.566543614,8.74422732338,0.0,8.74422732338
 09/19  11:00:00,1588.346854,45.5049146807,499.560144523,0.0,448.566543614,448.566543614,8.75882504036,0.0,8.75882504036
 09/19  12:00:00,1538.08588004,42.587219057,502.561911954,0.0,448.566543614,398.725816546,10.9614135055,0.0,10.9614135055
 09/19  13:00:00,1596.00210882,48.7205620253,504.694354185,0.0,448.566543614,448.566543614,13.1438274564,0.0,13.1438274564
 09/19  14:00:00,1608.653195,52.8006752322,515.23966141,0.0,448.566543614,448.566543614,6.55725947515,0.0,6.55725947515
 09/19  15:00:00,1604.55153836,56.1674494081,508.024869663,0.0,448.566543614,448.566543614,6.55703770694,0.0,6.55703770694
 09/19  16:00:00,1642.48444792,54.6181445515,496.946165325,0.0,448.566543614,448.566543614,8.7529027901,0.0,8.7529027901
 09/19  17:00:00,1521.01681904,45.3628257385,496.68316589,0.0,348.885089477,398.725816546,6.54818717893,0.0,6.54818717893
 09/19  18:00:00,1312.45392215,33.883795434,497.022493291,0.0,249.203635341,299.044362409,4.36781019939,0.0,4.36781019939
 09/19  19:00:00,1332.28766162,31.5202311489,500.947944283,0.0,249.203635341,299.044362409,2.19161095765,0.0,2.19161095765
 09/19  20:00:00,1192.84082621,29.9932478253,504.005909421,0.0,149.522181205,249.203635341,4.36469843642,0.0,4.36469843642
 09/19  21:00:00,1168.65925489,29.3263743891,504.938735112,0.0,149.522181205,249.203635341,2.18873194175,0.0,2.18873194175
 09/19  22:00:00,638.121688867,7.30942321397,233.472404204,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/19  23:00:00,422.855931303,4.10607648514,100.246722282,0.0,24.9203635341,199.362908273,2.18771185262,0.0,2.18771185262
 09/19  24:00:00,385.54880866,0.766872324174,68.7510099098,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/20  01:00:00,337.679426387,0.383436162087,35.3959174159,0.0,24.9203635341,199.362908273,2.18771325437,0.0,2.18771325437
 09/20  02:00:00,287.769209441,0.0,0.0,0.0,24.9203635341,199.362908273,2.18765739069,0.0,2.18765739069
 09/20  03:00:00,287.769208449,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/20  04:00:00,645.271647004,12.35793865,277.387118775,0.0,24.9203635341,199.362908273,2.18770452001,0.0,2.18770452001
 09/20  05:00:00,349.357209572,0.0,0.0,0.0,49.8407270682,199.362908273,2.18885031391,0.0,2.18885031391
 09/20  06:00:00,1114.47513399,37.9852201339,567.173898647,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/20  07:00:00,1133.50446146,28.2099077133,514.566846566,0.0,149.522181205,199.362908273,4.36635694774,0.0,4.36635694774
 09/20  08:00:00,1662.24965186,37.5897871686,494.222257638,0.0,448.566543614,448.566543614,8.73914527351,0.0,8.73914527351
 09/20  09:00:00,1632.81836009,45.3076248487,494.344254986,0.0,448.566543614,448.566543614,6.56236912315,0.0,6.56236912315
 09/20  10:00:00,1593.70985819,50.0930650131,501.112084189,0.0,448.566543614,448.566543614,8.74516342844,0.0,8.74516342844
 09/20  11:00:00,1594.6040104,51.3384168954,501.314763687,0.0,448.566543614,448.566543614,8.75725926347,0.0,8.75725926347
 09/20  12:00:00,1537.47879976,47.325851901,496.968317923,0.0,448.566543614,398.725816546,13.1509282546,0.0,13.1509282546
 09/20  13:00:00,1604.99349669,54.6954599075,508.53122979,0.0,448.566543614,448.566543614,10.9574540354,0.0,10.9574540354
 09/20  14:00:00,1617.14021096,58.403788643,515.601940919,0.0,448.566543614,448.566543614,6.55824246676,0.0,6.55824246676
 09/20  15:00:00,1611.00217111,61.2132484087,505.388552976,0.0,448.566543614,448.566543614,6.55619663216,0.0,6.55619663216
 09/20  16:00:00,1656.73317167,59.9746768495,504.972870951,0.0,448.566543614,448.566543614,8.75314869711,0.0,8.75314869711
 09/20  17:00:00,1539.76812778,48.2469858448,514.585624683,0.0,348.885089477,398.725816546,6.54780113772,0.0,6.54780113772
 09/20  18:00:00,1317.73781412,35.4297728892,502.960427706,0.0,249.203635341,299.044362409,4.3685508581,0.0,4.3685508581
 09/20  19:00:00,1331.27527432,32.459503088,498.996277811,0.0,249.203635341,299.044362409,2.19154124343,0.0,2.19154124343
 09/20  20:00:00,1192.15603238,30.025480638,503.288874985,0.0,149.522181205,249.203635341,4.36496255508,0.0,4.36496255508
 09/20  21:00:00,1168.91751779,29.5493936176,504.973974292,0.0,149.522181205,249.203635341,2.18885599858,0.0,2.18885599858
 09/20  22:00:00,755.388716151,13.2768198606,330.15508451,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/20  23:00:00,761.90890791,13.3726789012,368.280640939,0.0,24.9203635341,199.362908273,2.18770387209,0.0,2.18770387209
 09/20  24:00:00,791.596454816,13.4328416051,398.118991657,0.0,24.9203635341,199.362908273,2.18769422294,0.0,2.18769422294
 09/21  01:00:00,676.770660535,10.607753697,307.02242833,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/21  02:00:00,611.93416388,6.81757440235,260.937746683,0.0,24.9203635341,199.362908273,2.18770231757,0.0,2.18770231757
 09/21  03:00:00,589.832197585,5.61334833711,235.090800547,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/21  04:00:00,299.991410366,0.0,0.0,0.0,24.9203635341,199.362908273,2.18765075785,0.0,2.18765075785
 09/21  05:00:00,660.900725587,10.1164126172,248.791942321,0.0,49.8407270682,199.362908273,2.18887185548,0.0,2.18887185548
 09/21  06:00:00,1137.13081091,34.9656179403,592.849173166,0.0,49.8407270682,199.362908273,2.18845349548,0.0,2.18845349548
 09/21  07:00:00,1134.11094094,28.2947473724,515.088475789,0.0,149.522181205,199.362908273,2.19299698676,0.0,2.19299698676
 09/21  08:00:00,1663.16667707,35.7349354945,496.994119034,0.0,448.566543614,448.566543614,8.73865863873,0.0,8.73865863873
 09/21  09:00:00,1632.9112882,43.3090609273,496.447704596,0.0,448.566543614,448.566543614,6.56274325591,0.0,6.56274325591
 09/21  10:00:00,1590.49648214,47.8313265749,499.867700388,0.0,448.566543614,448.566543614,8.74503603759,0.0,8.74503603759
 09/21  11:00:00,1593.13537133,51.2457864707,499.447132325,0.0,448.566543614,448.566543614,10.9420743798,0.0,10.9420743798
 09/21  12:00:00,1537.10986285,46.7666610411,497.200994692,0.0,448.566543614,398.725816546,10.9648281286,0.0,10.9648281286
 09/21  13:00:00,1593.36476444,53.7097875557,496.333034684,0.0,448.566543614,448.566543614,10.9574508872,0.0,10.9574508872
 09/21  14:00:00,1603.8618537,56.6384883772,505.867501838,0.0,448.566543614,448.566543614,6.55713635655,0.0,6.55713635655
 09/21  15:00:00,1609.86286941,56.6879168645,512.607104227,0.0,448.566543614,448.566543614,6.5570760714,0.0,6.5570760714
 09/21  16:00:00,1661.75893933,59.0989453642,510.735740789,0.0,448.566543614,448.566543614,10.9367787154,0.0,10.9367787154
 09/21  17:00:00,1537.97312612,48.0570979004,513.297989559,0.0,348.885089477,398.725816546,4.37234535427,0.0,4.37234535427
 09/21  18:00:00,1320.11398513,34.6886563376,506.459518315,0.0,249.203635341,299.044362409,4.36860806115,0.0,4.36860806115
 09/21  19:00:00,1334.19256924,32.1298835474,502.24318158,0.0,249.203635341,299.044362409,4.36346963697,0.0,4.36346963697
 09/21  20:00:00,1191.93602073,30.1764663496,502.917869291,0.0,149.522181205,249.203635341,2.19224606762,0.0,2.19224606762
 09/21  21:00:00,1168.51252231,29.6658126695,504.452555566,0.0,149.522181205,249.203635341,2.18874122436,0.0,2.18874122436
 09/21  22:00:00,651.281630949,11.2237816181,244.435865878,0.0,49.8407270682,199.362908273,2.18767985091,0.0,2.18767985091
 09/21  23:00:00,721.684182926,12.7431816852,336.890740073,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/21  24:00:00,699.07438263,11.6711238072,323.657985663,0.0,24.9203635341,199.362908273,2.18771422574,0.0,2.18771422574
 09/22  01:00:00,777.894730832,13.5478724537,387.128404265,0.0,24.9203635341,199.362908273,2.18766871781,0.0,2.18766871781
 09/22  02:00:00,738.847133379,11.0048920506,353.252302886,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/22  03:00:00,723.723623082,10.1757349147,342.507057773,0.0,24.9203635341,199.362908273,2.18772380594,0.0,2.18772380594
 09/22  04:00:00,763.249913824,11.9612660897,381.152415823,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/22  05:00:00,712.956630896,7.11108693384,299.50144188,0.0,49.8407270682,199.362908273,2.18890187374,0.0,2.18890187374
 09/22  06:00:00,1155.24180427,30.4745204482,615.451259314,0.0,49.8407270682,199.362908273,2.18844260184,0.0,2.18844260184
 09/22  07:00:00,1133.04274774,28.4629346751,513.852082929,0.0,149.522181205,199.362908273,4.36615578902,0.0,4.36615578902
 09/22  08:00:00,1667.5631966,33.940408167,503.185144184,0.0,448.566543614,448.566543614,6.55932457018,0.0,6.55932457018
 09/22  09:00:00,1631.61649354,39.9418436288,498.198564344,0.0,448.566543614,448.566543614,8.7438117718,0.0,8.7438117718
 09/22  10:00:00,1582.36270684,43.7366690043,494.228365137,0.0,448.566543614,448.566543614,8.74536411881,0.0,8.74536411881
 09/22  11:00:00,1588.59855265,47.1693724399,497.937874075,0.0,448.566543614,448.566543614,8.75808462819,0.0,8.75808462819
 09/22  12:00:00,1545.40313726,45.0921232243,508.411714201,0.0,448.566543614,398.725816546,10.9627099354,0.0,10.9627099354
 09/22  13:00:00,1608.98902327,54.503761419,513.68445373,0.0,448.566543614,448.566543614,10.9572058391,0.0,10.9572058391
 09/22  14:00:00,1614.57598476,57.3485531339,515.157041283,0.0,448.566543614,448.566543614,8.73704494747,0.0,8.73704494747
 09/22  15:00:00,1612.84635537,58.1615020307,510.050512616,0.0,448.566543614,448.566543614,6.55720534304,0.0,6.55720534304
 09/22  16:00:00,1655.44336858,53.3731348667,510.151690871,0.0,448.566543614,448.566543614,8.75351080711,0.0,8.75351080711
 09/22  17:00:00,1537.67716493,42.5507261947,519.434179529,0.0,348.885089477,398.725816546,6.54860427077,0.0,6.54860427077
 09/22  18:00:00,1324.58593719,33.6646156249,512.615345511,0.0,249.203635341,299.044362409,4.36812416625,0.0,4.36812416625
 09/22  19:00:00,1337.30247223,32.0958767378,505.764257727,0.0,249.203635341,299.044362409,2.1917688747,0.0,2.1917688747
 09/22  20:00:00,1194.35873308,30.2802717018,505.236764789,0.0,149.522181205,249.203635341,4.36507182124,0.0,4.36507182124
 09/22  21:00:00,1169.44955301,29.8172235046,505.238170804,0.0,149.522181205,249.203635341,2.18890632027,0.0,2.18890632027
 09/22  22:00:00,757.421219371,13.2768198606,332.187582522,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/22  23:00:00,744.371398166,11.4921869315,349.378996357,0.0,24.9203635341,199.362908273,2.18774253984,0.0,2.18774253984
 09/22  24:00:00,799.38386584,11.9073485107,404.539525295,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/23  01:00:00,761.767073945,10.856812145,425.238742726,0.0,24.9203635341,149.522181205,2.18773341238,0.0,2.18773341238
 09/23  02:00:00,671.180455385,10.045835852,351.280340075,0.0,24.9203635341,149.522181205,2.18769057669,0.0,2.18769057669
 09/23  03:00:00,435.45822431,1.49403545378,139.546706326,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/23  04:00:00,616.751340451,12.35793865,298.707531022,0.0,24.9203635341,149.522181205,2.18773282481,0.0,2.18773282481
 09/23  05:00:00,380.00837601,0.766872324174,76.3836439114,0.0,24.9203635341,149.522181205,2.18899206125,0.0,2.18899206125
 09/23  06:00:00,1119.87196843,36.0494265158,574.506514854,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/23  07:00:00,1044.00590697,28.2099077133,524.752510615,0.0,49.8407270682,199.362908273,4.36030491646,0.0,4.36030491646
 09/23  08:00:00,1268.67677388,29.2509153363,507.721004747,0.0,249.203635341,249.203635341,2.1916908611,0.0,2.1916908611
 09/23  09:00:00,1227.17479552,30.8435907891,501.290844295,0.0,249.203635341,249.203635341,4.36821496238,0.0,4.36821496238
 09/23  10:00:00,1181.42070865,31.7472470267,503.522592319,0.0,249.203635341,249.203635341,4.366581074,0.0,4.366581074
 09/23  11:00:00,1177.45162768,34.6965044622,496.602856212,0.0,249.203635341,249.203635341,4.36996152717,0.0,4.36996152717
 09/23  12:00:00,1175.82257845,35.0630647165,494.608296014,0.0,249.203635341,249.203635341,4.3674542105,0.0,4.3674542105
 09/23  13:00:00,1178.54840355,35.8295046098,496.568030047,0.0,249.203635341,249.203635341,4.36646828438,0.0,4.36646828438
 09/23  14:00:00,930.015239159,34.1952300576,498.874171965,0.0,74.7610906023,174.442544739,4.36373636899,0.0,4.36373636899
 09/23  15:00:00,929.163040913,33.972676954,498.2452289,0.0,74.7610906023,174.442544739,2.1908985813,0.0,2.1908985813
 09/23  16:00:00,978.693222396,34.4282664137,498.43067837,0.0,74.7610906023,174.442544739,2.19114513568,0.0,2.19114513568
 09/23  17:00:00,941.949929644,31.8173324118,502.395264743,0.0,24.9203635341,149.522181205,2.18855298596,0.0,2.18855298596
 09/23  18:00:00,725.974246772,14.6160442908,347.796360161,0.0,24.9203635341,149.522181205,2.18856087236,0.0,2.18856087236
 09/23  19:00:00,905.773142118,18.7501877485,474.841390853,0.0,24.9203635341,149.522181205,2.18856690418,0.0,2.18856690418
 09/23  20:00:00,863.091923016,13.8770813218,427.49497019,0.0,24.9203635341,149.522181205,2.18857290893,0.0,2.18857290893
 09/23  21:00:00,898.504318374,14.3213420077,486.518975633,0.0,24.9203635341,149.522181205,2.18939942688,0.0,2.18939942688
 09/23  22:00:00,823.478571654,14.5298788827,443.507613069,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/23  23:00:00,776.012384168,13.777934151,416.589348618,0.0,24.9203635341,149.522181205,2.18770158955,0.0,2.18770158955
 09/23  24:00:00,684.113171541,9.7414854859,361.152498979,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  01:00:00,758.206807167,12.35793865,410.488174931,0.0,24.9203635341,149.522181205,2.18731998285,0.0,2.18731998285
 09/24  02:00:00,360.397147573,4.11931288333,99.8379653899,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  03:00:00,485.814845403,8.23862576666,202.62462103,0.0,24.9203635341,149.522181205,2.1868945258,0.0,2.1868945258
 09/24  04:00:00,250.150339895,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  05:00:00,274.59578757,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839165879,0.0,2.18839165879
 09/24  06:00:00,323.48352786,0.0,0.0,0.0,24.9203635341,149.522181205,2.18723639023,0.0,2.18723639023
