Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/12  02:00:00,15.1314155225,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/12  03:00:00,15.1415743868,0.0,0.0,0.0,1.52997510988,7.4902,3.93196934645,0.0,3.33988,0.592089346446
 09/12  04:00:00,15.9969834326,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/12  05:00:00,28.8064597683,4.0865436593,4.94550928817,0.0,4.58992532963,8.1892,8.57150974977,0.201809749766,8.3497,0.02
 09/12  06:00:00,46.2239780575,4.0865436593,6.77997552814,0.0,9.17985065927,19.4245,19.5842375152,0.0,16.6994,2.88483751519
 09/12  07:00:00,54.3570818323,4.0865436593,12.057286983,0.0,9.17985065927,26.9147,33.7186024603,0.0,25.0491,8.66950246029
 09/12  08:00:00,58.6697962298,4.0865436593,16.3556806622,0.0,9.17985065927,26.9147,41.48577148,0.0,33.3988,8.08697147995
 09/12  09:00:00,53.1886514671,4.0865436593,18.3462580376,0.0,9.17985065927,19.4245,31.9751329955,0.0,25.0491,6.92603299554
 09/12  10:00:00,62.2836373393,4.0865436593,19.9309611196,0.0,9.17985065927,26.9147,47.5201619613,0.0,41.7485,5.77166196134
 09/12  11:00:00,66.7999948151,4.0865436593,23.7156356776,0.0,9.17985065927,26.9147,48.6747370168,0.0,41.7485,6.92623701684
 09/12  12:00:00,68.1664680484,4.0865436593,25.7048968419,0.0,9.17985065927,26.9147,48.0941733474,0.0,41.7485,6.34567334739
 09/12  13:00:00,59.8116979614,4.0865436593,24.9081049331,0.0,9.17985065927,19.4245,38.5902490586,0.0,33.3988,5.1914490586
 09/12  14:00:00,57.3135529973,4.0865436593,22.4074182768,0.0,9.17985065927,19.4245,29.6620681442,0.0,25.0491,4.61296814423
 09/12  15:00:00,56.9372912956,4.0865436593,22.0358955523,0.0,9.17985065927,19.4245,38.0121070216,0.0,33.3988,4.61330702155
 09/12  16:00:00,60.7515684255,4.0865436593,18.3952612843,0.0,9.17985065927,26.9147,54.7130872083,0.0,50.0982,4.6148872083
 09/12  17:00:00,59.7144801449,4.0865436593,17.3784899712,0.0,9.17985065927,26.9147,55.8692483406,0.0,50.0982,5.77104834063
 09/12  18:00:00,62.6333888969,4.0865436593,20.2974561741,0.0,9.17985065927,26.9147,58.1853224562,0.0,50.0982,8.08712245622
 09/12  19:00:00,57.2475080889,4.0865436593,19.2255588526,0.0,9.17985065927,19.4245,42.6446997366,0.0,33.3988,9.24589973663
 09/12  20:00:00,57.2313261637,4.0865436593,18.207320788,0.0,9.17985065927,19.4245,40.9044945473,0.0,33.3988,7.50569454735
 09/12  21:00:00,54.3496800498,4.0865436593,15.3845537168,0.0,9.17985065927,19.4245,33.1366569896,0.0,25.0491,8.08755698956
 09/12  22:00:00,52.7494863846,4.0865436593,13.7882607637,0.0,9.17985065927,19.4245,23.6228699622,0.0,16.6994,6.92346996217
 09/12  23:00:00,50.8784526736,4.0865436593,11.1592711875,0.0,9.17985065927,19.4245,11.8131077026,0.0,8.3497,3.46340770258
 09/12  24:00:00,30.2489299591,4.0865436593,7.22171894992,0.0,4.58992532963,8.1892,6.83544771752,0.034601132525,3.33988,3.46096658499
 09/13  01:00:00,15.1165644229,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/13  02:00:00,15.1394885254,0.0,0.0,0.0,1.52997510988,7.4902,3.9319560913,0.0,3.33988,0.592076091298
 09/13  03:00:00,15.143987248,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/13  04:00:00,15.3287717986,0.0,0.0,0.0,1.52997510988,7.4902,3.9319619883,0.0,3.33988,0.592081988302
 09/13  05:00:00,29.218024216,4.0865436593,6.02177332196,0.0,4.58992532963,8.1892,8.57935859743,0.209658597434,8.3497,0.02
 09/13  06:00:00,47.3034204661,4.0865436593,8.17775031505,0.0,9.17985065927,19.4245,19.0117603867,0.0,16.6994,2.31236038671
 09/13  07:00:00,55.7809714933,4.0865436593,13.4806194791,0.0,9.17985065927,26.9147,34.2945894316,0.0,25.0491,9.24548943155
 09/13  08:00:00,58.6418389011,4.0865436593,16.3320493184,0.0,9.17985065927,26.9147,41.4857743162,0.0,33.3988,8.08697431618
 09/13  09:00:00,52.5696198638,4.0865436593,17.7207009272,0.0,9.17985065927,19.4245,31.9753057469,0.0,25.0491,6.92620574689
 09/13  10:00:00,62.0675068287,4.0865436593,19.695654821,0.0,9.17985065927,26.9147,47.5200260756,0.0,41.7485,5.77152607562
 09/13  11:00:00,66.9122929895,4.0865436593,23.8133162516,0.0,9.17985065927,26.9147,48.674353837,0.0,41.7485,6.92585383696
 09/13  12:00:00,68.3790549345,4.0865436593,25.9067525191,0.0,9.17985065927,26.9147,47.5189462316,0.0,41.7485,5.77044623157
 09/13  13:00:00,59.9297394997,4.0865436593,25.0194822318,0.0,9.17985065927,19.4245,39.1660352264,0.0,33.3988,5.76723522638
 09/13  14:00:00,57.7429811829,4.0865436593,22.830387808,0.0,9.17985065927,19.4245,29.6619578647,0.0,25.0491,4.61285786465
 09/13  15:00:00,55.6853020685,4.0865436593,20.7766197154,0.0,9.17985065927,19.4245,37.4373932185,0.0,33.3988,4.03859321847
 09/13  16:00:00,63.0969188652,4.0865436593,20.7188877138,0.0,9.17985065927,26.9147,54.7136946227,0.0,50.0982,4.61549462269
 09/13  17:00:00,63.6991033021,4.0865436593,21.3327708797,0.0,9.17985065927,26.9147,56.4442339237,0.0,50.0982,6.34603392375
 09/13  18:00:00,64.836125109,4.0865436593,22.4837860686,0.0,9.17985065927,26.9147,58.1851936919,0.0,50.0982,8.08699369193
 09/13  19:00:00,57.9722466996,4.0865436593,19.7515919391,0.0,9.17985065927,19.4245,42.6451838227,0.0,33.3988,9.24638382272
 09/13  20:00:00,57.8176190658,4.0865436593,18.6106836119,0.0,9.17985065927,19.4245,40.9042789223,0.0,33.3988,7.50547892228
 09/13  21:00:00,54.7464048236,4.0865436593,15.6404667284,0.0,9.17985065927,19.4245,33.1361194515,0.0,25.0491,8.08701945146
 09/13  22:00:00,52.7984944571,4.0865436593,13.8372987426,0.0,9.17985065927,19.4245,23.6223511119,0.0,16.6994,6.92295111189
 09/13  23:00:00,51.3835179899,4.0865436593,11.6583131471,0.0,9.17985065927,19.4245,11.8122444735,0.0,8.3497,3.46254447349
 09/13  24:00:00,29.9210879122,4.0865436593,6.89379621195,0.0,4.58992532963,8.1892,6.83705023868,0.0362393850885,3.33988,3.46093085359
 09/14  01:00:00,15.1133904357,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/14  02:00:00,15.1355720564,0.0,0.0,0.0,1.52997510988,7.4902,3.93192556637,0.0,3.33988,0.592045566371
 09/14  03:00:00,15.1437049466,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/14  04:00:00,15.3294865742,0.0,0.0,0.0,1.52997510988,7.4902,3.93193151071,0.0,3.33988,0.592051510715
 09/14  05:00:00,28.2740742008,4.0865436593,5.08247652976,0.0,4.58992532963,8.1892,8.5823439974,0.212643997395,8.3497,0.02
 09/14  06:00:00,46.0407016746,4.0865436593,6.91576503617,0.0,9.17985065927,19.4245,19.011897519,0.0,16.6994,2.312497519
 09/14  07:00:00,54.5255717413,4.0865436593,12.2259264809,0.0,9.17985065927,26.9147,34.2951020023,0.0,25.0491,9.24600200231
 09/14  08:00:00,58.4533795016,4.0865436593,16.1342547533,0.0,9.17985065927,26.9147,41.4867344123,0.0,33.3988,8.08793441235
 09/14  09:00:00,52.6520460468,4.0865436593,17.8018707485,0.0,9.17985065927,19.4245,31.9754482072,0.0,25.0491,6.92634820719
 09/14  10:00:00,62.5206849912,4.0865436593,20.1561282982,0.0,9.17985065927,26.9147,47.5184068948,0.0,41.7485,5.7699068948
 09/14  11:00:00,68.1030985026,4.0865436593,25.005046039,0.0,9.17985065927,26.9147,48.6744222028,0.0,41.7485,6.92592220277
 09/14  12:00:00,68.6989798288,4.0865436593,26.2302747609,0.0,9.17985065927,26.9147,47.5198036793,0.0,41.7485,5.77130367933
 09/14  13:00:00,60.2623316694,4.0865436593,25.3628725839,0.0,9.17985065927,19.4245,39.1654384702,0.0,33.3988,5.76663847019
 09/14  14:00:00,53.5786573224,4.0865436593,18.7166929447,0.0,9.17985065927,19.4245,29.6633683459,0.0,25.0491,4.61426834587
 09/14  15:00:00,48.678882615,4.0865436593,13.8444954504,0.0,9.17985065927,19.4245,38.0111516422,0.0,33.3988,4.61235164218
 09/14  16:00:00,59.1713374876,4.0865436593,16.844327558,0.0,9.17985065927,26.9147,54.7105478302,0.0,50.0982,4.61234783023
 09/14  17:00:00,60.2100230963,4.0865436593,17.8761606777,0.0,9.17985065927,26.9147,55.8682381512,0.0,50.0982,5.7700381512
 09/14  18:00:00,62.1813195678,4.0865436593,19.8455482722,0.0,9.17985065927,26.9147,58.1852979262,0.0,50.0982,8.0870979262
 09/14  19:00:00,56.7120303554,4.0865436593,18.4928106883,0.0,9.17985065927,19.4245,42.6454193028,0.0,33.3988,9.24661930276
 09/14  20:00:00,57.2971972748,4.0865436593,18.0794257129,0.0,9.17985065927,19.4245,40.904940301,0.0,33.3988,7.50614030103
 09/14  21:00:00,52.8324410247,4.0865436593,13.746897205,0.0,9.17985065927,19.4245,33.135814685,0.0,25.0491,8.08671468497
 09/14  22:00:00,50.5690647137,4.0865436593,11.6289648214,0.0,9.17985065927,19.4245,23.6252007936,0.0,16.6994,6.92580079361
 09/14  23:00:00,49.7067772516,4.0865436593,9.98829516624,0.0,9.17985065927,19.4245,12.3869123018,0.0,8.3497,4.0372123018
 09/14  24:00:00,28.3487646811,4.0865436593,5.33105636859,0.0,4.58992532963,8.1892,6.26474073198,0.0378230528783,3.33988,2.8870376791
 09/15  01:00:00,15.1010002754,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/15  02:00:00,15.1277426454,0.0,0.0,0.0,1.52997510988,7.4902,3.93197259479,0.0,3.33988,0.592092594789
 09/15  03:00:00,15.1405937524,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/15  04:00:00,15.997331964,0.0,0.0,0.0,1.52997510988,7.4902,3.93192673807,0.0,3.33988,0.592046738066
 09/15  05:00:00,28.8223129654,4.0865436593,4.96146493108,0.0,4.58992532963,8.1892,8.57359356023,0.203893560233,8.3497,0.02
 09/15  06:00:00,46.2455651388,4.0865436593,6.80156779715,0.0,9.17985065927,19.4245,19.5853133007,0.0,16.6994,2.88591330075
 09/15  07:00:00,53.6291978912,4.0865436593,11.329524631,0.0,9.17985065927,26.9147,33.7199895563,0.0,25.0491,8.67088955634
 09/15  08:00:00,55.2477605772,4.0865436593,12.9436507173,0.0,9.17985065927,26.9147,41.4858123013,0.0,33.3988,8.08701230129
 09/15  09:00:00,50.0994202702,4.0865436593,15.2632311009,0.0,9.17985065927,19.4245,31.9750689763,0.0,25.0491,6.92596897634
 09/15  10:00:00,60.3941716465,4.0865436593,18.0510094296,0.0,9.17985065927,26.9147,48.0947981299,0.0,41.7485,6.34629812991
 09/15  11:00:00,65.1273965227,4.0865436593,22.0514273381,0.0,9.17985065927,26.9147,48.0987027374,0.0,41.7485,6.35020273744
 09/15  12:00:00,67.2757039471,4.0865436593,24.8271084356,0.0,9.17985065927,26.9147,48.0941225308,0.0,41.7485,6.34562253078
 09/15  13:00:00,59.1004340614,4.0865436593,24.2072447066,0.0,9.17985065927,19.4245,38.5905421705,0.0,33.3988,5.1917421705
 09/15  14:00:00,55.3301739305,4.0865436593,20.4407376098,0.0,9.17985065927,19.4245,29.6634236481,0.0,25.0491,4.61432364805
 09/15  15:00:00,53.4599715895,4.0865436593,18.5704781769,0.0,9.17985065927,19.4245,38.0134807819,0.0,33.3988,4.61468078186
 09/15  16:00:00,62.62823885,4.0865436593,20.2452944843,0.0,9.17985065927,26.9147,54.7127624824,0.0,50.0982,4.61456248243
 09/15  17:00:00,64.8861964477,4.0865436593,22.5089218139,0.0,9.17985065927,26.9147,56.4441035231,0.0,50.0982,6.34590352307
 09/15  18:00:00,65.3724783821,4.0865436593,23.0220978714,0.0,9.17985065927,26.9147,58.1858138906,0.0,50.0982,8.08761389064
 09/15  19:00:00,57.9969651078,4.0865436593,19.978910137,0.0,9.17985065927,19.4245,42.0664557379,0.0,33.3988,8.66765573789
 09/15  20:00:00,56.6975329204,4.0865436593,17.6891378825,0.0,9.17985065927,19.4245,40.9046215738,0.0,33.3988,7.50582157379
 09/15  21:00:00,52.6484445496,4.0865436593,13.7085234329,0.0,9.17985065927,19.4245,33.713118872,0.0,25.0491,8.66401887201
 09/15  22:00:00,50.8375465165,4.0865436593,11.8962869624,0.0,9.17985065927,19.4245,23.6223896112,0.0,16.6994,6.92298961115
 09/15  23:00:00,48.1057945101,4.0865436593,8.4005149381,0.0,9.17985065927,19.4245,11.8123357118,0.0,8.3497,3.46263571181
 09/15  24:00:00,27.3387547623,4.0865436593,4.33227940181,0.0,4.58992532963,8.1892,6.83939477863,0.0384362691881,3.33988,3.46107850944
 09/16  01:00:00,15.0949444504,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/16  02:00:00,15.1219942974,0.0,0.0,0.0,1.52997510988,7.4902,3.93194937163,0.0,3.33988,0.592069371626
 09/16  03:00:00,15.1336908405,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/16  04:00:00,15.317777794,0.0,0.0,0.0,1.52997510988,7.4902,3.93195527931,0.0,3.33988,0.592075279307
 09/16  05:00:00,27.2538417787,4.0865436593,4.06882044282,0.0,4.58992532963,8.1892,8.5657610788,0.196061078802,8.3497,0.02
 09/16  06:00:00,44.8930509961,4.0865436593,5.77530633054,0.0,9.17985065927,19.4245,19.011943472,0.0,16.6994,2.31254347202
 09/16  07:00:00,53.7599708211,4.0865436593,11.4668247051,0.0,9.17985065927,26.9147,27.9351874504,0.0,25.0491,2.88608745044
 09/16  08:00:00,56.14646433,4.0865436593,13.8497018892,0.0,9.17985065927,26.9147,35.7115056616,0.0,33.3988,2.31270566162
 09/16  09:00:00,50.1340661077,4.0865436593,15.3006360318,0.0,9.17985065927,19.4245,32.5560144785,0.0,25.0491,7.50691447854
 09/16  10:00:00,59.2470680477,4.0865436593,16.9000496296,0.0,9.17985065927,26.9147,48.6752350776,0.0,41.7485,6.92673507761
 09/16  11:00:00,63.1830713407,4.0865436593,20.1063043671,0.0,9.17985065927,26.9147,49.2556210111,0.0,41.7485,7.5071210111
 09/16  12:00:00,64.1387775193,4.0865436593,21.6906704232,0.0,9.17985065927,26.9147,49.2551056345,0.0,41.7485,7.5066056345
 09/16  13:00:00,56.5184347273,4.0865436593,21.6300185084,0.0,9.17985065927,19.4245,39.7463423561,0.0,33.3988,6.34754235606
 09/16  14:00:00,56.1395236023,4.0865436593,21.2480001628,0.0,9.17985065927,19.4245,31.3951246586,0.0,25.0491,6.34602465859
 09/16  15:00:00,56.1569782758,4.0865436593,21.2649660387,0.0,9.17985065927,19.4245,39.7444266986,0.0,33.3988,6.34562669857
 09/16  16:00:00,64.5215098429,4.0865436593,22.1393401588,0.0,9.17985065927,26.9147,55.2895381443,0.0,50.0982,5.19133814426
 09/16  17:00:00,64.1507043106,4.0865436593,21.7687306467,0.0,9.17985065927,26.9147,55.8697782203,0.0,50.0982,5.77157822027
 09/16  18:00:00,66.1919650528,4.0865436593,23.8201268836,0.0,9.17985065927,26.9147,58.7620847176,0.0,50.0982,8.66388471762
 09/16  19:00:00,60.5067811643,4.0865436593,22.2625465615,0.0,9.17985065927,19.4245,41.4867170736,0.0,33.3988,8.08791707362
 09/16  20:00:00,59.4893297539,4.0865436593,20.2502129794,0.0,9.17985065927,19.4245,40.9057176523,0.0,33.3988,7.50691765235
 09/16  21:00:00,58.2441582505,4.0865436593,19.1120927733,0.0,9.17985065927,19.4245,33.1357018006,0.0,25.0491,8.08660180064
 09/16  22:00:00,56.0140823485,4.0865436593,17.0296001334,0.0,9.17985065927,19.4245,23.0448305996,0.0,16.6994,6.34543059958
 09/16  23:00:00,54.0509714314,4.0865436593,14.3010729102,0.0,9.17985065927,19.4245,12.9629359208,0.0,8.3497,4.61323592077
 09/16  24:00:00,31.5562967657,4.0865436593,8.5103064625,0.0,4.58992532963,8.1892,6.22704159911,0.0,3.33988,2.88716159911
 09/17  01:00:00,15.1149348877,0.0,0.0,0.0,1.52997510988,7.4902,3.93196715287,0.0,3.33988,0.59208715287
 09/17  02:00:00,15.1307934472,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/17  03:00:00,15.1426352203,0.0,0.0,0.0,1.52997510988,7.4902,3.93197304755,0.0,3.33988,0.592093047547
 09/17  04:00:00,15.3294802028,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/17  05:00:00,27.901379136,4.0865436593,4.71030330739,0.0,4.58992532963,8.1892,9.15438771812,0.212640526559,8.3497,0.592047191557
 09/17  06:00:00,45.6290800105,4.0865436593,6.50412366965,0.0,9.17985065927,19.4245,19.0112905107,0.0,16.6994,2.31189051073
 09/17  07:00:00,54.2130778656,4.0865436593,11.9175883981,0.0,9.17985065927,26.9147,27.3612214851,0.0,25.0491,2.31212148505
 09/17  08:00:00,57.9207529466,4.0865436593,15.6042946579,0.0,9.17985065927,26.9147,35.7117070934,0.0,33.3988,2.31290709341
 09/17  09:00:00,50.5618863008,4.0865436593,15.7022179169,0.0,9.17985065927,19.4245,27.9351877027,0.0,25.0491,2.88608770273
 09/17  10:00:00,61.6822297493,4.0865436593,19.3122146639,0.0,9.17985065927,26.9147,49.2558291391,0.0,41.7485,7.50732913913
 09/17  11:00:00,65.066881338,4.0865436593,21.9742366396,0.0,9.17985065927,26.9147,49.2557197075,0.0,41.7485,7.50721970751
 09/17  12:00:00,66.9864543656,4.0865436593,24.5210507663,0.0,9.17985065927,26.9147,47.5196577884,0.0,41.7485,5.7711577884
 09/17  13:00:00,57.8344566108,4.0865436593,22.9361754206,0.0,9.17985065927,19.4245,39.7442436851,0.0,33.3988,6.34544368512
 09/17  14:00:00,56.3558725696,4.0865436593,21.4575631945,0.0,9.17985065927,19.4245,29.662650971,0.0,25.0491,4.61355097101
 09/17  15:00:00,56.0188958645,4.0865436593,21.1201659677,0.0,9.17985065927,19.4245,38.0126757011,0.0,33.3988,4.61387570112
 09/17  16:00:00,66.3162337117,4.0865436593,23.9271037829,0.0,9.17985065927,26.9147,54.7129763668,0.0,50.0982,4.61477636676
 09/17  17:00:00,67.1637352319,4.0865436593,24.7745953637,0.0,9.17985065927,26.9147,56.4446285132,0.0,50.0982,6.34642851322
 09/17  18:00:00,67.8242402632,4.0865436593,25.4444306352,0.0,9.17985065927,26.9147,57.6050184083,0.0,50.0982,7.50681840832
 09/17  19:00:00,61.4140242961,4.0865436593,23.1554694223,0.0,9.17985065927,19.4245,40.9050482853,0.0,33.3988,7.50624828533
 09/17  20:00:00,61.7715811538,4.0865436593,22.5221437845,0.0,9.17985065927,19.4245,39.1695289786,0.0,33.3988,5.77072897864
 09/17  21:00:00,58.3131647634,4.0865436593,19.1657779282,0.0,9.17985065927,19.4245,32.5542859227,0.0,25.0491,7.50518592274
 09/17  22:00:00,56.111945401,4.0865436593,17.1141229003,0.0,9.17985065927,19.4245,23.0452866578,0.0,16.6994,6.34588665781
 09/17  23:00:00,56.0688674118,4.0865436593,16.3010466193,0.0,9.17985065927,19.4245,11.2370255475,0.0,8.3497,2.88732554751
 09/17  24:00:00,35.0269744163,4.0865436593,11.952885601,0.0,4.58992532963,8.1892,7.3768897869,0.0,3.33988,4.0370097869
 09/18  01:00:00,15.1596874955,0.0,0.0,0.0,1.52997510988,7.4902,3.93195045882,0.0,3.33988,0.592070458817
 09/18  02:00:00,15.1854088658,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/18  03:00:00,15.1981482224,0.0,0.0,0.0,1.52997510988,7.4902,3.93195636477,0.0,3.33988,0.59207636477
 09/18  04:00:00,15.3942995977,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/18  05:00:00,33.2708135556,4.0865436593,10.0233422093,0.0,4.58992532963,8.1892,8.59055497357,0.220854973574,8.3497,0.02
 09/18  06:00:00,51.206504924,4.0865436593,12.0356226155,0.0,9.17985065927,19.4245,19.5842796053,0.0,16.6994,2.88487960535
 09/18  07:00:00,59.9289418187,4.0865436593,17.5855120578,0.0,9.17985065927,26.9147,33.7184004223,0.0,25.0491,8.66930042231
 09/18  08:00:00,61.2933728252,4.0865436593,18.9526398347,0.0,9.17985065927,26.9147,42.061945381,0.0,33.3988,8.66314538101
 09/18  09:00:00,54.3133648716,4.0865436593,19.4606165275,0.0,9.17985065927,19.4245,31.9750583558,0.0,25.0491,6.92595835585
 09/18  10:00:00,63.9376097515,4.0865436593,21.5778611487,0.0,9.17985065927,26.9147,47.5203515087,0.0,41.7485,5.77185150866
 09/18  11:00:00,68.1643568576,4.0865436593,25.072646633,0.0,9.17985065927,26.9147,48.6747507219,0.0,41.7485,6.92625072194
 09/18  12:00:00,68.501491756,4.0865436593,26.0359697106,0.0,9.17985065927,26.9147,48.0946013363,0.0,41.7485,6.34610133627
 09/18  13:00:00,59.9134072999,4.0865436593,25.0147877183,0.0,9.17985065927,19.4245,38.5898316543,0.0,33.3988,5.19103165429
 09/18  14:00:00,58.7933113003,4.0865436593,23.8948046054,0.0,9.17985065927,19.4245,29.6625339325,0.0,25.0491,4.61343393246
 09/18  15:00:00,57.9653433878,4.0865436593,23.0613663771,0.0,9.17985065927,19.4245,38.0138628668,0.0,33.3988,4.61506286685
 09/18  16:00:00,68.4329921831,4.0865436593,26.035646939,0.0,9.17985065927,26.9147,54.7125670568,0.0,50.0982,4.61436705681
 09/18  17:00:00,69.0552438886,4.0865436593,26.6627115788,0.0,9.17985065927,26.9147,56.4445044883,0.0,50.0982,6.34630448825
 09/18  18:00:00,68.9289787857,4.0865436593,26.5422570546,0.0,9.17985065927,26.9147,58.1865408233,0.0,50.0982,8.08834082327
 09/18  19:00:00,63.8379995182,4.0865436593,25.5732045055,0.0,9.17985065927,19.4245,42.6440593252,0.0,33.3988,9.24525932521
 09/18  20:00:00,63.2263499627,4.0865436593,23.9542504379,0.0,9.17985065927,19.4245,40.9049372133,0.0,33.3988,7.5061372133
 09/18  21:00:00,60.1779199121,4.0865436593,21.0442622116,0.0,9.17985065927,19.4245,33.1377365644,0.0,25.0491,8.08863656438
 09/18  22:00:00,59.0676158513,4.0865436593,20.0793508747,0.0,9.17985065927,19.4245,23.6243577267,0.0,16.6994,6.92495772673
 09/18  23:00:00,57.5299829283,4.0865436593,17.7685823244,0.0,9.17985065927,19.4245,12.3864326581,0.0,8.3497,4.03673265812
 09/18  24:00:00,36.3574267066,4.0865436593,13.2888723839,0.0,4.58992532963,8.1892,6.22724548355,0.0,3.33988,2.88736548355
 09/19  01:00:00,15.1524498468,0.0,0.0,0.0,1.52997510988,7.4902,3.93193142547,0.0,3.33988,0.592051425467
 09/19  02:00:00,15.177206654,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/19  03:00:00,15.1854170445,0.0,0.0,0.0,1.52997510988,7.4902,3.93193736171,0.0,3.33988,0.59205736171
 09/19  04:00:00,16.0828686506,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/19  05:00:00,34.2108038509,4.0865436593,10.2678265552,0.0,4.58992532963,8.1892,8.5905364714,0.220836471397,8.3497,0.02
 09/19  06:00:00,51.5965699967,4.0865436593,12.0942177147,0.0,9.17985065927,19.4245,19.5849247563,0.0,16.6994,2.88552475626
 09/19  07:00:00,59.4396642608,4.0865436593,17.1013648592,0.0,9.17985065927,26.9147,33.717503819,0.0,25.0491,8.66840381897
 09/19  08:00:00,60.4066287926,4.0865436593,18.0691067115,0.0,9.17985065927,26.9147,42.0621062789,0.0,33.3988,8.66330627892
 09/19  09:00:00,53.2738063262,4.0865436593,18.4170365949,0.0,9.17985065927,19.4245,31.975957545,0.0,25.0491,6.92685754505
 09/19  10:00:00,62.905571824,4.0865436593,20.5436012303,0.0,9.17985065927,26.9147,47.5201202783,0.0,41.7485,5.7716202783
 09/19  11:00:00,67.9853875344,4.0865436593,24.9002407528,0.0,9.17985065927,26.9147,48.6742922329,0.0,41.7485,6.92579223286
 09/19  12:00:00,68.5885761256,4.0865436593,26.130725187,0.0,9.17985065927,26.9147,48.094995268,0.0,41.7485,6.34649526798
 09/19  13:00:00,60.2075334353,4.0865436593,25.3148581115,0.0,9.17985065927,19.4245,38.5903532434,0.0,33.3988,5.19155324341
 09/19  14:00:00,59.5929563034,4.0865436593,24.6961980537,0.0,9.17985065927,19.4245,29.6631317407,0.0,25.0491,4.61403174074
 09/19  15:00:00,56.0465723559,4.0865436593,21.147507291,0.0,9.17985065927,19.4245,38.0132615524,0.0,33.3988,4.61446155235
 09/19  16:00:00,65.6986725334,4.0865436593,23.313843591,0.0,9.17985065927,26.9147,54.7126474269,0.0,50.0982,4.61444742688
 09/19  17:00:00,66.3673718546,4.0865436593,23.9992548744,0.0,9.17985065927,26.9147,56.4441433076,0.0,50.0982,6.34594330759
 09/19  18:00:00,67.6363075466,4.0865436593,25.2725873874,0.0,9.17985065927,26.9147,58.1861546256,0.0,50.0982,8.08795462563
 09/19  19:00:00,62.4056564123,4.0865436593,24.3531751047,0.0,9.17985065927,19.4245,42.6455252728,0.0,33.3988,9.24672527276
 09/19  20:00:00,61.7805487477,4.0865436593,22.719938546,0.0,9.17985065927,19.4245,40.9052233129,0.0,33.3988,7.50642331292
 09/19  21:00:00,58.4783874161,4.0865436593,19.4980062013,0.0,9.17985065927,19.4245,33.1360136018,0.0,25.0491,8.08691360182
 09/19  22:00:00,56.0852318607,4.0865436593,17.1092781913,0.0,9.17985065927,19.4245,23.6258835964,0.0,16.6994,6.92648359639
 09/19  23:00:00,50.7578677867,4.0865436593,11.0438027394,0.0,9.17985065927,19.4245,12.3870281944,0.0,8.3497,4.03732819444
 09/19  24:00:00,29.4679669064,4.0865436593,6.45254826504,0.0,4.58992532963,8.1892,6.83756444079,0.036554927862,3.33988,3.46112951292
 09/20  01:00:00,15.1098247215,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/20  02:00:00,15.1372797276,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/20  03:00:00,15.154616565,0.0,0.0,0.0,1.52997510988,7.4902,3.93195333137,0.0,3.33988,0.592073331372
 09/20  04:00:00,15.3379086569,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/20  05:00:00,29.1545583808,4.0865436593,5.95918264213,0.0,4.58992532963,8.1892,9.16053766058,0.218758429387,8.3497,0.592079231197
 09/20  06:00:00,47.888107425,4.0865436593,8.76247992208,0.0,9.17985065927,19.4245,19.011687919,0.0,16.6994,2.31228791896
 09/20  07:00:00,56.623565623,4.0865436593,14.3230335875,0.0,9.17985065927,26.9147,34.2951858316,0.0,25.0491,9.24608583165
 09/20  08:00:00,59.7919734184,4.0865436593,17.4726115944,0.0,9.17985065927,26.9147,41.4870523262,0.0,33.3988,8.0882523262
