Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/17  02:00:00,24.5850813121,1.70710954212,8.04917995055,0.0,2.55330491699,6.91848690247,0.377205130818,0.0,0.377205130818
 10/17  03:00:00,23.3936275436,1.54253987607,7.16947700203,0.0,2.55330491699,6.7713057485,0.377210319745,0.0,0.377210319745
 10/17  04:00:00,24.8975589481,1.44949782548,6.68995700934,0.0,3.82705111198,7.57405300124,0.653888629362,0.0,0.653888629362
 10/17  05:00:00,29.3769748558,1.44785239453,6.63240588611,0.0,6.02426329834,9.91545327661,2.77626511208,0.0,2.77626511208
 10/17  06:00:00,35.2191144721,1.54778953683,7.05635728021,0.0,6.51253267309,14.7454349813,8.96251995658,0.0,8.96251995658
 10/17  07:00:00,34.8336841342,1.60334755089,7.26756962628,0.0,6.01364874671,18.163451543,9.51697481857,0.0,9.51697481857
 10/17  08:00:00,34.227764755,2.02806032038,8.96835469318,0.0,4.35151303671,18.8798367041,9.14770249195,0.0,9.14770249195
 10/17  09:00:00,34.1201673925,2.44443713423,11.2680123573,0.0,3.78894180059,16.6187760998,8.03986473942,0.0,8.03986473942
 10/17  10:00:00,33.5905820936,2.81596672817,13.2835241675,0.0,3.78894180059,13.7021493968,7.30130619351,0.0,7.30130619351
 10/17  11:00:00,35.0124453061,3.02308518914,14.3510877651,0.0,3.78894180059,13.8493305508,5.91650891849,0.0,5.91650891849
 10/17  12:00:00,36.0706902437,3.24004737669,15.5028117333,0.0,3.69398621738,13.6338449159,5.1779503718,0.0,5.1779503718
 10/17  13:00:00,36.5067119057,3.34395403008,16.1132101398,0.0,3.78894180059,13.2606059349,4.62403146179,0.0,4.62403146179
 10/17  14:00:00,37.2340596338,3.49230131499,16.8393917371,0.0,3.78894180059,13.1134247809,4.07011255177,0.0,4.07011255177
 10/17  15:00:00,39.6569815196,3.69211474732,17.6974907372,0.0,4.71240779196,13.5549682428,4.62403146179,0.0,4.62403146179
 10/17  16:00:00,47.5441995432,3.80823943587,18.0182306849,0.0,7.18559832057,18.5321311015,5.36259000847,0.0,5.36259000847
 10/17  17:00:00,52.4084493597,3.58189590514,17.1310677629,0.0,8.38069375907,23.3147919321,7.02434673852,0.0,7.02434673852
 10/17  18:00:00,54.7410672308,3.35404463025,15.8385001084,0.0,10.6415932552,23.1212625696,8.22450437688,0.0,8.22450437688
 10/17  19:00:00,55.0627664998,2.98382369587,13.9283649568,0.0,12.3080778603,20.4854999863,7.85522510354,0.0,7.85522510354
 10/17  20:00:00,52.8320889752,2.69361921994,12.4280128013,0.0,12.456681583,19.8967753704,7.20898637519,0.0,7.20898637519
 10/17  21:00:00,45.9411519541,2.44900037898,11.2451956431,0.0,9.18739968257,17.702556249,5.91650891849,0.0,5.91650891849
 10/17  22:00:00,37.4360275259,2.16650750375,9.95787665175,0.0,5.91811778209,14.0365255879,5.1779503718,0.0,5.1779503718
 10/17  23:00:00,30.0892945693,1.90559041357,8.76856985671,0.0,3.54045821811,10.5176760807,2.96227473174,0.0,2.96227473174
 10/17  24:00:00,25.0048373362,1.65932597795,7.63363261489,0.0,2.55330491699,7.80157382632,1.02355854669,0.0,1.02355854669
 10/18  01:00:00,24.0262833294,1.57958626457,7.32354293735,0.0,2.55330491699,7.21284921042,0.654934720693,0.0,0.654934720693
 10/18  02:00:00,23.2227203681,1.49842151456,6.8955070341,0.0,2.55330491699,6.91848690247,0.377497978881,0.0,0.377497978881
 10/18  03:00:00,22.6121066846,1.41998490137,6.51051111773,0.0,2.55330491699,6.7713057485,0.37750318608,0.0,0.37750318608
 10/18  04:00:00,24.2545612782,1.3464206633,6.15003650169,0.0,3.82705111198,7.57405300124,0.655060254385,0.0,0.655060254385
 10/18  05:00:00,29.168975231,1.41212356549,6.46013509034,0.0,6.02426329834,9.91545327661,2.78417701085,0.0,2.78417701085
 10/18  06:00:00,35.9141245514,1.64835233253,7.65080456383,0.0,6.51253267309,14.7454349813,8.99006945985,0.0,8.99006945985
 10/18  07:00:00,35.9866890608,1.76582470043,8.25809740332,0.0,6.01364874671,18.163451543,9.54628165168,0.0,9.54628165168
 10/18  08:00:00,33.9775800069,1.97062482267,8.77560544279,0.0,4.35151303671,18.8798367041,9.17583699077,0.0,9.17583699077
 10/18  09:00:00,32.1545713087,2.12524860981,9.62160479789,0.0,3.78894180059,16.6187760998,8.06448242491,0.0,8.06448242491
 10/18  10:00:00,31.6823639257,2.524227807,11.6670449208,0.0,3.78894180059,13.7021493968,7.32357933751,0.0,7.32357933751
 10/18  11:00:00,33.6871584932,2.83409951789,13.2147866235,0.0,3.78894180059,13.8493305508,5.93438604722,0.0,5.93438604722
 10/18  12:00:00,35.6703601817,3.1876861353,15.1548429127,0.0,3.69398621738,13.6338449159,5.19348295906,0.0,5.19348295906
 10/18  13:00:00,36.8092798377,3.39507036848,16.3646617335,0.0,3.78894180059,13.2606059349,4.63780564294,0.0,4.63780564294
 10/18  14:00:00,37.5153022089,3.540620989,17.0723146381,0.0,3.78894180059,13.1134247809,4.08212832682,0.0,4.08212832682
 10/18  15:00:00,39.5042513693,3.67344373608,17.5634315981,0.0,4.71240779196,13.5549682428,4.63780564294,0.0,4.63780564294
 10/18  16:00:00,47.758656177,3.83006474044,18.2108620142,0.0,7.18559832057,18.5321311015,5.3787087311,0.0,5.3787087311
 10/18  17:00:00,52.964804127,3.63353040862,17.6357880267,0.0,8.38069375907,23.3147919321,7.04574067947,0.0,7.04574067947
 10/18  18:00:00,55.7655339503,3.48560893986,16.7314025183,0.0,10.6415932552,23.1212625696,8.24970819773,0.0,8.24970819773
 10/18  19:00:00,56.6188174943,3.19609280447,15.2721468426,0.0,12.3080778603,20.4854999863,7.87925665365,0.0,7.87925665365
 10/18  20:00:00,54.5002266164,2.93578639689,13.8539832655,0.0,12.456681583,19.8967753704,7.23096645151,0.0,7.23096645151
 10/18  21:00:00,47.7436495303,2.71466838955,12.7820252087,0.0,9.18739968257,17.702556249,5.93438604723,0.0,5.93438604723
 10/18  22:00:00,39.1325716365,2.41146641412,11.4094618521,0.0,5.91811778209,14.0365255879,5.19348295906,0.0,5.19348295906
 10/18  23:00:00,31.6656312766,2.13623035892,10.1142666186,0.0,3.54045821811,10.5176760807,2.97077369458,0.0,2.97077369458
 10/18  24:00:00,26.3601355757,1.86730468293,8.78095214942,0.0,2.55330491699,7.80157382632,1.02590308816,0.0,1.02590308816
 10/19  01:00:00,24.8409511143,1.71177429459,8.00602269223,0.0,2.55330491699,7.21284921042,0.656106431605,0.0,0.656106431605
 10/19  02:00:00,24.207485556,1.64247043257,7.73622330394,0.0,2.55330491699,6.91848690247,0.377790954742,0.0,0.377790954742
 10/19  03:00:00,23.0207646353,1.48090146073,6.85825250907,0.0,2.55330491699,6.7713057485,0.377796178661,0.0,0.377796178661
 10/19  04:00:00,24.0319473915,1.31802693445,5.95581634378,0.0,3.82705111198,7.57405300124,0.656232370189,0.0,0.656232370189
 10/19  05:00:00,28.6383458372,1.33554993396,6.0060793281,0.0,6.02426329834,9.91545327661,2.79209184041,0.0,2.79209184041
 10/19  06:00:00,34.9033381538,1.50424575495,6.78412474378,0.0,6.51253267309,14.7454349813,9.01762789564,0.0,9.01762789564
 10/19  07:00:00,34.8019967391,1.60054676688,7.23868301514,0.0,6.01364874671,18.163451543,9.57559782473,0.0,9.57559782473
 10/19  08:00:00,34.5922472622,2.08050539464,9.28039212604,0.0,4.35151303671,18.8798367041,9.20398045473,0.0,9.20398045473
 10/19  09:00:00,35.1157992966,2.59703594877,12.1110454468,0.0,3.78894180059,16.6187760998,8.0891079549,0.0,8.0891079549
 10/19  10:00:00,34.9582565082,3.03484940092,14.4323159094,0.0,3.78894180059,13.7021493968,7.34585957891,0.0,7.34585957891
 10/19  11:00:00,37.7630219309,3.42769504749,16.6970545316,0.0,3.78894180059,13.8493305508,5.95226887256,0.0,5.95226887256
 10/19  12:00:00,38.789870908,3.62912897365,17.8329108007,0.0,3.69398621738,13.6338449159,5.20902049583,0.0,5.20902049583
 10/19  13:00:00,38.96697644,3.70551623881,18.2119124654,0.0,3.78894180059,13.2606059349,4.65158421328,0.0,4.65158421328
 10/19  14:00:00,39.1171192541,3.78299433056,18.4317583418,0.0,3.78894180059,13.1134247809,4.09414793074,0.0,4.09414793074
 10/19  15:00:00,41.4366681745,3.94240020889,19.2268919305,0.0,4.71240779196,13.5549682428,4.65158421328,0.0,4.65158421328
 10/19  16:00:00,49.3147820735,4.05045168588,19.5466009651,0.0,7.18559832057,18.5321311015,5.39483259001,0.0,5.39483259001
 10/19  17:00:00,54.0278783466,3.81032755589,18.5220650991,0.0,8.38069375907,23.3147919321,7.06714143765,0.0,7.06714143765
 10/19  18:00:00,56.5636557105,3.63630148228,17.3788317362,0.0,10.6415932552,23.1212625696,8.27492004984,0.0,8.27492004984
 10/19  19:00:00,56.74945651,3.26472547432,15.3341531885,0.0,12.3080778603,20.4854999863,7.90329586147,0.0,7.90329586147
 10/19  20:00:00,54.4636289437,2.95386648066,13.7993055091,0.0,12.456681583,19.8967753704,7.25295353184,0.0,7.25295353184
 10/19  21:00:00,47.2154691746,2.65563298745,12.3128802551,0.0,9.18739968257,17.702556249,5.95226887256,0.0,5.95226887256
 10/19  22:00:00,38.0675112073,2.28401282738,10.4718550096,0.0,5.91811778209,14.0365255879,5.20902049583,0.0,5.20902049583
 10/19  23:00:00,30.1187256877,1.93396263844,8.76962875023,0.0,3.54045821811,10.5176760807,2.97927536564,0.0,2.97927536564
 10/19  24:00:00,24.5043694143,1.60363001497,7.18886065592,0.0,2.55330491699,7.80157382632,1.02824837673,0.0,1.02824837673
 10/20  01:00:00,22.8217720299,1.40961987242,6.28899803,0.0,2.55330491699,7.21284921042,0.657278324421,0.0,0.657278324421
 10/20  02:00:00,21.5799498289,1.24358672366,5.50757128572,0.0,2.55330491699,6.91848690247,0.378083971771,0.0,0.378083971771
 10/20  03:00:00,20.55608708,1.09192688042,4.78254953405,0.0,2.55330491699,6.7713057485,0.378089210836,0.0,0.378089210836
 10/20  04:00:00,22.2084419321,1.01608648756,4.43425133127,0.0,3.82705111198,7.57405300124,0.657404630012,0.0,0.657404630012
 10/20  05:00:00,27.0210924157,1.06588968534,4.65848615521,0.0,6.02426329834,9.91545327661,2.80000725691,0.0,2.80000725691
 10/20  06:00:00,33.2684846141,1.23628042608,5.41723653291,0.0,6.51253267309,14.7454349813,9.04518710155,0.0,9.04518710155
 10/20  07:00:00,33.4824561765,1.3876660965,6.13202312299,0.0,6.01364874671,18.163451543,9.60491465598,0.0,9.60491465598
 10/20  08:00:00,33.5400086742,1.93173278661,8.37692614614,0.0,4.35151303671,18.8798367041,9.23212454941,0.0,9.23212454941
 10/20  09:00:00,34.7718310327,2.54412911498,11.8199840167,0.0,3.78894180059,16.6187760998,8.11373403676,0.0,8.11373403676
 10/20  10:00:00,36.0451301378,3.15689773655,15.3971412034,0.0,3.78894180059,13.7021493968,7.36814031963,0.0,7.36814031963
 10/20  11:00:00,38.5852409709,3.5040998611,17.442868758,0.0,3.78894180059,13.8493305508,5.97015209866,0.0,5.97015209866
 10/20  12:00:00,38.3831528515,3.56329079012,17.4920309277,0.0,3.69398621738,13.6338449159,5.2245583808,0.0,5.2245583808
 10/20  13:00:00,38.7413902036,3.696003372,17.9958390958,0.0,3.78894180059,13.2606059349,4.66536309241,0.0,4.66536309241
 10/20  14:00:00,39.4570633787,3.83990818813,18.7147886088,0.0,3.78894180059,13.1134247809,4.10616780402,0.0,4.10616780402
 10/20  15:00:00,40.9693506864,3.89460606377,18.8073685875,0.0,4.71240779196,13.5549682428,4.66536309241,0.0,4.66536309241
 10/20  16:00:00,49.4079096407,4.08326111197,19.6069191063,0.0,7.18559832057,18.5321311015,5.41095681027,0.0,5.41095681027
 10/20  17:00:00,54.8581708898,3.93851986683,19.2241653314,0.0,8.38069375907,23.3147919321,7.08854267545,0.0,7.08854267545
 10/20  18:00:00,57.2502052777,3.74555958874,17.9561231968,0.0,10.6415932552,23.1212625696,8.30013246696,0.0,8.30013246696
 10/20  19:00:00,57.8638024669,3.42857476883,16.2846498509,0.0,12.3080778603,20.4854999863,7.92733560804,0.0,7.92733560804
 10/20  20:00:00,55.8071996381,3.14689396704,14.949848717,0.0,12.456681583,19.8967753704,7.27494110491,0.0,7.27494110491
 10/20  21:00:00,49.2867017458,2.94613100762,14.0936148061,0.0,9.18739968257,17.702556249,5.97015209866,0.0,5.97015209866
 10/20  22:00:00,40.2574062106,2.60213648756,12.3436263526,0.0,5.91811778209,14.0365255879,5.2245583808,0.0,5.2245583808
 10/20  23:00:00,32.2100749354,2.24559340056,10.5493472358,0.0,3.54045821811,10.5176760807,2.98777722723,0.0,2.98777722723
 10/20  24:00:00,26.6157958241,1.92512686571,8.97879021506,0.0,2.55330491699,7.80157382632,1.03059371786,0.0,1.03059371786
 10/21  01:00:00,24.6420703524,1.70526787085,7.81364835413,0.0,2.55330491699,7.21284921042,0.658450052764,0.0,0.658450052764
 10/21  02:00:00,23.1671837584,1.51297655449,6.82541538447,0.0,2.55330491699,6.91848690247,0.378376943319,0.0,0.378376943319
 10/21  03:00:00,22.4466223917,1.4072006576,6.35781106864,0.0,2.55330491699,6.7713057485,0.378382195942,0.0,0.378382195942
 10/21  04:00:00,24.3774474351,1.38107693116,6.23826639068,0.0,3.82705111198,7.57405300124,0.658576687044,0.0,0.658576687044
 10/21  05:00:00,29.5516353922,1.49232042506,6.76259839196,0.0,6.02426329834,9.91545327661,2.8079209163,0.0,2.8079209163
 10/21  06:00:00,36.12325655,1.7113163833,7.79697251161,0.0,6.51253267309,14.7454349813,9.07273891492,0.0,9.07273891492
 10/21  07:00:00,35.5193666581,1.75513641533,7.99499264817,0.0,6.01364874671,17.9699221805,9.63422346347,0.0,9.63422346347
 10/21  08:00:00,32.9402461334,1.94725943613,9.20805052443,0.0,3.66783283761,18.1171033345,9.26026094018,0.0,9.26026094018
 10/21  09:00:00,34.1226384411,2.54974136475,12.611592744,0.0,3.10526160149,15.8560427302,8.13835337772,0.0,8.13835337772
 10/21  10:00:00,34.3661015269,3.03325696851,15.2881669292,0.0,3.10526160149,12.9394160272,7.39041496143,0.0,7.39041496143
 10/21  11:00:00,37.2196318385,3.43278536226,17.5949876931,0.0,3.10526160149,13.0865971812,5.98803042958,0.0,5.98803042958
 10/21  12:00:00,37.9553568204,3.59404843277,18.3166307586,0.0,3.10526160149,12.9394160272,5.24009201259,0.0,5.24009201259
 10/21  13:00:00,37.9084467963,3.67206929613,18.6332433331,0.0,3.10526160149,12.4978725653,4.67913819984,0.0,4.67913819984
 10/21  14:00:00,38.793558711,3.80955402725,19.5280516706,0.0,3.10526160149,12.3506914113,4.1181843871,0.0,4.1181843871
 10/21  15:00:00,40.7873703691,3.922942631,20.0434652717,0.0,4.02872759285,12.7922348732,4.67913819984,0.0,4.67913819984
 10/21  16:00:00,48.2218490475,3.96415948008,19.9863737137,0.0,6.50191812146,17.7693977319,5.42707661684,0.0,5.42707661684
 10/21  17:00:00,54.7312145446,3.90830804558,19.3209501698,0.0,8.38069375907,23.1212625696,7.10993805507,0.0,7.10993805507
 10/21  18:00:00,56.4987839091,3.61563200798,17.334629409,0.0,10.6415932552,23.1212625696,8.32533798269,0.0,8.32533798269
 10/21  19:00:00,56.2351316996,3.19791594249,14.8866379099,0.0,12.3080778603,20.4854999863,7.95136877419,0.0,7.95136877419
 10/21  20:00:00,54.366689704,2.94922304464,13.7070097053,0.0,12.456681583,19.8967753704,7.29692265932,0.0,7.29692265932
 10/21  21:00:00,47.1242970083,2.66470900166,12.2126320746,0.0,9.18739968257,17.702556249,5.98803042958,0.0,5.98803042958
 10/21  22:00:00,38.6299564407,2.37214984773,10.9461632226,0.0,5.91811778209,14.0365255879,5.24009201259,0.0,5.24009201259
 10/21  23:00:00,31.470665368,2.11999809629,9.93553297263,0.0,3.54045821811,10.5176760807,2.9962767616,0.0,2.9962767616
 10/21  24:00:00,25.6867084315,1.77460265602,8.20022703206,0.0,2.55330491699,7.80157382632,1.03293841699,0.0,1.03293841699
 10/22  01:00:00,23.3446050735,1.49248574271,6.72896520338,0.0,2.55330491699,7.21284921042,0.659621270297,0.0,0.659621270297
 10/22  02:00:00,22.0262595749,1.31724857947,5.88021917592,0.0,2.55330491699,6.91848690247,0.378669782754,0.0,0.378669782754
 10/22  03:00:00,21.3351703139,1.21685126383,5.43670838459,0.0,2.55330491699,6.7713057485,0.378675047327,0.0,0.378675047327
 10/22  04:00:00,23.1805019584,1.17354054837,5.24885729682,0.0,3.82705111198,7.57405300124,0.659748194532,0.0,0.659748194532
 10/22  05:00:00,27.8433167527,1.20233898326,5.34426119428,0.0,6.02426329834,9.91545327661,2.81583047503,0.0,2.81583047503
 10/22  06:00:00,33.88641599,1.33962521979,5.93182311516,0.0,6.51253267309,14.7454349813,9.10027517534,0.0,9.10027517534
 10/22  07:00:00,33.4767641035,1.41826181473,6.28926469419,0.0,6.01364874671,17.9699221805,9.66351556763,0.0,9.66351556763
 10/22  08:00:00,31.124722164,1.65410659988,7.68567939132,0.0,3.66783283761,18.1171033345,9.28838129474,0.0,9.28838129474
 10/22  09:00:00,32.4328710704,2.28944419503,11.182122543,0.0,3.10526160149,15.8560427302,8.16295868699,0.0,8.16295868699
 10/22  10:00:00,34.0812827249,2.99600370224,15.0406013935,0.0,3.10526160149,12.9394160272,7.4126769079,0.0,7.4126769079
 10/22  11:00:00,37.1908307413,3.44109859795,17.5578733603,0.0,3.10526160149,13.0865971812,6.00589857082,0.0,6.00589857082
 10/22  12:00:00,38.2410393041,3.64720098099,18.549160694,0.0,3.10526160149,12.9394160272,5.25561679104,0.0,5.25561679104
 10/22  13:00:00,39.0176440438,3.83995504784,19.5745548289,0.0,3.10526160149,12.4978725653,4.69290545621,0.0,4.69290545621
 10/22  14:00:00,39.8801045486,3.98778907182,20.4363624637,0.0,3.10526160149,12.3506914113,4.13019412137,0.0,4.13019412137
 10/22  15:00:00,41.9483167969,4.08164925667,21.0457050739,0.0,4.02872759285,12.7922348732,4.69290545621,0.0,4.69290545621
 10/22  16:00:00,49.9431972016,4.20434236637,21.4675389814,0.0,6.50191812146,17.7693977319,5.44318723599,0.0,5.44318723599
 10/22  17:00:00,56.3987745965,4.16163234599,20.7351859213,0.0,8.38069375907,23.1212625696,7.13132124049,0.0,7.13132124049
 10/22  18:00:00,58.4755806752,3.90955927104,19.017498912,0.0,10.6415932552,23.1212625696,8.35052913264,0.0,8.35052913264
 10/22  19:00:00,59.2467915877,3.62484457755,17.471369163,0.0,12.3080778603,20.4854999863,7.97538824275,0.0,7.97538824275
 10/22  20:00:00,57.9603749595,3.45461525245,16.7953027531,0.0,12.456681583,19.8967753704,7.31889168544,0.0,7.31889168544
 10/22  21:00:00,51.0930679606,3.2355751998,15.6105368288,0.0,9.18739968257,17.702556249,6.00589857082,0.0,6.00589857082
 10/22  22:00:00,42.0721872819,2.89987982643,13.8606640851,0.0,5.91811778209,14.0365255879,5.25561679104,0.0,5.25561679104
 10/22  23:00:00,33.9895648591,2.53639088712,12.0380396729,0.0,3.54045821811,10.5176760807,3.0047714517,0.0,3.0047714517
 10/22  24:00:00,28.1486385485,2.17502449604,10.2617353091,0.0,2.55330491699,7.80157382632,1.03528177978,0.0,1.03528177978
 10/23  01:00:00,25.8229345604,1.8934835542,8.80629687875,0.0,2.55330491699,7.21284921042,0.660791630827,0.0,0.660791630827
 10/23  02:00:00,24.5860384609,1.73225812594,8.0249885155,0.0,2.55330491699,6.91848690247,0.378962403479,0.0,0.378962403479
 10/23  03:00:00,24.0160969819,1.65063406148,7.68385225491,0.0,2.55330491699,6.7713057485,0.378967678378,0.0,0.378967678378
 10/23  04:00:00,25.2634920111,1.52124929522,6.98413860258,0.0,3.82705111198,7.57405300124,0.660918805879,0.0,0.660918805879
 10/23  05:00:00,30.0654187395,1.57113261423,7.1975695501,0.0,6.02426329834,9.91545327661,2.82373359079,0.0,2.82373359079
 10/23  06:00:00,36.1094396402,1.71161941926,7.78285256592,0.0,6.51253267309,14.7454349813,9.12778772702,0.0,9.12778772702
 10/23  07:00:00,35.6912076694,1.7670244165,7.96141629588,0.0,6.01364874671,18.163451543,9.69278229384,0.0,9.69278229384
 10/23  08:00:00,36.7450969465,2.41121813953,11.1025290655,0.0,4.35151303671,18.8798367041,9.3164772855,0.0,9.3164772855
 10/23  09:00:00,39.0654986816,3.1694698876,15.488310893,0.0,3.78894180059,16.6187760998,8.18754267794,0.0,8.18754267794
 10/23  10:00:00,39.6526563671,3.66845107484,18.4931140943,0.0,3.78894180059,13.7021493968,7.43491956636,0.0,7.43491956636
 10/23  11:00:00,41.7588669366,3.9078881973,20.2127063875,0.0,3.78894180059,13.8493305508,6.02375123091,0.0,6.02375123091
 10/23  12:00:00,42.8280729171,4.07254188697,21.4276998964,0.0,3.69398621738,13.6338449159,5.27112811866,0.0,5.27112811866
 10/23  13:00:00,42.7877731743,4.14679741605,21.5914280225,0.0,3.78894180059,13.2606059349,4.70666078447,0.0,4.70666078447
 10/23  14:00:00,42.4904143748,4.20900342506,21.3790443679,0.0,3.78894180059,13.1134247809,4.14219345028,0.0,4.14219345028
 10/23  15:00:00,44.346396982,4.34891946297,21.7301014839,0.0,4.71240779196,13.5549682428,4.70666078447,0.0,4.70666078447
 10/23  16:00:00,52.2108438549,4.41660564281,22.0765087897,0.0,7.18559832057,18.5321311015,5.45928389672,0.0,5.45928389672
 10/23  17:00:00,57.0799487155,4.19968501903,21.1847780048,0.0,8.38069375907,23.3147919321,7.15268589928,0.0,7.15268589928
 10/23  18:00:00,59.4447496405,4.01195075808,19.8842763903,0.0,10.6415932552,23.1212625696,8.37569845669,0.0,8.37569845669
 10/23  19:00:00,59.8836903364,3.68503866573,18.0480738235,0.0,12.3080778603,20.4854999863,7.99938690056,0.0,7.99938690056
 10/23  20:00:00,58.1164105063,3.47120405421,16.934749498,0.0,12.456681583,19.8967753704,7.34084167734,0.0,7.34084167734
 10/23  21:00:00,51.8696860325,3.33324596465,16.2894841358,0.0,9.18739968257,17.702556249,6.02375123091,0.0,6.02375123091
 10/23  22:00:00,43.008157296,3.02256672737,14.6739471982,0.0,5.91811778209,14.0365255879,5.27112811866,0.0,5.27112811866
 10/23  23:00:00,34.2847610625,2.58013166827,12.2894950952,0.0,3.54045821811,10.5176760807,3.01325878191,0.0,3.01325878191
 10/23  24:00:00,27.8992164697,2.14689442863,10.0404432977,0.0,2.55330491699,7.80157382632,1.03762311225,0.0,1.03762311225
 10/24  01:00:00,25.3227886881,1.82625434772,8.37338021298,0.0,2.55330491699,7.21284921042,0.661960788406,0.0,0.661960788406
 10/24  02:00:00,23.5336999854,1.57983729188,7.12507087406,0.0,2.55330491699,6.91848690247,0.379254718959,0.0,0.379254718959
 10/24  03:00:00,22.530765717,1.42967124594,6.41948380557,0.0,2.55330491699,6.7713057485,0.379260002546,0.0,0.379260002546
 10/24  04:00:00,24.7611894387,1.44037319104,6.56271213436,0.0,3.82705111198,7.57405300124,0.662088174748,0.0,0.662088174748
 10/24  05:00:00,29.7457452103,1.51709047402,6.93193816111,0.0,6.02426329834,9.91545327661,2.83162792314,0.0,2.83162792314
 10/24  06:00:00,35.5512779138,1.61956879658,7.31674146217,0.0,6.51253267309,14.7454349813,9.1552684212,0.0,9.1552684212
 10/24  07:00:00,35.4291575818,1.71167375499,7.7547168698,0.0,6.01364874671,18.163451543,9.72201497499,0.0,9.72201497499
 10/24  08:00:00,35.8525215424,2.27158997784,10.349581823,0.0,4.35151303671,18.8798367041,9.34454059209,0.0,9.34454059209
 10/24  09:00:00,37.2589358361,2.90475442949,13.9464635056,0.0,3.78894180059,16.6187760998,8.21209807025,0.0,8.21209807025
 10/24  10:00:00,37.6937250397,3.38566601195,16.8169678299,0.0,3.78894180059,13.7021493968,7.45713634987,0.0,7.45713634987
 10/24  11:00:00,40.1045555973,3.72454976799,18.7417334776,0.0,3.78894180059,13.8493305508,6.04158312293,0.0,6.04158312293
 10/24  12:00:00,41.4742164866,3.95901876959,20.1873665833,0.0,3.69398621738,13.6338449159,5.28662140189,0.0,5.28662140189
 10/24  13:00:00,42.059975629,4.06854551958,20.9418823737,0.0,3.78894180059,13.2606059349,4.72040011111,0.0,4.72040011111
 10/24  14:00:00,42.3330021788,4.14665337784,21.2839822192,0.0,3.78894180059,13.1134247809,4.15417882033,0.0,4.15417882033
 10/24  15:00:00,44.0471051844,4.23904856212,21.5406805872,0.0,4.71240779196,13.5549682428,4.72040011111,0.0,4.72040011111
 10/24  16:00:00,51.8116432443,4.33791238876,21.7560014331,0.0,7.18559832057,18.5321311015,5.47536183215,0.0,5.47536183215
 10/24  17:00:00,56.2021968023,4.07016669847,20.4365444122,0.0,8.38069375907,23.3147919321,7.17402570449,0.0,7.17402570449
 10/24  18:00:00,58.2539468685,3.84304079781,18.8623835786,0.0,10.6415932552,23.1212625696,8.40083850118,0.0,8.40083850118
 10/24  19:00:00,58.4541549585,3.50197404955,16.8016030618,0.0,12.3080778603,20.4854999863,8.02335764066,0.0,8.02335764066
 10/24  20:00:00,56.4003839728,3.24886385896,15.4410631598,0.0,12.456681583,19.8967753704,7.36276613475,0.0,7.36276613475
 10/24  21:00:00,50.0459271536,3.07511826825,14.7238529534,0.0,9.18739968257,17.702556249,6.04158312293,0.0,6.04158312293
 10/24  22:00:00,40.9202933999,2.71577925636,12.8928707732,0.0,5.91811778209,14.0365255879,5.28662140189,0.0,5.28662140189
 10/24  23:00:00,32.6746455041,2.32697562573,10.9325355793,0.0,3.54045821811,10.5176760807,3.02173623877,0.0,3.02173623877
 10/24  24:00:00,26.950004923,1.98482045969,9.25330571995,0.0,2.55330491699,7.80157382632,1.03996172104,0.0,1.03996172104
 10/25  01:00:00,25.1661258839,1.78166547634,8.26130628009,0.0,2.55330491699,7.21284921042,0.663128397432,0.0,0.663128397432
 10/25  02:00:00,23.6656262808,1.58477905531,7.25205540603,0.0,2.55330491699,6.91848690247,0.379546642749,0.0,0.379546642749
 10/25  03:00:00,22.3755772686,1.39784174679,6.29612485629,0.0,2.55330491699,6.7713057485,0.379551933368,0.0,0.379551933368
 10/25  04:00:00,24.2420709047,1.35656941485,6.12739737658,0.0,3.82705111198,7.57405300124,0.663255955163,0.0,0.663255955163
 10/25  05:00:00,29.0962598091,1.41454138671,6.38500184722,0.0,6.02426329834,9.91545327661,2.83951113424,0.0,2.83951113424
 10/25  06:00:00,35.2201053384,1.56500928003,7.04012840328,0.0,6.51253267309,14.7454349813,9.18270911861,0.0,9.18270911861
 10/25  07:00:00,35.476978147,1.71971904457,7.79449214533,0.0,6.01364874671,18.163451543,9.75120495408,0.0,9.75120495408
 10/25  08:00:00,35.6660398636,2.26315403354,10.1715360886,0.0,4.35151303671,18.8798367041,9.37256290385,0.0,9.37256290385
 10/25  09:00:00,36.892899353,2.88088656164,13.6042948904,0.0,3.78894180059,16.6187760998,8.23661759209,0.0,8.23661759209
 10/25  10:00:00,38.094260481,3.45692543769,17.1462438454,0.0,3.78894180059,13.7021493968,7.47932067913,0.0,7.47932067913
 10/25  11:00:00,40.1837964488,3.73089991399,18.814624183,0.0,3.78894180059,13.8493305508,6.05938896616,0.0,6.05938896616
 10/25  12:00:00,41.0483811408,3.89033966074,19.8302103464,0.0,3.69398621738,13.6338449159,5.30209205256,0.0,5.30209205256
