Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/17  01:00:00,103.948298886,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  02:00:00,95.0874494038,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  03:00:00,93.5857530611,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927328362,0.0,2.335,1.16427328362
 11/17  04:00:00,92.5596795825,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  05:00:00,114.091366411,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  06:00:00,113.61912897,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924432074,0.0,2.335,1.16424432074
 11/17  07:00:00,157.352463135,25.3947286312,0.0,0.0,13.9747600329,18.6919646116,173.255364898,168.565364898,4.67,0.02
 11/17  08:00:00,156.894481211,25.3947286312,0.0,0.0,13.9747600329,18.6919646116,174.06980626,169.37980626,4.67,0.02
 11/17  09:00:00,227.585287872,25.3947286312,0.316720031303,0.0,34.9369000822,32.3179380704,141.764314559,132.427279733,8.1725,1.16453482673
 11/17  10:00:00,261.950984947,25.3947286312,1.28015063418,0.0,62.886420148,41.4019203762,91.9383743724,80.2662968071,10.5075,1.16457756527
 11/17  11:00:00,259.715700298,25.3947286312,2.01722587058,0.0,62.886420148,41.4019203762,57.9468464508,47.4193464508,10.5075,0.02
 11/17  12:00:00,289.875357563,25.3947286312,2.55978222857,0.0,62.886420148,41.4019203762,40.2531718671,28.5807454401,10.5075,1.16492642696
 11/17  13:00:00,280.424857919,25.3947286312,3.1316284324,0.0,62.886420148,41.4019203762,18.9061225617,7.23363159328,10.5075,1.16499096844
 11/17  14:00:00,283.267558481,25.3947286312,3.74619294216,0.0,62.886420148,41.4019203762,12.444964565,0.77244740845,10.5075,1.16501715652
 11/17  15:00:00,278.992655445,25.3947286312,4.08208379907,0.0,62.886420148,41.4019203762,11.6723667611,0.0,10.5075,1.1648667611
 11/17  16:00:00,275.743757273,25.3947286312,4.42731126927,0.0,62.886420148,41.4019203762,11.6723696585,0.0,10.5075,1.16486965848
 11/17  17:00:00,275.686623451,25.3947286312,4.43900459675,0.0,62.886420148,41.4019203762,11.6724168064,0.0,10.5075,1.16491680643
 11/17  18:00:00,287.06328602,25.3947286312,4.0742838279,0.0,62.886420148,41.4019203762,18.5829558039,6.91066790796,10.5075,1.16478789593
 11/17  19:00:00,281.264844499,25.3947286312,3.21379800561,0.0,41.9242800987,36.8599292233,35.6399389976,25.1352241617,9.34,1.16471483593
 11/17  20:00:00,261.898345412,25.3947286312,2.86125398252,0.0,41.9242800987,36.8599292233,47.6855355991,38.3255355991,9.34,0.02
 11/17  21:00:00,236.867433577,25.3947286312,2.10248502961,0.0,34.9369000822,32.3179380704,56.660819896,47.3237196764,8.1725,1.16460021955
 11/17  22:00:00,170.772766156,25.3947286312,0.777173572733,0.0,13.9747600329,18.6919646116,22.1055591715,17.4155591715,4.67,0.02
 11/17  23:00:00,120.397658677,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938584428,0.0,2.335,1.16438584428
 11/17  24:00:00,150.33920841,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/18  01:00:00,123.470469383,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  02:00:00,114.432323798,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558672728,0.0,1.75125,1.16433672728
 11/18  03:00:00,114.033382582,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  04:00:00,113.585356703,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  05:00:00,120.579676904,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551506094,0.0,1.75125,1.16426506094
 11/18  06:00:00,119.776180175,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  07:00:00,150.925036435,25.3947286312,0.0,0.0,6.98738001645,14.1499734587,76.3473517475,72.8248517475,3.5025,0.02
 11/18  08:00:00,161.410810084,25.3947286312,0.0,0.0,6.98738001645,14.1499734587,102.095533327,97.4286027477,3.5025,1.16443057908
 11/18  09:00:00,221.745936245,25.3947286312,0.268268162253,0.0,20.9621400493,23.2339557645,92.5382224436,86.6807224436,5.8375,0.02
 11/18  10:00:00,246.354369752,25.3947286312,1.30871949788,0.0,41.9242800987,36.8599292233,74.8101479715,64.3055225947,9.34,1.16462537675
 11/18  11:00:00,273.141122767,25.3947286312,2.42468432288,0.0,62.886420148,41.4019203762,48.6480797283,36.9757737198,10.5075,1.1648060085
 11/18  12:00:00,302.162892491,25.3947286312,3.48349548274,0.0,62.886420148,41.4019203762,19.4991254285,7.82674611086,10.5075,1.16487931765
 11/18  13:00:00,294.900221709,25.3947286312,4.46923532851,0.0,62.886420148,41.4019203762,11.6724401416,0.0,10.5075,1.16494014157
 11/18  14:00:00,298.023170985,25.3947286312,5.30920139076,0.0,62.886420148,41.4019203762,11.6724713478,0.0,10.5075,1.1649713478
 11/18  15:00:00,293.210679724,25.3947286312,5.8445674826,0.0,62.886420148,41.4019203762,11.6724440791,0.0,10.5075,1.16494407907
 11/18  16:00:00,287.71016771,25.3947286312,5.95434136523,0.0,62.886420148,41.4019203762,11.6723053709,0.0,10.5075,1.16480537094
 11/18  17:00:00,285.769328962,25.3947286312,5.82450730449,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 11/18  18:00:00,296.050101167,25.3947286312,5.28201320942,0.0,62.886420148,41.4019203762,11.6723326002,0.0,10.5075,1.16483260021
 11/18  19:00:00,271.977931659,25.3947286312,2.97707975668,0.0,34.9369000822,32.3179380704,20.8901735367,11.5528380051,8.1725,1.16483553161
 11/18  20:00:00,231.423684408,25.3947286312,1.5089654789,0.0,20.9621400493,23.2339557645,34.9737109687,27.9715452024,5.8375,1.16466576633
 11/18  21:00:00,217.1040283,25.3947286312,1.25561653572,0.0,20.9621400493,23.2339557645,41.3303870681,35.4728870681,5.8375,0.02
 11/18  22:00:00,163.961620748,25.3947286312,0.577844605017,0.0,6.98738001645,14.1499734587,16.6224650715,11.9554467306,3.5025,1.16451834086
 11/18  23:00:00,119.725328189,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  24:00:00,148.766790758,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564186679,0.0,1.75125,1.16439186679
 11/19  01:00:00,123.74715805,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  02:00:00,113.469725558,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  03:00:00,111.869683296,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553776085,0.0,1.75125,1.16428776085
 11/19  04:00:00,110.559520963,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  05:00:00,116.80758084,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  06:00:00,116.109559072,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551955982,0.0,1.75125,1.16426955982
 11/19  07:00:00,151.276086553,25.3947286312,0.0,0.0,6.98738001645,14.1499734587,91.3673402787,87.8448402787,3.5025,0.02
 11/19  08:00:00,160.705422926,25.3947286312,0.0,0.0,6.98738001645,14.1499734587,106.345835086,102.823335086,3.5025,0.02
 11/19  09:00:00,196.053414697,25.3947286312,0.00625826180238,0.0,6.98738001645,14.1499734587,89.385343433,84.7185237137,3.5025,1.16431971932
 11/19  10:00:00,177.083612558,25.3947286312,0.0,0.0,6.98738001645,14.1499734587,75.9534369015,72.4309369015,3.5025,0.02
 11/19  11:00:00,212.566015103,25.3947286312,1.12663514651,0.0,27.9495200658,27.7759469175,56.9072416935,48.7375801548,7.005,1.16466153868
 11/19  12:00:00,238.98873285,25.3947286312,1.42510349242,0.0,27.9495200658,27.7759469175,37.2770426545,30.2520426545,7.005,0.02
 11/19  13:00:00,258.801377027,25.3947286312,3.18057110004,0.0,41.9242800987,36.8599292233,20.1257965651,9.6210483183,9.34,1.16474824675
 11/19  14:00:00,258.181236987,25.3947286312,3.37458076025,0.0,41.9242800987,36.8599292233,22.8710801029,12.3664405811,9.34,1.16463952171
 11/19  15:00:00,251.283523908,25.3947286312,3.50682261076,0.0,41.9242800987,36.8599292233,25.6255058788,16.2655058788,9.34,0.02
 11/19  16:00:00,247.243652314,25.3947286312,3.68349333107,0.0,41.9242800987,36.8599292233,26.3841075524,15.8794559125,9.34,1.16465163993
 11/19  17:00:00,247.373543179,25.3947286312,3.76640411086,0.0,41.9242800987,36.8599292233,26.5250831258,16.0203510883,9.34,1.16473203743
 11/19  18:00:00,230.651066037,25.3947286312,2.1419264165,0.0,27.9495200658,27.7759469175,37.1281378632,30.1031378632,7.005,0.02
 11/19  19:00:00,232.494916715,25.3947286312,1.05856017394,0.0,13.9747600329,18.6919646116,47.7905428641,41.9559751185,4.67,1.16456774553
 11/19  20:00:00,219.316618646,25.3947286312,0.908689601344,0.0,13.9747600329,18.6919646116,53.9733290579,48.1387303072,4.67,1.16459875077
 11/19  21:00:00,206.452923153,25.3947286312,0.804812238062,0.0,13.9747600329,18.6919646116,57.1579076155,52.4679076155,4.67,0.02
 11/19  22:00:00,181.61128655,25.3947286312,0.791911447977,0.0,13.9747600329,18.6919646116,17.1408377652,11.3064401639,4.67,1.16439760125
 11/19  23:00:00,123.062114945,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  24:00:00,153.158163306,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/20  01:00:00,133.338771116,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  02:00:00,124.598432967,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926215232,0.0,2.335,1.16426215232
 11/20  03:00:00,125.030224272,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  04:00:00,124.748137275,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  05:00:00,132.265906288,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924697193,0.0,2.335,1.16424697193
 11/20  06:00:00,130.872547235,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  07:00:00,176.750856381,25.3947286312,0.472171841828,0.0,13.9747600329,18.6919646116,37.9715703677,33.2815703677,4.67,0.02
 11/20  08:00:00,186.360852791,25.3947286312,0.645543855305,0.0,13.9747600329,18.6919646116,61.9619780117,56.1276305054,4.67,1.16434750625
 11/20  09:00:00,262.477857071,25.3947286312,2.05316100779,0.0,34.9369000822,32.3179380704,43.3579143424,35.1654143424,8.1725,0.02
 11/20  10:00:00,292.179052436,25.3947286312,3.76549643064,0.0,62.886420148,41.4019203762,21.7331571095,10.0609591139,10.5075,1.16469799558
 11/20  11:00:00,289.216639735,25.3947286312,4.44654529226,0.0,62.886420148,41.4019203762,12.6505241819,0.978261659339,10.5075,1.16476252253
 11/20  12:00:00,309.360933543,25.3947286312,5.61082640483,0.0,62.886420148,41.4019203762,11.6724682293,0.0,10.5075,1.16496822931
 11/20  13:00:00,302.098978044,25.3947286312,6.52475587778,0.0,62.886420148,41.4019203762,11.6725857546,0.0,10.5075,1.16508575457
 11/20  14:00:00,305.560685467,25.3947286312,7.8730401724,0.0,62.886420148,41.4019203762,11.672609766,0.0,10.5075,1.16510976601
 11/20  15:00:00,298.254204862,25.3947286312,8.60753545722,0.0,62.886420148,41.4019203762,11.6723635714,0.0,10.5075,1.16486357139
 11/20  16:00:00,292.712704614,25.3947286312,8.8460575812,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 11/20  17:00:00,290.400193898,25.3947286312,8.46524239361,0.0,62.886420148,41.4019203762,11.6723434103,0.0,10.5075,1.16484341034
 11/20  18:00:00,299.996916371,25.3947286312,7.42800178716,0.0,62.886420148,41.4019203762,11.9818059435,0.309396418167,10.5075,1.16490952533
 11/20  19:00:00,291.901516624,25.3947286312,5.72973905093,0.0,41.9242800987,36.8599292233,10.5048573544,0.0,9.34,1.16485735441
 11/20  20:00:00,280.49016947,25.3947286312,4.98661259821,0.0,41.9242800987,36.8599292233,10.5046353957,0.0,9.34,1.16463539568
 11/20  21:00:00,255.160485933,25.3947286312,4.06591228687,0.0,34.9369000822,32.3179380704,10.2786968436,2.08619684358,8.1725,0.02
 11/20  22:00:00,183.244908014,25.3947286312,2.40565672765,0.0,13.9747600329,18.6919646116,5.83454666714,0.0,4.67,1.16454666714
 11/20  23:00:00,124.294928141,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  24:00:00,153.683973855,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  01:00:00,130.411400672,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922711647,0.0,2.335,1.16422711647
 11/21  02:00:00,120.234659273,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  03:00:00,117.946530773,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  04:00:00,116.476759561,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992294161,0.0,2.335,1.1642294161
 11/21  05:00:00,140.944839289,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  06:00:00,141.335443256,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  07:00:00,188.128890354,25.3947286312,0.310451384747,0.0,13.9747600329,18.6919646116,60.1037224632,55.4137224632,4.67,0.02
 11/21  08:00:00,187.264855452,25.3947286312,0.335759989896,0.0,13.9747600329,18.6919646116,86.2312635861,80.3968729876,4.67,1.16439059854
 11/21  09:00:00,249.966223227,25.3947286312,1.18365847005,0.0,34.9369000822,32.3179380704,65.2478784125,57.0553784125,8.1725,0.02
 11/21  10:00:00,273.006925201,25.3947286312,2.65811037563,0.0,62.886420148,41.4019203762,41.1503101998,29.4781716668,10.5075,1.164638533
 11/21  11:00:00,261.637528213,25.3947286312,3.44443500553,0.0,62.886420148,41.4019203762,21.9206571453,10.2483291394,10.5075,1.16482800588
 11/21  12:00:00,286.942291325,25.3947286312,4.2828500579,0.0,62.886420148,41.4019203762,11.6724875059,0.0,10.5075,1.16498750594
 11/21  13:00:00,271.326505535,25.3947286312,5.09451991689,0.0,62.886420148,41.4019203762,11.672592239,0.0,10.5075,1.16509223904
 11/21  14:00:00,269.748416994,25.3947286312,6.03811815156,0.0,62.886420148,41.4019203762,11.6726215168,0.0,10.5075,1.16512151679
 11/21  15:00:00,264.388438199,25.3947286312,6.61617292267,0.0,62.886420148,41.4019203762,11.6724104049,0.0,10.5075,1.16491040494
 11/21  16:00:00,261.048444451,25.3947286312,7.36984792401,0.0,62.886420148,41.4019203762,11.6723908714,0.0,10.5075,1.16489087138
 11/21  17:00:00,260.168820572,25.3947286312,6.85127245123,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 11/21  18:00:00,269.771135889,25.3947286312,5.22186031739,0.0,62.886420148,41.4019203762,15.9812831499,4.30881352234,10.5075,1.16496962761
 11/21  19:00:00,263.30657528,25.3947286312,3.56744964542,0.0,41.9242800987,36.8599292233,39.4681513429,28.9633973854,9.34,1.16475395757
 11/21  20:00:00,244.14344012,25.3947286312,2.79301651473,0.0,41.9242800987,36.8599292233,57.745155254,47.2404161659,9.34,1.1647390881
 11/21  21:00:00,216.324104811,25.3947286312,1.83768804725,0.0,34.9369000822,32.3179380704,74.2299047226,66.0374047226,8.1725,0.02
 11/21  22:00:00,155.024823858,25.3947286312,0.671196832392,0.0,13.9747600329,18.6919646116,49.982788004,44.148224456,4.67,1.16456354805
 11/21  23:00:00,103.902920194,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  24:00:00,135.321177885,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925066356,0.0,2.335,1.16425066356
 11/22  01:00:00,107.713847289,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  02:00:00,98.8388458694,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  03:00:00,97.567126136,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924652702,0.0,2.335,1.16424652702
 11/22  04:00:00,96.6238547623,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  05:00:00,102.10265582,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  06:00:00,100.234476814,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  07:00:00,144.265029973,25.3947286312,0.0,0.0,13.9747600329,18.6919646116,167.113679759,161.279427163,4.67,1.16425259534
 11/22  08:00:00,145.4457858,25.3947286312,0.0,0.0,13.9747600329,18.6919646116,168.221963786,163.531963786,4.67,0.02
 11/22  09:00:00,226.767950559,25.3947286312,0.539963822226,0.0,34.9369000822,32.3179380704,123.427935955,114.090926697,8.1725,1.16450925775
 11/22  10:00:00,261.235790538,25.3947286312,1.80630171743,0.0,62.886420148,41.4019203762,78.0262875003,67.4987875003,10.5075,0.02
 11/22  11:00:00,253.845923117,25.3947286312,2.63364744535,0.0,62.886420148,41.4019203762,52.2088464507,40.5366057686,10.5075,1.16474068204
 11/22  12:00:00,282.872776282,25.3947286312,3.883927414,0.0,62.886420148,41.4019203762,18.4437917708,6.771260174,10.5075,1.16503159684
 11/22  13:00:00,267.871281607,25.3947286312,4.65219092333,0.0,62.886420148,41.4019203762,11.6726234192,0.0,10.5075,1.16512341919
 11/22  14:00:00,267.51392843,25.3947286312,4.89640901823,0.0,62.886420148,41.4019203762,11.6726579854,0.0,10.5075,1.16515798538
 11/22  15:00:00,265.189498263,25.3947286312,5.01470057892,0.0,62.886420148,41.4019203762,11.6724823485,0.0,10.5075,1.1649823485
 11/22  16:00:00,263.240239935,25.3947286312,4.99899279841,0.0,62.886420148,41.4019203762,11.6722897764,0.0,10.5075,1.1647897764
 11/22  17:00:00,263.602867084,25.3947286312,4.55097217061,0.0,62.886420148,41.4019203762,11.6723480599,0.0,10.5075,1.16484805987
 11/22  18:00:00,275.244274764,25.3947286312,3.92097015837,0.0,62.886420148,41.4019203762,25.2113867833,13.5389619846,10.5075,1.16492479875
 11/22  19:00:00,270.966185618,25.3947286312,2.90150534558,0.0,41.9242800987,36.8599292233,40.256062581,30.896062581,9.34,0.02
 11/22  20:00:00,258.595015635,25.3947286312,2.47867420545,0.0,41.9242800987,36.8599292233,57.015023573,46.5103117784,9.34,1.16471179459
 11/22  21:00:00,234.319756447,25.3947286312,1.907455911,0.0,34.9369000822,32.3179380704,62.2049857781,52.8677747832,8.1725,1.16471099492
 11/22  22:00:00,172.02961516,25.3947286312,0.806160086063,0.0,13.9747600329,18.6919646116,27.2414196494,22.5514196494,4.67,0.02
 11/22  23:00:00,117.084279568,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934694754,0.0,2.335,1.16434694754
 11/22  24:00:00,148.236392898,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/23  01:00:00,121.599343203,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  02:00:00,111.385222256,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552592171,0.0,1.75125,1.16427592171
 11/23  03:00:00,110.297691168,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  04:00:00,109.397170072,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  05:00:00,116.044988091,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155259427,0.0,1.75125,1.1642759427
 11/23  06:00:00,115.466955581,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  07:00:00,153.1249865,25.3947286312,0.0,0.0,6.98738001645,14.1499734587,83.8646134065,80.3421134065,3.5025,0.02
 11/23  08:00:00,166.942019054,25.3947286312,0.0,0.0,6.98738001645,14.1499734587,82.6867788892,78.0199733198,3.5025,1.16430556938
 11/23  09:00:00,205.938689793,25.3947286312,0.542221547691,0.0,6.98738001645,14.1499734587,46.7638542725,43.2413542725,3.5025,0.02
 11/23  10:00:00,191.520632397,25.3947286312,1.02297903104,0.0,6.98738001645,14.1499734587,21.811399493,18.288899493,3.5025,0.02
 11/23  11:00:00,225.947389708,25.3947286312,2.76975363221,0.0,27.9495200658,27.7759469175,8.78663822929,0.616958384514,7.005,1.16467984477
 11/23  12:00:00,249.132847075,25.3947286312,3.57578047148,0.0,27.9495200658,27.7759469175,8.16958538938,0.0,7.005,1.16458538938
 11/23  13:00:00,272.850701626,25.3947286312,6.11834796706,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 11/23  14:00:00,274.49018016,25.3947286312,6.85470495672,0.0,41.9242800987,36.8599292233,10.5046999959,0.0,9.34,1.16469999594
 11/23  15:00:00,267.892296588,25.3947286312,7.61428277808,0.0,41.9242800987,36.8599292233,10.5047153018,0.0,9.34,1.16471530176
 11/23  16:00:00,262.659372699,25.3947286312,8.17781237502,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 11/23  17:00:00,259.925668009,25.3947286312,7.79685390739,0.0,41.9242800987,36.8599292233,10.5048021396,0.0,9.34,1.16480213959
 11/23  18:00:00,238.015721679,25.3947286312,4.73337492539,0.0,27.9495200658,27.7759469175,8.65116981016,0.481513899047,7.005,1.16465591112
 11/23  19:00:00,235.953600884,25.3947286312,2.4414601802,0.0,13.9747600329,18.6919646116,7.81944570259,3.12944570259,4.67,0.02
 11/23  20:00:00,224.349771549,25.3947286312,2.26032703213,0.0,13.9747600329,18.6919646116,11.0615966928,5.22698910838,4.67,1.16460758438
 11/23  21:00:00,210.097258155,25.3947286312,1.88148988291,0.0,13.9747600329,18.6919646116,16.9543890013,11.1199090704,4.67,1.16447993095
 11/23  22:00:00,183.056142401,25.3947286312,1.69389236417,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 11/23  23:00:00,121.958979982,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  24:00:00,150.945375676,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548166023,0.0,1.75125,1.16423166023
 11/24  01:00:00,128.298053435,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  02:00:00,115.82261153,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  03:00:00,111.75991025,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923447665,0.0,2.335,1.16423447665
 11/24  04:00:00,106.334116837,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  05:00:00,124.137093861,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  06:00:00,119.568818285,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  07:00:00,162.069401402,25.3947286312,0.00119942667987,0.0,13.9747600329,18.6919646116,141.462171166,135.627971174,4.67,1.16419999191
 11/24  08:00:00,155.008351263,25.3947286312,0.0,0.0,13.9747600329,18.6919646116,156.685771257,151.995771257,4.67,0.02
 11/24  09:00:00,221.442923774,25.3947286312,0.451546678886,0.0,34.9369000822,32.3179380704,133.255310136,123.918251916,8.1725,1.16455821965
 11/24  10:00:00,249.601303873,25.3947286312,1.49650171242,0.0,62.886420148,41.4019203762,94.3939136137,83.8664136137,10.5075,0.02
 11/24  11:00:00,240.995161859,25.3947286312,2.30109207461,0.0,62.886420148,41.4019203762,70.4398204369,58.7674700723,10.5075,1.16485036463
 11/24  12:00:00,271.759406609,25.3947286312,3.11669094053,0.0,62.886420148,41.4019203762,47.2549194101,35.582451279,10.5075,1.16496813109
 11/24  13:00:00,256.66949469,25.3947286312,3.86755083061,0.0,62.886420148,41.4019203762,27.833529957,16.1609651857,10.5075,1.16506477134
 11/24  14:00:00,257.224855559,25.3947286312,4.36143211608,0.0,62.886420148,41.4019203762,15.769729044,4.09712519577,10.5075,1.16510384825
 11/24  15:00:00,253.984049223,25.3947286312,4.6287974437,0.0,62.886420148,41.4019203762,13.3472405656,1.67480915545,10.5075,1.16493141014
 11/24  16:00:00,250.976059307,25.3947286312,4.91490558175,0.0,62.886420148,41.4019203762,12.1594128903,0.48697971365,10.5075,1.16493317667
 11/24  17:00:00,249.953984302,25.3947286312,4.67183912247,0.0,62.886420148,41.4019203762,23.7005731624,12.0282688063,10.5075,1.1648043561
 11/24  18:00:00,260.584414578,25.3947286312,3.87240938961,0.0,62.886420148,41.4019203762,46.0405338032,34.368148261,10.5075,1.16488554222
 11/24  19:00:00,254.779867537,25.3947286312,2.61901672818,0.0,41.9242800987,36.8599292233,70.7171883318,61.3571883318,9.34,0.02
 11/24  20:00:00,230.744976593,25.3947286312,1.77426937025,0.0,41.9242800987,36.8599292233,101.370587258,90.8659120989,9.34,1.16467515879
 11/24  21:00:00,204.243772693,25.3947286312,0.96040451217,0.0,34.9369000822,32.3179380704,122.639050049,113.301872005,8.1725,1.16467804379
 11/24  22:00:00,146.677066078,25.3947286312,0.0955852905875,0.0,13.9747600329,18.6919646116,96.5097927587,91.8197927587,4.67,0.02
 11/24  23:00:00,97.8019375107,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940738939,0.0,2.335,1.16440738939
 11/24  24:00:00,130.640981081,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/25  01:00:00,99.5072765176,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  02:00:00,91.06570286,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560578633,0.0,1.75125,1.16435578633
 11/25  03:00:00,89.7388662596,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  04:00:00,88.4231687636,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  05:00:00,93.829992344,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552652032,0.0,1.75125,1.16427652032
 11/25  06:00:00,92.4381431954,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  07:00:00,125.830258476,25.3947286312,0.0,0.0,6.98738001645,14.1499734587,246.230870993,242.708370993,3.5025,0.02
 11/25  08:00:00,127.096376604,25.3947286312,0.0,0.0,6.98738001645,14.1499734587,229.753111127,225.086114988,3.5025,1.16449613965
 11/25  09:00:00,190.79919919,25.3947286312,0.0166696811616,0.0,20.9621400493,23.2339557645,178.221696906,172.364196906,5.8375,0.02
 11/25  10:00:00,216.300898422,25.3947286312,0.501404116156,0.0,41.9242800987,36.8599292233,123.561735114,113.05708702,9.34,1.16464809417
