Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/17  08:00:00,354.819120006,35.8120666522,77.3138687147,0.0,64.3609230253,109.708623606,624.253004249,163.866810839,24.9909,435.39529341
 11/17  09:00:00,332.620532552,35.7828345525,97.7524601478,0.0,51.0481707146,80.7689615957,546.52307177,178.150163582,33.3212,335.051708188
 11/17  10:00:00,305.160069065,36.3146701769,98.6253133189,0.0,51.0481707146,71.0224615957,450.78118833,127.86623717,66.8089,256.10605116
 11/17  11:00:00,256.689639711,36.4360150457,99.2786081256,0.0,32.1804615127,65.7244621605,324.992757602,43.7628783133,83.4695,197.760379288
 11/17  12:00:00,262.782947891,36.4895803992,104.577009445,0.0,32.1804615127,65.7244621605,261.961704289,25.2075026605,83.4695,153.284701628
 11/17  13:00:00,267.980335432,36.5286984154,110.622232142,0.0,32.1804615127,65.7244621605,247.969403514,18.0748550952,83.4695,146.425048419
 11/17  14:00:00,274.070626025,36.5629300608,126.319446282,0.0,32.1804615127,55.9779621605,233.458190591,12.0812464248,75.1392,146.237744167
 11/17  15:00:00,285.417734847,36.5929105453,137.595638272,0.0,32.1804615127,55.9779621605,223.269454521,10.4149288637,66.8089,146.045625657
 11/17  16:00:00,281.329981028,36.6198567737,133.511126671,0.0,32.1804615127,55.9779621605,232.363706129,11.1706840183,75.1392,146.053822111
 11/17  17:00:00,283.329828836,36.3202674426,103.895246171,0.0,32.1804615127,60.9114621605,225.967206233,19.1012464663,91.7998,115.066159767
 11/17  18:00:00,314.235252958,35.7828345525,86.4878671808,0.0,32.1804615127,77.5397301883,250.584840581,37.7639478736,49.9818,162.839092708
 11/17  19:00:00,378.513044571,35.7938276188,96.5712503177,0.0,77.122965704,86.2600435998,431.425547176,77.8734964409,49.9818,303.570250735
 11/17  20:00:00,388.027771217,35.7828345525,98.9555079051,0.0,102.647051061,80.1663183927,358.470997474,102.59244007,33.3212,222.557357404
 11/17  21:00:00,419.795502772,35.7828345525,105.338372965,0.0,115.40909374,92.7192997104,348.025576954,95.7572751674,33.3212,218.947101787
 11/17  22:00:00,410.021973173,35.7828345525,119.007169679,0.0,102.647051061,94.1340635361,441.673238108,89.6074699971,24.9909,327.074868111
 11/17  23:00:00,329.010964844,35.7831730142,104.302043126,0.0,77.122965704,65.871452062,351.24493579,89.6058088144,16.6606,244.978526976
 11/17  24:00:00,234.790381782,35.7828345525,78.2751028338,0.0,38.286128036,48.4199368926,236.898866639,93.3190687152,8.3303,135.249497924
 11/18  01:00:00,139.073416234,30.962641926,24.1253944907,0.0,27.7269238854,30.610668775,189.339601538,75.9969165292,3.33212,110.010565009
 11/18  02:00:00,148.898640458,30.962641926,33.9348045767,0.0,27.7269238854,30.610668775,152.816724049,64.1583854828,3.33212,85.3262185666
 11/18  03:00:00,134.587134915,30.962641926,37.1161671205,0.0,12.7620426787,28.1191506574,136.182213309,52.2212817991,3.33212,80.62881151
 11/18  04:00:00,136.460821465,30.962641926,39.0046938864,0.0,12.7620426787,28.1191506574,124.288007679,40.3188237055,3.33212,80.6370639737
 11/18  05:00:00,145.837856558,30.962641926,41.7769892947,0.0,12.7620426787,28.1191506574,150.300869875,34.8572253876,3.33212,112.111524487
 11/18  06:00:00,161.281719136,30.962641926,44.9915156176,0.0,12.7620426787,28.1191506574,170.210369001,27.6117800665,8.3303,134.268288934
 11/18  07:00:00,296.795699753,34.3367767646,98.7156064225,0.0,42.6918050922,54.3732441037,234.655078393,22.0989258091,16.6606,195.895552584
 11/18  08:00:00,320.356340798,35.7890028626,88.9883332189,0.0,42.6918050922,86.1019271793,392.030546839,42.9771477308,24.9909,324.062499108
 11/18  09:00:00,373.550930536,35.7828345525,101.087226729,0.0,57.6566862989,112.030105488,554.78301043,52.0585476134,33.3212,469.403262816
 11/18  10:00:00,332.766694385,36.3520137586,107.324881531,0.0,57.6566862989,83.6599452969,445.086153377,43.2291783323,66.8089,335.048075045
 11/18  11:00:00,273.791222863,36.4377735414,101.223278176,0.0,42.6918050922,68.9656133826,364.6694044,24.8042603296,83.4695,256.39564407
 11/18  12:00:00,265.509912082,36.4842163172,100.698774198,0.0,34.9340096728,67.7198543238,297.665172145,11.6162842746,83.4695,202.579387871
 11/18  13:00:00,283.218193359,36.5199221606,119.158104817,0.0,34.9340096728,67.7198543238,239.671696589,6.54485621289,83.4695,149.657340376
 11/18  14:00:00,291.236598069,36.5503873435,137.02499774,0.0,34.9340096728,57.9733543238,235.066425405,6.56654623348,75.1392,153.360679171
 11/18  15:00:00,302.381283595,36.5774096025,148.161351642,0.0,34.9340096728,57.9733543238,220.440579072,7.13022411492,66.8089,146.501454957
 11/18  16:00:00,302.192176289,36.6024131483,148.007183179,0.0,34.9340096728,57.9733543238,236.201624052,7.89388199248,75.1392,153.168542059
 11/18  17:00:00,315.423835053,36.305757616,129.669689279,0.0,34.9340096728,62.9068543238,209.484774091,8.81978570627,91.7998,108.865188385
 11/18  18:00:00,329.740527951,35.7828345525,103.094442857,0.0,34.9340096728,72.2186844194,210.364401965,17.1910083431,49.9818,143.191593622
 11/18  19:00:00,391.782005922,35.8294773603,98.7561538921,0.0,87.0357390804,86.2600435998,245.144820251,26.1106098406,49.9818,169.052410411
 11/18  20:00:00,389.532367002,35.7828345525,101.854713186,0.0,102.000620287,77.6748002752,289.804730598,35.6095950736,33.3212,220.873935525
 11/18  21:00:00,408.906266189,35.7828345525,109.937866233,0.0,102.000620287,88.9820225341,303.873505811,46.2537519871,33.3212,224.298553824
 11/18  22:00:00,400.836712814,35.7828345525,111.546211245,0.0,102.000620287,91.6425454185,307.194793379,58.4174322248,24.9909,223.786461154
 11/18  23:00:00,342.894014336,35.7828345525,106.788838148,0.0,87.0357390804,65.871452062,412.940795311,73.5887371508,16.6606,322.69145816
 11/18  24:00:00,246.385419932,35.7828345525,83.8936408936,0.0,42.6918050922,48.4199368926,287.791265675,91.0673322703,8.3303,188.393633405
 11/19  01:00:00,141.775654696,30.962641926,17.6636311328,0.0,34.4311606118,33.1021868926,198.050505123,79.6877128119,3.33212,115.030672311
 11/19  02:00:00,152.704403863,30.962641926,28.5884144696,0.0,34.4311606118,33.1021868926,151.166160303,67.0893463798,3.33212,80.744693923
 11/19  03:00:00,139.54859794,30.962641926,32.915076397,0.0,19.466279405,30.610668775,147.617555095,57.3161165499,3.33212,86.9693185451
 11/19  04:00:00,141.937713457,30.962641926,35.2941182235,0.0,19.466279405,30.610668775,131.870819147,47.7921510337,3.33212,80.7465481136
 11/19  05:00:00,151.93937731,30.962641926,38.6945162275,0.0,19.466279405,30.610668775,151.972402414,40.1192542504,3.33212,108.521028163
 11/19  06:00:00,167.542102215,30.962641926,42.0376783857,0.0,19.466279405,30.610668775,180.203955864,33.6086249337,8.3303,138.26503093
 11/19  07:00:00,302.518956475,34.4974498521,101.366088809,0.0,42.6918050922,54.3732441037,240.722271344,27.4775702182,16.6606,196.584101126
 11/19  08:00:00,325.00618999,35.8755201481,84.3505406401,0.0,49.3960418185,88.5934452969,418.109579129,61.548548948,24.9909,331.570130181
 11/19  09:00:00,391.203849178,35.7841285597,119.348184428,0.0,57.6566862989,112.030105488,553.429166005,54.6517069155,33.3212,465.45625909
 11/19  10:00:00,357.348094854,36.3604351279,140.805566158,0.0,50.9524495726,81.1684271793,441.940411421,34.6187249775,66.8089,340.512786444
 11/19  11:00:00,313.620176574,36.4696739085,141.866307028,0.0,42.6918050922,68.9656133826,354.867264376,13.202744758,83.4695,258.195019618
 11/19  12:00:00,310.51345611,36.5143463493,142.381909531,0.0,38.286128036,68.9656133826,290.656522268,5.83926888504,83.4695,201.347753383
 11/19  13:00:00,310.019617932,36.5691889361,142.546313073,0.0,38.286128036,68.9656133826,236.857014108,2.69687441886,83.4695,150.690639689
 11/19  14:00:00,290.845999905,36.5810091899,142.264838241,0.0,31.5818913096,56.727595265,226.016825234,3.07096984223,75.1392,147.806655392
 11/19  15:00:00,290.836110189,36.6118447629,142.246005151,0.0,31.5818913096,56.727595265,221.922044896,3.46936981428,66.8089,151.643775081
 11/19  16:00:00,291.546351589,36.6379402804,143.006783262,0.0,31.5818913096,56.727595265,225.420287225,4.05693714625,75.1392,146.224150079
 11/19  17:00:00,306.962064074,36.3344440507,127.012666463,0.0,31.5818913096,61.661095265,217.440054513,16.8836373539,91.7998,108.756617159
 11/19  18:00:00,309.943787476,35.7859548167,89.2330153116,0.0,31.5818913096,70.9729253606,259.04022327,63.8821598436,49.9818,145.176263426
 11/19  19:00:00,378.190640839,35.8143041325,95.7808001617,0.0,80.3315023541,83.7685254822,305.929819545,85.6328072237,49.9818,170.315212322
 11/19  20:00:00,391.011015217,35.7828345525,104.610707059,0.0,102.000620287,77.6748002752,378.218814879,127.624857392,33.3212,217.272757487
 11/19  21:00:00,416.979015665,35.7828345525,109.518249608,0.0,108.704857014,91.4735406516,495.02448949,237.814294798,33.3212,223.888994692
 11/19  22:00:00,389.211820228,35.7828345525,109.621978587,0.0,95.2963835608,89.1510273009,447.753650383,201.015335601,24.9909,221.747414781
 11/19  23:00:00,331.545088248,35.7828345525,105.238490817,0.0,80.3315023541,63.3799339444,517.198775455,175.063715389,16.6606,325.474460066
 11/19  24:00:00,240.690467103,35.7828345525,79.0132285634,0.0,42.6918050922,48.4199368926,380.882874727,184.493101812,8.3303,188.059472915
 11/20  01:00:00,143.916022195,30.962641926,31.1497759568,0.0,25.5240853573,30.610668775,153.15781468,41.2677960029,3.33212,108.557898677
 11/20  02:00:00,141.126160693,30.962641926,35.7254210703,0.0,19.418418834,29.3649097162,124.177488072,33.9579116426,3.33212,86.8874564299
 11/20  03:00:00,135.071138323,30.962641926,37.6065851328,0.0,12.7620426787,28.1191506574,113.238915546,29.227654653,3.33212,80.6791408929
 11/20  04:00:00,135.267536784,30.962641926,37.8288319954,0.0,12.7620426787,28.1191506574,110.295766922,26.2813125455,3.33212,80.6823343762
 11/20  05:00:00,144.014300308,30.962641926,40.0054680578,0.0,12.7620426787,28.1191506574,142.973368877,24.6636169289,3.33212,114.977631948
 11/20  06:00:00,180.587288808,30.962641926,48.954685508,0.0,25.5240853573,30.610668775,220.521729928,23.7241144573,8.3303,188.46731547
 11/20  07:00:00,329.229030655,33.7744209581,97.1821219752,0.0,51.0481707146,78.1489452969,372.013788501,23.2113498538,16.6606,332.141838647
 11/20  08:00:00,380.093534902,35.7828345525,102.86604275,0.0,64.3609230253,109.708623606,588.529348533,128.15067488,24.9909,435.387773653
 11/20  09:00:00,354.260778805,35.7828345525,120.505432713,0.0,51.0481707146,80.7689615957,416.054295093,43.0332399983,33.3212,339.699855095
 11/20  10:00:00,335.675647614,36.3602889145,129.338374334,0.0,51.0481707146,71.0224615957,339.635109894,15.8446317953,66.8089,256.981578099
 11/20  11:00:00,300.287682435,36.4496815464,142.364360049,0.0,32.1804615127,65.7244621605,289.505141532,4.86118874268,83.4695,201.174452789
 11/20  12:00:00,302.030136083,36.5027814423,143.049809057,0.0,32.1804615127,65.7244621605,236.416258987,2.17641396863,83.4695,150.770345018
 11/20  13:00:00,300.928842227,36.54489665,142.360741707,0.0,32.1804615127,65.7244621605,238.959948434,2.14945179375,83.4695,153.34099664
 11/20  14:00:00,290.951998468,36.5820494373,141.989435504,0.0,32.1804615127,55.9779621605,223.834431239,2.2095157183,75.1392,146.485715521
 11/20  15:00:00,291.241575499,36.6107760264,142.288673988,0.0,32.1804615127,55.9779621605,215.667150541,2.57084736067,66.8089,146.287403181
 11/20  16:00:00,292.531981604,36.639236704,143.780540228,0.0,32.1804615127,55.9779621605,231.246074333,3.15661166989,75.1392,152.950262663
 11/20  17:00:00,325.27736697,36.3371747285,145.081168288,0.0,32.1804615127,60.9114621605,202.513653844,1.89310728333,91.7998,108.820746561
 11/20  18:00:00,359.07027568,35.8005495787,130.775094184,0.0,32.1804615127,77.5397301883,230.546459579,10.5950725962,49.9818,169.969586983
 11/20  19:00:00,396.973218635,35.8417057113,114.766126999,0.0,77.122965704,86.2600435998,387.972407575,33.0644492633,49.9818,304.926158311
 11/20  20:00:00,399.301805217,35.7858703769,109.667226876,0.0,102.647051061,80.1663183927,334.530015791,75.8340404269,33.3212,225.374775364
 11/20  21:00:00,427.193581763,35.7828345525,112.16648196,0.0,115.40909374,92.7192997104,386.162764048,131.363596924,33.3212,221.477967123
 11/20  22:00:00,414.065630545,35.7828345525,122.365801128,0.0,102.647051061,94.1340635361,530.365319263,177.283828249,24.9909,328.090591014
 11/20  23:00:00,333.81322542,35.799839089,108.782992027,0.0,77.122965704,65.871452062,404.975514408,139.589600808,16.6606,248.7253136
 11/20  24:00:00,236.842115656,35.7831343603,79.9811598888,0.0,38.286128036,48.4199368926,298.742080581,152.41205582,8.3303,137.999724761
 11/21  01:00:00,140.610759719,30.962641926,27.7558646102,0.0,25.5240853573,30.610668775,173.362322867,56.5744867219,3.33212,113.455716145
 11/21  02:00:00,142.332890879,30.962641926,36.859963437,0.0,19.418418834,29.3649097162,126.320410567,42.2871728418,3.33212,80.7011177255
 11/21  03:00:00,137.515774783,30.962641926,39.98932677,0.0,12.7620426787,28.1191506574,123.478766476,33.2198476041,3.33212,86.9267988718
 11/21  04:00:00,137.818722102,30.962641926,40.3275751826,0.0,12.7620426787,28.1191506574,111.579522852,27.5459869783,3.33212,80.7014158739
 11/21  05:00:00,147.543961141,30.962641926,42.8529728768,0.0,12.7620426787,28.1191506574,136.185513223,24.2460710744,3.33212,108.607322149
 11/21  06:00:00,184.091851421,30.962641926,51.7592799092,0.0,25.5240853573,30.610668775,226.002066475,22.0709863658,8.3303,195.600780109
 11/21  07:00:00,337.514317422,34.3367767646,103.332928747,0.0,51.0481707146,78.1489452969,367.188524558,20.8640437039,16.6606,329.663880855
 11/21  08:00:00,380.649714201,35.7844360697,102.374467082,0.0,64.3609230253,109.708623606,549.742753127,88.3626516412,24.9909,436.389201486
 11/21  09:00:00,338.817881441,35.7828345525,104.340161256,0.0,51.0481707146,80.7689615957,409.032992723,32.2576343743,33.3212,343.454158348
 11/21  10:00:00,312.356658884,36.3650085605,106.091360559,0.0,51.0481707146,71.0224615957,333.94714402,9.86301945802,66.8089,257.275224562
 11/21  11:00:00,289.293442856,36.4511660405,131.501233309,0.0,32.1804615127,65.7244621605,292.081273408,3.56924124299,83.4695,205.042532165
 11/21  12:00:00,306.010449932,36.5022474216,147.27098836,0.0,32.1804615127,65.7244621605,234.017459476,3.19119194493,83.4695,147.356767531
 11/21  13:00:00,305.352256331,36.5389101501,147.122621377,0.0,32.1804615127,65.7244621605,240.343609884,3.44265890017,83.4695,153.431450984
 11/21  14:00:00,296.202964089,36.5714916921,147.410426817,0.0,32.1804615127,55.9779621605,225.438492329,3.74275963165,75.1392,146.556532697
 11/21  15:00:00,296.717693815,36.5999437037,147.662919223,0.0,32.1804615127,55.9779621605,223.945661479,4.10213755889,66.8089,153.03462392
 11/21  16:00:00,296.223999846,36.6260482562,147.298655783,0.0,32.1804615127,55.9779621605,226.029552647,4.51175648804,75.1392,146.378596159
 11/21  17:00:00,325.465369908,36.3291276841,145.315339874,0.0,32.1804615127,60.9114621605,210.195074905,3.14644806267,91.7998,115.248826842
 11/21  18:00:00,348.050536198,35.7856472706,119.855019683,0.0,32.1804615127,77.5397301883,224.46286877,9.20222471918,49.9818,165.278844051
 11/21  19:00:00,390.469292097,35.825638155,108.325313788,0.0,77.122965704,86.2600435998,378.761514876,25.7420609656,49.9818,303.03765391
 11/21  20:00:00,391.169288769,35.7833583199,101.966066922,0.0,102.647051061,80.1663183927,306.319937925,44.2347583974,33.3212,228.763979528
 11/21  21:00:00,419.374453988,35.7828345525,104.841568631,0.0,115.40909374,92.7192997104,328.421749653,73.3290529105,33.3212,221.771496743
 11/21  22:00:00,409.328927914,35.7828345525,118.285754015,0.0,102.647051061,94.1340635361,444.907053392,86.6931872192,24.9909,333.222966172
 11/21  23:00:00,328.19654895,35.81390917,103.443387551,0.0,77.122965704,65.871452062,354.162709061,90.2819412049,16.6606,247.220167856
 11/21  24:00:00,234.571346097,35.7972432279,78.0300700823,0.0,38.286128036,48.4199368926,244.344356615,94.7028460122,8.3303,141.311210603
 11/22  01:00:00,136.861582278,30.962641926,24.0835932953,0.0,25.5240853573,30.610668775,199.075981818,83.8660080972,3.33212,111.877853721
 11/22  02:00:00,137.478378574,30.962641926,32.0322027839,0.0,19.418418834,29.3649097162,158.257641135,74.1944403308,3.33212,80.7310808042
 11/22  03:00:00,131.605429361,30.962641926,34.1134051943,0.0,12.7620426787,28.1191506574,145.223636387,54.9509374294,3.33212,86.940578958
 11/22  04:00:00,132.26052338,30.962641926,34.8041201635,0.0,12.7620426787,28.1191506574,125.964692271,41.9045809374,3.33212,80.7279913339
 11/22  05:00:00,141.510997103,30.962641926,37.4920551206,0.0,12.7620426787,28.1191506574,152.442478041,34.0475813997,3.33212,115.062776642
 11/22  06:00:00,177.741932245,30.962641926,46.1108876849,0.0,25.5240853573,30.610668775,226.511376845,29.4128147215,8.3303,188.768262124
 11/22  07:00:00,350.638012974,34.8187960272,116.722654065,0.0,51.0481707146,78.1489452969,376.710823509,26.8094068088,16.6606,333.2408167
 11/22  08:00:00,352.822867911,35.7828345525,76.1371956306,0.0,64.3609230253,109.708623606,622.735642583,156.643767262,24.9909,441.10097532
 11/22  09:00:00,335.214840107,35.7828345525,100.906899439,0.0,51.0481707146,80.7689615957,537.76067949,166.581515286,33.3212,337.857964204
 11/22  10:00:00,319.457175096,36.3410706636,112.959332707,0.0,51.0481707146,71.0224615957,429.898298534,103.262747181,66.8089,259.826651354
 11/22  11:00:00,263.456910116,36.4530047227,106.2875432,0.0,32.1804615127,65.7244621605,339.191364817,52.2055764227,83.4695,203.516288394
 11/22  12:00:00,271.304179635,36.5052126552,113.381716999,0.0,32.1804615127,65.7244621605,287.728290358,50.5425777753,83.4695,153.716212582
 11/22  13:00:00,275.328633196,36.5446984641,118.02251775,0.0,32.1804615127,65.7244621605,280.58491737,43.6080512239,83.4695,153.507366146
 11/22  14:00:00,267.270192842,36.578048611,119.634237084,0.0,32.1804615127,55.9779621605,261.989554023,40.2253922823,75.1392,146.624961741
 11/22  15:00:00,268.822827784,36.608318821,121.142161892,0.0,32.1804615127,55.9779621605,253.633822396,33.708540132,66.8089,153.116382264
 11/22  16:00:00,259.48096467,36.6344535347,111.827447654,0.0,32.1804615127,55.9779621605,259.212427534,37.6145596143,75.1392,146.458667919
 11/22  17:00:00,271.81218229,36.3327026382,92.5351966225,0.0,32.1804615127,60.9114621605,270.358259261,63.2496461475,91.7998,115.308813114
 11/22  18:00:00,307.926203335,35.7828345525,80.3212419432,0.0,32.1804615127,77.5397301883,337.764001032,117.555073088,49.9818,170.227127944
 11/22  19:00:00,373.07745089,35.7941736626,91.2050227071,0.0,77.122965704,86.2600435998,542.112705415,186.303896222,49.9818,305.827009193
 11/22  20:00:00,382.373212883,35.7828345525,92.3821821721,0.0,102.647051061,80.1663183927,477.286926962,218.156052286,33.3212,225.809674677
 11/22  21:00:00,408.471482695,35.7828345525,93.2357450814,0.0,115.40909374,92.7192997104,433.661017701,175.158236097,33.3212,225.181581604
 11/22  22:00:00,397.99693295,35.7828345525,106.412845364,0.0,102.647051061,94.1340635361,529.065779919,170.315653249,24.9909,333.759226669
 11/22  23:00:00,318.303813307,35.7828345525,93.3510773592,0.0,77.122965704,65.871452062,442.540309115,178.602196898,16.6606,247.277512218
 11/22  24:00:00,219.115676654,35.7828345525,62.4367742176,0.0,38.286128036,48.4199368926,348.281309449,201.658970737,8.3303,138.292038712
 11/23  01:00:00,143.123438347,30.962641926,19.1668539542,0.0,34.4311606118,33.1021868926,163.075873844,44.5122020994,3.33212,115.231551745
 11/23  02:00:00,146.670714338,30.962641926,22.6714593997,0.0,34.4311606118,33.1021868926,121.319826934,37.1371667958,3.33212,80.8505401381
 11/23  03:00:00,131.162472182,30.962641926,24.6480296718,0.0,19.466279405,30.610668775,122.801847036,32.3969618502,3.33212,87.0727651857
 11/23  04:00:00,146.049067326,30.962641926,39.4585340712,0.0,19.466279405,30.610668775,119.419754671,29.0115853097,3.33212,87.076049361
 11/23  05:00:00,165.057362301,30.962641926,51.7934554499,0.0,19.466279405,30.610668775,138.240020807,26.1994893553,3.33212,108.708411452
 11/23  06:00:00,175.648436564,30.962641926,50.1480022613,0.0,19.466279405,30.610668775,177.54894562,24.0587169325,8.3303,145.159928687
 11/23  07:00:00,284.771029015,33.4129065112,86.0951781805,0.0,42.6918050922,54.3732441037,236.823144186,22.9159073084,16.6606,197.246636878
 11/23  08:00:00,321.452064903,35.7828731094,80.8215078778,0.0,49.3960418185,88.5934452969,450.868765394,92.089337152,24.9909,333.788528242
 11/23  09:00:00,399.439433383,35.7828345525,127.525589443,0.0,57.6566862989,112.030105488,550.71954293,44.8458686183,33.3212,472.552474311
 11/23  10:00:00,358.14439842,36.3595884221,141.560837164,0.0,50.9524495726,81.1684271793,430.438081595,20.9634552163,66.8089,342.665726379
 11/23  11:00:00,315.020382925,36.4493472208,143.192294509,0.0,42.6918050922,68.9656133826,348.314916718,6.64783447305,83.4695,258.197582245
 11/23  12:00:00,311.374396504,36.5013495696,143.087052416,0.0,38.286128036,68.9656133826,296.157100452,2.13216613227,83.4695,210.555434319
 11/23  13:00:00,310.188805877,36.5426579569,142.759125161,0.0,38.286128036,68.9656133826,235.069518855,1.92918378553,83.4695,149.67083507
 11/23  14:00:00,291.011126396,36.5752351855,142.34686088,0.0,31.5818913096,56.727595265,231.374505693,2.64422679718,75.1392,153.591078896
 11/23  15:00:00,290.986175711,36.6038593842,142.24515835,0.0,31.5818913096,56.727595265,216.367591314,3.02953341389,66.8089,146.5291579
 11/23  16:00:00,291.3776381,36.6292595078,142.762266935,0.0,31.5818913096,56.727595265,231.979109011,3.63190487864,75.1392,153.208004132
 11/23  17:00:00,324.596607449,36.3279393015,144.56498804,0.0,31.5818913096,61.661095265,211.45933056,4.31692635197,91.7998,115.342604208
 11/23  18:00:00,361.269879128,35.7828345525,140.444424804,0.0,31.5818913096,70.9729253606,196.920422208,8.04092313113,49.9818,138.897699077
 11/23  19:00:00,419.805746689,35.7877999441,137.320309876,0.0,80.3315023541,83.7685254822,232.353966944,10.2127201844,49.9818,172.15944676
 11/23  20:00:00,429.559649332,35.7828345525,142.922896083,0.0,102.000620287,77.6748002752,272.010479378,12.3372230623,33.3212,226.352056316
 11/23  21:00:00,450.553754975,35.7828345525,143.212025191,0.0,108.704857014,91.4735406516,270.362504703,14.6970585237,33.3212,222.344246179
 11/23  22:00:00,421.023738477,35.7828345525,141.917847475,0.0,95.2963835608,89.1510273009,272.839313272,22.4569626103,24.9909,225.391450662
 11/23  23:00:00,351.044780532,35.7828345525,125.259570456,0.0,80.3315023541,63.3799339444,385.657415351,36.2645591592,16.6606,332.732256192
 11/23  24:00:00,257.054355716,35.7828345525,95.8879423749,0.0,42.6918050922,48.4199368926,264.916819678,67.9286680355,8.3303,188.657851642
 11/24  01:00:00,144.698655592,30.962641926,31.9201575211,0.0,25.5240853573,30.610668775,189.315118221,70.8278805737,3.33212,115.155117647
 11/24  02:00:00,148.202584804,30.962641926,42.8174594057,0.0,19.418418834,29.3649097162,143.129485381,57.0044350277,3.33212,82.7929303534
 11/24  03:00:00,144.436752859,30.962641926,47.0346814747,0.0,12.7620426787,28.1191506574,126.973717162,38.6559036835,3.33212,84.9856934786
 11/24  04:00:00,145.287725312,30.962641926,47.8645641066,0.0,12.7620426787,28.1191506574,130.598611266,40.2683983618,3.33212,86.9980929044
 11/24  05:00:00,153.919078212,30.962641926,49.2337060212,0.0,12.7620426787,28.1191506574,154.528734033,42.421252134,3.33212,108.775361899
 11/24  06:00:00,200.212002418,31.7660073638,66.1628871435,0.0,25.5240853573,30.610668775,240.493415009,36.0877108809,8.3303,196.075404128
 11/24  07:00:00,351.640978406,34.9794691148,116.468292672,0.0,51.0481707146,78.1489452969,382.860125043,31.8566121204,16.6606,334.342912922
 11/24  08:00:00,393.889752879,35.7848951215,116.009109897,0.0,64.3609230253,109.708623606,512.026404279,43.6360857398,24.9909,443.399418539
 11/24  09:00:00,356.121821294,35.7828345525,121.469239342,0.0,51.0481707146,80.7689615957,402.306894848,30.0143050571,33.3212,338.971389791
 11/24  10:00:00,344.632436302,36.3665396383,138.113690981,0.0,51.0481707146,71.0224615957,343.48170553,10.9525782554,66.8089,265.720227274
 11/24  11:00:00,301.018886158,36.4540845212,142.989129886,0.0,32.1804615127,65.7244621605,292.771895148,3.31340180045,83.4695,205.988993348
 11/24  12:00:00,300.970480597,36.5040721246,140.992789724,0.0,32.1804615127,65.7244621605,237.338226964,1.98140156465,83.4695,151.8873254
 11/24  13:00:00,303.789962662,36.5424918057,142.769180118,0.0,32.1804615127,65.7244621605,234.689916014,2.24557930631,83.4695,148.974836708
 11/24  14:00:00,293.447264059,36.5750832804,142.533898761,0.0,32.1804615127,55.9779621605,230.859498952,2.23599524454,75.1392,153.484303708
 11/24  15:00:00,292.701991593,36.6039072777,141.972448251,0.0,32.1804615127,55.9779621605,217.70386218,2.4746081753,66.8089,148.420354005
 11/24  16:00:00,293.487422517,36.6317107204,142.89172489,0.0,32.1804615127,55.9779621605,229.421679903,2.81057422806,75.1392,151.471905675
 11/24  17:00:00,326.188114196,36.3345403238,144.533231503,0.0,32.1804615127,60.9114621605,208.804981804,1.60614408971,91.7998,115.399037715
 11/24  18:00:00,374.657673544,35.8175413157,145.108384174,0.0,32.1804615127,77.5397301883,225.163442219,4.73008641678,49.9818,170.451555802
 11/24  19:00:00,426.916433644,35.8611887323,143.418334918,0.0,77.122965704,86.2600435998,367.030877907,10.3434743614,49.9818,306.705603546
 11/24  20:00:00,434.199679465,35.7982044863,143.555303587,0.0,102.647051061,80.1663183927,272.568627092,13.0004458753,33.3212,226.246981217
 11/24  21:00:00,459.148738034,35.7830727962,143.002502201,0.0,115.40909374,92.7192997104,273.503404708,13.5572485613,33.3212,226.624956146
 11/24  22:00:00,434.513502225,35.8108914692,141.778600054,0.0,102.647051061,94.1340635361,373.787918033,14.0889158966,24.9909,334.708102137
 11/24  23:00:00,365.907097815,35.8556712199,139.192607122,0.0,77.122965704,65.871452062,292.274507528,21.1470532193,16.6606,254.466854309
 11/24  24:00:00,241.336711244,35.8300937084,84.2102660242,0.0,38.286128036,48.4199368926,189.891583676,43.1216448256,8.3303,138.439638851
 11/25  01:00:00,144.721695081,30.962641926,29.7599485586,0.0,27.7269238854,30.610668775,184.445838546,65.9249431768,3.33212,115.188775369
 11/25  02:00:00,156.921409802,30.962641926,41.8952203399,0.0,27.7269238854,30.610668775,156.701934872,72.5677892678,3.33212,80.8020256039
 11/25  03:00:00,140.562603719,30.962641926,43.0483434796,0.0,12.7620426787,28.1191506574,149.701292493,59.3423578346,3.33212,87.0268146588
 11/25  04:00:00,140.7517646,30.962641926,43.2734067629,0.0,12.7620426787,28.1191506574,135.231171284,44.8731841574,3.33212,87.0258671263
 11/25  05:00:00,190.39010684,33.3727382393,81.7446245947,0.0,12.7620426787,28.1191506574,147.863311784,35.7201335538,3.33212,108.811058231
 11/25  06:00:00,135.263694316,30.962641926,18.9992193016,0.0,12.7620426787,28.1191506574,179.226564722,30.0165008122,8.3303,140.87976391
 11/25  07:00:00,310.431473594,34.6581229397,108.912340877,0.0,42.6918050922,54.3732441037,244.688094065,26.4488478329,16.6606,201.578646232
