Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/26  19:00:00,39.1899168583,0.276702829551,0.762636181447,0.0,12.3080778603,20.4854999863,12.4427978147,0.813546309038,11.6292515056
 10/26  20:00:00,38.5356272386,0.247409056902,0.577761227602,0.0,12.456681583,19.8967753704,12.1698844363,1.50904464453,10.6608397917
 10/26  21:00:00,32.949049143,0.230781590815,0.471311620115,0.0,9.18739968257,17.702556249,10.7368247676,2.01280840363,8.72401636395
 10/26  22:00:00,25.8146711557,0.225336430902,0.27769135441,0.0,5.91811778209,14.0365255879,11.0208678102,3.40360769074,7.6172601195
 10/26  23:00:00,19.8106859735,0.259931268914,0.135620405512,0.0,3.54045821811,10.5176760807,9.68819702041,5.39120563428,4.29699138614
 10/26  24:00:00,16.095586908,0.33886598995,0.0448421746476,0.0,2.55330491699,7.80157382632,9.55444036238,8.16268411792,1.39175624445
 10/27  01:00:00,15.5408284002,0.415281533558,0.00239273919884,0.0,2.55330491699,7.21284921042,11.4086044435,10.5691076929,0.8394967506
 10/27  02:00:00,15.2937647516,0.464972932093,0.0,0.0,2.55330491699,6.91848690247,12.3213240456,11.8976592821,0.423664763503
 10/27  03:00:00,15.2062572658,0.524646600282,0.0,0.0,2.55330491699,6.7713057485,13.9173976111,13.4937183609,0.423679250183
 10/27  04:00:00,17.3265754522,0.568471338973,0.0,0.0,3.82705111198,7.57405300124,15.4963604638,14.6565137531,0.839846710691
 10/27  05:00:00,21.8800482963,0.583331721072,0.0,0.0,6.02426329834,9.91545327661,19.0786844169,15.0452757835,4.03340863332
 10/27  06:00:00,27.1845320003,0.569564345059,0.0,0.0,6.51253267309,14.7454349813,28.0093114342,14.6655976234,13.3437138107
 10/27  07:00:00,26.5179759644,0.555209007202,0.0,0.0,6.01364874671,18.163451543,28.3993028949,14.2212454945,14.1780574004
 10/27  08:00:00,24.0291126841,0.797762942433,0.0,0.0,4.35151303671,18.8798367041,27.6800825277,14.0577436494,13.6223388783
 10/27  09:00:00,21.1427042503,0.733687092935,0.00129925619526,0.0,3.78894180059,16.6187760998,24.2408859355,12.2857144044,11.9551715311
 10/27  10:00:00,18.2182586821,0.693176726546,0.0339907575197,0.0,3.78894180059,13.7021493968,21.8714034783,11.0276768548,10.8437266235
 10/27  11:00:00,18.436297851,0.633630811625,0.164394687489,0.0,3.78894180059,13.8493305508,17.528121084,8.76835366253,8.75976742148
 10/27  12:00:00,18.2081082562,0.5699822854,0.310294837015,0.0,3.69398621738,13.6338449159,13.8354984891,6.18717597535,7.64832251374
 10/27  13:00:00,18.0654888254,0.527618079678,0.488323009841,0.0,3.78894180059,13.2606059349,10.9384778543,4.12373902133,6.81473883294
 10/27  14:00:00,18.3121750248,0.561171736703,0.848636706277,0.0,3.78894180059,13.1134247809,8.51456058032,2.53340542818,5.98115515214
 10/27  15:00:00,19.8155445564,0.571210300519,0.976958220747,0.0,4.71240779196,13.5549682428,8.62273639339,1.80799756045,6.81473883294
 10/27  16:00:00,27.2866491924,0.55679562706,1.01212414282,0.0,7.18559832057,18.5321311015,8.99043261562,1.06424887495,7.92618374067
 10/27  17:00:00,32.8251286573,0.295240625912,0.834402339654,0.0,8.38069375907,23.3147919321,11.1543132665,0.727378483399,10.4269347831
 10/27  18:00:00,39.2003811542,0.25966608166,0.713692580357,0.0,10.6415932552,23.1212625696,12.9007772518,0.667744493686,12.2330327581
 10/27  19:00:00,38.8954408852,0.220919707882,0.523943330044,0.0,12.3080778603,20.4854999863,12.8924535754,1.21514327109,11.6773103043
 10/27  20:00:00,38.2994732909,0.199055998103,0.389960338681,0.0,12.456681583,19.8967753704,12.5136567938,1.80886078375,10.70479601
 10/27  21:00:00,32.6928286211,0.21471292158,0.231159767453,0.0,9.18739968257,17.702556249,12.2888577889,3.52909036744,8.75976742148
 10/27  22:00:00,25.7319552083,0.316094703756,0.104217134092,0.0,5.91811778209,14.0365255879,14.8534219749,7.20509946118,7.64832251374
 10/27  23:00:00,19.8706222733,0.428824582116,0.0266633920845,0.0,3.54045821811,10.5176760807,15.2331657708,10.9191779803,4.31398779054
 10/27  24:00:00,16.2488426126,0.536963869271,0.0,0.0,2.55330491699,7.80157382632,15.4382417496,14.0417968418,1.39644490773
 10/28  01:00:00,15.7496573272,0.626503199718,0.0,0.0,2.55330491699,7.21284921042,17.2700155069,16.4281739014,0.841841605472
 10/28  02:00:00,15.5322602893,0.703468469794,0.0,0.0,2.55330491699,6.91848690247,18.8958063315,18.4715551344,0.424251197154
 10/28  03:00:00,15.4381724322,0.7565617667,0.0,0.0,2.55330491699,6.7713057485,20.2654292468,19.8411634874,0.424265759408
 10/28  04:00:00,17.5407863218,0.782682208589,0.0,0.0,3.82705111198,7.57405300124,21.3237493641,20.4815559647,0.842193399315
 10/28  05:00:00,22.0978509901,0.801134414947,0.0,0.0,6.02426329834,9.91545327661,25.0342409245,20.9849787406,4.04926218392
 10/28  06:00:00,27.400176792,0.785209136758,0.0,0.0,6.51253267309,14.7454349813,33.9378857294,20.538958526,13.3989272034
 10/28  07:00:00,26.5666517781,0.797414183384,0.0,0.0,6.01364874671,17.9699221805,35.1106831142,20.8738891632,14.236793951
 10/28  08:00:00,22.5789728372,0.794036664288,0.0,0.0,3.66783283761,18.1171033345,34.4225136419,20.7437877149,13.6787259269
 10/28  09:00:00,19.6655461661,0.704241833626,0.0,0.0,3.10526160149,15.8560427302,30.2996711615,18.2951609631,12.0045101985
 10/28  10:00:00,16.6906438742,0.615093183317,0.0308730615159,0.0,3.10526160149,12.9394160272,26.5213618754,15.6329955053,10.8883663701
 10/28  11:00:00,16.8618661901,0.542983119853,0.127024287027,0.0,3.10526160149,13.0865971812,21.6884956924,12.8928990006,8.79559669179
 10/28  12:00:00,16.7513208372,0.466494544227,0.240148663857,0.0,3.10526160149,12.9394160272,17.6031818659,9.92372900253,7.67945286336
 10/28  13:00:00,16.3319449105,0.382744620862,0.346066122507,0.0,3.10526160149,12.4978725653,13.6965968465,6.85425185444,6.84234499204
 10/28  14:00:00,16.3248851406,0.339462552522,0.529469574953,0.0,3.10526160149,12.3506914113,10.2766414476,4.27140432691,6.00523712071
 10/28  15:00:00,17.6944756268,0.30882889341,0.564684266931,0.0,4.02872759285,12.7922348732,10.0409654251,3.19862043308,6.84234499204
 10/28  16:00:00,25.1129921476,0.284841808841,0.556834484934,0.0,6.50191812146,17.7693977319,10.5563844503,2.59789562981,7.95848882047
 10/28  17:00:00,32.2672335063,0.246674976515,0.518602200483,0.0,8.38069375907,23.1212625696,12.3876312531,1.91781881863,10.4698124344
 10/28  18:00:00,38.9021712623,0.212588343395,0.462560426678,0.0,10.6415932552,23.1212625696,13.8388971291,1.55535097345,12.2835461556
 10/28  19:00:00,38.670228572,0.186901231349,0.332749493388,0.0,12.3080778603,20.4854999863,13.7361989135,2.01072467211,11.7254742414
 10/28  20:00:00,38.1538656742,0.180896179614,0.262512540479,0.0,12.456681583,19.8967753704,13.2286195104,2.47977111885,10.7488483915
 10/28  21:00:00,32.673459209,0.197278810234,0.229224466671,0.0,9.18739968257,17.702556249,11.9231699944,3.12757330263,8.79559669179
 10/28  22:00:00,25.7160624435,0.24305261408,0.161366459026,0.0,5.91811778209,14.0365255879,12.4714253605,4.79197249717,7.67945286336
 10/28  23:00:00,19.8048718249,0.296396263165,0.0933412626044,0.0,3.54045821811,10.5176760807,11.0033881052,6.67236672713,4.33102137806
 10/28  24:00:00,16.0888872033,0.341825973014,0.0351824868749,0.0,2.55330491699,7.80157382632,9.68665103275,8.28550720432,1.40114382843
 10/29  01:00:00,15.4987256268,0.367870141276,0.00770135809984,0.0,2.55330491699,7.21284921042,9.98552938533,9.14133812893,0.844191256406
 10/29  02:00:00,15.2227235827,0.393931763265,0.0,0.0,2.55330491699,6.91848690247,10.2550639392,9.83022512118,0.424838818045
 10/29  03:00:00,15.0955675672,0.413956901745,0.0,0.0,2.55330491699,6.7713057485,10.7251073699,10.3002539183,0.424853451649
 10/29  04:00:00,17.1971272508,0.439023137557,0.0,0.0,3.82705111198,7.57405300124,11.7875189954,10.9429742134,0.844544782013
 10/29  05:00:00,21.7154898997,0.418773324495,0.0,0.0,6.02426329834,9.91545327661,14.4508789192,10.3857324485,4.06514647072
 10/29  06:00:00,27.0320714568,0.378153614518,0.0389501871114,0.0,6.51253267309,14.7454349813,22.4581927865,9.00394779724,13.4542449892
 10/29  07:00:00,26.2001982278,0.367110540429,0.0638500925924,0.0,6.01364874671,17.9699221805,22.8275227077,8.53188138213,14.2956413256
 10/29  08:00:00,22.1953542953,0.368835132115,0.0415829902787,0.0,3.66783283761,18.1171033345,22.47804443,8.74282506391,13.7352193661
 10/29  09:00:00,19.3855310457,0.353297851095,0.0709288622002,0.0,3.10526160149,15.8560427302,20.2009506031,8.14700864567,12.0539419575
 10/29  10:00:00,16.5316415304,0.301782230017,0.185181671086,0.0,3.10526160149,12.9394160272,16.9922866501,6.05919630754,10.9330903425
 10/29  11:00:00,16.8467210684,0.260100819853,0.394761465329,0.0,3.10526160149,13.0865971812,12.4442064509,3.61271288651,8.83149356439
 10/29  12:00:00,16.8774102628,0.246196474955,0.586536158739,0.0,3.10526160149,12.9394160272,9.74234292649,2.0317009771,7.71064194939
 10/29  13:00:00,16.7639179307,0.297971902359,0.862811861182,0.0,3.10526160149,12.4978725653,8.24785182448,1.37784858634,6.87000323814
 10/29  14:00:00,16.9915398061,0.363672534365,1.1719142586,0.0,3.10526160149,12.3506914113,6.88905571149,0.859691184605,6.02936452689
 10/29  15:00:00,18.4523818236,0.372332070488,1.25908728661,0.0,4.02872759285,12.7922348732,7.27649887817,0.406495640026,6.87000323814
 10/29  16:00:00,25.7908024664,0.345162699707,1.17432391284,0.0,6.50191812146,17.7693977319,8.12946006364,0.138605210503,7.99085485314
 10/29  17:00:00,33.0688366574,0.351588733175,1.21529159485,0.0,8.38069375907,23.1212625696,10.5127709869,0.0,10.5127709869
 10/29  18:00:00,39.7211490745,0.335779478125,1.15834710412,0.0,10.6415932552,23.1212625696,12.3341548613,0.0,12.3341548613
 10/29  19:00:00,39.4378860665,0.289490360729,0.997817858482,0.0,12.3080778603,20.4854999863,11.7737290538,0.0,11.7737290538
 10/29  20:00:00,38.8047518259,0.247146806109,0.847148065693,0.0,12.456681583,19.8967753704,10.8050203059,0.0120364152608,10.7929838906
 10/29  21:00:00,33.1102829793,0.201550842909,0.661776204263,0.0,9.18739968257,17.702556249,8.99450760021,0.163014035819,8.83149356439
 10/29  22:00:00,25.8598819295,0.147652267954,0.40058629114,0.0,5.91811778209,14.0365255879,8.43331106424,0.722669114853,7.71064194939
 10/29  23:00:00,19.7603769294,0.132532957094,0.212709673263,0.0,3.54045821811,10.5176760807,6.10556067781,1.75747357343,4.34808710438
 10/29  24:00:00,16.0067160131,0.16088584117,0.133951428572,0.0,2.55330491699,7.80157382632,4.42575606203,3.01990444703,1.405851615
 10/30  01:00:00,15.4130328385,0.196346602483,0.0935321085515,0.0,2.55330491699,7.21284921042,5.0007941799,4.15424917061,0.84654500929
 10/30  02:00:00,15.1277634305,0.233574421731,0.0653971892673,0.0,2.55330491699,6.91848690247,5.69551812081,5.27009066834,0.425427452469
 10/30  03:00:00,14.9898493493,0.262342101898,0.0458965819263,0.0,2.55330491699,6.7713057485,6.54478193141,6.11933977827,0.425442153137
 10/30  04:00:00,17.079334628,0.280189857112,0.0410406575923,0.0,3.82705111198,7.57405300124,7.43844875333,6.59154859013,0.846900163198
 10/30  05:00:00,21.6440552575,0.288308633092,0.0590300492063,0.0,6.02426329834,9.91545327661,10.7429476774,6.66189088828,4.08105678911
 10/30  06:00:00,27.0036299395,0.284951750783,0.10371053354,0.0,6.51253267309,14.7454349813,19.7538974257,6.24424664157,13.5096507841
 10/30  07:00:00,27.2619028929,0.282019516203,0.124283086132,0.0,6.01364874671,18.163451543,20.3710433048,6.01646120773,14.354582097
 10/30  08:00:00,23.8484179269,0.522102585093,0.0949656001504,0.0,4.35151303671,18.8798367041,19.8913397367,6.09953727101,13.7918024657
 10/30  09:00:00,21.0130076045,0.486458038199,0.118831665197,0.0,3.78894180059,16.6187760998,17.133785933,5.03033376362,12.1034521694
 10/30  10:00:00,18.1354123591,0.432566789287,0.211754371829,0.0,3.78894180059,13.7021493968,14.2990265562,3.32114126005,10.9778852962
 10/30  11:00:00,18.411131781,0.391494908519,0.381364520581,0.0,3.78894180059,13.8493305508,10.4836850431,1.61623763436,8.86744740876
 10/30  12:00:00,18.2930000535,0.383680528882,0.581488390812,0.0,3.69398621738,13.6338449159,8.10470458651,0.362824051029,7.74188053548
 10/30  13:00:00,18.2071338837,0.397359197227,0.760226950654,0.0,3.78894180059,13.2606059349,6.90019432826,0.00248894773668,6.89770538052
 10/30  14:00:00,18.1956461652,0.418075972952,0.875203610408,0.0,3.78894180059,13.1134247809,6.05353022556,0.0,6.05353022556
 10/30  15:00:00,19.7378225327,0.448368155461,1.02207834205,0.0,4.71240779196,13.5549682428,6.89770538052,0.0,6.89770538052
 10/30  16:00:00,27.4427837705,0.497749151338,1.22730519666,0.0,7.18559832057,18.5321311015,8.0232722538,0.0,8.0232722538
 10/30  17:00:00,33.3534602362,0.330249405168,1.32772513931,0.0,8.38069375907,23.3147919321,10.5557977187,0.0,10.5557977187
 10/30  18:00:00,39.9674112861,0.356876973273,1.38351182057,0.0,10.6415932552,23.1212625696,12.3848438878,0.0,12.3848438878
 10/30  19:00:00,39.6888200813,0.32246703157,1.21577520245,0.0,12.3080778603,20.4854999863,11.8220604511,0.0,11.8220604511
 10/30  20:00:00,39.1458240517,0.302495648801,1.13287144879,0.0,12.456681583,19.8967753704,10.837189437,0.0,10.837189437
 10/30  21:00:00,33.5458764142,0.274427293987,1.02449318807,0.0,9.18739968257,17.702556249,8.86744740876,0.0,8.86744740876
 10/30  22:00:00,26.2989559137,0.208706739952,0.778605803301,0.0,5.91811778209,14.0365255879,7.74188053548,0.0,7.74188053548
 10/30  23:00:00,20.1112118256,0.14703087791,0.549046648579,0.0,3.54045821811,10.5176760807,4.36517991564,0.0,4.36517991564
 10/30  24:00:00,16.1634544828,0.0951429588747,0.356432780555,0.0,2.55330491699,7.80157382632,1.41056687328,0.0,1.41056687328
 10/31  01:00:00,15.5170853239,0.0824432122351,0.311487984207,0.0,2.55330491699,7.21284921042,0.848902168783,0.0,0.848902168783
 10/31  02:00:00,15.1756326306,0.0748470625146,0.271993748655,0.0,2.55330491699,6.91848690247,0.493431251177,0.0674143247631,0.426016926414
 10/31  03:00:00,15.0169356097,0.0752903737893,0.260034570422,0.0,2.55330491699,6.7713057485,0.58413768418,0.158105994378,0.426031689802
 10/31  04:00:00,17.107018758,0.0814971439916,0.267417500721,0.0,3.82705111198,7.57405300124,1.10028977299,0.251030926902,0.84925884609
 10/31  05:00:00,21.7246703803,0.099682696191,0.328271108891,0.0,6.02426329834,9.91545327661,4.37315468864,0.276166261899,4.09698842675
 10/31  06:00:00,27.3099910135,0.147508072829,0.547515285474,0.0,6.51253267309,14.7454349813,13.5956856204,0.0305574426021,13.5651281778
 10/31  07:00:00,27.7137748669,0.178830295854,0.679344280535,0.0,6.01364874671,18.163451543,14.4135988105,0.0,14.4135988105
 10/31  08:00:00,24.4435530392,0.423310590942,0.788892706623,0.0,4.35151303671,18.8798367041,13.8484584693,0.0,13.8484584693
 10/31  09:00:00,22.2779689191,0.530726088018,1.33952492995,0.0,3.78894180059,16.6187760998,12.1530261723,0.0,12.1530261723
 10/31  10:00:00,20.3515963241,0.707390922663,2.15311420338,0.0,3.78894180059,13.7021493968,11.0227379654,0.0,11.0227379654
 10/31  11:00:00,21.5386974777,0.893022560869,3.00740256491,0.0,3.78894180059,13.8493305508,8.90344757751,0.0,8.90344757751
 10/31  12:00:00,22.3172595804,1.10083142209,3.88859702458,0.0,3.69398621738,13.6338449159,7.77315937063,0.0,7.77315937063
 10/31  13:00:00,23.2803573344,1.32411130628,4.90669829228,0.0,3.78894180059,13.2606059349,6.92544321546,0.0,6.92544321546
 10/31  14:00:00,24.0769655383,1.49439498082,5.68020397563,0.0,3.78894180059,13.1134247809,6.0777270603,0.0,6.0777270603
 10/31  15:00:00,25.8456065329,1.5787729111,5.99945758663,0.0,4.71240779196,13.5549682428,6.92544321546,0.0,6.92544321546
 10/31  16:00:00,33.197297065,1.58502300572,5.89454463679,0.0,7.18559832057,18.5321311015,8.05573142235,0.0,8.05573142235
 10/31  17:00:00,38.4630505701,1.34436885814,5.4231960202,0.0,8.38069375907,23.3147919321,10.5988798878,0.0,10.5988798878
 10/31  18:00:00,45.2727158587,1.24655660214,4.906303431,0.0,10.6415932552,23.1212625696,12.435598224,0.0,12.435598224
 10/31  19:00:00,43.3316571043,1.06455940707,4.11651984992,0.0,12.3080778603,20.4854999863,11.8704541206,0.0,11.8704541206
 10/31  20:00:00,42.1064742438,0.908408323467,3.4876089662,0.0,12.456681583,19.8967753704,10.8814519396,0.0,10.8814519396
 10/31  21:00:00,35.8445118742,0.747502039566,2.85005390254,0.0,9.18739968257,17.702556249,8.90344757751,0.0,8.90344757751
 10/31  22:00:00,27.6506597939,0.495802410857,1.84321401263,0.0,5.91811778209,14.0365255879,7.77315937063,0.0,7.77315937063
 10/31  23:00:00,20.758422178,0.294173518852,1.04911436006,0.0,3.54045821811,10.5176760807,4.38229474997,0.0,4.38229474997
 10/31  24:00:00,16.420731871,0.160542328706,0.548310798904,0.0,2.55330491699,7.80157382632,1.41528820689,0.0,1.41528820689
 11/01  01:00:00,15.4760928745,0.0826496422345,0.270289104785,0.0,2.55330491699,7.21284921042,0.851262038515,0.0,0.851262038515
 11/01  02:00:00,14.9957982267,0.0409112855321,0.126095121661,0.0,2.55330491699,6.91848690247,0.438521821685,0.0119147560686,0.426607065617
 11/01  03:00:00,14.7880340832,0.0489751766427,0.057448241096,0.0,2.55330491699,6.7713057485,1.17766636966,0.751044482342,0.426621887322
 11/01  04:00:00,16.8994488212,0.124634879811,0.0167098281604,0.0,3.82705111198,7.57405300124,3.80107714361,2.94945701069,0.851620132917
 11/01  05:00:00,21.5069544313,0.199083861349,0.0111539947396,0.0,6.02426329834,9.91545327661,8.99666295994,4.88372629498,4.11293666497
 11/01  06:00:00,26.9061514569,0.264135996818,0.0270478048596,0.0,6.51253267309,14.7454349813,20.0422641294,6.4216033905,13.6206607389
 11/01  07:00:00,27.2032270552,0.309448528489,0.0381782361782,0.0,6.01364874671,18.163451543,21.963492248,7.49081825911,14.4726739889
 11/01  08:00:00,23.8401006514,0.550125666007,0.0586252437299,0.0,4.35151303671,18.8798367041,21.0685677678,7.16339716914,13.9051705986
 11/01  09:00:00,21.0177976682,0.559403903505,0.0506758635882,0.0,3.78894180059,16.6187760998,19.6505046168,7.44785533156,12.2026492852
 11/01  10:00:00,18.1633969446,0.558721251492,0.113584495065,0.0,3.78894180059,13.7021493968,18.1994790033,7.13184393568,11.0676350676
 11/01  11:00:00,18.3646108194,0.532713789281,0.193624678205,0.0,3.78894180059,13.8493305508,14.9731806109,6.0336972014,8.93948340953
 11/01  12:00:00,18.0458847017,0.506401224304,0.211652343611,0.0,3.69398621738,13.6338449159,12.9850839679,5.18061477604,7.80446919189
 11/01  13:00:00,17.7618426621,0.489454379334,0.222840546869,0.0,3.78894180059,13.2606059349,11.7708445184,4.81763598979,6.95320852866
 11/01  14:00:00,17.6817868089,0.463028380444,0.316391846634,0.0,3.78894180059,13.1134247809,9.68759469442,3.58564682899,6.10194786542
 11/01  15:00:00,19.2287017577,0.464076757495,0.497248965065,0.0,4.71240779196,13.5549682428,9.29219543846,2.3389869098,6.95320852866
 11/01  16:00:00,26.7674026595,0.476511767856,0.573161469156,0.0,7.18559832057,18.5321311015,10.0371977151,1.94897496884,8.0882227463
 11/01  17:00:00,32.4548073289,0.236793400802,0.522528236376,0.0,8.38069375907,23.3147919321,12.3470215287,1.70501679271,10.642004736
 11/01  18:00:00,39.8140369422,0.241657405004,0.452523711636,0.0,10.6415932552,23.1212625696,14.7756158949,2.28921305523,12.4864028397
 11/01  19:00:00,38.710647022,0.259213749851,0.300855424886,0.0,12.3080778603,20.4854999863,15.8619988633,3.94310313246,11.9188957308
 11/01  20:00:00,38.2340469523,0.308105393136,0.215484605046,0.0,12.456681583,19.8967753704,16.853669647,5.92791135659,10.9257582904
 11/01  21:00:00,32.7488315253,0.361706477674,0.140169115482,0.0,9.18739968257,17.702556249,16.9478248203,8.00834141077,8.93948340953
 11/01  22:00:00,25.8015104397,0.434391428679,0.0554756405355,0.0,5.91811778209,14.0365255879,18.5302909543,10.7258217624,7.80446919189
 11/01  23:00:00,19.9576176699,0.54067918233,0.00180418847217,0.0,3.54045821811,10.5176760807,18.494769157,14.095342618,4.39942653896
 11/01  24:00:00,16.368523798,0.656645054579,0.0,0.0,2.55330491699,7.80157382632,18.6516984766,17.231684259,1.42001421764
 11/02  01:00:00,15.8506783876,0.727524260182,0.0,0.0,2.55330491699,7.21284921042,19.9580084387,19.1043845174,0.853623921297
 11/02  02:00:00,15.6195688776,0.790777058096,0.0,0.0,2.55330491699,6.91848690247,21.2585913223,20.8313936267,0.427197695612
 11/02  03:00:00,15.524808489,0.843197823465,0.0,0.0,2.55330491699,6.7713057485,22.6780802009,22.2508676297,0.427212571177
 11/02  04:00:00,17.6320856948,0.873981581506,0.0,0.0,3.82705111198,7.57405300124,23.9267997727,23.0728164476,0.853983325126
 11/02  05:00:00,22.1902388231,0.893522247911,0.0,0.0,6.02426329834,9.91545327661,27.7552363512,23.6263395711,4.12889678018
 11/02  06:00:00,27.4647988539,0.849831198687,0.0,0.0,6.51253267309,14.7454349813,36.0003273128,22.3240952932,13.6762320197
 11/02  07:00:00,27.6843391582,0.828738867704,0.0,0.0,6.01364874671,18.163451543,36.2191837459,21.6873936085,14.5317901374
 11/02  08:00:00,24.3118541298,1.08050438816,0.0,0.0,4.35151303671,18.8798367041,35.8886516342,21.9267295752,13.961922059
 11/02  09:00:00,21.4090318922,1.00131399101,0.0,0.0,3.78894180059,16.6187760998,31.7870410467,19.5347342339,12.2523068128
 11/02  10:00:00,18.3789381675,0.887846969502,0.0,0.0,3.78894180059,13.7021493968,27.4960488312,16.3834855244,11.1125633069
 11/02  11:00:00,18.5134072656,0.875134913756,0.0,0.0,3.78894180059,13.8493305508,25.0416215827,16.0660773495,8.97554423315
 11/02  12:00:00,18.1738935992,0.846062465398,0.0,0.0,3.69398621738,13.6338449159,23.1900661771,15.35426545,7.83580072716
 11/02  13:00:00,17.9255099572,0.875962221317,0.0,0.0,3.78894180059,13.2606059349,23.2670936272,16.2861005295,6.98099309767
 11/02  14:00:00,17.8754719092,0.973105327389,0.0,0.0,3.78894180059,13.1134247809,25.214341121,19.0881556529,6.12618546818
 11/02  15:00:00,19.2742254559,1.00684942073,0.0,0.0,4.71240779196,13.5549682428,27.0561706918,20.0751775942,6.98099309767
 11/02  16:00:00,26.6449170143,0.927187591756,0.0,0.0,7.18559832057,18.5321311015,25.916421399,17.7956847953,8.12073660366
 11/02  17:00:00,32.3081220041,0.612636312365,0.0,0.0,8.38069375907,23.3147919321,26.5092128568,15.8240533647,10.6851594921
 11/02  18:00:00,39.6881533198,0.568297494276,0.0,0.0,10.6415932552,23.1212625696,27.1679159229,14.6306732336,12.5372426894
 11/02  19:00:00,38.7261726243,0.575594776937,0.0,0.0,12.3080778603,20.4854999863,26.7979921613,14.8306212249,11.9673709364
 11/02  20:00:00,38.3064542562,0.595997302109,0.0,0.0,12.456681583,19.8967753704,26.3382539608,15.3681585922,10.9700953686
 11/02  21:00:00,32.8752815383,0.628325606202,0.0,0.0,9.18739968257,17.702556249,25.1931302035,16.2175859703,8.97554423315
 11/02  22:00:00,26.0031619772,0.691518606808,0.0,0.0,5.91811778209,14.0365255879,25.736205687,17.9004049598,7.83580072716
 11/02  23:00:00,20.1825532727,0.767418973606,0.0,0.0,3.54045821811,10.5176760807,24.4199320449,20.0033618357,4.4165702092
 11/02  24:00:00,16.5651235979,0.853244854528,0.0,0.0,2.55330491699,7.80157382632,23.8430806108,22.4183371048,1.42474350599
 11/03  01:00:00,16.0195157916,0.896361664177,0.0,0.0,2.55330491699,7.21284921042,24.4674344676,23.6114473482,0.85598711932
 11/03  02:00:00,15.7501032293,0.921311409839,0.0,0.0,2.55330491699,6.91848690247,24.731513978,24.3037253362,0.427788641786
 11/03  03:00:00,15.617807098,0.936196432524,0.0,0.0,2.55330491699,6.7713057485,25.1409092317,24.713105665,0.427803566698
 11/03  04:00:00,17.6650346078,0.906930494577,0.0,0.0,3.82705111198,7.57405300124,24.6687622976,23.812414574,0.856347723584
 11/03  05:00:00,22.1357241941,0.839007618877,0.0,0.0,6.02426329834,9.91545327661,26.0438277079,21.8989636627,4.14486404527
 11/03  06:00:00,27.3698166372,0.754848981939,0.0,0.0,6.51253267309,14.7454349813,33.2620614296,19.5302358686,13.731825561
 11/03  07:00:00,27.5805159164,0.72491562587,0.0,0.0,6.01364874671,18.163451543,33.3159312267,18.7250014772,14.5909297495
 11/03  08:00:00,24.2915499559,1.0602002143,0.0,0.0,4.35151303671,18.8798367041,35.2303892096,21.2116931656,14.0186960441
 11/03  09:00:00,21.5493107293,1.14159282813,0.0,0.0,3.78894180059,16.6187760998,35.5395421938,23.2375581444,12.3019840495
 11/03  10:00:00,18.5340435881,1.04295239005,0.0,0.0,3.78894180059,13.7021493968,31.8326056413,20.6750962632,11.1575093781
 11/03  11:00:00,18.6169358726,0.978663520719,0.0,0.0,3.78894180059,13.8493305508,27.94722711,18.9356077407,9.0116193693
 11/03  12:00:00,18.3491483753,1.02131724155,0.0,0.0,3.69398621738,13.6338449159,27.8473566261,19.9802119282,7.86714469791
 11/03  13:00:00,18.0238512395,0.974303503624,0.0,0.0,3.78894180059,13.2606059349,25.7093364366,18.7005477422,7.00878869438
 11/03  14:00:00,17.7723800433,0.870013461498,0.0,0.0,3.78894180059,13.1134247809,22.1304600672,15.9800273763,6.15043269084
 11/03  15:00:00,19.0432472705,0.775871235309,0.0,0.0,4.71240779196,13.5549682428,20.4699877684,13.461199074,7.00878869438
 11/03  16:00:00,26.3945208323,0.676791409794,0.0,0.0,7.18559832057,18.5321311015,18.9864354435,10.8331720778,8.15326336576
 11/03  17:00:00,32.0260614312,0.33057573944,0.0,0.0,8.38069375907,23.3147919321,18.9659233128,8.23759193645,10.7283313764
 11/03  18:00:00,39.3864709373,0.266615111699,0.0,0.0,10.6415932552,23.1212625696,19.1736000241,6.5854973067,12.5881027174
 11/03  19:00:00,38.4087135971,0.258135749775,0.0,0.0,12.3080778603,20.4854999863,18.393789301,6.37792391935,12.0158653817
 11/03  20:00:00,37.9798244555,0.269367501385,0.0,0.0,12.456681583,19.8967753704,17.6804349228,6.66598487859,11.0144500442
 11/03  21:00:00,32.5410054509,0.294049518738,0.0,0.0,9.18739968257,17.702556249,16.3054578799,7.29383851063,9.0116193693
 11/03  22:00:00,25.66400708,0.352363709535,0.0,0.0,5.91811778209,14.0365255879,16.6595206649,8.79237596698,7.86714469791
 11/03  23:00:00,19.8295128855,0.414378586446,0.0,0.0,3.54045821811,10.5176760807,14.8201025279,10.3863818442,4.43372068376
 11/03  24:00:00,16.205303907,0.493425163639,0.0,0.0,2.55330491699,7.80157382632,13.9166463558,12.4871716844,1.42947467138
 11/04  01:00:00,15.6490793716,0.525925244179,0.0,0.0,2.55330491699,7.21284921042,14.1886909172,13.3303399829,0.858350934364
