Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/17  16:00:00,194.627192465,11.6623045304,27.0561539883,0.0,80.527626,73.092045,6.10388762479,0.0105678244557,3.20568,2.88763980034
 10/17  17:00:00,133.230907509,7.38733238981,13.2558210934,0.0,80.527626,29.818365,6.23755426235,0.144179204963,3.20568,2.88769505738
 10/17  18:00:00,132.793132335,6.78406548775,4.92797366287,0.0,80.527626,29.818365,18.084640365,9.11127065542,3.20568,5.76768970957
 10/17  19:00:00,128.999112592,6.56662872322,1.39768279985,0.0,80.527626,29.818365,29.7612060837,17.9010171797,3.20568,8.654508904
 10/17  20:00:00,127.48866196,6.45374111956,0.0279328629597,0.0,80.527626,29.818365,40.261952612,31.2839169693,3.20568,5.77235564271
 10/17  21:00:00,55.4710269817,0.0,0.0,0.0,15.863942322,29.242365,8.97785540976,0.0,3.20568,5.77217540976
 10/17  22:00:00,55.5124388203,0.0,0.0,0.0,15.863942322,29.242365,6.09485403654,0.0,3.20568,2.88917403654
 10/17  23:00:00,56.2591375965,0.0,0.0,0.0,15.863942322,29.242365,6.09246806067,0.0,3.20568,2.88678806067
 10/17  24:00:00,55.5275557435,0.0,0.0,0.0,15.863942322,29.242365,6.08974885272,0.0,3.20568,2.88406885272
 10/18  01:00:00,55.5145572893,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/18  02:00:00,55.4967665871,0.0,0.0,0.0,15.863942322,29.242365,6.0892416549,0.0,3.20568,2.8835616549
 10/18  03:00:00,55.4788172129,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/18  04:00:00,55.6815874806,0.0,0.0,0.0,15.863942322,29.242365,6.08965057747,0.0,3.20568,2.88397057747
 10/18  05:00:00,55.6613563542,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/18  06:00:00,63.2006083321,6.44857518298,0.0,0.0,15.863942322,29.818365,287.857288653,281.767579686,3.20568,2.88402896713
 10/18  07:00:00,122.075500748,6.44857518298,0.0,0.0,80.527626,29.818365,203.819629418,197.726313658,3.20568,2.88763575982
 10/18  08:00:00,164.315846477,6.44857518298,0.00570156625535,0.0,80.527626,75.0917375,134.342614594,101.625694855,24.0426,8.67431973973
 10/18  09:00:00,164.36416229,6.5376017966,0.002934219119,0.0,80.527626,75.0917375,88.1777529197,46.6927505801,24.0426,17.4424023396
 10/18  10:00:00,169.410979211,7.1412246909,0.428894265798,0.0,80.527626,79.0911225,74.637669425,25.1272810514,32.0568,17.4535883736
 10/18  11:00:00,175.557966211,8.14470978414,4.8103469834,0.0,80.527626,79.0911225,50.4938851991,0.940400632855,32.0568,17.4966845662
 10/18  12:00:00,186.203303508,10.2006285273,14.0348122472,0.0,80.527626,79.0911225,55.4226077688,0.0,32.0568,23.3658077688
 10/18  13:00:00,188.641866958,11.4836123627,19.1475985765,0.0,80.527626,75.0917375,39.4387264353,0.0186519885156,16.0284,23.3916744468
 10/18  14:00:00,193.643545,12.8709701329,22.7603400311,0.0,80.527626,75.0917375,30.572963788,0.0,16.0284,14.544563788
 10/18  15:00:00,196.561455521,14.4577829469,26.1037615635,0.0,80.527626,73.092045,20.6832249744,0.0086682910862,3.20568,17.4688766833
 10/18  16:00:00,189.282903427,10.9853756608,22.4179645274,0.0,80.527626,73.092045,6.104885509,0.0114408883305,3.20568,2.88776462067
 10/18  17:00:00,130.19640077,7.18153672071,10.4557756263,0.0,80.527626,29.818365,7.38504394293,1.29180646549,3.20568,2.88755747743
 10/18  18:00:00,131.107121929,6.72008111696,3.32684671698,0.0,80.527626,29.818365,21.9366576285,12.9627090814,3.20568,5.76826854711
 10/18  19:00:00,127.971911613,6.5315947266,0.198142034503,0.0,80.527626,29.818365,33.7499209319,21.8898153317,3.20568,8.65442560019
 10/18  20:00:00,127.66089184,6.44938038468,0.0,0.0,80.527626,29.818365,38.0488849317,29.071261026,3.20568,5.77194390564
 10/18  21:00:00,55.6325057932,0.0,0.0,0.0,15.863942322,29.242365,8.97769578564,0.0,3.20568,5.77201578564
 10/18  22:00:00,55.5122116742,0.0,0.0,0.0,15.863942322,29.242365,6.09471478891,0.0,3.20568,2.88903478891
 10/18  23:00:00,56.2561101398,0.0,0.0,0.0,15.863942322,29.242365,6.09243718352,0.0,3.20568,2.88675718352
 10/18  24:00:00,55.5295898542,0.0,0.0,0.0,15.863942322,29.242365,6.08964507146,0.0,3.20568,2.88396507146
 10/19  01:00:00,55.5278327736,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/19  02:00:00,55.5163655968,0.0,0.0,0.0,15.863942322,29.242365,6.08970949632,0.0,3.20568,2.88402949632
 10/19  03:00:00,55.5027609019,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/19  04:00:00,55.7045780865,0.0,0.0,0.0,15.863942322,29.242365,6.08977226725,0.0,3.20568,2.88409226725
 10/19  05:00:00,55.6784103161,0.0,0.0,0.0,15.863942322,29.242365,6.08961897694,0.0,3.20568,2.88393897694
 10/19  06:00:00,63.0234567452,6.44857518298,0.0,0.0,15.863942322,29.818365,221.598855539,218.373175539,3.20568,0.02
 10/19  07:00:00,121.999771036,6.44857518298,0.0,0.0,80.527626,29.818365,189.276448272,183.183171008,3.20568,2.88759726339
 10/19  08:00:00,164.305556614,6.44857518298,0.00605448104412,0.0,80.527626,75.0917375,128.618793832,95.9010946725,24.0426,8.6750991593
 10/19  09:00:00,164.435266032,6.59458905462,0.003164623943,0.0,80.527626,75.0917375,83.9515853848,42.4634956827,24.0426,17.4454897021
 10/19  10:00:00,171.667686777,7.25944276034,2.53152025809,0.0,80.527626,79.0911225,68.0736860904,18.5612507159,32.0568,17.4556353745
 10/19  11:00:00,181.130628994,8.71838433702,9.74206159574,0.0,80.527626,79.0911225,52.4698959591,0.0,32.0568,20.4130959591
 10/19  12:00:00,191.783430782,10.8144402606,18.9467257739,0.0,80.527626,79.0911225,52.5033128562,0.0,32.0568,20.4465128562
 10/19  13:00:00,194.408068168,12.1236405274,24.2150630441,0.0,80.527626,75.0917375,39.425877542,0.00650484646824,16.0284,23.3909726955
 10/19  14:00:00,199.961497109,13.6170331958,28.2612435681,0.0,80.527626,75.0917375,33.4709385543,0.0,16.0284,17.4425385543
 10/19  15:00:00,202.899031676,15.1164842703,31.7202827025,0.0,80.527626,73.092045,20.6751144766,0.0091299330174,3.20568,17.4603045436
 10/19  16:00:00,196.048992466,11.9535940858,28.1522896778,0.0,80.527626,73.092045,6.1046447582,0.0115400556222,3.20568,2.88742470258
 10/19  17:00:00,133.563434076,7.52072639505,13.4336702776,0.0,80.527626,29.818365,6.26555329729,0.17217700091,3.20568,2.88769629638
 10/19  18:00:00,133.02362637,6.83052829081,5.09521951721,0.0,80.527626,29.818365,17.5024493038,8.52885901653,3.20568,5.76791028722
 10/19  19:00:00,130.355583668,6.59941708825,2.4618695452,0.0,80.527626,29.818365,24.2431837772,15.2607743678,3.20568,5.77672940938
 10/19  20:00:00,128.788711898,6.4698827615,1.06218011821,0.0,80.527626,29.818365,28.248127737,19.269626893,3.20568,5.77282084405
 10/19  21:00:00,55.6915817572,0.0,0.0,0.0,15.863942322,29.242365,8.97810654183,0.0,3.20568,5.77242654183
 10/19  22:00:00,55.5584904625,0.0,0.0,0.0,15.863942322,29.242365,8.96337636758,0.0,3.20568,5.75769636758
 10/19  23:00:00,56.2893607452,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/19  24:00:00,55.5762391437,0.0,0.0,0.0,15.863942322,29.242365,6.08973147453,0.0,3.20568,2.88405147453
 10/20  01:00:00,55.5602238756,0.0,0.0,0.0,15.863942322,29.242365,6.08979974865,0.0,3.20568,2.88411974865
 10/20  02:00:00,55.5459444655,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/20  03:00:00,55.5360523594,0.0,0.0,0.0,15.863942322,29.242365,6.08965166451,0.0,3.20568,2.88397166451
 10/20  04:00:00,56.5829626615,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/20  05:00:00,56.4117601104,0.0,0.0,0.0,15.863942322,29.242365,6.08972000897,0.0,3.20568,2.88404000897
 10/20  06:00:00,63.1784373032,6.44857518298,0.0,0.0,15.863942322,29.818365,131.66258757,128.43690757,3.20568,0.02
 10/20  07:00:00,121.868268447,6.44857518298,0.0,0.0,80.527626,29.818365,114.804326702,108.710877599,3.20568,2.8877691028
 10/20  08:00:00,164.276487368,6.44857518298,0.00705391968768,0.0,80.527626,75.0917375,93.0555260938,57.4532620948,24.0426,11.559663999
 10/20  09:00:00,166.099270598,6.68786605239,1.53744921255,0.0,80.527626,75.0917375,61.4227624756,22.841230355,24.0426,14.5389321206
 10/20  10:00:00,176.435780041,7.43533251468,7.07140242195,0.0,80.527626,79.0911225,59.3678594629,9.84943958853,32.0568,17.4616198744
 10/20  11:00:00,182.247012492,8.18018287841,11.3679653747,0.0,80.527626,79.0911225,52.4738945437,0.00718201070111,32.0568,20.409912533
 10/20  12:00:00,186.458173976,9.51405220554,14.9181792653,0.0,80.527626,79.0911225,52.5053298271,0.0,32.0568,20.4485298271
 10/20  13:00:00,186.913639215,10.431949965,18.4231136402,0.0,80.527626,75.0917375,39.4266014811,0.00579396984751,16.0284,23.3924075113
 10/20  14:00:00,191.486912713,11.0506567048,22.3638314595,0.0,80.527626,75.0917375,33.4779065806,0.0,16.0284,17.4495065806
 10/20  15:00:00,193.305744969,12.0363755688,25.2089774301,0.0,80.527626,73.092045,20.6818003378,0.00850437472507,3.20568,17.4676159631
 10/20  16:00:00,182.760658962,8.66912757763,18.1676755594,0.0,80.527626,73.092045,6.10749404857,0.0140938972848,3.20568,2.88772015129
 10/20  17:00:00,129.089111944,6.74813855471,9.75015147239,0.0,80.527626,29.818365,7.12814976362,1.03467746456,3.20568,2.88779229906
 10/20  18:00:00,133.508269234,6.52125233624,5.87113841361,0.0,80.527626,29.818365,17.2449668908,8.27057856219,3.20568,5.76870832857
 10/20  19:00:00,131.975707212,6.45047473335,4.42780524315,0.0,80.527626,29.818365,20.9362353336,11.9534210624,3.20568,5.77713427119
 10/20  20:00:00,130.957523605,6.44857518298,3.42616124413,0.0,80.527626,29.818365,26.4840793539,14.6296205218,3.20568,8.64877883212
 10/20  21:00:00,55.5524933113,0.0,0.0,0.0,15.863942322,29.242365,8.97854873536,0.0,3.20568,5.77286873536
 10/20  22:00:00,55.5855532812,0.0,0.0,0.0,15.863942322,29.242365,6.09475309151,0.0,3.20568,2.88907309151
 10/20  23:00:00,56.3100428359,0.0,0.0,0.0,15.863942322,29.242365,6.09272740982,0.0,3.20568,2.88704740982
 10/20  24:00:00,55.5896772653,0.0,0.0,0.0,15.863942322,29.242365,6.08963960438,0.0,3.20568,2.88395960438
 10/21  01:00:00,55.564567233,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  02:00:00,55.5412202649,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  03:00:00,55.5298957603,0.0,0.0,0.0,15.863942322,29.242365,6.08823703957,0.0,3.20568,2.88255703957
 10/21  04:00:00,55.7315973065,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  05:00:00,55.7009881954,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  06:00:00,55.7108820837,0.0,0.0,0.0,15.863942322,29.242365,6.08822966164,0.0,3.20568,2.88254966164
 10/21  07:00:00,49.9280496924,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  08:00:00,47.1059527218,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  09:00:00,47.1651999729,0.0,0.0,0.0,15.863942322,29.242365,6.08983774713,0.0,3.20568,2.88415774713
 10/21  10:00:00,47.1912644213,0.0,0.0,0.0,15.863942322,29.242365,6.08969459213,0.0,3.20568,2.88401459213
 10/21  11:00:00,47.9125490622,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  12:00:00,47.2439923491,0.0,0.0,0.0,15.863942322,29.242365,6.0897684366,0.0,3.20568,2.8840884366
 10/21  13:00:00,47.3100673622,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  14:00:00,47.341403186,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  15:00:00,50.4221816351,0.497165596859,2.5897297567,0.0,15.863942322,29.242365,6.08836211479,0.0,3.20568,2.88268211479
 10/21  16:00:00,49.5767669239,0.376207330305,1.9578254271,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  17:00:00,49.7534993275,0.188103665153,0.919720299286,0.0,15.863942322,29.242365,6.0883550065,0.0,3.20568,2.8826750065
 10/21  18:00:00,55.741422155,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  19:00:00,55.9427466657,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  20:00:00,55.8781895842,0.0,0.0,0.0,15.863942322,29.242365,6.08834796109,0.0,3.20568,2.88266796109
 10/21  21:00:00,55.7271899472,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  22:00:00,55.5481252512,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  23:00:00,56.2283846827,0.0,0.0,0.0,15.863942322,29.242365,6.0883409342,0.0,3.20568,2.8826609342
 10/21  24:00:00,55.5220580554,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  01:00:00,55.5103719599,0.0,0.0,0.0,15.863942322,29.242365,6.08833669894,0.0,3.20568,2.88265669894
 10/22  02:00:00,55.4980771609,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  03:00:00,55.489544051,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  04:00:00,55.6991868882,0.0,0.0,0.0,15.863942322,29.242365,6.08833390699,0.0,3.20568,2.88265390699
 10/22  05:00:00,55.6627696205,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  06:00:00,55.6595980588,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  07:00:00,49.8902493136,0.0,0.0,0.0,15.863942322,29.242365,6.08833143557,0.0,3.20568,2.88265143557
 10/22  08:00:00,47.0730714761,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  09:00:00,47.1433901443,0.0,0.0,0.0,15.863942322,29.242365,6.08966745585,0.0,3.20568,2.88398745585
 10/22  10:00:00,47.1761149318,0.0,0.0,0.0,15.863942322,29.242365,6.0897470069,0.0,3.20568,2.8840670069
 10/22  11:00:00,47.8785134486,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  12:00:00,47.2063170359,0.0,0.0,0.0,15.863942322,29.242365,6.08982643765,0.0,3.20568,2.88414643765
 10/22  13:00:00,47.2637143417,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  14:00:00,47.2972948086,0.0,0.0,0.0,15.863942322,29.242365,6.08835366729,0.0,3.20568,2.88267366729
 10/22  15:00:00,50.3249666315,0.530738296158,2.49719367072,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  16:00:00,47.1848052964,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  17:00:00,48.5732419809,0.0,0.0,0.0,15.863942322,29.242365,6.08835156642,0.0,3.20568,2.88267156642
 10/22  18:00:00,55.6784405287,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  19:00:00,55.8537974792,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  20:00:00,55.7974639682,0.0,0.0,0.0,15.863942322,29.242365,6.08834949126,0.0,3.20568,2.88266949126
 10/22  21:00:00,55.6670681802,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  22:00:00,55.5010403114,0.0,0.0,0.0,15.863942322,29.242365,6.08834742337,0.0,3.20568,2.88266742337
 10/22  23:00:00,56.1881092206,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  24:00:00,55.4698335593,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/23  01:00:00,55.4696521534,0.0,0.0,0.0,15.863942322,29.242365,6.08975455282,0.0,3.20568,2.88407455282
 10/23  02:00:00,55.4655000752,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/23  03:00:00,55.4612572915,0.0,0.0,0.0,15.863942322,29.242365,6.08984008501,0.0,3.20568,2.88416008501
 10/23  04:00:00,55.6657081302,0.0,0.0,0.0,15.863942322,29.242365,6.08970737726,0.0,3.20568,2.88402737726
 10/23  05:00:00,55.6378450768,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/23  06:00:00,63.3033866034,6.44857518298,0.00101928839115,0.0,15.863942322,29.818365,342.291832929,336.202040262,3.20568,2.88411266761
 10/23  07:00:00,123.468946777,6.44857518298,0.0,0.0,80.527626,29.818365,213.748655227,207.655209624,3.20568,2.88776560389
 10/23  08:00:00,164.272370228,6.44857518298,0.0067628012203,0.0,80.527626,75.0917375,132.145999176,99.427673562,24.0426,8.6757256137
 10/23  09:00:00,164.29000776,6.49257110614,0.00252860181624,0.0,80.527626,75.0917375,92.3904260011,50.9027245927,24.0426,17.4451014084
 10/23  10:00:00,168.841130933,7.03399943323,0.00134560755702,0.0,80.527626,79.0911225,84.8763676799,35.361926232,32.0568,17.4576414478
 10/23  11:00:00,170.951858665,7.87703091195,0.542640415969,0.0,80.527626,79.0911225,62.5952998306,10.1211514091,32.0568,20.4173484216
 10/23  12:00:00,174.027585807,9.10571273361,3.08407954238,0.0,80.527626,79.0911225,55.1690886071,2.66152842679,32.0568,20.4507601803
 10/23  13:00:00,174.138511231,10.318126957,5.94220171344,0.0,80.527626,75.0917375,51.1287705236,11.703571057,16.0284,23.3967994665
 10/23  14:00:00,176.558708507,11.3008980698,7.37457143928,0.0,80.527626,75.0917375,43.8666463993,10.3907219966,16.0284,17.4475244027
 10/23  15:00:00,177.782160226,12.2936243055,9.6169093232,0.0,80.527626,73.092045,31.9035524583,11.2326318298,3.20568,17.4652406286
 10/23  16:00:00,171.473191546,8.94388907862,6.77737929993,0.0,80.527626,73.092045,17.9612868241,11.8679294327,3.20568,2.88767739144
 10/23  17:00:00,122.026220042,6.77314828108,1.3933656902,0.0,80.527626,29.818365,26.0771840048,19.9837355544,3.20568,2.88776845049
 10/23  18:00:00,127.468837323,6.48497260635,0.0,0.0,80.527626,29.818365,59.3732045931,50.3995006305,3.20568,5.76802396261
 10/23  19:00:00,127.667894604,6.44857518298,0.0,0.0,80.527626,29.818365,91.2861764106,82.3029373973,3.20568,5.77755901323
 10/23  20:00:00,127.677311459,6.44857518298,0.0,0.0,80.527626,29.818365,109.693201522,100.714560706,3.20568,5.77296081633
 10/23  21:00:00,55.5366785576,0.0,0.0,0.0,15.863942322,29.242365,11.8549689689,0.0,3.20568,8.64928896885
 10/23  22:00:00,55.4224451302,0.0,0.0,0.0,15.863942322,29.242365,6.09500431357,0.0,3.20568,2.88932431357
 10/23  23:00:00,56.1890882237,0.0,0.0,0.0,15.863942322,29.242365,6.09250335465,0.0,3.20568,2.88682335465
 10/23  24:00:00,55.4354382687,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/24  01:00:00,55.4311427295,0.0,0.0,0.0,15.863942322,29.242365,6.08984683314,0.0,3.20568,2.88416683314
 10/24  02:00:00,55.412349879,0.0,0.0,0.0,15.863942322,29.242365,6.0897195385,0.0,3.20568,2.8840395385
 10/24  03:00:00,55.4043129752,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/24  04:00:00,56.4593079741,0.0,0.0,0.0,15.863942322,29.242365,6.08981070497,0.0,3.20568,2.88413070497
 10/24  05:00:00,56.2851905191,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/24  06:00:00,64.6046553585,6.44857518298,0.0,0.0,15.863942322,29.818365,462.769396491,456.679713345,3.20568,2.88400314549
 10/24  07:00:00,124.19336125,6.44857518298,0.0,0.0,80.527626,29.818365,330.684450894,324.59087938,3.20568,2.88789151436
 10/24  08:00:00,164.925677975,6.44857518298,0.00466262222046,0.0,80.527626,75.0917375,240.827811722,208.10892177,24.0426,8.67628995214
 10/24  09:00:00,164.516634265,6.44857518298,0.00207052747552,0.0,80.527626,75.0917375,173.975074043,132.485715784,24.0426,17.4467582588
 10/24  10:00:00,168.386496543,6.4884231343,0.00130035655891,0.0,80.527626,79.0911225,145.864350606,96.347987577,32.0568,17.4595630286
 10/24  11:00:00,169.507863148,6.95027838204,0.0,0.0,80.527626,79.0911225,103.797552241,51.3234591416,32.0568,20.417293099
 10/24  12:00:00,169.404313491,7.5907211394,0.0,0.0,80.527626,79.0911225,76.6720927952,24.1613834019,32.0568,20.4539093933
 10/24  13:00:00,167.055089909,8.55687289266,0.658370095278,0.0,80.527626,75.0917375,63.5950913177,24.1699113306,16.0284,23.3967799871
 10/24  14:00:00,171.059234488,10.0144376756,3.19094574142,0.0,80.527626,75.0917375,51.8178418804,18.3389124294,16.0284,17.450529451
 10/24  15:00:00,171.352845683,10.9334706938,4.58149192646,0.0,80.527626,73.092045,39.2828021798,18.6085304174,3.20568,17.4685917624
 10/24  16:00:00,166.467585902,7.75354091832,2.99288397279,0.0,80.527626,73.092045,23.5975102889,17.5041109871,3.20568,2.88771930176
 10/24  17:00:00,120.635111772,6.54779862541,0.24915209075,0.0,80.527626,29.818365,37.4935048429,31.4000086752,3.20568,2.8878161677
 10/24  18:00:00,127.473060483,6.44857518298,0.0,0.0,80.527626,29.818365,93.762444005,84.7877832131,3.20568,5.76898079189
 10/24  19:00:00,127.534952217,6.44857518298,0.0,0.0,80.527626,29.818365,129.678369665,117.816906053,3.20568,8.65578361224
 10/24  20:00:00,127.533567813,6.44857518298,0.0,0.0,80.527626,29.818365,125.50260949,116.524227894,3.20568,5.77270159588
 10/24  21:00:00,55.3555589399,0.0,0.0,0.0,15.863942322,29.242365,8.97837746441,0.0,3.20568,5.77269746441
 10/24  22:00:00,55.3917539359,0.0,0.0,0.0,15.863942322,29.242365,6.09504209149,0.0,3.20568,2.88936209149
 10/24  23:00:00,56.1845259345,0.0,0.0,0.0,15.863942322,29.242365,6.09265090404,0.0,3.20568,2.88697090404
 10/24  24:00:00,55.4160860369,0.0,0.0,0.0,15.863942322,29.242365,6.08969885329,0.0,3.20568,2.88401885329
 10/25  01:00:00,55.4113530226,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/25  02:00:00,55.4052709061,0.0,0.0,0.0,15.863942322,29.242365,6.08979808854,0.0,3.20568,2.88411808854
 10/25  03:00:00,55.3975139345,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/25  04:00:00,55.6046831867,0.0,0.0,0.0,15.863942322,29.242365,6.08967595551,0.0,3.20568,2.88399595551
 10/25  05:00:00,55.5848437735,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/25  06:00:00,64.4344116469,6.44857518298,0.000479101745315,0.0,15.863942322,29.818365,453.453752892,447.363890461,3.20568,2.88418243099
 10/25  07:00:00,124.244405995,6.44857518298,0.0,0.0,80.527626,29.818365,339.143978879,333.050669761,3.20568,2.88762911823
 10/25  08:00:00,165.000332813,6.44857518298,0.00590778380837,0.0,80.527626,75.0917375,256.598692352,223.879693126,24.0426,8.67639922548
 10/25  09:00:00,164.58331591,6.44857518298,0.0022636681379,0.0,80.527626,75.0917375,178.503735157,137.010058862,24.0426,17.4510762945
 10/25  10:00:00,168.411703958,6.51546986695,0.00126350349415,0.0,80.527626,79.0911225,144.130387663,94.6107000447,32.0568,17.4628876182
 10/25  11:00:00,169.566446394,7.01509427006,0.0,0.0,80.527626,79.0911225,100.713808451,48.2396528893,32.0568,20.417355562
 10/25  12:00:00,169.387423931,7.57358928044,0.0,0.0,80.527626,79.0911225,83.3816192915,28.4060198281,32.0568,22.9187994634
 10/25  13:00:00,166.41676118,8.20617987772,0.373251738136,0.0,80.527626,75.0917375,64.6245705882,27.6628927575,16.0284,20.9332778307
 10/25  14:00:00,169.350315842,9.75040331465,1.75194329026,0.0,80.527626,75.0917375,54.9288406528,21.4442372452,16.0284,17.4562034075
 10/25  15:00:00,170.076602894,10.7566338825,3.48691894345,0.0,80.527626,73.092045,41.5753605971,20.8950881399,3.20568,17.4745924571
 10/25  16:00:00,166.339584296,7.67398731113,2.94374693299,0.0,80.527626,73.092045,23.6835005174,17.5899171124,3.20568,2.88790340499
 10/25  17:00:00,121.037151005,6.55506183782,0.63461482597,0.0,80.527626,29.818365,31.5476376288,22.5865115907,3.20568,5.75544603811
 10/25  18:00:00,127.426699099,6.44857518298,0.0,0.0,80.527626,29.818365,47.9329863482,41.8327135992,3.20568,2.89459274897
 10/25  19:00:00,127.654942233,6.44857518298,0.0,0.0,80.527626,29.818365,77.1890112782,65.3266838884,3.20568,8.65664738988
 10/25  20:00:00,127.663157875,6.44857518298,0.0,0.0,80.527626,29.818365,94.9173783858,85.9388188555,3.20568,5.77287953028
 10/25  21:00:00,55.5489425815,0.0,0.0,0.0,15.863942322,29.242365,8.97858032451,0.0,3.20568,5.77290032451
 10/25  22:00:00,55.4363229898,0.0,0.0,0.0,15.863942322,29.242365,6.09502425721,0.0,3.20568,2.88934425721
 10/25  23:00:00,56.2047570123,0.0,0.0,0.0,15.863942322,29.242365,6.09285477048,0.0,3.20568,2.88717477048
 10/25  24:00:00,55.4555275471,0.0,0.0,0.0,15.863942322,29.242365,6.08975715323,0.0,3.20568,2.88407715323
 10/26  01:00:00,55.4541238237,0.0,0.0,0.0,15.863942322,29.242365,6.08985986685,0.0,3.20568,2.88417986685
 10/26  02:00:00,55.4421384833,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/26  03:00:00,55.4275215812,0.0,0.0,0.0,15.863942322,29.242365,6.08974303739,0.0,3.20568,2.88406303739
 10/26  04:00:00,55.6280717564,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/26  05:00:00,55.6000532346,0.0,0.0,0.0,15.863942322,29.242365,6.08984577371,0.0,3.20568,2.88416577371
 10/26  06:00:00,64.0690538521,6.44857518298,0.0,0.0,15.863942322,29.818365,414.556278888,411.330598888,3.20568,0.02
 10/26  07:00:00,124.122917669,6.44857518298,0.000556589073576,0.0,80.527626,29.818365,291.026969752,284.933499639,3.20568,2.88779011373
 10/26  08:00:00,164.847504973,6.44857518298,0.00452668614511,0.0,80.527626,75.0917375,221.639717108,186.035005114,24.0426,11.5621119937
