Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/10  16:00:00,29.4507092896,1.18932005629,2.54365981077,0.0,7.18559832057,18.5321311015,9.07243510353,0.0,9.07243510353
 10/10  17:00:00,34.3965108631,0.784535724781,1.9164894465,0.0,8.38069375907,23.3147919321,11.9483229556,0.0,11.9483229556
 10/10  18:00:00,40.5134932859,0.686420930163,1.60004986347,0.0,10.6415932552,23.1212625696,14.025353071,0.0,14.025353071
 10/10  19:00:00,40.0437997122,0.576514155011,1.31670770985,0.0,12.3080778603,20.4854999863,13.3862668816,0.0,13.3862668816
 10/10  20:00:00,39.2762338756,0.483151520168,1.08262540131,0.0,12.456681583,19.8967753704,12.2678660503,0.0,12.2678660503
 10/10  21:00:00,33.5019805407,0.392799003129,0.862225605425,0.0,9.18739968257,17.702556249,10.0310643875,0.0,10.0310643875
 10/10  22:00:00,26.1178431671,0.256780421573,0.549419375116,0.0,5.91811778209,14.0365255879,8.75289200885,0.0,8.75289200885
 10/10  23:00:00,19.8704234121,0.149414869308,0.305874243707,0.0,3.54045821811,10.5176760807,4.96657127767,0.0481964049028,4.91837487277
 10/10  24:00:00,15.9737690695,0.110714670227,0.151175655888,0.0,2.55330491699,7.80157382632,2.51319200693,0.950019628239,1.56317237869
 10/11  01:00:00,15.3385243238,0.124243102222,0.091127094167,0.0,2.55330491699,7.21284921042,3.0060067405,2.08106147909,0.924945261418
 10/11  02:00:00,15.0656146388,0.178974309276,0.0578485100316,0.0,2.55330491699,6.91848690247,4.38702426341,3.94200127149,0.445022991923
 10/11  03:00:00,14.9567968783,0.241721672044,0.0334645407813,0.0,2.55330491699,6.7713057485,6.37833750782,5.93330150964,0.445035998175
 10/11  04:00:00,17.0758280027,0.292077956203,0.0256459331946,0.0,3.82705111198,7.57405300124,8.28772546553,7.36246575948,0.925259706058
 10/11  05:00:00,21.6414287555,0.30774734243,0.0369648378773,0.0,6.02426329834,9.91545327661,12.1749954269,7.56547043642,4.60952499049
 10/11  06:00:00,27.0087994156,0.345415914764,0.0484158455805,0.0,6.51253267309,14.7454349813,23.8062763511,8.45843885744,15.3478374936
 10/11  07:00:00,25.4830331139,0.346897150327,0.0662023396956,0.0,6.01364874671,18.163451543,24.5522646541,8.2423847407,16.3098799134
 10/11  08:00:00,23.9633158975,0.571745904638,0.160220251186,0.0,4.35151303671,18.8798367041,21.6176820571,5.94879533774,15.6688867194
 10/11  09:00:00,21.4545134725,0.591552569936,0.455243001399,0.0,3.78894180059,16.6187760998,17.4535022726,3.70760138831,13.7459008843
 10/11  10:00:00,19.0448880634,0.684801611067,0.868995254229,0.0,3.78894180059,13.7021493968,14.8451863532,2.38127602933,12.4639103239
 10/11  11:00:00,19.7135637107,0.785473034352,1.28981832442,0.0,3.78894180059,13.8493305508,11.425466034,1.36528801083,10.0601780231
 10/11  12:00:00,19.7502316738,0.857502479216,1.56489806075,0.0,3.69398621738,13.6338449159,9.49463059369,0.716443130964,8.77818746272
 10/11  13:00:00,19.6783868486,0.895127306571,1.73371180613,0.0,3.78894180059,13.2606059349,8.15652536047,0.339830818057,7.81669454242
 10/11  14:00:00,19.6904956027,0.929323416916,1.85880560391,0.0,3.78894180059,13.1134247809,6.88724469979,0.0320430776816,6.85520162211
 10/11  15:00:00,21.4845468368,1.04321487263,2.17395592899,0.0,4.71240779196,13.5549682428,7.81669454242,0.0,7.81669454242
 10/11  16:00:00,29.0008491613,1.07181694629,2.21130279248,0.0,7.18559832057,18.5321311015,9.09868510283,0.0,9.09868510283
 10/11  17:00:00,34.1066745643,0.699595913016,1.71159295946,0.0,8.38069375907,23.3147919321,11.9831638638,0.0,11.9831638638
 10/11  18:00:00,40.1310392827,0.57922425388,1.32479253658,0.0,10.6415932552,23.1212625696,14.0663985244,0.0,14.0663985244
 10/11  19:00:00,39.5419803015,0.44095007358,0.950452380527,0.0,12.3080778603,20.4854999863,13.4254032442,0.0,13.4254032442
 10/11  20:00:00,38.7265791705,0.334560005825,0.681562210502,0.0,12.456681583,19.8967753704,12.3508307421,0.0471692382436,12.3036615039
 10/11  21:00:00,32.9824377798,0.266985783551,0.468496064113,0.0,9.18739968257,17.702556249,10.7625325262,0.702354503096,10.0601780231
 10/11  22:00:00,25.8638217703,0.238116659224,0.314061740619,0.0,5.91811778209,14.0365255879,10.8252917607,2.04710429795,8.77818746272
 10/11  23:00:00,19.7870744051,0.216116622385,0.155823483607,0.0,3.54045821811,10.5176760807,8.52762711348,3.59541133199,4.93221578149
 10/11  24:00:00,16.0656423154,0.274237964826,0.0795256071951,0.0,2.55330491699,7.80157382632,7.79094297554,6.22395241513,1.56699056041
 10/12  01:00:00,15.5171638048,0.346555656798,0.0474540205284,0.0,2.55330491699,7.21284921042,9.58033494582,8.65347177931,0.926863166511
 10/12  02:00:00,15.2778334201,0.427994591905,0.0210470086911,0.0,2.55330491699,6.91848690247,11.7409951664,11.2954921979,0.445502968559
 10/12  03:00:00,15.1901005308,0.506493455707,0.00199640955292,0.0,2.55330491699,6.7713057485,14.2537821142,13.8082659638,0.445516150399
 10/12  04:00:00,17.3327210025,0.574616889259,0.0,0.0,3.82705111198,7.57405300124,16.7218842213,15.7947023597,0.927181861587
 10/12  05:00:00,21.909961444,0.613244868857,0.0,0.0,6.02426329834,9.91545327661,21.560056307,16.9375212967,4.62253501024
 10/12  06:00:00,27.2641764252,0.649208769965,0.0,0.0,6.51253267309,14.7454349813,33.5020276981,18.108814752,15.3932129462
 10/12  07:00:00,25.6763291745,0.601193691898,0.00520185871228,0.0,6.01364874671,18.163451543,32.8088888559,16.4507319113,16.3581569446
 10/12  08:00:00,24.0684398118,0.792449142734,0.0446409274198,0.0,4.35151303671,18.8798367041,29.1534183273,13.4381856528,15.7152326744
 10/12  09:00:00,21.3385689713,0.736348465519,0.194502604583,0.0,3.78894180059,16.6187760998,23.6777978213,9.89134422636,13.786453595
 10/12  10:00:00,18.6984554835,0.712358155036,0.495006130385,0.0,3.78894180059,13.7021493968,18.8754516767,6.37485080502,12.5006008716
 10/12  11:00:00,19.2039744976,0.734694128113,0.831008017566,0.0,3.78894180059,13.8493305508,14.0316259338,3.94199891844,10.0896270154
 10/12  12:00:00,19.3327893962,0.802090319238,1.20286794319,0.0,3.69398621738,13.6338449159,11.2305267496,2.42675245751,8.80377429207
 10/12  13:00:00,19.4772767467,0.862480946624,1.56524806421,0.0,3.78894180059,13.2606059349,9.12266527391,1.28328052434,7.83938474957
 10/12  14:00:00,19.3988597154,0.867008705824,1.62948442773,0.0,3.78894180059,13.1134247809,7.57289420462,0.697898997548,6.87499520707
 10/12  15:00:00,20.7261231369,0.845954786808,1.61279231488,0.0,4.71240779196,13.5549682428,8.01205005961,0.17266531004,7.83938474957
 10/12  16:00:00,28.1988640298,0.85120183285,1.62993277443,0.0,7.18559832057,18.5321311015,9.1252374729,0.0,9.1252374729
 10/12  17:00:00,33.5208924846,0.529769452944,1.29563733984,0.0,8.38069375907,23.3147919321,12.0184061004,0.0,12.0184061004
 10/12  18:00:00,39.9485542367,0.511278224862,1.21025351963,0.0,10.6415932552,23.1212625696,14.1079167758,0.0,14.1079167758
 10/12  19:00:00,39.5293459431,0.421971974473,0.9567961213,0.0,12.3080778603,20.4854999863,13.4649904141,0.0,13.4649904141
 10/12  20:00:00,38.843447971,0.354476589574,0.778514427291,0.0,12.456681583,19.8967753704,12.384528271,0.0446589897374,12.3398692812
 10/12  21:00:00,33.2348494962,0.313228848895,0.6746647152,0.0,9.18739968257,17.702556249,10.3020212345,0.212394219098,10.0896270154
 10/12  22:00:00,26.0197312875,0.251566417876,0.456521499143,0.0,5.91811778209,14.0365255879,9.86840852032,1.06463422825,8.80377429207
 10/12  23:00:00,19.8599452498,0.214145150295,0.230665800366,0.0,3.54045821811,10.5176760807,7.64684139753,2.70062527545,4.94621612207
 10/12  24:00:00,16.0527356151,0.233355383449,0.10750148832,0.0,2.55330491699,7.80157382632,6.30311851955,4.73226579622,1.57085272333
 10/13  01:00:00,15.4844970068,0.29057257234,0.0707703070124,0.0,2.55330491699,7.21284921042,7.67248452688,6.7436817537,0.928802773179
 10/13  02:00:00,15.2401439863,0.372080799792,0.0392713670601,0.0,2.55330491699,6.91848690247,9.84146541854,9.39547705657,0.445988361974
 10/13  03:00:00,15.1619705445,0.472257419949,0.00810245907643,0.0,2.55330491699,6.7713057485,13.1402996574,12.6942979411,0.446001716284
 10/13  04:00:00,17.299778289,0.541674175767,0.0,0.0,3.82705111198,7.57405300124,15.7277787076,14.7986530641,0.929125643504
 10/13  05:00:00,21.8690608863,0.572344311155,0.0,0.0,6.02426329834,9.91545327661,20.3149483522,15.6792580722,4.63569027998
 10/13  06:00:00,27.1913016216,0.570687637911,0.00564632845922,0.0,6.51253267309,14.7454349813,30.9650458094,15.5259538676,15.4390919418
 10/13  07:00:00,25.6443126108,0.557963163801,0.0164158231011,0.0,6.01364874671,18.163451543,31.3366648111,14.9296953661,16.406969445
 10/13  08:00:00,24.0760135908,0.805240980193,0.0394228689823,0.0,4.35151303671,18.8798367041,29.7006866672,13.9385939881,15.762092679
 10/13  09:00:00,21.322221614,0.766388002903,0.14811570995,0.0,3.78894180059,16.6187760998,25.1160038182,11.2885477192,13.8274560989
 10/13  10:00:00,18.6669611914,0.733797775918,0.442072217367,0.0,3.78894180059,13.7021493968,19.9066792526,7.36898087731,12.5376983753
 10/13  11:00:00,19.0839709304,0.73057726245,0.715121316007,0.0,3.78894180059,13.8493305508,14.8133231046,4.69392046131,10.1194026433
 10/13  12:00:00,19.0362809009,0.743361002274,0.965088764849,0.0,3.69398621738,13.6338449159,11.6701210465,2.84047612687,8.82964491958
 10/13  13:00:00,19.3744424355,0.839394014344,1.48550068528,0.0,3.78894180059,13.2606059349,9.16231107797,1.29998445117,7.8623266268
 10/13  14:00:00,19.5981373688,0.89043784615,1.80533294084,0.0,3.78894180059,13.1134247809,7.14693717872,0.251928844705,6.89500833402
 10/13  15:00:00,21.1294139295,0.924661215802,1.93737667852,0.0,4.71240779196,13.5549682428,7.8623266268,0.0,7.8623266268
 10/13  16:00:00,28.7171909489,0.971315892645,2.02814563369,0.0,7.18559832057,18.5321311015,9.15208435051,0.0,9.15208435051
 10/13  17:00:00,33.6563948022,0.565128324903,1.39578078552,0.0,8.38069375907,23.3147919321,12.0540392289,0.0,12.0540392289
 10/13  18:00:00,39.8036462694,0.477650847978,1.09897292917,0.0,10.6415932552,23.1212625696,14.1498955299,0.0,14.1498955299
 10/13  19:00:00,39.4477530977,0.401885898896,0.895289351439,0.0,12.3080778603,20.4854999863,13.505016668,0.0,13.505016668
 10/13  20:00:00,38.8052598356,0.344203114096,0.750599767354,0.0,12.456681583,19.8967753704,12.3764786598,0.0,12.3764786598
 10/13  21:00:00,33.0690149966,0.274093545731,0.547965518681,0.0,9.18739968257,17.702556249,10.4468161344,0.327413491122,10.1194026433
 10/13  22:00:00,25.8537302941,0.226447280505,0.315639643124,0.0,5.91811778209,14.0365255879,10.6799657813,1.85032086173,8.82964491958
 10/13  23:00:00,19.7638300092,0.203468284907,0.145227425226,0.0,3.54045821811,10.5176760807,8.39018633019,3.42981458174,4.96037174845
 10/13  24:00:00,16.0514979627,0.243172381785,0.0964468375288,0.0,2.55330491699,7.80157382632,6.73487918284,5.16012145913,1.57475772371
 10/14  01:00:00,15.4858054108,0.296633105939,0.0660181773868,0.0,2.55330491699,7.21284921042,7.9115096264,6.98074611853,0.93076350787
 10/14  02:00:00,15.2351651983,0.365714312456,0.0406590663558,0.0,2.55330491699,6.91848690247,9.61865439665,9.17217536807,0.446479028577
 10/14  03:00:00,15.1441326856,0.448043933251,0.0144780868477,0.0,2.55330491699,6.7713057485,12.2977679713,11.8512754191,0.446492552169
 10/14  04:00:00,17.2531164547,0.489611074721,0.00540126667608,0.0,3.82705111198,7.57405300124,14.0457025936,13.114612117,0.931090476563
 10/14  05:00:00,21.8407576858,0.540608488681,0.0034326218972,0.0,6.02426329834,9.91545327661,19.3141013194,14.6651144158,4.64898690363
 10/14  06:00:00,27.1887406876,0.566249893023,0.00752313928668,0.0,6.51253267309,14.7454349813,30.8879372273,15.4024763346,15.4854608927
 10/14  07:00:00,25.4378087869,0.538185904025,0.02321862139,0.0,6.01364874671,17.9699221805,30.7016308614,14.245327902,16.4563029593
 10/14  08:00:00,22.3251986996,0.476374944969,0.0638875816894,0.0,3.66783283761,18.1171033345,27.5738069249,11.7643540689,15.809452856
 10/14  09:00:00,19.6122329215,0.437964086711,0.212964502347,0.0,3.10526160149,15.8560427302,22.6770045142,8.80810826048,13.8688962538
 10/14  10:00:00,16.9694565454,0.420392083891,0.504386832149,0.0,3.10526160149,12.9394160272,17.7968838052,5.22169195654,12.5751918487
 10/14  11:00:00,17.6579482009,0.489127366052,0.976962051626,0.0,3.10526160149,13.0865971812,12.6964700567,2.5469739676,10.1494960891
 10/14  12:00:00,18.0716073605,0.585091027699,1.44183870363,0.0,3.10526160149,12.9394160272,9.93762740027,1.08183571633,8.85579168393
 10/14  13:00:00,18.0043239349,0.643393540874,1.7577962268,0.0,3.10526160149,12.4978725653,8.0164113027,0.130897922609,7.88551338009
 10/14  14:00:00,18.3700175514,0.763550150581,2.15051438767,0.0,3.10526160149,12.3506914113,6.91523507625,0.0,6.91523507625
 10/14  15:00:00,20.4031844276,0.934791860575,2.64743010055,0.0,4.02872759285,12.7922348732,7.88551338009,0.0,7.88551338009
 10/14  16:00:00,28.1079642441,1.00312359771,2.83352479253,0.0,6.50191812146,17.7693977319,9.17921778521,0.0,9.17921778521
 10/14  17:00:00,35.0952665722,0.949340467609,2.64396977523,0.0,8.38069375907,23.1212625696,12.0900526967,0.0,12.0900526967
 10/14  18:00:00,40.779746206,0.726343330171,1.82638038353,0.0,10.6415932552,23.1212625696,14.1923223551,0.0,14.1923223551
 10/14  19:00:00,39.6528021947,0.461547894432,1.0406764529,0.0,12.3080778603,20.4854999863,13.5454701525,0.0,13.5454701525
 10/14  20:00:00,38.9401110153,0.382904443132,0.846749618038,0.0,12.456681583,19.8967753704,12.413478798,0.0,12.413478798
 10/14  21:00:00,33.318322553,0.333361019498,0.738005601359,0.0,9.18739968257,17.702556249,10.1494960891,0.0,10.1494960891
 10/14  22:00:00,26.1079755918,0.247998232648,0.548333988656,0.0,5.91811778209,14.0365255879,8.85579168393,0.0,8.85579168393
 10/14  23:00:00,19.8810623966,0.168872362491,0.297055735039,0.0,3.54045821811,10.5176760807,5.75593790225,0.781259433686,4.97467846857
 10/14  24:00:00,15.9961375699,0.15544096365,0.128817862869,0.0,2.55330491699,7.80157382632,3.99746308578,2.41875868065,1.57870440512
 10/15  01:00:00,15.4102793659,0.202530937205,0.0845943012919,0.0,2.55330491699,7.21284921042,5.18456966211,4.2518248713,0.932744790808
 10/15  02:00:00,15.1541795679,0.278600744052,0.046787004333,0.0,2.55330491699,6.91848690247,7.27390785295,6.82693302973,0.446974823224
 10/15  03:00:00,15.0538207201,0.346300217222,0.0259098373533,0.0,2.55330491699,6.7713057485,9.3967875343,8.94979902146,0.446988512841
 10/15  04:00:00,17.1783167124,0.407714847767,0.0124977513895,0.0,3.82705111198,7.57405300124,11.7642300154,10.8311542361,0.933075779292
 10/15  05:00:00,21.7653198649,0.458727768129,0.00987552156216,0.0,6.02426329834,9.91545327661,16.9810512441,12.3186303009,4.66242094325
 10/15  06:00:00,27.1345515928,0.505070352907,0.0145135846877,0.0,6.51253267309,14.7454349813,29.1721083566,13.6398022908,15.5323060658
 10/15  07:00:00,25.386501204,0.474036729194,0.0360602133027,0.0,6.01364874671,17.9699221805,28.8105661997,12.3044233218,16.5061428779
 10/15  08:00:00,22.2820783596,0.3699494276,0.127192759036,0.0,3.66783283761,18.1171033345,23.9293166915,8.07201751145,15.8572991801
 10/15  09:00:00,19.6834293721,0.350327905787,0.371797133795,0.0,3.10526160149,15.8560427302,18.7628325414,4.85207075406,13.9107617873
 10/15  10:00:00,17.1521797655,0.408760403047,0.698741733107,0.0,3.10526160149,12.9394160272,15.6953801604,3.08230997185,12.6130701885
 10/15  11:00:00,17.8181928086,0.500460166165,1.1258738592,0.0,3.10526160149,13.0865971812,11.8015280146,1.62162957377,10.1798984408
 10/15  12:00:00,18.3124748914,0.609339664318,1.65845759789,0.0,3.10526160149,12.9394160272,9.15917661179,0.276969769797,8.882206842
 10/15  13:00:00,18.368318137,0.711351335263,2.05383263456,0.0,3.10526160149,12.4978725653,7.9089381429,0.0,7.9089381429
 10/15  14:00:00,19.1932603079,0.946467570351,2.79083972442,0.0,3.10526160149,12.3506914113,6.93566944381,0.0,6.93566944381
 10/15  15:00:00,21.2161627009,1.10786837229,3.28733186214,0.0,4.02872759285,12.7922348732,7.9089381429,0.0,7.9089381429
 10/15  16:00:00,28.9855257212,1.18995515439,3.52425471293,0.0,6.50191812146,17.7693977319,9.2066297417,0.0,9.2066297417
 10/15  17:00:00,35.7749583763,1.10154667771,3.17145536918,0.0,8.38069375907,23.1212625696,12.126435839,0.0,12.126435839
 10/15  18:00:00,42.2459002933,0.868388826989,2.25765564075,0.0,10.6415932552,23.1212625696,14.235184687,0.0,14.235184687
 10/15  19:00:00,40.3151364626,0.63763383649,1.52692477875,0.0,12.3080778603,20.4854999863,13.5863388876,0.0,13.5863388876
 10/15  20:00:00,39.4329974388,0.516108654731,1.20643182988,0.0,12.456681583,19.8967753704,12.4508587387,0.0,12.4508587387
 10/15  21:00:00,33.5726362758,0.404103375822,0.921576967853,0.0,9.18739968257,17.702556249,10.1798984408,0.0,10.1798984408
 10/15  22:00:00,26.2130200076,0.279625780728,0.621750856455,0.0,5.91811778209,14.0365255879,8.882206842,0.0,8.882206842
 10/15  23:00:00,19.9816575846,0.180318792929,0.386204492614,0.0,3.54045821811,10.5176760807,5.04528954035,0.056157494726,4.98913204562
 10/15  24:00:00,16.0357853917,0.123729013578,0.200177634788,0.0,2.55330491699,7.80157382632,2.35411889154,0.771427292744,1.58269159879
 10/16  01:00:00,15.3670024356,0.144922482505,0.0989258256639,0.0,2.55330491699,7.21284921042,3.47271972858,2.53797369241,0.934746036167
 10/16  02:00:00,15.0912709432,0.191999788924,0.0704793347694,0.0,2.55330491699,6.91848690247,4.60182625088,4.15435065162,0.447475599256
 10/16  03:00:00,14.9749148784,0.2410500076,0.0522542052979,0.0,2.55330491699,6.7713057485,6.13908024876,5.69159079719,0.44748945157
 10/16  04:00:00,17.0967217073,0.30075302222,0.0378645718319,0.0,3.82705111198,7.57405300124,8.41327717875,7.47819621457,0.935080964175
 10/16  05:00:00,21.6896940751,0.360347053964,0.0326304459655,0.0,6.02426329834,9.91545327661,13.8766024589,9.20061403875,4.67598842019
 10/16  06:00:00,27.0561422656,0.400788275142,0.0403863352157,0.0,6.51253267309,14.7454349813,25.8158873184,10.2362737314,15.5796135871
 10/16  07:00:00,26.4112639097,0.390924112524,0.0575728398932,0.0,6.01364874671,18.163451543,26.2209243102,9.66444986923,16.556474441
 10/16  08:00:00,23.9793506032,0.599229110107,0.148771751429,0.0,4.35151303671,18.8798367041,22.7773804376,6.87176295555,15.905617482
 10/16  09:00:00,21.4891655423,0.601568690543,0.479878950585,0.0,3.78894180059,16.6187760998,17.4272183127,3.47417801119,13.9530403015
 10/16  10:00:00,19.1580931783,0.692675909456,0.974326070785,0.0,3.78894180059,13.7021493968,14.4189343452,1.76761216762,12.6513221775
 10/16  11:00:00,20.1429582974,0.855247839625,1.64943810591,0.0,3.78894180059,13.8493305508,10.9075538228,0.696953127673,10.2106006951
 10/16  12:00:00,20.4289832659,0.966802732637,2.13434939943,0.0,3.69398621738,13.6338449159,8.95116158457,0.0422790133881,8.90888257118
 10/16  13:00:00,20.6838400523,1.07246699861,2.56182531784,0.0,3.78894180059,13.2606059349,7.93259397822,0.0,7.93259397822
 10/16  14:00:00,21.3827389395,1.27684467963,3.20352767803,0.0,3.78894180059,13.1134247809,6.95630538525,0.0,6.95630538525
 10/16  15:00:00,23.6550389289,1.4794590953,3.90820379838,0.0,4.71240779196,13.5549682428,7.93259397822,0.0,7.93259397822
 10/16  16:00:00,31.5559356655,1.5901015776,4.24810466531,0.0,7.18559832057,18.5321311015,9.23431210217,0.0,9.23431210217
 10/16  17:00:00,36.2830821352,1.17743462478,3.41016181858,0.0,8.38069375907,23.3147919321,12.1631778811,0.0,12.1631778811
 10/16  18:00:00,42.7281053666,0.986516100852,2.62173344018,0.0,10.6415932552,23.1212625696,14.2784698325,0.0,14.2784698325
 10/16  19:00:00,40.6050070795,0.716709176816,1.73772005531,0.0,12.3080778603,20.4854999863,13.6276107705,0.0,13.6276107705
 10/16  20:00:00,39.7306317544,0.597360590792,1.42281420942,0.0,12.456681583,19.8967753704,12.488607412,0.0,12.488607412
 10/16  21:00:00,33.8569316107,0.481653819531,1.12832185903,0.0,9.18739968257,17.702556249,10.2106006951,0.0,10.2106006951
 10/16  22:00:00,26.2871754361,0.302204722466,0.673327343191,0.0,5.91811778209,14.0365255879,8.90888257118,0.0,8.90888257118
 10/16  23:00:00,20.027910102,0.193621994055,0.41915380883,0.0,3.54045821811,10.5176760807,5.02386021043,0.020132011105,5.00372819932
 10/16  24:00:00,16.0124362209,0.126108479646,0.174448997842,0.0,2.55330491699,7.80157382632,2.70605183897,1.11933371502,1.58671812395
 10/17  01:00:00,15.3694968258,0.145572372727,0.100770325599,0.0,2.55330491699,7.21284921042,3.47449777417,2.53773112193,0.936766652241
 10/17  02:00:00,15.0999005209,0.202086682744,0.0690220187144,0.0,2.55330491699,6.91848690247,4.92968656395,4.4817053554,0.447981208545
 10/17  03:00:00,15.0063774336,0.289413530695,0.0353532373667,0.0,2.55330491699,6.7713057485,7.78232142812,7.33432620796,0.44799522016
 10/17  04:00:00,17.1479196324,0.374432558103,0.0153829610777,0.0,3.82705111198,7.57405300124,10.9248473759,9.98774193811,0.937105437816
 10/17  05:00:00,21.7295410247,0.416590527499,0.0162339219661,0.0,6.02426329834,9.91545327661,15.8074765608,11.1177912446,4.68968531624
 10/17  06:00:00,27.0674683842,0.413169479913,0.0393312490753,0.0,6.51253267309,14.7454349813,26.2094541266,10.5820846811,15.6273694455
 10/17  07:00:00,26.4239589152,0.403982682398,0.0572092755217,0.0,6.01364874671,18.163451543,26.5937489315,9.98646618815,16.6072827434
 10/17  08:00:00,23.9772143301,0.644229009131,0.101635579244,0.0,4.35151303671,18.8798367041,24.5664853849,8.61209193205,15.9543934528
 10/17  09:00:00,21.3746752324,0.622962283211,0.343995047966,0.0,3.78894180059,16.6187760998,19.4078922599,5.41217298395,13.9957192759
 10/17  10:00:00,18.9895252812,0.691057181695,0.807376901463,0.0,3.78894180059,13.7021493968,15.7372616911,3.04732520331,12.6899364877
 10/17  11:00:00,19.7616856974,0.803578273023,1.3198350725,0.0,3.78894180059,13.8493305508,11.956380537,1.71478677708,10.2415937599
 10/17  12:00:00,19.9795692413,0.897231895416,1.75450621207,0.0,3.69398621738,13.6338449159,9.56163374106,0.625822769352,8.93581097171
 10/17  13:00:00,20.1783616159,0.975898847621,2.15291503244,0.0,3.78894180059,13.2606059349,7.99154165164,0.0350677710649,7.95647388057
 10/17  14:00:00,20.7950181087,1.15000244116,2.74264908571,0.0,3.78894180059,13.1134247809,6.97713678944,0.0,6.97713678944
 10/17  15:00:00,23.0643537455,1.36491547257,3.43206223777,0.0,4.71240779196,13.5549682428,7.95647388057,0.0,7.95647388057
 10/17  16:00:00,30.9548445621,1.47378585517,3.7633292844,0.0,7.18559832057,18.5321311015,9.26225666876,0.0,9.26225666876
 10/17  17:00:00,35.6586445579,1.04795135649,2.91520750957,0.0,8.38069375907,23.3147919321,12.2002679422,0.0,12.2002679422
 10/17  18:00:00,42.1876504595,0.86296038579,2.20483424811,0.0,10.6415932552,23.1212625696,14.322164973,0.0,14.322164973
 10/17  19:00:00,40.5117967791,0.690119509709,1.67109942206,0.0,12.3080778603,20.4854999863,13.6692735789,0.0,13.6692735789
 10/17  20:00:00,39.4348189385,0.521560282222,1.20280170218,0.0,12.456681583,19.8967753704,12.5267136392,0.0,12.5267136392
 10/17  21:00:00,33.5570760749,0.405231676238,0.904888466513,0.0,9.18739968257,17.702556249,10.2415937599,0.0,10.2415937599
 10/17  22:00:00,26.2268878121,0.286088180186,0.629156261475,0.0,5.91811778209,14.0365255879,8.93581097171,0.0,8.93581097171
 10/17  23:00:00,20.0138755229,0.193863914609,0.404877309216,0.0,3.54045821811,10.5176760807,5.20435348686,0.1858908797,5.01846260716
 10/17  24:00:00,16.045592624,0.148632727721,0.18508115286,0.0,2.55330491699,7.80157382632,3.16972975226,1.57894696407,1.59078278818
 10/18  01:00:00,15.3987771827,0.176257830191,0.0993652250337,0.0,2.55330491699,7.21284921042,4.3099421309,3.37113608929,0.938806041619
 10/18  02:00:00,15.1337143546,0.241571861421,0.0633506737112,0.0,2.55330491699,6.91848690247,6.05959123782,5.61109973629,0.448491501537
 10/18  03:00:00,15.0368582234,0.321106534915,0.0341410230163,0.0,2.55330491699,6.7713057485,8.64445095058,8.19594528159,0.448505668986
 10/18  04:00:00,17.1628818248,0.384458032858,0.0203196787082,0.0,3.82705111198,7.57405300124,11.0628035838,10.1236549827,0.93914860112
 10/18  05:00:00,21.7322624927,0.408878606828,0.0266673106495,0.0,6.02426329834,9.91545327661,15.3573758351,10.6538682602,4.70350757486
 10/18  06:00:00,27.0863737133,0.430007319064,0.0413987389718,0.0,6.51253267309,14.7454349813,26.6805116071,11.0049521099,15.6755594972
 10/18  07:00:00,26.4568702982,0.444957505493,0.0491458354549,0.0,6.01364874671,18.163451543,27.9426001126,11.2840473739,16.6585527387
 10/18  08:00:00,24.0129722247,0.674308096882,0.1073143861,0.0,4.35151303671,18.8798367041,25.3854039338,9.3817912858,16.003612648
 10/18  09:00:00,21.4452588022,0.640883933339,0.396656967635,0.0,3.78894180059,16.6187760998,19.4997934844,5.4610074128,14.0387860716
 10/18  10:00:00,18.9447662276,0.682269884314,0.771405145203,0.0,3.78894180059,13.7021493968,15.9989915101,3.2700898262,12.7289016839
 10/18  11:00:00,19.65077795,0.781025985549,1.23147961257,0.0,3.78894180059,13.8493305508,12.269958015,1.9970895582,10.2728684568
 10/18  12:00:00,19.9873949187,0.88228000671,1.77728377816,0.0,3.69398621738,13.6338449159,9.51152950944,0.548545440433,8.96298406901
 10/18  13:00:00,20.107473959,0.945642739888,2.11228348327,0.0,3.78894180059,13.2606059349,7.98540865993,0.00483788175432,7.98057077818
 10/18  14:00:00,20.6300259738,1.10591308715,2.62174630484,0.0,3.78894180059,13.1134247809,6.99815748734,0.0,6.99815748734
 10/18  15:00:00,22.6934645862,1.28165745109,3.14443109988,0.0,4.71240779196,13.5549682428,7.98057077818,0.0,7.98057077818
 10/18  16:00:00,30.223015234,1.30968257467,3.19560323675,0.0,7.18559832057,18.5321311015,9.29045516595,0.0,9.29045516595
 10/18  17:00:00,35.1512849874,0.930200627536,2.52559866802,0.0,8.38069375907,23.3147919321,12.2376950384,0.0,12.2376950384
 10/18  18:00:00,41.8344619988,0.776753590961,1.93785258227,0.0,10.6415932552,23.1212625696,14.3662571686,0.0,14.3662571686
 10/18  19:00:00,40.2365425278,0.619883395742,1.46608128473,0.0,12.3080778603,20.4854999863,13.7113149747,0.0,13.7113149747
 10/18  20:00:00,39.4201213475,0.516218530513,1.19344586286,0.0,12.456681583,19.8967753704,12.5651661354,0.0,12.5651661354
