Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/16  16:00:00,864.414878656,80.3994734261,421.764134174,0.0,220.879908,133.019064,31.2794512702,0.00824019308444,4.83426,26.4369510771
 10/16  17:00:00,758.91588935,74.8337864555,402.089448247,0.0,220.879908,53.238744,31.2719054762,0.0,4.83426,26.4376454762
 10/16  18:00:00,682.492859045,73.2085990671,316.250110009,0.0,220.879908,53.238744,40.1878240039,0.00617727637369,4.83426,35.3473867275
 10/16  19:00:00,569.49716356,72.2919711014,198.410436325,0.0,220.879908,53.238744,13.5050600106,0.0,4.83426,8.67080001055
 10/16  20:00:00,424.257284678,71.4398443408,55.4461264316,0.0,220.879908,53.238744,90.1118979564,76.6151412162,4.83426,8.66249674023
 10/16  21:00:00,118.067364186,0.0,0.0,0.0,43.513341876,52.539744,13.4964742747,0.0,4.83426,8.66221427471
 10/16  22:00:00,117.841368195,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  23:00:00,118.804822351,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  24:00:00,117.871631232,0.0,0.0,0.0,43.513341876,52.539744,13.4494323182,0.0,4.83426,8.61517231822
 10/17  01:00:00,117.877894499,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  02:00:00,117.871154661,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  03:00:00,117.855687906,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  04:00:00,119.960275084,0.0,0.0,0.0,43.513341876,52.539744,13.4493302848,0.0,4.83426,8.61507028482
 10/17  05:00:00,119.607227934,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  06:00:00,190.190797877,70.3537271408,0.00257758703039,0.0,43.513341876,53.238744,686.180226757,681.325966757,4.83426,0.02
 10/17  07:00:00,355.003967569,70.3537271408,0.0,0.0,220.879908,53.238744,588.539575921,566.231850773,4.83426,17.4734651479
 10/17  08:00:00,442.177886236,71.111667878,0.00149809710118,0.0,220.879908,145.652643033,408.61777831,346.01393199,36.25695,26.3468963199
 10/17  09:00:00,495.934981727,72.1064937987,52.0934416996,0.0,220.879908,145.652643033,211.645731154,148.457527581,36.25695,26.9312535725
 10/17  10:00:00,639.686852323,73.4543902247,187.167563888,0.0,220.879908,151.653867033,92.6494599654,9.21443035601,48.3426,35.0924296094
 10/17  11:00:00,807.340328554,76.4269262688,349.849138936,0.0,220.879908,151.653867033,83.9001656285,0.0,48.3426,35.5575656285
 10/17  12:00:00,842.600951044,79.6864599889,382.033355315,0.0,220.879908,151.653867033,92.8849930369,0.0,48.3426,44.5423930369
 10/17  13:00:00,850.818847599,84.0658705838,391.295771038,0.0,220.879908,145.652643033,59.8638593793,0.0080659914573,24.1713,35.6844933879
 10/17  14:00:00,857.078746919,88.3315910151,393.090811839,0.0,220.879908,145.652643033,59.599621391,0.0,24.1713,35.428321391
 10/17  15:00:00,867.586868668,90.8956837879,408.705594494,0.0,220.879908,137.835547516,40.3081533021,0.0,4.83426,35.4738933021
 10/17  16:00:00,892.629326874,84.0995138407,445.659971725,0.0,220.879908,133.019064,31.282981403,0.00835728922335,4.83426,26.4403641137
 10/17  17:00:00,795.876912195,76.6294985039,436.438123838,0.0,220.879908,53.238744,31.2726046952,0.0,4.83426,26.4383446952
 10/17  18:00:00,779.96612346,74.4397280584,411.472005651,0.0,220.879908,53.238744,31.3481825139,0.0,4.83426,26.5139225139
 10/17  19:00:00,715.212874099,73.0470221769,342.985204956,0.0,220.879908,53.238744,13.5051395118,0.0,4.83426,8.67087951185
 10/17  20:00:00,646.786993678,72.3379896293,275.594682601,0.0,220.879908,53.238744,13.4968642862,0.0,4.83426,8.66260428624
 10/17  21:00:00,117.951935221,0.0,0.0,0.0,43.513341876,52.539744,13.4969233237,0.0,4.83426,8.6626633237
 10/17  22:00:00,118.020140491,0.0,0.0,0.0,43.513341876,52.539744,13.4686062816,0.0,4.83426,8.63434628164
 10/17  23:00:00,118.97640413,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  24:00:00,118.062621852,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  01:00:00,118.065072374,0.0,0.0,0.0,43.513341876,52.539744,13.4493227817,0.0,4.83426,8.61506278167
 10/18  02:00:00,118.053692128,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  03:00:00,118.031938081,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  04:00:00,118.479823293,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  05:00:00,118.484438906,0.0,0.0,0.0,43.513341876,52.539744,13.4494869543,0.0,4.83426,8.61522695429
 10/18  06:00:00,294.677990986,70.3537271408,104.25589419,0.0,43.513341876,53.238744,167.801467444,162.947207444,4.83426,0.02
 10/18  07:00:00,403.223391531,70.3537271408,47.6600464837,0.0,220.879908,53.238744,253.014022471,230.70550926,4.83426,17.4742532104
 10/18  08:00:00,455.69649132,72.2215663222,12.2008529786,0.0,220.879908,145.652643033,274.44256638,212.392770398,36.25695,25.792845982
 10/18  09:00:00,444.654737304,73.4819863285,0.0,0.0,220.879908,145.652643033,292.741939544,229.363198837,36.25695,27.1217907064
 10/18  10:00:00,484.320829702,73.9517500466,32.6227711236,0.0,220.879908,151.653867033,244.231153514,160.434346766,48.3426,35.4542067478
 10/18  11:00:00,562.340699965,74.70802626,108.022051107,0.0,220.879908,151.653867033,127.722101849,43.8164197163,48.3426,35.5630821327
 10/18  12:00:00,614.590421214,75.3604584632,160.114150143,0.0,220.879908,151.653867033,87.6369668533,3.65702259774,48.3426,35.6373442556
 10/18  13:00:00,646.33179714,76.2628955595,196.690947194,0.0,220.879908,145.652643033,68.8983190925,0.116951729025,24.1713,44.6100673635
 10/18  14:00:00,726.335350299,79.0305263421,273.500096187,0.0,220.879908,145.652643033,59.6002768332,0.0,24.1713,35.4289768332
 10/18  15:00:00,795.925544817,81.2807931303,348.354205619,0.0,220.879908,137.835547516,40.3089003914,0.0,4.83426,35.4746403914
 10/18  16:00:00,760.492378399,75.4583288663,323.918509375,0.0,220.879908,133.019064,31.2810918949,0.00954887325948,4.83426,26.4372830217
 10/18  17:00:00,619.360901311,72.1961522613,265.736443836,0.0,220.879908,53.238744,31.2739205432,0.0,4.83426,26.4396605432
 10/18  18:00:00,572.554513454,71.5662081309,207.89413081,0.0,220.879908,53.238744,36.6526765072,5.30176196269,4.83426,26.5166545445
 10/18  19:00:00,529.825233077,71.2007494612,159.526175441,0.0,220.879908,53.238744,34.795711335,21.2911514164,4.83426,8.67029991861
 10/18  20:00:00,493.413339613,71.0082399203,123.716404569,0.0,220.879908,53.238744,46.3717785506,32.8756674662,4.83426,8.66185108441
 10/18  21:00:00,118.271078,0.0,0.0,0.0,43.513341876,52.539744,13.4964090679,0.0,4.83426,8.66214906788
 10/18  22:00:00,117.969171766,0.0,0.0,0.0,43.513341876,52.539744,13.4685826339,0.0,4.83426,8.63432263389
 10/18  23:00:00,118.873385684,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  24:00:00,117.95485998,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  01:00:00,117.928062005,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  02:00:00,117.894121391,0.0,0.0,0.0,43.513341876,52.539744,13.4493779313,0.0,4.83426,8.61511793134
 10/19  03:00:00,117.860924088,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  04:00:00,118.264330257,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  05:00:00,118.214346105,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  06:00:00,189.745120863,70.3537271408,0.00288422676566,0.0,43.513341876,53.238744,807.824638378,802.970378378,4.83426,0.02
 10/19  07:00:00,355.442671931,70.3537271408,0.0,0.0,220.879908,53.238744,736.141933147,705.109110597,4.83426,26.19856255
 10/19  08:00:00,442.378238581,71.0309726661,0.00159997509267,0.0,220.879908,145.652643033,513.735275807,459.906756475,36.25695,17.5715693326
 10/19  09:00:00,449.094118898,72.2782926227,5.59201218038,0.0,220.879908,145.652643033,329.975041563,258.296538762,36.25695,35.4215528013
 10/19  10:00:00,532.117256925,74.2119877357,79.7223811122,0.0,220.879908,151.653867033,170.706132552,86.9074572461,48.3426,35.4560753056
 10/19  11:00:00,610.585813967,76.2839375906,154.722813111,0.0,220.879908,151.653867033,93.8256220513,9.9200569178,48.3426,35.5629651335
 10/19  12:00:00,702.522078633,79.1950614768,244.182141228,0.0,220.879908,151.653867033,84.2788022654,0.293300249922,48.3426,35.6429020155
 10/19  13:00:00,744.928431556,81.5062746724,290.129782247,0.0,220.879908,145.652643033,68.7849016273,0.0049977372559,24.1713,44.6086038901
 10/19  14:00:00,774.100696218,83.26688168,317.500980811,0.0,220.879908,145.652643033,50.7491820495,0.0,24.1713,26.5778820495
 10/19  15:00:00,802.3569513,83.8193474445,352.906975109,0.0,220.879908,137.835547516,40.3141682617,0.0,4.83426,35.4799082617
 10/19  16:00:00,746.413093649,76.4469855365,309.525167132,0.0,220.879908,133.019064,31.2859846265,0.00871983707273,4.83426,26.4430047894
 10/19  17:00:00,546.74272152,72.5930953151,193.970630885,0.0,220.879908,53.238744,42.9652880888,2.88512106699,4.83426,35.2459070218
 10/19  18:00:00,460.607235506,71.6365754473,94.5544357749,0.0,220.879908,53.238744,70.2006809145,38.8481551043,4.83426,26.5182658102
 10/19  19:00:00,398.216969411,71.0737522434,29.9809577482,0.0,220.879908,53.238744,92.922567566,79.4187595619,4.83426,8.66954800405
 10/19  20:00:00,367.443956068,70.7114022645,0.0,0.0,220.879908,53.238744,161.949308901,148.452575731,4.83426,8.66247317038
 10/19  21:00:00,117.994783989,0.0,0.0,0.0,43.513341876,52.539744,13.4947032578,0.0,4.83426,8.66044325784
 10/19  22:00:00,117.7615772,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  23:00:00,118.752412592,0.0,0.0,0.0,43.513341876,52.539744,13.4606705158,0.0,4.83426,8.62641051578
 10/19  24:00:00,117.802665258,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  01:00:00,117.803738756,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  02:00:00,117.787410132,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  03:00:00,117.765198064,0.0,0.0,0.0,43.513341876,52.539744,13.4494783101,0.0,4.83426,8.61521831014
 10/20  04:00:00,119.86397733,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  05:00:00,119.524931427,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  06:00:00,190.391312112,70.3537271408,0.00247876094951,0.0,43.513341876,53.238744,1048.047213,1043.192953,4.83426,0.02
 10/20  07:00:00,355.370402162,70.3537271408,0.0,0.0,220.879908,53.238744,967.13637286,944.827990376,4.83426,17.4741224836
 10/20  08:00:00,441.952800663,70.4172605997,0.00137374253336,0.0,220.879908,145.652643033,761.284330165,698.679908454,36.25695,26.3474717109
 10/20  09:00:00,442.410485469,71.0561584689,0.00220864299956,0.0,220.879908,145.652643033,526.329117855,454.653134437,36.25695,35.4190334182
 10/20  10:00:00,485.972614978,71.9646705443,36.4121920527,0.0,220.879908,151.653867033,258.93866499,176.115057228,48.3426,34.4810077616
 10/20  11:00:00,612.163140032,73.5117926849,158.850714609,0.0,220.879908,151.653867033,97.7744269534,12.8900924185,48.3426,36.5417345349
 10/20  12:00:00,733.405407757,75.4184812919,278.405400373,0.0,220.879908,151.653867033,83.986658266,0.0,48.3426,35.644058266
 10/20  13:00:00,801.320030005,76.8006107646,350.539897532,0.0,220.879908,145.652643033,68.7847478995,0.00551469816199,24.1713,44.6079332013
 10/20  14:00:00,809.491341595,77.5315058112,357.845961231,0.0,220.879908,145.652643033,50.7507197819,0.0,24.1713,26.5794197819
 10/20  15:00:00,809.059073583,79.2295560317,363.558884028,0.0,220.879908,137.835547516,40.3175309542,0.00435258061778,4.83426,35.4789183735
 10/20  16:00:00,784.780928424,73.8671449738,350.006793839,0.0,220.879908,133.019064,31.2857097675,0.00988179976696,4.83426,26.4415679678
 10/20  17:00:00,562.319488935,71.4026052932,210.41139925,0.0,220.879908,53.238744,31.277677998,0.0,4.83426,26.443417998
 10/20  18:00:00,481.169774355,70.8597591916,115.572943995,0.0,220.879908,53.238744,60.7531455491,20.5688277249,4.83426,35.3500578242
 10/20  19:00:00,425.097104747,70.6048036554,57.4105815615,0.0,220.879908,53.238744,73.2095550454,59.7050833928,4.83426,8.67021165266
 10/20  20:00:00,383.121158963,70.4939879458,16.0953179843,0.0,220.879908,53.238744,113.558363675,100.061626995,4.83426,8.66247668043
 10/20  21:00:00,117.696667026,0.0,0.0,0.0,43.513341876,52.539744,13.4970490862,0.0,4.83426,8.66278908624
 10/20  22:00:00,117.778827249,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  23:00:00,118.761409965,0.0,0.0,0.0,43.513341876,52.539744,13.4604887819,0.0,4.83426,8.62622878192
 10/20  24:00:00,117.82337727,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  01:00:00,117.826439814,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  02:00:00,117.81411795,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  03:00:00,117.793606082,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  04:00:00,118.203893342,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  05:00:00,118.152704874,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  06:00:00,118.166510227,0.0,0.0,0.0,43.513341876,52.539744,13.4440372832,0.0,4.83426,8.60977728323
 10/21  07:00:00,106.09043163,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  08:00:00,100.179012412,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  09:00:00,100.319313164,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  10:00:00,100.39680533,0.0,0.0,0.0,43.513341876,52.539744,17.4693381957,0.0,4.83426,12.6350781957
 10/21  11:00:00,101.302123829,0.0,0.0,0.0,43.513341876,52.539744,9.55569429867,0.0,4.83426,4.72143429867
 10/21  12:00:00,100.499770318,0.0,0.0,0.0,43.513341876,52.539744,13.4764735859,0.0,4.83426,8.6422135859
 10/21  13:00:00,100.605835149,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  14:00:00,100.643141156,0.0,0.0,0.0,43.513341876,52.539744,13.4710277209,0.0,4.83426,8.63676772093
 10/21  15:00:00,100.639337384,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  16:00:00,100.434065788,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  17:00:00,100.378300287,0.0,0.0,0.0,43.513341876,52.539744,13.4439648308,0.0,4.83426,8.60970483078
 10/21  18:00:00,115.226708054,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  19:00:00,118.627136512,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  20:00:00,118.52554411,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  21:00:00,118.263889277,0.0,0.0,0.0,43.513341876,52.539744,22.3486506992,0.0,4.83426,17.5143906992
 10/21  22:00:00,117.892134291,0.0,0.0,0.0,43.513341876,52.539744,13.4440061049,0.0,4.83426,8.60974610491
 10/21  23:00:00,118.743718845,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  24:00:00,117.86258,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  01:00:00,117.856652604,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  02:00:00,117.848981884,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  03:00:00,117.83997081,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  04:00:00,118.270665756,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  05:00:00,118.184151844,0.0,0.0,0.0,43.513341876,52.539744,13.4439670053,0.0,4.83426,8.60970700527
 10/22  06:00:00,118.222595927,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  07:00:00,106.121370521,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  08:00:00,100.148186457,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  09:00:00,100.247337449,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  10:00:00,100.348934139,0.0,0.0,0.0,43.513341876,52.539744,22.2013520417,0.0,4.83426,17.3670920417
 10/22  11:00:00,101.258403442,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  12:00:00,100.46528869,0.0,0.0,0.0,43.513341876,52.539744,13.4764326794,0.0,4.83426,8.64217267945
 10/22  13:00:00,100.629050055,0.0,0.0,0.0,43.513341876,52.539744,13.4766129726,0.0,4.83426,8.64235297258
 10/22  14:00:00,100.677348872,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  15:00:00,199.894615115,1.74665077702,96.4604204445,0.0,43.513341876,52.539744,13.4702855725,0.0,4.83426,8.63602557252
 10/22  16:00:00,100.455536832,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  17:00:00,100.40145796,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  18:00:00,115.2906843,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  19:00:00,118.750458674,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  20:00:00,118.648387322,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  21:00:00,118.32925266,0.0,0.0,0.0,43.513341876,52.539744,31.0943221954,0.0,4.83426,26.2600621954
 10/22  22:00:00,117.920279957,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  23:00:00,118.753287925,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  24:00:00,117.859629992,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  01:00:00,117.835870218,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  02:00:00,117.80891225,0.0,0.0,0.0,43.513341876,52.539744,13.4494010572,0.0,4.83426,8.61514105723
 10/23  03:00:00,117.785122824,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  04:00:00,118.193126013,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  05:00:00,118.155600256,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  06:00:00,189.765193348,70.3537271408,0.00209073269994,0.0,43.513341876,53.238744,788.526807977,783.672547977,4.83426,0.02
 10/23  07:00:00,355.466263844,70.3537271408,0.0,0.0,220.879908,53.238744,738.843471407,707.808069543,4.83426,26.201141864
 10/23  08:00:00,441.807714218,70.5741089428,0.0018315836136,0.0,220.879908,145.652643033,490.147693364,436.316764385,36.25695,17.5739789788
 10/23  09:00:00,453.894625353,70.9995716685,11.6054335503,0.0,220.879908,145.652643033,330.600043414,258.918589291,36.25695,35.4245041225
 10/23  10:00:00,532.459498085,71.796422737,82.0713182354,0.0,220.879908,151.653867033,215.315886202,131.513960712,48.3426,35.4593254899
 10/23  11:00:00,600.381459835,72.7931370597,146.639476798,0.0,220.879908,151.653867033,104.364382082,20.4547873064,48.3426,35.5669947755
 10/23  12:00:00,732.390253461,74.2767583839,276.63343745,0.0,220.879908,151.653867033,83.9994800161,0.0,48.3426,35.6568800161
 10/23  13:00:00,819.981218441,76.8647881001,365.914915131,0.0,220.879908,145.652643033,68.7989073714,0.011172070249,24.1713,44.6164353011
 10/23  14:00:00,850.183519454,80.908327036,392.476049543,0.0,220.879908,145.652643033,59.6094509791,0.0,24.1713,35.4381509791
 10/23  15:00:00,856.570694799,83.6391688618,404.24199951,0.0,220.879908,137.835547516,31.4506794414,0.0,4.83426,26.6164194414
 10/23  16:00:00,877.229293802,77.406188783,436.313987681,0.0,220.879908,133.019064,40.0939818656,0.00861944545001,4.83426,35.2511024201
 10/23  17:00:00,749.94392962,72.8640228685,395.123486478,0.0,220.879908,53.238744,31.2916085992,0.0132857140014,4.83426,26.4440628852
 10/23  18:00:00,688.063155524,71.8767490623,319.869037626,0.0,220.879908,53.238744,31.3575570728,0.0,4.83426,26.5232970728
 10/23  19:00:00,589.049615787,71.3655061056,218.528043467,0.0,220.879908,53.238744,13.5110277231,0.00597008031982,4.83426,8.67079764277
 10/23  20:00:00,466.622982491,70.9092805885,97.6984765965,0.0,220.879908,53.238744,52.2550755255,38.7584775512,4.83426,8.66233797432
 10/23  21:00:00,118.124789897,0.0,0.0,0.0,43.513341876,52.539744,13.4969402743,0.0,4.83426,8.66268027433
 10/23  22:00:00,117.914640076,0.0,0.0,0.0,43.513341876,52.539744,13.4689763424,0.0,4.83426,8.63471634236
 10/23  23:00:00,118.918418458,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  24:00:00,118.029226473,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  01:00:00,118.051985904,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  02:00:00,118.059831296,0.0,0.0,0.0,43.513341876,52.539744,13.4494255267,0.0,4.83426,8.61516552672
 10/24  03:00:00,118.06539092,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  04:00:00,120.505091892,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  05:00:00,120.147697596,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  06:00:00,329.160432457,70.3537271408,137.373917119,0.0,43.513341876,53.238744,96.0776273282,82.6279911515,4.83426,8.61537617674
 10/24  07:00:00,475.03086366,70.3537271408,118.522141838,0.0,220.879908,53.238744,111.004259214,88.6961900169,4.83426,17.4738091969
 10/24  08:00:00,593.484626434,72.1513053105,148.002861414,0.0,220.879908,145.652643033,76.9053383964,23.0738369408,36.25695,17.5745514556
 10/24  09:00:00,580.3719627,73.1165495985,133.925913918,0.0,220.879908,145.652643033,92.8346446266,21.1502351724,36.25695,35.4274594542
 10/24  10:00:00,566.08471204,73.5607512076,113.770617644,0.0,220.879908,151.653867033,131.358285652,47.5531652895,48.3426,35.4625203624
 10/24  11:00:00,581.019917161,74.0529216226,127.309125394,0.0,220.879908,151.653867033,111.386486516,27.4734656102,48.3426,35.5704209056
 10/24  12:00:00,608.042740451,74.5857115755,154.496500513,0.0,220.879908,151.653867033,88.7038429115,4.71012339679,48.3426,35.6511195147
 10/24  13:00:00,635.592771789,75.1354320469,187.243829762,0.0,220.879908,145.652643033,69.2240441325,0.430473919475,24.1713,44.622270213
 10/24  14:00:00,691.933925894,75.7108489565,242.635121537,0.0,220.879908,145.652643033,59.6090104948,0.0,24.1713,35.4377104948
 10/24  15:00:00,717.563268343,76.1691400488,275.504159413,0.0,220.879908,137.835547516,40.3187402436,0.0,4.83426,35.4844802436
 10/24  16:00:00,678.777512287,72.7496138637,245.238181648,0.0,220.879908,133.019064,31.2873377061,0.00886897946565,4.83426,26.4442087266
 10/24  17:00:00,583.371370209,71.0592191535,230.952603736,0.0,220.879908,53.238744,31.2797227784,0.0,4.83426,26.4454627784
 10/24  18:00:00,554.860484547,70.8233462379,187.958036449,0.0,220.879908,53.238744,39.3321895819,7.97544660136,4.83426,26.5224829805
 10/24  19:00:00,517.842070209,70.6910026538,148.527814397,0.0,220.879908,53.238744,38.7014452033,25.1979511507,4.83426,8.66923405257
 10/24  20:00:00,475.806495505,70.5888252002,107.007491762,0.0,220.879908,53.238744,60.6188929731,47.1237588964,4.83426,8.6608740767
 10/24  21:00:00,117.863408189,0.0,0.0,0.0,43.513341876,52.539744,13.4973037756,0.0,4.83426,8.66304377559
 10/24  22:00:00,117.9146934,0.0,0.0,0.0,43.513341876,52.539744,13.469202081,0.0,4.83426,8.63494208105
 10/24  23:00:00,118.828753831,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  24:00:00,117.911855356,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  01:00:00,117.891841064,0.0,0.0,0.0,43.513341876,52.539744,13.4494274703,0.0,4.83426,8.61516747032
 10/25  02:00:00,117.860747686,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  03:00:00,117.834047744,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  04:00:00,118.239227064,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  05:00:00,118.173541802,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  06:00:00,189.70957762,70.3537271408,0.00264553350578,0.0,43.513341876,53.238744,946.192261164,932.742614752,4.83426,8.61538641237
 10/25  07:00:00,355.401542733,70.3537271408,0.0,0.0,220.879908,53.238744,836.870915304,814.560825675,4.83426,17.4758296293
 10/25  08:00:00,442.152659353,70.7433998776,0.00160744030767,0.0,220.879908,145.652643033,556.959758222,503.129233441,36.25695,17.5735747807
 10/25  09:00:00,442.651105702,71.5219201813,0.00219318404323,0.0,220.879908,145.652643033,377.61299032,305.927979128,36.25695,35.4280611915
 10/25  10:00:00,485.659805226,72.4110687998,35.473176608,0.0,220.879908,151.653867033,230.335119521,146.52508444,48.3426,35.4674350814
 10/25  11:00:00,581.119437572,73.5549806686,127.961837448,0.0,220.879908,151.653867033,102.459810273,18.5422787251,48.3426,35.5749315482
 10/25  12:00:00,649.990666365,75.0924996922,195.86554711,0.0,220.879908,151.653867033,92.9001295857,0.0,48.3426,44.5575295857
 10/25  13:00:00,663.017167511,75.8682005258,214.098233816,0.0,220.879908,145.652643033,59.877014665,0.0049677374198,24.1713,35.7007469276
