Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/16  08:00:00,6.51286595124,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,20.2999034159,19.8468148925,0.453088523381
 11/16  09:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,10.9207749779,10.4676201366,0.453154841345
 11/16  10:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,7.01798978693,6.56482924925,0.45316053768
 11/16  11:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,5.29266197697,4.8395058717,0.453156105273
 11/16  12:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,5.01083390755,4.12451936008,0.886314547468
 11/16  13:00:00,11.6290862419,2.2789950811,0.0,0.0,4.9500482616,4.4000428992,5.22978755563,4.77660090603,0.4531866496
 11/16  14:00:00,12.1811154237,2.2789950811,0.0020238193615,0.0,4.9500482616,4.9500482616,3.79366159638,3.3405288944,0.453132701986
 11/16  15:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,3.28176979563,2.82863450575,0.453135289882
 11/16  16:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,2.90632311096,2.45318553685,0.453137574103
 11/16  17:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,3.74333755928,3.29016744597,0.453170113317
 11/16  18:00:00,10.0820487051,2.2789950811,0.0,0.0,2.750026812,2.750026812,9.16027047455,8.70713664377,0.453133830782
 11/16  19:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,11.4120811713,10.9589765383,0.453104633013
 11/16  20:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,12.1809166309,11.727832968,0.453083662852
 11/16  21:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,12.9041027477,12.4509959293,0.453106818396
 11/16  22:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,13.2108790298,13.1908790298,0.02
 11/16  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453092127247,0.0,0.453092127247
 11/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068706813,0.0,0.453068706813
 11/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306404025,0.0,0.45306404025
 11/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059377691,0.0,0.453059377691
 11/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/17  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090399689,0.0,0.453090399689
 11/17  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453061421642,0.0,0.453061421642
 11/17  07:00:00,7.33202189311,2.2789950811,0.0,0.0,0.5500053624,2.2000214496,19.0705405888,19.0505405888,0.02
 11/17  08:00:00,6.51286595124,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,20.732399651,20.2793170559,0.453082595101
 11/17  09:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,12.0763814657,11.6232322766,0.453149189182
 11/17  10:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,8.63665939028,8.18349903324,0.453160357041
 11/17  11:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,5.97933570482,5.52622511654,0.453110588281
 11/17  12:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,4.6712350676,3.78489373948,0.886341328124
 11/17  13:00:00,11.6290862419,2.2789950811,0.0,0.0,4.9500482616,4.4000428992,4.69598563719,4.24280222365,0.453183413537
 11/17  14:00:00,12.1801342104,2.2789950811,0.00104260613984,0.0,4.9500482616,4.9500482616,3.16902240636,2.71589250236,0.453129904003
 11/17  15:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,2.99130964795,2.53820599145,0.453103656507
 11/17  16:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,2.96345335323,2.51034739123,0.453105961999
 11/17  17:00:00,12.5629249376,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,3.19265398567,2.73951959812,0.453134387546
 11/17  18:00:00,10.0820487051,2.2789950811,0.0,0.0,2.750026812,2.750026812,7.18903574227,6.7359351862,0.453100556061
 11/17  19:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,9.24831723314,8.79521481183,0.453102421316
 11/17  20:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,9.63064585016,9.17756262226,0.453083227896
 11/17  21:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,10.2241744308,9.77106777734,0.453106653435
 11/17  22:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,10.0390168,10.0190168,0.02
 11/17  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453092073558,0.0,0.453092073558
 11/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068736415,0.0,0.453068736415
 11/18  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/18  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064158873,0.0,0.453064158873
 11/18  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305958543,0.0,0.45305958543
 11/18  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/18  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055013182,0.0,0.453055013182
 11/18  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061874253,0.0,0.453061874253
 11/18  07:00:00,7.33202189311,2.2789950811,0.0,0.0,0.5500053624,2.2000214496,14.9012192887,14.8812192887,0.02
 11/18  08:00:00,5.41285522644,2.2789950811,0.0,0.0,0.5500053624,2.2000214496,15.9474405674,15.49436617,0.453074397421
 11/18  09:00:00,6.67903798031,2.2789950811,0.0,0.0,1.6500160872,2.750026812,12.4139580096,11.960876088,0.453081921678
 11/18  10:00:00,6.67903798031,2.2789950811,0.0,0.0,1.6500160872,2.750026812,10.6135248739,10.1603991435,0.453125730406
 11/18  11:00:00,6.67903798031,2.2789950811,0.0,0.0,1.6500160872,2.750026812,9.56627604294,9.11316185716,0.453114185785
 11/18  12:00:00,6.67903798031,2.2789950811,0.0,0.0,1.6500160872,2.750026812,8.5211876577,8.5011876577,0.02
 11/18  13:00:00,5.02902189311,2.2789950811,0.0,0.0,0.8250080436,1.9250187684,9.81479169372,9.36166614274,0.453125550981
 11/18  14:00:00,5.02902189311,2.2789950811,0.0,0.0,0.8250080436,1.9250187684,9.47469582422,9.02157901535,0.453116808872
 11/18  15:00:00,5.02902189311,2.2789950811,0.0,0.0,0.8250080436,1.9250187684,9.23396473527,8.78086993131,0.453094803963
 11/18  16:00:00,5.02902189311,2.2789950811,0.0,0.0,0.8250080436,1.9250187684,9.26079702434,8.80769685099,0.453100173341
 11/18  17:00:00,5.41285522644,2.2789950811,0.0,0.0,0.8250080436,1.9250187684,8.88668065858,8.86668065858,0.02
 11/18  18:00:00,6.50701384951,2.2789950811,0.0,0.0,0.2750026812,1.6500160872,10.7361138659,10.2830075915,0.453106274426
 11/18  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067605447,0.0,0.453067605447
 11/18  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075336855,0.0,0.453075336855
 11/18  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/18  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308937871,0.0,0.45308937871
 11/18  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088506108,0.0,0.453088506108
 11/18  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080838987,0.0,0.453080838987
 11/19  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070200995,0.0,0.453070200995
 11/19  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059563416,0.0,0.453059563416
 11/19  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087245183,0.0,0.453087245183
 11/19  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085502385,0.0,0.453085502385
 11/19  08:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088574037,0.0,0.453088574037
 11/19  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089650128,0.0,0.453089650128
 11/19  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075672592,0.0,0.453075672592
 11/19  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058783406,0.0,0.453058783406
 11/19  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074920702,0.0,0.453074920702
 11/19  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085959846,0.0,0.453085959846
 11/19  17:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081406564,0.0,0.453081406564
 11/19  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308063554,0.0,0.45308063554
 11/19  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070018555,0.0,0.453070018555
 11/19  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072968671,0.0,0.453072968671
 11/19  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306110131,0.0,0.45306110131
 11/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305502002,0.0,0.45305502002
 11/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086383731,0.0,0.453086383731
 11/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308199684,0.0,0.45308199684
 11/20  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/20  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087076178,0.0,0.453087076178
 11/20  07:00:00,7.33202189311,2.2789950811,0.0,0.0,0.5500053624,2.2000214496,14.9985806163,14.545521809,0.453058807249
 11/20  08:00:00,6.89669928457,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,13.425466163,13.405466163,0.02
 11/20  09:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,4.42482006809,3.97170144258,0.453118625508
 11/20  10:00:00,12.1797133398,2.2789950811,0.000621735536739,0.0,4.9500482616,4.9500482616,2.41190400472,1.52560542115,0.88629858357
 11/20  11:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,1.15901704942,0.705873396457,0.453143652962
 11/20  12:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,0.850375933216,0.397228105769,0.453147827447
 11/20  13:00:00,11.6290862419,2.2789950811,0.0,0.0,4.9500482616,4.4000428992,1.00284061075,0.549656428856,0.453184181891
 11/20  14:00:00,12.194276437,2.2789950811,0.0151848326933,0.0,4.9500482616,4.9500482616,0.498589659228,0.0454551036814,0.453134555546
 11/20  15:00:00,12.2094949046,2.2789950811,0.030403300294,0.0,4.9500482616,4.9500482616,0.453134144111,0.0,0.453134144111
 11/20  16:00:00,12.2033493169,2.2789950811,0.0242577125848,0.0,4.9500482616,4.9500482616,0.453128383373,0.0,0.453128383373
 11/20  17:00:00,12.5629249376,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,0.896241086476,0.0099291694519,0.886311917024
 11/20  18:00:00,10.0844347496,2.2789950811,0.00238604447539,0.0,2.750026812,2.750026812,1.40330559616,0.950186100633,0.453119495529
 11/20  19:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,2.30546634514,2.28546634514,0.02
 11/20  20:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,3.72709444662,3.27401281727,0.453081629351
 11/20  21:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,4.64452448363,4.19142521378,0.453099269853
 11/20  22:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,5.1661209987,4.71303679067,0.453084208026
 11/20  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078500771,0.0,0.453078500771
 11/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074173486,0.0,0.453074173486
 11/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069867924,0.0,0.453069867924
 11/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065561608,0.0,0.453065561608
 11/21  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/21  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068252954,0.0,0.453068252954
 11/21  07:00:00,7.33202189311,2.2789950811,0.0,0.0,0.5500053624,2.2000214496,8.01103029804,7.55795183348,0.453078464552
 11/21  08:00:00,6.89669928457,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,9.41950827699,9.39950827699,0.02
 11/21  09:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,2.97741916744,2.09114048255,0.886278684885
 11/21  10:00:00,12.1803461352,2.2789950811,0.00125453088559,0.0,4.9500482616,4.9500482616,1.11264620325,0.659480383294,0.453165819951
 11/21  11:00:00,12.1811788503,2.2789950811,0.002087245987,0.0,4.9500482616,4.9500482616,0.590099235647,0.136932578269,0.453166657377
 11/21  12:00:00,12.2959141891,2.2789950811,0.116822584831,0.0,4.9500482616,4.9500482616,0.453171861629,0.0,0.453171861629
 11/21  13:00:00,11.7762352635,2.2789950811,0.147149021595,0.0,4.9500482616,4.4000428992,0.453131676213,0.0,0.453131676213
 11/21  14:00:00,12.3750712091,2.2789950811,0.195979604758,0.0,4.9500482616,4.9500482616,0.453158655625,0.0,0.453158655625
 11/21  15:00:00,12.3066607938,2.2789950811,0.12756918945,0.0,4.9500482616,4.9500482616,0.453158579452,0.0,0.453158579452
 11/21  16:00:00,12.2578381508,2.2789950811,0.0787465464899,0.0,4.9500482616,4.9500482616,0.886283819191,0.0,0.886283819191
 11/21  17:00:00,12.5734556181,2.2789950811,0.0105306804392,0.0,4.9500482616,4.9500482616,0.45316437828,0.0,0.45316437828
 11/21  18:00:00,10.0841675901,2.2789950811,0.00211888499004,0.0,2.750026812,2.750026812,0.803814616787,0.350695558366,0.453119058421
 11/21  19:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,1.0303545975,1.0103545975,0.02
 11/21  20:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,1.98816682564,1.53505966246,0.453107163183
 11/21  21:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,3.09778574932,2.64470603026,0.453079719062
 11/21  22:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,3.87023781791,3.41716616598,0.453071651932
 11/21  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068152062,0.0,0.453068152062
 11/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063900406,0.0,0.453063900406
 11/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059683834,0.0,0.453059683834
 11/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055468726,0.0,0.453055468726
 11/22  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/22  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453094165776,0.0,0.453094165776
 11/22  07:00:00,7.33202189311,2.2789950811,0.0,0.0,0.5500053624,2.2000214496,6.83070545636,6.37763827381,0.453067182544
 11/22  08:00:00,6.89669928457,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,9.40462506248,8.95152245665,0.453102605821
 11/22  09:00:00,12.1794155673,2.2789950811,0.000323963025611,0.0,4.9500482616,4.9500482616,2.25515667287,1.80200326621,0.453153406667
 11/22  10:00:00,12.180470298,2.2789950811,0.00137869364571,0.0,4.9500482616,4.9500482616,1.15299895022,0.699835403496,0.453163546727
 11/22  11:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,0.870370256574,0.417206143773,0.453164112801
 11/22  12:00:00,12.1801140377,2.2789950811,0.00102243340152,0.0,4.9500482616,4.9500482616,0.828165908694,0.37503379205,0.453132116644
 11/22  13:00:00,11.6290862419,2.2789950811,0.0,0.0,4.9500482616,4.4000428992,1.12039634364,0.667234214865,0.453162128776
 11/22  14:00:00,12.1860490369,2.2789950811,0.0069574326375,0.0,4.9500482616,4.9500482616,1.15596090319,0.269632450717,0.886328452476
 11/22  15:00:00,12.1830905889,2.2789950811,0.00399898458821,0.0,4.9500482616,4.9500482616,0.622620041814,0.169492841235,0.453127200579
 11/22  16:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,0.596195119027,0.143063026677,0.45313209235
 11/22  17:00:00,12.5629249376,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,0.753704802875,0.300541120462,0.453163682413
 11/22  18:00:00,10.083550778,2.2789950811,0.00150207287226,0.0,2.750026812,2.750026812,2.66053248909,2.207407094,0.453125395087
 11/22  19:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,5.34824791318,4.89514983079,0.453098082392
 11/22  20:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,5.78035420076,5.76035420076,0.02
 11/22  21:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,7.13486751877,6.68175551238,0.453112006399
 11/22  22:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,7.69148209991,7.2384163847,0.453065715209
 11/22  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306425713,0.0,0.45306425713
 11/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056937799,0.0,0.453056937799
 11/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081576612,0.0,0.453081576612
 11/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071246963,0.0,0.453071246963
 11/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064227465,0.0,0.453064227465
 11/23  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062955813,0.0,0.453062955813
 11/23  08:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087556969,0.0,0.453087556969
 11/23  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307724315,0.0,0.45307724315
 11/23  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091444555,0.0,0.453091444555
 11/23  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093840986,0.0,0.453093840986
 11/23  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089031337,0.0,0.453089031337
 11/23  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083007129,0.0,0.453083007129
 11/23  17:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072455508,0.0,0.453072455508
 11/23  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060847149,0.0,0.453060847149
 11/23  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085477162,0.0,0.453085477162
 11/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091067214,0.0,0.453091067214
 11/23  23:00:00,4.5163228439,0.285355289751,0.00294878574652,0.0,0.2750026812,1.6500160872,0.0350395303176,0.0150395303176,0.02
 11/23  24:00:00,4.65726558208,0.427699230426,0.001547583251,0.0,0.2750026812,1.6500160872,0.503048931864,0.0499699813363,0.453078950528
 11/24  01:00:00,5.13760105681,0.356527260088,0.00304966591546,0.0,0.2750026812,2.2000214496,0.458599408233,0.00552705115089,0.453072357082
 11/24  02:00:00,4.99410999048,0.214016467313,0.00206939236017,0.0,0.2750026812,2.2000214496,0.0282058866581,0.00820588665813,0.02
 11/24  03:00:00,5.28265163114,0.502223453763,0.00240404657667,0.0,0.2750026812,2.2000214496,0.497699201599,0.0446115314354,0.453087670163
 11/24  04:00:00,5.49788248765,0.717665769425,0.00219258741626,0.0,0.2750026812,2.2000214496,0.575777122382,0.12269353822,0.453083584162
 11/24  05:00:00,5.664518319,0.885073587346,0.00142060084592,0.0,0.2750026812,2.2000214496,0.138861727345,0.118861727345,0.02
 11/24  06:00:00,6.06039292239,1.00587275588,0.00149335451346,0.0,0.5500053624,2.2000214496,0.720439189254,0.26736943058,0.453069758674
 11/24  07:00:00,7.33202189311,2.2789950811,0.0,0.0,0.5500053624,2.2000214496,23.7743141339,23.3212348409,0.453079292989
 11/24  08:00:00,6.89669928457,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,22.5685124721,22.5485124721,0.02
 11/24  09:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,12.6612260771,12.2080898993,0.453136177796
 11/24  10:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,8.63587037154,8.18271773616,0.453152635386
 11/24  11:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,6.40159350239,5.51526669856,0.88632680383
 11/24  12:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,4.94887561529,4.4957365881,0.453139027187
 11/24  13:00:00,11.6290862419,2.2789950811,0.0,0.0,4.9500482616,4.4000428992,5.40441258731,4.95123481307,0.453177774245
 11/24  14:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,3.12018828804,2.6670205107,0.45316777734
 11/24  15:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,3.17072916901,2.71759758812,0.453131580897
 11/24  16:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,2.64472041805,2.19159301546,0.45312740259
 11/24  17:00:00,12.5629249376,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,3.67100462552,2.78468923647,0.886315389054
 11/24  18:00:00,10.0820487051,2.2789950811,0.0,0.0,2.750026812,2.750026812,7.76907057261,7.3159472343,0.453123338305
 11/24  19:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,9.22915997236,9.20915997236,0.02
 11/24  20:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,9.85866171316,9.40557536887,0.453086344289
 11/24  21:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,10.2198928045,9.7667878501,0.453104954382
 11/24  22:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,10.2821744445,9.82908403242,0.453090412094
 11/24  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308499577,0.0,0.45308499577
 11/25  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081027433,0.0,0.453081027433
 11/25  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077079599,0.0,0.453077079599
 11/25  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073130039,0.0,0.453073130039
 11/25  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
