Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/09  24:00:00,14.0641845052,2.44033630947,0.0,0.0,1.85583932782,5.577,19.1304220849,13.8174278566,3.0011,2.31189422822
 10/10  01:00:00,9.57201606227,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/10  02:00:00,9.60108581401,0.0,0.0,0.0,0.618613109274,5.0,3.5931816954,0.0,3.0011,0.592081695397
 10/10  03:00:00,9.61226710695,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/10  04:00:00,10.2765338749,0.0,0.0,0.0,0.618613109274,5.0,3.5931875835,0.0,3.0011,0.592087583505
 10/10  05:00:00,14.5245566742,2.44033630947,0.0,0.0,1.85583932782,5.577,23.4432416626,18.9215916626,4.50165,0.02
 10/10  06:00:00,28.7064089369,2.44033630947,0.0,0.0,3.71167865564,18.077,28.002633466,12.7600612689,13.50495,1.73762219711
 10/10  07:00:00,27.1732266494,2.44033630947,0.0,0.0,3.71167865564,18.077,33.8235069412,8.2006816872,21.0077,4.61512525396
 10/10  08:00:00,20.926951615,2.44033630947,0.0,0.0,3.71167865564,13.077,25.231535889,5.61151058514,15.0055,4.61452530383
 10/10  09:00:00,20.9725753169,2.44033630947,0.0,0.0,3.71167865564,13.077,21.5990527966,2.55633824975,15.0055,4.03721454682
 10/10  10:00:00,26.025337908,2.44033630947,0.0,0.0,3.71167865564,18.077,36.4745697303,0.0,33.0121,3.46246973026
 10/10  11:00:00,27.1956661174,2.44033630947,0.0,0.0,3.71167865564,18.077,43.9782569985,0.0,40.51485,3.46340699854
 10/10  12:00:00,26.37810832,2.44033630947,0.0,0.0,3.71167865564,18.077,39.4750534141,0.0,36.0132,3.46185341406
 10/10  13:00:00,26.1969612088,2.44033630947,0.0309632597204,0.0,3.71167865564,18.077,34.3988226478,0.0,31.51155,2.88727264777
 10/10  14:00:00,21.1769760918,2.44033630947,0.0,0.0,3.71167865564,13.077,23.8938039977,0.0,21.0077,2.88610399766
 10/10  15:00:00,21.1497729485,2.44033630947,0.0,0.0,3.71167865564,13.077,21.8201783252,0.0,19.50715,2.31302832522
 10/10  16:00:00,21.049645191,2.44033630947,0.0,0.0,3.71167865564,13.077,25.3947184496,0.0,22.50825,2.88646844965
 10/10  17:00:00,26.0251412828,2.44033630947,0.0,0.0,3.71167865564,18.077,28.9803232301,0.00884745374325,25.50935,3.4621257764
 10/10  18:00:00,26.6168844493,2.44033630947,0.0,0.0,3.71167865564,18.077,30.1238595818,0.0,25.50935,4.61450958178
 10/10  19:00:00,28.4770903197,2.44033630947,0.0,0.0,3.71167865564,18.077,30.1253845268,0.0,25.50935,4.61603452675
 10/10  20:00:00,23.4456194033,2.44033630947,0.0,0.0,3.71167865564,13.077,27.8737815968,1.32805536309,22.50825,4.03747623371
 10/10  21:00:00,23.3916853774,2.44033630947,0.0,0.0,3.71167865564,13.077,28.7928702871,3.17027499144,21.0077,4.61489529571
 10/10  22:00:00,23.3781945166,2.44033630947,0.0,0.0,3.71167865564,13.077,27.7630034936,5.71981276195,18.0066,4.03659073164
 10/10  23:00:00,24.5273956152,2.44033630947,0.0,0.0,3.71167865564,13.077,13.3525145511,8.0401318231,3.0011,2.31128272802
 10/10  24:00:00,14.0710211084,2.44033630947,0.0,0.0,1.85583932782,5.577,19.3179364495,14.578320118,3.0011,1.73851633153
 10/11  01:00:00,9.57709555537,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/11  02:00:00,9.60576453332,0.0,0.0,0.0,0.618613109274,5.0,3.59316171851,0.0,3.0011,0.592061718505
 10/11  03:00:00,9.61500428875,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/11  04:00:00,9.76185041717,0.0,0.0,0.0,0.618613109274,5.0,3.59316763836,0.0,3.0011,0.592067638358
 10/11  05:00:00,14.011799838,2.44033630947,0.0,0.0,1.85583932782,5.577,25.1367136507,20.6150636507,4.50165,0.02
 10/11  06:00:00,28.4639135038,2.44033630947,0.0,0.0,3.71167865564,18.077,32.9591662554,17.7163676426,13.50495,1.73784861282
 10/11  07:00:00,27.137207005,2.44033630947,0.0,0.0,3.71167865564,18.077,44.8174026874,19.195047836,21.0077,4.61465485138
 10/11  08:00:00,20.8609294637,2.44033630947,0.0,0.0,3.71167865564,13.077,41.847401498,22.2277343981,15.0055,4.61416709994
 10/11  09:00:00,20.8661250224,2.44033630947,0.0,0.0,3.71167865564,13.077,41.9205310802,22.8782695189,15.0055,4.03676156126
 10/11  10:00:00,25.8697311674,2.44033630947,0.0,0.0,3.71167865564,18.077,58.0502956019,21.5766352294,33.0121,3.46156037257
 10/11  11:00:00,27.0293712731,2.44033630947,0.0,0.0,3.71167865564,18.077,63.4174886982,19.4397635286,40.51485,3.46287516968
 10/11  12:00:00,26.0995213203,2.44033630947,0.0,0.0,3.71167865564,18.077,57.5529743685,18.0785880118,36.0132,3.46118635668
 10/11  13:00:00,25.8980260186,2.44033630947,0.0,0.0,3.71167865564,18.077,53.7685933865,19.3702617073,31.51155,2.88678167919
 10/11  14:00:00,20.8939558051,2.44033630947,0.0,0.0,3.71167865564,13.077,45.3969002061,21.5030153258,21.0077,2.88618488032
 10/11  15:00:00,20.8787885541,2.44033630947,0.0,0.0,3.71167865564,13.077,42.9091240561,21.0895619826,19.50715,2.31241207352
 10/11  16:00:00,20.792671447,2.44033630947,0.0,0.0,3.71167865564,13.077,46.7246508881,21.3300745901,22.50825,2.88632629802
 10/11  17:00:00,25.7970658052,2.44033630947,0.0,0.0,3.71167865564,18.077,49.6669670645,20.6959409916,25.50935,3.46167607287
 10/11  18:00:00,26.4344568494,2.44033630947,0.0,0.0,3.71167865564,18.077,53.2250976292,23.1016561091,25.50935,4.61409152009
 10/11  19:00:00,28.4745263095,2.44033630947,0.0,0.0,3.71167865564,18.077,55.3091225943,25.185056607,25.50935,4.61471598723
 10/11  20:00:00,23.4554526721,2.44033630947,0.0,0.0,3.71167865564,13.077,53.7432237702,27.1973259625,22.50825,4.03764780768
 10/11  21:00:00,23.3843907208,2.44033630947,0.0,0.0,3.71167865564,13.077,53.9167967939,28.2940334552,21.0077,4.61506333871
 10/11  22:00:00,23.2761912431,2.44033630947,0.0,0.0,3.71167865564,13.077,51.8728333999,29.8294727121,18.0066,4.03676068788
 10/11  23:00:00,24.4704381208,2.44033630947,0.0,0.0,3.71167865564,13.077,37.3464036798,32.0339103369,3.0011,2.31139334288
 10/11  24:00:00,13.9868389174,2.44033630947,0.0,0.0,1.85583932782,5.577,43.2793202825,38.5399860137,3.0011,1.73823426879
 10/12  01:00:00,9.48570417306,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/12  02:00:00,9.51154447013,0.0,0.0,0.0,0.618613109274,5.0,3.59319115053,0.0,3.0011,0.592091150526
 10/12  03:00:00,9.52491401356,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/12  04:00:00,9.67556146929,0.0,0.0,0.0,0.618613109274,5.0,3.5931452864,0.0,3.0011,0.592045286399
 10/12  05:00:00,13.9410335667,2.44033630947,0.0,0.0,1.85583932782,5.577,45.0012092261,40.4795592261,4.50165,0.02
 10/12  06:00:00,28.414256976,2.44033630947,0.0,0.0,3.71167865564,18.077,48.7330993219,33.4903513244,13.50495,1.73779799748
 10/12  07:00:00,27.1042258745,2.44033630947,0.0,0.0,3.71167865564,18.077,54.9893948044,29.3667854657,21.0077,4.6149093387
 10/12  08:00:00,20.8380298867,2.44033630947,0.0,0.0,3.71167865564,13.077,53.6243152512,34.0044354329,15.0055,4.61437981824
 10/12  09:00:00,20.8473756551,2.44033630947,0.0,0.0,3.71167865564,13.077,52.6441530854,33.6009518854,15.0055,4.03770120004
 10/12  10:00:00,25.8498859278,2.44033630947,0.0,0.0,3.71167865564,18.077,63.5017468138,27.0275135651,33.0121,3.46213324874
 10/12  11:00:00,27.0144139449,2.44033630947,0.0,0.0,3.71167865564,18.077,65.6987416074,21.7203186803,40.51485,3.46357292713
 10/12  12:00:00,26.0840445552,2.44033630947,0.0,0.0,3.71167865564,18.077,57.7923427685,18.3168932399,36.0132,3.46224952857
 10/12  13:00:00,25.8814704169,2.44033630947,0.0,0.0,3.71167865564,18.077,51.7195315092,17.3208289267,31.51155,2.88715258255
 10/12  14:00:00,20.8769439492,2.44033630947,0.0,0.0,3.71167865564,13.077,43.9186611772,20.0256630832,21.0077,2.88529809406
 10/12  15:00:00,20.8559793025,2.44033630947,0.0,0.0,3.71167865564,13.077,44.1661444119,22.3459820599,19.50715,2.31301235205
 10/12  16:00:00,20.7748241206,2.44033630947,0.0,0.0,3.71167865564,13.077,49.5389418124,24.1442258437,22.50825,2.8864659687
 10/12  17:00:00,25.7856645968,2.44033630947,0.0,0.0,3.71167865564,18.077,51.625160953,22.6532329443,25.50935,3.46257800873
 10/12  18:00:00,26.4254190042,2.44033630947,0.0,0.0,3.71167865564,18.077,54.640722537,24.5167907053,25.50935,4.61458183171
 10/12  19:00:00,28.4666832185,2.44033630947,0.0,0.0,3.71167865564,18.077,57.0777720833,26.9526664864,25.50935,4.6157555969
 10/12  20:00:00,23.4473326288,2.44033630947,0.0,0.0,3.71167865564,13.077,56.1549671382,29.0344939798,22.50825,4.61222315845
 10/12  21:00:00,23.376905612,2.44033630947,0.0,0.0,3.71167865564,13.077,55.7587205501,30.1387819122,21.0077,4.61223863788
 10/12  22:00:00,23.268385642,2.44033630947,0.0,0.0,3.71167865564,13.077,53.1893116238,31.7203558568,18.0066,3.46235576699
 10/12  23:00:00,24.4642055536,2.44033630947,0.0,0.0,3.71167865564,13.077,39.4520228966,34.13899622,3.0011,2.31192667663
 10/12  24:00:00,13.9835571165,2.44033630947,0.0,0.0,1.85583932782,5.577,45.5634406221,40.8240757305,3.0011,1.73826489166
 10/13  01:00:00,9.47910611498,0.0,0.0,0.0,0.618613109274,5.0,3.59316797514,0.0,3.0011,0.592067975137
 10/13  02:00:00,9.50411744701,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/13  03:00:00,9.51777401567,0.0,0.0,0.0,0.618613109274,5.0,3.59317388504,0.0,3.0011,0.592073885038
 10/13  04:00:00,10.1852692383,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/13  05:00:00,14.4500194294,2.44033630947,0.0,0.0,1.85583932782,5.577,47.6022292419,43.0805792419,4.50165,0.02
 10/13  06:00:00,28.6409190381,2.44033630947,0.0,0.0,3.71167865564,18.077,52.3075268977,37.0646659218,13.50495,1.73791097588
 10/13  07:00:00,27.1020691044,2.44033630947,0.0,0.0,3.71167865564,18.077,59.6814327972,33.4830448923,21.0077,5.19068790486
 10/13  08:00:00,20.8377048032,2.44033630947,0.0,0.0,3.71167865564,13.077,51.8912083331,32.2728129822,15.0055,4.61289535087
 10/13  09:00:00,20.8524258495,2.44033630947,0.0,0.0,3.71167865564,13.077,46.2842545946,27.8151358692,15.0055,3.46361872539
 10/13  10:00:00,25.8534953664,2.44033630947,0.0,0.0,3.71167865564,18.077,60.2625503494,23.7883087851,33.0121,3.46214156431
 10/13  11:00:00,27.0139318554,2.44033630947,0.0,0.0,3.71167865564,18.077,66.2292870732,21.6778592361,40.51485,4.0365778371
 10/13  12:00:00,26.0843862668,2.44033630947,0.0,0.0,3.71167865564,18.077,57.6275055357,18.152721941,36.0132,3.46158359474
 10/13  13:00:00,25.8968920618,2.44033630947,0.0,0.0,3.71167865564,18.077,50.284134519,15.884885449,31.51155,2.88769907002
 10/13  14:00:00,20.8968669702,2.44033630947,0.0,0.0,3.71167865564,13.077,41.445297624,18.124865643,21.0077,2.31273198104
 10/13  15:00:00,20.8810411109,2.44033630947,0.0,0.0,3.71167865564,13.077,40.833899537,18.440589577,19.50715,2.88615995997
 10/13  16:00:00,20.8050252588,2.44033630947,0.0,0.0,3.71167865564,13.077,42.0059856764,17.1848284533,22.50825,2.31290722309
 10/13  17:00:00,25.8225975798,2.44033630947,0.0,0.0,3.71167865564,18.077,42.4252421258,13.4536351733,25.50935,3.46225695256
 10/13  18:00:00,27.0895609331,2.44033630947,0.0,0.0,3.71167865564,18.077,44.8866912486,14.7625819508,25.50935,4.61475929775
 10/13  19:00:00,28.3437022129,2.44033630947,0.0,0.0,3.71167865564,18.077,48.3244067415,17.6244656579,25.50935,5.19059108355
 10/13  20:00:00,23.3279858436,2.44033630947,0.0,0.0,3.71167865564,13.077,46.7098830932,20.1637627487,22.50825,4.0378703445
 10/13  21:00:00,23.2874914444,2.44033630947,0.0,0.0,3.71167865564,13.077,47.3267863467,21.7050294486,21.0077,4.61405689815
 10/13  22:00:00,23.2809570688,2.44033630947,0.0,0.0,3.71167865564,13.077,45.7461348306,23.7027750743,18.0066,4.03675975634
 10/13  23:00:00,24.4746847824,2.44033630947,0.0,0.0,3.71167865564,13.077,31.485599413,26.1735280929,3.0011,2.31097132013
 10/13  24:00:00,13.9921717788,2.44033630947,0.0,0.0,1.85583932782,5.577,37.654438878,32.9150245681,3.0011,1.73831430984
 10/14  01:00:00,9.49112175572,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/14  02:00:00,9.51704588416,0.0,0.0,0.0,0.618613109274,5.0,3.59314646045,0.0,3.0011,0.592046460449
 10/14  03:00:00,9.53043201034,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/14  04:00:00,9.68113549467,0.0,0.0,0.0,0.618613109274,5.0,3.59315240461,0.0,3.0011,0.592052404606
 10/14  05:00:00,13.9469425271,2.44033630947,0.0,0.0,1.85583932782,5.577,41.1707579084,36.6491079084,4.50165,0.02
 10/14  06:00:00,28.4435601412,2.44033630947,0.0,0.0,3.71167865564,18.077,37.6915569089,23.0215167295,13.50495,1.16509017938
 10/14  07:00:00,27.1331484963,2.44033630947,0.0,0.0,3.71167865564,18.077,45.0781816904,22.3325475421,21.0077,1.73793414824
 10/14  08:00:00,20.8441311041,2.44033630947,0.0,0.0,3.71167865564,13.077,43.7121079795,27.5412453794,15.0055,1.16536260017
 10/14  09:00:00,20.8633401007,2.44033630947,0.0,0.0,3.71167865564,13.077,41.3118439058,21.6930725327,15.0055,4.61327137312
 10/14  10:00:00,25.8872143323,2.44033630947,0.0,0.0,3.71167865564,18.077,52.1467982121,15.6708843284,33.0121,3.46381388373
 10/14  11:00:00,27.0523094818,2.44033630947,0.0,0.0,3.71167865564,18.077,54.3498338691,9.22197747624,40.51485,4.61300639282
 10/14  12:00:00,26.1725465265,2.44033630947,0.0,0.0,3.71167865564,18.077,42.0871242586,2.03504077065,36.0132,4.03888348797
 10/14  13:00:00,25.9902548848,2.44033630947,0.0,0.0,3.71167865564,18.077,35.6086509781,0.0606625963269,31.51155,4.03643838176
 10/14  14:00:00,21.0180238119,2.44033630947,0.0,0.0,3.71167865564,13.077,24.0350019689,0.138720579316,21.0077,2.88858138954
 10/14  15:00:00,21.0398581815,2.44033630947,0.0,0.0,3.71167865564,13.077,22.9692730844,0.0,19.50715,3.46212308444
 10/14  16:00:00,20.9727808895,2.44033630947,0.0,0.0,3.71167865564,13.077,25.9690808761,0.0,22.50825,3.46083087613
 10/14  17:00:00,25.9823145013,2.44033630947,0.0,0.0,3.71167865564,18.077,28.9717100126,0.0,25.50935,3.46236001261
 10/14  18:00:00,27.2328784501,2.44033630947,0.0,0.0,3.71167865564,18.077,29.5497733506,0.0,25.50935,4.04042335061
 10/14  19:00:00,28.6031815677,2.44033630947,0.0,0.0,3.71167865564,18.077,30.1246195614,0.0,25.50935,4.61526956136
 10/14  20:00:00,23.5594111432,2.44033630947,0.0,0.0,3.71167865564,13.077,29.298554862,2.17754356186,22.50825,4.61276130013
 10/14  21:00:00,23.4744688458,2.44033630947,0.0,0.0,3.71167865564,13.077,30.348066877,4.72777323027,21.0077,4.6125936467
 10/14  22:00:00,23.3557385979,2.44033630947,0.0,0.0,3.71167865564,13.077,29.2569811755,7.78853390473,18.0066,3.46184727073
 10/14  23:00:00,24.5083785893,2.44033630947,0.0,0.0,3.71167865564,13.077,15.9847887444,10.6706527418,3.0011,2.31303600263
 10/14  24:00:00,14.0447783121,2.44033630947,0.0,0.0,1.85583932782,5.577,22.8854459664,18.1458712571,3.0011,1.73847470929
 10/15  01:00:00,9.54843499875,0.0,0.0,0.0,0.618613109274,5.0,3.593184322,0.0,3.0011,0.592084322004
 10/15  02:00:00,9.5716896064,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/15  03:00:00,9.5777817474,0.0,0.0,0.0,0.618613109274,5.0,3.59319022604,0.0,3.0011,0.59209022604
 10/15  04:00:00,9.72205629652,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/15  05:00:00,13.9713647892,2.44033630947,0.0,0.0,1.85583932782,5.577,32.0110297417,26.917283643,4.50165,0.592096098724
 10/15  06:00:00,28.4385259626,2.44033630947,0.0,0.0,3.71167865564,18.077,35.9900808604,21.3197838405,13.50495,1.16534701982
 10/15  07:00:00,27.1210780344,2.44033630947,0.0,0.0,3.71167865564,18.077,41.9342673099,19.1886812489,21.0077,1.73788606097
 10/15  08:00:00,20.8576430665,2.44033630947,0.0,0.0,3.71167865564,13.077,35.8699509327,19.6990721576,15.0055,1.16537877509
 10/15  09:00:00,20.8851875435,2.44033630947,0.0,0.0,3.71167865564,13.077,32.6139222679,15.8702586483,15.0055,1.7381636196
 10/15  10:00:00,25.9140731292,2.44033630947,0.0,0.0,3.71167865564,18.077,46.0279942991,8.97666604871,33.0121,4.03922825039
 10/15  11:00:00,27.0698654264,2.44033630947,0.0,0.0,3.71167865564,18.077,45.9997413675,1.44572631658,40.51485,4.03916505089
 10/15  12:00:00,26.2224058709,2.44033630947,0.0,0.0,3.71167865564,18.077,39.4757220951,0.0,36.0132,3.4625220951
 10/15  13:00:00,26.0549064681,2.44033630947,0.0,0.0,3.71167865564,18.077,34.9736813608,0.0,31.51155,3.46213136083
 10/15  14:00:00,21.0700136706,2.44033630947,0.0,0.0,3.71167865564,13.077,23.9363542049,0.0426307915574,21.0077,2.88602341338
 10/15  15:00:00,21.0694925775,2.44033630947,0.0,0.0,3.71167865564,13.077,21.8200375708,0.0,19.50715,2.31288757078
 10/15  16:00:00,20.9955646133,2.44033630947,0.0,0.0,3.71167865564,13.077,25.3946035997,0.0,22.50825,2.88635359973
 10/15  17:00:00,25.9988079634,2.44033630947,0.0,0.0,3.71167865564,18.077,28.9718456895,0.0,25.50935,3.46249568949
 10/15  18:00:00,27.2443536099,2.44033630947,0.0,0.0,3.71167865564,18.077,29.5485285714,0.0,25.50935,4.0391785714
 10/15  19:00:00,28.6173085973,2.44033630947,0.0,0.0,3.71167865564,18.077,29.5482780503,0.0,25.50935,4.03892805032
 10/15  20:00:00,23.5685387332,2.44033630947,0.0,0.0,3.71167865564,13.077,26.5655312657,0.595011873878,22.50825,3.46226939179
 10/15  21:00:00,23.4792371355,2.44033630947,0.0,0.0,3.71167865564,13.077,28.1437605121,2.52425594805,21.0077,4.61180456407
 10/15  22:00:00,23.35999993,2.44033630947,0.0,0.0,3.71167865564,13.077,26.2715522709,5.3769181502,18.0066,2.88803412065
 10/15  23:00:00,24.5074683881,2.44033630947,0.0,0.0,3.71167865564,13.077,13.4005294282,8.08802980924,3.0011,2.31139961897
 10/15  24:00:00,14.0487251356,2.44033630947,0.0,0.0,1.85583932782,5.577,20.3459172524,15.0337875091,3.0011,2.31102974336
 10/16  01:00:00,9.55360471833,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/16  02:00:00,9.58105827672,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/16  03:00:00,9.58930151833,0.0,0.0,0.0,0.618613109274,5.0,3.59318013973,0.0,3.0011,0.592080139726
 10/16  04:00:00,9.73516609378,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/16  05:00:00,13.9822799205,2.44033630947,0.0,0.0,1.85583932782,5.577,28.0343961018,22.9406600733,4.50165,0.592086028546
 10/16  06:00:00,28.4454707937,2.44033630947,0.0,0.0,3.71167865564,18.077,32.3901920688,17.7199925019,13.50495,1.16524956693
 10/16  07:00:00,27.1343287674,2.44033630947,0.0,0.0,3.71167865564,18.077,41.1332725478,14.9351250768,21.0077,5.19044747098
 10/16  08:00:00,20.8763203825,2.44033630947,0.0,0.0,3.71167865564,13.077,33.7457306538,14.1257025116,15.0055,4.61452814216
 10/16  09:00:00,20.9097858328,2.44033630947,0.0,0.0,3.71167865564,13.077,28.8787053609,9.83543857472,15.0055,4.03776678622
 10/16  10:00:00,25.9442906583,2.44033630947,0.0,0.0,3.71167865564,18.077,39.6371340826,3.16249415506,33.0121,3.46253992755
 10/16  11:00:00,27.1239267249,2.44033630947,0.0,0.0,3.71167865564,18.077,43.9786329617,0.0,40.51485,3.46378296174
 10/16  12:00:00,26.3102165891,2.44033630947,0.0,0.0,3.71167865564,18.077,39.4757852802,0.0,36.0132,3.46258528025
 10/16  13:00:00,26.1295261139,2.44033630947,0.0,0.0,3.71167865564,18.077,34.3991442881,0.0,31.51155,2.88759428808
 10/16  14:00:00,21.1555906511,2.44033630947,0.0,0.0,3.71167865564,13.077,23.8931663011,0.0,21.0077,2.8854663011
 10/16  15:00:00,21.1592686741,2.44033630947,0.0,0.0,3.71167865564,13.077,22.3933264983,0.0,19.50715,2.88617649829
 10/16  16:00:00,21.0860516371,2.44033630947,0.0,0.0,3.71167865564,13.077,24.8215180524,0.0,22.50825,2.31326805243
 10/16  17:00:00,26.1564559001,2.44033630947,0.0677623301568,0.0,3.71167865564,18.077,28.9717240849,0.0,25.50935,3.46237408487
 10/16  18:00:00,27.3335406227,2.44033630947,0.0,0.0,3.71167865564,18.077,30.1246248683,0.0,25.50935,4.6152748683
 10/16  19:00:00,28.723932923,2.44033630947,0.0,0.0,3.71167865564,18.077,30.7003083473,0.0,25.50935,5.19095834733
 10/16  20:00:00,23.6720972971,2.44033630947,0.0,0.0,3.71167865564,13.077,26.5714158427,0.0243911759237,22.50825,4.03877466682
 10/16  21:00:00,23.5667913582,2.44033630947,0.0,0.0,3.71167865564,13.077,25.6435949186,0.0219428335611,21.0077,4.61395208501
 10/16  22:00:00,23.4280403748,2.44033630947,0.0,0.0,3.71167865564,13.077,22.276619914,0.233464299864,18.0066,4.03655561412
 10/16  23:00:00,24.5511939275,2.44033630947,0.0,0.0,3.71167865564,13.077,7.6553920455,2.34302694421,3.0011,2.31126510129
 10/16  24:00:00,14.0933585669,2.44033630947,0.0,0.0,1.85583932782,5.577,11.6241622155,6.88467352328,3.0011,1.73838869224
 10/17  01:00:00,9.59790403925,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/17  02:00:00,9.62798940406,0.0,0.0,0.0,0.618613109274,5.0,3.59316924514,0.0,3.0011,0.592069245138
 10/17  03:00:00,9.63501769429,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/17  04:00:00,10.2954076139,0.0,0.0,0.0,0.618613109274,5.0,3.59317515302,0.0,3.0011,0.59207515302
 10/17  05:00:00,14.5305698945,2.44033630947,0.0,0.0,1.85583932782,5.577,20.2058516682,15.6842016682,4.50165,0.02
 10/17  06:00:00,28.7032438725,2.44033630947,0.0,0.0,3.71167865564,18.077,26.578084474,11.3355264869,13.50495,1.73760798709
 10/17  07:00:00,27.161792517,2.44033630947,0.0,0.0,3.71167865564,18.077,35.9894168531,10.3669734147,21.0077,4.61474343836
 10/17  08:00:00,20.9012053385,2.44033630947,0.0,0.0,3.71167865564,13.077,29.6692871891,10.0491490508,15.0055,4.61463813833
 10/17  09:00:00,20.9274545576,2.44033630947,0.0,0.0,3.71167865564,13.077,26.036377284,6.99322674441,15.0055,4.03765053964
 10/17  10:00:00,25.9803193955,2.44033630947,0.0,0.0,3.71167865564,18.077,37.5854120093,1.11076826824,33.0121,3.46254374107
 10/17  11:00:00,27.1905366396,2.44033630947,0.0,0.0,3.71167865564,18.077,43.9852286363,0.00662286524366,40.51485,3.46375577105
 10/17  12:00:00,26.379432667,2.44033630947,0.0,0.0,3.71167865564,18.077,39.4757857648,0.0,36.0132,3.4625857648
 10/17  13:00:00,26.3115495076,2.44033630947,0.144528472598,0.0,3.71167865564,18.077,34.9725334214,0.0,31.51155,3.46098342141
 10/17  14:00:00,21.1747229409,2.44033630947,0.0,0.0,3.71167865564,13.077,23.3204322594,0.0,21.0077,2.31273225941
 10/17  15:00:00,21.1533034412,2.44033630947,0.0,0.0,3.71167865564,13.077,22.3937331639,0.0,19.50715,2.88658316385
 10/17  16:00:00,21.0605328155,2.44033630947,0.0,0.0,3.71167865564,13.077,24.8215645058,0.0,22.50825,2.31331450578
 10/17  17:00:00,26.0529680757,2.44033630947,0.0,0.0,3.71167865564,18.077,28.9717194581,0.0,25.50935,3.4623694581
 10/17  18:00:00,27.2915800558,2.44033630947,0.0,0.0,3.71167865564,18.077,30.12445292,0.0,25.50935,4.61510291999
 10/17  19:00:00,28.5168541924,2.44033630947,0.0,0.0,3.71167865564,18.077,30.6999703587,0.0,25.50935,5.19062035868
 10/17  20:00:00,23.4738989832,2.44033630947,0.0,0.0,3.71167865564,13.077,26.5712919023,0.025265186684,22.50825,4.03777671563
 10/17  21:00:00,23.4057447775,2.44033630947,0.0,0.0,3.71167865564,13.077,25.9535310396,0.330305056177,21.0077,4.61552598344
 10/17  22:00:00,23.3820118615,2.44033630947,0.0,0.0,3.71167865564,13.077,24.8207615494,2.77698674348,18.0066,4.03717480589
 10/17  23:00:00,24.518369969,2.44033630947,0.0,0.0,3.71167865564,13.077,10.6581755055,5.34522211318,3.0011,2.31185339227
 10/17  24:00:00,14.0615524388,2.44033630947,0.0,0.0,1.85583932782,5.577,16.8018649252,12.0625149096,3.0011,1.7382500156
 10/18  01:00:00,9.56879674842,0.0,0.0,0.0,0.618613109274,5.0,3.59316324368,0.0,3.0011,0.592063243679
 10/18  02:00:00,9.59710931568,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/18  03:00:00,9.60394838703,0.0,0.0,0.0,0.618613109274,5.0,3.59316916111,0.0,3.0011,0.592069161105
 10/18  04:00:00,9.74819054275,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/18  05:00:00,13.9895698121,2.44033630947,0.0,0.0,1.85583932782,5.577,25.9630028198,21.4413528198,4.50165,0.02
 10/18  06:00:00,28.4506350664,2.44033630947,0.0,0.0,3.71167865564,18.077,31.8549087955,16.6120305458,13.50495,1.73792824968
 10/18  07:00:00,27.1413088479,2.44033630947,0.0,0.0,3.71167865564,18.077,40.6719775737,14.4741578551,21.0077,5.19011971859
 10/18  08:00:00,20.8820124695,2.44033630947,0.0,0.0,3.71167865564,13.077,33.4730274541,13.8532495306,15.0055,4.61427792346
 10/18  09:00:00,20.9202441811,2.44033630947,0.0,0.0,3.71167865564,13.077,26.93157916,8.46227239289,15.0055,3.46380676714
 10/18  10:00:00,25.961992528,2.44033630947,0.0,0.0,3.71167865564,18.077,38.277083368,1.80247607639,33.0121,3.46250729159
 10/18  11:00:00,27.1440354744,2.44033630947,0.0,0.0,3.71167865564,18.077,44.5525975601,0.0,40.51485,4.03774756012
