Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/21  09:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,74.2920459878,74.2920459878
 10/21  10:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,56.0282182064,56.0282182064
 10/21  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,39.2127563291,39.2127563291
 10/21  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,32.8655104962,32.8655104962
 10/21  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,30.629283503,30.629283503
 10/21  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,31.1201203776,31.1201203776
 10/21  15:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,27.7831218721,27.7831218721
 10/21  16:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,20.9390390052,20.9390390052
 10/21  17:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,26.5120971514,26.5120971514
 10/21  18:00:00,36.4784215872,8.11497603389,0.0,0.0,18.243253836,6.291858384,48.4009896417,48.4009896417
 10/21  19:00:00,35.0401128955,8.11497603389,0.0,0.0,10.9459523016,4.49418456,70.1040932803,70.1040932803
 10/21  20:00:00,35.0401128955,8.11497603389,0.0,0.0,10.9459523016,4.49418456,75.884846759,75.884846759
 10/21  21:00:00,25.9451375371,8.11497603389,0.0,0.0,3.6486507672,2.696510736,76.4368872734,76.4368872734
 10/21  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  07:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  08:00:00,14.4601375371,8.11497603389,0.0,0.0,3.6486507672,2.696510736,188.060734049,188.060734049
 10/22  09:00:00,14.4601375371,8.11497603389,0.0,0.0,3.6486507672,2.696510736,135.557731211,135.557731211
 10/22  10:00:00,28.1026005747,8.11497603389,0.0,0.0,14.5946030688,5.393021472,96.6213878104,96.6213878104
 10/22  11:00:00,28.1026005747,8.11497603389,0.0,0.0,14.5946030688,5.393021472,70.5756362846,70.5756362846
 10/22  12:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,43.9729370634,43.9729370634
 10/22  13:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,33.4466931459,33.4466931459
 10/22  14:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,25.1265267111,25.1265267111
 10/22  15:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,19.2126068478,19.2126068478
 10/22  16:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,17.7923266514,17.7923266514
 10/22  17:00:00,28.1026005747,8.11497603389,0.0,0.0,14.5946030688,5.393021472,39.1869425037,39.1869425037
 10/22  18:00:00,24.7501252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,58.7673818711,58.7673818711
 10/22  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/23  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  06:00:00,23.2219752415,8.11497603389,0.0,0.0,1.8243253836,1.797673824,177.733643412,177.733643412
 10/23  07:00:00,28.5784585496,8.11497603389,0.0,0.0,7.2973015344,3.595347648,143.645102388,143.645102388
 10/23  08:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,122.684578577,122.684578577
 10/23  09:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,79.7481333498,79.7481333498
 10/23  10:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,45.7595096844,45.7595096844
 10/23  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,12.1648287587,12.1648287587
 10/23  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.0670037938076,0.0670037938076
 10/23  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  15:00:00,49.2044128344,8.11497603389,0.162047687701,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  16:00:00,49.3457551217,8.11497603389,0.303389974991,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  17:00:00,49.0520817812,8.11497603389,0.00971663448933,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  18:00:00,42.9400759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/23  19:00:00,48.6825759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,0.192363267389,0.192363267389
 10/23  20:00:00,44.1350882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,6.67115283649,6.67115283649
 10/23  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/23  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  06:00:00,23.2219752415,8.11497603389,0.0,0.0,1.8243253836,1.797673824,137.800706924,137.800706924
 10/24  07:00:00,30.4926252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,113.135130475,113.135130475
 10/24  08:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,93.3915459979,93.3915459979
 10/24  09:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,63.9424271184,63.9424271184
 10/24  10:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,39.0970613804,39.0970613804
 10/24  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,7.80294592669,7.80294592669
 10/24  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  15:00:00,49.2754799803,8.11497603389,0.233114833639,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  16:00:00,49.2670236635,8.11497603389,0.224658516831,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  17:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  18:00:00,42.9400759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/24  19:00:00,48.6825759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,0.761395657471,0.761395657471
 10/24  20:00:00,44.1350882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,7.42949231124,7.42949231124
 10/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  06:00:00,23.2219752415,8.11497603389,0.0,0.0,1.8243253836,1.797673824,117.829735006,117.829735006
 10/25  07:00:00,30.4926252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,97.8364697161,97.8364697161
 10/25  08:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,84.1818260346,84.1818260346
 10/25  09:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,54.3023322421,54.3023322421
 10/25  10:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,35.896944785,35.896944785
 10/25  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,13.494466397,13.494466397
 10/25  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.713105555365,0.713105555365
 10/25  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  14:00:00,49.0753939545,8.11497603389,0.0330288077786,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  15:00:00,49.7581297322,8.11497603389,0.715764585473,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  16:00:00,49.9990433919,8.11497603389,0.956678245178,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  17:00:00,49.4557020049,8.11497603389,0.413336858233,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  18:00:00,42.9400759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/25  19:00:00,48.6825759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/25  20:00:00,44.1350882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/25  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  06:00:00,23.2219752415,8.11497603389,0.0,0.0,1.8243253836,1.797673824,117.105355294,117.105355294
 10/26  07:00:00,30.4926252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,93.9275951309,93.9275951309
 10/26  08:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,72.2638147678,72.2638147678
 10/26  09:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,43.5106770727,43.5106770727
 10/26  10:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,24.9141015804,24.9141015804
 10/26  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,5.21485677772,5.21485677772
 10/26  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.189326455956,0.189326455956
 10/26  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  15:00:00,49.7223110293,8.11497603389,0.679945882582,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  16:00:00,50.4126850228,8.11497603389,1.37031987611,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  17:00:00,49.3881886021,8.11497603389,0.345823455415,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  18:00:00,42.9400759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/26  19:00:00,48.6825759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/26  20:00:00,44.1350882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,4.38452348808,4.38452348808
 10/26  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  06:00:00,23.2219752415,8.11497603389,0.0,0.0,1.8243253836,1.797673824,105.868574746,105.868574746
 10/27  07:00:00,30.4926252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,86.5935975001,86.5935975001
 10/27  08:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,72.4908093749,72.4908093749
 10/27  09:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,39.3675569065,39.3675569065
 10/27  10:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,14.0809523419,14.0809523419
 10/27  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.179018241474,0.179018241474
 10/27  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  15:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  16:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  17:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  18:00:00,42.9400759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/27  19:00:00,48.6825759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/27  20:00:00,44.1350882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,1.40318547387,1.40318547387
 10/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/28  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  06:00:00,22.7725567855,8.11497603389,0.0,0.0,1.8243253836,1.348255368,51.8755818718,51.8755818718
 10/28  07:00:00,25.9451375371,8.11497603389,0.0,0.0,3.6486507672,2.696510736,41.5297007236,41.5297007236
 10/28  08:00:00,23.5551128955,8.11497603389,0.0,0.0,10.9459523016,4.49418456,32.8192613628,32.8192613628
 10/28  09:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,11.7587040625,11.7587040625
 10/28  10:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.255844428056,0.255844428056
 10/28  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  15:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  16:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  17:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  18:00:00,38.3925882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/28  19:00:00,35.0401128955,8.11497603389,0.0,0.0,10.9459523016,4.49418456,15.8830100796,15.8830100796
 10/28  20:00:00,35.0401128955,8.11497603389,0.0,0.0,10.9459523016,4.49418456,38.1336420901,38.1336420901
 10/28  21:00:00,25.9451375371,8.11497603389,0.0,0.0,3.6486507672,2.696510736,57.6506898303,57.6506898303
 10/28  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  08:00:00,14.4601375371,8.11497603389,0.0,0.0,3.6486507672,2.696510736,168.551289838,168.551289838
 10/29  09:00:00,14.4601375371,8.11497603389,0.0,0.0,3.6486507672,2.696510736,111.928318613,111.928318613
 10/29  10:00:00,28.1026005747,8.11497603389,0.0,0.0,14.5946030688,5.393021472,71.5400383634,71.5400383634
 10/29  11:00:00,28.1026005747,8.11497603389,0.0,0.0,14.5946030688,5.393021472,49.8910102635,49.8910102635
 10/29  12:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,25.7646454425,25.7646454425
 10/29  13:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,11.5872932563,11.5872932563
 10/29  14:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,4.12698273016,4.12698273016
 10/29  15:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,0.693445078262,0.693445078262
 10/29  16:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,0.111632163999,0.111632163999
 10/29  17:00:00,28.1026005747,8.11497603389,0.0,0.0,14.5946030688,5.393021472,15.1338959488,15.1338959488
 10/29  18:00:00,26.664291883,8.11497603389,0.0,0.0,7.2973015344,3.595347648,43.6774411835,43.6774411835
 10/29  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/30  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  06:00:00,23.2219752415,8.11497603389,0.0,0.0,1.8243253836,1.797673824,122.082443599,122.082443599
 10/30  07:00:00,30.4926252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,92.199694426,92.199694426
 10/30  08:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,77.4935519469,77.4935519469
 10/30  09:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,54.2901100691,54.2901100691
 10/30  10:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,42.9530831218,42.9530831218
 10/30  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,29.5789972849,29.5789972849
 10/30  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,23.5548327796,23.5548327796
 10/30  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,16.6357172029,16.6357172029
 10/30  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,8.63641123664,8.63641123664
 10/30  15:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,2.93133366854,2.93133366854
 10/30  16:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,3.16895460627,3.16895460627
 10/30  17:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,5.89620705991,5.89620705991
 10/30  18:00:00,44.8542425998,8.11497603389,0.0,0.0,21.8919046032,7.190695296,12.2593452817,12.2593452817
 10/30  19:00:00,48.6825759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,21.3801907672,21.3801907672
 10/30  20:00:00,44.1350882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,20.8757754274,20.8757754274
 10/30  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/30  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  06:00:00,23.2219752415,8.11497603389,0.0,0.0,1.8243253836,1.797673824,135.164948297,135.164948297
 10/31  07:00:00,30.4926252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,107.655019303,107.655019303
 10/31  08:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,91.1287270717,91.1287270717
 10/31  09:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,61.8654568718,61.8654568718
 10/31  10:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,37.9308791971,37.9308791971
 10/31  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,12.1307953307,12.1307953307
 10/31  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,2.13874849351,2.13874849351
 10/31  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,1.5156689217,1.5156689217
 10/31  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.682130336923,0.682130336923
 10/31  15:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  16:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.033646989377,0.033646989377
 10/31  17:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,2.72696288855,2.72696288855
