Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/07  07:00:00,7.22010319538,2.16707638337,0.0,0.0,0.5500053624,2.2000214496,21.6144211029,21.1613398422,0.453081260705
 12/07  08:00:00,7.93628058684,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,23.9696756979,23.5165704366,0.453105261332
 12/07  09:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,14.8407999825,14.3876484417,0.453151540848
 12/07  10:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,10.3801938254,9.92704745109,0.45314637431
 12/07  11:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,8.2389086724,7.78575511535,0.453153557045
 12/07  12:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,6.89621859329,6.44304780458,0.453170788709
 12/07  13:00:00,11.5171675442,2.16707638337,0.0,0.0,4.9500482616,4.4000428992,7.21115438352,6.75795830303,0.453196080481
 12/07  14:00:00,12.068168238,2.16707638337,0.000995331429508,0.0,4.9500482616,4.9500482616,5.96795302523,5.08164222504,0.886310800194
 12/07  15:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,4.73861864427,4.28546959557,0.453149048703
 12/07  16:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,4.18730121597,3.73415015177,0.453151064206
 12/07  17:00:00,12.4510062399,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,5.16675658848,4.71361089072,0.453145697752
 12/07  18:00:00,9.97013000738,2.16707638337,0.0,0.0,2.750026812,2.750026812,10.9070748274,10.4540349307,0.453039896738
 12/07  19:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,13.4445706028,12.9914622598,0.453108342977
 12/07  20:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,13.7972951258,13.7772951258,0.02
 12/07  21:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,15.3040678329,14.8509932579,0.453074574947
 12/07  22:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,16.064364586,15.6112917877,0.453072798245
 12/07  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070531035,0.0,0.453070531035
 12/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/08  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084945464,0.0,0.453084945464
 12/08  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530608753,0.0,0.4530608753
 12/08  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/08  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056069738,0.0,0.453056069738
 12/08  05:00:00,5.55537737279,0.777353241986,0.0,0.0,0.2750026812,2.2000214496,0.233987159521,0.213987159521,0.02
 12/08  06:00:00,5.83582074929,0.78279393729,0.0,0.0,0.5500053624,2.2000214496,0.797226783082,0.344136467563,0.453090315518
 12/08  07:00:00,7.22010319538,2.16707638337,0.0,0.0,0.5500053624,2.2000214496,23.8025399227,23.3494750275,0.453064895198
 12/08  08:00:00,7.93628058684,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,27.3796181949,26.9265293463,0.453088848636
 12/08  09:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,18.701525553,18.248380261,0.453145291958
 12/08  10:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,14.9007504783,14.4475995258,0.453150952461
 12/08  11:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,13.1285867476,12.675428222,0.453158525561
 12/08  12:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,11.6130279187,11.1598724092,0.453155509431
 12/08  13:00:00,11.5171675442,2.16707638337,0.0,0.0,4.9500482616,4.4000428992,12.2412420924,11.7880612887,0.453180803708
 12/08  14:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,10.7335215989,9.84723783179,0.886283767101
 12/08  15:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,9.72117014083,9.26803365139,0.453136489437
 12/08  16:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,9.26365459198,8.81051702477,0.453137567209
 12/08  17:00:00,12.4510062399,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,9.20361556834,8.75048258443,0.45313298391
 12/08  18:00:00,9.97013000738,2.16707638337,0.0,0.0,2.750026812,2.750026812,13.2605188701,12.8074193773,0.453099492833
 12/08  19:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,15.2612192222,14.8081217032,0.453097519024
 12/08  20:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,15.3490574046,15.3290574046,0.02
 12/08  21:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,16.1222723268,15.6691624566,0.453109870212
 12/08  22:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,16.0907007994,15.6376382306,0.453062568759
 12/08  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060496602,0.0,0.453060496602
 12/08  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/09  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055737548,0.0,0.453055737548
 12/09  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/09  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086741043,0.0,0.453086741043
 12/09  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082041265,0.0,0.453082041265
 12/09  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/09  06:00:00,4.32896660478,0.100464266081,0.000483570290625,0.0,0.2750026812,1.6500160872,0.473389812837,0.0203091643047,0.453080648532
 12/09  07:00:00,7.22010319538,2.16707638337,0.0,0.0,0.5500053624,2.2000214496,22.9959459261,22.5428534277,0.453092498415
 12/09  08:00:00,6.83626986204,2.16707638337,0.0,0.0,0.5500053624,2.2000214496,27.7871829074,27.3341661624,0.453016744928
 12/09  09:00:00,6.56711928258,2.16707638337,0.0,0.0,1.6500160872,2.750026812,24.3144521351,24.2944521351,0.02
 12/09  10:00:00,6.56711928258,2.16707638337,0.0,0.0,1.6500160872,2.750026812,22.5625604047,22.1094441421,0.4531162626
 12/09  11:00:00,6.56711928258,2.16707638337,0.0,0.0,1.6500160872,2.750026812,21.665018184,21.2119073835,0.453110800495
 12/09  12:00:00,6.56711928258,2.16707638337,0.0,0.0,1.6500160872,2.750026812,20.3804880358,19.9273702104,0.453117825484
 12/09  13:00:00,4.91710319538,2.16707638337,0.0,0.0,0.8250080436,1.9250187684,21.0562108514,20.6030981347,0.453112716664
 12/09  14:00:00,4.91710319538,2.16707638337,0.0,0.0,0.8250080436,1.9250187684,20.964278486,20.5111758396,0.45310264643
 12/09  15:00:00,4.91710319538,2.16707638337,0.0,0.0,0.8250080436,1.9250187684,21.0529124744,21.0329124744,0.02
 12/09  16:00:00,4.91710319538,2.16707638337,0.0,0.0,0.8250080436,1.9250187684,23.2383785376,22.7852689141,0.453109623527
 12/09  17:00:00,5.30093652871,2.16707638337,0.0,0.0,0.8250080436,1.9250187684,24.4242742665,23.9711795591,0.453094707457
 12/09  18:00:00,6.39509515178,2.16707638337,0.0,0.0,0.2750026812,1.6500160872,25.7657224831,25.3126358464,0.45308663667
 12/09  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/09  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309416472,0.0,0.45309416472
 12/09  21:00:00,5.07598378854,0.847965020135,0.0,0.0,0.2750026812,1.6500160872,1.03079104691,0.577706520108,0.4530845268
 12/09  22:00:00,5.39662518617,1.16860641777,0.0,0.0,0.2750026812,1.6500160872,1.60652946883,1.58652946883,0.02
 12/09  23:00:00,5.52995746605,1.30193869764,0.0,0.0,0.2750026812,1.6500160872,2.70338279153,2.25029289356,0.453089897965
 12/09  24:00:00,5.39662518617,1.16860641777,0.0,0.0,0.2750026812,1.6500160872,3.21886498793,2.76577420498,0.453090782948
 12/10  01:00:00,5.52995746605,1.30193869764,0.0,0.0,0.2750026812,1.6500160872,3.41162406948,3.39162406948,0.02
 12/10  02:00:00,5.39662518617,1.16860641777,0.0,0.0,0.2750026812,1.6500160872,4.29207769058,3.83898776391,0.453089926669
 12/10  03:00:00,5.52995746605,1.30193869764,0.0,0.0,0.2750026812,1.6500160872,4.28893417574,3.83584821832,0.453085957427
 12/10  04:00:00,5.65664833939,1.42862957098,0.0,0.0,0.2750026812,1.6500160872,4.5420292266,4.5220292266,0.02
 12/10  05:00:00,5.80731549614,1.57929672774,0.0,0.0,0.2750026812,1.6500160872,5.80837156434,5.35528215081,0.453089413526
 12/10  06:00:00,5.8299971082,1.60197833979,0.0,0.0,0.2750026812,1.6500160872,6.0415619584,5.58846682744,0.45309513096
 12/10  07:00:00,5.87665500367,1.64863623526,0.0,0.0,0.2750026812,1.6500160872,6.35098790979,6.33098790979,0.02
 12/10  08:00:00,5.44616377486,1.60197833979,0.0,0.0,0.2750026812,1.6500160872,6.84780710713,6.39471777589,0.453089331238
 12/10  09:00:00,3.57365500367,1.64863623526,0.0,0.0,0.2750026812,1.6500160872,6.80201175008,6.78201175008,0.02
 12/10  10:00:00,3.5269971082,1.60197833979,0.0,0.0,0.2750026812,1.6500160872,6.4999177636,6.046827195,0.453090568596
 12/10  11:00:00,3.40569524521,1.4806764768,0.0,0.0,0.2750026812,1.6500160872,4.76021899965,4.30713236916,0.453086630496
 12/10  12:00:00,3.57964546401,1.6546266956,0.0,0.0,0.2750026812,1.6500160872,3.99134018426,3.97134018426,0.02
 12/10  13:00:00,3.41699738657,1.49197861817,0.0,0.0,0.2750026812,1.6500160872,4.24857043687,3.79547779647,0.453092640405
 12/10  14:00:00,3.54497571025,1.61995694184,0.0,0.0,0.2750026812,1.6500160872,4.42281385001,3.96971219103,0.453101658978
 12/10  15:00:00,3.46900201721,1.54398324881,0.0,0.0,0.2750026812,1.6500160872,4.9839312396,4.53084262601,0.45308861359
 12/10  16:00:00,3.59698034089,1.67196157248,0.0,0.0,0.2750026812,1.6500160872,4.13609924729,4.11609924729,0.02
 12/10  17:00:00,3.88750510431,1.57865300257,0.0,0.0,0.2750026812,1.6500160872,5.38618890487,4.93310014165,0.453088763225
 12/10  18:00:00,5.89998034089,1.67196157248,0.0,0.0,0.2750026812,1.6500160872,5.4664777939,5.4464777939,0.02
 12/10  19:00:00,5.80667177098,1.57865300257,0.0,0.0,0.2750026812,1.6500160872,6.29219072354,5.83910587463,0.453084848908
 12/10  20:00:00,5.89998034089,1.67196157248,0.0,0.0,0.2750026812,1.6500160872,6.18299151522,5.72990321821,0.453088297012
 12/10  21:00:00,5.80667177098,1.57865300257,0.0,0.0,0.2750026812,1.6500160872,6.30222913798,6.28222913798,0.02
 12/10  22:00:00,5.89998034089,1.67196157248,0.0,0.0,0.2750026812,1.6500160872,6.58210525924,6.12901431833,0.453090940912
 12/10  23:00:00,5.80667177098,1.57865300257,0.0,0.0,0.2750026812,1.6500160872,7.06709099147,6.61400512031,0.453085871159
 12/10  24:00:00,5.89998034089,1.67196157248,0.0,0.0,0.2750026812,1.6500160872,6.42092583728,6.40092583728,0.02
 12/11  01:00:00,6.35667713338,1.57865300257,0.0,0.0,0.2750026812,2.2000214496,6.9342393534,6.48114736088,0.45309199252
 12/11  02:00:00,6.44998570329,1.67196157248,0.0,0.0,0.2750026812,2.2000214496,6.76730623841,6.31423519292,0.453071045493
 12/11  03:00:00,6.35667713338,1.57865300257,0.0,0.0,0.2750026812,2.2000214496,6.93276082186,6.91276082186,0.02
 12/11  04:00:00,6.44998570329,1.67196157248,0.0,0.0,0.2750026812,2.2000214496,7.24211357868,6.78902348172,0.453090096963
 12/11  05:00:00,6.35667713338,1.57865300257,0.0,0.0,0.2750026812,2.2000214496,7.90034146205,7.44724857135,0.453092890694
 12/11  06:00:00,6.72498838449,1.67196157248,0.0,0.0,0.5500053624,2.2000214496,7.32282865757,7.30282865757,0.02
 12/11  07:00:00,7.22010319538,2.16707638337,0.0,0.0,0.5500053624,2.2000214496,35.8713860234,35.4183111656,0.453074857814
 12/11  08:00:00,7.93628058684,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,37.8726893906,37.4195981431,0.453091247482
 12/11  09:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,27.4972387699,27.0440814153,0.453157354633
 12/11  10:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,23.2201478275,22.7669950864,0.453152741162
 12/11  11:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,21.4708635433,21.017713636,0.453149907326
 12/11  12:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,19.1219016206,18.6687349607,0.453166659964
 12/11  13:00:00,11.5171675442,2.16707638337,0.0,0.0,4.9500482616,4.4000428992,17.9078809275,17.454692011,0.453188916488
 12/11  14:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,16.2260591172,15.3397249157,0.886334201469
 12/11  15:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,14.9606838036,14.5075435828,0.45314022081
 12/11  16:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,15.2019298043,14.7487852604,0.453144543913
 12/11  17:00:00,12.4510062399,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,15.8075631688,15.3543968046,0.453166364222
 12/11  18:00:00,9.97013000738,2.16707638337,0.0,0.0,2.750026812,2.750026812,20.217629047,19.7645163359,0.453112711038
 12/11  19:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,22.0679387436,21.6148238258,0.45311491781
 12/11  20:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,22.3643882145,21.9113043205,0.453083894001
 12/11  21:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,22.31395196,22.29395196,0.02
 12/11  22:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,22.8110768632,22.3579860382,0.453090825045
 12/11  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089938947,0.0,0.453089938947
 12/11  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/12  01:00:00,5.01239839887,0.234374268064,0.0,0.0,0.2750026812,2.2000214496,0.47964132792,0.0265558972263,0.453085430694
 12/12  02:00:00,5.51355944585,0.735535315047,0.0,0.0,0.2750026812,2.2000214496,0.785617653088,0.332536623279,0.453081029809
 12/12  03:00:00,6.15054919492,1.37252506412,0.0,0.0,0.2750026812,2.2000214496,1.63429627894,1.61429627894,0.02
 12/12  04:00:00,5.8760441821,1.09802005129,0.0,0.0,0.2750026812,2.2000214496,2.20125971799,1.7481721723,0.453087545686
 12/12  05:00:00,6.15054919492,1.37252506412,0.0,0.0,0.2750026812,2.2000214496,3.11361927148,2.66052765611,0.453091615374
 12/12  06:00:00,6.1510468633,1.09802005129,0.0,0.0,0.5500053624,2.2000214496,2.45459574674,2.43459574674,0.02
 12/12  07:00:00,7.22010319538,2.16707638337,0.0,0.0,0.5500053624,2.2000214496,28.2847941393,27.8317088789,0.453085260402
 12/12  08:00:00,7.93628058684,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,30.9104014138,30.4572993024,0.453102111425
 12/12  09:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,22.0955014419,21.6423927586,0.453108683361
 12/12  10:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,18.701904702,18.2487397853,0.4531649167
 12/12  11:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,16.4038487659,15.9506847184,0.453164047555
 12/12  12:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,14.80242046,14.3492637988,0.453156661199
 12/12  13:00:00,11.5171675442,2.16707638337,0.0,0.0,4.9500482616,4.4000428992,13.7757279316,12.8893581171,0.886369814559
 12/12  14:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,12.1321965033,11.6790049747,0.453191528633
 12/12  15:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,12.7597119759,12.3066598483,0.453052127621
 12/12  16:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,12.905545908,12.4524147863,0.453131121634
 12/12  17:00:00,12.4510062399,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,13.0610211636,12.607871838,0.453149325673
 12/12  18:00:00,9.97013000738,2.16707638337,0.0,0.0,2.750026812,2.750026812,17.1683706235,16.7152417989,0.453128824633
 12/12  19:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,19.014070737,18.5609875285,0.453083208527
 12/12  20:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,19.3061485129,18.853048202,0.453100310827
 12/12  21:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,19.2860509601,19.2660509601,0.02
 12/12  22:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,19.8977245273,19.4446506264,0.453073900939
 12/12  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070754097,0.0,0.453070754097
 12/12  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066271931,0.0,0.453066271931
 12/13  02:00:00,5.04589495812,0.267870827317,0.0,0.0,0.2750026812,2.2000214496,0.505016389521,0.0519544513957,0.453061938125
 12/13  03:00:00,5.45493851838,0.67691438758,0.0,0.0,0.2750026812,2.2000214496,0.225792411196,0.205792411196,0.02
 12/13  04:00:00,5.90500474672,1.12698061591,0.0,0.0,0.2750026812,2.2000214496,1.22702600284,0.773949213723,0.453076789119
 12/13  05:00:00,5.94602741479,1.16800328399,0.0,0.0,0.2750026812,2.2000214496,1.51736270756,1.06427210815,0.453090599411
 12/13  06:00:00,6.35556864343,1.30254183143,0.0,0.0,0.5500053624,2.2000214496,1.40870122945,1.38870122945,0.02
 12/13  07:00:00,7.22010319538,2.16707638337,0.0,0.0,0.5500053624,2.2000214496,25.6389843568,25.1858868851,0.453097471649
 12/13  08:00:00,7.93628058684,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,27.3408881386,26.8877683439,0.453119794661
 12/13  09:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,19.0750601245,18.6219329651,0.453127159403
 12/13  10:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,16.4584726192,16.005320651,0.453151968207
 12/13  11:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,14.6985405479,14.245388606,0.453151941918
 12/13  12:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,13.154309959,12.7011330303,0.453176928676
 12/13  13:00:00,11.5171675442,2.16707638337,0.0,0.0,4.9500482616,4.4000428992,13.1935456605,12.307192236,0.886353424493
 12/13  14:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,11.0973469376,10.6441714417,0.453175495925
 12/13  15:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,10.9268472942,10.473728348,0.453118946193
 12/13  16:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,10.7297729496,10.2766494438,0.453123505776
 12/13  17:00:00,12.4510062399,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,12.7504196936,12.2972472612,0.453172432446
 12/13  18:00:00,9.97013000738,2.16707638337,0.0,0.0,2.750026812,2.750026812,16.1495587406,15.6964586848,0.453100055854
 12/13  19:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,16.2121941762,15.7590879316,0.453106244621
 12/13  20:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,16.4175615971,15.9644817091,0.453079888014
 12/13  21:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,16.1776965572,16.1576965572,0.02
 12/13  22:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,16.2097338004,15.7566366855,0.453097114958
 12/13  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453057970944,0.0,0.453057970944
 12/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089261305,0.0,0.453089261305
 12/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085028175,0.0,0.453085028175
 12/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080781029,0.0,0.453080781029
 12/14  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076530816,0.0,0.453076530816
 12/14  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/14  07:00:00,7.22010319538,2.16707638337,0.0,0.0,0.5500053624,2.2000214496,20.3480080382,19.8949165876,0.453091450568
 12/14  08:00:00,7.93628058684,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,19.5289266431,19.0758294053,0.45309723778
 12/14  09:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,11.4978832025,11.0447309755,0.453152226982
 12/14  10:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,8.69459035838,8.24147414415,0.453116214228
 12/14  11:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,6.69994995784,6.24680294839,0.453147009451
 12/14  12:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,5.24190530427,4.78877169163,0.453133612643
 12/14  13:00:00,11.5171675442,2.16707638337,0.0,0.0,4.9500482616,4.4000428992,6.20953580336,5.3232084191,0.88632738426
 12/14  14:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,4.21424643842,3.76111611648,0.453130321938
 12/14  15:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,4.21719043819,3.76404302883,0.453147409358
 12/14  16:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,4.41588856853,3.96273625373,0.453152314795
 12/14  17:00:00,12.4510062399,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,4.51141470066,4.05828000428,0.453134696372
 12/14  18:00:00,9.97013000738,2.16707638337,0.0,0.0,2.750026812,2.750026812,9.84049581358,9.38736468418,0.453131129401
 12/14  19:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,11.4105575681,10.9574697223,0.453087845862
 12/14  20:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,10.8248990097,10.37178954,0.453109469728
 12/14  21:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,11.2260889391,10.7729967871,0.453092152041
 12/14  22:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,11.0727195814,11.0527195814,0.02
 12/14  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087291542,0.0,0.453087291542
 12/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082917478,0.0,0.453082917478
 12/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078773344,0.0,0.453078773344
 12/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074610603,0.0,0.453074610603
 12/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/15  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070446311,0.0,0.453070446311
 12/15  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082141363,0.0,0.453082141363
 12/15  07:00:00,7.22010319538,2.16707638337,0.0,0.0,0.5500053624,2.2000214496,15.1977085545,15.1777085545,0.02
 12/15  08:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,16.7838398929,16.3307598116,0.453080081294
 12/15  09:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,9.64591195924,9.19278735208,0.453124607154
 12/15  10:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,10.166495569,9.71334714015,0.453148428885
 12/15  11:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,8.23593508726,7.78281874123,0.453116346039
 12/15  12:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,5.42772562352,4.97455830921,0.453167314306
 12/15  13:00:00,11.5171675442,2.16707638337,0.0,0.0,4.9500482616,4.4000428992,6.60060105652,5.71428118977,0.88631986675
 12/15  14:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,4.29415231789,3.84098694353,0.453165374367
 12/15  15:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,3.62852679851,3.17540228483,0.453124513679
 12/15  16:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,3.42024434726,2.96711411229,0.453130234976
 12/15  17:00:00,12.4510062399,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,3.7045294558,3.25135865755,0.453170798253
 12/15  18:00:00,9.97013000738,2.16707638337,0.0,0.0,2.750026812,2.750026812,8.42416312406,7.97104527958,0.453117844477
 12/15  19:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,10.404181021,9.95105718336,0.453123837667
 12/15  20:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,10.8115957635,10.3584938202,0.453101943278
 12/15  21:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,11.4994885612,11.0464051787,0.453083382523
 12/15  22:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,11.3972954857,11.3772954857,0.02
 12/15  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089684023,0.0,0.453089684023
