Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 09/25  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  06:00:00,19.1012691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  07:00:00,35.6055613152,8.14694482796,0.475719711333,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/25  08:00:00,55.6718366582,8.14694482796,1.06352223086,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/25  09:00:00,68.0924131063,8.14694482796,1.51004980815,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/25  10:00:00,70.3410033628,8.14694482796,3.75864006467,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/25  11:00:00,75.7647003062,8.14694482796,9.1823370081,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/25  12:00:00,70.6489038678,8.14694482796,10.5593648441,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/25  13:00:00,77.8120722467,8.14694482796,11.2297089486,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/25  14:00:00,75.0312609543,8.14694482796,8.44889765621,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/25  15:00:00,72.6353758308,8.14694482796,6.0530125327,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/25  16:00:00,73.5519083402,8.14694482796,6.96954504205,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/25  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/25  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  06:00:00,19.1012691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  07:00:00,35.9323805373,8.14694482796,0.80253893342,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/26  08:00:00,55.6982359627,8.14694482796,1.0899215354,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/26  09:00:00,67.7885515158,8.14694482796,1.20618821765,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  10:00:00,67.7314178931,8.14694482796,1.14905459496,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  11:00:00,67.6940537069,8.14694482796,1.1116904088,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  12:00:00,61.2103471901,8.14694482796,1.12080816644,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/26  13:00:00,68.0619339406,8.14694482796,1.47957064246,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  14:00:00,68.6208346365,8.14694482796,2.03847133833,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  15:00:00,70.2257128543,8.14694482796,3.64334955616,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  16:00:00,71.3657302063,8.14694482796,4.78336690819,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/26  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  06:00:00,19.1012691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  07:00:00,35.6788536974,8.14694482796,0.549012093533,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/27  08:00:00,55.7787405295,8.14694482796,1.17042610224,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/27  09:00:00,68.1624826399,8.14694482796,1.58011934176,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  10:00:00,70.9126562049,8.14694482796,4.33029290673,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  11:00:00,74.5434753011,8.14694482796,7.96111200297,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  12:00:00,69.3309563737,8.14694482796,9.24141735001,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/27  13:00:00,79.9525978187,8.14694482796,13.3702345206,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  14:00:00,82.5086396082,8.14694482796,15.92627631,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  15:00:00,81.7562634208,8.14694482796,15.1739001226,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  16:00:00,79.5816338204,8.14694482796,12.9992705222,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  17:00:00,22.9568728842,0.557565482295,1.90923490042,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/27  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  06:00:00,19.1012691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  07:00:00,35.5559072648,8.14694482796,0.426065660857,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/28  08:00:00,55.7354966309,8.14694482796,1.12718220363,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/28  09:00:00,68.5505942431,8.14694482796,1.968230945,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/28  10:00:00,73.8801445668,8.14694482796,7.29778126863,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/28  11:00:00,78.209078289,8.14694482796,11.6267149908,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/28  12:00:00,74.0877597403,8.14694482796,13.9982207167,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/28  13:00:00,83.9724208868,8.14694482796,17.3900575887,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/28  14:00:00,85.2468262702,8.14694482796,18.6644629721,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/28  15:00:00,84.6144822876,8.14694482796,18.0321189895,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/28  16:00:00,83.3693309865,8.14694482796,16.7869676884,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/28  17:00:00,27.8760162644,1.60336503219,5.78257873068,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/28  18:00:00,11.6852669607,0.162217530104,0.568725156137,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  06:00:00,19.1012691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  07:00:00,35.3997388032,8.14694482796,0.26989719926,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/29  08:00:00,55.6388856855,8.14694482796,1.03057125815,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/29  09:00:00,68.1077250355,8.14694482796,1.52536173741,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  10:00:00,71.472927997,8.14694482796,4.89056469884,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  11:00:00,77.8705430458,8.14694482796,11.2881797477,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  12:00:00,73.1244230077,8.14694482796,13.0348839841,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/29  13:00:00,80.1163799644,8.14694482796,13.5340166663,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  14:00:00,80.4703620447,8.14694482796,13.8879987465,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  15:00:00,77.0089997682,8.14694482796,10.4266364701,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  16:00:00,75.7498452298,8.14694482796,9.16748193164,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/29  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  06:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  07:00:00,14.6397691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  08:00:00,15.6513687805,8.14694482796,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 09/30  09:00:00,25.9360644628,8.14694482796,0.587781891184,0.0,13.1549390313,4.04639871239,0.0,0.0
 09/30  10:00:00,26.5866517923,8.14694482796,1.2383692207,0.0,13.1549390313,4.04639871239,0.0,0.0
 09/30  11:00:00,28.3477603736,8.14694482796,2.99947780196,0.0,13.1549390313,4.04639871239,0.0,0.0
 09/30  12:00:00,22.5552017811,8.14694482796,7.91543267866,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  13:00:00,26.1540743853,8.14694482796,11.5143052829,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  14:00:00,26.8443969281,8.14694482796,12.2046278257,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  15:00:00,26.4258736894,8.14694482796,11.786104587,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  16:00:00,10.4404310934,0.857107370589,3.09049944839,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  17:00:00,9.1250176046,0.588273267534,2.0439200626,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  06:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  06:00:00,20.5884357691,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,0.265780057846,0.265780057846
 10/02  07:00:00,35.1298416039,8.14694482796,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 10/02  08:00:00,54.6083144273,8.14694482796,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 10/02  09:00:00,67.0875010708,8.14694482796,0.505137772659,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  10:00:00,67.9974485018,8.14694482796,1.4150852037,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  11:00:00,68.3856854411,8.14694482796,1.80332214293,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  12:00:00,64.0183095792,8.14694482796,3.92877055554,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/02  13:00:00,75.3578582718,8.14694482796,8.77549497363,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  14:00:00,76.8888426181,8.14694482796,10.3064793199,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  15:00:00,76.13605234,8.14694482796,9.55368904182,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  16:00:00,74.8869643543,8.14694482796,8.30460105614,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/02  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  06:00:00,20.5884357691,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  07:00:00,35.1298416039,8.14694482796,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 10/03  08:00:00,54.6083144273,8.14694482796,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 10/03  09:00:00,67.151043167,8.14694482796,0.568679868822,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  10:00:00,68.0205029892,8.14694482796,1.43813969106,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  11:00:00,68.4510995204,8.14694482796,1.86873622228,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  12:00:00,65.4670745469,8.14694482796,5.3775355232,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/03  13:00:00,75.8836327758,8.14694482796,9.30126947769,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  14:00:00,75.8450581005,8.14694482796,9.26269480236,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  15:00:00,74.7684152751,8.14694482796,8.18605197698,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  16:00:00,73.5945926619,8.14694482796,7.01222936381,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/03  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  06:00:00,20.5884357691,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  07:00:00,35.1298416039,8.14694482796,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 10/04  08:00:00,54.6083144273,8.14694482796,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 10/04  09:00:00,66.9599905504,8.14694482796,0.377627252221,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  10:00:00,67.4896887434,8.14694482796,0.907325445234,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  11:00:00,67.9185102407,8.14694482796,1.33614694252,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  12:00:00,61.6913140795,8.14694482796,1.60177505587,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/04  13:00:00,67.7690596224,8.14694482796,1.18669632426,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  14:00:00,67.6047374484,8.14694482796,1.02237415022,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  15:00:00,67.7007431459,8.14694482796,1.11837984773,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  16:00:00,67.6095377956,8.14694482796,1.02717449749,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/04  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  06:00:00,20.5884357691,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  07:00:00,35.1298416039,8.14694482796,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 10/05  08:00:00,54.6424968455,8.14694482796,0.0341824181724,0.0,38.3685721746,8.09279742479,0.0,0.0
 10/05  09:00:00,67.4904025475,8.14694482796,0.90803924939,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  10:00:00,67.8031397587,8.14694482796,1.22077646057,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  11:00:00,68.5107789838,8.14694482796,1.92841568568,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  12:00:00,67.1496696122,8.14694482796,7.06013058854,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/05  13:00:00,79.8052488635,8.14694482796,13.2228855654,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  14:00:00,80.9597696768,8.14694482796,14.3774063786,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  15:00:00,81.166772999,8.14694482796,14.5844097009,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  16:00:00,79.6922841253,8.14694482796,13.1099208272,0.0,49.3310213673,9.10439710289,0.0,0.0
