Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/10  22:00:00,38.6246378866,4.08452609051,0.0,0.0,9.17985065927,19.4245,63.6130073357,37.0806265136,16.6994,9.8329808221
 10/10  23:00:00,39.392841924,4.08452609051,0.0,0.0,9.17985065927,19.4245,59.1717926997,45.0534135956,8.3497,5.76867910409
 10/10  24:00:00,22.6639858161,4.08452609051,0.0,0.0,4.58992532963,8.1892,60.6579281456,52.7028359452,3.33988,4.61521220035
 10/11  01:00:00,14.7511889345,0.0,0.0,0.0,1.52997510988,7.4902,3.93197336352,0.0,3.33988,0.59209336352
 10/11  02:00:00,14.7679955583,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/11  03:00:00,14.7811945239,0.0,0.0,0.0,1.52997510988,7.4902,3.93194482375,0.0,3.33988,0.592064823752
 10/11  04:00:00,14.9407280516,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/11  05:00:00,22.7814275978,4.08452609051,0.0,0.0,4.58992532963,8.1892,64.5610056057,55.6192348689,8.3497,0.592070736889
 10/11  06:00:00,38.7515051921,4.08452609051,0.0189830909446,0.0,9.17985065927,19.4245,70.6367380464,50.4749439515,16.6994,3.46239409481
 10/11  07:00:00,44.1014719859,4.08452609051,0.0188204719664,0.0,9.17985065927,26.9147,82.0426184164,43.6536655189,25.0491,13.3398528975
 10/11  08:00:00,41.9899233126,4.08452609051,0.00219052228582,0.0,9.17985065927,26.9147,85.2032335643,39.6350247352,33.3988,12.1694088292
 10/11  09:00:00,34.5270399106,4.08452609051,0.0,0.0,9.17985065927,19.4245,66.6937534115,31.2324513424,25.0491,10.4122020691
 10/11  10:00:00,42.0429278228,4.08452609051,0.00331649701778,0.0,9.17985065927,26.9147,74.1290954858,23.1330065146,41.7485,9.2475889712
 10/11  11:00:00,42.79334638,4.08452609051,0.0,0.0,9.17985065927,26.9147,58.5453611113,6.96270954771,41.7485,9.83415156359
 10/11  12:00:00,42.1725122522,4.08452609051,0.011737980372,0.0,9.17985065927,26.9147,50.9967112185,0.0,41.7485,9.24821121847
 10/11  13:00:00,34.6604675237,4.08452609051,0.0,0.0,9.17985065927,19.4245,41.5414860071,0.0570400124791,33.3988,8.08564599465
 10/11  14:00:00,34.6755785948,4.08452609051,0.0,0.0,9.17985065927,19.4245,32.0288214873,0.0553795606844,25.0491,6.92434192663
 10/11  15:00:00,34.684512536,4.08452609051,0.00596691153894,0.0,9.17985065927,19.4245,40.3231332548,0.0,33.3988,6.92433325481
 10/11  16:00:00,42.5547990278,4.08452609051,0.445968017878,0.0,9.17985065927,26.9147,57.0224996097,0.0,50.0982,6.92429960969
 10/11  17:00:00,43.2275486644,4.08452609051,1.11082666914,0.0,9.17985065927,26.9147,58.7675677783,0.0,50.0982,8.6693677783
 10/11  18:00:00,44.310145227,4.08452609051,1.15553509937,0.0,9.17985065927,26.9147,62.8456834242,0.0,50.0982,12.7474834242
 10/11  19:00:00,39.0157151126,4.08452609051,0.0430551273425,0.0,9.17985065927,19.4245,46.7633594559,0.0243968413262,33.3988,13.3401626146
 10/11  20:00:00,38.8967353357,4.08452609051,0.0,0.0,9.17985065927,19.4245,47.7668257729,3.36718354104,33.3988,11.0008422319
 10/11  21:00:00,38.7814444649,4.08452609051,0.0,0.0,9.17985065927,19.4245,55.5922591885,17.7955388635,25.0491,12.747620325
 10/11  22:00:00,38.6593760768,4.08452609051,0.0,0.0,9.17985065927,19.4245,52.2978154762,25.7643969418,16.6994,9.83401853433
 10/11  23:00:00,39.4157338721,4.08452609051,0.0,0.0,9.17985065927,19.4245,46.7343574123,32.6156626916,8.3497,5.76899472071
 10/11  24:00:00,22.6867952727,4.08452609051,0.0,0.0,4.58992532963,8.1892,52.3050850823,44.3500233834,3.33988,4.61518169893
 10/12  01:00:00,14.8068600169,0.0,0.0,0.0,1.52997510988,7.4902,3.93197068928,0.0,3.33988,0.592090689281
 10/12  02:00:00,14.8376252308,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/12  03:00:00,14.8203351094,0.0,0.0,0.0,1.52997510988,7.4902,3.93196553677,0.0,3.33988,0.592085536766
 10/12  04:00:00,14.9522861008,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/12  05:00:00,22.7864660975,4.08452609051,0.0,0.0,4.58992532963,8.1892,62.9216859145,53.9799203281,8.3497,0.592065586394
 10/12  06:00:00,38.7531119577,4.08452609051,0.0181382308857,0.0,9.17985065927,19.4245,68.8224420451,48.6606229655,16.6994,3.46241907953
 10/12  07:00:00,44.1055910505,4.08452609051,0.0228663447508,0.0,9.17985065927,26.9147,81.2121557166,42.8249545812,25.0491,13.3381011353
 10/12  08:00:00,42.0048783514,4.08452609051,0.00287973879282,0.0,9.17985065927,26.9147,79.2546815902,33.1083734973,33.3988,12.7475080929
 10/12  09:00:00,34.5559011498,4.08452609051,0.0,0.0,9.17985065927,19.4245,55.9458809499,21.0621783358,25.0491,9.83460261412
 10/12  10:00:00,42.096349873,4.08452609051,0.00377262371594,0.0,9.17985065927,26.9147,59.6937517857,8.69690910497,41.7485,9.2483426807
 10/12  11:00:00,42.9749445115,4.08452609051,0.102298465263,0.0,9.17985065927,26.9147,52.1679281893,0.00827665947081,41.7485,10.4111515298
 10/12  12:00:00,43.7551117832,4.08452609051,1.51305921871,0.0,9.17985065927,26.9147,50.4180178879,0.0,41.7485,8.6695178879
 10/12  13:00:00,36.0788003431,4.08452609051,1.35707089537,0.0,9.17985065927,19.4245,41.4840104839,0.0,33.3988,8.08521048394
 10/12  14:00:00,35.3788106906,4.08452609051,0.645661464332,0.0,9.17985065927,19.4245,31.975992455,0.0,25.0491,6.92689245497
 10/12  15:00:00,35.2188704877,4.08452609051,0.493776186368,0.0,9.17985065927,19.4245,40.3246727754,0.0,33.3988,6.9258727754
 10/12  16:00:00,43.4279375668,4.08452609051,1.30048939306,0.0,9.17985065927,26.9147,57.024259214,0.0,50.0982,6.92605921403
 10/12  17:00:00,43.3687859624,4.08452609051,1.25939675867,0.0,9.17985065927,26.9147,59.3450388631,0.0,50.0982,9.24683886313
 10/12  18:00:00,44.2083197194,4.08452609051,1.06400021953,0.0,9.17985065927,26.9147,62.2665238061,0.0,50.0982,12.1683238061
 10/12  19:00:00,38.977686472,4.08452609051,0.0217806934338,0.0,9.17985065927,19.4245,47.3572952577,0.0404564057035,33.3988,13.918038852
 10/12  20:00:00,38.9065639616,4.08452609051,0.0,0.0,9.17985065927,19.4245,44.7520485021,0.352748909601,33.3988,11.0004995925
 10/12  21:00:00,38.8107628127,4.08452609051,0.0,0.0,9.17985065927,19.4245,47.6872276701,9.89004501447,25.0491,12.7480826556
 10/12  22:00:00,38.6928546003,4.08452609051,0.0,0.0,9.17985065927,19.4245,41.6264991344,15.0938391768,16.6994,9.83325995757
 10/12  23:00:00,39.4594027992,4.08452609051,0.0,0.0,9.17985065927,19.4245,31.6916321899,17.5733524375,8.3497,5.76857975237
 10/12  24:00:00,22.7462923054,4.08452609051,0.0,0.0,4.58992532963,8.1892,34.1292938049,26.1744694652,3.33988,4.61494433978
 10/13  01:00:00,14.8274751312,0.0,0.0,0.0,1.52997510988,7.4902,3.93195650419,0.0,3.33988,0.592076504186
 10/13  02:00:00,14.8480112532,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/13  03:00:00,14.8553990725,0.0,0.0,0.0,1.52997510988,7.4902,3.93196242067,0.0,3.33988,0.592082420671
 10/13  04:00:00,15.515763447,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/13  05:00:00,23.3470205111,4.08452609051,0.0,0.0,4.58992532963,8.1892,46.7724224167,37.8306341109,8.3497,0.592088305848
 10/13  06:00:00,39.0150205765,4.08452609051,0.0190431947272,0.0,9.17985065927,19.4245,58.9366454669,38.7749498354,16.6994,3.46229563145
 10/13  07:00:00,44.1333590806,4.08452609051,0.0243184446929,0.0,9.17985065927,26.9147,71.2457780016,32.8582089271,25.0491,13.3384690746
 10/13  08:00:00,42.0220225276,4.08452609051,0.00282766798122,0.0,9.17985065927,26.9147,73.1857719154,27.03940621,33.3988,12.7475657054
 10/13  09:00:00,34.5640680831,4.08452609051,0.0,0.0,9.17985065927,19.4245,52.1755817507,17.2919705768,25.0491,9.83451117388
 10/13  10:00:00,42.1003272872,4.08452609051,0.0172141316025,0.0,9.17985065927,26.9147,60.8682162021,9.87069204232,41.7485,9.24902415978
 10/13  11:00:00,42.8523770569,4.08452609051,0.00867644293024,0.0,9.17985065927,26.9147,52.1614256872,0.0,41.7485,10.4129256872
 10/13  12:00:00,43.1135592409,4.08452609051,0.889664556389,0.0,9.17985065927,26.9147,50.9963478035,0.0,41.7485,9.24784780349
 10/13  13:00:00,35.3749052842,4.08452609051,0.665475482864,0.0,9.17985065927,19.4245,41.4837686489,0.0,33.3988,8.08496864891
 10/13  14:00:00,34.8167151345,4.08452609051,0.0985780977738,0.0,9.17985065927,19.4245,31.9733926133,0.0,25.0491,6.92429261333
 10/13  15:00:00,34.7048729568,4.08452609051,0.0,0.0,9.17985065927,19.4245,40.3401416558,0.016626422562,33.3988,6.9247152332
 10/13  16:00:00,42.99316225,4.08452609051,0.870188597347,0.0,9.17985065927,26.9147,57.0233350365,0.0,50.0982,6.92513503651
 10/13  17:00:00,43.6918633888,4.08452609051,1.56493130758,0.0,9.17985065927,26.9147,58.7684329379,0.0,50.0982,8.67023293792
 10/13  18:00:00,45.3638190705,4.08452609051,1.15434168427,0.0,9.17985065927,26.9147,62.8468482967,0.0,50.0982,12.7486482967
 10/13  19:00:00,38.7926520118,4.08452609051,0.0,0.0,9.17985065927,19.4245,46.7883287816,0.0474199176057,33.3988,13.342108864
 10/13  20:00:00,38.7527606339,4.08452609051,0.0,0.0,9.17985065927,19.4245,48.3945202438,3.41528754317,33.3988,11.5804327006
 10/13  21:00:00,38.7008318085,4.08452609051,0.0,0.0,9.17985065927,19.4245,49.3278419271,12.1102333255,25.0491,12.1685086016
 10/13  22:00:00,38.7124056575,4.08452609051,0.0,0.0,9.17985065927,19.4245,36.8766075083,9.76594435511,16.6994,10.4112631532
 10/13  23:00:00,39.4766602864,4.08452609051,0.0,0.0,9.17985065927,19.4245,25.637029576,11.5194106554,8.3497,5.7679189206
 10/13  24:00:00,22.7648225538,4.08452609051,0.0,0.0,4.58992532963,8.1892,28.0528080523,20.0980878839,3.33988,4.61484016845
 10/14  01:00:00,14.8452668788,0.0,0.0,0.0,1.52997510988,7.4902,3.93195562633,0.0,3.33988,0.592075626331
 10/14  02:00:00,14.8598489851,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/14  03:00:00,14.8587192687,0.0,0.0,0.0,1.52997510988,7.4902,3.93196152407,0.0,3.33988,0.592081524073
 10/14  04:00:00,15.0038170287,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/14  05:00:00,22.8374775082,4.08452609051,0.0,0.0,4.58992532963,8.1892,47.2821797626,38.9124797626,8.3497,0.02
 10/14  06:00:00,38.794995093,4.08452609051,0.0201642473404,0.0,9.17985065927,19.4245,57.6282691229,36.8929604488,16.6994,4.03590867404
 10/14  07:00:00,44.1361227114,4.08452609051,0.0170512002752,0.0,9.17985065927,26.9147,55.9536533943,27.442074384,25.0491,3.4624790103
 10/14  08:00:00,42.0279223359,4.08452609051,0.0,0.0,9.17985065927,26.9147,58.2627845742,21.4017511316,33.3988,3.4622334426
 10/14  09:00:00,34.5912115689,4.08452609051,0.00107904183572,0.0,9.17985065927,19.4245,48.3297445176,11.7007109012,25.0491,11.5799336164
 10/14  10:00:00,42.1470517262,4.08452609051,0.00839641659056,0.0,9.17985065927,26.9147,53.5493617029,1.38736851878,41.7485,10.4134931841
 10/14  11:00:00,43.5525732088,4.08452609051,0.636636122546,0.0,9.17985065927,26.9147,52.7511283411,0.0,41.7485,11.0026283411
 10/14  12:00:00,45.1375723628,4.08452609051,2.84999864679,0.0,9.17985065927,26.9147,53.3283248397,0.0,41.7485,11.5798248397
 10/14  13:00:00,38.302257915,4.08452609051,3.53711951907,0.0,9.17985065927,19.4245,43.8124882536,0.0,33.3988,10.4136882536
 10/14  14:00:00,37.9674625418,4.08452609051,3.1969468719,0.0,9.17985065927,19.4245,34.2937880685,0.0,25.0491,9.24468806848
 10/14  15:00:00,38.0003122438,4.08452609051,3.22923006757,0.0,9.17985065927,19.4245,42.0697365914,0.0,33.3988,8.67093659144
 10/14  16:00:00,46.5839941498,4.08452609051,4.3609475968,0.0,9.17985065927,26.9147,58.1841513934,0.0,50.0982,8.08595139345
 10/14  17:00:00,45.9896943829,4.08452609051,3.80920041278,0.0,9.17985065927,26.9147,59.3465843999,0.0,50.0982,9.24838439987
 10/14  18:00:00,48.3369908725,4.08452609051,4.05809468977,0.0,9.17985065927,26.9147,62.8473250424,0.0,50.0982,12.7491250424
 10/14  19:00:00,41.5245501008,4.08452609051,2.46762978666,0.0,9.17985065927,19.4245,45.5689298496,0.0,33.3988,12.1701298496
 10/14  20:00:00,39.7158310594,4.08452609051,0.689607650221,0.0,9.17985065927,19.4245,44.9770512816,0.0,33.3988,11.5782512816
 10/14  21:00:00,39.0166185216,4.08452609051,0.0905891294093,0.0,9.17985065927,19.4245,37.8115263376,0.0136713124404,25.0491,12.7487550252
 10/14  22:00:00,38.7934747102,4.08452609051,0.0,0.0,9.17985065927,19.4245,25.4485755536,0.0764662866075,16.6994,8.67270926704
 10/14  23:00:00,39.5349926248,4.08452609051,0.0,0.0,9.17985065927,19.4245,15.3748473113,0.0970834753977,8.3497,6.9280638359
 10/14  24:00:00,22.8160035939,4.08452609051,0.0,0.0,4.58992532963,8.1892,15.4806766811,6.95144750171,3.33988,5.18934917938
 10/15  01:00:00,14.8938514216,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/15  02:00:00,14.9016760516,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/15  03:00:00,14.9101118212,0.0,0.0,0.0,1.52997510988,7.4902,3.9319613597,0.0,3.33988,0.592081359698
 10/15  04:00:00,15.0740643689,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/15  05:00:00,22.9154068484,4.08452609051,0.0,0.0,4.58992532963,8.1892,31.3409716044,22.3991843576,8.3497,0.592087246778
 10/15  06:00:00,38.8884857235,4.08452609051,0.0255784281211,0.0,9.17985065927,19.4245,36.7169521377,16.5552510316,16.6994,3.46230110603
 10/15  07:00:00,44.2358168004,4.08452609051,0.0225926217812,0.0,9.17985065927,26.9147,32.6495218714,4.13844031168,25.0491,3.46198155971
 10/15  08:00:00,42.1079374356,4.08452609051,0.0,0.0,9.17985065927,26.9147,41.5686482045,4.13328698948,33.3988,4.03656121504
 10/15  09:00:00,34.6262129936,4.08452609051,0.0,0.0,9.17985065927,19.4245,39.4593955139,10.9478523793,25.0491,3.46244313457
 10/15  10:00:00,42.1456630324,4.08452609051,0.0288049820867,0.0,9.17985065927,26.9147,62.4743896571,9.14597658301,41.7485,11.5799130741
 10/15  11:00:00,42.831138585,4.08452609051,0.0,0.0,9.17985065927,26.9147,59.6921404439,6.94194299777,41.7485,11.0016974461
 10/15  12:00:00,42.1808248712,4.08452609051,0.0,0.0,9.17985065927,26.9147,51.7477474683,0.749310665638,41.7485,9.24993680265
 10/15  13:00:00,34.6640232767,4.08452609051,0.0,0.0,9.17985065927,19.4245,42.8854983192,0.237565779785,33.3988,9.24913253945
 10/15  14:00:00,34.6691206574,4.08452609051,0.0,0.0,9.17985065927,19.4245,35.1400525188,3.16423970906,25.0491,6.92671280978
 10/15  15:00:00,34.657486712,4.08452609051,0.0,0.0,9.17985065927,19.4245,45.4093973825,5.08330915561,33.3988,6.92728822689
 10/15  16:00:00,42.0969246769,4.08452609051,0.0153401467748,0.0,9.17985065927,26.9147,59.7989702411,2.7738482614,50.0982,6.92692197967
 10/15  17:00:00,42.1020987466,4.08452609051,0.00445518185991,0.0,9.17985065927,26.9147,59.3479067304,0.0,50.0982,9.24970673041
 10/15  18:00:00,44.2317401294,4.08452609051,0.00848273747353,0.0,9.17985065927,26.9147,61.6775005366,0.0,50.0982,11.5793005366
 10/15  19:00:00,38.9993588026,4.08452609051,0.0,0.0,9.17985065927,19.4245,45.0445391643,0.0669196856343,33.3988,11.5788194787
 10/15  20:00:00,38.9878021044,4.08452609051,0.0,0.0,9.17985065927,19.4245,42.6434997574,0.0,33.3988,9.24469975737
 10/15  21:00:00,38.8989547124,4.08452609051,0.0,0.0,9.17985065927,19.4245,37.7783741632,1.7254779164,25.0491,11.0037962467
 10/15  22:00:00,38.7707597286,4.08452609051,0.0,0.0,9.17985065927,19.4245,31.6345089818,5.6856711166,16.6994,9.24943786523
 10/15  23:00:00,39.5283745992,4.08452609051,0.0,0.0,9.17985065927,19.4245,19.1215955719,6.15669028811,8.3497,4.6152052838
 10/15  24:00:00,22.8114830941,4.08452609051,0.0,0.0,4.58992532963,8.1892,24.6347456066,14.9502236183,3.33988,6.34464198834
 10/16  01:00:00,14.8996659763,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/16  02:00:00,14.9252910903,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/16  03:00:00,14.9383790178,0.0,0.0,0.0,1.52997510988,7.4902,3.93193115091,0.0,3.33988,0.592051150909
 10/16  04:00:00,15.0943231984,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/16  05:00:00,22.9311667118,4.08452609051,0.0,0.0,4.58992532963,8.1892,29.4889013164,20.5471442306,8.3497,0.59205708582
 10/16  06:00:00,38.913309127,4.08452609051,0.029688611738,0.0,9.17985065927,19.4245,34.6373208235,14.4749993115,16.6994,3.46292151194
 10/16  07:00:00,44.2748913392,4.08452609051,0.0381276911817,0.0,9.17985065927,26.9147,43.9331449338,4.96429588954,25.0491,13.9197490442
 10/16  08:00:00,42.1405539911,4.08452609051,0.00817868706928,0.0,9.17985065927,26.9147,49.7309057987,4.161096053,33.3988,12.1710097457
 10/16  09:00:00,34.6480149933,4.08452609051,0.0,0.0,9.17985065927,19.4245,40.720939946,5.25954556236,25.0491,10.4122943836
 10/16  10:00:00,42.1404365346,4.08452609051,0.016663898759,0.0,9.17985065927,26.9147,60.2039067693,9.20612785821,41.7485,9.24927891114
 10/16  11:00:00,42.8326898029,4.08452609051,0.0,0.0,9.17985065927,26.9147,55.4572242908,3.29616521237,41.7485,10.4125590784
 10/16  12:00:00,42.2156747444,4.08452609051,0.0247473253732,0.0,9.17985065927,26.9147,50.9963666896,0.0,41.7485,9.24786668956
 10/16  13:00:00,34.6759508685,4.08452609051,0.0,0.0,9.17985065927,19.4245,41.5909811793,0.104742214383,33.3988,8.08743896495
 10/16  14:00:00,34.6774126516,4.08452609051,0.0,0.0,9.17985065927,19.4245,32.1311989422,0.15539558342,25.0491,6.92670335877
 10/16  15:00:00,34.658814856,4.08452609051,0.0,0.0,9.17985065927,19.4245,46.416815713,6.09111216977,33.3988,6.92690354319
 10/16  16:00:00,42.0981818079,4.08452609051,0.0240795173854,0.0,9.17985065927,26.9147,59.5340728654,2.50864093198,50.0982,6.92723193339
 10/16  17:00:00,42.1001182672,4.08452609051,0.0092771763421,0.0,9.17985065927,26.9147,59.3481034615,0.0,50.0982,9.24990346147
 10/16  18:00:00,44.362587451,4.08452609051,0.154843740969,0.0,9.17985065927,26.9147,62.8485585086,0.0,50.0982,12.7503585086
 10/16  19:00:00,38.9728637316,4.08452609051,0.0,0.0,9.17985065927,19.4245,47.3897388729,0.0724946835236,33.3988,13.9184441893
 10/16  20:00:00,38.9494036349,4.08452609051,0.0,0.0,9.17985065927,19.4245,44.4024708276,0.0,33.3988,11.0036708276
 10/16  21:00:00,38.8664972082,4.08452609051,0.0,0.0,9.17985065927,19.4245,41.9942083843,4.19635219653,25.0491,12.7487561878
 10/16  22:00:00,38.7448483995,4.08452609051,0.0,0.0,9.17985065927,19.4245,34.475156342,7.3613345166,16.6994,10.4144218254
 10/16  23:00:00,39.4991246613,4.08452609051,0.0,0.0,9.17985065927,19.4245,25.6767163558,11.5568998645,8.3497,5.77011649128
 10/16  24:00:00,22.7796278978,4.08452609051,0.0,0.0,4.58992532963,8.1892,28.3062273873,20.3513954676,3.33988,4.61495191961
 10/17  01:00:00,14.8638015084,0.0,0.0,0.0,1.52997510988,7.4902,3.93196712861,0.0,3.33988,0.592087128615
 10/17  02:00:00,14.8878089929,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/17  03:00:00,14.8911080902,0.0,0.0,0.0,1.52997510988,7.4902,3.9319730081,0.0,3.33988,0.592093008104
 10/17  04:00:00,15.5499912037,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/17  05:00:00,23.3800378788,4.08452609051,0.0,0.0,4.58992532963,8.1892,43.0238666792,34.0821195122,8.3497,0.592047167008
 10/17  06:00:00,39.0637698511,4.08452609051,0.0230263895069,0.0,9.17985065927,19.4245,50.0383563261,29.8766834851,16.6994,3.46227284101
 10/17  07:00:00,44.1843477293,4.08452609051,0.0235214457582,0.0,9.17985065927,26.9147,58.4455009412,20.0574425589,25.0491,13.3389583823
 10/17  08:00:00,42.0624723603,4.08452609051,0.0,0.0,9.17985065927,26.9147,64.3558129049,18.2062478367,33.3988,12.7507650681
 10/17  09:00:00,34.5837081371,4.08452609051,0.0,0.0,9.17985065927,19.4245,52.4368469737,16.9742726931,25.0491,10.4134742807
 10/17  10:00:00,42.0842339142,4.08452609051,0.00506139053619,0.0,9.17985065927,26.9147,66.8884908193,15.891063461,41.7485,9.24892735825
 10/17  11:00:00,42.7961621563,4.08452609051,0.0,0.0,9.17985065927,26.9147,59.6751594038,7.51264887888,41.7485,10.4140105249
 10/17  12:00:00,42.1399799987,4.08452609051,0.0,0.0,9.17985065927,26.9147,50.9979547468,0.0,41.7485,9.24945474681
 10/17  13:00:00,34.6151425323,4.08452609051,0.0,0.0,9.17985065927,19.4245,42.5031355377,1.01844609619,33.3988,8.08588944149
 10/17  14:00:00,34.6211540078,4.08452609051,0.0,0.0,9.17985065927,19.4245,36.159039456,4.18277725798,25.0491,6.92716219801
 10/17  15:00:00,34.6111517155,4.08452609051,0.0,0.0,9.17985065927,19.4245,48.6161559076,8.28945250874,33.3988,6.92790339886
 10/17  16:00:00,42.0322826728,4.08452609051,0.00998589437077,0.0,9.17985065927,26.9147,67.3289855652,9.72715390744,50.0982,7.50363165777
 10/17  17:00:00,42.0355322709,4.08452609051,0.0,0.0,9.17985065927,26.9147,64.6777508829,5.33366071712,50.0982,9.24589016576
 10/17  18:00:00,44.1556758297,4.08452609051,0.0,0.0,9.17985065927,26.9147,63.3900422971,1.12105420651,50.0982,12.1707880906
 10/17  19:00:00,38.7674343634,4.08452609051,0.0,0.0,9.17985065927,19.4245,52.4292026318,5.10727051971,33.3988,13.9231321121
 10/17  20:00:00,38.7561437391,4.08452609051,0.0,0.0,9.17985065927,19.4245,51.023702826,6.04308490618,33.3988,11.5818179198
 10/17  21:00:00,38.7072101048,4.08452609051,0.0,0.0,9.17985065927,19.4245,50.6015147741,12.8025600547,25.0491,12.7498547194
 10/17  22:00:00,38.699097581,4.08452609051,0.0,0.0,9.17985065927,19.4245,43.6460861677,16.5349331987,16.6994,10.411752969
 10/17  23:00:00,39.4508554077,4.08452609051,0.0,0.0,9.17985065927,19.4245,35.6338842271,21.5153758121,8.3497,5.76880841494
 10/17  24:00:00,22.7369651372,4.08452609051,0.0,0.0,4.58992532963,8.1892,38.0323189402,30.0781058854,3.33988,4.61433305478
 10/18  01:00:00,14.8282653586,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/18  02:00:00,14.8564543644,0.0,0.0,0.0,1.52997510988,7.4902,3.93195551323,0.0,3.33988,0.592075513232
 10/18  03:00:00,14.8704364618,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/18  04:00:00,15.0258330102,0.0,0.0,0.0,1.52997510988,7.4902,3.93196141115,0.0,3.33988,0.592081411154
 10/18  05:00:00,22.8674962073,4.08452609051,0.0,0.0,4.58992532963,8.1892,40.5479609691,32.1782609691,8.3497,0.02
 10/18  06:00:00,38.8379110289,4.08452609051,0.0241564223393,0.0,9.17985065927,19.4245,48.9877503717,28.2519206264,16.6994,4.0364297453
 10/18  07:00:00,44.1979921235,4.08452609051,0.0309947687288,0.0,9.17985065927,26.9147,57.7990923806,19.405467929,25.0491,13.3445244516
 10/18  08:00:00,42.0700306921,4.08452609051,0.00335915990703,0.0,9.17985065927,26.9147,64.0693374903,17.9202747799,33.3988,12.7502627104
 10/18  09:00:00,34.5896538052,4.08452609051,0.0,0.0,9.17985065927,19.4245,51.9637097366,16.5005252471,25.0491,10.4140844895
 10/18  10:00:00,42.0863524641,4.08452609051,0.00391890800643,0.0,9.17985065927,26.9147,68.0429731982,17.0455494688,41.7485,9.24892372937
 10/18  11:00:00,42.805744869,4.08452609051,0.0,0.0,9.17985065927,26.9147,60.1119675427,7.94880521539,41.7485,10.4146623273
 10/18  12:00:00,42.1656043748,4.08452609051,0.00636152677602,0.0,9.17985065927,26.9147,50.9974739235,0.0,41.7485,9.24897392346
 10/18  13:00:00,34.6390413207,4.08452609051,0.0,0.0,9.17985065927,19.4245,41.5361310664,0.0508938316299,33.3988,8.08643723476
 10/18  14:00:00,34.6409041868,4.08452609051,0.0,0.0,9.17985065927,19.4245,35.75514081,3.20148098408,25.0491,7.50455982593
 10/18  15:00:00,34.629126513,4.08452609051,0.0,0.0,9.17985065927,19.4245,46.4989521286,6.17408990939,33.3988,6.92606221917
 10/18  16:00:00,42.0579742098,4.08452609051,0.0104447531327,0.0,9.17985065927,26.9147,62.1977683032,5.17273191682,50.0982,6.92683638635
 10/18  17:00:00,42.051235557,4.08452609051,0.0,0.0,9.17985065927,26.9147,62.0054004051,2.657688146,50.0982,9.24951225905
 10/18  18:00:00,44.1715660321,4.08452609051,0.00125507690891,0.0,9.17985065927,26.9147,62.9811360215,0.13197666391,50.0982,12.7509593576
 10/18  19:00:00,38.935351871,4.08452609051,0.0,0.0,9.17985065927,19.4245,49.8092164587,2.61842260022,33.3988,13.7919938585
 10/18  20:00:00,38.9155814351,4.08452609051,0.0,0.0,9.17985065927,19.4245,47.8418144154,3.31120883968,33.3988,11.1318055757
 10/18  21:00:00,38.8351966273,4.08452609051,0.0,0.0,9.17985065927,19.4245,47.9882896034,10.1883957151,25.0491,12.7507938882
 10/18  22:00:00,38.7197987198,4.08452609051,0.0,0.0,9.17985065927,19.4245,41.0907643059,13.9780697327,16.6994,10.4132945732
 10/18  23:00:00,39.4767805865,4.08452609051,0.0,0.0,9.17985065927,19.4245,31.8056647145,17.6862092314,8.3497,5.76975548305
 10/18  24:00:00,22.7630684077,4.08452609051,0.0,0.0,4.58992532963,8.1892,33.9641038524,25.4363724788,3.33988,5.18785137363
 10/19  01:00:00,14.8532344544,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
