Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/22  17:00:00,26.3621320846,0.516354913384,0.128047748683,0.0,7.18559832057,18.5321311015,15.9579893585,6.27226799833,9.68572136015
 11/22  18:00:00,37.5018090135,0.259577974812,0.189745346919,0.0,8.38069375907,23.3147919321,17.8221755042,5.05985442615,12.762321078
 11/22  19:00:00,39.6047843703,0.22795209529,0.256976449409,0.0,10.6415932552,23.1212625696,18.732619334,3.74830957087,14.9843097631
 11/22  20:00:00,38.6338531662,0.24834019797,0.234935120884,0.0,12.3080778603,20.4854999863,18.7284702665,4.42784932959,14.300620937
 11/22  21:00:00,38.1851989405,0.275089779213,0.199652207173,0.0,12.456681583,19.8967753704,18.4885049832,5.3843394921,13.1041654911
 11/22  22:00:00,32.7104152269,0.285611365483,0.177847929225,0.0,9.18739968257,17.702556249,16.5325419106,5.8212873112,10.7112545994
 11/22  23:00:00,25.7618528587,0.301351585949,0.148857902248,0.0,5.91811778209,14.0365255879,15.7936031509,6.4497262038,9.34387694705
 11/22  24:00:00,19.8361711289,0.335355389541,0.0856814402174,0.0,3.54045821811,10.5176760807,13.0659920089,7.82424801898,5.2417439899
 11/23  01:00:00,16.1085113864,0.368926298785,0.0277063441984,0.0,2.55330491699,7.80157382632,10.8012411672,9.14633506464,1.65490610261
 11/23  02:00:00,15.5143363457,0.389286079583,0.00189613869955,0.0,2.55330491699,7.21284921042,10.838042844,9.8676938024,0.970349041598
 11/23  03:00:00,15.2376888593,0.40889703982,0.0,0.0,2.55330491699,6.91848690247,10.8594544925,10.4030858438,0.456368648691
 11/23  04:00:00,15.1076119987,0.426001333159,0.0,0.0,2.55330491699,6.7713057485,11.303527564,10.8471478195,0.456379744503
 11/23  05:00:00,17.2069080783,0.448803965054,0.0,0.0,3.82705111198,7.57405300124,12.4656776531,11.4950602518,0.970617401393
 11/23  06:00:00,21.7367724628,0.440055887593,0.0,0.0,6.02426329834,9.91545327661,16.1938370811,11.2785913975,4.91524568357
 11/23  07:00:00,27.0400859271,0.41888607055,0.00623220124883,0.0,6.51253267309,14.7454349813,27.1064865857,10.6955925855,16.4108940002
 11/23  08:00:00,25.3596881735,0.483283911962,0.0,0.0,6.01364874671,17.9699221805,30.096918165,12.6562600221,17.4406581429
 11/23  09:00:00,22.3762952929,0.591359119915,0.0,0.0,3.66783283761,18.1171033345,32.553910656,15.7994774995,16.7544331565
 11/23  10:00:00,19.5895144362,0.628210103679,0.0,0.0,3.10526160149,15.8560427302,31.5311039217,16.835349907,14.6957540147
 11/23  11:00:00,16.6842298328,0.639552203453,0.0,0.0,3.10526160149,12.9394160272,30.4745495343,17.1512482829,13.3233012514
 11/23  12:00:00,16.8104409932,0.618582210013,0.0,0.0,3.10526160149,13.0865971812,27.2332509867,16.4832986664,10.7499523202
 11/23  13:00:00,16.6411588169,0.59648118772,0.0,0.0,3.10526160149,12.9394160272,25.1215787185,15.7440791616,9.37749955691
 11/23  14:00:00,16.1416174151,0.538483247927,0.0,0.0,3.10526160149,12.4978725653,22.3923708655,14.0442108811,8.34815998443
 11/23  15:00:00,15.9876343202,0.531681306988,0.0,0.0,3.10526160149,12.3506914113,21.144334472,13.8255140601,7.31882041195
 11/23  16:00:00,17.3397929354,0.518830468895,0.0,0.0,4.02872759285,12.7922348732,21.8246712197,13.4765112353,8.34815998443
 11/23  17:00:00,25.6630169488,0.498867761632,0.0,0.0,6.50191812146,17.7693977319,22.697593595,12.9769808473,9.72061274773
 11/23  18:00:00,37.3738562407,0.514899911327,0.0,0.0,8.38069375907,23.1212625696,26.4491966444,13.6405651792,12.8086314652
 11/23  19:00:00,39.6618376961,0.541981870482,0.0,0.0,10.6415932552,23.1212625696,29.6224998418,14.5836326363,15.0388672055
 11/23  20:00:00,38.7054983171,0.554920469684,0.0,0.0,12.3080778603,20.4854999863,29.2661611545,14.9135203306,14.3526408239
 11/23  21:00:00,38.3248447355,0.614387781384,0.0,0.0,12.456681583,19.8967753704,29.8030379527,16.6512932967,13.151744656
 11/23  22:00:00,32.8997572569,0.652801324757,0.0,0.0,9.18739968257,17.702556249,28.42501047,17.6750581498,10.7499523202
 11/23  23:00:00,26.0483334715,0.736690100979,0.0,0.0,5.91811778209,14.0365255879,29.4535357566,20.0760361997,9.37749955691
 11/23  24:00:00,20.290480078,0.875345778892,0.0,0.0,3.54045821811,10.5176760807,29.446444469,24.186303202,5.26014126699
 11/24  01:00:00,16.6970319112,0.985153167806,0.0,0.0,2.55330491699,7.80157382632,29.0619386111,27.4019705356,1.65996807556
 11/24  02:00:00,16.1692086387,1.0460545113,0.0,0.0,2.55330491699,7.21284921042,30.1326421592,29.1597629155,0.972879243723
 11/24  03:00:00,15.9229150088,1.09412318935,0.0,0.0,2.55330491699,6.91848690247,30.9632502371,30.506249112,0.457001125132
 11/24  04:00:00,15.854667205,1.1730565395,0.0,0.0,2.55330491699,6.7713057485,33.272591943,32.8155797501,0.457012192885
 11/24  05:00:00,18.0069080462,1.24880393293,0.0,0.0,3.82705111198,7.57405300124,36.1524055942,35.1792586638,0.973146930435
 11/24  06:00:00,22.5414836274,1.24476705215,0.0,0.0,6.02426329834,9.91545327661,40.0245902741,35.0922780848,4.93231218926
 11/24  07:00:00,27.7865151058,1.17154745056,0.0,0.0,6.51253267309,14.7454349813,49.3615441242,32.8912616623,16.470282462
 11/24  08:00:00,26.1823393149,1.11240569092,0.0,0.0,6.01364874671,18.163451543,48.6649165001,31.1610826491,17.5038338509
 11/24  09:00:00,24.4430441655,1.21169442378,0.0,0.0,4.35151303671,18.8798367041,44.2167142698,27.4016324542,16.8150818156
 11/24  10:00:00,21.4407309865,1.0330130853,0.0,0.0,3.78894180059,16.6187760998,36.4234040668,21.6745824755,14.7488215914
 11/24  11:00:00,18.3701916221,0.87910042403,0.0,0.0,3.78894180059,13.7021493968,30.5824903607,17.2111755876,13.3713147731
 11/24  12:00:00,18.4598271341,0.745461611093,0.076093171137,0.0,3.78894180059,13.8493305508,23.6571073119,12.868617823,10.788489489
 11/24  13:00:00,18.0877172343,0.633069999357,0.126816101183,0.0,3.69398621738,13.6338449159,18.8035347649,9.39255209411,9.41098267074
 11/24  14:00:00,17.805021212,0.555084815323,0.200388660803,0.0,3.78894180059,13.2606059349,15.1509201937,6.77306763662,8.37785255707
 11/24  15:00:00,17.6181192272,0.503829241318,0.211923404,0.0,3.78894180059,13.1134247809,12.7356097254,5.39088728205,7.3447224434
 11/24  16:00:00,18.9318627167,0.464611108884,0.199875572623,0.0,4.71240779196,13.5549682428,12.8409817323,4.46312917525,8.37785255707
 11/24  17:00:00,27.2209056331,0.465995935354,0.144346941801,0.0,7.18559832057,18.5321311015,14.7219590586,4.9665996833,9.7553593753
 11/24  18:00:00,37.4268854149,0.269454167195,0.104945555923,0.0,8.38069375907,23.3147919321,18.9877865128,6.13303679646,12.8547497163
 11/24  19:00:00,39.5283995103,0.311230600096,0.0973130846314,0.0,10.6415932552,23.1212625696,22.4532003387,7.36000204274,15.0931982959
 11/24  20:00:00,38.6167220012,0.422193986815,0.0439501670105,0.0,12.3080778603,20.4854999863,25.5069176013,11.1024727145,14.4044448868
 11/24  21:00:00,38.2129071629,0.480268116089,0.0221820926323,0.0,12.456681583,19.8967753704,26.146601325,12.9474749041,13.1991264209
 11/24  22:00:00,32.8124657062,0.56166482162,0.00384495242358,0.0,9.18739968257,17.702556249,26.2586737492,15.4701842602,10.788489489
 11/24  23:00:00,26.0957181682,0.784074797718,0.0,0.0,5.91811778209,14.0365255879,31.6238057233,22.2128230526,9.41098267074
 11/24  24:00:00,20.3868505124,0.971716213302,0.0,0.0,3.54045821811,10.5176760807,33.1904813601,27.912019144,5.27846221607
 11/25  01:00:00,16.830312838,1.1184340946,0.0,0.0,2.55330491699,7.80157382632,33.9841375501,32.319129254,1.66500829609
 11/25  02:00:00,16.3678743744,1.24472024698,0.0,0.0,2.55330491699,7.21284921042,37.1803326123,36.2049341744,0.975398437887
 11/25  03:00:00,16.1569109081,1.32811908866,0.0,0.0,2.55330491699,6.91848690247,38.9405378238,38.4829069845,0.457630839307
 11/25  04:00:00,16.1038686452,1.42225797974,0.0,0.0,2.55330491699,6.7713057485,41.5849741705,41.1273322951,0.457641875395
 11/25  05:00:00,18.341301807,1.58319769375,0.0,0.0,3.82705111198,7.57405300124,47.1564326577,46.1807672934,0.975665364234
 11/25  06:00:00,22.8167973542,1.52008077898,0.0,0.0,6.02426329834,9.91545327661,48.8626162387,43.9133131626,4.94930307607
 11/25  07:00:00,28.0960875541,1.48111989887,0.0,0.0,6.51253267309,14.7454349813,59.3046525148,42.7752464931,16.5294060218
 11/25  08:00:00,27.1929759387,1.42373834387,0.0,0.0,6.01364874671,17.9699221805,58.6184094657,41.0516818157,17.56672765
 11/25  09:00:00,22.939547521,1.15461134798,0.0,0.0,3.66783283761,18.1171033345,49.4553256659,32.5798658238,16.8754598421
 11/25  10:00:00,19.8687738261,0.907469493577,0.0,0.0,3.10526160149,15.8560427302,39.5340296691,24.7323773046,14.8016523645
 11/25  11:00:00,16.7666150498,0.676561726421,0.045375694,0.0,3.10526160149,12.9394160272,30.8293969228,17.4102828787,13.4191140441
 11/25  12:00:00,16.9134599816,0.540191107887,0.181410090473,0.0,3.10526160149,13.0865971812,23.2890494232,12.4621947299,10.8268546933
 11/25  13:00:00,16.76757873,0.439026720433,0.283874380415,0.0,3.10526160149,12.9394160272,18.4493866412,9.00507026836,9.44431637285
 11/25  14:00:00,16.2956995258,0.349482755245,0.343082603392,0.0,3.10526160149,12.4978725653,14.6492087859,6.24179615339,8.40741263253
 11/25  15:00:00,16.1019568164,0.294642459567,0.351361343672,0.0,3.10526160149,12.3506914113,12.1354953205,4.76498642834,7.37050889221
 11/25  16:00:00,17.3798243738,0.256166948379,0.3026949589,0.0,4.02872759285,12.7922348732,12.5558417599,4.14842912741,8.40741263253
 11/25  17:00:00,25.6327153652,0.244973761948,0.223592416087,0.0,6.50191812146,17.7693977319,14.29671227,4.50676131709,9.78995095296
 11/25  18:00:00,37.287877328,0.269597806297,0.159323192283,0.0,8.38069375907,23.1212625696,18.5547827925,5.65412061858,12.9006621739
 11/25  19:00:00,39.574592052,0.318811473579,0.135924752812,0.0,10.6415932552,23.1212625696,22.3474784092,7.20019146462,15.1472869446
 11/25  20:00:00,38.6187923045,0.357845007941,0.110369449165,0.0,12.3080778603,20.4854999863,22.9620885407,8.50607075633,14.4560177844
 11/25  21:00:00,38.1989627443,0.402566512318,0.0859392778463,0.0,12.456681583,19.8967753704,23.2027278186,9.95643106452,13.246296754
 11/25  22:00:00,32.7443785276,0.427795410129,0.0696271852891,0.0,9.18739968257,17.702556249,21.5553278313,10.728473138,10.8268546933
 11/25  23:00:00,25.8249537617,0.488749710945,0.0245606802685,0.0,5.91811778209,14.0365255879,22.2268789652,12.7825625923,9.44431637285
 11/25  24:00:00,20.0414549042,0.626320605054,0.0,0.0,3.54045821811,10.5176760807,22.1990977646,16.902396353,5.29670141156
 11/26  01:00:00,16.433250989,0.721372245648,0.0,0.0,2.55330491699,7.80157382632,21.1711880375,19.5011627642,1.67002527328
 11/26  02:00:00,15.906356359,0.783202231601,0.0,0.0,2.55330491699,7.21284921042,22.1930791028,21.2151732244,0.977905878306
 11/26  03:00:00,15.6469360719,0.818144252474,0.0,0.0,2.55330491699,6.91848690247,22.5837437884,22.1254861836,0.458257604756
 11/26  04:00:00,15.5388825921,0.857271926598,0.0,0.0,2.55330491699,6.7713057485,23.7239557915,23.2656871859,0.458268605571
 11/26  05:00:00,17.6451012883,0.886997174994,0.0,0.0,3.82705111198,7.57405300124,25.1543165813,24.1761446244,0.978171956949
 11/26  06:00:00,22.1788549282,0.88213835303,0.0,0.0,6.02426329834,9.91545327661,29.0807673275,24.1145540163,4.96621331114
 11/26  07:00:00,27.4237963184,0.808828663134,0.0,0.0,6.51253267309,14.7454349813,38.5075705661,21.9193233963,16.5882471698
 11/26  08:00:00,26.5471175165,0.777879921653,0.0,0.0,6.01364874671,17.9699221805,38.5979239583,20.9686030436,17.6293209147
 11/26  09:00:00,22.6119059526,0.826969779587,0.0,0.0,3.66783283761,18.1171033345,39.2687226143,22.3331732585,16.9355493557
 11/26  10:00:00,19.6569504063,0.695646073769,0.0,0.0,3.10526160149,15.8560427302,33.2306222306,18.3763915417,14.8542306888
 11/26  11:00:00,16.5892984234,0.505817266365,0.0388035276895,0.0,3.10526160149,12.9394160272,26.1921631629,12.725478254,13.466684909
 11/26  12:00:00,16.7987316908,0.370077909432,0.236794998155,0.0,3.10526160149,13.0865971812,18.3888554552,7.52381888351,10.8650365717
 11/26  13:00:00,16.7071117082,0.279171168028,0.383262911037,0.0,3.10526160149,12.9394160272,13.655582331,4.17809153917,9.47749079178
 11/26  14:00:00,16.430983088,0.257462914586,0.570386006236,0.0,3.10526160149,12.4978725653,10.8955553621,2.45872390529,8.43683145686
 11/26  15:00:00,16.5082015799,0.264616583946,0.78763198276,0.0,3.10526160149,12.3506914113,8.66406236841,1.26789024647,7.39617212194
 11/26  16:00:00,17.8018982541,0.236354849715,0.744580937862,0.0,4.02872759285,12.7922348732,9.22673489668,0.78990343982,8.43683145686
 11/26  17:00:00,25.9328604015,0.191164703797,0.57754651048,0.0,6.50191812146,17.7693977319,10.496853066,0.67247582927,9.82437723675
 11/26  18:00:00,37.3831435995,0.159377235012,0.364810035101,0.0,8.38069375907,23.1212625696,14.1421924019,1.19583716036,12.9463552415
 11/26  19:00:00,39.5815031426,0.160422594814,0.301224722169,0.0,10.6415932552,23.1212625696,16.7965047917,1.59538765787,15.2011171338
 11/26  20:00:00,38.5671067838,0.16667199274,0.249856943715,0.0,12.3080778603,20.4854999863,16.6919616869,2.184617443,14.5073442439
 11/26  21:00:00,38.1142239527,0.176640198885,0.227126799634,0.0,12.456681583,19.8967753704,15.94420092,2.65095923356,13.2932416865
 11/26  22:00:00,32.6445679205,0.219355607099,0.178256381273,0.0,9.18739968257,17.702556249,15.0072632695,4.14222669782,10.8650365717
 11/26  23:00:00,25.7258953762,0.331009941886,0.0832420638618,0.0,5.91811778209,14.0365255879,17.4308611685,7.9533703767,9.47749079178
 11/26  24:00:00,19.834225898,0.394921067981,0.0241705309052,0.0,3.54045821811,10.5176760807,15.4833389882,10.1684855361,5.3148534521
 11/27  01:00:00,16.1713418621,0.459463118757,0.0,0.0,2.55330491699,7.80157382632,13.7723827242,12.0973652012,1.67501752299
 11/27  02:00:00,15.6486885491,0.525534421697,0.0,0.0,2.55330491699,7.21284921042,14.8420467442,13.8616459215,0.980400822662
 11/27  03:00:00,15.4028032887,0.574011469207,0.0,0.0,2.55330491699,6.91848690247,15.6052240766,15.1463428407,0.458881235894
 11/27  04:00:00,15.266992176,0.585381510542,0.0,0.0,2.55330491699,6.7713057485,15.8089910753,15.3500988774,0.458892197828
 11/27  05:00:00,17.3633632832,0.605259169938,0.0,0.0,3.82705111198,7.57405300124,16.8617499871,15.8810840208,0.980665966244
 11/27  06:00:00,21.9405385998,0.643822024635,0.0,0.0,6.02426329834,9.91545327661,22.0950000249,17.1119621393,4.98303788556
 11/27  07:00:00,27.3159602749,0.700992619603,0.0,0.0,6.51253267309,14.7454349813,35.6598464131,19.0130579329,16.6467884802
 11/27  08:00:00,26.6189858714,0.656218914144,0.0,0.0,6.01364874671,18.163451543,35.3577778887,17.66618278,17.6915951086
 11/27  09:00:00,24.0116758921,0.745008313287,0.0353178370672,0.0,4.35151303671,18.8798367041,30.1646698389,13.1693372775,16.9953325615
 11/27  10:00:00,21.2570341696,0.6729587044,0.176357564039,0.0,3.78894180059,16.6187760998,24.8240101421,9.91746914831,14.9065409938
 11/27  11:00:00,18.4614201062,0.628840097828,0.34148881025,0.0,3.78894180059,13.7021493968,20.988598483,7.47458520293,13.5140132801
 11/27  12:00:00,18.8404283396,0.602258008499,0.599897979229,0.0,3.78894180059,13.8493305508,15.9021737095,4.99914989257,10.9030238169
 11/27  13:00:00,18.8971383877,0.632409335033,0.936897918874,0.0,3.69398621738,13.6338449159,13.061274039,3.5507779358,9.51049610323
 11/27  14:00:00,18.8920539891,0.646254751664,1.19625150156,0.0,3.78894180059,13.2606059349,10.9656893457,2.49958902772,8.46610031796
 11/27  15:00:00,18.7706038599,0.622948976598,1.24528830142,0.0,3.78894180059,13.1134247809,9.11863275886,1.69692822617,7.42170453269
 11/27  16:00:00,19.9686842175,0.581697555928,1.11961062641,0.0,4.71240779196,13.5549682428,9.87642359965,1.41032328169,8.46610031796
 11/27  17:00:00,28.0381272269,0.524148619737,0.903415851228,0.0,7.18559832057,18.5321311015,11.1226680134,1.26403998177,9.85862803165
 11/27  18:00:00,37.9037485257,0.244260791714,0.607002042197,0.0,8.38069375907,23.3147919321,14.3793179968,1.38750260931,12.9918153875
 11/27  19:00:00,39.8977426113,0.237022572959,0.540864212691,0.0,10.6415932552,23.1212625696,16.8523229679,1.59765004568,15.2546729222
 11/27  20:00:00,38.8299993907,0.222357903455,0.45706363986,0.0,12.3080778603,20.4854999863,16.474960649,1.91655158361,14.5584090654
 11/27  21:00:00,38.2741123494,0.210592504715,0.353062890546,0.0,12.456681583,19.8967753704,15.8202119594,2.48026464354,13.3399473159
 11/27  22:00:00,32.7275170178,0.221416587217,0.259144498451,0.0,9.18739968257,17.702556249,14.4366613378,3.53363752088,10.9030238169
 11/27  23:00:00,25.7595930611,0.262435643964,0.185514046657,0.0,5.91811778209,14.0365255879,14.709802374,5.19930627076,9.51049610323
 11/27  24:00:00,19.8549833982,0.323991928684,0.115857170358,0.0,3.54045821811,10.5176760807,12.7146922483,7.38177928619,5.33291296215
 11/28  01:00:00,16.153565081,0.397407599648,0.0442787379445,0.0,2.55330491699,7.80157382632,11.6561892577,9.97620568933,1.67998356836
 11/28  02:00:00,15.5793812582,0.449695486378,0.00653164440466,0.0,2.55330491699,7.21284921042,12.7233537348,11.7404712025,0.982882532325
 11/28  03:00:00,15.3414412273,0.512649407876,0.0,0.0,2.55330491699,6.91848690247,14.0130023269,13.5535007789,0.45950154806
 11/28  04:00:00,15.2796822183,0.598071552818,0.0,0.0,2.55330491699,6.7713057485,16.4493266144,15.9898141469,0.459512467505
 11/28  05:00:00,17.4008656714,0.642761558179,0.0,0.0,3.82705111198,7.57405300124,18.2202920166,17.2371453631,0.983146653506
 11/28  06:00:00,21.9549986487,0.658282073498,0.0,0.0,6.02426329834,9.91545327661,22.6969110772,17.6971392614,4.9997718158
 11/28  07:00:00,27.2498157126,0.634848057311,0.0,0.0,6.51253267309,14.7454349813,33.732718746,17.0277061303,16.7050126157
 11/28  08:00:00,26.5888955398,0.626128582499,0.0,0.0,6.01364874671,18.163451543,34.5128182118,16.7592864219,17.7535317899
 11/28  09:00:00,24.0790823698,0.835576016509,0.0121566116038,0.0,4.35151303671,18.8798367041,33.0509214185,15.9961296634,17.0547917551
 11/28  10:00:00,21.3027774205,0.753952746643,0.141106772691,0.0,3.78894180059,16.6187760998,27.4311761948,12.4726084067,14.9585677881
 11/28  11:00:00,18.5379503603,0.685051436681,0.361807725487,0.0,3.78894180059,13.7021493968,22.4103276089,8.84924246722,13.5610851417
 11/28  12:00:00,18.95584689,0.66177762492,0.655796913159,0.0,3.78894180059,13.8493305508,17.1541189519,6.21331377239,10.9408051795
 11/28  13:00:00,18.9306401347,0.674615873665,0.928193127225,0.0,3.69398621738,13.6338449159,14.11509405,4.57177151701,9.543322533
 11/28  14:00:00,18.8670562865,0.678839225826,1.13866932483,0.0,3.78894180059,13.2606059349,11.9355640485,3.44035350035,8.49521054813
 11/28  15:00:00,18.7352686751,0.652510851052,1.18039124219,0.0,3.78894180059,13.1134247809,9.97060298715,2.52350442388,7.44709856326
 11/28  16:00:00,19.9428106566,0.601201473816,1.07423314757,0.0,4.71240779196,13.5549682428,10.4544857552,1.95927520705,8.49521054813
 11/28  17:00:00,27.9508687834,0.540339463633,0.799966563899,0.0,7.18559832057,18.5321311015,12.0161745456,2.123481351,9.89269319462
 11/28  18:00:00,37.82156139,0.263253918303,0.505821779891,0.0,8.38069375907,23.3147919321,15.4422952039,2.4052660547,13.0370291492
 11/28  19:00:00,39.8306935813,0.253507340201,0.45733041546,0.0,10.6415932552,23.1212625696,17.8037592108,2.49582076099,15.3079384498
 11/28  20:00:00,38.7484423079,0.252504444834,0.345360015668,0.0,12.3080778603,20.4854999863,18.0899764618,3.48077933529,14.6091971265
 11/28  21:00:00,38.2277963984,0.280504366397,0.23683507789,0.0,12.456681583,19.8967753704,18.5573803955,5.17098058463,13.3863998108
 11/28  22:00:00,32.7663269489,0.334340637399,0.185030379299,0.0,9.18739968257,17.702556249,18.0001014153,7.05929623584,10.9408051795
 11/28  23:00:00,25.8576735304,0.437296463132,0.108733696767,0.0,5.91811778209,14.0365255879,20.1483674978,10.6050449648,9.543322533
 11/28  24:00:00,20.0162693876,0.568238996815,0.0328960916943,0.0,3.54045821811,10.5176760807,20.5351360755,15.184261482,5.35087459353
 11/29  01:00:00,16.4672531409,0.755374397514,0.0,0.0,2.55330491699,7.80157382632,22.7814336352,21.096511695,1.68492194021
 11/29  02:00:00,16.0373043661,0.914150238693,0.0,0.0,2.55330491699,7.21284921042,26.8568884823,25.8715382097,0.985350272572
 11/29  03:00:00,15.8441470477,1.01535522821,0.0,0.0,2.55330491699,6.91848690247,29.2916255604,28.8315072029,0.460118357575
 11/29  04:00:00,15.8019028119,1.12029214642,0.0,0.0,2.55330491699,6.7713057485,32.4750603489,32.014931118,0.460129230927
 11/29  05:00:00,17.9509997969,1.19289568368,0.0,0.0,3.82705111198,7.57405300124,35.2262495028,34.2406362187,0.985613284067
 11/29  06:00:00,22.4924326382,1.19571606303,0.0,0.0,6.02426329834,9.91545327661,39.2482112767,34.2318011314,5.01641014525
 11/29  07:00:00,27.768384723,1.15341706772,0.0,0.0,6.51253267309,14.7454349813,49.5980862285,32.8351838953,16.7629023332
 11/29  08:00:00,27.0627547554,1.09998779813,0.0,0.0,6.01364874671,18.163451543,48.8904469612,31.0753343447,17.8151126165
 11/29  09:00:00,24.4422154013,1.21086565958,0.0,0.0,4.35151303671,18.8798367041,44.40648888,27.2925795518,17.1139093283
 11/29  10:00:00,21.4415429875,0.991768994412,0.0420560919342,0.0,3.78894180059,16.6187760998,35.0140843956,20.003788731,15.0102956647
 11/29  11:00:00,18.5581514176,0.844066877161,0.222993342362,0.0,3.78894180059,13.7021493968,27.6674138271,14.0595272733,13.6078865537
 11/29  12:00:00,18.798995626,0.754295496978,0.406427777143,0.0,3.78894180059,13.8493305508,21.3839520757,10.4055826049,10.9783694708
 11/29  13:00:00,18.70752356,0.692519082643,0.687173343552,0.0,3.69398621738,13.6338449159,16.371826014,6.79586565415,9.57596035985
 11/29  14:00:00,18.5779164343,0.662162958001,0.866205740369,0.0,3.78894180059,13.2606059349,13.4734741798,4.94932065314,8.52415352666
 11/29  15:00:00,18.4278433476,0.632032248441,0.893444517333,0.0,3.78894180059,13.1134247809,11.4367672526,3.9644205591,7.47234669347
 11/29  16:00:00,19.565448974,0.567448747014,0.730624191816,0.0,4.71240779196,13.5549682428,11.9554659672,3.43131244051,8.52415352666
 11/29  17:00:00,27.6344162019,0.519774981783,0.504078464245,0.0,7.18559832057,18.5321311015,13.6424267544,3.71586411683,9.92656263758
 11/29  18:00:00,37.5988906939,0.272721631151,0.273683370977,0.0,8.38069375907,23.3147919321,17.7542399431,4.67225680599,13.0819831372
 11/29  19:00:00,39.647559345,0.293585982278,0.234117537065,0.0,10.6415932552,23.1212625696,20.9018955558,5.54099761338,15.3608979424
 11/29  20:00:00,38.6897192234,0.336449042957,0.202692333042,0.0,12.3080778603,20.4854999863,21.6524018544,6.99270846748,14.6596933869
 11/29  21:00:00,38.2774357036,0.412491682615,0.154487066842,0.0,12.456681583,19.8967753704,22.9791378089,9.54655239404,13.4325854149
 11/29  22:00:00,32.8485678847,0.49503103263,0.106580919865,0.0,9.18739968257,17.702556249,23.2979930579,12.3196235871,10.9783694708
 11/29  23:00:00,25.9630635534,0.601057456941,0.0503627259489,0.0,5.91811778209,14.0365255879,25.5170278821,15.9410675223,9.57596035985
 11/29  24:00:00,20.133956935,0.717029244569,0.00179339134254,0.0,3.54045821811,10.5176760807,25.1065719099,19.7378388828,5.36873302709
 11/30  01:00:00,16.5463877908,0.834509047373,0.0,0.0,2.55330491699,7.80157382632,24.7642866204,23.0744554429,1.68983117746
 11/30  02:00:00,16.0296736053,0.906519477876,0.0,0.0,2.55330491699,7.21284921042,26.0594535702,25.0716502574,0.987803312801
 11/30  03:00:00,15.7894579294,0.960666109897,0.0,0.0,2.55330491699,6.91848690247,27.0293547434,26.5686232616,0.460731481795
 11/30  04:00:00,15.6587032072,0.977092541656,0.0,0.0,2.55330491699,6.7713057485,27.3376799062,26.8769376007,0.460742305453
 11/30  05:00:00,17.7359486276,0.977844514333,0.0,0.0,3.82705111198,7.57405300124,27.774783963,26.7867188356,0.988065127421
 11/30  06:00:00,22.249197694,0.952481118753,0.0,0.0,6.02426329834,9.91545327661,31.0469491734,26.0140012278,5.03294794562
 11/30  07:00:00,27.4775205422,0.862552886929,0.0,0.0,6.51253267309,14.7454349813,40.1340090288,23.3135685401,16.8204404887
 11/30  08:00:00,26.7853532052,0.822586247928,0.0,0.0,6.01364874671,18.163451543,39.9951416215,22.1188222696,17.8763193519
 11/30  09:00:00,24.2568281965,1.0254784548,0.0,0.0,4.35151303671,18.8798367041,38.4477304064,21.2750626324,17.172667774
 11/30  10:00:00,21.3050612902,0.864727131532,0.032616257424,0.0,3.78894180059,16.6187760998,31.4077544668,16.3460451622,15.0617093046
 11/30  11:00:00,18.4139960269,0.753863522992,0.169041305859,0.0,3.78894180059,13.7021493968,25.7329417124,12.0785380559,13.6544036566
 11/30  12:00:00,18.6164313749,0.652623740328,0.325535282618,0.0,3.78894180059,13.8493305508,19.3179200499,8.30221448346,11.0157055665
 11/30  13:00:00,18.4627546363,0.594362910151,0.540560592342,0.0,3.69398621738,13.6338449159,15.0180889886,5.40968907023,9.60839991839
 11/30  14:00:00,18.3843018552,0.581742565218,0.753011554045,0.0,3.78894180059,13.2606059349,12.438182417,3.88526173467,8.55292068235
 11/30  15:00:00,18.3172867885,0.569545969425,0.845374237204,0.0,3.78894180059,13.1134247809,10.4881789479,2.99073750161,7.4974414463
 11/30  16:00:00,19.5053608267,0.522686175833,0.71529861563,0.0,4.71240779196,13.5549682428,11.1893355094,2.63641482708,8.55292068235
 11/30  17:00:00,27.6250919555,0.481554985877,0.532974213678,0.0,7.18559832057,18.5321311015,12.6757777938,2.71555146335,9.96022633041
 11/30  18:00:00,37.6297920291,0.218879956598,0.358426380642,0.0,8.38069375907,23.3147919321,15.7625584842,2.63589444561,13.1266640385
 11/30  19:00:00,39.6951828052,0.220762876572,0.354564102985,0.0,10.6415932552,23.1212625696,18.078412801,2.66487708432,15.4135357166
 11/30  20:00:00,38.6527620459,0.23425247241,0.267931726093,0.0,12.3080778603,20.4854999863,18.4125569052,3.70267401261,14.7098828926
 11/30  21:00:00,38.2020221437,0.251336633644,0.240228555864,0.0,12.456681583,19.8967753704,17.8580778339,4.37958738331,13.4784904506
 11/30  22:00:00,32.7374894293,0.298924433656,0.191609063432,0.0,9.18739968257,17.702556249,17.0394097738,6.02370420737,11.0157055665
 11/30  23:00:00,25.8052506262,0.395690332571,0.0979169231222,0.0,5.91811778209,14.0365255879,19.0578218608,9.44942194241,9.60839991839
