Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/28  07:00:00,27.2983131646,0.68334550926,0.0,0.0,6.51253267309,14.7454349813,36.3321879208,18.3288582797,18.0033296412
 11/28  08:00:00,27.5300146557,0.674414365054,0.0,0.0,6.01364874671,18.163451543,37.2147610674,18.080061397,19.1346996704
 11/28  09:00:00,24.1297256566,0.893839465245,0.00453644960483,0.0,4.35151303671,18.8798367041,34.6711507324,16.2904380417,18.3807126907
 11/28  10:00:00,21.3026530319,0.777300559734,0.117634570938,0.0,3.78894180059,16.6187760998,28.0297447593,11.9109961532,16.1187486061
 11/28  11:00:00,18.4948853163,0.681716811494,0.322077306725,0.0,3.78894180059,13.7021493968,22.3803670733,7.76959452494,14.6107725483
 11/28  12:00:00,19.113365997,0.657074346445,0.818019298593,0.0,3.78894180059,13.8493305508,15.9421279084,4.15881046826,11.7833174401
 11/28  13:00:00,19.4175061257,0.703636543795,1.38603844809,0.0,3.69398621738,13.6338449159,12.457207401,2.1818660186,10.2753413824
 11/28  14:00:00,19.5228152695,0.715825376456,1.75744215711,0.0,3.78894180059,13.2606059349,10.0214164257,0.877057086641,9.14435933911
 11/28  15:00:00,19.34167418,0.679326939694,1.75998065843,0.0,3.78894180059,13.1134247809,8.12912057645,0.115743280628,8.01337729582
 11/28  16:00:00,20.5869580247,0.65753397555,1.66204801396,0.0,4.71240779196,13.5549682428,9.14435933911,0.0,9.14435933911
 11/28  17:00:00,27.6908381605,0.602058128118,1.37105060982,0.0,7.18559832057,18.5321311015,10.6523353968,0.0,10.6523353968
 11/28  18:00:00,38.3286183403,0.279275242848,0.996857405604,0.0,8.38069375907,23.3147919321,14.0452815267,0.0,14.0452815267
 11/28  19:00:00,40.2740928078,0.261613690936,0.892623291211,0.0,10.6415932552,23.1212625696,16.5083326413,0.0125900207615,16.4957426205
 11/28  20:00:00,39.1499658619,0.231500947443,0.767887067113,0.0,12.3080778603,20.4854999863,15.8207795113,0.0790249196716,15.7417545916
 11/28  21:00:00,38.5707781326,0.206550150158,0.653771028239,0.0,12.456681583,19.8967753704,14.6765047964,0.254229255287,14.4222755411
 11/28  22:00:00,32.9631470245,0.184765148048,0.531425944281,0.0,9.18739968257,17.702556249,12.3803885717,0.597071131615,11.7833174401
 11/28  23:00:00,25.808898171,0.160827117871,0.336427682664,0.0,5.91811778209,14.0365255879,11.7212440425,1.44590266015,10.2753413824
 11/28  24:00:00,19.7814156118,0.166549149094,0.199732163636,0.0,3.54045821811,10.5176760807,8.39075020589,2.63933699665,5.75141320924
 11/29  01:00:00,16.0452548944,0.208896830853,0.12447932021,0.0,2.55330491699,7.80157382632,6.09779829318,4.3023682135,1.79543007968
 11/29  02:00:00,15.459162359,0.249377592754,0.0866306387485,0.0,2.55330491699,7.21284921042,6.66435615858,5.62372332551,1.04063283306
 11/29  03:00:00,15.1766627101,0.28789188565,0.0599790049861,0.0,2.55330491699,6.91848690247,7.30280161083,6.82886061473,0.473940996101
 11/29  04:00:00,15.0396119813,0.319596420935,0.0384048948538,0.0,2.55330491699,6.7713057485,8.29055302687,7.81660049136,0.473952535514
 11/29  05:00:00,17.1252140646,0.333532317663,0.0335776336721,0.0,3.82705111198,7.57405300124,9.24816817369,8.20725609796,1.04091207572
 11/29  06:00:00,21.6777391352,0.326809895722,0.0542126642722,0.0,6.02426329834,9.91545327661,13.2274037291,7.83762780369,5.38977592537
 11/29  07:00:00,27.027932794,0.323905469178,0.0890596694963,0.0,6.51253267309,14.7454349813,25.5706427518,7.50780833312,18.0628344187
 11/29  08:00:00,27.2882856828,0.321255509079,0.111429883099,0.0,6.01364874671,18.163451543,26.4677363552,7.26973674868,19.1979996065
 11/29  09:00:00,23.9804317715,0.593295034629,0.155786995176,0.0,4.35151303671,18.8798367041,25.2004978738,6.7590172586,18.4414806152
 11/29  10:00:00,21.3259148258,0.557155073343,0.361041851227,0.0,3.78894180059,16.6187760998,20.6473973826,4.47547684271,16.1719205399
 11/29  11:00:00,18.7541261605,0.54056737832,0.722467584038,0.0,3.78894180059,13.7021493968,16.7625977837,2.10371729515,14.6588804885
 11/29  12:00:00,18.9527996694,0.507574994312,0.806952323146,0.0,3.78894180059,13.8493305508,12.8952425179,1.07331212579,11.8219303921
 11/29  13:00:00,18.7474046175,0.502467179124,0.917106304517,0.0,3.69398621738,13.6338449159,10.694480441,0.385590100381,10.3088903407
 11/29  14:00:00,18.7835246085,0.536514869144,1.19746200348,0.0,3.78894180059,13.2606059349,9.18359478308,0.00948448098209,9.1741103021
 11/29  15:00:00,18.4183701212,0.494051070984,1.02195246829,0.0,3.78894180059,13.1134247809,8.03933026353,0.0,8.03933026353
 11/29  16:00:00,19.9698669457,0.530953495899,1.17153741457,0.0,4.71240779196,13.5549682428,9.1741103021,0.0,9.1741103021
 11/29  17:00:00,27.5660404081,0.56039518699,1.28791579848,0.0,7.18559832057,18.5321311015,10.6871503535,0.0,10.6871503535
 11/29  18:00:00,38.6345293478,0.323359714073,1.25868394193,0.0,8.38069375907,23.3147919321,14.0914904692,0.0,14.0914904692
 11/29  19:00:00,40.9274325415,0.371984461317,1.43559225454,0.0,10.6415932552,23.1212625696,16.5501805528,0.0,16.5501805528
 11/29  20:00:00,39.8462122532,0.352724357417,1.3429100484,0.0,12.3080778603,20.4854999863,15.7936605271,0.0,15.7936605271
 11/29  21:00:00,39.2138515633,0.318080391135,1.18531421797,0.0,12.456681583,19.8967753704,14.4697504821,0.0,14.4697504821
 11/29  22:00:00,33.5917497552,0.286306895383,1.05848692762,0.0,9.18739968257,17.702556249,11.8219303921,0.0,11.8219303921
 11/29  23:00:00,26.3653395808,0.224150332965,0.829545877341,0.0,5.91811778209,14.0365255879,10.3088903407,0.0,10.3088903407
 11/29  24:00:00,20.1517816477,0.156748359161,0.579898989383,0.0,3.54045821811,10.5176760807,5.7697701864,0.0,5.7697701864
 11/30  01:00:00,16.0479149338,0.0869262185665,0.249109971856,0.0,2.55330491699,7.80157382632,2.22266116192,0.422180195231,1.80048096669
 11/30  02:00:00,15.3861407514,0.0929332244928,0.17005339947,0.0,2.55330491699,7.21284921042,2.1314413874,1.08828418978,1.04315719763
 11/30  03:00:00,15.0830265121,0.115802616091,0.138432076504,0.0,2.55330491699,6.91848690247,2.35130243057,1.87673043897,0.474571991597
 11/30  04:00:00,14.929875864,0.138941238894,0.109323959582,0.0,2.55330491699,6.7713057485,3.12512049964,2.650537004,0.474583495637
 11/30  05:00:00,17.0190583167,0.154892955778,0.106061247653,0.0,3.82705111198,7.57405300124,4.10663251366,3.06319692409,1.04343558957
 11/30  06:00:00,21.5845409351,0.158859873171,0.128964486731,0.0,6.02426329834,9.91545327661,8.39505127051,2.98825060201,5.40680066851
 11/30  07:00:00,26.9598876642,0.154489992718,0.190430016142,0.0,6.51253267309,14.7454349813,20.5561269626,2.43405008653,18.1220768761
 11/30  08:00:00,27.2394219612,0.175249230362,0.208572440248,0.0,6.01364874671,18.163451543,22.0783010075,2.81728062326,19.2610203842
 11/30  09:00:00,23.8628831584,0.46892624697,0.162607169752,0.0,4.35151303671,18.8798367041,22.0534406759,3.55146012836,18.5019805476
 11/30  10:00:00,21.1891447614,0.460301654161,0.321125205994,0.0,3.78894180059,16.6187760998,18.6133038032,2.38844582244,16.2248579808
 11/30  11:00:00,18.7961052335,0.511022303871,0.793991731486,0.0,3.78894180059,13.7021493968,15.7117573898,1.00498112148,14.7067762683
 11/30  12:00:00,19.4553240873,0.575329012527,1.2417227228,0.0,3.78894180059,13.8493305508,12.1187546311,0.258381573638,11.8603730575
 11/30  13:00:00,18.8662638439,0.513562309064,1.02487040099,0.0,3.69398621738,13.6338449159,10.3633311358,0.0210397907578,10.342291345
 11/30  14:00:00,18.9421121398,0.57057595608,1.32198844781,0.0,3.78894180059,13.2606059349,9.20373006067,0.0,9.20373006067
 11/30  15:00:00,19.2084351312,0.641152738172,1.66491581116,0.0,3.78894180059,13.1134247809,8.06516877632,0.0,8.06516877632
 11/30  16:00:00,20.6787936991,0.663127288859,1.748290375,0.0,4.71240779196,13.5549682428,9.20373006067,0.0,9.20373006067
 11/30  17:00:00,28.010114863,0.645200645956,1.64718479443,0.0,7.18559832057,18.5321311015,10.7218117731,0.0,10.7218117731
 11/30  18:00:00,39.2891798802,0.452046889883,1.78464729847,0.0,8.38069375907,23.3147919321,14.1374956261,0.0,14.1374956261
 11/30  19:00:00,41.7295549233,0.529883017713,2.07981607998,0.0,10.6415932552,23.1212625696,16.6043784089,0.0,16.6043784089
 11/30  20:00:00,40.467972866,0.482990025173,1.83440499339,0.0,12.3080778603,20.4854999863,15.8453375526,0.0,15.8453375526
 11/30  21:00:00,39.8584227026,0.452356488176,1.69560926021,0.0,12.456681583,19.8967753704,14.5170160543,0.0,14.5170160543
 11/30  22:00:00,33.9277296484,0.36342777752,1.31734593867,0.0,9.18739968257,17.702556249,11.8603730575,0.0,11.8603730575
 11/30  23:00:00,26.1543813478,0.193352332828,0.649385644454,0.0,5.91811778209,14.0365255879,10.3505890351,0.00829769004845,10.342291345
 11/30  24:00:00,19.7304588504,0.111563293468,0.203761257832,0.0,3.54045821811,10.5176760807,6.97988351122,1.19183730357,5.78804620764
 12/01  01:00:00,15.9738111979,0.223035335423,0.0388971191378,0.0,2.55330491699,7.80157382632,7.37450475715,5.56899591619,1.80550884095
 12/01  02:00:00,15.5303380336,0.407183906122,0.0,0.0,2.55330491699,7.21284921042,12.2202586742,11.1745887553,1.04566991887
 12/01  03:00:00,15.4314307377,0.602638918244,0.0,0.0,2.55330491699,6.91848690247,17.5351589251,17.0599588594,0.475200065679
 12/01  04:00:00,15.4969300476,0.815319382145,0.0,0.0,2.55330491699,6.7713057485,24.3466429866,23.8714314559,0.475211530649
 12/01  05:00:00,17.7084922116,0.950388098304,0.0,0.0,3.82705111198,7.57405300124,29.2176534552,28.1717060847,1.04594737054
 12/01  06:00:00,22.2950657085,0.998349133276,0.0,0.0,6.02426329834,9.91545327661,34.917443038,29.4936975538,5.4237454842
 12/01  07:00:00,27.6324450204,1.01747736511,0.0,0.0,6.51253267309,14.7454349813,48.0732243919,29.8921849233,18.1810394686
 12/01  08:00:00,27.9278520214,1.07225173079,0.0,0.0,6.01364874671,18.163451543,50.8182632235,31.4945198829,19.3237433406
 12/01  09:00:00,24.6367203307,1.40537058902,0.0,0.0,4.35151303671,18.8798367041,51.6945580293,33.1323634578,18.5621945715
 12/01  10:00:00,21.6883292796,1.28061137836,0.0,0.0,3.78894180059,16.6187760998,44.830956088,28.5534108364,16.2775452517
 12/01  11:00:00,18.6456013744,1.15451017633,0.0,0.0,3.78894180059,13.7021493968,39.1340490278,24.3796033239,14.7544457039
 12/01  12:00:00,18.7495149175,1.07117201686,0.0400705486717,0.0,3.78894180059,13.8493305508,33.2817573087,21.3831232569,11.8986340518
 12/01  13:00:00,18.4622810341,1.00286564266,0.131584257575,0.0,3.69398621738,13.6338449159,28.7896542933,18.4141197892,10.375534504
 12/01  14:00:00,18.1585164538,0.9321024254,0.176866292472,0.0,3.78894180059,13.2606059349,25.1507517135,15.9175418703,9.23320984319
 12/01  15:00:00,17.9552770337,0.874249050346,0.178661401479,0.0,3.78894180059,13.1134247809,22.3849168443,14.294031662,8.09088518236
 12/01  16:00:00,19.2620817626,0.83242035638,0.162285370952,0.0,4.71240779196,13.5549682428,22.5539022637,13.3206924205,9.23320984319
 12/01  17:00:00,26.6597352858,0.817471993955,0.124533869224,0.0,7.18559832057,18.5321311015,24.0698911261,13.3135817352,10.756309391
 12/01  18:00:00,37.6920861193,0.539393303276,0.100207124214,0.0,8.38069375907,23.3147919321,27.7586194975,13.575336124,14.1832833735
 12/01  19:00:00,39.7551097643,0.527526767408,0.107727171272,0.0,10.6415932552,23.1212625696,29.7940967244,13.1357765858,16.6583201386
 12/01  20:00:00,38.785899457,0.538590093892,0.0967315156974,0.0,12.3080778603,20.4854999863,29.4175692335,13.5207988688,15.8967703647
 12/01  21:00:00,38.3748043565,0.597651043159,0.0666963591396,0.0,12.456681583,19.8967753704,30.1254763163,15.5614180559,14.5640582604
 12/01  22:00:00,32.9484572078,0.6705957593,0.0309055163482,0.0,9.18739968257,17.702556249,29.9811949593,18.0825609075,11.8986340518
 12/01  23:00:00,26.0642653716,0.752622001125,0.0,0.0,5.91811778209,14.0365255879,31.1153337343,20.7397992303,10.375534504
 12/01  24:00:00,20.2962524543,0.881118155198,0.0,0.0,3.54045821811,10.5176760807,30.2893417618,24.4831059011,5.80623586069
 12/02  01:00:00,16.7217886398,1.00990989644,0.0,0.0,2.55330491699,7.80157382632,30.1197560003,28.3092437853,1.81051221496
 12/02  02:00:00,16.2057694633,1.08261533583,0.0,0.0,2.55330491699,7.21284921042,31.4709360261,30.4227657733,1.04817025287
 12/02  03:00:00,15.9912939683,1.16250214884,0.0,0.0,2.55330491699,6.91848690247,33.3748366961,32.8990116638,0.475825032369
 12/02  04:00:00,15.9083493465,1.226738681,0.0,0.0,2.55330491699,6.7713057485,35.3613198913,34.8854834367,0.475836454574
 12/02  05:00:00,18.0045538752,1.24644976196,0.0,0.0,3.82705111198,7.57405300124,36.4945424446,35.4460957699,1.04844667475
 12/02  06:00:00,22.5201388058,1.2234222306,0.0,0.0,6.02426329834,9.91545327661,40.1632187484,34.722613395,5.44060535339
 12/02  07:00:00,27.7797174002,1.1647497449,0.0,0.0,6.51253267309,14.7454349813,51.1639956017,32.9242908674,18.2397047343
 12/02  08:00:00,28.7073384656,1.15243420407,0.0,0.0,6.01364874671,17.9699221805,51.9620000258,32.575850125,19.3861499009
 12/02  09:00:00,22.9146679292,1.12973175616,0.0,0.0,3.66783283761,18.1171033345,50.3293862078,31.7072813527,18.6221048551
 12/02  10:00:00,19.9848550696,1.02355073709,0.0,0.0,3.10526160149,15.8560427302,44.5107363159,28.1807695661,16.3299667498
 12/02  11:00:00,16.8921897493,0.847512119859,0.0,0.0,3.10526160149,12.9394160272,37.6197706036,22.8178959252,14.8018746784
 12/02  12:00:00,16.8621924567,0.646597235001,0.0237364384258,0.0,3.10526160149,13.0865971812,28.6387449502,16.7020429057,11.9367020445
 12/02  13:00:00,16.6345529504,0.511651457752,0.0782238634533,0.0,3.10526160149,12.9394160272,22.8418169849,12.4332070118,10.4086099731
 12/02  14:00:00,16.098917111,0.448108859153,0.0476740846671,0.0,3.10526160149,12.4978725653,20.288160428,11.0256195084,9.26254091953
 12/02  15:00:00,15.898043748,0.372346112239,0.0697446225465,0.0,3.10526160149,12.3506914113,16.9642298878,8.8477580218,8.11647186597
 12/02  16:00:00,17.20762425,0.333042246461,0.0536195369975,0.0,4.02872759285,12.7922348732,17.2262446977,7.9637037782,9.26254091953
 12/02  17:00:00,24.6572767044,0.312340173678,0.0736206768468,0.0,6.50191812146,17.7693977319,18.1099931743,7.31936018332,10.7906329909
 12/02  18:00:00,37.2436746226,0.291109307485,0.0936089856621,0.0,8.38069375907,23.1212625696,20.837728407,6.60888825539,14.2288401516
 12/02  19:00:00,39.5180975874,0.273736115001,0.12450564681,0.0,10.6415932552,23.1212625696,22.6298794226,5.917889655,16.7119897677
 12/02  20:00:00,38.5530556098,0.29515175811,0.107326004334,0.0,12.3080778603,20.4854999863,22.5771067655,6.62916303358,15.9479437319
 12/02  21:00:00,38.123918341,0.32314719129,0.0903141955165,0.0,12.456681583,19.8967753704,22.1227517743,7.51188860481,14.6108631695
 12/02  22:00:00,32.6669143296,0.348795548841,0.0711628485323,0.0,9.18739968257,17.702556249,20.276909691,8.34020764654,11.9367020445
 12/02  23:00:00,25.7389423099,0.416104066417,0.011194873033,0.0,5.91811778209,14.0365255879,21.0776729069,10.6690629338,10.4086099731
 12/02  24:00:00,19.8974089714,0.482274672232,0.0,0.0,3.54045821811,10.5176760807,18.3456543779,12.5213206191,5.82433375886
 12/03  01:00:00,16.2532760139,0.541397270528,0.0,0.0,2.55330491699,7.80157382632,15.879787169,14.0642975606,1.8154896084
 12/03  02:00:00,15.6891025496,0.565948422154,0.0,0.0,2.55330491699,7.21284921042,15.7099411294,14.65928367,1.05065745938
 12/03  03:00:00,15.407603653,0.578811833498,0.0,0.0,2.55330491699,6.91848690247,15.4277411868,14.9512944802,0.476446706608
 12/03  04:00:00,15.2794543827,0.597843717173,0.0,0.0,2.55330491699,6.7713057485,15.9350176875,15.4585596052,0.476458082355
 12/03  05:00:00,17.3583853274,0.600281214144,0.0,0.0,3.82705111198,7.57405300124,16.5737251131,15.5227923511,1.05093276202
 12/03  06:00:00,21.8579930195,0.56127644431,0.0,0.0,6.02426329834,9.91545327661,19.9230807891,14.4657055069,5.45737528221
 12/03  07:00:00,27.1035299727,0.488562317353,0.0,0.0,6.51253267309,14.7454349813,30.8021282094,12.5040729099,18.2980552996
 12/03  08:00:00,28.0431826648,0.488278403261,0.0,0.0,6.01364874671,17.9699221805,32.0086409862,12.5604194023,19.4482215839
 12/03  09:00:00,22.2965923015,0.511656128461,0.0,0.0,3.66783283761,18.1171033345,31.8915490786,13.209855422,18.6816936566
 12/03  10:00:00,19.4638217834,0.502517450842,0.0,0.0,3.10526160149,15.8560427302,29.2695247225,12.8874177715,16.382106951
 12/03  11:00:00,16.476400697,0.4317230676,0.0,0.0,3.10526160149,12.9394160272,25.7367212863,10.8876721401,14.8490491462
 12/03  12:00:00,16.581920279,0.390061495768,0.0,0.0,3.10526160149,13.0865971812,21.7346032052,9.76003744316,11.9745657621
 12/03  13:00:00,16.3499683612,0.298347993632,0.00694273834612,0.0,3.10526160149,12.9394160272,17.7702189996,7.3287110424,10.4415079572
 12/03  14:00:00,15.8604602907,0.236900042231,0.020426081245,0.0,3.10526160149,12.4978725653,14.9280522221,5.63633761855,9.29171460355
 12/03  15:00:00,15.6792329289,0.21548552376,0.00779439191435,0.0,3.10526160149,12.3506914113,13.3271314107,5.18521016084,8.1419212499
 12/03  16:00:00,17.0600960959,0.173369422251,0.0657642070917,0.0,4.02872759285,12.7922348732,13.0441578974,3.75244329381,9.29171460355
 12/03  17:00:00,24.5089108683,0.153705691823,0.0838893225582,0.0,6.50191812146,17.7693977319,13.9829896746,3.15821726616,10.8247724084
 12/03  18:00:00,37.1244637998,0.112736692649,0.15277077771,0.0,8.38069375907,23.1212625696,15.9533351243,1.679182655,14.2741524693
 12/03  19:00:00,39.4250034433,0.094356349329,0.210791268293,0.0,10.6415932552,23.1212625696,17.5992281515,0.83385674926,16.7653714022
 12/03  20:00:00,38.4523598437,0.0983123901491,0.203469606154,0.0,12.3080778603,20.4854999863,16.9702655454,0.971423045592,15.9988424998
 12/03  21:00:00,38.0103246119,0.099902650458,0.199965007241,0.0,12.456681583,19.8967753704,15.6938509206,1.03643400007,14.6574169206
 12/03  22:00:00,32.5390724734,0.118529816026,0.173586725151,0.0,9.18739968257,17.702556249,13.6454908903,1.67092512829,11.9745657621
 12/03  23:00:00,25.5764320228,0.175725980813,0.0890626714543,0.0,5.91811778209,14.0365255879,14.1513627106,3.70985475336,10.4415079572
 12/03  24:00:00,19.6734162309,0.249580997547,0.00870093422827,0.0,3.54045821811,10.5176760807,12.0897311325,6.24739658988,5.84233454262
 12/04  01:00:00,16.0099096665,0.298030923128,0.0,0.0,2.55330491699,7.80157382632,9.37687737235,7.55643782378,1.82043954858
 12/04  02:00:00,15.4608394996,0.337685372113,0.0,0.0,2.55330491699,7.21284921042,9.64864496675,8.59551416473,1.05313080203
 12/04  03:00:00,15.2126999364,0.383908116954,0.0,0.0,2.55330491699,6.91848690247,10.3162628143,9.83919790999,0.47706490431
 12/04  04:00:00,15.0874247164,0.405814050859,0.0,0.0,2.55330491699,6.7713057485,10.8896392781,10.4125630482,0.477076229911
 12/04  05:00:00,17.1934366488,0.435332535531,0.0,0.0,3.82705111198,7.57405300124,12.2903309349,11.2369260388,1.05340489609
 12/04  06:00:00,21.7495259137,0.452809338507,0.0,0.0,6.02426329834,9.91545327661,17.2417280035,11.7676777,5.47405030348
 12/04  07:00:00,26.9931282355,0.378160580214,0.0,0.0,6.51253267309,14.7454349813,28.0381493792,9.68207549548,18.3560738837
 12/04  08:00:00,28.0928369065,0.34440328254,0.0,0.0,6.01364874671,18.163451543,28.2580847848,8.74814477719,19.5099400077
 12/04  09:00:00,23.8550546137,0.623704871933,0.0,0.0,4.35151303671,18.8798367041,27.5298043138,8.78886098462,18.7409433292
 12/04  10:00:00,20.9935069239,0.568586926139,0.0172020965337,0.0,3.78894180059,16.6187760998,23.5616083807,7.12765796617,16.4339504145
 12/04  11:00:00,18.0391477151,0.519158026614,0.0288984903915,0.0,3.78894180059,13.7021493968,20.631387539,5.73543240209,14.8959551369
 12/04  12:00:00,18.1664400254,0.478883373909,0.049284299502,0.0,3.78894180059,13.8493305508,16.59071939,4.57850539852,12.0122139915
 12/04  13:00:00,17.8600666519,0.439304278335,0.0929312397469,0.0,3.69398621738,13.6338449159,13.7890732982,3.31485458432,10.4742187139
 12/04  14:00:00,17.6384201066,0.418624904717,0.17024746597,0.0,3.78894180059,13.2606059349,11.6273475954,2.30662533963,9.32072225574
 12/04  15:00:00,17.3975315129,0.413735362492,0.0814295684913,0.0,3.78894180059,13.1134247809,10.943506317,2.77628051941,8.16722579756
 12/04  16:00:00,18.7683649315,0.394929115434,0.106059780821,0.0,4.71240779196,13.5549682428,11.4720997826,2.15137752685,9.32072225574
 12/04  17:00:00,26.2385983291,0.375124794272,0.145744112228,0.0,7.18559832057,18.5321311015,12.2564669121,1.39774937883,10.8587175333
 12/04  18:00:00,37.3867867527,0.0833001622248,0.251000898589,0.0,8.38069375907,23.3147919321,14.6885404253,0.369333517459,14.3192069079
 12/04  19:00:00,39.5618853043,0.0937126237814,0.348316854917,0.0,10.6415932552,23.1212625696,16.8260482377,0.00759900382674,16.8184492339
 12/04  20:00:00,38.6551898135,0.106037534344,0.398574431723,0.0,12.3080778603,20.4854999863,16.0494515951,0.0,16.0494515951
 12/04  21:00:00,38.1934145146,0.103080280262,0.379877280123,0.0,12.456681583,19.8967753704,14.7218747659,0.0181690386983,14.7037057273
 12/04  22:00:00,32.6152193805,0.0969793395313,0.271284108752,0.0,9.18739968257,17.702556249,12.5376174973,0.525403505778,12.0122139915
 12/04  23:00:00,25.6026217472,0.101695314131,0.189283062604,0.0,5.91811778209,14.0365255879,11.6696821079,1.19546339402,10.4742187139
 12/04  24:00:00,19.6593113821,0.118859541673,0.125317541314,0.0,3.54045821811,10.5176760807,7.92437974461,2.0641468634,5.8602328812
 12/05  01:00:00,15.921004265,0.153140831519,0.0559846901121,0.0,2.55330491699,7.80157382632,5.21832090171,3.39296033081,1.82536057089
 12/05  02:00:00,15.3294594585,0.187359383745,0.01894594727,0.0,2.55330491699,7.21284921042,5.57146009394,4.51587054543,1.05558954852
 12/05  03:00:00,15.0465783767,0.21778655727,0.0,0.0,2.55330491699,6.91848690247,5.89680150479,5.41912206237,0.477679442417
 12/05  04:00:00,14.9185680001,0.236957334601,0.0,0.0,2.55330491699,6.7713057485,6.36872171578,5.89103100159,0.47769071419
 12/05  05:00:00,17.0007021553,0.242598041996,0.0,0.0,3.82705111198,7.57405300124,7.08237686471,6.02651451989,1.05586234481
 12/05  06:00:00,21.5421689751,0.243856548686,0.00159585116375,0.0,6.02426329834,9.91545327661,11.5592076311,6.06858215297,5.49062547816
 12/05  07:00:00,26.9044745164,0.233344992158,0.0561618689273,0.0,6.51253267309,14.7454349813,23.8297883087,5.41604500404,18.4137433046
 12/05  08:00:00,28.0550442756,0.231531906386,0.0750787452288,0.0,6.01364874671,18.163451543,24.8073496109,5.23606271601,19.5712868949
 12/05  09:00:00,23.7889629017,0.54290805412,0.0147051058347,0.0,4.35151303671,18.8798367041,25.3302114218,6.53037509511,18.7998363267
 12/05  10:00:00,20.9528314258,0.543903230266,0.00121029425688,0.0,3.78894180059,16.6187760998,23.1116916407,6.62620985341,16.4854817873
 12/05  11:00:00,18.0291108025,0.51823863149,0.0197809729256,0.0,3.78894180059,13.7021493968,20.7462483871,5.80366962715,14.94257876
 12/05  12:00:00,18.16883686,0.504290371684,0.0262741363767,0.0,3.78894180059,13.8493305508,17.4432890186,5.39365343498,12.0496355837
 12/05  13:00:00,17.8500723124,0.497309164514,0.0249320140661,0.0,3.69398621738,13.6338449159,15.737067185,5.23033462867,10.5067325563
 12/05  14:00:00,17.5632834025,0.507790058913,0.00594560767998,0.0,3.78894180059,13.2606059349,15.0015798911,5.65202460537,9.34955528577
 12/05  15:00:00,17.4290471544,0.526680572487,0.0,0.0,3.78894180059,13.1134247809,14.3887771721,6.19639915685,8.19237801525
 12/05  16:00:00,18.8178279805,0.550451945276,0.0,0.0,4.71240779196,13.5549682428,16.1941431305,6.84458784468,9.34955528577
 12/05  17:00:00,26.2426495176,0.524920094973,0.0,0.0,7.18559832057,18.5321311015,17.0952971165,6.20283880337,10.8924583131
 12/05  18:00:00,37.3649429375,0.198407789357,0.11404945634,0.0,8.38069375907,23.3147919321,18.5017612504,4.13777112571,14.3639901247
 12/05  19:00:00,39.5583033745,0.177218179798,0.261229369076,0.0,10.6415932552,23.1212625696,19.4245812533,2.55337370908,16.8712075442
 12/05  20:00:00,38.633994516,0.177098294352,0.306318374265,0.0,12.3080778603,20.4854999863,18.3391902238,2.23943419328,16.0997560305
 12/05  21:00:00,38.1998400721,0.180949988607,0.308433129346,0.0,12.456681583,19.8967753704,17.0677107242,2.31799484266,14.7497158815
 12/05  22:00:00,32.6835628728,0.191185836566,0.245421104094,0.0,9.18739968257,17.702556249,15.0517144511,3.00207886742,12.0496355837
 12/05  23:00:00,25.6262834711,0.208123887928,0.106516212682,0.0,5.91811778209,14.0365255879,14.9382238897,4.43149133344,10.5067325563
 12/05  24:00:00,19.7033829439,0.256155949842,0.0320926949368,0.0,3.54045821811,10.5176760807,12.0926203886,6.21459691436,5.8780234742
 12/06  01:00:00,16.0669828572,0.355104113793,0.0,0.0,2.55330491699,7.80157382632,10.9230332789,9.09278205963,1.83025121923
 12/06  02:00:00,15.541255573,0.418101445515,0.0,0.0,2.55330491699,7.21284921042,11.8725758191,10.8145428482,1.05803297088
 12/06  03:00:00,15.2722598517,0.443468032217,0.0,0.0,2.55330491699,6.91848690247,11.9572066102,11.4789164713,0.478290138953
 12/06  04:00:00,15.2357763431,0.554165677592,0.0,0.0,2.55330491699,6.7713057485,15.1857164512,14.7074150979,0.478301353225
 12/06  05:00:00,17.4098687745,0.65176466125,0.0,0.0,3.82705111198,7.57405300124,18.7079275141,17.6496231337,1.0583043804
 12/06  06:00:00,21.9700382238,0.673321648585,0.0,0.0,6.02426329834,9.91545327661,23.8472742531,18.3401783563,5.50709589682
 12/06  07:00:00,27.2883050533,0.673337397953,0.0,0.0,6.51253267309,14.7454349813,36.8724572868,18.4014108033,18.4710464835
 12/06  08:00:00,28.4713538172,0.722920193218,0.0,0.0,6.01364874671,18.163451543,39.5726111604,19.9403670821,19.6322440783
 12/06  09:00:00,24.3345472367,1.10319749498,0.0,0.0,4.35151303671,18.8798367041,41.9519679801,23.0936127715,18.8583552086
 12/06  10:00:00,21.5254947515,1.11777685026,0.0,0.0,3.78894180059,16.6187760998,39.8488650216,23.3121792127,16.5366858089
 12/06  11:00:00,18.5987499192,1.10765872104,0.0,0.0,3.78894180059,13.7021493968,37.9102968399,22.9213906318,14.9889062081
 12/06  12:00:00,18.8156008982,1.17732854628,0.0,0.0,3.78894180059,13.8493305508,37.1464531287,25.0596336722,12.0868194565
