Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/31  09:00:00,20.910580149,2.21794023614,0.0,0.0,3.71167865564,13.077,18.4675821558,0.0,15.0055,3.46208215575
 10/31  10:00:00,25.9309126667,2.21794023614,0.0,0.0,3.71167865564,18.077,36.473251731,0.0,33.0121,3.46115173098
 10/31  11:00:00,27.0546547804,2.21794023614,0.00813598093478,0.0,3.71167865564,18.077,43.9768154866,0.0,40.51485,3.46196548659
 10/31  12:00:00,26.2299227479,2.21794023614,0.0146915006368,0.0,3.71167865564,18.077,38.9004001631,0.0,36.0132,2.88720016305
 10/31  13:00:00,26.1027423912,2.21794023614,0.101711484643,0.0,3.71167865564,18.077,34.3983024357,0.0,31.51155,2.8867524357
 10/31  14:00:00,21.0102220201,2.21794023614,0.0,0.0,3.71167865564,13.077,23.3431082772,0.0226646027986,21.0077,2.31274367443
 10/31  15:00:00,20.9960230335,2.21794023614,0.0,0.0,3.71167865564,13.077,21.8193602585,0.0,19.50715,2.31221025851
 10/31  16:00:00,20.9138443612,2.21794023614,0.0,0.0,3.71167865564,13.077,24.8204995214,0.0,22.50825,2.31224952144
 10/31  17:00:00,25.9540120835,2.21794023614,0.0314275615983,0.0,3.71167865564,18.077,28.9698844669,0.0,25.50935,3.46053446687
 10/31  18:00:00,27.826755536,2.21794023614,0.0,0.0,3.71167865564,18.077,29.5478037633,0.0,25.50935,4.03845376333
 10/31  19:00:00,28.4526558323,2.21794023614,0.0,0.0,3.71167865564,18.077,30.1216643552,0.0,25.50935,4.61231435524
 10/31  20:00:00,23.4108146535,2.21794023614,0.0,0.0,3.71167865564,13.077,26.0331659465,0.0621437707595,22.50825,3.46277217574
 10/31  21:00:00,23.3464302109,2.21794023614,0.0,0.0,3.71167865564,13.077,25.0455115681,0.0,21.0077,4.03781156812
 10/31  22:00:00,23.344863074,2.21794023614,0.0,0.0,3.71167865564,13.077,21.4961753849,0.0273058452601,18.0066,3.46226953959
 10/31  23:00:00,24.4586101183,2.21794023614,0.0,0.0,3.71167865564,13.077,5.78235921664,0.46943490878,3.0011,2.31182430786
 10/31  24:00:00,14.0033780885,2.21794023614,0.0,0.0,1.85583932782,5.577,9.62049048478,4.88103371044,3.0011,1.73835677434
 11/01  01:00:00,9.70973403025,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/01  02:00:00,9.72588436846,0.0,0.0,0.0,0.618613109274,5.0,3.59318426021,0.0,3.0011,0.592084260214
 11/01  03:00:00,9.72215486272,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/01  04:00:00,9.85807125232,0.0,0.0,0.0,0.618613109274,5.0,3.59319014425,0.0,3.0011,0.592090144252
 11/01  05:00:00,13.8769207299,2.21794023614,0.0,0.0,1.85583932782,5.577,18.0544665011,13.5328165011,4.50165,0.02
 11/01  06:00:00,28.3448323925,2.21794023614,0.0,0.0,3.71167865564,18.077,22.0764901763,7.40643852934,13.50495,1.16510164698
 11/01  07:00:00,27.6772206586,2.21794023614,0.0,0.0,3.71167865564,18.077,30.6625638619,5.03990257859,21.0077,4.6149612833
 11/01  08:00:00,20.7853774097,2.21794023614,0.0,0.0,3.71167865564,13.077,24.9204919388,5.30308544328,15.0055,4.61190649557
 11/01  09:00:00,20.8030792838,2.21794023614,0.0,0.0,3.71167865564,13.077,23.6431231067,5.17584653432,15.0055,3.46177657236
 11/01  10:00:00,25.8219527083,2.21794023614,0.0,0.0,3.71167865564,18.077,39.4637838242,3.56401752508,33.0121,2.88766629909
 11/01  11:00:00,26.9533103237,2.21794023614,0.0,0.0,3.71167865564,18.077,44.1189939186,0.141314982099,40.51485,3.46282893652
 11/01  12:00:00,26.1271840017,2.21794023614,0.00334323623576,0.0,3.71167865564,18.077,38.9009826195,0.0,36.0132,2.88778261949
 11/01  13:00:00,25.9287837415,2.21794023614,0.0,0.0,3.71167865564,18.077,34.3982970047,0.0,31.51155,2.8867470047
 11/01  14:00:00,20.9492209626,2.21794023614,0.0,0.0,3.71167865564,13.077,23.3476918116,0.0275009522647,21.0077,2.31249085936
 11/01  15:00:00,20.9585243509,2.21794023614,0.0,0.0,3.71167865564,13.077,21.8199449273,0.0,19.50715,2.31279492726
 11/01  16:00:00,20.895962454,2.21794023614,0.0,0.0,3.71167865564,13.077,25.3931742283,0.0,22.50825,2.88492422831
 11/01  17:00:00,25.9467762354,2.21794023614,0.0417223979996,0.0,3.71167865564,18.077,28.3968647063,0.0,25.50935,2.88751470633
 11/01  18:00:00,27.7955861866,2.21794023614,0.0,0.0,3.71167865564,18.077,29.5478695058,0.0,25.50935,4.03851950579
 11/01  19:00:00,28.5734772347,2.21794023614,0.0,0.0,3.71167865564,18.077,30.1236206953,0.0,25.50935,4.61427069525
 11/01  20:00:00,23.5437303318,2.21794023614,0.0,0.0,3.71167865564,13.077,26.5452903474,0.0,22.50825,4.0370403474
 11/01  21:00:00,23.4539459315,2.21794023614,0.0,0.0,3.71167865564,13.077,25.0457465696,0.0,21.0077,4.03804656957
 11/01  22:00:00,23.3277364864,2.21794023614,0.0,0.0,3.71167865564,13.077,21.4905277653,0.0228722613101,18.0066,3.46105550401
 11/01  23:00:00,24.47761728,2.21794023614,0.0,0.0,3.71167865564,13.077,5.31213983851,0.0,3.0011,2.31103983851
 11/01  24:00:00,14.0535130113,2.21794023614,0.0,0.0,1.85583932782,5.577,7.41456615062,2.67550994589,3.0011,1.73795620473
 11/02  01:00:00,9.75881386947,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/02  02:00:00,9.79379303124,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/02  03:00:00,9.80460409706,0.0,0.0,0.0,0.618613109274,5.0,3.59315300449,0.0,3.0011,0.592053004489
 11/02  04:00:00,9.96216288739,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/02  05:00:00,14.0084372613,2.21794023614,0.0,0.0,1.85583932782,5.577,7.92836981234,2.8346608759,4.50165,0.592058936447
 11/02  06:00:00,28.4924088047,2.21794023614,0.0,0.0,3.71167865564,18.077,14.6702203301,0.0,13.50495,1.16527033015
 11/02  07:00:00,27.8542678588,2.21794023614,0.0119216737296,0.0,3.71167865564,18.077,25.6214116101,0.0,21.0077,4.61371161011
 11/02  08:00:00,20.9543262572,2.21794023614,0.0,0.0,3.71167865564,13.077,19.0660663087,0.0227510198576,15.0055,4.03781528887
 11/02  09:00:00,20.9660461047,2.21794023614,0.0,0.0,3.71167865564,13.077,18.4677362193,0.0,15.0055,3.46223621935
 11/02  10:00:00,25.979972016,2.21794023614,0.0,0.0,3.71167865564,18.077,36.4728946143,0.0,33.0121,3.46079461434
 11/02  11:00:00,27.1869351447,2.21794023614,0.0926923678202,0.0,3.71167865564,18.077,43.9769789694,0.0,40.51485,3.46212896938
 11/02  12:00:00,26.8385758941,2.21794023614,0.574164735607,0.0,3.71167865564,18.077,38.9007090356,0.0,36.0132,2.88750903556
 11/02  13:00:00,25.9921508269,2.21794023614,0.0,0.0,3.71167865564,18.077,34.3978791604,0.0,31.51155,2.88632916037
 11/02  14:00:00,20.9714369588,2.21794023614,0.0,0.0,3.71167865564,13.077,23.3506468525,0.0305870708789,21.0077,2.31235978162
 11/02  15:00:00,20.9746298451,2.21794023614,0.0,0.0,3.71167865564,13.077,21.8195103045,0.0,19.50715,2.31236030453
 11/02  16:00:00,20.8995007771,2.21794023614,0.0,0.0,3.71167865564,13.077,24.8209395978,0.0,22.50825,2.31268959781
 11/02  17:00:00,25.9109130571,2.21794023614,0.0101865296886,0.0,3.71167865564,18.077,28.9707498042,0.0,25.50935,3.46139980421
 11/02  18:00:00,27.791655643,2.21794023614,0.0,0.0,3.71167865564,18.077,29.548283903,0.0,25.50935,4.03893390297
 11/02  19:00:00,28.5491945603,2.21794023614,0.0,0.0,3.71167865564,18.077,30.1230423435,0.0,25.50935,4.61369234345
 11/02  20:00:00,23.4751444311,2.21794023614,0.0,0.0,3.71167865564,13.077,26.7043400337,0.159252283103,22.50825,4.03683775058
 11/02  21:00:00,23.3567969234,2.21794023614,0.0,0.0,3.71167865564,13.077,26.9871561354,1.94104094573,21.0077,4.03841518968
 11/02  22:00:00,23.2196738911,2.21794023614,0.0,0.0,3.71167865564,13.077,26.1357367822,4.66703095354,18.0066,3.46210582865
 11/02  23:00:00,24.3446608167,2.21794023614,0.0,0.0,3.71167865564,13.077,11.7037774595,6.96380657389,3.0011,1.73887088563
 11/02  24:00:00,13.8899193026,2.21794023614,0.0,0.0,1.85583932782,5.577,17.8052395744,13.0659122978,3.0011,1.73822727661
 11/03  01:00:00,9.63406177319,0.0,0.0,0.0,0.618613109274,5.0,3.59319413624,0.0,3.0011,0.592094136239
 11/03  02:00:00,9.67052772111,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/03  03:00:00,9.68288295081,0.0,0.0,0.0,0.618613109274,5.0,3.59317053007,0.0,3.0011,0.592070530069
 11/03  04:00:00,10.3374647051,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/03  05:00:00,14.3579403158,2.21794023614,0.0,0.0,1.85583932782,5.577,23.1274106637,18.0336842295,4.50165,0.592076434136
 11/03  06:00:00,28.5331557887,2.21794023614,0.0,0.0,3.71167865564,18.077,26.6426320321,11.9724753221,13.50495,1.16520671008
 11/03  07:00:00,27.6283364724,2.21794023614,0.0,0.0,3.71167865564,18.077,34.0018765487,8.38077342668,21.0077,4.61340312204
 11/03  08:00:00,20.7284908915,2.21794023614,0.0,0.0,3.71167865564,13.077,28.5134885967,9.46980929958,15.0055,4.03817929711
 11/03  09:00:00,20.7410303206,2.21794023614,0.0,0.0,3.71167865564,13.077,27.2606045523,8.79257604134,15.0055,3.46252851096
 11/03  10:00:00,25.7603014374,2.21794023614,0.0,0.0,3.71167865564,18.077,41.0064161436,4.5329279017,33.0121,3.46138824193
 11/03  11:00:00,26.9005901105,2.21794023614,0.0,0.0,3.71167865564,18.077,44.2546678817,0.277226372176,40.51485,3.46259150957
 11/03  12:00:00,26.051663489,2.21794023614,0.00370564578099,0.0,3.71167865564,18.077,38.9012133063,0.0,36.0132,2.88801330633
 11/03  13:00:00,25.8522116122,2.21794023614,0.0,0.0,3.71167865564,18.077,34.3981300469,0.0,31.51155,2.88658004686
 11/03  14:00:00,20.844107164,2.21794023614,0.0,0.0,3.71167865564,13.077,23.3571431426,0.0369368763905,21.0077,2.31250626621
 11/03  15:00:00,20.8133039114,2.21794023614,0.0,0.0,3.71167865564,13.077,21.8914259615,0.0717426888842,19.50715,2.31253327261
 11/03  16:00:00,20.7226717646,2.21794023614,0.0,0.0,3.71167865564,13.077,26.079689532,0.685402543772,22.50825,2.88603698818
 11/03  17:00:00,25.7031155525,2.21794023614,0.0,0.0,3.71167865564,18.077,29.2210889106,0.823889897703,25.50935,2.88784901291
 11/03  18:00:00,27.5725207091,2.21794023614,0.0,0.0,3.71167865564,18.077,33.2761404052,3.72773922224,25.50935,4.03905118298
 11/03  19:00:00,28.1873718317,2.21794023614,0.0,0.0,3.71167865564,18.077,37.229322595,7.10608939508,25.50935,4.61388319996
 11/03  20:00:00,23.1724416196,2.21794023614,0.0,0.0,3.71167865564,13.077,35.9208619551,9.37566255658,22.50825,4.03694939848
 11/03  21:00:00,23.124181843,2.21794023614,0.0,0.0,3.71167865564,13.077,36.6594430034,11.6134669003,21.0077,4.03827610311
 11/03  22:00:00,23.1139738545,2.21794023614,0.0,0.0,3.71167865564,13.077,35.2382884697,13.7702286974,18.0066,3.46145977231
 11/03  23:00:00,24.277401587,2.21794023614,0.0,0.0,3.71167865564,13.077,22.0128742364,16.7004263527,3.0011,2.31134788368
 11/03  24:00:00,13.8132234973,2.21794023614,0.0,0.0,1.85583932782,5.577,30.0291702252,25.2898585545,3.0011,1.7382116707
 11/04  01:00:00,9.53174855644,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/04  02:00:00,9.54659031146,0.0,0.0,0.0,0.618613109274,5.0,3.59318278863,0.0,3.0011,0.592082788632
 11/04  03:00:00,9.54781670477,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/04  04:00:00,9.69481505344,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/04  05:00:00,13.7305309335,2.21794023614,0.0,0.0,1.85583932782,5.577,46.8026483606,41.7089096704,4.50165,0.592088690249
 11/04  06:00:00,28.2022294366,2.21794023614,0.0,0.0,3.71167865564,18.077,52.3978725766,37.7280172107,13.50495,1.16490536586
 11/04  07:00:00,27.5264388834,2.21794023614,0.0,0.0,3.71167865564,18.077,58.1966223179,35.4512636929,21.0077,1.73765862504
 11/04  08:00:00,20.6353594409,2.21794023614,0.0,0.0,3.71167865564,13.077,47.0426014321,30.87178578,15.0055,1.16531565206
 11/04  09:00:00,20.6770223741,2.21794023614,0.0,0.0,3.71167865564,13.077,41.49729621,22.4538010555,15.0055,4.03799515446
 11/04  10:00:00,25.7096319184,2.21794023614,0.0,0.0,3.71167865564,18.077,48.7162120047,12.2413135677,33.0121,3.46279843699
 11/04  11:00:00,26.8572218464,2.21794023614,0.0,0.0,3.71167865564,18.077,47.505978327,3.5272091548,40.51485,3.46391917219
 11/04  12:00:00,26.0010574514,2.21794023614,0.0,0.0,3.71167865564,18.077,40.1162707837,0.0653030874361,36.0132,4.03776769627
 11/04  13:00:00,25.8128678114,2.21794023614,0.0,0.0,3.71167865564,18.077,34.973479653,0.0,31.51155,3.46192965303
 11/04  14:00:00,20.8256077049,2.21794023614,0.0,0.0,3.71167865564,13.077,24.5325917271,0.0637295938632,21.0077,3.4611621332
 11/04  15:00:00,20.8306522402,2.21794023614,0.0,0.0,3.71167865564,13.077,22.3946237636,0.0,19.50715,2.88747376359
 11/04  16:00:00,20.7640182487,2.21794023614,0.0,0.0,3.71167865564,13.077,25.3951060683,0.0,22.50825,2.88685606829
 11/04  17:00:00,25.7565180303,2.21794023614,0.0,0.0,3.71167865564,18.077,28.3973981056,0.0,25.50935,2.88804810565
 11/04  18:00:00,27.6161995131,2.21794023614,0.0,0.0,3.71167865564,18.077,30.9990197648,0.87651105901,25.50935,4.6131587058
 11/04  19:00:00,28.3480039661,2.21794023614,0.0,0.0,3.71167865564,18.077,35.1802327178,5.63185711481,25.50935,4.03902560304
 11/04  20:00:00,23.3171535852,2.21794023614,0.0,0.0,3.71167865564,13.077,35.9231396922,9.37788452356,22.50825,4.0370051686
 11/04  21:00:00,23.231991483,2.21794023614,0.0,0.0,3.71167865564,13.077,38.3017121292,13.255535926,21.0077,4.03847620316
 11/04  22:00:00,23.105261233,2.21794023614,0.0,0.0,3.71167865564,13.077,39.7834661317,18.8895352223,18.0066,2.88733090939
 11/04  23:00:00,24.2753530702,2.21794023614,0.0,0.0,3.71167865564,13.077,29.2855858361,23.3987318932,3.0011,2.88575394288
 11/04  24:00:00,13.7993691493,2.21794023614,0.0,0.0,1.85583932782,5.577,36.792087299,32.0526577436,3.0011,1.73832955545
 11/05  01:00:00,9.52814413225,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/05  02:00:00,9.55302853387,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/05  03:00:00,9.55611001276,0.0,0.0,0.0,0.618613109274,5.0,3.593159224,0.0,3.0011,0.592059224005
 11/05  04:00:00,9.70079030274,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/05  05:00:00,13.7353182819,2.21794023614,0.0,0.0,1.85583932782,5.577,46.711685375,41.6179702326,4.50165,0.592065142406
 11/05  06:00:00,28.2063760353,2.21794023614,0.0,0.0,3.71167865564,18.077,50.4752340869,35.8052535139,13.50495,1.16503057294
 11/05  07:00:00,27.5296915045,2.21794023614,0.0,0.0,3.71167865564,18.077,56.0217873977,33.849017443,21.0077,1.16506995466
 11/05  08:00:00,20.6321431324,2.21794023614,0.0,0.0,3.71167865564,13.077,48.9403014539,32.1968400276,15.0055,1.73796142622
 11/05  09:00:00,20.6718762284,2.21794023614,0.0,0.0,3.71167865564,13.077,40.133542047,23.9627384805,15.0055,1.16530356645
 11/05  10:00:00,25.7061213743,2.21794023614,0.0,0.0,3.71167865564,18.077,51.214094581,14.1640682862,33.0121,4.03792629481
 11/05  11:00:00,26.8512700093,2.21794023614,0.0,0.0,3.71167865564,18.077,51.8722041463,7.31939424444,40.51485,4.03795990187
 11/05  12:00:00,25.9739119319,2.21794023614,0.0,0.0,3.71167865564,18.077,41.0814971863,2.18036089492,36.0132,2.88793629134
 11/05  13:00:00,25.7944843463,2.21794023614,0.0,0.0,3.71167865564,18.077,35.0118144177,0.612515139072,31.51155,2.88774927858
 11/05  14:00:00,20.8110031911,2.21794023614,0.0,0.0,3.71167865564,13.077,24.9247697385,1.03232832271,21.0077,2.88474141578
 11/05  15:00:00,20.8081453517,2.21794023614,0.0,0.0,3.71167865564,13.077,22.1331549483,0.313273394951,19.50715,2.31273155336
 11/05  16:00:00,20.7291098788,2.21794023614,0.0,0.0,3.71167865564,13.077,25.6174160506,0.796290023346,22.50825,2.31287602727
 11/05  17:00:00,25.7201970928,2.21794023614,0.0,0.0,3.71167865564,18.077,30.54897195,1.57802644524,25.50935,3.4615955048
 11/05  18:00:00,28.2281937362,2.21794023614,0.0,0.0,3.71167865564,18.077,31.4795457303,2.50652206601,25.50935,3.46367366433
 11/05  19:00:00,28.3411809583,2.21794023614,0.0,0.0,3.71167865564,18.077,36.7573487182,7.21040579272,25.50935,4.03759292553
 11/05  20:00:00,23.312485944,2.21794023614,0.0,0.0,3.71167865564,13.077,36.2250575658,10.8289715405,22.50825,2.88783602532
 11/05  21:00:00,23.2371683351,2.21794023614,0.0,0.0,3.71167865564,13.077,37.3547463964,12.3096723813,21.0077,4.03737401517
 11/05  22:00:00,23.1168897813,2.21794023614,0.0,0.0,3.71167865564,13.077,37.9581428615,16.4908658699,18.0066,3.46067699161
 11/05  23:00:00,24.2805035852,2.21794023614,0.0,0.0,3.71167865564,13.077,26.8879335685,22.1484177914,3.0011,1.73841577719
 11/05  24:00:00,13.7988854876,2.21794023614,0.0,0.0,1.85583932782,5.577,37.4827251499,32.7425860414,3.0011,1.7390391085
 11/06  01:00:00,13.5995075237,2.21794023614,0.0,0.0,1.85583932782,5.577,38.9508910352,34.2116419116,3.0011,1.73814912359
 11/06  02:00:00,9.51526054437,0.0,0.0,0.0,0.618613109274,5.0,3.59318129853,0.0,3.0011,0.592081298532
 11/06  03:00:00,9.5366176998,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/06  04:00:00,9.54518453541,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/06  05:00:00,9.69467444527,0.0,0.0,0.0,0.618613109274,5.0,3.59318720738,0.0,3.0011,0.592087207381
 11/06  06:00:00,13.7342153599,2.21794023614,0.0,0.0,1.85583932782,5.577,47.9258817459,43.4042317459,4.50165,0.02
 11/06  07:00:00,27.5730321655,2.21794023614,0.0,0.0,3.71167865564,18.077,52.0952226327,36.8527017167,13.50495,1.73757091604
 11/06  08:00:00,25.6406063308,2.21794023614,0.0,0.0,3.71167865564,18.077,54.1064524133,28.4847055762,21.0077,4.61404683714
 11/06  09:00:00,20.6733521518,2.21794023614,0.0,0.0,3.71167865564,13.077,41.3103747489,22.2654715928,15.0055,4.03940315611
 11/06  10:00:00,20.7207422478,2.21794023614,0.0,0.0,3.71167865564,13.077,32.8052957272,14.3369125703,15.0055,3.46288315686
 11/06  11:00:00,25.7490075877,2.21794023614,0.0,0.0,3.71167865564,18.077,42.495532393,6.02180212409,33.0121,3.46163026896
 11/06  12:00:00,26.8940445777,2.21794023614,0.0,0.0,3.71167865564,18.077,44.7801662628,0.802480562801,40.51485,3.46283569999
 11/06  13:00:00,26.095361055,2.21794023614,0.0176158905449,0.0,3.71167865564,18.077,38.9011376204,0.0,36.0132,2.88793762035
 11/06  14:00:00,26.0466557173,2.21794023614,0.1296768161,0.0,3.71167865564,18.077,34.3983148721,0.0,31.51155,2.88676487208
 11/06  15:00:00,20.937856598,2.21794023614,0.0,0.0,3.71167865564,13.077,23.320505135,0.0,21.0077,2.31280513498
 11/06  16:00:00,20.9231332295,2.21794023614,0.0,0.0,3.71167865564,13.077,22.4086443629,0.0154718225704,19.50715,2.8860225403
 11/06  17:00:00,20.8254141973,2.21794023614,0.0,0.0,3.71167865564,13.077,24.8211611699,0.0,22.50825,2.31291116987
 11/06  18:00:00,28.3358669135,2.21794023614,0.00271412920669,0.0,3.71167865564,18.077,28.3972034851,0.0,25.50935,2.88785348511
 11/06  19:00:00,28.3166589976,2.21794023614,0.0,0.0,3.71167865564,18.077,30.1215057575,0.0,25.50935,4.61215575748
 11/06  20:00:00,28.4591840105,2.21794023614,0.0,0.0,3.71167865564,18.077,30.12155107,0.0,25.50935,4.61220107
 11/06  21:00:00,23.4294443081,2.21794023614,0.0,0.0,3.71167865564,13.077,25.9982602509,0.026822602659,22.50825,3.46318764828
 11/06  22:00:00,23.3492126708,2.21794023614,0.0,0.0,3.71167865564,13.077,26.1073929314,0.487223335068,21.0077,4.61246959634
 11/06  23:00:00,23.2286448259,2.21794023614,0.0,0.0,3.71167865564,13.077,23.6558636286,2.18733538433,18.0066,3.4619282443
 11/06  24:00:00,24.3495403112,2.21794023614,0.0,0.0,3.71167865564,13.077,9.3294526123,4.58984681906,3.0011,1.73850579324
 11/07  01:00:00,13.9028349557,2.21794023614,0.0,0.0,1.85583932782,5.577,13.9072923864,9.16806897108,3.0011,1.7381234153
 11/07  02:00:00,9.63456547658,0.0,0.0,0.0,0.618613109274,5.0,3.59318419587,0.0,3.0011,0.592084195867
 11/07  03:00:00,9.65961756542,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/07  04:00:00,9.66096530872,0.0,0.0,0.0,0.618613109274,5.0,3.59319008001,0.0,3.0011,0.592090080007
 11/07  05:00:00,10.3211987039,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/07  06:00:00,14.3434705265,2.21794023614,0.0,0.0,1.85583932782,5.577,21.998043606,16.904297653,4.50165,0.592095953041
 11/07  07:00:00,27.8887823648,2.21794023614,0.0,0.0,3.71167865564,18.077,26.3599055271,11.6897858403,13.50495,1.16516968679
 11/07  08:00:00,25.7187600534,2.21794023614,0.0,0.0,3.71167865564,18.077,33.983161025,8.36182475718,21.0077,4.61363626783
 11/07  09:00:00,20.7171743629,2.21794023614,0.0,0.0,3.71167865564,13.077,28.3205680327,9.27703216784,15.0055,4.03803586485
 11/07  10:00:00,20.7255473235,2.21794023614,0.0,0.0,3.71167865564,13.077,28.1283297987,9.66001825054,15.0055,3.46281154813
 11/07  11:00:00,25.7319832668,2.21794023614,0.0,0.0,3.71167865564,18.077,43.2270332271,6.75357253015,33.0121,3.46136069694
 11/07  12:00:00,26.8518130772,2.21794023614,0.0,0.0,3.71167865564,18.077,47.7545307899,3.77807042022,40.51485,3.46161036973
 11/07  13:00:00,25.9799807783,2.21794023614,0.0,0.0,3.71167865564,18.077,39.9821768831,0.507883731117,36.0132,3.46109315201
 11/07  14:00:00,25.7919847841,2.21794023614,0.0,0.0,3.71167865564,18.077,34.1826917371,0.358054541956,31.51155,2.31308719516
 11/07  15:00:00,20.7797162163,2.21794023614,0.0,0.0,3.71167865564,13.077,27.5709938166,3.67846899282,21.0077,2.8848248238
 11/07  16:00:00,20.7459713858,2.21794023614,0.0,0.0,3.71167865564,13.077,28.1325473342,6.31295949058,19.50715,2.31243784363
 11/07  17:00:00,20.6497288332,2.21794023614,0.0,0.0,3.71167865564,13.077,33.5313055583,8.71020903855,22.50825,2.31284651978
 11/07  18:00:00,28.1639446909,2.21794023614,0.0,0.0,3.71167865564,18.077,41.500213691,12.529301003,25.50935,3.46156268798
 11/07  19:00:00,28.1556889157,2.21794023614,0.0,0.0,3.71167865564,18.077,44.8789057026,15.3308800618,25.50935,4.03867564078
 11/07  20:00:00,28.1504033345,2.21794023614,0.0,0.0,3.71167865564,18.077,46.335573254,16.2121947622,25.50935,4.61402849183
 11/07  21:00:00,23.1399494974,2.21794023614,0.0,0.0,3.71167865564,13.077,44.2992242584,17.7537475483,22.50825,4.03722671011
 11/07  22:00:00,23.0906086416,2.21794023614,0.0,0.0,3.71167865564,13.077,45.7895291866,20.7436893618,21.0077,4.03813982475
 11/07  23:00:00,23.0780006486,2.21794023614,0.0,0.0,3.71167865564,13.077,45.5952660681,24.1268688229,18.0066,3.46179724517
 11/07  24:00:00,24.2561842532,2.21794023614,0.0,0.0,3.71167865564,13.077,35.9449742235,30.6319359918,3.0011,2.31193823164
 11/08  01:00:00,13.772348853,2.21794023614,0.0,0.0,1.85583932782,5.577,43.0198739866,38.2803951894,3.0011,1.73837879715
 11/08  02:00:00,9.49857555517,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/08  03:00:00,9.52622801266,0.0,0.0,0.0,0.618613109274,5.0,3.59318784933,0.0,3.0011,0.592087849326
 11/08  04:00:00,9.5395829961,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/08  05:00:00,9.68998376212,0.0,0.0,0.0,0.618613109274,5.0,3.59319372767,0.0,3.0011,0.592093727672
 11/08  06:00:00,13.7295656034,2.21794023614,0.0,0.0,1.85583932782,5.577,51.0465313097,46.5248813097,4.50165,0.02
 11/08  07:00:00,27.5699087556,2.21794023614,0.0,0.0,3.71167865564,18.077,54.0099830296,38.7673239477,13.50495,1.73770908191
 11/08  08:00:00,25.6340877324,2.21794023614,0.0,0.0,3.71167865564,18.077,57.9749916145,32.3537611901,21.0077,4.61353042445
 11/08  09:00:00,20.6386980991,2.21794023614,0.0,0.0,3.71167865564,13.077,50.0369399931,30.9919002505,15.0055,4.03953974259
 11/08  10:00:00,20.6782094749,2.21794023614,0.0,0.0,3.71167865564,13.077,42.5287489384,24.0605319685,15.0055,3.46271696982
 11/08  11:00:00,25.6929767034,2.21794023614,0.0,0.0,3.71167865564,18.077,54.1975097267,17.723744319,33.0121,3.46166540778
 11/08  12:00:00,26.844605139,2.21794023614,0.0,0.0,3.71167865564,18.077,54.3523458455,10.3749959915,40.51485,3.462499854
 11/08  13:00:00,25.9636751197,2.21794023614,0.0,0.0,3.71167865564,18.077,41.8032894352,2.90263035405,36.0132,2.8874590811
 11/08  14:00:00,25.7818923074,2.21794023614,0.0,0.0,3.71167865564,18.077,35.685163481,1.28751171249,31.51155,2.8861017685
 11/08  15:00:00,20.8048439864,2.21794023614,0.0,0.0,3.71167865564,13.077,26.2025919949,2.88222632226,21.0077,2.31266567266
 11/08  16:00:00,20.8003218527,2.21794023614,0.0,0.0,3.71167865564,13.077,25.9698669175,3.57675327572,19.50715,2.88596364183
 11/08  17:00:00,20.723950536,2.21794023614,0.0,0.0,3.71167865564,13.077,28.2149860806,3.39392954496,22.50825,2.31280653567
 11/08  18:00:00,28.2483621812,2.21794023614,0.0,0.0,3.71167865564,18.077,30.6735361262,2.27648709611,25.50935,2.88769903009
 11/08  19:00:00,28.2430180237,2.21794023614,0.0,0.0,3.71167865564,18.077,32.8241588464,2.70191229867,25.50935,4.61289654774
