Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/25  14:00:00,34.6895318427,4.0924687034,0.0,0.0,9.17985065927,19.4245,31.9958726144,0.0193922949511,25.0491,6.92738031942
 10/25  15:00:00,34.6709548031,4.0924687034,0.0,0.0,9.17985065927,19.4245,40.9286779249,0.0248453540533,33.3988,7.5050325708
 10/25  16:00:00,42.5874568871,4.0924687034,0.483790627118,0.0,9.17985065927,26.9147,57.0257951823,0.0,50.0982,6.92759518227
 10/25  17:00:00,43.1295410826,4.0924687034,1.01837641967,0.0,9.17985065927,26.9147,59.3500524895,0.0,50.0982,9.2518524895
 10/25  18:00:00,46.1333503181,4.0924687034,0.874251697976,0.0,9.17985065927,26.9147,63.431154255,0.0,50.0982,13.332954255
 10/25  19:00:00,38.9480474343,4.0924687034,0.0,0.0,9.17985065927,19.4245,47.3632498309,0.036519004319,33.3988,13.9279308266
 10/25  20:00:00,38.9052783117,4.0924687034,0.0,0.0,9.17985065927,19.4245,45.0025038319,0.0191797162149,33.3988,11.5845241157
 10/25  21:00:00,38.7976462155,4.0924687034,0.0,0.0,9.17985065927,19.4245,48.5585570421,10.1755298877,25.0491,13.3339271544
 10/25  22:00:00,38.6656911753,4.0924687034,0.0,0.0,9.17985065927,19.4245,46.8883824492,19.7733884832,16.6994,10.4155939661
 10/25  23:00:00,39.4156402,4.0924687034,0.0,0.0,9.17985065927,19.4245,41.7596617923,27.0639870241,8.3497,6.34597476816
 10/25  24:00:00,22.6958084764,4.0924687034,0.0,0.0,4.58992532963,8.1892,45.379885773,37.4252120316,3.33988,4.6147937414
 10/26  01:00:00,14.7945176107,0.0,0.0,0.0,1.52997510988,7.4902,3.93195296487,0.0,3.33988,0.592072964869
 10/26  02:00:00,14.8263273839,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/26  03:00:00,14.8291098674,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/26  04:00:00,14.9719316236,0.0,0.0,0.0,1.52997510988,7.4902,3.93195888699,0.0,3.33988,0.592078886995
 10/26  05:00:00,22.8145735653,4.0924687034,0.0,0.0,4.58992532963,8.1892,55.6047400825,47.2350400825,8.3497,0.02
 10/26  06:00:00,38.7828889182,4.0924687034,0.0196113241845,0.0,9.17985065927,19.4245,64.6189107933,43.8829320097,16.6994,4.03657878354
 10/26  07:00:00,44.1438096711,4.0924687034,0.0256404014995,0.0,9.17985065927,26.9147,74.491141352,35.5148811225,25.0491,13.9271602295
 10/26  08:00:00,42.0170053524,4.0924687034,0.00524745554419,0.0,9.17985065927,26.9147,82.8739662776,36.1406831493,33.3988,13.3344831283
 10/26  09:00:00,34.5286363208,4.0924687034,0.0,0.0,9.17985065927,19.4245,70.306485574,34.8409367615,25.0491,10.4164488126
 10/26  10:00:00,42.0327729388,4.0924687034,0.00307218826737,0.0,9.17985065927,26.9147,83.2160826915,31.6391131775,41.7485,9.82846951397
 10/26  11:00:00,42.7693967094,4.0924687034,0.0,0.0,9.17985065927,26.9147,70.0449143893,17.8801731497,41.7485,10.4162412396
 10/26  12:00:00,42.1274923155,4.0924687034,0.00192003484463,0.0,9.17985065927,26.9147,53.3148769829,2.31399066565,41.7485,9.25238631725
 10/26  13:00:00,34.6211244207,4.0924687034,0.000857334507342,0.0,9.17985065927,19.4245,42.0859101407,0.0215064023672,33.3988,8.6656037383
 10/26  14:00:00,34.6210683017,4.0924687034,0.0,0.0,9.17985065927,19.4245,34.2857289881,2.30856356955,25.0491,6.92806541854
 10/26  15:00:00,34.5840482468,4.0924687034,0.0,0.0,9.17985065927,19.4245,49.8867004099,8.9844886062,33.3988,7.5034118037
 10/26  16:00:00,42.0026190153,4.0924687034,0.00399835777978,0.0,9.17985065927,26.9147,67.6139412563,10.5871547503,50.0982,6.92858650606
 10/26  17:00:00,41.9927046442,4.0924687034,0.0,0.0,9.17985065927,26.9147,70.6599515553,10.7353117408,50.0982,9.82643981448
 10/26  18:00:00,45.1529881035,4.0924687034,0.0,0.0,9.17985065927,26.9147,74.8147710266,11.9615132189,50.0982,12.7550578077
 10/26  19:00:00,38.83566121,4.0924687034,0.0,0.0,9.17985065927,19.4245,69.0459141529,21.1399230084,33.3988,14.5071911445
 10/26  20:00:00,38.809352132,4.0924687034,0.0,0.0,9.17985065927,19.4245,69.3202709893,24.3370133196,33.3988,11.5844576697
 10/26  21:00:00,38.7277541455,4.0924687034,0.0,0.0,9.17985065927,19.4245,72.3949473112,34.0135459712,25.0491,13.3323013399
 10/26  22:00:00,38.6096511042,4.0924687034,0.0,0.0,9.17985065927,19.4245,67.8997642935,40.7844256902,16.6994,10.4159386033
 10/26  23:00:00,39.3841042568,4.0924687034,0.0,0.0,9.17985065927,19.4245,60.9699455864,46.8504373046,8.3497,5.76980828177
 10/26  24:00:00,22.6334788393,4.0924687034,0.00168253639561,0.0,4.58992532963,8.1892,69.9943034013,61.4655195195,3.33988,5.18890388182
 10/27  01:00:00,14.716769014,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/27  02:00:00,14.747410152,0.0,0.0,0.0,1.52997510988,7.4902,3.93193465055,0.0,3.33988,0.592054650546
 10/27  03:00:00,14.7503779165,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/27  04:00:00,15.4027724233,0.0,0.0,0.0,1.52997510988,7.4902,3.93194058165,0.0,3.33988,0.592060581651
 10/27  05:00:00,23.2451664108,4.0924687034,0.0,0.0,4.58992532963,8.1892,80.3308675998,71.9611675998,8.3497,0.02
 10/27  06:00:00,38.9189043635,4.0924687034,0.0143631032517,0.0,9.17985065927,19.4245,89.6882491543,68.9519289666,16.6994,4.03692018763
 10/27  07:00:00,44.0388106556,4.0924687034,0.0181802440089,0.0,9.17985065927,26.9147,103.020475038,64.0447020164,25.0491,13.926673022
 10/27  08:00:00,41.9423975642,4.0924687034,0.00141705246634,0.0,9.17985065927,26.9147,100.824838599,54.0936002111,33.3988,13.3324383878
 10/27  09:00:00,34.4975688402,4.0924687034,0.0,0.0,9.17985065927,19.4245,74.65642093,39.1902314473,25.0491,10.4170894828
 10/27  10:00:00,42.0219666319,4.0924687034,0.00299366019858,0.0,9.17985065927,26.9147,79.5804665733,28.0026928646,41.7485,9.82927370866
 10/27  11:00:00,42.7701264726,4.0924687034,0.0,0.0,9.17985065927,26.9147,63.9788707015,11.8143614662,41.7485,10.4160092353
 10/27  12:00:00,42.110202513,4.0924687034,0.0,0.0,9.17985065927,26.9147,52.1262484616,0.549158938144,41.7485,9.82858952347
 10/27  13:00:00,34.5941630741,4.0924687034,0.0,0.0,9.17985065927,19.4245,41.8670551969,0.379509903278,33.3988,8.08874529365
 10/27  14:00:00,34.6028566682,4.0924687034,0.0,0.0,9.17985065927,19.4245,35.4520474645,2.89972099848,25.0491,7.50322646598
 10/27  15:00:00,34.5949330996,4.0924687034,0.0,0.0,9.17985065927,19.4245,44.9217918411,4.59506954231,33.3988,6.92792229881
 10/27  16:00:00,42.0324465195,4.0924687034,0.00779661007023,0.0,9.17985065927,26.9147,59.1413842739,1.53841756218,50.0982,7.50476671169
 10/27  17:00:00,42.0333272758,4.0924687034,0.00137700159102,0.0,9.17985065927,26.9147,59.7236304593,0.374168219732,50.0982,9.25126223961
 10/27  18:00:00,45.1802922669,4.0924687034,0.0,0.0,9.17985065927,26.9147,68.1316696916,4.69808048906,50.0982,13.3353892026
 10/27  19:00:00,38.7167083188,4.0924687034,0.0,0.0,9.17985065927,19.4245,60.8427054634,13.5155190004,33.3988,13.928386463
 10/27  20:00:00,38.6942290888,4.0924687034,0.0,0.0,9.17985065927,19.4245,64.8434597294,19.2812578242,33.3988,12.1634019052
 10/27  21:00:00,38.6313759638,4.0924687034,0.0,0.0,9.17985065927,19.4245,72.1189660085,34.3152414557,25.0491,12.7546245528
 10/27  22:00:00,38.6039275088,4.0924687034,0.0,0.0,9.17985065927,19.4245,73.6374794619,45.9436259854,16.6994,10.9944534765
 10/27  23:00:00,39.3842074184,4.0924687034,0.0,0.0,9.17985065927,19.4245,66.4744945474,52.3540753878,8.3497,5.77071915963
 10/27  24:00:00,22.638359117,4.0924687034,0.0,0.0,4.58992532963,8.1892,70.5533758295,62.0238389686,3.33988,5.18965686094
 10/28  01:00:00,14.699674834,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/28  02:00:00,14.7143126101,0.0,0.0,0.0,1.52997510988,7.4902,3.93193834686,0.0,3.33988,0.592058346864
 10/28  03:00:00,14.7200417295,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/28  04:00:00,14.8709574682,0.0,0.0,0.0,1.52997510988,7.4902,3.93194426964,0.0,3.33988,0.592064269638
 10/28  05:00:00,22.7175033617,4.0924687034,0.0,0.0,4.58992532963,8.1892,87.7236228541,79.3539228541,8.3497,0.02
 10/28  06:00:00,38.6769635564,4.0924687034,0.0143836032758,0.0,9.17985065927,19.4245,96.5022377686,75.7661862322,16.6994,4.0366515364
 10/28  07:00:00,44.0296073935,4.0924687034,0.0125608582663,0.0,9.17985065927,26.9147,90.8743839329,62.3622279093,25.0491,3.46305602367
 10/28  08:00:00,41.928864981,4.0924687034,0.0,0.0,9.17985065927,26.9147,92.9144038209,55.4782187151,33.3988,4.0373851058
 10/28  09:00:00,34.4821008032,4.0924687034,0.00065464168789,0.0,9.17985065927,19.4245,81.2256331487,44.5909982171,25.0491,11.5855349315
 10/28  10:00:00,42.0155256357,4.0924687034,0.00301529799085,0.0,9.17985065927,26.9147,84.0042652039,31.2610294936,41.7485,10.9947357103
 10/28  11:00:00,42.7862009871,4.0924687034,0.0,0.0,9.17985065927,26.9147,64.4250759652,11.090886076,41.7485,11.5856898892
 10/28  12:00:00,42.1491136679,4.0924687034,0.0027046117299,0.0,9.17985065927,26.9147,54.5645891914,0.654509548084,41.7485,12.1615796433
 10/28  13:00:00,34.639330008,4.0924687034,0.0,0.0,9.17985065927,19.4245,44.4200756648,0.0267623749796,33.3988,10.9945132899
 10/28  14:00:00,34.6516194951,4.0924687034,0.0,0.0,9.17985065927,19.4245,34.3504771718,0.052008856789,25.0491,9.24936831503
 10/28  15:00:00,34.6502123786,4.0924687034,0.0,0.0,9.17985065927,19.4245,43.2280132103,0.0,33.3988,9.82921321032
 10/28  16:00:00,42.0839646535,4.0924687034,0.00537104569054,0.0,9.17985065927,26.9147,58.1873717047,0.0,50.0982,8.08917170468
 10/28  17:00:00,42.0673472302,4.0924687034,0.0,0.0,9.17985065927,26.9147,59.9788134809,0.0512863868871,50.0982,9.82932709405
 10/28  18:00:00,45.2185018046,4.0924687034,0.00219965843535,0.0,9.17985065927,26.9147,63.4527784583,0.598886751288,50.0982,12.755691707
 10/28  19:00:00,38.8988713795,4.0924687034,0.0,0.0,9.17985065927,19.4245,49.9252907269,3.19080419964,33.3988,13.3356865272
 10/28  20:00:00,38.8584738821,4.0924687034,0.0,0.0,9.17985065927,19.4245,58.2809129944,12.7190411286,33.3988,12.1630718658
 10/28  21:00:00,38.7697593178,4.0924687034,0.0,0.0,9.17985065927,19.4245,56.6744661434,18.8691340837,25.0491,12.7562320596
 10/28  22:00:00,38.6428244305,4.0924687034,0.0,0.0,9.17985065927,19.4245,54.0461794896,27.5178551259,16.6994,9.8289243637
 10/28  23:00:00,39.392816017,4.0924687034,0.0,0.0,9.17985065927,19.4245,58.6872230716,43.4095796222,8.3497,6.92794344938
 10/28  24:00:00,22.6435629102,4.0924687034,0.00185284874711,0.0,4.58992532963,8.1892,70.0073838897,61.4780648323,3.33988,5.18943905738
 10/29  01:00:00,14.7214462902,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/29  02:00:00,14.7404746184,0.0,0.0,0.0,1.52997510988,7.4902,3.93195428014,0.0,3.33988,0.592074280139
 10/29  03:00:00,14.7426406803,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/29  04:00:00,14.8835998324,0.0,0.0,0.0,1.52997510988,7.4902,3.93196017885,0.0,3.33988,0.592080178847
 10/29  05:00:00,22.7231897279,4.0924687034,0.0024059837644,0.0,4.58992532963,8.1892,87.3583594962,78.9886594962,8.3497,0.02
 10/29  06:00:00,38.6839289007,4.0924687034,0.014767585409,0.0,9.17985065927,19.4245,94.671561409,73.9356922811,16.6994,4.03646912792
 10/29  07:00:00,44.0358664001,4.0924687034,0.0127934255804,0.0,9.17985065927,26.9147,89.7627423314,61.250382867,25.0491,3.46325946444
 10/29  08:00:00,41.9352747928,4.0924687034,0.0,0.0,9.17985065927,26.9147,91.2195665972,53.783499867,33.3988,4.03726673014
 10/29  09:00:00,34.4914710953,4.0924687034,0.0,0.0,9.17985065927,19.4245,72.0567047835,43.5439232975,25.0491,3.46368148602
 10/29  10:00:00,42.041530142,4.0924687034,0.0051417224128,0.0,9.17985065927,26.9147,76.7339690007,22.8206215445,41.7485,12.1648474562
 10/29  11:00:00,42.8212722699,4.0924687034,0.0,0.0,9.17985065927,26.9147,58.4353935098,5.10069090594,41.7485,11.5862026038
 10/29  12:00:00,42.2128037558,4.0924687034,0.0196613086124,0.0,9.17985065927,26.9147,51.5843398704,0.00629277211196,41.7485,9.82954709825
 10/29  13:00:00,34.7952000185,4.0924687034,0.0930785961125,0.0,9.17985065927,19.4245,43.2425433925,0.0157479326179,33.3988,9.82799545989
 10/29  14:00:00,35.1304698862,4.0924687034,0.393674080311,0.0,9.17985065927,19.4245,31.978258233,0.0,25.0491,6.92915823296
 10/29  15:00:00,35.7276131409,4.0924687034,0.983842212161,0.0,9.17985065927,19.4245,40.9030235248,0.0,33.3988,7.50422352484
 10/29  16:00:00,45.3561261309,4.0924687034,3.17696776958,0.0,9.17985065927,26.9147,57.6026831506,0.0,50.0982,7.5044831506
 10/29  17:00:00,45.8808707666,4.0924687034,3.69809719221,0.0,9.17985065927,26.9147,59.3485969651,0.0,50.0982,9.25039696512
 10/29  18:00:00,47.4308490627,4.0924687034,2.10780610219,0.0,9.17985065927,26.9147,62.2627943991,0.0,50.0982,12.1645943991
 10/29  19:00:00,39.2763523006,4.0924687034,0.250077743249,0.0,9.17985065927,19.4245,44.9849412776,0.0,33.3988,11.5861412776
 10/29  20:00:00,39.0000859685,4.0924687034,0.0,0.0,9.17985065927,19.4245,43.2391558932,0.0113191169463,33.3988,9.82903677627
 10/29  21:00:00,38.898997255,4.0924687034,0.00444870628725,0.0,9.17985065927,19.4245,37.2984763044,0.0854478194795,25.0491,12.163928485
 10/29  22:00:00,38.7633760185,4.0924687034,0.0,0.0,9.17985065927,19.4245,29.9630953857,4.01221899905,16.6994,9.25147638661
 10/29  23:00:00,39.5078702012,4.0924687034,0.0,0.0,9.17985065927,19.4245,21.2847330014,7.74574168921,8.3497,5.18929131222
 10/29  24:00:00,22.7706368174,4.0924687034,0.0,0.0,4.58992532963,8.1892,34.2782602643,24.593092892,3.33988,6.3452873723
 10/30  01:00:00,14.8272143796,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  02:00:00,14.8492263057,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  03:00:00,14.8557758325,0.0,0.0,0.0,1.52997510988,7.4902,3.9319599927,0.0,3.33988,0.592079992696
 10/30  04:00:00,15.0031481167,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  05:00:00,22.8462985341,4.0924687034,0.0,0.0,4.58992532963,8.1892,48.9028187327,39.9610328509,8.3497,0.59208588175
 10/30  06:00:00,38.8137303466,4.0924687034,0.0166519204139,0.0,9.17985065927,19.4245,53.6580661405,33.495565193,16.6994,3.46310094754
 10/30  07:00:00,45.2477986938,4.0924687034,0.0298160980661,0.0,9.17985065927,26.9147,62.814206897,23.256611791,25.0491,14.5084951059
 10/30  08:00:00,42.0769728711,4.0924687034,0.00348450231732,0.0,9.17985065927,26.9147,64.4456400961,17.7112715017,33.3988,13.3355685944
 10/30  09:00:00,34.6337812967,4.0924687034,0.0,0.0,9.17985065927,19.4245,42.1214659997,6.65335408318,25.0491,10.4190119166
 10/30  10:00:00,42.1779576335,4.0924687034,0.00856192218963,0.0,9.17985065927,26.9147,51.7781282373,0.199209137539,41.7485,9.83041909981
 10/30  11:00:00,44.3939409399,4.0924687034,1.44656597125,0.0,9.17985065927,26.9147,52.7451700737,0.0,41.7485,10.9966700737
 10/30  12:00:00,48.5376128287,4.0924687034,6.20735332498,0.0,9.17985065927,26.9147,51.5780343803,0.0,41.7485,9.82953438034
 10/30  13:00:00,40.9364204981,4.0924687034,6.13638661247,0.0,9.17985065927,19.4245,41.4869492725,0.0,33.3988,8.08814927245
 10/30  14:00:00,39.4484867018,4.0924687034,4.65123802737,0.0,9.17985065927,19.4245,32.5535316913,0.0,25.0491,7.50443169131
 10/30  15:00:00,39.2108968346,4.0924687034,4.40706271371,0.0,9.17985065927,19.4245,40.9038859479,0.0,33.3988,7.50508594788
 10/30  16:00:00,47.226219293,4.0924687034,4.96793325478,0.0,9.17985065927,26.9147,57.0266039027,0.0,50.0982,6.92840390275
 10/30  17:00:00,47.1220781472,4.0924687034,4.92572166553,0.0,9.17985065927,26.9147,59.9270668413,0.0,50.0982,9.82886684131
 10/30  18:00:00,50.8360282775,4.0924687034,5.47583231781,0.0,9.17985065927,26.9147,63.4335397287,0.0,50.0982,13.3353397287
 10/30  19:00:00,41.7061021802,4.0924687034,2.62577923994,0.0,9.17985065927,19.4245,47.3273041595,0.0,33.3988,13.9285041595
 10/30  20:00:00,40.1705735614,4.0924687034,1.1160691194,0.0,9.17985065927,19.4245,45.5636295687,0.0,33.3988,12.1648295687
 10/30  21:00:00,39.1190134022,4.0924687034,0.15909714364,0.0,9.17985065927,19.4245,38.3847163699,0.0,25.0491,13.3356163699
 10/30  22:00:00,38.8377375548,4.0924687034,0.0,0.0,9.17985065927,19.4245,27.1859141252,0.0693012992102,16.6994,10.417212826
 10/30  23:00:00,39.5984182165,4.0924687034,0.0,0.0,9.17985065927,19.4245,14.78859017,0.0929381690926,8.3497,6.3459520009
 10/30  24:00:00,22.878790636,4.0924687034,0.0,0.0,4.58992532963,8.1892,8.75093584432,0.220113943993,3.33988,5.19094190033
 10/31  01:00:00,14.9422754732,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  02:00:00,14.9558760291,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  03:00:00,14.9553163444,0.0,0.0,0.0,1.52997510988,7.4902,3.93197242212,0.0,3.33988,0.592092422121
 10/31  04:00:00,15.6591040083,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  05:00:00,23.4796839772,4.0924687034,0.0,0.0,4.58992532963,8.1892,30.1021378791,21.1603524869,8.3497,0.592085392196
 10/31  06:00:00,39.1352913632,4.0924687034,0.0182029334896,0.0,9.17985065927,19.4245,38.8345063315,18.6718663497,16.6994,3.46323998181
 10/31  07:00:00,45.3068535731,4.0924687034,0.027318445659,0.0,9.17985065927,26.9147,48.585098459,9.02724241749,25.0491,14.5087560415
 10/31  08:00:00,42.1346890734,4.0924687034,0.0,0.0,9.17985065927,26.9147,51.5055638682,4.77028896607,33.3988,13.3364749021
 10/31  09:00:00,34.6640221118,4.0924687034,0.0,0.0,9.17985065927,19.4245,38.6780566343,2.63331482928,25.0491,10.995641805
 10/31  10:00:00,42.1756531292,4.0924687034,0.0115661654204,0.0,9.17985065927,26.9147,52.4430291774,1.44203770548,41.7485,9.25249147188
 10/31  11:00:00,42.903970856,4.0924687034,0.0146901656896,0.0,9.17985065927,26.9147,52.7434642929,0.0,41.7485,10.9949642929
 10/31  12:00:00,42.549028055,4.0924687034,0.303791444174,0.0,9.17985065927,26.9147,51.5773467281,0.0,41.7485,9.8288467281
 10/31  13:00:00,34.7066902727,4.0924687034,0.0,0.0,9.17985065927,19.4245,42.0933994075,0.0291243654459,33.3988,8.66547504208
 10/31  14:00:00,34.7119737405,4.0924687034,0.0,0.0,9.17985065927,19.4245,32.0257667267,0.0482063087308,25.0491,6.92846041792
 10/31  15:00:00,34.7165525362,4.0924687034,0.0,0.0,9.17985065927,19.4245,40.9255398717,0.0233392295603,33.3988,7.50340064216
 10/31  16:00:00,42.2777369148,4.0924687034,0.0721853455624,0.0,9.17985065927,26.9147,57.6029513675,0.0,50.0982,7.50475136754
 10/31  17:00:00,42.9134974112,4.0924687034,0.759059987918,0.0,9.17985065927,26.9147,59.9284196594,0.0,50.0982,9.8302196594
 10/31  18:00:00,46.8991980261,4.0924687034,1.57093598656,0.0,9.17985065927,26.9147,62.8557975079,0.0,50.0982,12.7575975079
 10/31  19:00:00,39.5273890058,4.0924687034,0.637576462199,0.0,9.17985065927,19.4245,47.909263168,0.0,33.3988,14.510463168
 10/31  20:00:00,38.9141335916,4.0924687034,0.0500666476837,0.0,9.17985065927,19.4245,45.5857509009,0.0227252856297,33.3988,12.1642256153
 10/31  21:00:00,38.7982561851,4.0924687034,0.0,0.0,9.17985065927,19.4245,38.468127694,0.0844627231728,25.0491,13.3345649708
 10/31  22:00:00,38.7876285394,4.0924687034,0.0,0.0,9.17985065927,19.4245,28.1508623411,1.03402596654,16.6994,10.4174363745
 10/31  23:00:00,39.5234596919,4.0924687034,0.0,0.0,9.17985065927,19.4245,23.1458679281,8.44959975404,8.3497,6.34656817406
 10/31  24:00:00,22.7941251172,4.0924687034,0.0,0.0,4.58992532963,8.1892,28.6466281124,20.1164684286,3.33988,5.19027968383
 11/01  01:00:00,14.8670356971,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/01  02:00:00,14.8795890577,0.0,0.0,0.0,1.52997510988,7.4902,3.93195966705,0.0,3.33988,0.59207966705
 11/01  03:00:00,14.8765519698,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/01  04:00:00,15.013560121,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/01  05:00:00,22.8563828422,4.0924687034,0.0,0.0,4.58992532963,8.1892,46.3847472084,37.44296165,8.3497,0.592085558377
 11/01  06:00:00,38.8242400079,4.0924687034,0.0221782656528,0.0,9.17985065927,19.4245,52.9206886535,32.1846713003,16.6994,4.03661735316
 11/01  07:00:00,45.2432672834,4.0924687034,0.0288371960322,0.0,9.17985065927,26.9147,62.7775248864,23.7987017331,25.0491,13.9297231533
 11/01  08:00:00,42.0647239941,4.0924687034,0.00636710184065,0.0,9.17985065927,26.9147,68.2619712963,21.5257630971,33.3988,13.3374081992
 11/01  09:00:00,34.5816588167,4.0924687034,0.0,0.0,9.17985065927,19.4245,56.3990858878,20.3540656253,25.0491,10.9959202625
 11/01  10:00:00,42.0953472309,4.0924687034,0.0134201154678,0.0,9.17985065927,26.9147,70.6834458556,19.1044233869,41.7485,9.83052246862
 11/01  11:00:00,42.8197066193,4.0924687034,0.0,0.0,9.17985065927,26.9147,60.2589515726,7.51371483828,41.7485,10.9967367343
 11/01  12:00:00,42.1906754657,4.0924687034,0.00943221540572,0.0,9.17985065927,26.9147,51.0020123204,0.0,41.7485,9.25351232035
 11/01  13:00:00,34.6697293034,4.0924687034,0.0,0.0,9.17985065927,19.4245,42.1288234434,0.0647078295852,33.3988,8.66531561379
 11/01  14:00:00,34.6902115047,4.0924687034,0.00628167307727,0.0,9.17985065927,19.4245,32.6199162541,0.0663887694011,25.0491,7.50442748468
 11/01  15:00:00,34.6901511634,4.0924687034,0.0,0.0,9.17985065927,19.4245,40.9031270854,0.0,33.3988,7.50432708543
 11/01  16:00:00,42.1992297619,4.0924687034,0.068633361726,0.0,9.17985065927,26.9147,57.027337197,0.0,50.0982,6.92913719696
 11/01  17:00:00,42.7166733129,4.0924687034,0.579030139474,0.0,9.17985065927,26.9147,59.9271010983,0.0,50.0982,9.8289010983
 11/01  18:00:00,46.3797933367,4.0924687034,1.07293386141,0.0,9.17985065927,26.9147,63.4346738997,0.0,50.0982,13.3364738997
 11/01  19:00:00,39.1179457666,4.0924687034,0.0935610353913,0.0,9.17985065927,19.4245,47.9235923683,0.0142033637145,33.3988,14.5105890045
 11/01  20:00:00,39.0023364799,4.0924687034,0.0,0.0,9.17985065927,19.4245,45.5638692465,0.0,33.3988,12.1650692465
 11/01  21:00:00,38.9057830595,4.0924687034,0.0,0.0,9.17985065927,19.4245,38.4559097865,0.0712015977615,25.0491,13.3356081887
 11/01  22:00:00,38.7745993856,4.0924687034,0.0,0.0,9.17985065927,19.4245,29.6117198174,2.49450480053,16.6994,10.4178150169
 11/01  23:00:00,39.5376046042,4.0924687034,0.0,0.0,9.17985065927,19.4245,19.20957716,4.51271235561,8.3497,6.34716480439
 11/01  24:00:00,22.8256941551,4.0924687034,0.0,0.0,4.58992532963,8.1892,21.3530240037,12.8225982985,3.33988,5.1905457052
 11/02  01:00:00,14.9099964621,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/02  02:00:00,14.9444467368,0.0,0.0,0.0,1.52997510988,7.4902,3.93197228361,0.0,3.33988,0.592092283607
 11/02  03:00:00,14.9571685203,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/02  04:00:00,15.1166726128,0.0,0.0,0.0,1.52997510988,7.4902,3.93192642529,0.0,3.33988,0.592046425289
 11/02  05:00:00,22.9740959569,4.0924687034,0.0,0.0,4.58992532963,8.1892,21.6359367873,13.2662367873,8.3497,0.02
 11/02  06:00:00,38.9561213069,4.0924687034,0.0327432405245,0.0,9.17985065927,19.4245,29.613554106,8.87726197525,16.6994,4.03689213077
 11/02  07:00:00,45.3915846767,4.0924687034,0.0504619400944,0.0,9.17985065927,26.9147,39.5614924268,0.0,25.0491,14.5123924268
 11/02  08:00:00,42.2145393421,4.0924687034,0.0269778014776,0.0,9.17985065927,26.9147,46.735626912,0.0,33.3988,13.336826912
 11/02  09:00:00,34.7057408579,4.0924687034,0.0,0.0,9.17985065927,19.4245,35.5161649089,0.0488900155961,25.0491,10.4181748933
 11/02  10:00:00,42.2172198369,4.0924687034,0.0148016592732,0.0,9.17985065927,26.9147,51.5777409272,0.0,41.7485,9.82924092721
 11/02  11:00:00,43.1954385096,4.0924687034,0.261504874752,0.0,9.17985065927,26.9147,52.7456650521,0.0,41.7485,10.9971650521
 11/02  12:00:00,43.3391274947,4.0924687034,1.06569639519,0.0,9.17985065927,26.9147,51.5782018937,0.0,41.7485,9.82970189365
 11/02  13:00:00,34.6940892239,4.0924687034,0.0,0.0,9.17985065927,19.4245,42.139240806,0.0734881184734,33.3988,8.66695268755
 11/02  14:00:00,34.6898529477,4.0924687034,0.0,0.0,9.17985065927,19.4245,32.6311093526,0.0764291125574,25.0491,7.50558024
 11/02  15:00:00,34.7048992977,4.0924687034,0.0,0.0,9.17985065927,19.4245,40.5352281434,0.20823092345,33.3988,6.92819722
 11/02  16:00:00,42.2052845907,4.0924687034,0.0284204250483,0.0,9.17985065927,26.9147,57.6028471088,0.0,50.0982,7.50464710875
 11/02  17:00:00,42.2914349212,4.0924687034,0.15296089903,0.0,9.17985065927,26.9147,59.9282401481,0.0,50.0982,9.83004014815
