Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/16  15:00:00,1332.73490606,103.079262737,379.96979754,0.0,243.2593065,302.612436532,420.598674463,333.405933449,42.4850247072,44.7077163068
 11/16  16:00:00,1332.26798146,102.976242762,376.33526828,0.0,243.2593065,302.612436532,438.004323419,336.739165926,56.6466996096,44.6184578842
 11/16  17:00:00,1346.53767173,102.689316097,370.624848951,0.0,243.2593065,310.10971186,472.239484422,360.658717189,84.9700494144,26.6107178189
 11/16  18:00:00,1339.45077885,102.690083403,361.434869136,0.0,243.2593065,310.10971186,486.324048467,375.039351391,84.9700494144,26.3146476616
 11/16  19:00:00,1066.3777595,95.0265530945,358.553052792,0.0,166.938926447,199.110933808,479.667611445,377.216608145,84.9700494144,17.480953886
 11/16  20:00:00,1060.61399371,95.0265530945,358.012327248,0.0,166.938926447,191.61365848,457.458548769,383.330621039,56.6466996096,17.4812281206
 11/16  21:00:00,900.408430236,95.0265530945,332.916633007,0.0,100.150657288,124.558693486,500.452473708,426.322504868,56.6466996096,17.4832692308
 11/16  22:00:00,833.008758943,95.0265530945,310.013316631,0.0,100.150657288,124.558693486,497.238632068,437.317486076,42.4850247072,17.4361212841
 11/16  23:00:00,745.160940401,95.0265530945,292.638794374,0.0,46.0930336215,124.558693486,505.713085009,459.962753831,28.3233498048,17.4269813731
 11/16  24:00:00,754.87378986,95.0265530945,302.906014515,0.0,46.0930336215,124.558693486,497.444872757,465.853395658,14.1616749024,17.4298021972
 11/17  01:00:00,747.801858695,95.0265530945,308.330403255,0.0,46.0930336215,113.312780494,492.709291781,469.617638956,5.66466996096,17.4269828637
 11/17  02:00:00,737.966947282,95.0265530945,297.941324386,0.0,46.0930336215,113.312780494,488.921081895,474.53099385,5.66466996096,8.72541808395
 11/17  03:00:00,741.502654699,95.0265530945,300.596619797,0.0,46.0930336215,113.312780494,502.5595111,479.466436526,5.66466996096,17.4284046125
 11/17  04:00:00,714.128897151,95.0265530945,272.604462598,0.0,46.0930336215,113.312780494,529.406895647,506.310823742,5.66466996096,17.4314019439
 11/17  05:00:00,777.744087882,95.0265530945,245.445525467,0.0,100.150657288,148.969399434,539.251015733,516.158261281,5.66466996096,17.4280844912
 11/17  06:00:00,769.494315015,95.5888971831,234.95072313,0.0,100.150657288,149.894399434,845.814455196,822.926810784,14.1616749024,8.72596950956
 11/17  07:00:00,997.671247571,97.3202289613,236.254469113,0.0,176.471037341,302.612436532,591.966027791,546.21318802,28.3233498048,17.4294899662
 11/17  08:00:00,1106.64700022,99.2778653547,239.13387181,0.0,243.2593065,310.10971186,551.698406286,482.811759465,42.4850247072,26.4016221139
 11/17  09:00:00,1152.35485857,100.324241306,245.54819256,0.0,243.2593065,310.10971186,533.206548715,441.172497986,56.6466996096,35.3873511187
 11/17  10:00:00,1237.11778204,101.058015611,294.829015167,0.0,243.2593065,302.612436532,492.98349033,414.966457949,42.4850247072,35.5320076734
 11/17  11:00:00,1314.21867137,101.762004353,351.305090127,0.0,243.2593065,310.10971186,505.231399894,389.710824947,70.808374512,44.7122004349
 11/17  12:00:00,1331.66651747,102.319514035,359.990704141,0.0,243.2593065,310.10971186,488.746403478,373.134517417,70.808374512,44.8035115493
 11/17  13:00:00,1296.02896002,102.711093346,363.586507927,0.0,243.2593065,310.10971186,469.974951232,363.540815408,70.808374512,35.6257613121
 11/17  14:00:00,1339.81154037,102.907871985,365.530179194,0.0,243.2593065,302.612436532,455.628432436,354.173166821,56.6466996096,44.8085660053
 11/17  15:00:00,1341.6663247,103.276710098,363.716101247,0.0,243.2593065,302.612436532,428.510676487,341.315848531,42.4850247072,44.709803249
 11/17  16:00:00,1334.69274264,103.056437165,360.407444749,0.0,243.2593065,302.612436532,443.047333151,350.71078119,56.6466996096,35.6898523516
 11/17  17:00:00,1342.17257986,102.833101879,351.756707243,0.0,243.2593065,310.10971186,491.828742974,371.368137052,84.9700494144,35.4905565069
 11/17  18:00:00,1329.81227169,102.877957118,339.41089966,0.0,243.2593065,310.10971186,492.222413575,380.937612971,84.9700494144,26.3147511899
 11/17  19:00:00,1020.48902214,95.0265530945,306.611936036,0.0,166.938926447,199.110933808,486.052160266,383.598471769,84.9700494144,17.4836390828
 11/17  20:00:00,971.060490958,95.0265530945,266.931051847,0.0,166.938926447,191.61365848,477.097037727,402.964785897,56.6466996096,17.4855522202
 11/17  21:00:00,790.274259846,95.0265530945,222.00547563,0.0,100.150657288,124.558693486,579.401105822,505.272634712,56.6466996096,17.4817715009
 11/17  22:00:00,750.383446398,95.0265530945,225.314603052,0.0,100.150657288,124.558693486,564.085939354,504.164967561,42.4850247072,17.4359470859
 11/17  23:00:00,698.885022704,95.0265530945,239.870476487,0.0,46.0930336215,124.558693486,548.173727488,502.420588633,28.3233498048,17.4297890502
 11/17  24:00:00,684.425441016,95.0265530945,222.453948713,0.0,46.0930336215,124.558693486,563.275844098,540.390469791,14.1616749024,8.72369940422
 11/18  01:00:00,661.107013957,95.0265530945,211.043780284,0.0,46.0930336215,113.312780494,590.092630895,566.996374014,5.66466996096,17.4315869205
 11/18  02:00:00,647.43839028,95.0265530945,197.947758248,0.0,46.0930336215,113.312780494,620.103593027,597.010413978,5.66466996096,17.4285090885
 11/18  03:00:00,632.118840762,95.0265530945,183.047266789,0.0,46.0930336215,113.312780494,654.33674786,631.240485227,5.66466996096,17.4315926726
 11/18  04:00:00,637.835350728,95.0265530945,190.052543562,0.0,46.0930336215,113.312780494,638.257331212,615.164270264,5.66466996096,17.4283909869
 11/18  05:00:00,663.506522521,95.0265530945,209.343223553,0.0,55.6251445156,113.312780494,585.760242796,571.369451702,5.66466996096,8.72612113249
 11/18  06:00:00,720.067168358,95.0265530945,257.216736327,0.0,55.6251445156,113.312780494,542.838949647,511.24751467,14.1616749024,17.4297600752
 11/18  07:00:00,835.846115169,95.0265530945,290.159240302,0.0,65.1572554096,176.889270242,473.325162589,427.572078319,28.3233498048,17.429734466
 11/18  08:00:00,942.115345234,95.3780680501,289.572996692,0.0,109.682768182,220.96816451,827.54950413,767.63489076,42.4850247072,17.4295886627
 11/18  09:00:00,947.439158232,95.3712433815,286.721344294,0.0,109.682768182,220.96816451,659.138730651,584.962867105,56.6466996096,17.5291639366
 11/18  10:00:00,1061.84714586,95.7776414443,292.795272704,0.0,131.945524568,266.955817592,607.98335719,539.083690313,42.4850247072,26.4146421699
 11/18  11:00:00,1070.76916093,95.8195920297,296.326589776,0.0,131.945524568,274.45309292,623.594854029,517.401593607,70.808374512,35.3848859094
 11/18  12:00:00,1068.84661031,95.8980388425,296.103155035,0.0,131.945524568,274.45309292,600.478280706,503.12253947,70.808374512,26.5473667231
 11/18  13:00:00,1034.16875827,95.9539019834,295.850799608,0.0,131.945524568,274.45309292,608.449249286,502.260093634,70.808374512,35.3807811398
 11/18  14:00:00,1011.21146768,95.9950358391,289.091116906,0.0,131.945524568,266.955817592,589.019015691,505.838970157,56.6466996096,26.5333459242
 11/18  15:00:00,997.334751145,96.0520049585,284.08162837,0.0,131.945524568,266.955817592,584.964786635,507.096769833,42.4850247072,35.3829920948
 11/18  16:00:00,914.876014663,95.0265530945,283.281965219,0.0,109.682768182,212.545889182,474.565207433,382.539584684,56.6466996096,35.3789231389
 11/18  17:00:00,913.625490786,95.0265530945,268.793513071,0.0,109.682768182,220.04316451,516.258977138,404.745299286,84.9700494144,26.5436284373
 11/18  18:00:00,860.407119583,95.0265530945,259.447434481,0.0,109.682768182,220.04316451,530.168298034,418.803136977,84.9700494144,26.3951116431
 11/18  19:00:00,827.54765275,95.0265530945,259.590997226,0.0,100.150657288,199.110933808,556.594045226,454.192165093,84.9700494144,17.4318307183
 11/18  20:00:00,835.7784998,95.0265530945,267.018897104,0.0,100.150657288,191.61365848,527.209739387,453.134444078,56.6466996096,17.4285957001
 11/18  21:00:00,743.648418192,95.0265530945,279.133583884,0.0,55.6251445156,124.558693486,557.584767445,492.211822744,56.6466996096,8.72624509153
 11/18  22:00:00,744.091558839,95.0265530945,277.366442502,0.0,55.6251445156,124.558693486,564.914111405,504.999113497,42.4850247072,17.4299732005
 11/18  23:00:00,732.036023796,95.0265530945,273.341789724,0.0,46.0930336215,124.558693486,573.935221666,528.181923076,28.3233498048,17.4299487855
 11/18  24:00:00,738.198382925,95.0265530945,273.828000702,0.0,46.0930336215,124.558693486,568.59771365,537.006266963,14.1616749024,17.4297717852
 11/19  01:00:00,717.201568998,95.0265530945,274.128278866,0.0,34.9616554283,113.312780494,559.53167371,545.143082523,5.66466996096,8.72392122603
 11/19  02:00:00,716.933694917,95.0265530945,273.889139087,0.0,34.9616554283,113.312780494,574.017820107,550.921295267,5.66466996096,17.4318548787
 11/19  03:00:00,718.489125542,95.0265530945,274.178516131,0.0,34.9616554283,113.312780494,580.205945661,557.112484107,5.66466996096,17.4287915932
 11/19  04:00:00,718.480794298,95.0265530945,267.984942344,0.0,34.9616554283,113.312780494,594.648815181,571.552278383,5.66466996096,17.4318668371
 11/19  05:00:00,717.569013864,95.0265530945,257.901515831,0.0,44.4937663224,113.312780494,601.146422018,578.052993206,5.66466996096,17.4287588504
 11/19  06:00:00,703.496746259,95.0265530945,242.064743566,0.0,44.4937663224,113.312780494,628.187731502,605.299740127,14.1616749024,8.72631647205
 11/19  07:00:00,760.422021358,95.0265530945,227.04736656,0.0,54.0258772165,176.889270242,613.65697281,567.903395739,28.3233498048,17.4302272663
 11/19  08:00:00,750.137446127,95.0265530945,222.422180485,0.0,54.0258772165,184.38654557,626.496598903,566.581304028,42.4850247072,17.430270168
 11/19  09:00:00,830.65060223,95.0265530945,222.205660905,0.0,65.1572554096,220.04316451,618.141853618,543.980221911,56.6466996096,17.5149320976
 11/19  10:00:00,848.61510435,95.0265530945,246.918017964,0.0,65.1572554096,212.545889182,556.920935871,488.046390227,42.4850247072,26.3895209369
 11/19  11:00:00,881.633889234,95.0265530945,270.149309425,0.0,65.1572554096,220.04316451,557.592816579,451.439305444,70.808374512,35.3451366231
 11/19  12:00:00,904.320411261,95.0265530945,288.503002265,0.0,65.1572554096,220.04316451,527.290761651,429.960110064,70.808374512,26.5222770753
 11/19  13:00:00,913.338256903,95.0265530945,297.394777698,0.0,65.1572554096,220.04316451,526.851695882,420.69979117,70.808374512,35.3435301997
 11/19  14:00:00,905.813423189,95.0265530945,297.874223001,0.0,65.1572554096,212.545889182,498.121733544,414.95444209,56.6466996096,26.520591844
 11/19  15:00:00,899.14338831,95.0265530945,292.113974053,0.0,65.1572554096,212.545889182,497.327119465,428.329467072,42.4850247072,26.5126276858
 11/19  16:00:00,882.169404534,95.0265530945,274.742906788,0.0,65.1572554096,212.545889182,547.31747056,455.316401811,56.6466996096,35.3543691395
 11/19  17:00:00,846.196262098,95.0265530945,253.21065179,0.0,65.1572554096,220.04316451,600.427952538,488.946468897,84.9700494144,26.5114342265
 11/19  18:00:00,741.703911036,95.0265530945,194.818778877,0.0,54.0258772165,184.38654557,736.883854517,625.525904565,84.9700494144,26.3879005371
 11/19  19:00:00,655.767493715,95.0265530945,138.053903836,0.0,44.4937663224,163.454314868,900.506476209,798.106472231,84.9700494144,17.4299545632
 11/19  20:00:00,620.999485137,95.0265530945,113.432457753,0.0,44.4937663224,155.95703954,920.517706766,846.440956265,56.6466996096,17.4300508915
 11/19  21:00:00,562.115564247,95.0265530945,87.40426924,0.0,44.4937663224,124.558693486,1003.79341679,929.716739054,56.6466996096,17.4299781308
 11/19  22:00:00,562.132229187,95.0265530945,88.5123703786,0.0,44.4937663224,124.558693486,936.034156625,884.825267933,42.4850247072,8.72386398505
 11/19  23:00:00,555.674928571,95.0265530945,89.3331359673,0.0,34.9616554283,124.558693486,917.711203852,871.956354662,28.3233498048,17.4314993859
 11/19  24:00:00,565.59978282,95.0265530945,97.3454333364,0.0,34.9616554283,124.558693486,866.220216273,834.630116639,14.1616749024,17.4284247309
 11/20  01:00:00,552.44663153,95.0265530945,84.9473224787,0.0,46.0930336215,113.312780494,900.713937892,877.617365718,5.66466996096,17.4319022124
 11/20  02:00:00,529.739779558,95.0265530945,60.5325576338,0.0,46.0930336215,113.312780494,978.731419548,955.637693621,5.66466996096,17.4290559666
 11/20  03:00:00,529.080444412,95.0265530945,59.0541550732,0.0,46.0930336215,113.312780494,949.025344539,934.634177512,5.66466996096,8.72649706537
 11/20  04:00:00,577.873609237,95.0265530945,107.368418359,0.0,46.0930336215,113.312780494,798.618681978,775.52333756,5.66466996096,17.4306744571
 11/20  05:00:00,689.298749234,95.0265530945,127.733127497,0.0,100.150657288,148.969399434,740.611631445,717.514474631,5.66466996096,17.4324868531
 11/20  06:00:00,696.244011819,95.0265530945,131.543357347,0.0,100.150657288,149.894399434,1221.72043213,1190.12796073,14.1616749024,17.4307964982
 11/20  07:00:00,920.656278364,95.3319521932,129.506980791,0.0,176.471037341,302.612436532,855.924813418,818.877168321,28.3233498048,8.72429529197
 11/20  08:00:00,1015.41131532,95.646387637,113.578601382,0.0,243.2593065,310.10971186,829.623629784,760.730425857,42.4850247072,26.4081792196
 11/20  09:00:00,1075.86816689,95.7777988311,136.591323582,0.0,243.2593065,310.10971186,773.93704788,681.884631366,56.6466996096,35.4057169038
 11/20  10:00:00,1135.03616648,95.8772891503,161.506421156,0.0,243.2593065,302.612436532,701.945325313,623.907699171,42.4850247072,35.5526014348
 11/20  11:00:00,1160.694634,95.9629428422,179.409680296,0.0,243.2593065,310.10971186,687.768637837,572.236626644,70.808374512,44.7236366808
 11/20  12:00:00,1184.23166668,96.0398290312,201.190943276,0.0,243.2593065,310.10971186,636.547869335,520.913931526,70.808374512,44.8255632971
 11/20  13:00:00,1159.16200146,96.1170820482,216.271160857,0.0,243.2593065,310.10971186,603.078916187,496.619070593,70.808374512,35.6514710824
 11/20  14:00:00,1205.87373927,96.3178102224,228.141170056,0.0,243.2593065,302.612436532,574.132395638,472.661930048,56.6466996096,44.8237659808
 11/20  15:00:00,1211.97009772,96.5786331524,233.356967273,0.0,243.2593065,302.612436532,538.556764807,451.346145362,42.4850247072,44.7255947383
 11/20  16:00:00,1193.69389623,96.8450586769,215.098683777,0.0,243.2593065,302.612436532,571.333303509,470.057790679,56.6466996096,44.6288132207
 11/20  17:00:00,1173.25365009,97.0572696062,178.218892512,0.0,243.2593065,310.10971186,656.630000717,536.172119329,84.9700494144,35.4878319735
 11/20  18:00:00,1100.63886759,97.3292985984,104.155708003,0.0,243.2593065,310.10971186,808.906127766,706.383003827,84.9700494144,17.5530745241
 11/20  19:00:00,802.000071869,95.0265530945,72.8089349594,0.0,166.938926447,199.110933808,942.180749257,830.991293063,84.9700494144,26.2194067795
 11/20  20:00:00,784.957217667,95.0265530945,62.6616406836,0.0,166.938926447,191.61365848,914.14156191,840.011820427,56.6466996096,17.4830418736
 11/20  21:00:00,638.963602787,95.0265530945,49.6640363159,0.0,100.150657288,124.558693486,998.05945341,923.92754506,56.6466996096,17.485208741
 11/20  22:00:00,593.089189978,95.0265530945,42.0954054206,0.0,100.150657288,124.558693486,998.656537852,938.734602313,42.4850247072,17.4369108316
 11/20  23:00:00,532.332789334,95.0265530945,46.537930903,0.0,46.0930336215,124.558693486,909.636819076,872.58915772,28.3233498048,8.72431155148
 11/20  24:00:00,536.958461696,95.0265530945,50.1325068577,0.0,46.0930336215,124.558693486,867.675388353,836.081242894,14.1616749024,17.4324705566
 11/21  01:00:00,515.109267155,95.0265530945,39.8077714858,0.0,46.0930336215,113.312780494,943.569313195,920.473150374,5.66466996096,17.4314928601
 11/21  02:00:00,506.161414397,95.0265530945,30.048555941,0.0,46.0930336215,113.312780494,1002.1599719,979.062062589,5.66466996096,17.4332393521
 11/21  03:00:00,512.751536234,95.0265530945,37.5638128268,0.0,46.0930336215,113.312780494,910.908405004,887.813443534,5.66466996096,17.4302915089
 11/21  04:00:00,547.868823772,95.0265530945,75.2401368953,0.0,46.0930336215,113.312780494,724.928759383,710.536915299,5.66466996096,8.72717412304
 11/21  05:00:00,671.633682602,95.0265530945,107.843700975,0.0,100.150657288,148.969399434,663.579807796,640.483134762,5.66466996096,17.4320030732
 11/21  06:00:00,693.768960211,95.2399420666,125.393524362,0.0,100.150657288,149.894399434,987.81860401,956.222192403,14.1616749024,17.434736704
 11/21  07:00:00,936.544829753,95.9665561085,139.739526912,0.0,176.471037341,302.612436532,713.951501029,668.195901581,28.3233498048,17.4322496426
 11/21  08:00:00,1052.39053271,96.2097422982,144.757765544,0.0,243.2593065,310.10971186,686.580700505,617.685030396,42.4850247072,26.4106454015
 11/21  09:00:00,1096.31398431,96.4940285045,152.443774638,0.0,243.2593065,310.10971186,678.024346821,594.823237901,56.6466996096,26.5544093113
 11/21  10:00:00,1140.24456375,96.9154681455,162.883518726,0.0,243.2593065,302.612436532,652.82269578,574.772112247,42.4850247072,35.565558826
 11/21  11:00:00,1151.95091596,97.2984383574,167.285934417,0.0,243.2593065,310.10971186,676.289914598,560.751830221,70.808374512,44.7297098653
 11/21  12:00:00,1164.65298287,97.6613776647,180.829013327,0.0,243.2593065,310.10971186,646.750190546,531.11696449,70.808374512,44.8248515436
 11/21  13:00:00,1130.74321843,97.9850709259,189.728891017,0.0,243.2593065,310.10971186,632.784287329,517.414302697,70.808374512,44.5616101197
 11/21  14:00:00,1170.48259546,98.2950309265,196.100046517,0.0,243.2593065,302.612436532,610.407151986,508.936265582,56.6466996096,44.8241867946
 11/21  15:00:00,1174.5847636,98.6514500374,200.119785107,0.0,243.2593065,302.612436532,590.690089034,503.470147224,42.4850247072,44.7349171031
 11/21  16:00:00,1176.72379972,98.9880363916,200.842661959,0.0,243.2593065,302.612436532,593.5868225,501.236585347,56.6466996096,35.7035375435
 11/21  17:00:00,1193.97204899,99.2927588192,200.821637762,0.0,243.2593065,310.10971186,616.501954866,496.028667499,84.9700494144,35.5032379525
 11/21  18:00:00,1197.22386928,99.5918713487,200.875753864,0.0,243.2593065,310.10971186,605.580013283,494.288454524,84.9700494144,26.3215093445
 11/21  19:00:00,931.112316422,95.0265530945,201.100306539,0.0,166.938926447,199.110933808,619.116923854,516.658902917,84.9700494144,17.4879715227
 11/21  20:00:00,926.523860933,95.0265530945,201.307378539,0.0,166.938926447,191.61365848,603.428468033,529.295627022,56.6466996096,17.4861414008
 11/21  21:00:00,792.096014079,95.0265530945,201.179325608,0.0,100.150657288,124.558693486,650.714918923,576.581819441,56.6466996096,17.4863998722
 11/21  22:00:00,752.99504356,95.0265530945,201.383833377,0.0,100.150657288,124.558693486,647.070405716,587.148202966,42.4850247072,17.4371780429
 11/21  23:00:00,688.723563658,95.0265530945,201.539367803,0.0,46.0930336215,124.558693486,655.777995869,610.023195168,28.3233498048,17.4314508969
 11/21  24:00:00,681.554471868,95.0265530945,195.684033849,0.0,46.0930336215,124.558693486,663.196529968,631.603349537,14.1616749024,17.4315055289
 11/22  01:00:00,670.523492051,95.0265530945,197.49571505,0.0,46.0930336215,113.312780494,649.409528345,635.01999683,5.66466996096,8.72486155414
 11/22  02:00:00,682.254477505,95.0265530945,207.724331434,0.0,46.0930336215,113.312780494,644.783328718,621.684736397,5.66466996096,17.4339223601
 11/22  03:00:00,683.641829952,95.0265530945,211.797707745,0.0,46.0930336215,113.312780494,645.363579687,622.267869761,5.66466996096,17.431039965
 11/22  04:00:00,666.820147641,95.0265530945,204.381426643,0.0,46.0930336215,113.312780494,667.63226964,644.533207718,5.66466996096,17.4343919604
 11/22  05:00:00,738.124223189,95.0265530945,193.687218182,0.0,100.150657288,148.969399434,664.92533892,641.829247099,5.66466996096,17.4314218599
 11/22  06:00:00,723.248381503,95.4876853335,182.78061192,0.0,100.150657288,149.894399434,1034.73707546,1011.84748252,14.1616749024,8.72791803432
 11/22  07:00:00,933.769775914,96.2084826311,170.631153043,0.0,176.471037341,302.612436532,733.153709871,687.396963017,28.3233498048,17.4333970485
 11/22  08:00:00,1040.39247433,97.3074453705,165.666870498,0.0,243.2593065,310.10971186,691.918612942,623.021593388,42.4850247072,26.4119948471
 11/22  09:00:00,1083.57573709,97.8440359091,171.737944048,0.0,243.2593065,310.10971186,677.254308335,585.202735209,56.6466996096,35.4048735162
 11/22  10:00:00,1133.60307301,98.2336679865,187.990360303,0.0,243.2593065,302.612436532,630.465267849,552.426930414,42.4850247072,35.5533127284
 11/22  11:00:00,1156.78714438,98.5734455494,202.828039749,0.0,243.2593065,310.10971186,633.253638031,517.708880899,70.808374512,44.73638262
 11/22  12:00:00,1160.17987417,98.9366985442,207.550116814,0.0,243.2593065,310.10971186,618.121204551,502.482121667,70.808374512,44.8307083716
 11/22  13:00:00,1124.56854199,99.331309433,213.661923848,0.0,243.2593065,310.10971186,593.442929977,486.980280015,70.808374512,35.6542754498
 11/22  14:00:00,1170.41763653,99.667049196,224.520410134,0.0,243.2593065,302.612436532,574.406850708,472.929328107,56.6466996096,44.8308229912
 11/22  15:00:00,1168.8497486,99.9426764071,222.558906209,0.0,243.2593065,302.612436532,560.303866751,473.085898208,42.4850247072,44.7329438359
 11/22  16:00:00,1158.89120775,100.190898971,212.989031657,0.0,243.2593065,302.612436532,581.560637106,480.27710961,56.6466996096,44.636827886
 11/22  17:00:00,1162.56964044,100.417812304,197.192835964,0.0,243.2593065,310.10971186,612.026269248,491.563026056,84.9700494144,35.4931937778
 11/22  18:00:00,1163.29139739,100.656440546,194.381707659,0.0,243.2593065,310.10971186,593.416270902,490.89135527,84.9700494144,17.5548662169
 11/22  19:00:00,896.216950044,95.0265530945,197.286613899,0.0,166.938926447,199.110933808,631.50897131,520.317072239,84.9700494144,26.2218496567
 11/22  20:00:00,889.6445593,95.0265530945,197.162238838,0.0,166.938926447,191.61365848,603.761637017,529.630100622,56.6466996096,17.4848367851
 11/22  21:00:00,755.139844937,95.0265530945,196.933478135,0.0,100.150657288,124.558693486,649.05058742,574.916710619,56.6466996096,17.4871771911
 11/22  22:00:00,723.11806039,95.0265530945,203.812287443,0.0,100.150657288,124.558693486,630.679640214,570.755877267,42.4850247072,17.4387382405
 11/22  23:00:00,662.677685047,95.0265530945,208.331594573,0.0,46.0930336215,124.558693486,622.33991394,585.291319486,28.3233498048,8.72524464875
 11/22  24:00:00,655.133349306,95.0265530945,201.71578568,0.0,46.0930336215,124.558693486,638.764319078,607.168114354,14.1616749024,17.4345298224
 11/23  01:00:00,627.449271171,95.0265530945,197.440190694,0.0,34.9616554283,113.312780494,647.326040419,624.227755217,5.66466996096,17.4336152403
 11/23  02:00:00,626.383014698,95.0265530945,197.113822114,0.0,34.9616554283,113.312780494,655.455149279,632.358172645,5.66466996096,17.4323066732
 11/23  03:00:00,624.841117065,95.0265530945,196.778095549,0.0,34.9616554283,113.312780494,663.399246961,640.301894857,5.66466996096,17.4326821429
 11/23  04:00:00,624.666726254,95.0265530945,196.697829715,0.0,34.9616554283,113.312780494,662.216820688,647.826841142,5.66466996096,8.72530958477
 11/23  05:00:00,632.520459766,95.0265530945,196.563263054,0.0,44.4937663224,113.312780494,667.239857635,644.140498109,5.66466996096,17.4346895645
 11/23  06:00:00,635.35399631,95.0265530945,197.307381765,0.0,44.4937663224,113.312780494,679.44430059,647.850809799,14.1616749024,17.4318158894
 11/23  07:00:00,704.967601777,95.0265530945,197.008005904,0.0,54.0258772165,176.889270242,632.671614821,586.913017427,28.3233498048,17.4352475894
 11/23  08:00:00,699.311263356,95.0265530945,196.675290816,0.0,54.0258772165,184.38654557,641.538808097,581.621463006,42.4850247072,17.4323203831
 11/23  09:00:00,781.671775007,95.0265530945,203.285476141,0.0,65.1572554096,220.04316451,626.507348876,552.341374659,56.6466996096,17.5192746078
 11/23  10:00:00,782.971249491,95.0265530945,213.133635119,0.0,65.1572554096,212.545889182,599.305426966,530.423486756,42.4850247072,26.3969155034
 11/23  11:00:00,800.339275973,95.0265530945,223.774002997,0.0,65.1572554096,220.04316451,606.985840245,509.65771477,70.808374512,26.5197509622
 11/23  12:00:00,814.601317661,95.0265530945,234.478199854,0.0,65.1572554096,220.04316451,599.185717352,493.012395984,70.808374512,35.3649468557
 11/23  13:00:00,819.011685604,95.0265530945,238.769505335,0.0,65.1572554096,220.04316451,586.214787322,488.886381969,70.808374512,26.5200308411
 11/23  14:00:00,812.220789876,95.0265530945,239.294619182,0.0,65.1572554096,212.545889182,581.893467717,489.881673971,56.6466996096,35.3650941361
 11/23  15:00:00,801.914589457,95.0265530945,233.266005759,0.0,65.1572554096,212.545889182,571.831600579,502.826468684,42.4850247072,26.5201071877
 11/23  16:00:00,788.75381518,95.0265530945,222.605326751,0.0,65.1572554096,212.545889182,618.640989327,526.629062124,56.6466996096,35.3652275933
 11/23  17:00:00,764.761597974,95.0265530945,212.452529786,0.0,65.1572554096,220.04316451,660.255121851,548.764890204,84.9700494144,26.5201822326
 11/23  18:00:00,717.532700359,95.0265530945,208.335300557,0.0,54.0258772165,184.38654557,682.356425122,570.990351732,84.9700494144,26.3960239754
 11/23  19:00:00,689.544572769,95.0265530945,208.164422127,0.0,44.4937663224,163.454314868,708.5675765,606.163633962,84.9700494144,17.4338931236
 11/23  20:00:00,682.170615153,95.0265530945,207.7252949,0.0,44.4937663224,155.95703954,687.05839264,612.980589671,56.6466996096,17.4311033603
 11/23  21:00:00,650.793020003,95.0265530945,207.625881114,0.0,44.4937663224,124.558693486,722.885146378,648.803979563,56.6466996096,17.4344672053
 11/23  22:00:00,650.76582417,95.0265530945,207.774443172,0.0,44.4937663224,124.558693486,714.152241172,654.235602373,42.4850247072,17.4316140919
 11/23  23:00:00,630.832331498,95.0265530945,189.573525528,0.0,34.9616554283,124.558693486,748.78807506,711.736827271,28.3233498048,8.72789798386
 11/23  24:00:00,606.123494906,95.0265530945,159.166448133,0.0,34.9616554283,124.558693486,820.938640409,789.343430743,14.1616749024,17.4335347642
 11/24  01:00:00,576.34365925,95.0265530945,122.558509187,0.0,46.0930336215,113.312780494,910.71316284,887.615853859,5.66466996096,17.4326390198
 11/24  02:00:00,547.813774217,95.0265530945,87.0082807221,0.0,46.0930336215,113.312780494,1000.8036328,977.704227726,5.66466996096,17.4347351133
 11/24  03:00:00,525.863049004,95.0265530945,61.5732888055,0.0,46.0930336215,113.312780494,1051.67507442,1028.57839258,5.66466996096,17.4320118794
 11/24  04:00:00,523.856113502,95.0265530945,59.643828611,0.0,46.0930336215,113.312780494,996.899347529,982.506559533,5.66466996096,8.72811803544
 11/24  05:00:00,621.949840418,95.0265530945,68.8369999038,0.0,100.150657288,148.969399434,913.295667373,890.19681808,5.66466996096,17.4341793323
 11/24  06:00:00,636.81094533,95.0265530945,85.8720458188,0.0,100.150657288,149.894399434,1267.25472304,1235.65603035,14.1616749024,17.437017793
 11/24  07:00:00,875.527762879,95.5903548504,99.3553934872,0.0,176.471037341,302.612436532,882.416143751,836.658070451,28.3233498048,17.4347234958
 11/24  08:00:00,998.422585712,95.8686381203,114.36434305,0.0,243.2593065,310.10971186,794.478829933,725.580391498,42.4850247072,26.4134137277
 11/24  09:00:00,1060.69180687,95.98485852,145.150975785,0.0,243.2593065,310.10971186,729.015463288,645.812918368,56.6466996096,26.5558453108
 11/24  10:00:00,1107.9923242,96.0704111712,161.168930704,0.0,243.2593065,302.612436532,702.734547105,615.794969668,42.4850247072,44.4545527299
 11/24  11:00:00,1120.16997013,96.143473802,169.062454462,0.0,243.2593065,310.10971186,702.457700048,595.855393801,70.808374512,35.7939317344
 11/24  12:00:00,1135.68738267,96.208769106,186.044257314,0.0,243.2593065,310.10971186,687.254957926,562.633057236,70.808374512,53.8135261778
