Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/27  24:00:00,165.012436572,30.6580543148,52.6174240329,0.0,25.5240853573,30.610668775,185.665250106,59.5500026799,3.33212,122.783127426
 10/28  01:00:00,160.427658606,30.6580543148,45.7474420515,0.0,27.7269238854,30.610668775,159.322668487,62.0673322167,3.33212,93.9232162707
 10/28  02:00:00,137.884887813,30.6580543148,40.6240150082,0.0,12.7620426787,28.1191506574,148.605746263,57.6176651075,3.33212,87.6559611557
 10/28  03:00:00,135.547041536,30.6580543148,38.2647294998,0.0,12.7620426787,28.1191506574,142.563165168,45.3037322327,3.33212,93.9273129357
 10/28  04:00:00,142.252262859,30.6580543148,38.4078415451,0.0,12.7620426787,28.1191506574,161.66336943,35.4818308177,3.33212,122.849418612
 10/28  05:00:00,155.381985079,30.6580543148,39.3051723838,0.0,12.7620426787,28.1191506574,192.748355393,30.7048394662,8.3303,153.713215927
 10/28  06:00:00,247.745152913,33.3790378788,48.2325467122,0.0,42.6918050922,54.3732441037,260.410961479,28.4585273522,16.6606,215.291834126
 10/28  07:00:00,313.186961563,35.3225975675,71.478545375,0.0,42.6918050922,86.1019271793,581.798488915,197.118924108,24.9909,359.688664807
 10/28  08:00:00,371.367116091,35.3225975675,99.6763205395,0.0,57.6566862989,112.030105488,778.414571768,225.626835965,33.3212,519.466535803
 10/28  09:00:00,322.426120453,35.8896176122,97.8070944569,0.0,57.6566862989,83.6599452969,578.842428087,138.401342435,66.8089,373.632185652
 10/28  10:00:00,266.380047153,36.0187573853,96.9685900888,0.0,42.6918050922,68.9656133826,415.35364935,50.7000621933,83.4695,281.184087157
 10/28  11:00:00,257.217889838,36.0799673634,96.21034068,0.0,34.9340096728,67.7198543238,344.775017963,35.9418459081,83.4695,225.363672055
 10/28  12:00:00,246.253970606,36.1859881811,86.134585262,0.0,34.9340096728,67.7198543238,274.96165508,28.055422073,83.4695,163.436733007
 10/28  13:00:00,245.935843669,36.2891317551,95.596157532,0.0,34.9340096728,57.9733543238,266.564275964,22.2897482588,75.1392,169.135327705
 10/28  14:00:00,246.424002812,36.3292600965,95.9712304666,0.0,34.9340096728,57.9733543238,250.190103147,20.8324167285,66.8089,162.548786418
 10/28  15:00:00,246.636417736,36.2701026928,96.2618985649,0.0,34.9340096728,57.9733543238,260.019745814,21.0604596358,75.1392,163.820086178
 10/28  16:00:00,273.730040024,35.9041055485,94.5903669143,0.0,34.9340096728,62.9068543238,244.977586279,24.558079208,91.7998,128.619707071
 10/28  17:00:00,296.226732212,35.3457589509,87.160139228,0.0,34.9340096728,72.2186844194,252.415329169,48.0871664988,49.9818,154.34636267
 10/28  18:00:00,377.953285939,35.4120837821,88.4863428493,0.0,87.0357390804,86.2600435998,316.662302765,78.6055078461,49.9818,188.074994919
 10/28  19:00:00,379.319031407,35.3265090199,94.1979196805,0.0,102.000620287,77.6748002752,562.94473461,282.476414331,33.3212,247.147120279
 10/28  20:00:00,396.859466073,35.3225975675,99.5595572225,0.0,102.000620287,88.9820225341,537.752709057,257.076556778,33.3212,247.354952279
 10/28  21:00:00,385.845607951,35.3225975675,98.2716552513,0.0,102.000620287,91.6425454185,495.358125295,218.855918795,24.9909,251.5113065
 10/28  22:00:00,325.896217033,35.3225975675,91.5205295777,0.0,87.0357390804,65.871452062,602.171951423,228.776118554,16.6606,356.735232869
 10/28  23:00:00,226.794045265,35.3225975675,66.0086669713,0.0,42.6918050922,48.4199368926,466.587047216,243.580156978,8.3303,214.676590238
 10/28  24:00:00,165.928087213,30.6580543148,51.327780457,0.0,27.7269238854,30.610668775,179.087698716,52.8976455706,3.33212,122.857933145
 10/29  01:00:00,167.135702686,30.6580543148,43.2648653855,0.0,34.4311606118,33.1021868926,138.227842121,40.8326302772,3.33212,94.0630918439
 10/29  02:00:00,172.249810337,30.6580543148,65.7560002792,0.0,19.466279405,30.610668775,125.503294843,34.3746475271,3.33212,87.796527316
 10/29  03:00:00,161.268687019,30.6580543148,54.7695021308,0.0,19.466279405,30.610668775,128.456332678,31.0350716309,3.33212,94.0891410468
 10/29  04:00:00,160.781360874,30.6580543148,47.7078666125,0.0,19.466279405,30.610668775,155.514019793,29.2824557601,3.33212,122.899444033
 10/29  05:00:00,169.536709154,30.6580543148,44.2279222864,0.0,19.466279405,30.610668775,190.809473171,28.4657337307,8.3303,154.01343944
 10/29  06:00:00,249.94609724,32.6016140034,51.194478474,0.0,42.6918050922,54.3732441037,264.09451487,28.4833840098,16.6606,218.95053086
 10/29  07:00:00,312.303061364,35.3539275297,61.4418599821,0.0,49.3960418185,88.5934452969,593.795140556,205.423937939,24.9909,363.380302617
 10/29  08:00:00,344.42925987,35.3225975675,73.067133491,0.0,57.6566862989,112.030105488,797.48964425,245.325085449,33.3212,518.843358801
 10/29  09:00:00,303.178595246,35.6792451475,87.6039394336,0.0,50.9524495726,81.1684271793,655.282993451,210.671644129,66.8089,377.802449321
 10/29  10:00:00,258.709102282,36.0119048175,88.3386068428,0.0,42.6918050922,68.9656133826,524.820805202,158.124947718,83.4695,283.226357484
 10/29  11:00:00,258.518824695,36.0729638924,92.7563473889,0.0,38.286128036,68.9656133826,409.522018513,100.500744371,83.4695,225.551774142
 10/29  12:00:00,262.092736973,36.1160142824,97.4926238257,0.0,38.286128036,68.9656133826,309.034427888,62.8797246623,83.4695,162.685203226
 10/29  13:00:00,240.711578068,36.1490798561,95.1942332245,0.0,31.5818913096,56.727595265,292.131350177,47.5953386522,75.1392,169.396811525
 10/29  14:00:00,242.998180121,36.1799318014,97.4613892102,0.0,31.5818913096,56.727595265,273.861835446,44.9030157717,66.8089,162.149919674
 10/29  15:00:00,243.184637985,36.2081038353,97.6484409168,0.0,31.5818913096,56.727595265,282.433891237,45.1371939939,75.1392,162.157497243
 10/29  16:00:00,264.278096906,35.8935107868,89.793292895,0.0,31.5818913096,61.661095265,276.145920936,61.1463805212,91.7998,123.199740414
 10/29  17:00:00,284.074034628,35.3225975675,76.5449917162,0.0,31.5818913096,70.9729253606,372.410689847,167.29139736,49.9818,155.137492487
 10/29  18:00:00,359.174965856,35.3225975675,78.1262440713,0.0,80.3315023541,83.7685254822,500.656497815,259.151570473,49.9818,191.523127341
 10/29  19:00:00,374.729677251,35.3225975675,88.8810444815,0.0,102.000620287,77.6748002752,543.565004348,261.067984085,33.3212,249.175820262
 10/29  20:00:00,403.656609282,35.3225975675,97.1548081435,0.0,108.704857014,91.4735406516,484.07637189,207.890871139,33.3212,242.86430075
 10/29  21:00:00,374.043668009,35.3225975675,95.7117863996,0.0,95.2963835608,89.1510273009,480.5647341,206.52256033,24.9909,249.05127377
 10/29  22:00:00,314.399945039,35.3225975675,89.2633580124,0.0,80.3315023541,63.3799339444,600.17072682,226.888975434,16.6606,356.621151386
 10/29  23:00:00,224.762871274,35.3225975675,63.9916139466,0.0,42.6918050922,48.4199368926,463.11193451,240.552728382,8.3303,214.228906128
 10/29  24:00:00,199.251231887,30.6580543148,75.3215764473,0.0,34.4311606118,33.1021868926,178.722154854,52.3213382072,3.33212,123.068696647
 10/30  01:00:00,166.016727238,30.6580543148,60.8249288189,0.0,19.418418834,29.3649097162,137.937872876,40.6252788559,3.33212,93.9804740199
 10/30  02:00:00,144.567390069,30.6580543148,47.2998658262,0.0,12.7620426787,28.1191506574,125.35961354,34.313542906,3.33212,87.7139506335
 10/30  03:00:00,137.659352629,30.6580543148,40.4145230926,0.0,12.7620426787,28.1191506574,128.14575136,30.8296130169,3.33212,93.9840183434
 10/30  04:00:00,142.158092615,30.6580543148,38.3443146718,0.0,12.7620426787,28.1191506574,155.592756632,29.3114031821,3.33212,122.94923345
 10/30  05:00:00,177.420869233,30.6580543148,45.9660991369,0.0,25.5240853573,30.610668775,251.655324695,28.6484263729,8.3303,214.676598322
 10/30  06:00:00,306.808318554,32.6016140034,75.5580945027,0.0,51.0481707146,78.1489452969,409.65101141,28.0162280338,16.6606,364.974183376
 10/30  07:00:00,384.66286453,35.3572066876,97.3221212201,0.0,64.3609230253,109.708623606,702.576207926,193.272989525,24.9909,484.3123184
 10/30  08:00:00,295.152767769,35.3225975675,61.7663170197,0.0,51.0481707146,80.7689615957,650.871709509,240.581523119,33.3212,376.96898639
 10/30  09:00:00,248.111750869,35.5617927825,42.8853984984,0.0,51.0481707146,71.0224615957,578.459543721,229.971328547,66.8089,281.679315174
 10/30  10:00:00,208.129909404,35.8238202114,51.3698017378,0.0,32.1804615127,65.7244621605,531.11387243,222.595884335,83.4695,225.048488095
 10/30  11:00:00,215.074270018,36.0589248028,58.1001135566,0.0,32.1804615127,65.7244621605,410.188541959,156.927813281,83.4695,169.791228679
 10/30  12:00:00,237.0145082,36.1045345477,81.6400967129,0.0,32.1804615127,65.7244621605,330.71166132,84.5438402282,83.4695,162.698321092
 10/30  13:00:00,241.646970537,36.1409995734,96.2177442467,0.0,32.1804615127,55.9779621605,292.446403966,54.786129201,75.1392,162.521074765
 10/30  14:00:00,241.982479202,36.1740379723,96.6196697839,0.0,32.1804615127,55.9779621605,270.884119975,41.753500162,66.8089,162.321719813
 10/30  15:00:00,229.444977067,36.1999902647,84.126540693,0.0,32.1804615127,55.9779621605,280.617400672,40.737232751,75.1392,164.740967921
 10/30  16:00:00,244.291676931,35.8859051344,70.0408496064,0.0,32.1804615127,60.9114621605,269.048520714,49.8385624399,91.7998,127.410158274
 10/30  17:00:00,290.894086718,35.3225975675,76.5237331103,0.0,32.1804615127,77.5397301883,298.667729171,61.1656556045,49.9818,187.520273567
 10/30  18:00:00,368.915084357,35.3225975675,89.1684869362,0.0,77.122965704,86.2600435998,512.635355399,126.556097793,49.9818,336.097457606
 10/30  19:00:00,372.820905087,35.3225975675,85.0635070095,0.0,102.647051061,80.1663183927,492.10211927,211.433029326,33.3212,247.347889944
 10/30  20:00:00,406.59327706,35.3225975675,93.6186762391,0.0,115.40909374,92.7192997104,435.451795852,152.360153181,33.3212,249.770442671
 10/30  21:00:00,381.980261388,35.3225975675,92.7174070729,0.0,102.647051061,94.1340635361,462.62258819,72.9269521866,24.9909,364.704736004
 10/30  22:00:00,319.334348546,35.3268389939,96.6462901735,0.0,77.122965704,65.871452062,362.041014606,66.9334013637,16.6606,278.447013242
 10/30  23:00:00,222.540556734,35.3225975675,67.9161890414,0.0,38.286128036,48.4199368926,275.100136864,112.883705398,8.3303,153.886131466
 10/30  24:00:00,166.943801128,30.6580543148,54.54852649,0.0,25.5240853573,30.610668775,199.150550867,72.8642606942,3.33212,122.954170173
 10/31  01:00:00,152.896981812,30.6580543148,47.879696048,0.0,19.418418834,29.3649097162,154.355532478,57.0087216765,3.33212,94.0146908013
 10/31  02:00:00,140.763354462,30.6580543148,43.6476702861,0.0,12.7620426787,28.1191506574,147.178722931,53.9274133637,3.33212,89.9191895678
 10/31  03:00:00,137.159834236,30.6580543148,39.9821587589,0.0,12.7620426787,28.1191506574,149.804499521,54.6354512913,3.33212,91.8369282296
 10/31  04:00:00,144.466656896,30.6580543148,39.9952591365,0.0,12.7620426787,28.1191506574,176.867909101,50.5308123597,3.33212,123.004976741
 10/31  05:00:00,179.542039259,30.6580543148,47.4092102094,0.0,25.5240853573,30.610668775,263.089079575,39.862446765,8.3303,214.89633281
 10/31  06:00:00,308.805858493,33.6122650415,75.8348280502,0.0,51.0481707146,78.1489452969,417.078750931,32.4659169811,16.6606,367.95223395
 10/31  07:00:00,387.237558596,35.3225975675,98.9724044304,0.0,64.3609230253,109.708623606,691.7237182,178.387745873,24.9909,488.345072327
 10/31  08:00:00,314.249376916,35.3225975675,79.947455037,0.0,51.0481707146,80.7689615957,604.488695864,198.106319246,33.3212,373.061176618
 10/31  09:00:00,294.096399473,35.9192929652,89.1606126919,0.0,51.0481707146,71.0224615957,470.890718324,116.556571931,66.8089,287.525246393
 10/31  10:00:00,251.732452203,36.0148304072,96.2401455049,0.0,32.1804615127,65.7244621605,360.102453874,52.4488235863,83.4695,224.184130288
 10/31  11:00:00,252.873959129,36.0793832737,96.7611885355,0.0,32.1804615127,65.7244621605,286.031336036,36.4641293816,83.4695,166.097706655
 10/31  12:00:00,251.530571405,36.2288522388,95.9416143554,0.0,32.1804615127,65.7244621605,285.12085763,32.01379543,83.4695,169.6375622
 10/31  13:00:00,236.058374686,36.3405222264,90.1695274238,0.0,32.1804615127,55.9779621605,269.324493838,31.6372220246,75.1392,162.548071813
 10/31  14:00:00,241.975287775,36.3466817361,96.3407540293,0.0,32.1804615127,55.9779621605,258.385223389,29.2186868796,66.8089,162.35763651
 10/31  15:00:00,242.480694483,36.3043438474,96.9173341144,0.0,32.1804615127,55.9779621605,264.713814352,27.191332992,75.1392,162.38328136
 10/31  16:00:00,271.727037069,35.9274549667,97.2978034403,0.0,32.1804615127,60.9114621605,256.22928964,34.6305701899,91.7998,129.79891945
 10/31  17:00:00,307.212705692,35.3346336191,92.6150894204,0.0,32.1804615127,77.5397301883,325.304816843,88.2493087833,49.9818,187.07370806
 10/31  18:00:00,375.495435103,35.3642738973,94.6360026991,0.0,77.122965704,86.2600435998,669.829128139,282.541434766,49.9818,337.305893373
 10/31  19:00:00,378.083956419,35.3225975675,89.3431490586,0.0,102.647051061,80.1663183927,523.132778383,242.212210841,33.3212,247.599367543
 10/31  20:00:00,410.091118696,35.3225975675,96.0007204159,0.0,115.40909374,92.7192997104,493.079510979,205.564574461,33.3212,254.193736517
 10/31  21:00:00,392.252741295,35.3225975675,101.653341506,0.0,102.647051061,94.1340635361,595.46235084,203.051591794,24.9909,367.419859046
 10/31  22:00:00,309.507960198,35.3225975675,85.1686774205,0.0,77.122965704,65.871452062,502.171135563,213.122900747,16.6606,272.387634817
 10/31  23:00:00,224.066597555,35.3225975675,67.7430475978,0.0,38.286128036,48.4199368926,378.279162449,215.98163317,8.3303,153.967229279
 10/31  24:00:00,196.408290337,30.6580543148,83.8067542691,0.0,25.5240853573,30.610668775,173.08620113,45.7602819163,3.33212,123.993799213
 11/01  01:00:00,166.192605083,30.6580543148,60.9882211804,0.0,19.418418834,29.3649097162,128.899164735,32.4859069421,3.33212,93.0811377931
 11/01  02:00:00,149.063154331,30.6580543148,51.8242339653,0.0,12.7620426787,28.1191506574,122.709524745,25.3421755468,3.33212,94.0352291979
 11/01  03:00:00,144.314270914,30.6580543148,47.1247640906,0.0,12.7620426787,28.1191506574,118.519350727,21.1370797125,3.33212,94.050151015
 11/01  04:00:00,150.981283543,30.6580543148,47.244151868,0.0,12.7620426787,28.1191506574,144.821464544,18.4330045836,3.33212,123.05633996
 11/01  05:00:00,186.605559287,30.6580543148,55.2726692232,0.0,25.5240853573,30.610668775,239.620934682,16.2582983268,8.3303,215.032336356
 11/01  06:00:00,314.699255876,33.7677498166,82.452294262,0.0,51.0481707146,78.1489452969,401.436996071,16.1814301863,16.6606,368.594965884
 11/01  07:00:00,381.83428801,35.3307422081,96.243733813,0.0,64.3609230253,109.708623606,563.008910684,48.3724166368,24.9909,489.645594047
 11/01  08:00:00,316.000009461,35.3225975675,84.0972607297,0.0,51.0481707146,80.7689615957,495.790646124,88.7219821587,33.3212,373.747463965
 11/01  09:00:00,286.987241443,35.9220241117,82.8132938636,0.0,51.0481707146,71.0224615957,444.84692795,88.5745504928,66.8089,289.463477457
 11/01  10:00:00,226.977338499,36.0114068578,71.6381151484,0.0,32.1804615127,65.7244621605,388.967944938,79.3457528992,83.4695,226.152692039
 11/01  11:00:00,238.751028863,36.0667509907,82.7275004685,0.0,32.1804615127,65.7244621605,313.081309685,66.474000316,83.4695,163.137809369
 11/01  12:00:00,239.020873575,36.1074055124,83.7782200336,0.0,32.1804615127,65.7244621605,296.433895147,43.2633568795,83.4695,169.701038267
 11/01  13:00:00,240.422225843,36.1425401601,93.1145248654,0.0,32.1804615127,55.9779621605,246.693692701,8.88043011519,75.1392,162.674062586
 11/01  14:00:00,244.076718978,36.1715617854,95.5996061843,0.0,32.1804615127,55.9779621605,232.848233895,3.54670692842,66.8089,162.492626967
 11/01  15:00:00,244.971161988,36.199006357,96.6095842016,0.0,32.1804615127,55.9779621605,248.570421507,4.21231319444,75.1392,169.218908313
 11/01  16:00:00,240.155293462,35.8886094835,64.9985634142,0.0,32.1804615127,60.9114621605,244.849795796,29.6960663704,91.7998,123.353929426
 11/01  17:00:00,293.603034012,35.3365840083,78.5223623616,0.0,32.1804615127,77.5397301883,269.336854016,31.5887881394,49.9818,187.766265877
 11/01  18:00:00,378.114554455,35.3872153671,96.7864025499,0.0,77.122965704,86.2600435998,399.713049036,12.6172212218,49.9818,337.114027815
 11/01  19:00:00,386.566682978,35.3299351808,97.8288399572,0.0,102.647051061,80.1663183927,303.280067823,14.57425805,33.3212,255.384609773
 11/01  20:00:00,402.960601946,35.3225975675,89.7990889983,0.0,115.40909374,92.7192997104,305.707076167,25.3136463928,33.3212,247.072229774
 11/01  21:00:00,384.043727691,35.3554000608,94.7860333684,0.0,102.647051061,94.1340635361,445.591590328,51.2627277824,24.9909,369.337962546
 11/01  22:00:00,316.893224406,35.3996781895,94.1947875177,0.0,77.122965704,65.871452062,365.505376592,69.4376776168,16.6606,279.407098975
 11/01  23:00:00,221.700691755,35.3752605287,67.1197517824,0.0,38.286128036,48.4199368926,275.157077173,112.770808526,8.3303,154.055968647
 11/01  24:00:00,166.579071059,30.6580543148,54.169206354,0.0,25.5240853573,30.610668775,222.478172469,96.0850959422,3.33212,123.060956527
 11/02  01:00:00,151.94853973,30.6580543148,46.8747055276,0.0,19.418418834,29.3649097162,178.904898429,81.5140913842,3.33212,94.0586870445
 11/02  02:00:00,140.946848026,30.6580543148,43.8080506384,0.0,12.7620426787,28.1191506574,157.870067715,60.4712344787,3.33212,94.0667132358
 11/02  03:00:00,139.512021822,30.6580543148,42.3899052706,0.0,12.7620426787,28.1191506574,143.167835977,45.7512570477,3.33212,94.0844589297
 11/02  04:00:00,147.095944132,30.6580543148,43.379445761,0.0,12.7620426787,28.1191506574,164.915815568,38.4792827716,3.33212,123.104412796
 11/02  05:00:00,184.42507942,31.4354781902,52.3031232093,0.0,25.5240853573,30.610668775,255.108555439,31.5638117834,8.3303,215.214443655
 11/02  06:00:00,314.379117016,34.545173692,81.3600920698,0.0,51.0481707146,78.1489452969,411.464236028,25.5616592666,16.6606,369.241976761
 11/02  07:00:00,382.868333037,35.3338118193,96.9585207906,0.0,64.3609230253,109.708623606,607.55926437,91.4645251625,24.9909,491.103839207
 11/02  08:00:00,314.708598847,35.3225975675,82.8163574575,0.0,51.0481707146,80.7689615957,495.150304303,87.4126813502,33.3212,374.416422953
 11/02  09:00:00,284.783242368,35.9287387882,80.8320742788,0.0,51.0481707146,71.0224615957,411.471034942,54.1632706069,66.8089,290.498864335
 11/02  10:00:00,236.529880808,36.0216475127,81.2990034835,0.0,32.1804615127,65.7244621605,351.805715908,42.7205333097,83.4695,225.615682598
 11/02  11:00:00,243.285343999,36.0780458037,87.315201977,0.0,32.1804615127,65.7244621605,299.173929222,45.6441978627,83.4695,170.060231359
 11/02  12:00:00,236.710811791,36.1212171063,81.4678687398,0.0,32.1804615127,65.7244621605,293.670267219,47.200729865,83.4695,163.000037354
 11/02  13:00:00,224.551635473,36.1583680736,79.1736001441,0.0,32.1804615127,55.9779621605,285.757942039,41.06641513,75.1392,169.552326909
 11/02  14:00:00,230.71197942,36.1905696518,85.3603021821,0.0,32.1804615127,55.9779621605,264.740155981,35.4132729367,66.8089,162.517983044
 11/02  15:00:00,233.378241925,36.2169060041,88.0213521514,0.0,32.1804615127,55.9779621605,275.412937433,37.7108474719,75.1392,162.562889961
 11/02  16:00:00,261.963504398,35.9031286215,87.6124987257,0.0,32.1804615127,60.9114621605,276.081462177,54.3859317379,91.7998,129.89573044
 11/02  17:00:00,296.066885468,35.3245120289,81.5487563954,0.0,32.1804615127,77.5397301883,338.202728685,100.286857887,49.9818,187.934070798
 11/02  18:00:00,369.772028891,35.3590787966,89.66739154,0.0,77.122965704,86.2600435998,587.818356727,200.19637563,49.9818,337.640181096
 11/02  19:00:00,375.591003017,35.3225975675,87.5894838915,0.0,102.647051061,80.1663183927,508.147641372,219.181698959,33.3212,255.644742413
 11/02  20:00:00,407.993962946,35.3225975675,93.8745217627,0.0,115.40909374,92.7192997104,531.157847328,250.509830886,33.3212,247.326816442
 11/02  21:00:00,392.195225071,35.3225975675,101.296169666,0.0,102.647051061,94.1340635361,613.354762961,217.19966774,24.9909,371.164195221
 11/02  22:00:00,304.099979554,35.3225975675,79.7638925634,0.0,77.122965704,65.871452062,521.523801241,226.098789283,16.6606,278.764411958
 11/02  23:00:00,211.423553744,35.3225975675,55.1305598562,0.0,38.286128036,48.4199368926,407.445638427,243.327823924,8.3303,155.787514503
 11/02  24:00:00,157.789966696,30.6580543148,45.40908362,0.0,25.5240853573,30.610668775,184.632874355,53.2993421027,3.33212,128.001412252
 11/03  01:00:00,143.966729629,30.6580543148,38.9140076283,0.0,19.418418834,29.3649097162,134.628561402,41.2071843336,3.33212,90.0892570687
 11/03  02:00:00,132.390309566,30.6580543148,35.2444497325,0.0,12.7620426787,28.1191506574,129.904084568,34.7440315439,3.33212,91.8279330237
 11/03  03:00:00,129.673826641,30.6580543148,32.5414225436,0.0,12.7620426787,28.1191506574,128.944844376,31.5027718121,3.33212,94.109952564
 11/03  04:00:00,137.435160683,30.6580543148,33.104658106,0.0,12.7620426787,28.1191506574,157.80017613,30.2463611626,3.33212,124.221694967
 11/03  05:00:00,173.452378463,30.6580543148,41.4877152797,0.0,25.5240853573,30.610668775,252.452873255,29.804738781,8.3303,214.317834474
 11/03  06:00:00,300.945030368,32.6016140034,69.216587446,0.0,51.0481707146,78.1489452969,417.24718624,29.4830522676,16.6606,371.103533972
 11/03  07:00:00,381.736222517,35.3502606596,90.9205789923,0.0,64.3609230253,109.708623606,732.733527909,216.04787533,24.9909,491.694752579
 11/03  08:00:00,303.784904133,35.3225975675,69.7985103504,0.0,51.0481707146,80.7689615957,676.977486273,260.248411747,33.3212,383.407874525
 11/03  09:00:00,274.836012414,35.6782923889,69.5002408302,0.0,51.0481707146,71.0224615957,576.029207013,222.219764912,66.8089,287.000542102
 11/03  10:00:00,226.739969873,36.0122320772,70.7602421307,0.0,32.1804615127,65.7244621605,442.320121008,129.434330411,83.4695,229.416290598
 11/03  11:00:00,231.055881882,36.0688039881,75.1242348549,0.0,32.1804615127,65.7244621605,324.595833899,75.9899470942,83.4695,165.136386805
 11/03  12:00:00,231.572985796,36.1089503353,76.5061622037,0.0,32.1804615127,65.7244621605,314.319152364,62.7751525205,83.4695,168.074499843
 11/03  13:00:00,208.982228031,36.1424572021,63.7186833463,0.0,32.1804615127,55.9779621605,304.167645726,59.3505289305,75.1392,169.677916795
 11/03  14:00:00,202.210827245,36.171295396,56.9355521809,0.0,32.1804615127,55.9779621605,300.671994847,71.275602337,66.8089,162.58749251
 11/03  15:00:00,200.582562444,36.1993823672,55.2814128219,0.0,32.1804615127,55.9779621605,320.09812685,82.3181288935,75.1392,162.640797957
 11/03  16:00:00,228.511151532,35.8875197705,54.2707544465,0.0,32.1804615127,60.9114621605,301.486913248,79.7348879466,91.7998,129.952225301
 11/03  17:00:00,279.266110878,35.3225975675,64.877970036,0.0,32.1804615127,77.5397301883,334.351998605,96.3032526358,49.9818,188.066945969
 11/03  18:00:00,362.096388002,35.3225975675,82.4421707024,0.0,77.122965704,86.2600435998,513.614268132,123.375439378,49.9818,340.257028754
 11/03  19:00:00,366.045529678,35.3225975675,78.7067748397,0.0,102.647051061,80.1663183927,533.530763676,246.183202427,33.3212,254.026361249
 11/03  20:00:00,397.151503904,35.3225975675,83.4412632972,0.0,115.40909374,92.7192997104,581.882146845,293.458594554,33.3212,255.102352292
 11/03  21:00:00,387.299971829,35.3225975675,96.742681055,0.0,102.647051061,94.1340635361,612.038285129,216.601643391,24.9909,370.445741738
 11/03  22:00:00,300.107983322,35.3225975675,75.7924606691,0.0,77.122965704,65.871452062,505.907202902,209.286130658,16.6606,279.960472244
 11/03  23:00:00,207.255771396,35.3225975675,50.9790907668,0.0,38.286128036,48.4199368926,396.186530649,233.625124529,8.3303,154.231106121
 11/03  24:00:00,153.156535183,30.6580543148,40.7898740953,0.0,25.5240853573,30.610668775,179.464867136,52.9685991527,3.33212,123.164147984
 11/04  01:00:00,149.210659717,30.6580543148,34.6028505245,0.0,27.7269238854,30.610668775,139.158708204,41.7124505478,3.33212,94.1141376558
 11/04  02:00:00,127.492329583,30.6580543148,30.365671759,0.0,12.7620426787,28.1191506574,133.493816235,36.0455960543,3.33212,94.1161001805
 11/04  03:00:00,125.714258541,30.6580543148,28.5986821556,0.0,12.7620426787,28.1191506574,130.815371137,33.355968662,3.33212,94.1272824755
 11/04  04:00:00,133.359923688,30.6580543148,29.671072515,0.0,12.7620426787,28.1191506574,158.787509978,32.2379718613,3.33212,123.217418117
 11/04  05:00:00,146.365727479,30.6580543148,30.440832675,0.0,12.7620426787,28.1191506574,198.215194464,32.5674060575,8.3303,157.317488406
 11/04  06:00:00,238.297600726,32.6016140034,39.7159626564,0.0,42.6918050922,54.3732441037,270.55075637,33.3484475894,16.6606,220.54170878
 11/04  07:00:00,306.890718718,35.3225975675,62.6260956652,0.0,42.6918050922,86.1019271793,632.485845763,236.978784613,24.9909,370.51616115
 11/04  08:00:00,363.981710956,35.3225975675,92.6352937935,0.0,57.6566862989,112.030105488,837.08956067,276.531182466,33.3212,527.237178204
 11/04  09:00:00,309.000273497,35.4846005765,84.4292477255,0.0,57.6566862989,83.6599452969,697.044774265,246.371017562,66.8089,383.864856703
 11/04  10:00:00,240.746696406,35.7588585592,70.1979133171,0.0,42.6918050922,68.9656133826,602.381493501,231.479967417,83.4695,287.432026084
 11/04  11:00:00,232.541671611,36.0490849863,70.6469460092,0.0,34.9340096728,67.7198543238,479.415339656,165.752084833,83.4695,230.193754823
 11/04  12:00:00,228.567029627,36.1009584868,68.294524909,0.0,34.9340096728,67.7198543238,367.714466664,113.757778757,83.4695,170.487187907
 11/04  13:00:00,208.132049699,36.1337594322,57.8332684824,0.0,34.9340096728,57.9733543238,347.353039564,101.978958981,75.1392,170.234880582
 11/04  14:00:00,203.110703899,36.1624794713,52.9280782919,0.0,34.9340096728,57.9733543238,332.962784317,96.1493080703,66.8089,170.004576246
 11/04  15:00:00,201.930164107,36.1895058693,51.8035453898,0.0,34.9340096728,57.9733543238,331.575524376,93.2720076646,75.1392,163.164316712
 11/04  16:00:00,230.359314908,35.8770824054,51.2940259672,0.0,34.9340096728,62.9068543238,322.197947743,100.201724672,91.7998,130.196423071
 11/04  17:00:00,270.941553714,35.3225975675,56.2651768815,0.0,34.9340096728,72.2186844194,337.573730362,125.907490346,49.9818,161.684440016
 11/04  18:00:00,354.744061494,35.322621619,65.1824877363,0.0,87.0357390804,86.2600435998,407.37505283,167.922748085,49.9818,189.470504745
 11/04  19:00:00,361.829981822,35.3225975675,77.4656477981,0.0,102.000620287,77.6748002752,461.834570879,173.22487591,33.3212,255.288494969
 11/04  20:00:00,381.64977916,35.3225975675,85.9004898423,0.0,102.000620287,88.9820225341,465.396346224,176.719998363,33.3212,255.355147861
 11/04  21:00:00,372.523117343,35.3225975675,86.3250806479,0.0,102.000620287,91.6425454185,461.444345006,188.221481466,24.9909,248.231963539
 11/04  22:00:00,316.996471263,35.3225975675,83.903073669,0.0,87.0357390804,65.871452062,570.014798244,184.10178002,16.6606,369.252418224
