Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/16  18:00:00,363.965046819,70.6578789161,0.0,0.0,220.879908,53.238744,225.908502008,185.524051073,4.83426,35.5501909358
 10/16  19:00:00,367.211183642,70.4160817574,0.0,0.0,220.879908,53.238744,457.167287568,443.649863588,4.83426,8.68316397962
 10/16  20:00:00,367.408360235,70.3095420135,0.0,0.0,220.879908,53.238744,762.864925415,749.358005032,4.83426,8.67266038259
 10/16  21:00:00,117.728325578,0.0,0.0,0.0,43.513341876,52.539744,13.5072274734,0.0,4.83426,8.67296747343
 10/16  22:00:00,117.512597384,0.0,0.0,0.0,43.513341876,52.539744,13.4743943349,0.0,4.83426,8.64013433489
 10/16  23:00:00,118.576887753,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  24:00:00,117.543146056,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  01:00:00,117.558609155,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  02:00:00,117.583213805,0.0,0.0,0.0,43.513341876,52.539744,13.4519818507,0.0,4.83426,8.61772185069
 10/17  03:00:00,117.600204863,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  04:00:00,119.680654791,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  05:00:00,119.301347164,0.0,0.0,0.0,43.513341876,52.539744,13.4508109127,0.0,4.83426,8.61655091269
 10/17  06:00:00,192.005846384,70.2576200012,0.0,0.0,43.513341876,53.238744,1690.55402023,1685.69976023,4.83426,0.02
 10/17  07:00:00,356.746547489,70.2576200012,0.0,0.0,220.879908,53.238744,1467.99155391,1445.625434,4.83426,17.5318599118
 10/17  08:00:00,442.332885667,70.2576200012,0.0,0.0,220.879908,145.652643033,1058.18262469,995.463491484,36.25695,26.4621832061
 10/17  09:00:00,441.638880232,70.4546415124,0.00191552738438,0.0,220.879908,145.652643033,678.456477679,597.668089578,36.25695,44.5314381009
 10/17  10:00:00,448.729252783,71.6477500666,0.00118266792347,0.0,220.879908,151.653867033,423.217374954,339.206360224,48.3426,35.6684147292
 10/17  11:00:00,486.147858065,73.6649584366,34.0661065221,0.0,220.879908,151.653867033,255.186995943,162.103106329,48.3426,44.7412896146
 10/17  12:00:00,566.019888629,76.1749687279,111.61564724,0.0,220.879908,151.653867033,160.964624425,67.7621233163,48.3426,44.859901109
 10/17  13:00:00,641.737058855,77.7392823883,191.302067355,0.0,220.879908,145.652643033,91.9979577626,13.9124194208,24.1713,53.9142383418
 10/17  14:00:00,692.379633714,79.3693348439,240.027088628,0.0,220.879908,145.652643033,60.4044962117,0.589498386373,24.1713,35.6436978253
 10/17  15:00:00,689.935638288,80.9904822878,243.644625705,0.0,220.879908,137.835547516,44.8389422821,1.14067243729,4.83426,38.8640098448
 10/17  16:00:00,681.696115311,77.4263775091,244.205330926,0.0,220.879908,133.019064,40.8844154259,3.75632603048,4.83426,32.2938293955
 10/17  17:00:00,500.614252958,72.7987369022,148.100149627,0.0,220.879908,53.238744,66.1322085346,25.8625773783,4.83426,35.4353711564
 10/17  18:00:00,380.535309562,71.3275022979,12.7251765489,0.0,220.879908,53.238744,246.558907875,206.163709595,4.83426,35.5609382794
 10/17  19:00:00,367.169362427,70.6796990232,0.0,0.0,220.879908,53.238744,550.929658377,537.412212696,4.83426,8.68318568102
 10/17  20:00:00,366.9722016,70.434704841,0.0,0.0,220.879908,53.238744,635.408163623,621.900901976,4.83426,8.67300164676
 10/17  21:00:00,117.478569039,0.0,0.0,0.0,43.513341876,52.539744,13.5075931548,0.0,4.83426,8.67333315484
 10/17  22:00:00,117.530257045,0.0,0.0,0.0,43.513341876,52.539744,13.4744053573,0.0,4.83426,8.64014535734
 10/17  23:00:00,118.604226951,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  24:00:00,117.58043481,0.0,0.0,0.0,43.513341876,52.539744,13.4519153961,0.0,4.83426,8.61765539613
 10/18  01:00:00,117.593677243,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  02:00:00,117.591641925,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  03:00:00,117.585798251,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  04:00:00,117.98358648,0.0,0.0,0.0,43.513341876,52.539744,13.4520031989,0.0,4.83426,8.61774319887
 10/18  05:00:00,117.935721943,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  06:00:00,191.189126101,70.2576200012,0.0,0.0,43.513341876,53.238744,1601.47066377,1596.61640377,4.83426,0.02
 10/18  07:00:00,356.349406071,70.2576200012,0.0,0.0,220.879908,53.238744,1304.47770734,1273.35350347,4.83426,26.2899438744
 10/18  08:00:00,441.870917782,70.2576200012,0.00109801579802,0.0,220.879908,145.652643033,979.840451558,917.121456835,36.25695,26.4620447229
 10/18  09:00:00,441.499272733,70.2709190315,0.00167014377012,0.0,220.879908,145.652643033,766.2619605,694.372130791,36.25695,35.6328797085
 10/18  10:00:00,447.508542836,70.4151608395,0.00117846647233,0.0,220.879908,151.653867033,584.12216605,491.192144343,48.3426,44.5874217075
 10/18  11:00:00,448.501900911,70.5081835187,0.0,0.0,220.879908,151.653867033,427.289455103,334.204006804,48.3426,44.7428482991
 10/18  12:00:00,453.743205348,70.7660158226,5.82628864138,0.0,220.879908,151.653867033,327.112996361,233.900344856,48.3426,44.8700515048
 10/18  13:00:00,482.088779891,71.338407851,39.1341308291,0.0,220.879908,145.652643033,246.655804884,177.539499689,24.1713,44.9450051956
 10/18  14:00:00,502.609447967,71.8876876581,58.8497503104,0.0,220.879908,145.652643033,190.482049705,130.668479585,24.1713,35.6422701193
 10/18  15:00:00,504.711433618,72.4068525564,68.2199813259,0.0,220.879908,137.835547516,139.057818947,89.5960612866,4.83426,44.6274976607
 10/18  16:00:00,493.235251108,70.6257272386,63.6041909035,0.0,220.879908,133.019064,65.3084596616,25.0357130062,4.83426,35.4384866553
 10/18  17:00:00,374.533275435,70.3080531773,25.4676988242,0.0,220.879908,53.238744,124.457909025,93.0430449001,4.83426,26.5806041247
 10/18  18:00:00,366.606281201,70.2683060063,0.0,0.0,220.879908,53.238744,289.316664655,240.04071867,4.83426,44.4416859844
 10/18  19:00:00,367.060161091,70.2576200012,0.0,0.0,220.879908,53.238744,457.393307598,443.87619374,4.83426,8.68285385793
 10/18  20:00:00,367.105671902,70.2576200012,0.0,0.0,220.879908,53.238744,588.235264863,574.727451628,4.83426,8.67355323485
 10/18  21:00:00,117.952428188,0.0,0.0,0.0,43.513341876,52.539744,13.5081696469,0.0,4.83426,8.67390964691
 10/18  22:00:00,117.664920226,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  23:00:00,118.617258204,0.0,0.0,0.0,43.513341876,52.539744,13.4647676831,0.0,4.83426,8.63050768305
 10/18  24:00:00,117.605454795,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  01:00:00,117.607936309,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  02:00:00,117.592232252,0.0,0.0,0.0,43.513341876,52.539744,13.4520836112,0.0,4.83426,8.61782361122
 10/19  03:00:00,117.56039576,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  04:00:00,117.977513358,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  05:00:00,117.955396547,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  06:00:00,190.48561934,70.2576200012,0.0,0.0,43.513341876,53.238744,1529.64246637,1516.19034565,4.83426,8.61786071071
 10/19  07:00:00,356.156032185,70.2576200012,0.0,0.0,220.879908,53.238744,1326.5084442,1304.1411628,4.83426,17.5330214037
 10/19  08:00:00,441.826682489,70.2576200012,0.00127063597909,0.0,220.879908,145.652643033,933.827931081,871.106008337,36.25695,26.4649727433
 10/19  09:00:00,441.50158358,70.3498178898,0.00203982516612,0.0,220.879908,145.652643033,627.294647724,546.497491313,36.25695,44.5402064118
 10/19  10:00:00,448.29320695,71.1880346933,0.0012854195285,0.0,220.879908,151.653867033,429.167626962,345.149412927,48.3426,35.675614035
 10/19  11:00:00,490.27317891,72.5689994539,39.1141947202,0.0,220.879908,151.653867033,237.853614909,144.761881149,48.3426,44.7491337597
 10/19  12:00:00,591.178131223,75.3068581963,137.327036277,0.0,220.879908,151.653867033,127.722807929,34.506619143,48.3426,44.8735887859
 10/19  13:00:00,684.772838288,77.8171397263,233.811140645,0.0,220.879908,145.652643033,78.5271786337,0.426163940197,24.1713,53.9297146935
 10/19  14:00:00,696.225981102,79.81910043,242.903626607,0.0,220.879908,145.652643033,59.8222803621,0.0,24.1713,35.6509803621
 10/19  15:00:00,690.710843027,81.0651555618,243.887651001,0.0,220.879908,137.835547516,49.4613773489,0.0,4.83426,44.6271173489
 10/19  16:00:00,695.357902361,75.2034408884,259.560948798,0.0,220.879908,133.019064,31.4241869675,0.00801087013456,4.83426,26.5819160973
 10/19  17:00:00,527.954232356,71.8654061299,175.97508317,0.0,220.879908,53.238744,51.1054008793,10.8269675551,4.83426,35.4441733242
 10/19  18:00:00,425.534303619,71.1044940157,57.3778133681,0.0,220.879908,53.238744,108.087890338,67.6909984057,4.83426,35.5626319318
 10/19  19:00:00,369.403773088,70.7268146431,1.86720267367,0.0,220.879908,53.238744,156.757502744,143.239528259,4.83426,8.6837144854
 10/19  20:00:00,367.240080217,70.4911960734,0.0,0.0,220.879908,53.238744,293.573569445,280.065610723,4.83426,8.67369872197
 10/19  21:00:00,117.928807605,0.0,0.0,0.0,43.513341876,52.539744,22.1616482382,0.0,4.83426,17.3273882382
 10/19  22:00:00,117.668482971,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  23:00:00,118.682678932,0.0,0.0,0.0,43.513341876,52.539744,13.4648545703,0.0,4.83426,8.63059457033
 10/19  24:00:00,117.733936868,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  01:00:00,117.736739022,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  02:00:00,117.738050121,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  03:00:00,117.723682365,0.0,0.0,0.0,43.513341876,52.539744,13.4519059166,0.0,4.83426,8.61764591662
 10/20  04:00:00,119.842082822,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  05:00:00,119.512934263,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  06:00:00,189.920435062,70.2576200012,0.00139621534932,0.0,43.513341876,53.238744,863.566705889,858.712445889,4.83426,0.02
 10/20  07:00:00,357.997926706,70.2576200012,0.0,0.0,220.879908,53.238744,910.714074459,879.585766098,4.83426,26.2940483605
 10/20  08:00:00,441.432921617,70.2686013353,0.00145590846335,0.0,220.879908,145.652643033,741.857480166,679.13790414,36.25695,26.4626260252
 10/20  09:00:00,441.526145806,70.3851705043,0.0,0.0,220.879908,145.652643033,603.240220833,528.939261831,36.25695,38.0440090016
 10/20  10:00:00,447.723234719,70.5942837735,0.00149292361747,0.0,220.879908,151.653867033,509.605498719,419.074477532,48.3426,42.1884211866
 10/20  11:00:00,449.17874488,71.1343387859,0.0,0.0,220.879908,151.653867033,361.428153209,268.329002638,48.3426,44.756550571
 10/20  12:00:00,506.936181133,71.9391693166,56.8660152518,0.0,220.879908,151.653867033,241.253800126,148.029678357,48.3426,44.8815217691
 10/20  13:00:00,561.673919315,72.6435740523,116.376618853,0.0,220.879908,145.652643033,100.197239033,31.0800826574,24.1713,44.9458563756
 10/20  14:00:00,651.308626481,73.2372494762,204.985657328,0.0,220.879908,145.652643033,68.7362051801,0.0,24.1713,44.5649051801
 10/20  15:00:00,638.764161999,73.5306595282,200.137445126,0.0,220.879908,137.835547516,43.0792055421,2.53037514721,4.83426,35.7145703949
 10/20  16:00:00,585.478108667,71.0933152865,154.569788589,0.0,220.879908,133.019064,46.8207894074,6.54134857755,4.83426,35.4451808299
 10/20  17:00:00,459.615468702,70.3913873162,109.47972123,0.0,220.879908,53.238744,65.6296392546,25.3492072577,4.83426,35.4461719968
 10/20  18:00:00,448.88240651,70.3586526704,81.1020285172,0.0,220.879908,53.238744,88.9248428181,48.5231341088,4.83426,35.5674487093
 10/20  19:00:00,431.186482405,70.3435509542,63.6321605634,0.0,220.879908,53.238744,75.5651902319,62.0465765307,4.83426,8.68435370125
 10/20  20:00:00,432.108595559,70.3369663808,64.5180363215,0.0,220.879908,53.238744,82.8528465288,69.3444466304,4.83426,8.6741398984
 10/20  21:00:00,117.79433843,0.0,0.0,0.0,43.513341876,52.539744,13.5084597591,0.0,4.83426,8.67419975912
 10/20  22:00:00,117.86873272,0.0,0.0,0.0,43.513341876,52.539744,13.474700077,0.0,4.83426,8.64044007704
 10/20  23:00:00,118.814137601,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  24:00:00,117.890168274,0.0,0.0,0.0,43.513341876,52.539744,13.4521494574,0.0,4.83426,8.61788945737
 10/21  01:00:00,117.907304191,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  02:00:00,117.896037099,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  03:00:00,117.846417505,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  04:00:00,118.246261587,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  05:00:00,118.205118021,0.0,0.0,0.0,43.513341876,52.539744,13.4455002842,0.0,4.83426,8.61124028422
 10/21  06:00:00,118.252033655,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  07:00:00,109.173115991,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  08:00:00,100.206619958,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  09:00:00,100.218840215,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  10:00:00,100.209805504,0.0,0.0,0.0,43.513341876,52.539744,22.2398752153,0.0,4.83426,17.4056152153
 10/21  11:00:00,101.041210378,0.0,0.0,0.0,43.513341876,52.539744,13.4850515806,0.0,4.83426,8.65079158059
 10/21  12:00:00,100.191553474,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  13:00:00,100.306782454,0.0,0.0,0.0,43.513341876,52.539744,13.4782547901,0.0,4.83426,8.64399479014
 10/21  14:00:00,100.335420166,0.0,0.0,0.0,43.513341876,52.539744,13.4787331661,0.0,4.83426,8.64447316614
 10/21  15:00:00,100.302847149,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  16:00:00,100.110762063,0.0,0.0,0.0,43.513341876,52.539744,13.4454727153,0.0,4.83426,8.61121271527
 10/21  17:00:00,100.083171098,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  18:00:00,117.961992029,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  19:00:00,118.386601048,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  20:00:00,118.313613307,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  21:00:00,118.063595262,0.0,0.0,0.0,43.513341876,52.539744,31.1999682686,0.0,4.83426,26.3657082686
 10/21  22:00:00,117.730671634,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  23:00:00,118.633608037,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  24:00:00,117.742180663,0.0,0.0,0.0,43.513341876,52.539744,13.4454982884,0.0,4.83426,8.61123828845
 10/22  01:00:00,117.723744537,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  02:00:00,117.708459522,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  03:00:00,117.692984185,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  04:00:00,118.070237493,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  05:00:00,118.007591787,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  06:00:00,118.05467798,0.0,0.0,0.0,43.513341876,52.539744,13.4455228884,0.0,4.83426,8.6112628884
 10/22  07:00:00,108.971544403,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  08:00:00,100.008740106,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  09:00:00,100.054866874,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  10:00:00,100.082856714,0.0,0.0,0.0,43.513341876,52.539744,22.2391810756,0.0,4.83426,17.4049210756
 10/22  11:00:00,100.97541952,0.0,0.0,0.0,43.513341876,52.539744,13.4853798949,0.0,4.83426,8.65111989491
 10/22  12:00:00,100.117320225,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  13:00:00,100.219566381,0.0,0.0,0.0,43.513341876,52.539744,13.4852621289,0.0,4.83426,8.65100212886
 10/22  14:00:00,100.246822034,0.0,0.0,0.0,43.513341876,52.539744,13.4788806603,0.0,4.83426,8.64462066034
 10/22  15:00:00,100.191698431,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  16:00:00,99.9753429381,0.0,0.0,0.0,43.513341876,52.539744,13.4455337295,0.0,4.83426,8.61127372945
 10/22  17:00:00,99.9618653021,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  18:00:00,117.868296755,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  19:00:00,118.278404019,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  20:00:00,118.238365355,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  21:00:00,118.027819348,0.0,0.0,0.0,43.513341876,52.539744,31.202127653,0.0,4.83426,26.367867653
 10/22  22:00:00,117.686986173,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  23:00:00,118.576004867,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  24:00:00,117.68332043,0.0,0.0,0.0,43.513341876,52.539744,13.4437728998,0.0,4.83426,8.60951289983
 10/23  01:00:00,117.691527218,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  02:00:00,117.688848594,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  03:00:00,117.689379837,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  04:00:00,118.122110191,0.0,0.0,0.0,43.513341876,52.539744,13.4520406062,0.0,4.83426,8.61778060625
 10/23  05:00:00,118.093205357,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  06:00:00,189.321082619,70.2576200012,0.0,0.0,43.513341876,53.238744,766.176985505,761.322725505,4.83426,0.02
 10/23  07:00:00,357.871636416,70.2576200012,0.0,0.0,220.879908,53.238744,633.365005799,602.233279519,4.83426,26.2974662804
 10/23  08:00:00,441.322090596,70.2576200012,0.00196293376733,0.0,220.879908,145.652643033,494.018122568,431.288157172,36.25695,26.4730153963
 10/23  09:00:00,441.380755654,70.2576200012,0.0,0.0,220.879908,145.652643033,501.533671031,429.627573249,36.25695,35.6491477826
 10/23  10:00:00,447.396979698,70.2576200012,0.00179349156016,0.0,220.879908,151.653867033,483.756339261,390.801664498,48.3426,44.6120747633
 10/23  11:00:00,448.307848634,70.2576200012,0.0,0.0,220.879908,151.653867033,386.19728276,293.080056832,48.3426,44.774625928
 10/23  12:00:00,447.424759738,70.2578124937,0.0,0.0,220.879908,151.653867033,341.854008877,248.613371847,48.3426,44.8980370299
 10/23  13:00:00,441.53213695,70.3224730431,0.0,0.0,220.879908,145.652643033,347.957526476,278.819544984,24.1713,44.9666814919
 10/23  14:00:00,441.734005482,70.5329711313,0.0,0.0,220.879908,145.652643033,358.21681554,289.466542694,24.1713,44.5789728466
 10/23  15:00:00,434.173104132,70.8336461169,0.0,0.0,220.879908,137.835547516,258.02622115,214.09686654,4.83426,39.0950946105
 10/23  16:00:00,453.890581425,70.3102831864,24.8980215098,0.0,220.879908,133.019064,91.0879347477,54.1432752785,4.83426,32.1103994692
 10/23  17:00:00,355.394097252,70.2576200012,3.64465498905,0.0,220.879908,53.238744,247.724450527,207.434692098,4.83426,35.4554984287
 10/23  18:00:00,366.601921746,70.2576200012,0.0,0.0,220.879908,53.238744,352.42430787,312.011983695,4.83426,35.578064175
 10/23  19:00:00,367.010477686,70.2576200012,0.0,0.0,220.879908,53.238744,358.280745761,344.761770349,4.83426,8.68471541248
 10/23  20:00:00,366.969818216,70.2576200012,0.0,0.0,220.879908,53.238744,368.545199193,346.382386917,4.83426,17.3285522764
 10/23  21:00:00,117.928334075,0.0,0.0,0.0,43.513341876,52.539744,13.5086048376,0.0,4.83426,8.67434483759
 10/23  22:00:00,117.692300854,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  23:00:00,118.660099634,0.0,0.0,0.0,43.513341876,52.539744,13.4655442052,0.0,4.83426,8.63128420521
 10/23  24:00:00,117.737638453,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  01:00:00,117.711574834,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  02:00:00,117.635076871,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  03:00:00,117.598193352,0.0,0.0,0.0,43.513341876,52.539744,13.4522080365,0.0,4.83426,8.61794803654
 10/24  04:00:00,119.698410687,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  05:00:00,119.347306965,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  06:00:00,191.390960309,70.2576200012,0.0,0.0,43.513341876,53.238744,1700.0813129,1686.62923173,4.83426,8.61782116599
 10/24  07:00:00,359.526755538,70.2576200012,0.0,0.0,220.879908,53.238744,1374.44725969,1352.07426853,4.83426,17.5387311583
 10/24  08:00:00,442.058437989,70.2576200012,0.000805748453854,0.0,220.879908,145.652643033,1008.16341239,945.432447616,36.25695,26.4740147772
 10/24  09:00:00,441.49615761,70.2607483858,0.00214819066458,0.0,220.879908,145.652643033,733.971518117,653.148519629,36.25695,44.5660484879
 10/24  10:00:00,447.513130541,70.3765778532,0.00125310393613,0.0,220.879908,151.653867033,590.849889464,506.806114403,48.3426,35.7011750603
 10/24  11:00:00,449.15949873,71.1227802979,0.0,0.0,220.879908,151.653867033,423.175778536,330.055060225,48.3426,44.7781183108
 10/24  12:00:00,454.517166036,72.5611936875,4.74785682049,0.0,220.879908,151.653867033,293.47323926,200.229742909,48.3426,44.9008963507
 10/24  13:00:00,457.844027216,72.6162969452,13.8143851281,0.0,220.879908,145.652643033,277.329715976,199.183231289,24.1713,53.9751846872
 10/24  14:00:00,474.926668248,72.8103723088,30.4804562847,0.0,220.879908,145.652643033,221.786573391,161.946913574,24.1713,35.6683598167
 10/24  15:00:00,468.243311068,72.9936723738,31.5391840715,0.0,220.879908,137.835547516,180.708005813,131.216709382,4.83426,44.6570364314
 10/24  16:00:00,446.599453962,70.8410357875,17.2939372627,0.0,220.879908,133.019064,86.2506144671,45.9605098155,4.83426,35.4558446516
 10/24  17:00:00,353.262070695,70.3338223998,1.50122100008,0.0,220.879908,53.238744,197.649932869,157.359842554,4.83426,35.4558303151
 10/24  18:00:00,366.648252271,70.2857624398,0.0,0.0,220.879908,53.238744,332.647335391,292.230214677,4.83426,35.5828607138
 10/24  19:00:00,366.662769718,70.2610200892,0.0,0.0,220.879908,53.238744,475.007689794,461.489018603,4.83426,8.68441119168
 10/24  20:00:00,366.782873011,70.2576200012,0.0,0.0,220.879908,53.238744,647.263388309,633.75492641,4.83426,8.67420189924
 10/24  21:00:00,117.497033728,0.0,0.0,0.0,43.513341876,52.539744,13.5087008868,0.0,4.83426,8.67444088684
 10/24  22:00:00,117.557846839,0.0,0.0,0.0,43.513341876,52.539744,13.4746498882,0.0,4.83426,8.64038988824
 10/24  23:00:00,118.606247793,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  24:00:00,117.600085743,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  01:00:00,117.597017041,0.0,0.0,0.0,43.513341876,52.539744,13.4521613467,0.0,4.83426,8.61790134674
 10/25  02:00:00,117.583305357,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  03:00:00,117.563505307,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  04:00:00,117.979382622,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  05:00:00,117.93106498,0.0,0.0,0.0,43.513341876,52.539744,13.4523647046,0.0,4.83426,8.61810470462
 10/25  06:00:00,191.325175184,70.2576200012,0.0,0.0,43.513341876,53.238744,1696.15250958,1691.29824958,4.83426,0.02
 10/25  07:00:00,359.749865321,70.2576200012,0.0,0.0,220.879908,53.238744,1449.72970388,1418.59501495,4.83426,26.3004289259
 10/25  08:00:00,442.890465324,70.2576200012,0.0,0.0,220.879908,145.652643033,1191.73651179,1129.00230319,36.25695,26.4772586009
 10/25  09:00:00,442.116378206,70.2576200012,0.0,0.0,220.879908,145.652643033,1018.54699557,946.634042897,36.25695,35.6560026755
 10/25  10:00:00,447.767331535,70.3582133551,0.00123241796775,0.0,220.879908,151.653867033,853.936927611,760.972536999,48.3426,44.621790612
 10/25  11:00:00,449.638224765,71.5192805731,0.0,0.0,220.879908,151.653867033,574.670476097,481.541375124,48.3426,44.7865009727
 10/25  12:00:00,450.492505084,73.37901644,0.0,0.0,220.879908,151.653867033,367.278435881,274.02427882,48.3426,44.9115570612
 10/25  13:00:00,466.507921347,75.0904191139,19.9573599373,0.0,220.879908,145.652643033,270.518142112,198.382498539,24.1713,47.9643435731
 10/25  14:00:00,496.797210155,76.256672853,48.7844061044,0.0,220.879908,145.652643033,218.127696497,152.327973368,24.1713,41.628423129
 10/25  15:00:00,509.252983647,77.0832144052,68.1808504188,0.0,220.879908,137.835547516,153.755114585,104.263160155,4.83426,44.6576944307
 10/25  16:00:00,471.526534705,72.297191211,40.5780712549,0.0,220.879908,133.019064,65.4544486568,34.0217593613,4.83426,26.5984292955
