Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/22  16:00:00,252.830643624,36.1927256048,77.1553508919,0.0,31.5818913096,61.661095265,231.728666414,17.1782275229,91.7998,122.750638891
 10/22  17:00:00,254.556195434,35.6543925951,52.3452950744,0.0,31.5818913096,70.9729253606,231.843773911,31.9807809883,49.9818,149.881192923
 10/22  18:00:00,341.456472283,35.6545517284,63.6928767728,0.0,80.3315023541,83.7685254822,278.014684448,44.2004528741,49.9818,183.832431574
 10/22  19:00:00,373.43396032,35.6543925951,88.8905076358,0.0,102.000620287,77.6748002752,322.843127185,50.3957358584,33.3212,239.126191326
 10/22  20:00:00,408.792890437,35.6543925951,103.68363963,0.0,108.704857014,91.4735406516,342.983302941,68.3717175146,33.3212,241.290385426
 10/22  21:00:00,385.313446892,35.6543925951,108.361140599,0.0,95.2963835608,89.1510273009,337.076344328,75.2147014863,24.9909,236.870742842
 10/22  22:00:00,329.287564046,35.6543925951,105.528858097,0.0,80.3315023541,63.3799339444,449.209371833,81.0448516542,16.6606,351.503920179
 10/22  23:00:00,238.481062015,35.6543925951,79.1917140658,0.0,42.6918050922,48.4199368926,304.553896925,90.5874868664,8.3303,205.636110059
 10/22  24:00:00,187.563899869,30.8711170858,63.5576570196,0.0,34.4311606118,33.1021868926,200.428515899,74.475746481,3.33212,122.620649418
 10/23  01:00:00,158.166739929,30.8711170858,52.9812487469,0.0,19.418418834,29.3649097162,157.792365442,66.9808439844,3.33212,87.4794014573
 10/23  02:00:00,145.710801729,30.8711170858,48.4563483474,0.0,12.7620426787,28.1191506574,149.431709437,58.6139682433,3.33212,87.4856211942
 10/23  03:00:00,143.108054003,30.8711170858,45.8540886785,0.0,12.7620426787,28.1191506574,149.377080097,52.3045983765,3.33212,93.7403617202
 10/23  04:00:00,150.565240564,30.8711170858,46.7228241432,0.0,12.7620426787,28.1191506574,165.154279388,45.7719842439,3.33212,116.050175144
 10/23  05:00:00,188.794421294,32.4655422556,55.7349247838,0.0,25.5240853573,30.610668775,253.017322806,38.5890682001,8.3303,206.097954606
 10/23  06:00:00,319.462238026,34.0599674254,87.0253930547,0.0,51.0481707146,78.1489452969,404.835810417,31.0923089956,16.6606,357.082901421
 10/23  07:00:00,394.594448444,35.7447286544,114.422359054,0.0,64.3609230253,109.708623606,541.364084817,45.025740364,24.9909,471.347444453
 10/23  08:00:00,321.670177883,35.6543925951,89.7166672456,0.0,51.0481707146,80.7689615957,459.601974002,59.1947328905,33.3212,367.086041111
 10/23  09:00:00,284.953411557,36.2323575264,80.740861154,0.0,51.0481707146,71.0224615957,408.04452803,62.3007693028,66.8089,278.934858728
 10/23  10:00:00,225.128350059,36.3205056435,69.6968954588,0.0,32.1804615127,65.7244621605,356.012775908,56.2974758991,83.4695,216.245800009
 10/23  11:00:00,225.497086622,36.3729230637,69.4043152256,0.0,32.1804615127,65.7244621605,294.476410377,48.8046333955,83.4695,162.202276982
 10/23  12:00:00,217.591944452,36.4118932045,62.2140863581,0.0,32.1804615127,65.7244621605,301.271606149,55.8335741282,83.4695,161.968532021
 10/23  13:00:00,206.576695383,36.4436701198,60.9093588834,0.0,32.1804615127,55.9779621605,293.401911882,56.5409488848,75.1392,161.721762997
 10/23  14:00:00,222.354135128,36.4755162266,76.613643392,0.0,32.1804615127,55.9779621605,262.75738018,41.1547867067,66.8089,154.793693474
 10/23  15:00:00,226.809271084,36.5039044076,81.0141218783,0.0,32.1804615127,55.9779621605,280.470249963,43.7895472909,75.1392,161.541502672
 10/23  16:00:00,245.668604141,36.2032037927,70.9431346056,0.0,32.1804615127,60.9114621605,263.424384717,48.8200580454,91.7998,122.804526671
 10/23  17:00:00,286.815560986,35.6543925951,77.5109811962,0.0,32.1804615127,77.5397301883,291.695174074,62.2022010721,49.9818,179.511173002
 10/23  18:00:00,370.822427983,35.6570449928,93.462711021,0.0,77.122965704,86.2600435998,457.142856142,77.467108834,49.9818,329.693947308
 10/23  19:00:00,378.922600599,35.6543925951,91.1255262844,0.0,102.647051061,80.1663183927,371.276534361,98.2307596283,33.3212,239.724574733
 10/23  20:00:00,411.712898231,35.6543925951,98.515771094,0.0,115.40909374,92.7192997104,387.921610679,110.067281232,33.3212,244.533129447
 10/23  21:00:00,401.819132144,35.6543925951,112.159883585,0.0,102.647051061,94.1340635361,488.455022721,109.488790002,24.9909,353.975332719
 10/23  22:00:00,311.75329219,35.6581907525,88.6548120216,0.0,77.122965704,65.871452062,416.920007517,131.914937017,16.6606,268.3444705
 10/23  23:00:00,217.206409153,35.6543925951,62.2312415733,0.0,38.286128036,48.4199368926,308.037439282,146.53580779,8.3303,153.171331492
 10/23  24:00:00,165.330707551,30.8711170858,52.7536118617,0.0,25.5240853573,30.610668775,196.649960669,77.2510602741,3.33212,116.066780395
 10/24  01:00:00,152.504934018,30.8711170858,47.3045237594,0.0,19.418418834,29.3649097162,157.460714781,60.3622493705,3.33212,93.7663454109
 10/24  02:00:00,142.19149547,30.8711170858,44.9219762079,0.0,12.7620426787,28.1191506574,141.35993105,50.51198774,3.33212,87.5158233096
 10/24  03:00:00,140.903810845,30.8711170858,43.644052995,0.0,12.7620426787,28.1191506574,133.628812328,42.7738320724,3.33212,87.5228602559
 10/24  04:00:00,149.375128367,30.8711170858,44.9090756264,0.0,12.7620426787,28.1191506574,162.598127623,36.7151660609,3.33212,122.550841563
 10/24  05:00:00,186.919361273,33.2627548405,52.405201916,0.0,25.5240853573,30.610668775,248.789424253,34.1766865725,8.3303,206.28243768
 10/24  06:00:00,311.535881719,33.5816398744,78.7761194987,0.0,51.0481707146,78.1489452969,409.310507287,35.5901629997,16.6606,357.059744287
 10/24  07:00:00,387.59030502,35.6579182256,103.360463811,0.0,64.3609230253,109.708623606,586.317067776,87.7731510904,24.9909,473.553016686
 10/24  08:00:00,317.059339933,35.6543925951,84.2954776754,0.0,51.0481707146,80.7689615957,473.414898208,72.316473405,33.3212,367.777224803
 10/24  09:00:00,293.515926925,36.2253185662,89.2841141878,0.0,51.0481707146,71.0224615957,396.190573856,50.0771815129,66.8089,279.304492343
 10/24  10:00:00,261.369994486,36.3185836367,105.76237093,0.0,32.1804615127,65.7244621605,327.612513454,27.6635409545,83.4695,216.4794725
 10/24  11:00:00,259.521163057,36.3721181674,103.153334646,0.0,32.1804615127,65.7244621605,267.467198869,21.6555763214,83.4695,162.342122548
 10/24  12:00:00,244.195201242,36.4134292915,88.634138101,0.0,32.1804615127,65.7244621605,271.199411247,25.6152322152,83.4695,162.114679032
 10/24  13:00:00,225.945819105,36.4463153746,80.1632704303,0.0,32.1804615127,55.9779621605,264.101666411,27.0895353328,75.1392,161.872931078
 10/24  14:00:00,263.247954981,36.4740884442,117.11338817,0.0,32.1804615127,55.9779621605,247.174876117,18.7519371802,66.8089,161.614038937
 10/24  15:00:00,251.309694693,36.5031235189,105.009517834,0.0,32.1804615127,55.9779621605,247.364558868,16.6002642533,75.1392,155.625094615
 10/24  16:00:00,245.695609928,36.2068860661,70.7545302108,0.0,32.1804615127,60.9114621605,236.922354001,23.0257344602,91.7998,122.096819541
 10/24  17:00:00,278.231099318,35.6543925951,68.8979505556,0.0,32.1804615127,77.5397301883,272.68835791,36.1480407625,49.9818,186.558517147
 10/24  18:00:00,369.867436622,35.673054747,92.4855783381,0.0,77.122965704,86.2600435998,419.123635873,44.2100661861,49.9818,324.931769686
 10/24  19:00:00,382.067556171,35.6543925951,94.7094962596,0.0,102.647051061,80.1663183927,339.061355817,61.0031300214,33.3212,244.737025796
 10/24  20:00:00,414.619585683,35.6543925951,101.81844933,0.0,115.40909374,92.7192997104,364.363150855,86.2497009871,33.3212,244.792249868
 10/24  21:00:00,404.57664344,35.6543925951,115.190559142,0.0,102.647051061,94.1340635361,479.970126101,100.361877089,24.9909,354.617349013
 10/24  22:00:00,314.968523592,35.671150849,91.8913617662,0.0,77.122965704,65.871452062,393.15621544,105.04711197,16.6606,271.448503471
 10/24  23:00:00,220.751195837,35.6557997694,65.8690145459,0.0,38.286128036,48.4199368926,268.944457134,109.757285632,8.3303,150.856871502
 10/24  24:00:00,167.463374805,30.8711170858,54.8648994211,0.0,25.5240853573,30.610668775,206.855405154,80.9796444801,3.33212,122.543640674
 10/25  01:00:00,152.94997827,30.8711170858,47.7186445798,0.0,19.418418834,29.3649097162,159.754053286,68.8495197841,3.33212,87.5724135018
 10/25  02:00:00,141.7509127,30.8711170858,44.4558389637,0.0,12.7620426787,28.1191506574,146.973766581,56.0966284255,3.33212,87.5450181553
 10/25  03:00:00,139.398478718,30.8711170858,42.1024140157,0.0,12.7620426787,28.1191506574,146.589151831,49.4468889381,3.33212,93.810142893
 10/25  04:00:00,146.813941871,30.8711170858,42.9281660305,0.0,12.7620426787,28.1191506574,166.015514421,42.8442940221,3.33212,119.839100399
 10/25  05:00:00,183.125167374,31.6683296707,50.7990924557,0.0,25.5240853573,30.610668775,256.193300019,38.285663305,8.3303,209.577336714
 10/25  06:00:00,311.897372506,34.8571800102,78.5677878864,0.0,51.0481707146,78.1489452969,405.302550565,33.9383187989,16.6606,354.703631766
 10/25  07:00:00,387.964295557,35.657046206,104.70210105,0.0,64.3609230253,109.708623606,584.464721836,80.8621156802,24.9909,478.611706156
 10/25  08:00:00,319.778837724,35.6543925951,87.7115646884,0.0,51.0481707146,80.7689615957,470.959511745,69.2762786702,33.3212,368.362033074
 10/25  09:00:00,297.651846592,36.23327679,93.3778018234,0.0,51.0481707146,71.0224615957,394.935507154,48.5356363784,66.8089,279.590970775
 10/25  10:00:00,252.33859062,36.3250906506,96.7421780638,0.0,32.1804615127,65.7244621605,338.850155158,38.7409589099,83.4695,216.639696248
 10/25  11:00:00,260.829154089,36.3802078471,104.524661202,0.0,32.1804615127,65.7244621605,275.244330279,29.3459050162,83.4695,162.428925263
 10/25  12:00:00,295.887082158,36.4301477488,139.793142498,0.0,32.1804615127,65.7244621605,261.621608049,15.9402787892,83.4695,162.21182926
 10/25  13:00:00,289.215710428,36.5149796945,142.463205603,0.0,32.1804615127,55.9779621605,247.341144014,10.2229512281,75.1392,161.978992786
 10/25  14:00:00,289.459689916,36.5285086548,142.358691454,0.0,32.1804615127,55.9779621605,233.084406069,4.54816817493,66.8089,161.727337894
 10/25  15:00:00,290.508438504,36.5369452021,143.227442339,0.0,32.1804615127,55.9779621605,238.953338748,2.12548935823,75.1392,161.68864939
 10/25  16:00:00,319.944944591,36.2285041555,144.057503078,0.0,32.1804615127,60.9114621605,217.471420078,2.75313453016,91.7998,122.918485548
 10/25  17:00:00,347.808439586,35.6803709058,137.52949897,0.0,32.1804615127,77.5397301883,239.159084669,9.38587127786,49.9818,179.791413391
 10/25  18:00:00,384.561974038,35.7176408605,106.763996977,0.0,77.122965704,86.2600435998,405.057578567,22.1829089666,49.9818,332.8928696
 10/25  19:00:00,384.486535736,35.6589338114,96.6433734021,0.0,102.647051061,80.1663183927,309.009992303,29.8870446391,33.3212,245.801747664
 10/25  20:00:00,427.075502542,35.6543925951,113.871223756,0.0,115.40909374,92.7192997104,308.830034564,37.3075424403,33.3212,238.201292124
 10/25  21:00:00,420.51880877,35.6720775291,130.840364965,0.0,102.647051061,94.1340635361,432.084984599,43.7566148085,24.9909,363.33746979
 10/25  22:00:00,330.426827307,35.7119543795,107.362443984,0.0,77.122965704,65.871452062,332.681306149,46.9951118072,16.6606,269.025594342
 10/25  23:00:00,233.427122722,35.6905860884,78.5663053081,0.0,38.286128036,48.4199368926,220.511977292,60.3748032431,8.3303,151.806874048
 10/25  24:00:00,179.162408155,30.8711170858,66.5449961229,0.0,25.5240853573,30.610668775,177.867601909,56.8829876012,3.33212,117.652494308
 10/26  01:00:00,162.920989617,30.8711170858,57.6908113807,0.0,19.418418834,29.3649097162,150.069224892,52.9100966592,3.33212,93.8270082323
 10/26  02:00:00,149.899467366,30.8711170858,52.6082151895,0.0,12.7620426787,28.1191506574,138.765005511,47.8602613647,3.33212,87.5726241465
 10/26  03:00:00,147.233362709,30.8711170858,49.9469944991,0.0,12.7620426787,28.1191506574,141.334468704,44.1663733418,3.33212,93.8359753621
 10/26  04:00:00,155.033748782,33.2627548405,48.7384507989,0.0,12.7620426787,28.1191506574,167.989622113,48.442187268,3.33212,116.215314845
 10/26  05:00:00,186.634457364,30.8711170858,55.0565101062,0.0,25.5240853573,30.610668775,270.395232158,48.280005394,8.3303,213.784926764
 10/26  06:00:00,317.624866889,34.6977374933,84.3935200216,0.0,51.0481707146,78.1489452969,412.80474864,40.7714814359,16.6606,355.372667204
 10/26  07:00:00,395.141440232,35.6591325971,111.60604727,0.0,64.3609230253,109.708623606,612.829398585,107.777464069,24.9909,480.061034516
 10/26  08:00:00,318.807873188,35.6543925951,86.6536826311,0.0,51.0481707146,80.7689615957,490.851878381,88.4534696482,33.3212,369.077208732
 10/26  09:00:00,297.877457179,36.2306939418,93.5830869103,0.0,51.0481707146,71.0224615957,399.951197829,53.1641577775,66.8089,279.978140051
 10/26  10:00:00,269.373280727,36.3221839681,113.7048285,0.0,32.1804615127,65.7244621605,325.351811217,24.9942179019,83.4695,216.888093315
 10/26  11:00:00,298.270935894,36.3771489439,141.243976275,0.0,32.1804615127,65.7244621605,261.067928329,8.31788232825,83.4695,169.280546001
 10/26  12:00:00,299.511169073,36.41949981,142.376242732,0.0,32.1804615127,65.7244621605,247.585537914,1.90105560211,83.4695,162.214982312
 10/26  13:00:00,291.681249691,36.4552724764,143.685561337,0.0,32.1804615127,55.9779621605,239.222109863,2.08687737032,75.1392,161.996032492
 10/26  14:00:00,291.734903894,36.4869111038,143.329245282,0.0,32.1804615127,55.9779621605,227.58070703,1.85323697398,66.8089,158.918570056
 10/26  15:00:00,292.219662232,36.5164889738,143.668941265,0.0,32.1804615127,55.9779621605,235.162359784,2.06993342671,75.1392,157.953226357
 10/26  16:00:00,321.802852306,36.2240703069,144.710265309,0.0,32.1804615127,60.9114621605,215.735645995,0.965831952753,91.7998,122.970014042
 10/26  17:00:00,356.221814231,35.7003381936,145.062300203,0.0,32.1804615127,77.5397301883,240.059489143,3.23550233386,49.9818,186.842186809
 10/26  18:00:00,425.789451492,35.7415318649,144.12133339,0.0,77.122965704,86.2600435998,387.386998959,4.31436516666,49.9818,333.090833792
 10/26  19:00:00,432.969263874,35.6791712668,143.845561104,0.0,102.647051061,80.1663183927,283.738947349,4.03664418212,33.3212,246.381103167
 10/26  20:00:00,457.257399399,35.659515572,143.122625526,0.0,115.40909374,92.7192997104,281.934561488,8.87051632478,33.3212,239.742845164
 10/26  21:00:00,404.785260983,35.7034875928,114.905034816,0.0,102.647051061,94.1340635361,417.735570965,30.1944654926,24.9909,362.550205472
 10/26  22:00:00,320.752900506,35.7606757941,97.5931273977,0.0,77.122965704,65.871452062,349.325456354,63.3139174984,16.6606,269.350938855
 10/26  23:00:00,229.54940623,35.7130918608,74.5793235765,0.0,38.286128036,48.4199368926,254.593530834,92.8166844775,8.3303,153.446546356
 10/26  24:00:00,177.089997934,30.8711170858,64.4576065922,0.0,25.5240853573,30.610668775,194.751370466,68.7217386871,3.33212,122.697511779
 10/27  01:00:00,163.147037278,30.8711170858,57.9201534859,0.0,19.418418834,29.3649097162,145.751001514,54.823792076,3.33212,87.5950894381
 10/27  02:00:00,149.664401638,30.8711170858,52.3608236094,0.0,12.7620426787,28.1191506574,150.778898136,53.5820968869,3.33212,93.8646812487
 10/27  03:00:00,145.586757849,30.8711170858,48.2521963572,0.0,12.7620426787,28.1191506574,146.775752515,55.8351836238,3.33212,87.608448891
 10/27  04:00:00,154.966761868,33.2627548405,47.9943893223,0.0,12.7620426787,28.1191506574,178.379687936,52.3036617246,3.33212,122.743906212
 10/27  05:00:00,187.233832368,30.8711170858,54.9759830545,0.0,25.5240853573,30.610668775,261.361236426,46.1899056777,8.3303,206.841030748
 10/27  06:00:00,318.754483036,34.6977374933,84.8096180945,0.0,51.0481707146,78.1489452969,415.864872128,34.4737496261,16.6606,364.730522502
 10/27  07:00:00,397.162291017,35.659394131,112.912350323,0.0,64.3609230253,109.708623606,580.458343426,76.5166815131,24.9909,478.950761913
 10/27  08:00:00,328.207480434,35.6543925951,95.4587848776,0.0,51.0481707146,80.7689615957,461.793493184,56.8214958499,33.3212,371.650797334
 10/27  09:00:00,306.113073993,36.2363242302,101.87259335,0.0,51.0481707146,71.0224615957,383.334913285,36.028745796,66.8089,280.497267489
 10/27  10:00:00,274.17445157,36.3283735352,118.508077253,0.0,32.1804615127,65.7244621605,321.100250538,20.5744465628,83.4695,217.056303975
 10/27  11:00:00,299.217890216,36.3827641925,142.421184997,0.0,32.1804615127,65.7244621605,263.948960183,11.0816340812,83.4695,169.397826102
 10/27  12:00:00,295.994651491,36.4240702952,139.741352166,0.0,32.1804615127,65.7244621605,254.711240927,8.92511938394,83.4695,162.316621543
 10/27  13:00:00,290.10490911,36.4597631587,143.17157884,0.0,32.1804615127,55.9779621605,241.267944041,4.02247985749,75.1392,162.106264183
 10/27  14:00:00,291.391196926,36.4896548755,144.238378428,0.0,32.1804615127,55.9779621605,231.005392794,2.32060645198,66.8089,161.875886342
 10/27  15:00:00,291.660415592,36.5167841846,144.642849083,0.0,32.1804615127,55.9779621605,239.866466434,3.27276702324,75.1392,161.454499411
 10/27  16:00:00,308.050538674,36.2180436088,132.359831546,0.0,32.1804615127,60.9114621605,222.468216093,7.2511747388,91.7998,123.417241354
 10/27  17:00:00,304.023578073,35.6751524455,94.3035061532,0.0,32.1804615127,77.5397301883,249.06073701,19.011576592,49.9818,180.067360418
 10/27  18:00:00,374.608950961,35.7120254054,94.323407704,0.0,77.122965704,86.2600435998,425.078821512,41.0791275849,49.9818,334.017893928
 10/27  19:00:00,387.76851507,35.6568722397,100.268528396,0.0,102.647051061,80.1663183927,361.833449162,82.1964882396,33.3212,246.315760923
 10/27  20:00:00,420.925900538,35.6543925951,107.741408662,0.0,115.40909374,92.7192997104,442.985853722,164.089859453,33.3212,245.574794269
 10/27  21:00:00,410.516262496,35.6559994908,120.453298009,0.0,102.647051061,94.1340635361,601.823685283,211.502231497,24.9909,365.330553786
 10/27  22:00:00,319.940238115,35.6895054722,96.0331499829,0.0,77.122965704,65.871452062,487.829075815,201.451084202,16.6606,269.717391613
 10/27  23:00:00,224.188844498,35.6652321499,68.6573093647,0.0,38.286128036,48.4199368926,324.831495494,162.967273207,8.3303,153.533922287
 10/27  24:00:00,170.081293252,30.8711170858,57.3972808234,0.0,25.5240853573,30.610668775,179.168012629,58.4054156298,3.33212,117.430476999
 10/28  01:00:00,165.777520276,30.8711170858,50.8813934294,0.0,27.7269238854,30.610668775,145.458380675,49.3470297085,3.33212,92.7792309663
 10/28  02:00:00,143.377363314,30.8711170858,45.9804818136,0.0,12.7620426787,28.1191506574,138.667303075,41.4339353237,3.33212,93.9012477511
 10/28  03:00:00,141.166753237,30.8711170858,43.7846213499,0.0,12.7620426787,28.1191506574,125.218862298,34.2497282005,3.33212,87.637014097
 10/28  04:00:00,148.315421479,30.8711170858,44.3334634782,0.0,12.7620426787,28.1191506574,157.346469472,31.2211780236,3.33212,122.793171449
 10/28  05:00:00,162.403821386,30.8711170858,46.165450245,0.0,12.7620426787,28.1191506574,190.43826479,28.4712474759,8.3303,153.636717314
 10/28  06:00:00,255.522499564,34.5382949763,54.8823716527,0.0,42.6918050922,54.3732441037,259.017185834,27.272158039,16.6606,215.084427795
 10/28  07:00:00,318.329798705,35.6598985851,79.0602325551,0.0,42.6918050922,86.1019271793,552.625536956,170.431482843,24.9909,357.203154114
 10/28  08:00:00,388.307598141,35.6543925951,117.171641898,0.0,57.6566862989,112.030105488,676.195859256,125.09175417,33.3212,517.782905086
 10/28  09:00:00,339.196142689,36.2373667555,115.055546908,0.0,57.6566862989,83.6599452969,527.108207239,88.9902658543,66.8089,371.309041384
 10/28  10:00:00,276.228310963,36.3302334646,106.585588726,0.0,42.6918050922,68.9656133826,428.887456278,61.1948645686,83.4695,284.223091709
 10/28  11:00:00,271.562570359,36.3844410421,110.357782801,0.0,34.9340096728,67.7198543238,348.425802214,40.9377021779,83.4695,224.018600036
 10/28  12:00:00,274.439480373,36.424049346,114.020227596,0.0,34.9340096728,67.7198543238,275.632542711,28.1840343512,83.4695,163.97900836
 10/28  13:00:00,291.834271221,36.4727265222,140.665022095,0.0,34.9340096728,57.9733543238,255.444119747,15.268873786,75.1392,165.036045961
 10/28  14:00:00,293.365583968,36.519176704,141.706413015,0.0,34.9340096728,57.9733543238,240.318589296,6.61362480788,66.8089,166.896064489
 10/28  15:00:00,294.789741241,36.5178966424,143.047001083,0.0,34.9340096728,57.9733543238,242.360874057,4.79177712008,75.1392,162.429896937
 10/28  16:00:00,324.635838289,36.2145863645,143.825639981,0.0,34.9340096728,62.9068543238,218.586717461,3.53586890058,91.7998,123.251048561
 10/28  17:00:00,329.446494478,35.6768930312,121.885748695,0.0,34.9340096728,72.2186844194,218.247950018,12.5614198572,49.9818,155.70473016
 10/28  18:00:00,368.149096077,35.73984541,78.1161637272,0.0,87.0357390804,86.2600435998,281.989919949,40.243419386,49.9818,191.764700564
 10/28  19:00:00,386.41765656,35.6579929053,101.662657206,0.0,102.000620287,77.6748002752,355.572832185,74.2838793751,33.3212,247.96775281
 10/28  20:00:00,409.877744297,35.6543925951,113.766235699,0.0,102.000620287,88.9820225341,375.052111623,95.889530118,33.3212,245.841381505
 10/28  21:00:00,402.744216507,35.6543925951,116.413309712,0.0,102.000620287,91.6425454185,354.456910419,83.2412677563,24.9909,246.224742662
 10/28  22:00:00,343.083086164,35.6544129445,109.908191236,0.0,87.0357390804,65.871452062,483.504524182,111.415068128,16.6606,355.428856054
 10/28  23:00:00,241.520816051,35.6543925951,82.0438373463,0.0,42.6918050922,48.4199368926,343.777612657,120.941624499,8.3303,214.505688158
 10/28  24:00:00,180.101911417,30.8711170858,65.2510291195,0.0,27.7269238854,30.610668775,205.187626021,79.0487212462,3.33212,122.806784775
 10/29  01:00:00,180.009010641,30.8711170858,55.9323019979,0.0,34.4311606118,33.1021868926,163.374101913,71.5267419753,3.33212,88.5152399378
 10/29  02:00:00,156.828986251,30.8711170858,50.2399830698,0.0,19.466279405,30.610668775,160.282932835,63.6453752713,3.33212,93.3054375637
 10/29  03:00:00,153.317716278,30.8711170858,46.7152912205,0.0,19.466279405,30.610668775,153.32211222,55.9406783304,3.33212,94.0493138899
 10/29  04:00:00,160.298361304,30.8711170858,47.1073425298,0.0,19.466279405,30.610668775,172.315272575,46.1305149507,3.33212,122.852637624
 10/29  05:00:00,173.750771406,30.8711170858,48.2995463097,0.0,19.466279405,30.610668775,201.930980011,39.6601315675,8.3303,153.940548444
 10/29  06:00:00,258.111420389,34.3788524593,57.6738535356,0.0,42.6918050922,54.3732441037,264.978573262,32.3378710765,16.6606,215.980102185
 10/29  07:00:00,330.037814905,35.7318117417,82.6520043776,0.0,49.3960418185,88.5934452969,506.003886003,114.900626359,24.9909,366.112359644
 10/29  08:00:00,390.874087572,35.6543925951,120.224080463,0.0,57.6566862989,112.030105488,656.73492755,107.371866355,33.3212,516.041861195
 10/29  09:00:00,330.864131167,36.2363186639,116.06642521,0.0,50.9524495726,81.1684271793,516.004537601,77.9571236727,66.8089,371.238513929
 10/29  10:00:00,281.107649264,36.3329632245,111.501900446,0.0,42.6918050922,68.9656133826,413.956157433,43.6278887503,83.4695,286.858768683
 10/29  11:00:00,297.988709897,36.3804986067,131.602559354,0.0,38.286128036,68.9656133826,326.989288442,17.3805013315,83.4695,226.13928711
 10/29  12:00:00,307.47685204,36.4462887024,140.375756093,0.0,38.286128036,68.9656133826,251.285560085,3.74951551302,83.4695,164.066544572
 10/29  13:00:00,291.139288627,36.5023833415,141.570447077,0.0,31.5818913096,56.727595265,239.69445118,1.99467538866,75.1392,162.560575791
 10/29  14:00:00,291.978079642,36.5421796953,141.47522906,0.0,31.5818913096,56.727595265,230.953122856,2.01276867331,66.8089,162.131454182
 10/29  15:00:00,292.881951394,36.5166648872,142.13734352,0.0,31.5818913096,56.727595265,239.594238314,2.32598372882,75.1392,162.129054586
 10/29  16:00:00,322.724721876,36.2085512724,143.658054671,0.0,31.5818913096,61.661095265,217.749184792,2.80248205844,91.7998,123.146902733
 10/29  17:00:00,349.672097717,35.6788938289,144.649926941,0.0,31.5818913096,70.9729253606,216.779390091,5.73452212641,49.9818,161.063067965
 10/29  18:00:00,421.995087826,35.710764325,139.763909072,0.0,80.3315023541,83.7685254822,246.128471001,8.33196354322,49.9818,187.814707458
 10/29  19:00:00,386.554924368,35.6561397745,101.475800028,0.0,102.000620287,77.6748002752,303.134493684,23.6698491892,33.3212,246.143444495
 10/29  20:00:00,406.237872649,35.6543925951,101.044575673,0.0,108.704857014,91.4735406516,324.583427501,47.5944730964,33.3212,243.667754405
 10/29  21:00:00,395.190249404,35.6562349935,118.15272042,0.0,95.2963835608,89.1510273009,335.62399385,62.7988107361,24.9909,247.834283114
 10/29  22:00:00,340.606069129,35.6543925951,116.777054176,0.0,80.3315023541,63.3799339444,445.078209559,72.2948516237,16.6606,356.122757935
 10/29  23:00:00,247.767265706,35.6543925951,88.3828478187,0.0,42.6918050922,48.4199368926,319.367731106,96.9834344948,8.3303,214.053996612
 10/29  24:00:00,195.333498529,30.8711170858,71.2639450269,0.0,34.4311606118,33.1021868926,202.69364402,76.3392163159,3.33212,123.022307704
 10/30  01:00:00,165.895969474,30.8711170858,60.6510764002,0.0,19.418418834,29.3649097162,158.07116135,67.0528262739,3.33212,87.6862150759
 10/30  02:00:00,152.683462889,30.8711170858,55.3716529512,0.0,12.7620426787,28.1191506574,154.902278814,57.611300281,3.33212,93.9588585326
 10/30  03:00:00,149.956925939,30.8711170858,52.6610038557,0.0,12.7620426787,28.1191506574,144.80293619,47.4999658453,3.33212,93.9708503452
 10/30  04:00:00,156.481708304,30.8711170858,52.5967347794,0.0,12.7620426787,28.1191506574,168.699729748,42.4542546827,3.33212,122.913355065
 10/30  05:00:00,193.471382987,32.4655422556,60.3646665275,0.0,25.5240853573,30.610668775,253.103089159,37.3698202058,8.3303,207.402968953
 10/30  06:00:00,323.484928058,34.0599674254,90.9728225488,0.0,51.0481707146,78.1489452969,417.524423467,34.024935316,16.6606,366.838888151
 10/30  07:00:00,400.164271808,35.7443805092,116.712690998,0.0,64.3609230253,109.708623606,608.353671312,97.3409402782,24.9909,486.021831034
 10/30  08:00:00,325.035824818,35.6543925951,92.9138656891,0.0,51.0481707146,80.7689615957,482.125389265,76.8302426253,33.3212,371.97394664
 10/30  09:00:00,304.705099165,36.2325125655,100.411639278,0.0,51.0481707146,71.0224615957,391.353159125,40.8552744047,66.8089,283.688984721
 10/30  10:00:00,276.41164403,36.3224980388,120.720332274,0.0,32.1804615127,65.7244621605,327.60260343,21.2341276289,83.4695,222.898975802
 10/30  11:00:00,298.108207308,36.3725711254,140.459614284,0.0,32.1804615127,65.7244621605,258.835473156,5.67611233498,83.4695,169.689860821
 10/30  12:00:00,301.61439016,36.4137515616,143.026092201,0.0,32.1804615127,65.7244621605,248.226340885,2.09092196149,83.4695,162.665918923
 10/30  13:00:00,292.428335211,36.505175122,142.254394775,0.0,32.1804615127,55.9779621605,239.167957417,1.48613414651,75.1392,162.542623271
 10/30  14:00:00,293.313366247,36.5618839415,142.604530192,0.0,32.1804615127,55.9779621605,232.885612925,1.38872595027,66.8089,164.687986974
