Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/08  11:00:00,53.6949627354,5.58738639953,6.37714327017,0.0,18.7433767983,22.9618409725,45.9786015571,4.54035195108,18.025,23.413249606
 11/08  12:00:00,54.6703659502,5.68157706949,7.26070833989,0.0,18.7433767983,22.9618409725,43.5108507537,2.12476045615,18.025,23.3610902976
 11/08  13:00:00,55.6155595478,5.78030248913,8.06372895012,0.0,18.5889407304,23.1597249699,42.9592699397,1.57859895431,18.025,23.3556709854
 11/08  14:00:00,56.2044339184,5.82338508988,8.36301739089,0.0,18.7433767983,23.2517909448,35.5590026253,0.00634748206988,18.025,17.5276551432
 11/08  15:00:00,56.5909724471,5.84897641797,8.72396877626,0.0,18.7433767983,23.2517909448,41.3832080321,0.0,18.025,23.3582080321
 11/08  16:00:00,56.1065632377,5.82252392756,8.5559550434,0.0,18.7433767983,22.9618409725,39.2524572565,0.0,18.025,21.2274572565
 11/08  17:00:00,61.0509946731,5.76688497541,7.22070959866,0.0,18.7433767983,27.431320555,20.4958519073,0.357949523244,18.025,2.11290238401
 11/08  18:00:00,78.337873439,5.93942007928,6.49469240111,0.0,17.6635504202,40.6971502883,6.88936168737,1.11310693377,0.0,5.7762547536
 11/08  19:00:00,85.5859639378,6.0632987033,7.11381208927,0.0,27.5259009287,37.3340067412,20.4078268285,3.02939635066,0.0,17.3784304778
 11/08  20:00:00,88.6072922323,6.15704601685,7.71625327215,0.0,33.8341110165,33.3544677425,11.1420533733,5.35413321327,0.0,5.78792015999
 11/08  21:00:00,97.7732014874,6.3186684251,8.56638007429,0.0,36.5179666069,38.8247702939,20.845822816,9.29041228798,0.0,11.555410528
 11/08  22:00:00,91.8683692615,6.30925669525,8.1857155419,0.0,32.965339924,36.8579353714,24.8550548641,13.2511448865,0.0,11.6039099775
 11/08  23:00:00,65.6866279496,5.96711082049,5.89348381703,0.0,25.6355707503,20.6438685092,23.3041613066,11.7354935395,0.0,11.5686677671
 11/08  24:00:00,43.3694755159,5.65210790715,3.44458682602,0.0,15.0252895274,11.7056064465,20.2165364535,14.4459807467,0.0,5.77055570684
 11/09  01:00:00,37.4449636213,5.56109569549,2.63689455987,0.0,11.6412384099,10.0650221343,20.7828563527,15.018285706,0.0,5.76457064672
 11/09  02:00:00,35.4185726334,5.51292179741,2.21943959305,0.0,10.0992000411,10.047477231,16.3662133107,16.3462133107,0.0,0.02
 11/09  03:00:00,33.0297126557,5.45224159223,1.75081381601,0.0,8.25718729233,10.0299323277,25.6796700537,19.9211033305,0.0,5.75856672318
 11/09  04:00:00,32.6905459904,5.41335465557,1.45053866035,0.0,8.25718729233,10.0299323277,22.6846050931,22.6646050931,0.0,0.02
 11/09  05:00:00,34.0426469138,5.38140417358,1.2279148415,0.0,8.25718729233,11.6354268332,30.7228224003,24.9580856845,0.0,5.76473671584
 11/09  06:00:00,41.6880707489,5.38809284603,1.28678568161,0.0,12.1011305571,15.3678112995,36.5311065341,24.9870650116,0.0,11.5440415225
 11/09  07:00:00,71.4773540411,5.65316101913,3.16639520163,0.0,19.7275818095,37.2640762949,36.4674515012,24.8635943653,0.0,11.6038571359
 11/09  08:00:00,86.2511624324,5.87113200384,4.76984532543,0.0,24.3117294858,51.2795993405,38.7458411747,21.2751036223,0.0,17.4707375525
 11/09  09:00:00,74.2632133544,5.64373894142,4.2846896258,0.0,23.6694662846,40.6342015617,41.2299936794,11.8123069135,0.0,29.4176867659
 11/09  10:00:00,71.8164085208,5.6616599339,6.82748628732,0.0,23.6694662846,35.6302164847,48.9324142379,7.44703635707,18.025,23.4603778808
 11/09  11:00:00,53.8938974772,5.5902869472,6.5731664913,0.0,18.7433767983,22.9618409725,46.4384509703,4.99753484361,18.025,23.4159161267
 11/09  12:00:00,53.6996241806,5.54715979196,6.4243779819,0.0,18.7433767983,22.9618409725,44.3246422049,2.93394018341,18.025,23.3657020215
 11/09  13:00:00,54.1217839699,5.56248934986,6.78775977929,0.0,18.5889407304,23.1597249699,37.6642915765,2.11786788455,18.025,17.521423692
 11/09  14:00:00,54.8716556571,5.60209951669,7.25152211531,0.0,18.7433767983,23.2517909448,41.3942256009,0.00557103277264,18.025,23.3636545682
 11/09  15:00:00,55.3681531303,5.63293495671,7.71718259293,0.0,18.7433767983,23.2517909448,41.3814956407,0.0,18.025,23.3564956407
 11/09  16:00:00,54.8416227228,5.62211138321,7.49142235225,0.0,18.7433767983,22.9618409725,35.5897532875,0.0390448416814,18.025,17.5257084458
 11/09  17:00:00,60.2106545174,5.62075410629,6.52649293825,0.0,18.7433767983,27.431320555,24.0621065642,0.272676433365,18.025,5.76443013084
 11/09  18:00:00,77.6990691667,5.82743703657,5.96786365125,0.0,17.6635504202,40.6971502883,6.96178667274,1.18540211017,0.0,5.77638456257
 11/09  19:00:00,84.9930415613,5.96376474802,6.62040699513,0.0,27.5259009287,37.3340067412,15.4577479054,3.86469577808,0.0,11.5930521273
 11/09  20:00:00,87.4947339119,6.02205984477,6.73866834816,0.0,33.8341110165,33.3544677425,20.8176573828,9.26052784618,0.0,11.5571295366
 11/09  21:00:00,97.0774014905,6.22684582916,7.96239134964,0.0,36.5179666069,38.8247702939,23.3662594256,11.8106088555,0.0,11.5556505701
 11/09  22:00:00,92.1568170521,6.30746981187,8.47593114158,0.0,32.965339924,36.8579353714,23.3189220108,11.7140509817,0.0,11.6048710291
 11/09  23:00:00,65.4066510114,5.92129787063,5.65930658677,0.0,25.6355707503,20.6438685092,24.2525617734,12.6831144388,0.0,11.5694473346
 11/09  24:00:00,43.1586808567,5.62094302749,3.26494972601,0.0,15.0252895274,11.7056064465,20.0968755755,14.3263224493,0.0,5.77055312617
 11/10  01:00:00,37.3615773056,5.54640239269,2.56819653456,0.0,11.6412384099,10.0650221343,15.0926216123,15.0726216123,0.0,0.02
 11/10  02:00:00,35.5976914314,5.52602194023,2.3854523927,0.0,10.0992000411,10.047477231,18.2238717454,12.4650338106,0.0,5.75883793474
 11/10  03:00:00,33.541275677,5.50106155852,2.2135528246,0.0,8.25718729233,10.0299323277,17.2132277927,11.4546019706,0.0,5.75862582211
 11/10  04:00:00,33.3960250261,5.4833092606,2.08605892548,0.0,8.25718729233,10.0299323277,11.4630302677,11.4430302677,0.0,0.02
 11/10  05:00:00,34.9424795396,5.47468102514,2.03446407925,0.0,8.25718729233,11.6354268332,16.4639529012,10.6992764113,0.0,5.76467648989
 11/10  06:00:00,42.5572861407,5.4806605581,2.06342352915,0.0,12.1011305571,15.3678112995,17.6987299163,11.9160254865,0.0,5.78270442978
 11/10  07:00:00,72.9300473371,5.80206690774,4.47016321304,0.0,19.7275818095,37.2640762949,28.633814025,11.2369916358,0.0,17.3968223893
 11/10  08:00:00,89.6077791417,6.19760390033,7.79996739827,0.0,24.3117294858,51.2795993405,24.956541909,7.48356894503,0.0,17.472972964
 11/10  09:00:00,77.2919800867,5.81749067536,7.13968879941,0.0,23.6694662846,40.6342015617,30.2226675305,0.802827980634,0.0,29.4198395498
 11/10  10:00:00,75.0386990459,5.85328902107,9.85813616056,0.0,23.6694662846,35.6302164847,41.4863609605,0.0,18.025,23.4613609605
 11/10  11:00:00,56.423708555,5.67775222065,9.0155035751,0.0,18.7433767983,22.9618409725,41.441947762,0.0,18.025,23.416947762
 11/10  12:00:00,56.7842854305,5.70792293216,9.3482704233,0.0,18.7433767983,22.9618409725,41.3917439748,0.0,18.025,23.3667439748
 11/10  13:00:00,57.6334533173,5.74557549755,10.1163357327,0.0,18.5889407304,23.1597249699,35.5468482323,0.0,18.025,17.5218482323
 11/10  14:00:00,58.0902708994,5.79435810263,10.2778743635,0.0,18.7433767983,23.2517909448,41.3900155487,0.0,18.025,23.3650155487
 11/10  15:00:00,59.1059690636,5.84309188894,11.2448362384,0.0,18.7433767983,23.2517909448,41.3830631134,0.0,18.025,23.3580631134
 11/10  16:00:00,59.3994642202,5.88336535351,11.7880030102,0.0,18.7433767983,22.9618409725,35.5514216337,0.0,18.025,17.5264216337
 11/10  17:00:00,65.1291255509,5.91572310508,11.1499913378,0.0,18.7433767983,27.431320555,23.7895164056,0.0,18.025,5.76451640563
 11/10  18:00:00,83.288594862,6.20821849422,11.1766000678,0.0,17.6635504202,40.6971502883,5.77667136246,0.0,0.0,5.77667136246
 11/10  19:00:00,90.9817556981,6.42027069288,12.1525994781,0.0,27.5259009287,37.3340067412,17.3796204404,0.0,0.0,17.3796204404
 11/10  20:00:00,94.3838517306,6.57720033171,13.0726335993,0.0,33.8341110165,33.3544677425,5.78888077533,0.0,0.0,5.78888077533
 11/10  21:00:00,104.723818329,6.86084109528,14.9748012417,0.0,36.5179666069,38.8247702939,11.5564688371,0.0,0.0,11.5564688371
 11/10  22:00:00,99.7707198845,6.94685158835,15.4504353196,0.0,32.965339924,36.8579353714,11.6045970834,0.0,0.0,11.6045970834
 11/10  23:00:00,72.5817263555,6.53864403616,12.2170225912,0.0,25.6355707503,20.6438685092,11.5692234849,0.0,0.0,11.5692234849
 11/10  24:00:00,49.7347951001,6.17499070589,9.28700878273,0.0,15.0252895274,11.7056064465,5.77070504406,0.0,0.0,5.77070504406
 11/11  01:00:00,45.2627735601,6.09852731395,8.59794086693,0.0,12.925468867,10.100111941,5.76470741966,0.0,0.0,5.76470741966
 11/11  02:00:00,45.0180148411,6.07494351949,8.37794752537,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 11/11  03:00:00,39.510305253,5.985073859,7.57914256878,0.0,8.34152022915,10.0650221343,5.75869056954,0.0,0.0,5.75869056954
 11/11  04:00:00,39.0684315313,5.94688772808,7.17545935433,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 11/11  05:00:00,40.3702764137,5.92262869575,6.89488533099,0.0,8.34152022915,11.6705166398,5.76493769925,0.0,0.0,5.76493769925
 11/11  06:00:00,44.0653884332,5.87170062714,6.48255734307,0.0,8.80141237637,15.3678112995,5.84201301066,0.0712986107343,0.0,5.77071439992
 11/11  07:00:00,63.9469898337,6.05672332074,8.08641115228,0.0,18.5082010057,25.6353820695,11.7861029753,0.240007191743,0.0,11.5460957836
 11/11  08:00:00,77.9661149852,6.41951070648,10.9396668352,0.0,19.4926561212,41.1001056674,12.4661562353,0.859433354428,0.0,11.6067228809
 11/11  09:00:00,107.887955385,6.88375134832,16.6396570342,0.0,26.3286599382,57.9988325916,35.4935186079,0.0,0.0,35.4935186079
 11/11  10:00:00,92.0755390373,6.5775574926,16.4071485334,0.0,26.2443270014,42.8153538416,47.4469035192,0.0,18.025,29.4219035192
 11/11  11:00:00,64.1710953661,6.11404900426,12.8410157346,0.0,21.7447113004,23.4437158914,41.4916625668,0.0,18.025,23.4666625668
 11/11  12:00:00,61.5591765358,6.08133821165,12.6639637905,0.0,19.3449162599,23.4437158914,41.4393293806,0.0,18.025,23.4143293806
 11/11  13:00:00,62.1615020097,6.11546178957,13.0901245526,0.0,19.190480192,23.7425572507,41.385843557,0.0,18.025,23.360843557
 11/11  14:00:00,62.3914574371,6.15027460227,13.2591398009,0.0,19.260583323,23.698576057,35.5530029734,0.0,18.025,17.5280029734
 11/11  15:00:00,62.0569373008,6.13100359416,12.943898595,0.0,19.260583323,23.698576057,41.3900236779,0.0,18.025,23.3650236779
 11/11  16:00:00,61.1233162541,6.10533908981,12.3258878912,0.0,19.260583323,23.4086260847,41.3841016644,0.0,18.025,23.3591016644
 11/11  17:00:00,65.3954365701,6.01762262862,10.3503980179,0.0,19.260583323,27.8781056672,23.7895141095,0.0,18.025,5.76451410954
 11/11  18:00:00,78.019217723,6.10967359896,8.60758903791,0.0,18.1807569449,37.5792895564,4.97485849979,0.758296475523,0.0,4.21656202427
 11/11  19:00:00,93.255698622,6.34033216186,9.71977059295,0.0,32.6059821062,37.0465235296,10.9816871247,3.6503463624,0.0,7.33134076228
 11/11  20:00:00,94.5993672276,6.49113783675,10.681423449,0.0,36.8143715336,33.066984531,11.1040263364,5.31502009565,0.0,5.78900624075
 11/11  21:00:00,101.103341186,6.65945269327,11.6575762871,0.0,36.43363367,38.8072253906,18.9065464481,7.3487893568,0.0,11.5577570913
 11/11  22:00:00,98.3179837259,6.63673060772,11.2516565449,0.0,36.0963922311,36.7877557581,14.0522611685,8.2634760471,0.0,5.78878512136
 11/11  23:00:00,73.7789158655,6.25689898999,8.41228286054,0.0,30.9507766546,20.6087787026,26.0432068305,8.64389417626,0.0,17.3993126543
 11/11  24:00:00,47.8268067572,5.86136215724,5.29048628232,0.0,17.4250845679,11.7056064465,17.5391070621,11.7560952645,0.0,5.78301179759
 11/12  01:00:00,40.2961485794,5.72211610129,4.00771906713,0.0,12.925468867,10.100111941,19.2686599253,13.5040441086,0.0,5.76461581665
 11/12  02:00:00,39.6732010405,5.65802891046,3.45004262147,0.0,12.925468867,10.100111941,19.0760243239,13.3171780126,0.0,5.75884631122
 11/12  03:00:00,34.4403417741,5.59044797038,2.90380465386,0.0,8.34152022915,10.0650221343,13.3195455423,13.2995455423,0.0,0.02
 11/12  04:00:00,34.1709175974,5.55923583479,2.66558866492,0.0,8.34152022915,10.0650221343,19.3287265329,13.5698291984,0.0,5.75889733445
 11/12  05:00:00,35.6040419285,5.5388374087,2.51243679155,0.0,8.34152022915,11.6705166398,19.5590231352,13.7944521927,0.0,5.76457094244
 11/12  06:00:00,39.6834262068,5.52801955774,2.44426841018,0.0,8.80141237637,15.3678112995,18.4190642227,12.6480339246,0.0,5.77103029811
 11/12  07:00:00,58.6698760822,5.6246005425,3.24141330443,0.0,18.5082010057,25.6353820695,17.3245333795,11.54244131,0.0,5.78209206951
 11/12  08:00:00,71.6078301905,5.85462535804,5.1462498965,0.0,19.4926561212,41.1001056674,21.8958311313,10.2893162332,0.0,11.606514898
 11/12  09:00:00,100.37493529,6.27237276389,9.73799145458,0.0,26.3286599382,57.9988325916,41.8682244827,6.37234356486,0.0,35.4958809178
 11/12  10:00:00,84.6321905982,5.96139539321,9.5799503001,0.0,26.2443270014,42.8153538416,53.6676989758,6.21904151628,18.025,29.4236574595
 11/12  11:00:00,57.9072994208,5.6164004011,7.07485337317,0.0,21.7447113004,23.4437158914,54.3863831527,7.03046866015,18.025,29.3309144925
 11/12  12:00:00,54.9757333479,5.57261534905,6.58923457137,0.0,19.3449162599,23.4437158914,49.1077157303,7.668219664,18.025,23.4144960663
 11/12  13:00:00,54.7216506331,5.54826407699,6.21746380478,0.0,19.190480192,23.7425572507,44.1314829352,8.57498173721,18.025,17.531501198
 11/12  14:00:00,54.7146064892,5.56128130042,6.17128293024,0.0,19.260583323,23.698576057,47.5600756775,6.17186355125,18.025,23.3632121263
 11/12  15:00:00,54.3743143504,5.52882147741,5.86344527619,0.0,19.260583323,23.698576057,47.5843188717,6.20265415345,18.025,23.3566647182
 11/12  16:00:00,53.7936496412,5.50459984436,5.59695530844,0.0,19.260583323,23.4086260847,43.6023898564,8.04590226653,18.025,17.5314875899
 11/12  17:00:00,59.1292462227,5.48757868532,4.61424826814,0.0,19.260583323,27.8781056672,32.0983113279,8.3086202067,18.025,5.76469112119
 11/12  18:00:00,72.6804905933,5.61499021115,3.76354100912,0.0,18.1807569449,37.5792895564,14.0467324252,8.27602506641,0.0,5.7707073588
 11/12  19:00:00,88.2017587252,5.81303463297,5.19312298092,0.0,32.6059821062,37.0465235296,16.9204393655,11.1436850988,0.0,5.77675426668
 11/12  20:00:00,90.0372221858,6.00550984,6.60489187582,0.0,36.8143715336,33.066984531,22.7416393664,11.1837485569,0.0,11.5578908094
 11/12  21:00:00,97.2724513885,6.24196785337,8.24416260194,0.0,36.43363367,38.8072253906,17.4994858787,11.7116520343,0.0,5.78783384434
 11/12  22:00:00,94.9602677643,6.26754856112,8.26310741064,0.0,36.0963922311,36.7877557581,24.0973879032,12.5388968409,0.0,11.5584910623
 11/12  23:00:00,70.6124359525,5.91395341696,5.5887345523,0.0,30.9507766546,20.6087787026,25.2423130294,13.6349276035,0.0,11.607385426
 11/12  24:00:00,45.6438782329,5.62797902996,3.34092550925,0.0,17.4250845679,11.7056064465,26.0360689733,14.4905186197,0.0,11.5455503536
 11/13  01:00:00,37.5723979354,5.57019270042,2.75520881436,0.0,11.6412384099,10.0650221343,14.7438829452,14.7238829452,0.0,0.02
 11/13  02:00:00,35.5797195243,5.52585989378,2.36763021776,0.0,10.0992000411,10.047477231,20.6696898228,14.9106659074,0.0,5.75902391544
 11/13  03:00:00,33.4077505754,5.4891019973,2.09197376467,0.0,8.25718729233,10.0299323277,20.8382842639,15.0795475378,0.0,5.7587367261
 11/13  04:00:00,33.2266034865,5.46775768716,1.93217543877,0.0,8.25718729233,10.0299323277,15.2547235097,15.2347235097,0.0,0.02
 11/13  05:00:00,34.6524187806,5.44680568286,1.77226163385,0.0,8.25718729233,11.6354268332,21.1395991933,15.3745376589,0.0,5.76506153444
 11/13  06:00:00,42.2743193666,5.45327442994,1.80781111776,0.0,12.1011305571,15.3678112995,26.7287241998,15.1824698759,0.0,11.5462543239
 11/13  07:00:00,72.2112579392,5.73499708918,3.81839293694,0.0,19.7275818095,37.2640762949,26.8228796375,15.2164933555,0.0,11.606386282
 11/13  08:00:00,87.5321653798,6.00844468058,5.91344199786,0.0,24.3117294858,51.2795993405,31.1053530711,13.629207409,0.0,17.4761456621
 11/13  09:00:00,74.4581025521,5.6336665243,4.48958701397,0.0,23.6694662846,40.6342015617,38.9012071518,9.47572746282,0.0,29.4254796889
 11/13  10:00:00,71.2438257552,5.59719789855,6.31931626349,0.0,23.6694662846,35.6302164847,50.1146043106,8.6199237033,18.025,23.4696806073
 11/13  11:00:00,52.4783598857,5.4537209872,5.2941624026,0.0,18.7433767983,22.9618409725,51.0236213068,9.57757967071,18.025,23.4210416361
 11/13  12:00:00,52.2642821751,5.43707547779,5.09909844343,0.0,18.7433767983,22.9618409725,50.7345187025,9.34059894802,18.025,23.3689197544
 11/13  13:00:00,52.1323213649,5.42687162146,4.93389381053,0.0,18.5889407304,23.1597249699,49.7487507159,8.36003452665,18.025,23.3637161893
 11/13  14:00:00,51.9905325352,5.41369039357,4.55877984941,0.0,18.7433767983,23.2517909448,44.0445524729,8.49707717293,18.025,17.5224753
 11/13  15:00:00,51.8345553278,5.40201061325,4.41448905804,0.0,18.7433767983,23.2517909448,50.0828940215,8.68907354694,18.025,23.3688204746
 11/13  16:00:00,51.6429117998,5.41100148927,4.50380293553,0.0,18.7433767983,22.9618409725,50.7310634006,9.34363412527,18.025,23.3624292753
 11/13  17:00:00,57.2419890156,5.42100245227,3.75754782838,0.0,18.7433767983,27.431320555,33.7266647861,9.93682366267,18.025,5.76484112343
 11/13  18:00:00,74.1516027633,5.53863537704,2.70915761184,0.0,17.6635504202,40.6971502883,18.0697071475,12.293511141,0.0,5.7761960065
 11/13  19:00:00,81.432047013,5.62495527826,3.39815566976,0.0,27.5259009287,37.3340067412,27.6443412811,16.0497964334,0.0,11.5945448478
 11/13  20:00:00,84.4581870731,5.70836339089,4.01577082751,0.0,33.8341110165,33.3544677425,27.9631238029,16.406627168,0.0,11.5564966349
 11/13  21:00:00,93.67794509,5.8596212233,4.93011312091,0.0,36.5179666069,38.8247702939,24.3504611162,18.5618267969,0.0,5.78863431933
 11/13  22:00:00,88.657683714,5.93177473986,5.35241996926,0.0,32.965339924,36.8579353714,30.3934561544,18.7857319532,0.0,11.6077242012
 11/13  23:00:00,62.6271213628,5.63501582601,3.16600876638,0.0,25.6355707503,20.6438685092,34.7383154584,23.167450046,0.0,11.5708654125
 11/13  24:00:00,41.4375059035,5.44872145211,1.71596708943,0.0,15.0252895274,11.7056064465,31.5528029257,25.781631416,0.0,5.77117150971
 11/14  01:00:00,35.9361144442,5.39114146126,1.29796870531,0.0,11.6412384099,10.0650221343,32.1886004735,26.4236566894,0.0,5.76494378409
 11/14  02:00:00,34.0448120371,5.34590612928,0.970654423063,0.0420150762075,10.0992000411,10.047477231,34.813558898,29.0546446428,0.0,5.75891425514
 11/14  03:00:00,32.0052785777,5.31538002018,0.735897677969,0.127326483301,8.25718729233,10.0299323277,29.8812641059,29.8612641059,0.0,0.02
 11/14  04:00:00,32.0006636057,5.30377403997,0.625472150932,0.244738921425,8.25718729233,10.0299323277,35.093647592,29.3346410635,0.0,5.75900652846
 11/14  05:00:00,33.6418427896,5.29403427777,0.51641039709,0.398039735747,8.25718729233,11.6354268332,35.1928411269,29.4278284453,0.0,5.76501268165
 11/14  06:00:00,41.4015844794,5.30809485271,0.603798489256,0.476451040763,12.1011305571,15.3678112995,34.6362258207,28.8528295287,0.0,5.78339629201
 11/14  07:00:00,70.8401031678,5.55519280091,2.52745134457,0.0995687172683,19.7275818095,37.2640762949,46.0557855925,28.6546797945,0.0,17.401105798
 11/14  08:00:00,85.4925783392,5.76890271894,4.11188325981,0.00149158971693,24.3117294858,51.2795993405,41.6622903018,24.1851991856,0.0,17.4770911162
 11/14  09:00:00,73.4385940932,5.55943212925,3.54048633118,0.00381176184598,23.6694662846,40.6342015617,43.2122067723,13.783559857,0.0,29.4286469153
 11/14  10:00:00,71.0031725004,5.59874638994,6.07710607224,0.0,23.6694662846,35.6302164847,51.039968906,9.54815456516,18.025,23.4668143409
 11/14  11:00:00,53.0817114631,5.52064591245,5.82516614177,0.00541203377267,18.7433767983,22.9618409725,47.4767810377,6.03001306068,18.025,23.421767977
 11/14  12:00:00,53.7420258855,5.57016613302,6.44374550267,0.0,18.7433767983,22.9618409725,44.046457352,2.65108689928,18.025,23.3703704527
 11/14  13:00:00,54.4711814815,5.63881018223,7.06080612686,0.0,18.5889407304,23.1597249699,37.8512025133,2.29962091102,18.025,17.5265816023
 11/14  14:00:00,55.174597646,5.70768197237,7.44885481679,0.0,18.7433767983,23.2517909448,41.4048434475,0.0098297878746,18.025,23.3700136596
 11/14  15:00:00,55.4740447066,5.73052021814,7.72546140495,0.0,18.7433767983,23.2517909448,41.3887985056,0.0,18.025,23.3637985056
 11/14  16:00:00,55.1021158848,5.71814249447,7.65585496433,0.0,18.7433767983,22.9618409725,35.7501351323,0.141536197183,18.025,17.5835989351
 11/14  17:00:00,60.1538916339,5.67028846437,6.42016834132,0.0,18.7433767983,27.431320555,24.7038123526,0.970645536105,18.025,5.70816681651
 11/14  18:00:00,77.3240426222,5.82439372186,5.59583504176,0.0,17.6635504202,40.6971502883,13.3641903197,1.83004605512,0.0,11.5341442646
 11/14  19:00:00,84.9026454879,5.97739780685,6.51629729934,0.0,27.5259009287,37.3340067412,14.7507433244,3.15503180368,0.0,11.5957115207
 11/14  20:00:00,88.2189734951,6.09799509362,7.38691567958,0.0,33.8341110165,33.3544677425,10.2781663945,4.48868819006,0.0,5.78947820444
 11/14  21:00:00,97.9114462248,6.30530155857,8.71791971122,0.0,36.5179666069,38.8247702939,17.7865229249,6.22769249905,0.0,11.5588304259
 11/14  22:00:00,92.8262749434,6.37149380511,9.08127902803,0.0,32.965339924,36.8579353714,18.2416107552,6.63342915303,0.0,11.6081816021
 11/14  23:00:00,66.12348322,5.98911396188,6.30825690001,0.0,25.6355707503,20.6438685092,19.1041903248,7.53296047553,0.0,11.5712298493
 11/14  24:00:00,43.8419368445,5.68166377078,3.8874485849,0.0,15.0252895274,11.7056064465,15.1562354075,9.38498511762,0.0,5.77125028988
 11/15  01:00:00,37.706420785,5.58236290465,2.87704737618,0.0,11.6412384099,10.0650221343,16.8786272335,11.1134371728,0.0,5.76519006072
 11/15  02:00:00,35.4972795406,5.51990177764,2.29114052013,0.0,10.0992000411,10.047477231,13.9466781327,13.9266781327,0.0,0.02
 11/15  03:00:00,33.2284170107,5.47312542307,1.92861032663,0.0,8.25718729233,10.0299323277,21.5368903684,15.7779933351,0.0,5.75889703324
 11/15  04:00:00,32.799100211,5.42513715839,1.54727991662,0.0,8.25718729233,10.0299323277,26.3437881677,20.5847837676,0.0,5.7590044001
 11/15  05:00:00,34.084154021,5.38678233834,1.26400966222,0.0,8.25718729233,11.6354268332,30.4757968684,24.7113814336,0.0,5.76441543484
 11/15  06:00:00,41.7505871822,5.39607950012,1.34125474214,0.0,12.1011305571,15.3678112995,29.9987990863,24.2156198149,0.0,5.78317927139
 11/15  07:00:00,71.5829239418,5.66708020146,3.25793992192,0.0,19.7275818095,37.2640762949,35.2696446731,23.6609497122,0.0,11.6086949609
 11/15  08:00:00,86.4258921441,5.891190236,4.92437784642,0.0,24.3117294858,51.2795993405,37.5847487819,20.1075502934,0.0,17.4771984885
 11/15  09:00:00,74.3835200084,5.65720973732,4.39142973473,0.0,23.6694662846,40.6342015617,41.3981991934,11.9639850742,0.0,29.4342141191
 11/15  10:00:00,72.0375703233,5.69668005978,7.01355684537,0.0,23.6694662846,35.6302164847,55.2177246636,7.8612359391,18.025,29.3314887245
 11/15  11:00:00,53.8485476714,5.59668558794,6.52136765674,0.0,18.7433767983,22.9618409725,47.2142720174,5.76522226016,18.025,23.4240497572
 11/15  12:00:00,54.4412362461,5.65839652712,7.05471999818,0.0,18.7433767983,22.9618409725,44.9803191194,3.58476135753,18.025,23.3705577619
 11/15  13:00:00,55.5928038269,5.77022363065,8.05101165501,0.0,18.5889407304,23.1597249699,38.2765936476,2.71823348107,18.025,17.5333601665
 11/15  14:00:00,56.4164976774,5.85051770806,8.54791267863,0.0,18.7433767983,23.2517909448,41.4010715186,0.00877892970397,18.025,23.3672925889
 11/15  15:00:00,56.4178328013,5.84410661186,8.55565495041,0.0,18.7433767983,23.2517909448,41.3869446958,0.0,18.025,23.3619446958
 11/15  16:00:00,55.6906273712,5.79880066712,8.16370419075,0.0,18.7433767983,22.9618409725,36.3576328208,0.802015645891,18.025,17.5306171749
 11/15  17:00:00,60.3372888208,5.73228524536,6.54156207895,0.0,18.7433767983,27.431320555,26.6674569632,2.87745229081,18.025,5.76500467235
 11/15  18:00:00,77.5223381728,5.89327298642,5.7252447458,0.0,17.6635504202,40.6971502883,9.74467797556,3.96749261203,0.0,5.77718536353
 11/15  19:00:00,85.0646766364,6.02895093915,6.62675902021,0.0,27.5259009287,37.3340067412,25.1111948884,7.72864984182,0.0,17.3825450466
 11/15  20:00:00,88.0162332605,6.11493005665,7.16722712617,0.0,33.8341110165,33.3544677425,16.022882724,10.2338607206,0.0,5.78902200338
 11/15  21:00:00,97.6731437732,6.31557136509,8.46933720687,0.0,36.5179666069,38.8247702939,23.0659022056,11.5089305774,0.0,11.5569716282
 11/15  22:00:00,92.4326192782,6.36185408878,8.69724457574,0.0,32.965339924,36.8579353714,23.6938160506,12.0856076435,0.0,11.6082084071
 11/15  23:00:00,65.8729584657,5.98680566477,6.06002718834,0.0,25.6355707503,20.6438685092,23.878864486,12.3073335178,0.0,11.5715309682
 11/15  24:00:00,43.7052864404,5.68601720025,3.74643728678,0.0,15.0252895274,11.7056064465,18.9386219427,13.1671909996,0.0,5.77143094309
 11/16  01:00:00,37.6345307473,5.58309344616,2.804421415,0.0,11.6412384099,10.0650221343,20.7542671046,14.9889209024,0.0,5.76534620214
 11/16  02:00:00,35.6391125074,5.53903734121,2.41383440495,0.0,10.0992000411,10.047477231,15.4791910442,15.4591910442,0.0,0.02
 11/16  03:00:00,33.4766697652,5.50236079169,2.147622032,0.0,8.25718729233,10.0299323277,21.1601644916,15.4009589287,0.0,5.75920556286
 11/16  04:00:00,33.1980438695,5.46869428597,1.90266340537,0.0,8.25718729233,10.0299323277,21.9655446971,16.2065919716,0.0,5.75895272557
