Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/19  17:00:00,326.492308204,27.7902470099,27.7000787392,0.0,62.886420148,41.4019203762,11.6723909692,0.0,10.5075,1.16489096916
 09/19  18:00:00,308.495122602,27.7902470099,18.3891416705,0.0,41.9242800987,36.8599292233,10.504860945,0.0,9.34,1.16486094498
 09/19  19:00:00,293.457023533,27.7902470099,13.4590861705,0.0,41.9242800987,36.8599292233,10.8437287463,0.339060214025,9.34,1.16466853228
 09/19  20:00:00,268.530340206,27.7902470099,11.0089903823,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 09/19  21:00:00,195.980675658,27.7902470099,10.2941476623,0.0,13.9747600329,18.6919646116,5.83457925728,0.0,4.67,1.16457925728
 09/19  22:00:00,132.040883719,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  23:00:00,158.623256142,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926137163,0.0,2.335,1.16426137163
 09/19  24:00:00,138.955096507,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  01:00:00,127.525232882,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  02:00:00,126.353643075,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992492702,0.0,2.335,1.1642492702
 09/20  03:00:00,125.268643291,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  04:00:00,131.886879944,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  05:00:00,130.529996323,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  06:00:00,184.640906983,27.7902470099,2.18190338145,0.0,13.9747600329,18.6919646116,6.72731611048,0.893101165605,4.67,1.16421494487
 09/20  07:00:00,188.366927014,27.7902470099,1.39891686113,0.0,13.9747600329,18.6919646116,28.1230094558,23.4330094558,4.67,0.02
 09/20  08:00:00,267.154251735,27.7902470099,3.93262601041,0.0,34.9369000822,32.3179380704,14.5849036531,5.24782959757,8.1725,1.16457405557
 09/20  09:00:00,306.190944172,27.7902470099,8.77479450022,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/20  10:00:00,305.894409094,27.7902470099,10.7180752414,0.0,62.886420148,41.4019203762,11.6723671737,0.0,10.5075,1.16486717374
 09/20  11:00:00,326.065630844,27.7902470099,12.4976858389,0.0,62.886420148,41.4019203762,11.6724857865,0.0,10.5075,1.16498578653
 09/20  12:00:00,321.520614272,27.7902470099,14.5882767494,0.0,62.886420148,41.4019203762,11.6725833654,0.0,10.5075,1.16508336543
 09/20  13:00:00,329.022790455,27.7902470099,18.1687853779,0.0,62.886420148,41.4019203762,11.672623284,0.0,10.5075,1.16512328397
 09/20  14:00:00,321.232623594,27.7902470099,20.2050837071,0.0,62.886420148,41.4019203762,11.6724514601,0.0,10.5075,1.16495146006
 09/20  15:00:00,316.587765645,27.7902470099,21.518098188,0.0,62.886420148,41.4019203762,11.6722625647,0.0,10.5075,1.16476256467
 09/20  16:00:00,316.153327362,27.7902470099,22.0313524627,0.0,62.886420148,41.4019203762,11.6723259517,0.0,10.5075,1.16482595169
 09/20  17:00:00,310.95055012,27.7902470099,19.6823022723,0.0,62.886420148,41.4019203762,11.6724079969,0.0,10.5075,1.16490799692
 09/20  18:00:00,298.640445392,27.7902470099,14.2375852727,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/20  19:00:00,295.843897178,27.7902470099,10.4947931704,0.0,41.9242800987,36.8599292233,12.2424755633,1.73777740044,9.34,1.16469816287
 09/20  20:00:00,264.056766978,27.7902470099,7.94123037477,0.0,34.9369000822,32.3179380704,10.0021887758,0.664987057839,8.1725,1.16470171794
 09/20  21:00:00,190.472035804,27.7902470099,5.43691128082,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/20  22:00:00,124.700352171,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938546954,0.0,2.335,1.16438546954
 09/20  23:00:00,154.606280595,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  24:00:00,131.861441175,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  01:00:00,118.881955402,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925914586,0.0,2.335,1.16425914586
 09/21  02:00:00,115.813912327,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  03:00:00,113.18494941,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  04:00:00,118.256565121,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  05:00:00,114.77719812,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924060091,0.0,2.335,1.16424060091
 09/21  06:00:00,164.527361605,27.7902470099,0.639115734347,0.0,13.9747600329,18.6919646116,46.2513717561,41.5613717561,4.67,0.02
 09/21  07:00:00,164.768603923,27.7902470099,0.55711480864,0.0,13.9747600329,18.6919646116,80.1791051022,75.4891051022,4.67,0.02
 09/21  08:00:00,244.424361167,27.7902470099,1.93743630789,0.0,34.9369000822,32.3179380704,57.4377875606,48.1007350118,8.1725,1.16455254881
 09/21  09:00:00,278.900067249,27.7902470099,4.21215274223,0.0,62.886420148,41.4019203762,24.997160105,13.3251225446,10.5075,1.16453756043
 09/21  10:00:00,271.205482975,27.7902470099,5.06290322931,0.0,62.886420148,41.4019203762,11.1937642516,0.666264251557,10.5075,0.02
 09/21  11:00:00,297.943402886,27.7902470099,6.41819883744,0.0,62.886420148,41.4019203762,11.6726083244,0.0,10.5075,1.16510832441
 09/21  12:00:00,286.319387108,27.7902470099,7.36954842061,0.0,62.886420148,41.4019203762,12.8177022863,0.0,10.5075,2.31020228631
 09/21  13:00:00,286.869777167,27.7902470099,8.5847855658,0.0,62.886420148,41.4019203762,11.6725455079,0.0,10.5075,1.16504550788
 09/21  14:00:00,284.798700223,27.7902470099,9.95225769141,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/21  15:00:00,283.832585634,27.7902470099,10.8895085947,0.0,62.886420148,41.4019203762,11.6724296543,0.0,10.5075,1.16492965431
 09/21  16:00:00,283.087197716,27.7902470099,10.4774343109,0.0,62.886420148,41.4019203762,11.6722966874,0.0,10.5075,1.16479668744
 09/21  17:00:00,281.644605906,27.7902470099,9.76155680647,0.0,62.886420148,41.4019203762,11.6723743723,0.0,10.5075,1.16487437228
 09/21  18:00:00,276.001187526,27.7902470099,8.24108603995,0.0,41.9242800987,36.8599292233,10.5048319049,0.0,9.34,1.16483190487
 09/21  19:00:00,275.580816732,27.7902470099,6.67121248695,0.0,41.9242800987,36.8599292233,11.4816676985,0.977050821455,9.34,1.16461687705
 09/21  20:00:00,242.713657845,27.7902470099,4.62234365899,0.0,34.9369000822,32.3179380704,9.19287842455,1.00037842455,8.1725,0.02
 09/21  21:00:00,172.819420722,27.7902470099,2.13811994389,0.0,13.9747600329,18.6919646116,5.8345356165,0.0,4.67,1.1645356165
 09/21  22:00:00,112.616638406,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  23:00:00,145.139624496,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  24:00:00,120.157072105,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992173758,0.0,2.335,1.1642173758
 09/22  01:00:00,108.745052046,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  02:00:00,106.518133356,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  03:00:00,104.961351607,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922270297,0.0,2.335,1.16422270297
 09/22  04:00:00,127.868359522,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  05:00:00,126.553804314,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  06:00:00,178.858056252,27.7902470099,0.217019251712,0.0,13.9747600329,18.6919646116,80.0639542594,75.3739542594,4.67,0.02
 09/22  07:00:00,173.539713622,27.7902470099,0.248215290258,0.0,13.9747600329,18.6919646116,105.077830243,99.2434408675,4.67,1.16438937571
 09/22  08:00:00,242.736034156,27.7902470099,1.2828961126,0.0,34.9369000822,32.3179380704,79.9510360034,71.7585360034,8.1725,0.02
 09/22  09:00:00,277.863857013,27.7902470099,3.42658855703,0.0,62.886420148,41.4019203762,41.1501046065,29.4779557284,10.5075,1.16464887805
 09/22  10:00:00,272.886411047,27.7902470099,4.29142022323,0.0,62.886420148,41.4019203762,19.5134118436,7.84106124824,10.5075,1.16485059539
 09/22  11:00:00,300.07054109,27.7902470099,5.27168033429,0.0,62.886420148,41.4019203762,11.672523344,0.0,10.5075,1.16502334399
 09/22  12:00:00,289.431693265,27.7902470099,6.44366090137,0.0,62.886420148,41.4019203762,11.6726405964,0.0,10.5075,1.16514059637
 09/22  13:00:00,290.797227873,27.7902470099,7.5791979345,0.0,62.886420148,41.4019203762,11.6726812256,0.0,10.5075,1.16518122563
 09/22  14:00:00,286.688983692,27.7902470099,8.38488452692,0.0,62.886420148,41.4019203762,11.672477761,0.0,10.5075,1.16497776104
 09/22  15:00:00,282.177982879,27.7902470099,8.94943830702,0.0,62.886420148,41.4019203762,11.672275941,0.0,10.5075,1.16477594095
 09/22  16:00:00,283.449477302,27.7902470099,9.45395542115,0.0,62.886420148,41.4019203762,11.6723461726,0.0,10.5075,1.16484617257
 09/22  17:00:00,282.914606612,27.7902470099,9.25283078992,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/22  18:00:00,276.383560062,27.7902470099,7.40567015374,0.0,41.9242800987,36.8599292233,10.9752736167,0.470423059677,9.34,1.16485055697
 09/22  19:00:00,267.620718152,27.7902470099,5.50145614194,0.0,41.9242800987,36.8599292233,11.6894278008,1.18474096654,9.34,1.16468683423
 09/22  20:00:00,237.56435542,27.7902470099,3.57320555141,0.0,34.9369000822,32.3179380704,14.3091996747,4.9720091988,8.1725,1.16469047589
 09/22  21:00:00,171.086420903,27.7902470099,1.80746793375,0.0,13.9747600329,18.6919646116,4.79409722595,0.104097225953,4.67,0.02
 09/22  22:00:00,116.506437744,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935858686,0.0,2.335,1.16435858686
 09/22  23:00:00,146.563247784,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  24:00:00,121.111945114,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/23  01:00:00,107.681966878,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554474938,0.0,1.75125,1.16429474938
 09/23  02:00:00,105.144477411,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  03:00:00,103.133513408,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  04:00:00,108.420089908,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  05:00:00,106.276026806,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551254863,0.0,1.75125,1.16426254863
 09/23  06:00:00,146.422952516,27.7902470099,0.00109817809811,0.0,6.98738001645,14.1499734587,92.3711938123,88.8486938123,3.5025,0.02
 09/23  07:00:00,148.688369731,27.7902470099,0.0,0.0,6.98738001645,14.1499734587,120.814047705,116.147044249,3.5025,1.16450345588
 09/23  08:00:00,215.470167057,27.7902470099,0.550407570346,0.0,20.9621400493,23.2339557645,90.2525948602,84.3950948602,5.8375,0.02
 09/23  09:00:00,249.104259737,27.7902470099,2.29638906651,0.0,41.9242800987,36.8599292233,48.448699908,37.9441004681,9.34,1.1645994399
 09/23  10:00:00,279.536626405,27.7902470099,4.09679595836,0.0,62.886420148,41.4019203762,16.0113785047,4.33911897538,10.5075,1.16475952936
 09/23  11:00:00,309.568738052,27.7902470099,5.91929458067,0.0,62.886420148,41.4019203762,11.6723916963,0.0,10.5075,1.16489169626
 09/23  12:00:00,303.158132784,27.7902470099,7.74917377223,0.0,62.886420148,41.4019203762,11.6724893166,0.0,10.5075,1.16498931659
 09/23  13:00:00,306.999076108,27.7902470099,9.61791857491,0.0,62.886420148,41.4019203762,11.6725441265,0.0,10.5075,1.16504412654
 09/23  14:00:00,303.684789303,27.7902470099,11.0029381461,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/23  15:00:00,301.669352073,27.7902470099,12.0752102772,0.0,62.886420148,41.4019203762,11.6724832479,0.0,10.5075,1.16498324788
 09/23  16:00:00,302.047022173,27.7902470099,12.4323790641,0.0,62.886420148,41.4019203762,11.6723569442,0.0,10.5075,1.16485694415
 09/23  17:00:00,301.739345283,27.7902470099,12.3937926772,0.0,62.886420148,41.4019203762,11.6724138738,0.0,10.5075,1.16491387384
 09/23  18:00:00,276.253644029,27.7902470099,8.83591436143,0.0,34.9369000822,32.3179380704,10.7014425341,1.36401381916,8.1725,1.16492871494
 09/23  19:00:00,245.531923672,27.7902470099,5.49782546436,0.0,20.9621400493,23.2339557645,8.65527858586,1.65303114921,5.8375,1.16474743665
 09/23  20:00:00,225.513202189,27.7902470099,3.69282363543,0.0,20.9621400493,23.2339557645,6.83360990527,0.976109905272,5.8375,0.02
 09/23  21:00:00,169.113982718,27.7902470099,1.96791315539,0.0,6.98738001645,14.1499734587,4.66694717494,0.0,3.5025,1.16444717494
 09/23  22:00:00,120.967902369,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  23:00:00,151.431649384,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557907717,0.0,1.75125,1.16432907717
 09/23  24:00:00,128.754721626,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  01:00:00,117.627784601,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  02:00:00,116.008012145,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553035207,0.0,1.75125,1.16428035207
 09/24  03:00:00,114.916621577,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  04:00:00,121.906029229,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  05:00:00,120.122695029,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551832378,0.0,1.75125,1.16426832378
 09/24  06:00:00,162.197009539,27.7902470099,0.337695716481,0.0,6.98738001645,14.1499734587,32.6835286455,29.1610286455,3.5025,0.02
 09/24  07:00:00,168.535836567,27.7902470099,0.339226206352,0.0,6.98738001645,14.1499734587,64.7857859492,61.2632859492,3.5025,0.02
 09/24  08:00:00,202.73449353,27.7902470099,0.572201319267,0.0,6.98738001645,14.1499734587,56.4114885917,51.7446592847,3.5025,1.16432930698
 09/24  09:00:00,183.490745345,27.7902470099,0.636364795551,0.0,6.98738001645,14.1499734587,47.5698500332,44.0473500332,3.5025,0.02
 09/24  10:00:00,222.326902957,27.7902470099,2.66186146756,0.0,27.9495200658,27.7759469175,16.1843415186,8.01479198796,7.005,1.16454953061
 09/24  11:00:00,251.062976538,27.7902470099,4.29320970765,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 09/24  12:00:00,278.242924527,27.7902470099,8.71392052696,0.0,41.9242800987,36.8599292233,10.5047982073,0.0,9.34,1.1647982073
 09/24  13:00:00,283.282126104,27.7902470099,10.7223365307,0.0,41.9242800987,36.8599292233,10.5047043489,0.0,9.34,1.16470434886
 09/24  14:00:00,276.423297244,27.7902470099,11.2268117809,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/24  15:00:00,273.084750188,27.7902470099,12.0425002176,0.0,41.9242800987,36.8599292233,10.504733266,0.0,9.34,1.16473326604
 09/24  16:00:00,272.305039922,27.7902470099,12.1610646354,0.0,41.9242800987,36.8599292233,10.5046641489,0.0,9.34,1.16466414886
 09/24  17:00:00,238.864942374,27.7902470099,9.79791182237,0.0,27.9495200658,27.7759469175,8.52421302137,0.35453834167,7.005,1.1646746797
 09/24  18:00:00,235.999839065,27.7902470099,6.63869046238,0.0,13.9747600329,18.6919646116,5.82501951518,1.13501951518,4.67,0.02
 09/24  19:00:00,234.77993461,27.7902470099,5.19256724944,0.0,13.9747600329,18.6919646116,5.83459022701,0.0,4.67,1.16459022701
 09/24  20:00:00,216.975700998,27.7902470099,3.73922593415,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/24  21:00:00,188.70456124,27.7902470099,3.05086083327,0.0,13.9747600329,18.6919646116,5.83443203196,0.0,4.67,1.16443203196
 09/24  22:00:00,124.691017492,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  23:00:00,154.877578841,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  24:00:00,133.348107857,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550197731,0.0,1.75125,1.16425197731
 09/25  01:00:00,124.27292854,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  02:00:00,122.528355265,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  03:00:00,121.054981735,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923589356,0.0,2.335,1.16423589356
 09/25  04:00:00,127.346723192,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  05:00:00,125.351726681,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  06:00:00,178.330643956,27.7902470099,0.870216694691,0.0,13.9747600329,18.6919646116,23.2787419866,18.5887419866,4.67,0.02
 09/25  07:00:00,183.962474903,27.7902470099,0.819797482832,0.0,13.9747600329,18.6919646116,54.8708099949,49.0363696078,4.67,1.16444038715
 09/25  08:00:00,262.473043977,27.7902470099,2.73132662797,0.0,34.9369000822,32.3179380704,30.9361726957,22.7436726957,8.1725,0.02
 09/25  09:00:00,298.641942144,27.7902470099,5.73574174662,0.0,62.886420148,41.4019203762,11.672184673,0.0,10.5075,1.16468467299
 09/25  10:00:00,301.325995007,27.7902470099,8.79351962072,0.0,62.886420148,41.4019203762,11.6723152302,0.0,10.5075,1.16481523016
 09/25  11:00:00,325.47387064,27.7902470099,11.9623819636,0.0,62.886420148,41.4019203762,11.672495189,0.0,10.5075,1.164995189
 09/25  12:00:00,321.129014733,27.7902470099,13.5863799198,0.0,62.886420148,41.4019203762,11.6726190786,0.0,10.5075,1.16511907864
 09/25  13:00:00,327.721491264,27.7902470099,16.9026917058,0.0,62.886420148,41.4019203762,11.6726657932,0.0,10.5075,1.16516579317
 09/25  14:00:00,322.943414399,27.7902470099,21.0543707344,0.0,62.886420148,41.4019203762,11.6724664202,0.0,10.5075,1.16496642025
 09/25  15:00:00,321.79738129,27.7902470099,24.2732306479,0.0,62.886420148,41.4019203762,11.6724619792,0.0,10.5075,1.16496197918
 09/25  16:00:00,322.30663697,27.7902470099,24.8334865972,0.0,62.886420148,41.4019203762,11.6723445643,0.0,10.5075,1.16484456428
 09/25  17:00:00,317.351191541,27.7902470099,21.6609206803,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/25  18:00:00,303.387102707,27.7902470099,14.9489962264,0.0,41.9242800987,36.8599292233,10.504854309,0.0,9.34,1.164854309
 09/25  19:00:00,303.689238342,27.7902470099,12.3079993986,0.0,41.9242800987,36.8599292233,10.8583788323,0.353684246498,9.34,1.16469458578
 09/25  20:00:00,273.248835602,27.7902470099,9.73039965997,0.0,34.9369000822,32.3179380704,9.70796121959,0.370758071351,8.1725,1.16470314824
 09/25  21:00:00,195.297671558,27.7902470099,6.65367962884,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/25  22:00:00,129.180113244,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937269039,0.0,2.335,1.16437269039
 09/25  23:00:00,158.552784364,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  24:00:00,138.91829727,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  01:00:00,127.773827675,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  02:00:00,126.513632481,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924477672,0.0,2.335,1.16424477672
 09/26  03:00:00,125.119019918,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  04:00:00,150.952965673,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  05:00:00,150.038126116,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922238492,0.0,2.335,1.16422238492
 09/26  06:00:00,205.355865948,27.7902470099,2.19353711975,0.0,13.9747600329,18.6919646116,5.79405823371,1.10405823371,4.67,0.02
 09/26  07:00:00,202.524921062,27.7902470099,1.54325309575,0.0,13.9747600329,18.6919646116,22.8329374728,18.1429374728,4.67,0.02
 09/26  08:00:00,269.749974908,27.7902470099,4.33493612222,0.0,34.9369000822,32.3179380704,12.1100621038,2.77302408713,8.1725,1.1645380167
 09/26  09:00:00,304.547915335,27.7902470099,8.13270912924,0.0,62.886420148,41.4019203762,11.6721062354,0.0,10.5075,1.1646062354
 09/26  10:00:00,303.974136513,27.7902470099,9.84075016378,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/26  11:00:00,323.323064071,27.7902470099,11.7108202673,0.0,62.886420148,41.4019203762,11.6724943225,0.0,10.5075,1.16499432246
 09/26  12:00:00,318.372395172,27.7902470099,13.005014077,0.0,62.886420148,41.4019203762,11.6725891267,0.0,10.5075,1.16508912671
 09/26  13:00:00,324.022172011,27.7902470099,14.2413811562,0.0,62.886420148,41.4019203762,11.6726442565,0.0,10.5075,1.16514425648
 09/26  14:00:00,316.215659845,27.7902470099,14.9750592059,0.0,62.886420148,41.4019203762,11.6725160319,0.0,10.5075,1.16501603194
 09/26  15:00:00,313.242923766,27.7902470099,16.2339803352,0.0,62.886420148,41.4019203762,11.6723512698,0.0,10.5075,1.16485126977
 09/26  16:00:00,312.794045574,27.7902470099,16.8519140996,0.0,62.886420148,41.4019203762,11.6724230236,0.0,10.5075,1.16492302357
 09/26  17:00:00,310.645551016,27.7902470099,15.6671666436,0.0,62.886420148,41.4019203762,11.6723136764,0.0,10.5075,1.16481367636
 09/26  18:00:00,297.804920733,27.7902470099,12.0581392878,0.0,41.9242800987,36.8599292233,11.3736314467,0.868852028351,9.34,1.16477941834
 09/26  19:00:00,287.99468814,27.7902470099,10.0068332543,0.0,41.9242800987,36.8599292233,9.97409016404,0.614090164037,9.34,0.02
 09/26  20:00:00,260.059300743,27.7902470099,8.02557070544,0.0,34.9369000822,32.3179380704,9.33721263058,0.0,8.1725,1.16471263058
 09/26  21:00:00,186.371955135,27.7902470099,5.42642127688,0.0,13.9747600329,18.6919646116,5.83449536327,0.0,4.67,1.16449536327
 09/26  22:00:00,128.209042922,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  23:00:00,156.893477721,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  24:00:00,135.152961355,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924279221,0.0,2.335,1.16424279221
 09/27  01:00:00,124.625615325,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  02:00:00,122.637904957,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  03:00:00,119.868415993,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925075909,0.0,2.335,1.16425075909
 09/27  04:00:00,125.177447444,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  05:00:00,121.258803132,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  06:00:00,171.049898644,27.7902470099,0.413414397187,0.0,13.9747600329,18.6919646116,50.4430221414,45.7530221414,4.67,0.02
 09/27  07:00:00,174.054407477,27.7902470099,0.417712927942,0.0,13.9747600329,18.6919646116,81.6354136238,75.8010556409,4.67,1.16435798288
 09/27  08:00:00,255.957265366,27.7902470099,2.06761161449,0.0,34.9369000822,32.3179380704,47.1820197129,38.9895197129,8.1725,0.02
 09/27  09:00:00,295.981052138,27.7902470099,5.2285842978,0.0,62.886420148,41.4019203762,13.0052065823,1.333000524,10.5075,1.16470605834
 09/27  10:00:00,297.928205708,27.7902470099,7.972833805,0.0,62.886420148,41.4019203762,11.6723408608,0.0,10.5075,1.16484086081
 09/27  11:00:00,321.402345926,27.7902470099,10.2749505928,0.0,62.886420148,41.4019203762,11.672525655,0.0,10.5075,1.16502565497
 09/27  12:00:00,313.815225603,27.7902470099,10.9749366766,0.0,62.886420148,41.4019203762,11.6726541737,0.0,10.5075,1.16515417374
 09/27  13:00:00,316.135569867,27.7902470099,11.6651152909,0.0,62.886420148,41.4019203762,11.6727050573,0.0,10.5075,1.16520505726
 09/27  14:00:00,307.805826849,27.7902470099,12.1398756821,0.0,62.886420148,41.4019203762,11.672508487,0.0,10.5075,1.16500848697
 09/27  15:00:00,301.889627732,27.7902470099,12.0185006001,0.0,62.886420148,41.4019203762,11.6723135609,0.0,10.5075,1.1648135609
 09/27  16:00:00,299.919247726,27.7902470099,11.5984796439,0.0,62.886420148,41.4019203762,11.6723937587,0.0,10.5075,1.16489375866
 09/27  17:00:00,298.643929897,27.7902470099,11.2137172523,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/27  18:00:00,289.326121566,27.7902470099,9.11083434754,0.0,41.9242800987,36.8599292233,10.9793197991,0.474412590487,9.34,1.16490720866
 09/27  19:00:00,291.110345226,27.7902470099,8.10929424784,0.0,41.9242800987,36.8599292233,10.504750297,0.0,9.34,1.164750297
 09/27  20:00:00,262.988895973,27.7902470099,6.70730114764,0.0,34.9369000822,32.3179380704,9.33710575768,0.0,8.1725,1.16460575768
 09/27  21:00:00,187.522652301,27.7902470099,3.76408474803,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/27  22:00:00,123.625868875,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933982836,0.0,2.335,1.16433982836
 09/27  23:00:00,152.520650617,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  24:00:00,127.693900781,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  01:00:00,114.500525743,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923792742,0.0,2.335,1.16423792742
 09/28  02:00:00,110.370099871,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  03:00:00,107.40899565,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  04:00:00,113.278599458,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
