Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 12/03  16:00:00,9.00954753157,2.5167232571,0.0,0.0,5.48122459637,1.0115996781,49.0850999026,49.0850999026
 12/03  17:00:00,14.454055436,3.4997311615,0.0,0.0,5.48122459637,1.0115996781,68.2166732576,68.2166732576
 12/03  18:00:00,18.1384294636,2.72260518916,0.0,0.0,5.48122459637,1.0115996781,53.1067055186,53.1067055186
 12/03  19:00:00,19.0369970409,3.62117276644,0.0,0.0,5.48122459637,1.0115996781,70.6354186943,70.6354186943
 12/03  20:00:00,18.1061914221,2.69036714765,0.0,0.0,5.48122459637,1.0115996781,52.5104009722,52.5104009722
 12/03  21:00:00,18.8874200536,3.47159577913,0.0,0.0,5.48122459637,1.0115996781,67.7390346228,67.7390346228
 12/03  22:00:00,17.9387689179,2.52294464339,0.0,0.0,5.48122459637,1.0115996781,49.2913029329,49.2913029329
 12/03  23:00:00,18.7225826918,3.3067584173,0.0,0.0,5.48122459637,1.0115996781,64.5408722663,64.5408722663
 12/03  24:00:00,17.833117903,2.41729362851,0.0,0.0,5.48122459637,1.0115996781,47.2526667209,47.2526667209
 12/04  01:00:00,18.5641260198,3.14830174537,0.0,0.0,5.48122459637,1.0115996781,61.4671571591,61.4671571591
 12/04  02:00:00,17.7503464958,2.33452222137,0.0,0.0,5.48122459637,1.0115996781,45.6614035337,45.6614035337
 12/04  03:00:00,18.4813016604,3.06547738592,0.0,0.0,5.48122459637,1.0115996781,59.8692525893,59.8692525893
 12/04  04:00:00,17.6798555322,2.26403125776,0.0,0.0,5.48122459637,1.0115996781,44.3032913773,44.3032913773
 12/04  05:00:00,18.384487149,2.96866287457,0.0,0.0,5.48122459637,1.0115996781,57.9948318866,57.9948318866
 12/04  06:00:00,17.5884129185,2.17258864404,0.0,0.0,5.48122459637,1.0115996781,42.5307844375,42.5307844375
 12/04  07:00:00,26.3421857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,70.9626886044,70.9626886044
 12/04  08:00:00,40.8835916325,10.9263615232,0.0,0.0,21.9248983855,5.05799839049,49.9400909233,49.9400909233
 12/04  09:00:00,57.3877311225,10.9263615232,0.0,0.0,38.3685721746,8.09279742479,36.4181517715,36.4181517715
 12/04  10:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,24.3323858263,24.3323858263
 12/04  11:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,15.8283831337,15.8283831337
 12/04  12:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,9.00972670275,9.00972670275
 12/04  13:00:00,62.8689557189,10.9263615232,0.0,0.0,43.8497967709,8.09279742479,8.80504597239,8.80504597239
 12/04  14:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,7.32634553042,7.32634553042
 12/04  15:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,6.0806252136,6.0806252136
 12/04  16:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,6.51871522589,6.51871522589
 12/04  17:00:00,73.8232799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,9.3791499082,9.3791499082
 12/04  18:00:00,30.4902078664,1.07713536492,0.0,0.0,16.4436737891,4.04639871239,20.2502462743,20.2502462743
 12/04  19:00:00,17.117981812,1.7021575375,0.0,0.0,5.48122459637,1.0115996781,32.2008287272,32.2008287272
 12/04  20:00:00,17.3746594065,1.95883513208,0.0,0.0,5.48122459637,1.0115996781,37.831909399,37.831909399
 12/04  21:00:00,17.6690378086,2.2532135341,0.0,0.0,5.48122459637,1.0115996781,43.0985229238,43.0985229238
 12/04  22:00:00,17.6588622597,2.24303798521,0.0,0.0,5.48122459637,1.0115996781,43.5878101514,43.5878101514
 12/04  23:00:00,17.8887702237,2.47294594922,0.0,0.0,5.48122459637,1.0115996781,47.430640488,47.430640488
 12/04  24:00:00,17.815403432,2.39957915754,0.0,0.0,5.48122459637,1.0115996781,46.7714348789,46.7714348789
 12/05  01:00:00,18.0022061239,2.58638184946,0.0,0.0,5.48122459637,1.0115996781,49.7100716724,49.7100716724
 12/05  02:00:00,17.905103105,2.48927883054,0.0,0.0,5.48122459637,1.0115996781,48.6342381896,48.6342381896
 12/05  03:00:00,18.1159402934,2.7001160189,0.0,0.0,5.48122459637,1.0115996781,51.9712578634,51.9712578634
 12/05  04:00:00,18.0885128254,2.67268855093,0.0,0.0,5.48122459637,1.0115996781,52.315219272,52.315219272
 12/05  05:00:00,18.4029299041,2.98710562967,0.0,0.0,5.48122459637,1.0115996781,57.5688781319,57.5688781319
 12/05  06:00:00,18.3784619001,2.96263762564,0.0,0.0,5.48122459637,1.0115996781,58.1198163056,58.1198163056
 12/05  07:00:00,26.3421857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,85.4644776561,85.4644776561
 12/05  08:00:00,40.8835916325,10.9263615232,0.0,0.0,21.9248983855,5.05799839049,72.0874020694,72.0874020694
 12/05  09:00:00,57.3877311225,10.9263615232,0.0,0.0,38.3685721746,8.09279742479,59.5656781151,59.5656781151
 12/05  10:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,45.7450270155,45.7450270155
 12/05  11:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,35.2340995696,35.2340995696
 12/05  12:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,26.5988257491,26.5988257491
 12/05  13:00:00,62.8689557189,10.9263615232,0.0,0.0,43.8497967709,8.09279742479,19.031658303,19.031658303
 12/05  14:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,10.6494121078,10.6494121078
 12/05  15:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,6.86891171666,6.86891171666
 12/05  16:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,7.21590389054,7.21590389054
 12/05  17:00:00,73.8232799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,18.119198434,18.119198434
 12/05  18:00:00,31.0914825109,1.67841000939,0.0,0.0,16.4436737891,4.04639871239,31.5337889908,31.5337889908
 12/05  19:00:00,17.399358393,1.98353411858,0.0,0.0,5.48122459637,1.0115996781,37.8569293856,37.8569293856
 12/05  20:00:00,18.5728677133,3.15704343881,0.0,0.0,5.48122459637,1.0115996781,60.6325353886,60.6325353886
 12/05  21:00:00,18.019448071,2.60362379657,0.0,0.0,5.48122459637,1.0115996781,50.225365864,50.225365864
 12/05  22:00:00,19.0772290027,3.66140472824,0.0,0.0,5.48122459637,1.0115996781,70.7627022153,70.7627022153
 12/05  23:00:00,18.2737086821,2.85788440759,0.0,0.0,5.48122459637,1.0115996781,55.3676257322,55.3676257322
 12/05  24:00:00,19.3883093393,3.97248506486,0.0,0.0,5.48122459637,1.0115996781,77.0601296502,77.0601296502
 12/06  01:00:00,18.5722388836,3.15641460913,0.0,0.0,5.48122459637,1.0115996781,61.3355330974,61.3355330974
 12/06  02:00:00,19.7891998883,4.37337561384,0.0,0.0,5.48122459637,1.0115996781,85.0908651235,85.0908651235
 12/06  03:00:00,18.8187001932,3.40287591878,0.0,0.0,5.48122459637,1.0115996781,66.2465591526,66.2465591526
 12/06  04:00:00,20.0636323958,4.6478081213,0.0,0.0,5.48122459637,1.0115996781,90.6108919437,90.6108919437
 12/06  05:00:00,18.991422287,3.57559801249,0.0,0.0,5.48122459637,1.0115996781,69.6962261746,69.6962261746
 12/06  06:00:00,20.3018912958,4.88606702136,0.0,0.0,5.48122459637,1.0115996781,94.1371688862,94.1371688862
 12/06  07:00:00,26.5678496618,11.1520253873,0.0,0.0,5.48122459637,1.0115996781,122.935862867,122.935862867
 12/06  08:00:00,41.1092554966,11.1520253873,0.0,0.0,21.9248983855,5.05799839049,108.38266966,108.38266966
 12/06  09:00:00,57.3133250322,10.8519554328,0.0,0.0,38.3685721746,8.09279742479,89.4649108871,89.4649108871
 12/06  10:00:00,69.3493789783,10.9139605081,0.0,0.0,49.3310213673,9.10439710289,70.2886130899,70.2886130899
 12/06  11:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,53.7058773999,53.7058773999
 12/06  12:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,36.6929274568,36.6929274568
 12/06  13:00:00,62.8689557189,10.9263615232,0.0,0.0,43.8497967709,8.09279742479,22.8219882893,22.8219882893
 12/06  14:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,10.1769594986,10.1769594986
 12/06  15:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,4.59527590519,4.59527590519
 12/06  16:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,4.19414646255,4.19414646255
 12/06  17:00:00,73.8232799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,8.12212724199,8.12212724199
 12/06  18:00:00,30.7108251271,1.29775262557,0.0,0.0,16.4436737891,4.04639871239,24.4038831959,24.4038831959
 12/06  19:00:00,17.5604383435,2.14461406904,0.0,0.0,5.48122459637,1.0115996781,40.5391347016,40.5391347016
 12/06  20:00:00,17.8735693342,2.45774505977,0.0,0.0,5.48122459637,1.0115996781,47.4158032483,47.4158032483
 12/06  21:00:00,18.4139759862,2.99815171177,0.0,0.0,5.48122459637,1.0115996781,57.3330084015,57.3330084015
 12/06  22:00:00,18.4648704322,3.04904615775,0.0,0.0,5.48122459637,1.0115996781,59.3987228991,59.3987228991
 12/06  23:00:00,18.8361821344,3.42035785999,0.0,0.0,5.48122459637,1.0115996781,65.6791011972,65.6791011972
 12/06  24:00:00,18.7701669572,3.35434268275,0.0,0.0,5.48122459637,1.0115996781,65.6551891689,65.6551891689
 12/07  01:00:00,19.1332559654,3.71743169093,0.0,0.0,5.48122459637,1.0115996781,71.5657520229,71.5657520229
 12/07  02:00:00,19.0324188023,3.61659452781,0.0,0.0,5.48122459637,1.0115996781,71.0184576722,71.0184576722
 12/07  03:00:00,19.4098972474,3.9940729729,0.0,0.0,5.48122459637,1.0115996781,77.0288232047,77.0288232047
 12/07  04:00:00,19.2133634032,3.79753912878,0.0,0.0,5.48122459637,1.0115996781,74.7339484331,74.7339484331
 12/07  05:00:00,19.5965213278,4.18069705329,0.0,0.0,5.48122459637,1.0115996781,80.7122540004,80.7122540004
 12/07  06:00:00,19.5183976347,4.10257336019,0.0,0.0,5.48122459637,1.0115996781,78.6879960741,78.6879960741
 12/07  07:00:00,26.5678496618,11.1520253873,0.0,0.0,5.48122459637,1.0115996781,117.700228768,117.700228768
 12/07  08:00:00,40.8591972012,10.9019670919,0.0,0.0,21.9248983855,5.05799839049,99.0516153671,99.0516153671
 12/07  09:00:00,57.3257260473,10.8643564479,0.0,0.0,38.3685721746,8.09279742479,84.4120390263,84.4120390263
 12/07  10:00:00,69.3493789783,10.9139605081,0.0,0.0,49.3310213673,9.10439710289,69.0977799408,69.0977799408
 12/07  11:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,56.9659105108,56.9659105108
 12/07  12:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,46.9524999168,46.9524999168
 12/07  13:00:00,62.8689557189,10.9263615232,0.0,0.0,43.8497967709,8.09279742479,41.0677726433,41.0677726433
 12/07  14:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,33.0678530955,33.0678530955
 12/07  15:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,28.8917367963,28.8917367963
 12/07  16:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,25.583034847,25.583034847
 12/07  17:00:00,73.8232799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,23.9224984368,23.9224984368
 12/07  18:00:00,30.7920768709,1.37900436941,0.0,0.0,16.4436737891,4.04639871239,25.9794066662,25.9794066662
 12/07  19:00:00,16.8504849295,1.43466065508,0.0,0.0,5.48122459637,1.0115996781,27.2412691996,27.2412691996
 12/07  20:00:00,17.5768410155,2.16101674107,0.0,0.0,5.48122459637,1.0115996781,41.4884638258,41.4884638258
 12/07  21:00:00,17.0255776892,1.60975341473,0.0,0.0,5.48122459637,1.0115996781,30.9280946726,30.9280946726
 12/07  22:00:00,17.5349177903,2.11909351582,0.0,0.0,5.48122459637,1.0115996781,40.8763981425,40.8763981425
 12/07  23:00:00,16.932678601,1.51685432649,0.0,0.0,5.48122459637,1.0115996781,29.2368529034,29.2368529034
 12/07  24:00:00,17.4135176253,1.99769335079,0.0,0.0,5.48122459637,1.0115996781,38.6315379685,38.6315379685
 12/08  01:00:00,16.8868589901,1.47103471563,0.0,0.0,5.48122459637,1.0115996781,28.4287708765,28.4287708765
 12/08  02:00:00,17.4371800398,2.02135576538,0.0,0.0,5.48122459637,1.0115996781,39.1917920312,39.1917920312
 12/08  03:00:00,16.9377455977,1.52192132328,0.0,0.0,5.48122459637,1.0115996781,29.5102973305,29.5102973305
 12/08  04:00:00,17.4680102704,2.05218599598,0.0,0.0,5.48122459637,1.0115996781,39.9019752798,39.9019752798
 12/08  05:00:00,16.9273970371,1.51157276263,0.0,0.0,5.48122459637,1.0115996781,29.3803693067,29.3803693067
 12/08  06:00:00,17.514848298,2.0990240235,0.0,0.0,5.48122459637,1.0115996781,40.8979293619,40.8979293619
 12/08  07:00:00,26.3421857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,51.3714160133,51.3714160133
 12/08  08:00:00,40.8835916325,10.9263615232,0.0,0.0,21.9248983855,5.05799839049,42.3508909143,42.3508909143
 12/08  09:00:00,57.3877311225,10.9263615232,0.0,0.0,38.3685721746,8.09279742479,34.5285326279,34.5285326279
 12/08  10:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,26.0910761001,26.0910761001
 12/08  11:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,17.4982795478,17.4982795478
 12/08  12:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,11.3529552602,11.3529552602
 12/08  13:00:00,62.8689557189,10.9263615232,0.0,0.0,43.8497967709,8.09279742479,11.3898553869,11.3898553869
 12/08  14:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,9.37509974243,9.37509974243
 12/08  15:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,8.908997405,8.908997405
 12/08  16:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,9.61470805031,9.61470805031
 12/08  17:00:00,73.8232799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,12.4795123963,12.4795123963
 12/08  18:00:00,30.4001616716,0.987089170143,0.0,0.0,16.4436737891,4.04639871239,18.6510581648,18.6510581648
 12/08  19:00:00,16.8037766957,1.38795242121,0.0,0.0,5.48122459637,1.0115996781,26.3559983297,26.3559983297
 12/08  20:00:00,16.8705338117,1.45470953723,0.0,0.0,5.48122459637,1.0115996781,27.9998163053,27.9998163053
 12/08  21:00:00,17.0423016943,1.62647741979,0.0,0.0,5.48122459637,1.0115996781,31.3842307873,31.3842307873
 12/08  22:00:00,16.9553719001,1.53954762561,0.0,0.0,5.48122459637,1.0115996781,29.8029952692,29.8029952692
 12/08  23:00:00,17.2396516202,1.82382734571,0.0,0.0,5.48122459637,1.0115996781,35.3534288229,35.3534288229
 12/08  24:00:00,17.2490044288,1.83318015434,0.0,0.0,5.48122459637,1.0115996781,35.6027467647,35.6027467647
 12/09  01:00:00,17.5580507465,2.14222647204,0.0,0.0,5.48122459637,1.0115996781,41.6621281007,41.6621281007
 12/09  02:00:00,17.4734205715,2.05759629707,0.0,0.0,5.48122459637,1.0115996781,40.0366269495,40.0366269495
 12/09  03:00:00,17.746704458,2.33088018357,0.0,0.0,5.48122459637,1.0115996781,45.3907698664,45.3907698664
 12/09  04:00:00,17.667713246,2.25188897157,0.0,0.0,5.48122459637,1.0115996781,43.8627543918,43.8627543918
 12/09  05:00:00,18.025003551,2.60917927655,0.0,0.0,5.48122459637,1.0115996781,50.8420034785,50.8420034785
 12/09  06:00:00,17.9133027719,2.49747849748,0.0,0.0,5.48122459637,1.0115996781,48.7072239694,48.7072239694
 12/09  07:00:00,18.2869950604,2.87117078595,0.0,0.0,5.48122459637,1.0115996781,55.9833987391,55.9833987391
 12/09  08:00:00,20.393519131,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,76.2992914101,76.2992914101
 12/09  09:00:00,18.4307854758,10.9263615232,0.0,0.0,5.48122459637,2.0231993562,69.3133565163,69.3133565163
 12/09  10:00:00,28.1276992669,10.9263615232,0.0,0.0,13.1549390313,4.04639871239,62.5995671469,62.5995671469
 12/09  11:00:00,28.1276992669,10.9263615232,0.0,0.0,13.1549390313,4.04639871239,60.2446940659,60.2446940659
 12/09  12:00:00,28.1276992669,10.9263615232,0.0,0.0,13.1549390313,4.04639871239,57.3138449885,57.3138449885
 12/09  13:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,56.0163503337,56.0163503337
 12/09  14:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,57.2185647499,57.2185647499
 12/09  15:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,60.9110206164,60.9110206164
 12/09  16:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,65.1542867233,65.1542867233
 12/09  17:00:00,13.6531469824,2.69882270795,0.0,0.0,5.48122459637,1.0115996781,51.2579229784,51.2579229784
 12/09  18:00:00,18.0330740705,2.61724979599,0.0,0.0,5.48122459637,1.0115996781,50.7357070398,50.7357070398
 12/09  19:00:00,19.0071623096,3.59133803509,0.0,0.0,5.48122459637,1.0115996781,69.2090790429,69.2090790429
 12/09  20:00:00,18.2657995872,2.84997531269,0.0,0.0,5.48122459637,1.0115996781,55.5940839591,55.5940839591
 12/09  21:00:00,19.2380499268,3.82222565234,0.0,0.0,5.48122459637,1.0115996781,73.8511853267,73.8511853267
 12/09  22:00:00,18.5244725298,3.10864825529,0.0,0.0,5.48122459637,1.0115996781,60.8145040546,60.8145040546
 12/09  23:00:00,19.5912730838,4.17544880937,0.0,0.0,5.48122459637,1.0115996781,80.8458379792,80.8458379792
 12/09  24:00:00,18.7764826398,3.36065836538,0.0,0.0,5.48122459637,1.0115996781,65.8691098851,65.8691098851
 12/10  01:00:00,19.9350660472,4.51924177276,0.0,0.0,5.48122459637,1.0115996781,87.6564742264,87.6564742264
 12/10  02:00:00,19.0573623514,3.64153807695,0.0,0.0,5.48122459637,1.0115996781,71.4947639037,71.4947639037
 12/10  03:00:00,20.4585755325,5.04275125806,0.0,0.0,5.48122459637,1.0115996781,95.9635595329,95.9635595329
 12/10  04:00:00,19.499958699,4.08413442453,0.0,0.0,5.48122459637,1.0115996781,81.5710375412,81.5710375412
 12/10  05:00:00,20.6202124229,5.20438814846,0.0,0.0,5.48122459637,1.0115996781,105.816430273,105.816430273
 12/10  06:00:00,19.6085437379,4.19271946348,0.0,0.0,5.48122459637,1.0115996781,90.8609507544,90.8609507544
 12/10  07:00:00,20.7322687915,5.31644451703,0.0,0.0,5.48122459637,1.0115996781,113.782117069,113.782117069
 12/10  08:00:00,13.693461187,4.22630357922,0.0,0.0,5.48122459637,1.0115996781,94.4920369916,94.4920369916
 12/10  09:00:00,11.7026544174,5.20983014293,0.0,0.0,5.48122459637,1.0115996781,112.593177071,112.593177071
 12/10  10:00:00,10.4531943114,3.96037003697,0.0,0.0,5.48122459637,1.0115996781,86.1122446412,86.1122446412
 12/10  11:00:00,11.2140248706,4.72120059616,0.0,0.0,5.48122459637,1.0115996781,95.3754336376,95.3754336376
 12/10  12:00:00,10.0580236317,3.56519935724,0.0,0.0,5.48122459637,1.0115996781,70.0076441024,70.0076441024
 12/10  13:00:00,10.9077289972,4.41490472277,0.0,0.0,5.48122459637,1.0115996781,83.1361186212,83.1361186212
 12/10  14:00:00,9.9811758465,3.48835157203,0.0,0.0,5.48122459637,1.0115996781,64.6626810255,64.6626810255
 12/10  15:00:00,10.9600496663,4.46722539185,0.0,0.0,5.48122459637,1.0115996781,83.2281143916,83.2281143916
 12/10  16:00:00,10.1282600347,3.63543576023,0.0,0.0,5.48122459637,1.0115996781,68.4863125499,68.4863125499
 12/10  17:00:00,15.7660009435,4.81167666901,0.0,0.0,5.48122459637,1.0115996781,94.6771946221,94.6771946221
 12/10  18:00:00,19.4642232644,4.04839898995,0.0,0.0,5.48122459637,1.0115996781,86.5198405287,86.5198405287
 12/10  19:00:00,20.6547350027,5.23891072827,0.0,0.0,5.48122459637,1.0115996781,113.002713817,113.002713817
 12/10  20:00:00,19.6293810927,4.21355681827,0.0,0.0,5.48122459637,1.0115996781,96.4923817478,96.4923817478
 12/10  21:00:00,20.8204292293,5.40460495484,0.0,0.0,5.48122459637,1.0115996781,122.018231916,122.018231916
 12/10  22:00:00,19.818184127,4.40235985254,0.0,0.0,5.48122459637,1.0115996781,107.312066963,107.312066963
 12/10  23:00:00,21.0922193891,5.67639511468,0.0,0.0,5.48122459637,1.0115996781,134.910471088,134.910471088
 12/10  24:00:00,20.0546245378,4.6388002633,0.0,0.0,5.48122459637,1.0115996781,119.636332934,119.636332934
 12/11  01:00:00,21.3766612605,5.96083698604,0.0,0.0,5.48122459637,1.0115996781,147.894672437,147.894672437
 12/11  02:00:00,20.2150527714,4.7992284969,0.0,0.0,5.48122459637,1.0115996781,128.042211494,128.042211494
 12/11  03:00:00,21.5238362818,6.10801200736,0.0,0.0,5.48122459637,1.0115996781,155.323909643,155.323909643
 12/11  04:00:00,20.3701044585,4.95428018405,0.0,0.0,5.48122459637,1.0115996781,136.515224863,136.515224863
 12/11  05:00:00,21.7387396276,6.32291535317,0.0,0.0,5.48122459637,1.0115996781,164.835406874,164.835406874
 12/11  06:00:00,20.4666467106,5.05082243615,0.0,0.0,5.48122459637,1.0115996781,141.610291541,141.610291541
 12/11  07:00:00,26.5678496618,11.1520253873,0.0,0.0,5.48122459637,1.0115996781,205.085083954,205.085083954
 12/11  08:00:00,41.1092554966,11.1520253873,0.0,0.0,21.9248983855,5.05799839049,171.247045822,171.247045822
 12/11  09:00:00,57.6133949867,11.1520253873,0.0,0.0,38.3685721746,8.09279742479,148.823537679,148.823537679
 12/11  10:00:00,69.5874438575,11.1520253873,0.0,0.0,49.3310213673,9.10439710289,127.553312531,127.553312531
 12/11  11:00:00,69.5874438575,11.1520253873,0.0,0.0,49.3310213673,9.10439710289,104.113513781,104.113513781
 12/11  12:00:00,69.3373855621,10.9019670919,0.0,0.0,49.3310213673,9.10439710289,81.3282771703,81.3282771703
 12/11  13:00:00,62.8069506436,10.8643564479,0.0,0.0,43.8497967709,8.09279742479,73.4542081061,73.4542081061
 12/11  14:00:00,69.3369779633,10.9015594931,0.0,0.0,49.3310213673,9.10439710289,63.782939404,63.782939404
 12/11  15:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,58.5935531663,58.5935531663
 12/11  16:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,60.6252850555,60.6252850555
 12/11  17:00:00,73.8232799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,67.1152661697,67.1152661697
 12/11  18:00:00,32.6159349284,3.20286242688,0.0,0.0,16.4436737891,4.04639871239,60.771489779,60.771489779
 12/11  19:00:00,18.4731939744,3.05736969998,0.0,0.0,5.48122459637,1.0115996781,58.8190406085,58.8190406085
 12/11  20:00:00,19.7185080592,4.30268378469,0.0,0.0,5.48122459637,1.0115996781,81.7544453827,81.7544453827
 12/11  21:00:00,18.96286847,3.54704419553,0.0,0.0,5.48122459637,1.0115996781,67.0720631535,67.0720631535
 12/11  22:00:00,20.1268943185,4.711070044,0.0,0.0,5.48122459637,1.0115996781,92.5384180476,92.5384180476
 12/11  23:00:00,19.1366293197,3.7208050452,0.0,0.0,5.48122459637,1.0115996781,76.0750117757,76.0750117757
 12/11  24:00:00,20.3437792254,4.92795495089,0.0,0.0,5.48122459637,1.0115996781,102.292479594,102.292479594
 12/12  01:00:00,19.2502966746,3.83447240018,0.0,0.0,5.48122459637,1.0115996781,82.3059792049,82.3059792049
 12/12  02:00:00,20.411416809,4.9955925345,0.0,0.0,5.48122459637,1.0115996781,105.440845959,105.440845959
 12/12  03:00:00,19.2656422486,3.84981797414,0.0,0.0,5.48122459637,1.0115996781,83.6552818622,83.6552818622
 12/12  04:00:00,20.4512882404,5.03546396591,0.0,0.0,5.48122459637,1.0115996781,107.397346669,107.397346669
 12/12  05:00:00,19.3074068791,3.89158260461,0.0,0.0,5.48122459637,1.0115996781,85.3934210408,85.3934210408
 12/12  06:00:00,20.4628491627,5.04702488827,0.0,0.0,5.48122459637,1.0115996781,108.282906562,108.282906562
 12/12  07:00:00,26.5678496618,11.1520253873,0.0,0.0,5.48122459637,1.0115996781,127.022311069,127.022311069
 12/12  08:00:00,41.1092554966,11.1520253873,0.0,0.0,21.9248983855,5.05799839049,105.875696015,105.875696015
 12/12  09:00:00,57.3633366913,10.9019670919,0.0,0.0,38.3685721746,8.09279742479,88.0570138136,88.0570138136
 12/12  10:00:00,69.2997749181,10.8643564479,0.0,0.0,49.3310213673,9.10439710289,76.8942444345,76.8942444345
 12/12  11:00:00,69.3493789783,10.9139605081,0.0,0.0,49.3310213673,9.10439710289,66.0786691376,66.0786691376
 12/12  12:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,56.2390663247,56.2390663247
 12/12  13:00:00,62.8689557189,10.9263615232,0.0,0.0,43.8497967709,8.09279742479,51.3303963113,51.3303963113
 12/12  14:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,45.2298285537,45.2298285537
 12/12  15:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,41.9580413735,41.9580413735
 12/12  16:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,41.7814974524,41.7814974524
 12/12  17:00:00,73.8232799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,44.8241185987,44.8241185987
 12/12  18:00:00,31.7242731854,2.31120068389,0.0,0.0,16.4436737891,4.04639871239,43.6153993487,43.6153993487
 12/12  19:00:00,17.7343862534,2.31856197894,0.0,0.0,5.48122459637,1.0115996781,44.3743233864,44.3743233864
 12/12  20:00:00,18.82992152,3.41409724558,0.0,0.0,5.48122459637,1.0115996781,65.8815372038,65.8815372038
 12/12  21:00:00,18.0650627181,2.64923844367,0.0,0.0,5.48122459637,1.0115996781,51.0860003968,51.0860003968
 12/12  22:00:00,19.0329659379,3.61714166346,0.0,0.0,5.48122459637,1.0115996781,70.099439448,70.099439448
 12/12  23:00:00,18.1189520152,2.70312774078,0.0,0.0,5.48122459637,1.0115996781,52.2561824499,52.2561824499
 12/12  24:00:00,19.0663959599,3.6505716854,0.0,0.0,5.48122459637,1.0115996781,70.8550437176,70.8550437176
 12/13  01:00:00,18.1478618378,2.73203756329,0.0,0.0,5.48122459637,1.0115996781,52.9005758439,52.9005758439
 12/13  02:00:00,19.1668349504,3.75101067589,0.0,0.0,5.48122459637,1.0115996781,72.9217639601,72.9217639601
 12/13  03:00:00,18.315535284,2.89971100957,0.0,0.0,5.48122459637,1.0115996781,56.2536861723,56.2536861723
