Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/10  12:00:00,18.1177442177,1.92588543439,0.0,0.0,3.10526160149,13.0865971812,59.1702951093,46.1720084893,12.99828662
 12/10  13:00:00,17.8695428711,1.82486524192,0.0,0.0,3.10526160149,12.9394160272,54.661310577,43.330340235,11.330970342
 12/10  14:00:00,17.3363520941,1.73321792688,0.0,0.0,3.10526160149,12.4978725653,51.1191272248,41.0386440913,10.0804831334
 12/10  15:00:00,17.1018025073,1.64584949407,0.0,0.0,3.10526160149,12.3506914113,47.8709327955,39.0409368706,8.82999592492
 12/10  16:00:00,18.3356348286,1.51467236205,0.0,0.0,4.02872759285,12.7922348732,45.9190357741,35.8385526407,10.0804831334
 12/10  17:00:00,27.5118454465,1.45486292594,0.0,0.0,6.50191812146,17.7693977319,46.0916326864,34.343833275,11.7477994115
 12/10  18:00:00,38.178021641,1.31906531162,0.0,0.0,8.38069375907,23.1212625696,46.5395031702,31.0402421331,15.4992610371
 12/10  19:00:00,40.3452765956,1.2254207699,0.0,0.0,10.6415932552,23.1212625696,47.0605019277,28.8518519389,18.2086499889
 12/10  20:00:00,39.3718214099,1.22124356246,0.0,0.0,12.3080778603,20.4854999863,46.0963663604,28.7213745105,17.3749918498
 12/10  21:00:00,38.9391715254,1.22871457118,0.0,0.0,12.456681583,19.8967753704,44.7248804389,28.8087903324,15.9160901066
 12/10  22:00:00,33.6481499671,1.40119403492,0.0,0.0,9.18739968257,17.702556249,46.4394048467,33.4411182267,12.99828662
 12/10  23:00:00,26.9486046276,1.63696125709,0.0,0.0,5.91811778209,14.0365255879,51.0346251847,39.7036548427,11.330970342
 12/10  24:00:00,21.244016788,1.82888248885,0.0,0.0,3.54045821811,10.5176760807,51.0455782375,44.7165567297,6.32902150787
 12/11  01:00:00,17.6534774707,1.9415987273,0.0,0.0,2.55330491699,7.80157382632,49.2218108077,47.2674880766,1.9543227311
 12/11  02:00:00,17.1841900952,2.06103596774,0.0,0.0,2.55330491699,7.21284921042,51.5393884721,50.4193567856,1.12003168651
 12/11  03:00:00,17.0410472956,2.21225547611,0.0,0.0,2.55330491699,6.91848690247,55.3280793069,54.8342926095,0.49378669743
 12/11  04:00:00,16.9673870305,2.28577636498,0.0,0.0,2.55330491699,6.7713057485,57.3735020127,56.8797052322,0.493796780519
 12/11  05:00:00,19.1951300855,2.43702597223,0.0,0.0,3.82705111198,7.57405300124,62.2131578812,61.0928820557,1.12027582559
 12/11  06:00:00,23.6841790525,2.3874624773,0.0,0.0,6.02426329834,9.91545327661,65.7662319973,59.8410934345,5.92513856281
 12/11  07:00:00,28.8341878741,2.21922021876,0.0,0.0,6.51253267309,14.7454349813,75.2093072878,55.2836187317,19.9256885561
 12/11  08:00:00,29.1131182138,2.25751792317,0.0,0.0,6.01364874671,18.163451543,77.5912543242,56.4115914188,21.1796629054
 12/11  09:00:00,25.8550774111,2.62372766933,0.0,0.0,4.35151303671,18.8798367041,79.1786367076,58.8347596967,20.3438770109
 12/11  10:00:00,22.9938854921,2.58616759081,0.0,0.0,3.78894180059,16.6187760998,74.6777332973,56.8412159119,17.8365173854
 12/11  11:00:00,19.9066530979,2.41556189979,0.0,0.0,3.78894180059,13.7021493968,67.6061661724,51.4412218714,16.1649443011
 12/11  12:00:00,19.9552537747,2.31698142278,0.0,0.0,3.78894180059,13.8493305508,61.4839668675,48.4532220995,13.030744768
 12/11  13:00:00,19.6392255331,2.31139439924,0.0,0.0,3.69398621738,13.6338449159,59.832687841,48.4735161573,11.3591716836
 12/11  14:00:00,19.2880690868,2.23852135092,0.0,0.0,3.78894180059,13.2606059349,56.2892213979,46.1837295275,10.1054918704
 12/11  15:00:00,18.9096590945,2.00729251266,0.0,0.0,3.78894180059,13.1134247809,48.5997759815,39.7479639243,8.85181205715
 12/11  16:00:00,20.0834055972,1.81602956199,0.0,0.0,4.71240779196,13.5549682428,44.8795613038,34.7740694334,10.1054918704
 12/11  17:00:00,29.3345441895,1.83114810019,0.0,0.0,7.18559832057,18.5321311015,47.1030269534,35.3259619987,11.7770649547
 12/11  18:00:00,38.533293888,1.48080819619,0.0,0.0,8.38069375907,23.3147919321,51.4524326277,35.9143282333,15.5381043944
 12/11  19:00:00,40.5916226985,1.47176687281,0.0,0.0,10.6415932552,23.1212625696,54.2164791407,35.9620684843,18.2544106565
 12/11  20:00:00,39.6471062189,1.49652837146,0.0,0.0,12.3080778603,20.4854999863,53.9165485046,36.4979243903,17.4186241143
 12/11  21:00:00,39.2835980128,1.57314105858,0.0,0.0,12.456681583,19.8967753704,54.4375352935,38.481537628,15.9559976655
 12/11  22:00:00,33.9978718499,1.75091591773,0.0,0.0,9.18739968257,17.702556249,56.3972145627,43.3664697947,13.030744768
 12/11  23:00:00,27.2985861277,1.9869427572,0.0,0.0,5.91811778209,14.0365255879,61.1186199889,49.7594483052,11.3591716836
 12/11  24:00:00,21.5765475293,2.16141323019,0.0,0.0,3.54045821811,10.5176760807,60.5116350458,54.1671826151,6.34445243067
 12/12  01:00:00,18.0813098893,2.36943114592,0.0,0.0,2.55330491699,7.80157382632,61.6884945881,59.7299296702,1.95856491783
 12/12  02:00:00,17.7202884237,2.59713429623,0.0,0.0,2.55330491699,7.21284921042,67.579155768,66.4570049547,1.12215081326
 12/12  03:00:00,17.5668618862,2.73807006676,0.0,0.0,2.55330491699,6.91848690247,71.0820813101,70.5877649908,0.494316319228
 12/12  04:00:00,17.4261152352,2.74450456969,0.0,0.0,2.55330491699,6.7713057485,70.8930542599,70.3987279147,0.494326345195
 12/12  05:00:00,19.4523963039,2.69429219063,0.0,0.0,3.82705111198,7.57405300124,69.6178999855,68.4955064127,1.12239357275
 12/12  06:00:00,23.906595802,2.60987922678,0.0,0.0,6.02426329834,9.91545327661,71.9014946336,65.9620738246,5.939420809
 12/12  07:00:00,29.1309002238,2.51593256847,0.0,0.0,6.51253267309,14.7454349813,83.6104107533,63.6350320231,19.9753787302
 12/12  08:00:00,29.366306783,2.51070649234,0.0,0.0,6.01364874671,18.163451543,84.8487421822,63.6162201904,21.2325219917
 12/12  09:00:00,26.0132200446,2.78187030285,0.0,0.0,4.35151303671,18.8798367041,83.2116092662,62.816987541,20.3946217252
 12/12  10:00:00,22.9840345063,2.57631660505,0.0,0.0,3.78894180059,16.6187760998,74.1853737864,56.304454776,17.8809190104
 12/12  11:00:00,20.0184163265,2.52732512839,0.0,0.0,3.78894180059,13.7021493968,70.9167060203,54.7115888204,16.2051171999
 12/12  12:00:00,20.0395050676,2.40123271568,0.0,0.0,3.78894180059,13.8493305508,64.0109856051,50.9479967999,13.0629888052
 12/12  13:00:00,19.5561005361,2.22826940229,0.0,0.0,3.69398621738,13.6338449159,57.7023339494,46.3151469548,11.3871869946
 12/12  14:00:00,19.132582372,2.08303463604,0.0,0.0,3.78894180059,13.2606059349,52.4475370739,42.3172014371,10.1303356368
 12/12  15:00:00,18.8401769052,1.93781032331,0.0,0.0,3.78894180059,13.1134247809,47.5427613282,38.6692770493,8.87348427888
 12/12  16:00:00,20.021216247,1.75384021173,0.0,0.0,4.71240779196,13.5549682428,43.9720821332,33.8417464965,10.1303356368
 12/12  17:00:00,29.251188234,1.7477921447,0.0,0.0,7.18559832057,18.5321311015,45.4388803198,33.6327428725,11.8061374473
 12/12  18:00:00,38.4390147107,1.38652901882,0.0,0.0,8.38069375907,23.3147919321,49.3395192707,33.7628277498,15.5766915209
 12/12  19:00:00,40.4744850481,1.35462922246,0.0,0.0,10.6415932552,23.1212625696,51.3851030185,33.0852335555,18.299869463
 12/12  20:00:00,39.6160601138,1.46548226635,0.0,0.0,12.3080778603,20.4854999863,53.5599802151,36.0980116573,17.4619685578
 12/12  21:00:00,39.287061819,1.57660486479,0.0,0.0,12.456681583,19.8967753704,54.9782505495,38.9826085759,15.9956419736
 12/12  22:00:00,33.8957559872,1.64880005503,0.0,0.0,9.18739968257,17.702556249,53.6580766431,40.5950878379,13.0629888052
 12/12  23:00:00,27.1467104241,1.83506705362,0.0,0.0,5.91811778209,14.0365255879,56.8007080557,45.4135210611,11.3871869946
 12/12  24:00:00,21.4682902017,2.05315590253,0.0,0.0,3.54045821811,10.5176760807,57.5478971009,51.1881155377,6.35978156311
 12/13  01:00:00,17.9564567871,2.24457804369,0.0,0.0,2.55330491699,7.80157382632,58.2007614556,56.2379829874,1.96277846815
 12/13  02:00:00,17.4646005829,2.34144645545,0.0,0.0,2.55330491699,7.21284921042,59.8545492254,58.7302937239,1.1242555015
 12/13  03:00:00,17.2386047952,2.40981297575,0.0,0.0,2.55330491699,6.91848690247,60.9754149664,60.4805726442,0.494842322207
 12/13  04:00:00,17.1430165917,2.46140592621,0.0,0.0,2.55330491699,6.7713057485,62.295690698,61.8008384101,0.494852287855
 12/13  05:00:00,19.2325481836,2.4744440703,0.0,0.0,3.82705111198,7.57405300124,63.22960079,62.1051039861,1.12449680391
 12/13  06:00:00,23.7105745081,2.41385793291,0.0,0.0,6.02426329834,9.91545327661,66.3920783219,60.4384738678,5.9536044541
 12/13  07:00:00,28.8884982311,2.2735305758,0.0,0.0,6.51253267309,14.7454349813,76.6683632387,56.6436389215,20.0247243172
 12/13  08:00:00,29.0657803889,2.21018009823,0.0,0.0,6.01364874671,18.163451543,76.0220642644,54.7370498412,21.2850144232
 12/13  09:00:00,25.8622756851,2.63092594335,0.0,0.0,4.35151303671,18.8798367041,78.2262201014,57.7812056506,20.4450144508
 12/13  10:00:00,23.0881082491,2.68039034788,0.0,0.0,3.78894180059,16.6187760998,76.5144244793,58.5894118341,17.9250126452
 12/13  11:00:00,20.0980304155,2.6069392174,0.0,0.0,3.78894180059,13.7021493968,72.249809695,56.0047982541,16.2450114409
 12/13  12:00:00,20.0848820097,2.44660965778,0.0,0.0,3.78894180059,13.8493305508,64.0545068173,50.9594976344,13.0950091829
 12/13  13:00:00,19.6806768906,2.35284575676,0.0,0.0,3.69398621738,13.6338449159,59.793720525,48.3787125464,11.4150079785
 12/13  14:00:00,19.2702213299,2.22067359402,0.0,0.0,3.78894180059,13.2606059349,54.9420047987,44.7869977234,10.1550070753
 12/13  15:00:00,19.0998402655,2.19747368366,0.0,0.0,3.78894180059,13.1134247809,52.9730802894,44.0780741173,8.89500617208
 12/13  16:00:00,20.4227353922,2.15535935695,0.0,0.0,4.71240779196,13.5549682428,53.3011979372,43.1461908619,10.1550070753
 12/13  17:00:00,29.5704059543,2.067009865,0.0,0.0,7.18559832057,18.5321311015,52.8876332238,41.0526249442,11.8350082796
 12/13  18:00:00,38.5277099689,1.47522427703,0.0,0.0,8.38069375907,23.3147919321,50.6838675129,35.0688565236,15.6150109893
 12/13  19:00:00,40.420579963,1.30072413729,0.0,0.0,10.6415932552,23.1212625696,48.9187637932,30.5737508468,18.3450129463
 12/13  20:00:00,39.5622313069,1.41165345949,0.0,0.0,12.3080778603,20.4854999863,51.2816197012,33.776607357,17.5050123442
 12/13  21:00:00,39.2834200936,1.57296313943,0.0,0.0,12.456681583,19.8967753704,54.389752177,38.3547408866,16.0350112904
 12/13  22:00:00,34.0041929379,1.7572370057,0.0,0.0,9.18739968257,17.702556249,56.6683900307,43.5733808478,13.0950091829
 12/13  23:00:00,27.3205223082,2.00887893771,0.0,0.0,5.91811778209,14.0365255879,61.9134298815,50.4984219029,11.4150079785
 12/13  24:00:00,21.5669103644,2.15177606529,0.0,0.0,3.54045821811,10.5176760807,60.1847819388,53.8097775731,6.37500436562
 12/14  01:00:00,17.9884573071,2.27657856367,0.0,0.0,2.55330491699,7.80157382632,58.4096895532,56.4427274182,1.96696213502
 12/14  02:00:00,17.5309715314,2.40781740393,0.0,0.0,2.55330491699,7.21284921042,60.9568830691,59.830537941,1.12634512806
 12/14  03:00:00,17.4501808682,2.62138904872,0.0,0.0,2.55330491699,6.91848690247,66.9183551559,66.4229906053,0.495364550603
 12/14  04:00:00,17.5527273987,2.87111673318,0.0,0.0,2.55330491699,6.7713057485,75.173352483,74.6779780303,0.495374452748
 12/14  05:00:00,19.7848268416,3.02672272829,0.0,0.0,3.82705111198,7.57405300124,81.0500045414,79.9234196452,1.12658489621
 12/14  06:00:00,24.3983361018,3.10161952656,0.0,0.0,6.02426329834,9.91545327661,88.7713944369,82.8037091397,5.96768529722
 12/14  07:00:00,29.7142318978,3.09926424245,0.0,0.0,6.51253267309,14.7454349813,103.437254302,83.3635435984,20.0737107036
 12/14  08:00:00,30.0064541039,3.15085381327,0.0,0.0,6.01364874671,18.163451543,105.774111865,84.4369872104,21.3371246547
 12/14  09:00:00,26.646205157,3.41485541528,0.0,0.0,4.35151303671,18.8798367041,103.009899497,82.5148592323,20.4950402643
 12/14  10:00:00,23.5047541317,3.0970362304,0.0,0.0,3.78894180059,16.6187760998,89.2265133222,71.2577280902,17.968785232
 12/14  11:00:00,20.2026906991,2.71159950101,0.0,0.0,3.78894180059,13.7021493968,75.5992841964,59.3146689864,16.28461521
 12/14  12:00:00,20.0831219989,2.44484964691,0.0,0.0,3.78894180059,13.8493305508,64.5967049526,51.4699085341,13.1267964185
 12/14  13:00:00,19.8827409206,2.55490978672,0.0,0.0,3.69398621738,13.6338449159,65.9676427901,54.5250163937,11.4426263964
 12/14  14:00:00,19.5591392144,2.50959147846,0.0,0.0,3.78894180059,13.2606059349,63.2912692218,53.111770342,10.1794988798
 12/14  15:00:00,18.9137786219,2.01141203998,0.0,0.0,3.78894180059,13.1134247809,49.2004271161,40.2840557529,8.91637136326
 12/14  16:00:00,20.1348627835,1.86748674824,0.0,0.0,4.71240779196,13.5549682428,46.7429576323,36.5634587525,10.1794988798
 12/14  17:00:00,29.6084764099,2.10508032064,0.0,0.0,7.18559832057,18.5321311015,54.9809370931,43.1172681912,11.8636689019
 12/14  18:00:00,38.8614258984,1.80894020652,0.0,0.0,8.38069375907,23.3147919321,60.8569256299,45.2038741782,15.6530514517
 12/14  19:00:00,40.8221640891,1.70230826346,0.0,0.0,10.6415932552,23.1212625696,60.8743782592,42.4845505216,18.3898277376
 12/14  20:00:00,39.9264091907,1.7758313433,0.0,0.0,12.3080778603,20.4854999863,61.9970933765,44.44935065,17.5477427265
 12/14  21:00:00,39.6156902753,1.90523332109,0.0,0.0,12.456681583,19.8967753704,64.0469000894,47.9728061322,16.0740939572
 12/14  22:00:00,34.3208459626,2.07389003039,0.0,0.0,9.18739968257,17.702556249,65.8500461397,52.7232497212,13.1267964185
 12/14  23:00:00,27.6717921744,2.36014880389,0.0,0.0,5.91811778209,14.0365255879,72.3842860662,60.9416596698,11.4426263964
 12/14  24:00:00,22.13479521,2.71966091087,0.0,0.0,3.54045821811,10.5176760807,77.9984722989,71.6083559688,6.39011633011
 12/15  01:00:00,18.6703408464,2.95846210302,0.0,0.0,2.55330491699,7.80157382632,80.2994076085,78.3282929283,1.97111468019
 12/15  02:00:00,18.2196244202,3.09647029275,0.0,0.0,2.55330491699,7.21284921042,83.2903564514,82.1619373772,1.1284190742
 12/15  03:00:00,18.0635619933,3.23477017379,0.0,0.0,2.55330491699,6.91848690247,86.6712632888,86.175380439,0.495882849772
 12/15  04:00:00,17.9995134168,3.3179027513,0.0,0.0,2.55330491699,6.7713057485,88.910525007,88.4146323218,0.495892685243
 12/15  05:00:00,20.1827493846,3.42464527131,0.0,0.0,3.82705111198,7.57405300124,92.12363693,90.9949796988,1.12865723124
 12/15  06:00:00,24.6081195572,3.31140298197,0.0,0.0,6.02426329834,9.91545327661,93.4239586813,87.4422995133,5.98165916794
 12/15  07:00:00,29.7157745617,3.10080690636,0.0,0.0,6.51253267309,14.7454349813,101.599289182,81.4769657997,20.1223233821
 12/15  08:00:00,29.8563330886,3.00073279794,0.0,0.0,6.01364874671,18.163451543,99.3245056091,77.9356683549,21.3888372542
 12/15  09:00:00,26.5147384477,3.28338870592,0.0,0.0,4.35151303671,18.8798367041,98.0974951246,77.5528107735,20.5446843511
 12/15  10:00:00,23.6617068023,3.25398890104,0.0,0.0,3.78894180059,16.6187760998,93.6338542346,75.6216304266,18.012223808
 12/15  11:00:00,20.6392331171,3.14814191899,0.0,0.0,3.78894180059,13.7021493968,88.1661824734,71.8422656948,16.3239167786
 12/15  12:00:00,20.5162160576,2.87794370561,0.0,0.0,3.78894180059,13.8493305508,76.739412054,63.5810709553,13.1583410986
 12/15  13:00:00,19.7594910521,2.43165991827,0.0,0.0,3.69398621738,13.6338449159,62.0748788126,50.6048447433,11.4700340693
 12/15  14:00:00,19.1372699555,2.08772221958,0.0,0.0,3.78894180059,13.2606059349,51.463815402,41.2600116046,10.2038037973
 12/15  15:00:00,18.8113130518,1.90894646988,0.0,0.0,3.78894180059,13.1134247809,45.6894258724,36.7518523471,8.93757352532
 12/15  16:00:00,20.204140641,1.93676460573,0.0,0.0,4.71240779196,13.5549682428,47.7734602722,37.5696564749,10.2038037973
 12/15  17:00:00,29.4220792531,1.91868316387,0.0,0.0,7.18559832057,18.5321311015,49.3167799136,37.4246690869,11.8921108266
 12/15  18:00:00,38.5622389692,1.50975327729,0.0,0.0,8.38069375907,23.3147919321,52.3355339248,36.6447322822,15.6908016426
 12/15  19:00:00,40.6686349382,1.54877911251,0.0,0.0,10.6415932552,23.1212625696,56.552660566,38.1183600007,18.4343005653
 12/15  20:00:00,39.8074643154,1.656886468,0.0,0.0,12.3080778603,20.4854999863,58.6589080554,41.0687610048,17.5901470506
 12/15  21:00:00,39.5229549301,1.81249797595,0.0,0.0,12.456681583,19.8967753704,61.5996947002,45.4868163002,16.1128784
 12/15  22:00:00,34.1052809655,1.85832503328,0.0,0.0,9.18739968257,17.702556249,59.486883121,46.3285420224,13.1583410986
 12/15  23:00:00,27.352661614,2.04101824352,0.0,0.0,5.91811778209,14.0365255879,62.4243131238,50.9542790545,11.4700340693
 12/15  24:00:00,21.6596059541,2.24447165501,0.0,0.0,3.54045821811,10.5176760807,62.6839833403,56.278870359,6.40511298132
 12/16  01:00:00,18.1340655155,2.42218677212,0.0,0.0,2.55330491699,7.80157382632,62.937774597,60.9625397224,1.9752348746
 12/16  02:00:00,17.6838093133,2.56065518581,0.0,0.0,2.55330491699,7.21284921042,65.9598273164,64.8293505906,1.13047672583
 12/16  03:00:00,17.4957467092,2.66695488973,0.0,0.0,2.55330491699,6.91848690247,68.3183179764,67.8219209102,0.496397066231
 12/16  04:00:00,17.4409940379,2.75938337241,0.0,0.0,2.55330491699,6.7713057485,70.9732471373,70.4768403054,0.496406831873
 12/16  05:00:00,19.5858091146,2.82770500133,0.0,0.0,3.82705111198,7.57405300124,73.815603167,72.6848899718,1.13071319528
 12/16  06:00:00,24.1815447217,2.88482814653,0.0,0.0,6.02426329834,9.91545327661,80.9954722755,74.9999503479,5.99552192756
 12/16  07:00:00,29.4070452632,2.7920776079,0.0,0.0,6.51253267309,14.7454349813,92.6097324267,72.4391844704,20.1705479563
 12/16  08:00:00,29.398782643,2.73671171474,0.0,0.0,6.01364874671,17.9699221805,92.4592951325,71.019158225,21.4401369075
 12/16  09:00:00,24.2754301536,2.49049398049,0.0,0.0,3.66783283761,18.1171033345,84.4429606111,63.8490286016,20.5939320095
 12/16  10:00:00,21.0754327826,2.11412845003,0.0,0.0,3.10526160149,15.8560427302,70.6336688324,52.5783533233,18.0553155091
 12/16  11:00:00,17.9084195889,1.86374195943,0.0,0.0,3.10526160149,12.9394160272,61.9014102756,45.5385057674,16.3629045082
 12/16  12:00:00,17.8823260589,1.69046727563,0.0,0.0,3.10526160149,13.0865971812,53.802123765,40.6124898835,13.1896338816
 12/16  13:00:00,17.7655933549,1.72091572567,0.0,0.0,3.10526160149,12.9394160272,52.7776618935,41.2804390128,11.4972228807
 12/16  14:00:00,17.0879550564,1.48482088921,0.0,0.0,3.10526160149,12.4978725653,45.7902311112,35.5623164811,10.2279146301
 12/16  15:00:00,16.7211382639,1.26518525072,0.0,0.0,3.10526160149,12.3506914113,39.0161794085,30.057573029,8.95860637942
 12/16  16:00:00,17.9742367882,1.15327432162,0.0,0.0,4.02872759285,12.7922348732,37.516579551,27.2886649209,10.2279146301
 12/16  17:00:00,27.2309260652,1.17394354461,0.0,0.0,6.50191812146,17.7693977319,39.8060422196,27.8857165887,11.9203256309
 12/16  18:00:00,37.9902042565,1.13124792702,0.0,0.0,8.38069375907,23.1212625696,42.6036366634,26.8753862805,15.7282503829
 12/16  19:00:00,40.2371259889,1.11727016325,0.0,0.0,10.6415932552,23.1212625696,45.1688615766,26.6904433173,18.4784182593
 12/16  20:00:00,39.406829724,1.25625187659,0.0,0.0,12.3080778603,20.4854999863,48.0514688287,30.4192560698,17.6322127588
 12/16  21:00:00,39.1003077276,1.38985077337,0.0,0.0,12.456681583,19.8967753704,50.1212812364,33.9699281033,16.1513531331
 12/16  22:00:00,33.7941805978,1.54722466558,0.0,0.0,9.18739968257,17.702556249,51.2833029473,38.0936690657,13.1896338816
 12/16  23:00:00,27.1111413018,1.79949793126,0.0,0.0,5.91811778209,14.0365255879,56.2162335173,44.7190106366,11.4972228807
 12/16  24:00:00,21.3695239237,1.9543896246,0.0,0.0,3.54045821811,10.5176760807,54.8419913037,48.4220014256,6.41998987813
 12/17  01:00:00,17.8653676783,2.15348893493,0.0,0.0,2.55330491699,7.80157382632,55.5663556016,53.5870341029,1.97932149874
 12/17  02:00:00,17.4726399807,2.34948585329,0.0,0.0,2.55330491699,7.21284921042,60.2294966057,59.0969791321,1.13251747368
 12/17  03:00:00,17.3476588954,2.51886707588,0.0,0.0,2.55330491699,6.91848690247,64.4710992401,63.9741921924,0.496907047705
 12/17  04:00:00,17.317697925,2.63608725946,0.0,0.0,2.55330491699,6.7713057485,67.7162806024,67.219363862,0.49691674038
 12/17  05:00:00,19.4707193431,2.71261522985,0.0,0.0,3.82705111198,7.57405300124,70.6244141583,69.4916619788,1.13275217945
 12/17  06:00:00,24.0675178042,2.77080122903,0.0,0.0,6.02426329834,9.91545327661,77.7848080837,71.7755386134,6.00926947029
 12/17  07:00:00,29.2470752075,2.63210755218,0.0,0.0,6.51253267309,14.7454349813,87.9031526767,67.6847825319,20.2183701448
 12/17  08:00:00,30.1030986923,2.54819443069,0.0,0.0,6.01364874671,17.9699221805,86.521738924,65.0307305013,21.4910084227
 12/17  09:00:00,24.1305670655,2.34563089249,0.0,0.0,3.66783283761,18.1171033345,79.872208847,59.2294401917,20.6427686553
 12/17  10:00:00,21.0066395641,2.0453352315,0.0,0.0,3.10526160149,15.8560427302,68.7042372522,50.6061896781,18.0980475742
 12/17  11:00:00,17.8562168009,1.81153917151,0.0,0.0,3.10526160149,12.9394160272,60.6395383789,44.2379715261,16.4015668528
 12/17  12:00:00,17.6970941559,1.50523537263,0.0,0.0,3.10526160149,13.0865971812,49.2121832426,35.9915177423,13.2206655003
 12/17  13:00:00,17.2492069228,1.20452929357,0.0,0.0,3.10526160149,12.9394160272,39.6360124946,28.1118277157,11.5241847789
 12/17  14:00:00,16.5693569268,0.966222759524,0.0,0.0,3.10526160149,12.4978725653,32.4519362255,22.2001119876,10.2518242379
 12/17  15:00:00,16.2447661478,0.78881313461,0.0,0.0,3.10526160149,12.3506914113,27.0610040835,18.0815403866,8.97946369691
 12/17  16:00:00,17.4797546204,0.658792153856,0.0,0.0,4.02872759285,12.7922348732,25.3036198424,15.0517956045,10.2518242379
 12/17  17:00:00,26.7789474233,0.721964902718,0.0,0.0,6.50191812146,17.7693977319,28.7282874249,16.7799824656,11.9483049593
 12/17  18:00:00,37.6520010973,0.793044767914,0.0,0.0,8.38069375907,23.1212625696,34.4454394768,18.6800528945,15.7653865823
 12/17  19:00:00,39.8748141329,0.754958307239,0.0,0.0,10.6415932552,23.1212625696,36.2111129272,17.6889451727,18.5221677545
 12/17  20:00:00,38.9874217503,0.836843902844,0.0,0.0,12.3080778603,20.4854999863,37.3404206123,19.6664932184,17.6739273938
 12/17  21:00:00,38.6354831347,0.92502618051,0.0,0.0,12.456681583,19.8967753704,37.9739024451,21.7843956824,16.1895067626
 12/17  22:00:00,33.2602229031,1.01326697094,0.0,0.0,9.18739968257,17.702556249,37.0966182189,23.8759527187,13.2206655003
 12/17  23:00:00,26.5133488175,1.20170544697,0.0,0.0,5.91811778209,14.0365255879,40.0631446042,28.5389598252,11.5241847789
 12/17  24:00:00,20.861405866,1.44627156691,0.0,0.0,3.54045821811,10.5176760807,41.1584251344,34.7236825195,6.43474261489
 12/18  01:00:00,17.4210749493,1.70919620595,0.0,0.0,2.55330491699,7.80157382632,43.5503471243,41.5669737813,1.98337334296
 12/18  02:00:00,17.0207732565,1.89761912908,0.0,0.0,2.55330491699,7.21284921042,47.7216589692,46.5871182557,1.13454071347
 12/18  03:00:00,16.8791699855,2.05037816608,0.0,0.0,2.55330491699,6.91848690247,51.2514610473,50.7540484041,0.497412643174
 12/18  04:00:00,16.8710272382,2.18941657268,0.0,0.0,2.55330491699,6.7713057485,55.1310236834,54.6336014237,0.497422259759
 12/18  05:00:00,19.0212001596,2.26309604632,0.0,0.0,3.82705111198,7.57405300124,57.7461793409,56.6114057611,1.13477357989
 12/18  06:00:00,23.5442660777,2.24754950249,0.0,0.0,6.02426329834,9.91545327661,62.1121432226,56.0892454981,6.02289772452
 12/18  07:00:00,28.7027686714,2.08780101607,0.0,0.0,6.51253267309,14.7454349813,71.6644850769,51.3987092916,20.2657757853
 12/18  08:00:00,29.8067247347,2.0582911107,0.0,0.0,6.01364874671,18.163451543,72.0250718306,50.4836350958,21.5414367348
 12/18  09:00:00,25.5399917534,2.30864201168,0.0,0.0,4.35151303671,18.8798367041,69.8148539665,49.1236741404,20.6911798261
 12/18  10:00:00,22.3784170447,1.97069914344,0.0,0.0,3.78894180059,16.6187760998,56.8734042437,38.7329968952,18.1404073485
 12/18  11:00:00,19.2210527287,1.72996153054,0.0,0.0,3.78894180059,13.7021493968,48.4214517661,31.9815594032,16.439892363
 12/18  12:00:00,19.1436612949,1.50538894295,0.0,0.0,3.78894180059,13.8493305508,39.4232358074,26.1718090424,13.251426765
 12/18  13:00:00,18.6138287809,1.28599764707,0.0,0.0,3.69398621738,13.6338449159,32.4669765703,20.9160647909,11.5509117794
 12/18  14:00:00,18.2429569864,1.19340925043,0.0,0.0,3.78894180059,13.2606059349,29.0539973915,18.7784718512,10.2755255402
 12/18  15:00:00,18.0310334914,1.12866690952,0.0,0.0,3.78894180059,13.1134247809,26.38669952,17.3865602189,9.00013930107
 12/18  16:00:00,19.3171235026,1.04974746739,0.0,0.0,4.71240779196,13.5549682428,25.9447559933,15.6692304531,10.2755255402
 12/18  17:00:00,28.559447602,1.05605151271,0.0,0.0,7.18559832057,18.5321311015,27.8550744327,15.8790339068,11.9760405258
 12/18  18:00:00,37.7067835208,0.654297828924,0.0,0.0,8.38069375907,23.3147919321,30.5901166094,14.787917366,15.8021992434
 12/18  19:00:00,39.7645328554,0.6446770297,0.0,0.0,10.6415932552,23.1212625696,33.160073956,14.594537861,18.5655360949
 12/18  20:00:00,38.9197301505,0.769152303035,0.0,0.0,12.3080778603,20.4854999863,35.3896059689,17.6743273668,17.7152786021
 12/18  21:00:00,38.6036565602,0.893199606028,0.0,0.0,12.456681583,19.8967753704,37.0004501689,20.7731221791,16.2273279898
 12/18  22:00:00,33.2837648575,1.03680892528,0.0,0.0,9.18739968257,17.702556249,37.6474318171,24.3960050521,13.251426765
 12/18  23:00:00,26.6590250834,1.34738171292,0.0,0.0,5.91811778209,14.0365255879,44.0402475093,32.4893357299,11.5509117794
