Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/27  12:00:00,462.299763103,76.3878913483,8.61639278799,0.0,220.879908,151.653867033,269.684525929,176.609706854,48.3426,44.7322190754
 09/27  13:00:00,521.115944001,78.6982968138,70.0441984182,0.0,220.879908,145.652643033,171.54974285,102.584047443,24.1713,44.7943954067
 09/27  14:00:00,583.404284146,80.5866340966,129.600199856,0.0,220.879908,145.652643033,90.5304133533,30.8088398359,24.1713,35.5502735174
 09/27  15:00:00,643.739933253,82.4315481169,195.264878129,0.0,220.879908,137.835547516,57.9754385057,8.63505587972,4.83426,44.506122626
 09/27  16:00:00,629.384555186,78.376990687,189.833316148,0.0,220.879908,133.019064,38.6635598221,7.30525254888,4.83426,26.5240472733
 09/27  17:00:00,511.340888496,75.5949478837,154.51901603,0.0,220.879908,53.238744,41.5401041393,7.52352538174,4.83426,29.1823187576
 09/27  18:00:00,458.297893073,75.061900026,102.785867072,0.0,220.879908,53.238744,65.2816627981,27.6483974123,4.83426,32.7990053858
 09/27  19:00:00,385.034923566,74.502921351,16.3429169328,0.0,220.879908,53.238744,109.60714789,96.0948985387,4.83426,8.67798935116
 09/27  20:00:00,370.941216996,74.1439753834,0.0,0.0,220.879908,53.238744,233.102794566,219.599759906,4.83426,8.66877465985
 09/27  21:00:00,117.985881608,0.0,0.0,0.0,43.513341876,52.539744,13.5032909902,0.0,4.83426,8.66903099017
 09/27  22:00:00,117.733423693,0.0,0.0,0.0,43.513341876,52.539744,13.4719457861,0.0,4.83426,8.63768578611
 09/27  23:00:00,118.727181698,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  24:00:00,117.774834695,0.0,0.0,0.0,43.513341876,52.539744,13.4508317105,0.0,4.83426,8.61657171051
 09/28  01:00:00,117.763918929,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  02:00:00,117.758000525,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  03:00:00,117.744867894,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  04:00:00,118.155835835,0.0,0.0,0.0,43.513341876,52.539744,13.4508096168,0.0,4.83426,8.61654961685
 09/28  05:00:00,118.110365627,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  06:00:00,192.936190061,73.7402354977,0.00302000262018,0.0,43.513341876,53.238744,977.976367565,973.122107565,4.83426,0.02
 09/28  07:00:00,358.614358514,73.7402354977,0.0,0.0,220.879908,53.238744,905.678932878,883.337098536,4.83426,17.5075743421
 09/28  08:00:00,445.268314334,74.0702493451,0.00298447916018,0.0,220.879908,145.652643033,623.30676823,560.633708868,36.25695,26.416109362
 09/28  09:00:00,445.830580293,74.6579343259,0.0038326483771,0.0,220.879908,145.652643033,403.988585876,332.185313609,36.25695,35.5463222665
 09/28  10:00:00,452.647678802,75.4568084717,0.00267490168244,0.0,220.879908,151.653867033,314.349695421,221.533731301,48.3426,44.4733641206
 09/28  11:00:00,489.4952511,76.3134447336,34.3556787145,0.0,220.879908,151.653867033,202.722549393,118.675460805,48.3426,35.7044885877
 09/28  12:00:00,547.208077317,78.736728387,89.6384999514,0.0,220.879908,151.653867033,145.525930579,52.4463967845,48.3426,44.7369337946
 09/28  13:00:00,632.194517465,81.1347951525,177.304329972,0.0,220.879908,145.652643033,73.281697567,4.30750936264,24.1713,44.8028882043
 09/28  14:00:00,697.341015365,83.3855581642,239.84851161,0.0,220.879908,145.652643033,59.7279686869,0.0,24.1713,35.5566686869
 09/28  15:00:00,712.349979681,84.4086694213,261.649770057,0.0,220.879908,137.835547516,40.5140947838,0.0672773494782,4.83426,35.6125574343
 09/28  16:00:00,640.889959397,79.1460892752,200.90029391,0.0,220.879908,133.019064,45.3318669445,5.13737477234,4.83426,35.3602321722
 09/28  17:00:00,487.490941344,76.0570689793,130.912730225,0.0,220.879908,53.238744,47.326501169,15.969860658,4.83426,26.522380511
 09/28  18:00:00,445.931285067,75.3246533271,90.5099196062,0.0,220.879908,53.238744,75.3342588928,35.0278165047,4.83426,35.4721823882
 09/28  19:00:00,422.522830012,74.7959234693,52.8506496075,0.0,220.879908,53.238744,68.3950481581,54.8825855705,4.83426,8.67820258764
 09/28  20:00:00,386.107812752,74.4172732568,14.5661626992,0.0,220.879908,53.238744,99.6667554221,86.1640866097,4.83426,8.66840881245
 09/28  21:00:00,118.121086221,0.0,0.0,0.0,43.513341876,52.539744,13.5035097357,0.0,4.83426,8.6692497357
 09/28  22:00:00,117.857688,0.0,0.0,0.0,43.513341876,52.539744,13.4721670284,0.0,4.83426,8.63790702835
 09/28  23:00:00,118.808505212,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  24:00:00,117.896106989,0.0,0.0,0.0,43.513341876,52.539744,13.4509491138,0.0,4.83426,8.61668911384
 09/29  01:00:00,117.893245062,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  02:00:00,117.868805269,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  03:00:00,117.820932354,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  04:00:00,119.905022421,0.0,0.0,0.0,43.513341876,52.539744,13.4509450664,0.0,4.83426,8.61668506636
 09/29  05:00:00,119.580362036,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  06:00:00,193.370435587,73.7402354977,0.00388346881969,0.0,43.513341876,53.238744,680.104168562,675.249908562,4.83426,0.02
 09/29  07:00:00,358.420703267,73.7402354977,0.0,0.0,220.879908,53.238744,674.262325685,651.919138889,4.83426,17.5089267953
 09/29  08:00:00,445.688881212,74.5241206336,0.00265010705008,0.0,220.879908,145.652643033,525.011363291,462.33701813,36.25695,26.417395161
 09/29  09:00:00,447.156431699,75.4264699452,0.533080549624,0.0,220.879908,145.652643033,338.382170873,266.576751862,36.25695,35.5484690114
 09/29  10:00:00,474.507140635,76.9085854232,19.9763507734,0.0,220.879908,151.653867033,244.215122834,151.395900493,48.3426,44.4766223404
 09/29  11:00:00,518.54867915,79.0544631468,60.3205768462,0.0,220.879908,151.653867033,159.638044048,75.5877300169,48.3426,35.7077140311
 09/29  12:00:00,570.260427709,81.2598630679,110.256436407,0.0,220.879908,151.653867033,127.084902108,34.0005416486,48.3426,44.7417604594
 09/29  13:00:00,618.910028269,82.3041651165,163.406170558,0.0,220.879908,145.652643033,76.6479589552,7.66761446052,24.1713,44.8090444947
 09/29  14:00:00,644.228857889,83.4683601725,187.344669513,0.0,220.879908,145.652643033,59.7302391836,0.0,24.1713,35.5589391836
 09/29  15:00:00,690.683284557,86.2798848633,238.438093256,0.0,220.879908,137.835547516,43.9519574356,2.7272514738,4.83426,36.3904459618
 09/29  16:00:00,685.100969892,80.8346470838,243.298332418,0.0,220.879908,133.019064,39.4405709064,0.0120698596147,4.83426,34.5942410467
 09/29  17:00:00,533.512705123,76.77464187,176.002065412,0.0,220.879908,53.238744,36.8076912955,5.4468504197,4.83426,26.5265808758
 09/29  18:00:00,458.060797483,75.8140108477,102.191606986,0.0,220.879908,53.238744,74.4304308593,34.1191506735,4.83426,35.4770201857
 09/29  19:00:00,393.413048779,75.0086239382,21.6231627059,0.0,220.879908,53.238744,89.8594406483,76.3487176425,4.83426,8.67646300579
 09/29  20:00:00,370.872264472,74.4729760429,0.0,0.0,220.879908,53.238744,144.233586645,130.730292995,4.83426,8.66903364951
 09/29  21:00:00,117.751814225,0.0,0.0,0.0,43.513341876,52.539744,13.5035885713,0.0,4.83426,8.66932857131
 09/29  22:00:00,117.816044462,0.0,0.0,0.0,43.513341876,52.539744,13.4721124646,0.0,4.83426,8.63785246455
 09/29  23:00:00,118.77458818,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  24:00:00,117.852548201,0.0,0.0,0.0,43.513341876,52.539744,13.4509212134,0.0,4.83426,8.6166612134
 09/30  01:00:00,117.852562805,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  02:00:00,117.843650085,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  03:00:00,117.832197501,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  04:00:00,118.255161576,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  05:00:00,118.215914484,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  06:00:00,118.22768935,0.0,0.0,0.0,43.513341876,52.539744,13.4447870143,0.0,4.83426,8.61052701434
 09/30  07:00:00,106.148578544,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  08:00:00,100.209623418,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  09:00:00,100.300174097,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  10:00:00,100.356045669,0.0,0.0,0.0,43.513341876,52.539744,22.2239983311,0.0,4.83426,17.3897383311
 09/30  11:00:00,101.231823465,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  12:00:00,100.406237193,0.0,0.0,0.0,43.513341876,52.539744,13.4816893605,0.0,4.83426,8.64742936048
 09/30  13:00:00,100.522208919,0.0,0.0,0.0,43.513341876,52.539744,13.4752575712,0.0,4.83426,8.64099757123
 09/30  14:00:00,173.24728071,2.14825030339,69.3673215295,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  15:00:00,210.452175937,3.12660556472,104.913367751,0.0,43.513341876,52.539744,13.475670924,0.0,4.83426,8.64141092397
 09/30  16:00:00,182.817616332,2.57878178514,78.5205822399,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  17:00:00,166.394570721,2.31558269748,62.7146369995,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  18:00:00,137.571665279,1.86716711976,34.8648360869,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  19:00:00,118.607194248,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  20:00:00,118.53891372,0.0,0.0,0.0,43.513341876,52.539744,13.4449449868,0.0,4.83426,8.61068498677
 09/30  21:00:00,118.276755066,0.0,0.0,0.0,43.513341876,52.539744,22.3887222732,0.0,4.83426,17.5544622732
 09/30  22:00:00,117.912969838,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  23:00:00,118.785275959,0.0,0.0,0.0,43.513341876,52.539744,13.4449282192,0.0,4.83426,8.61066821916
 09/30  24:00:00,117.915901394,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  01:00:00,117.91666374,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  02:00:00,117.915175576,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  03:00:00,117.912584539,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  04:00:00,118.369603263,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  05:00:00,118.313310881,0.0,0.0,0.0,43.513341876,52.539744,13.4449405397,0.0,4.83426,8.61068053968
 10/01  06:00:00,118.256778868,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  07:00:00,106.213627647,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  08:00:00,100.35762041,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  09:00:00,100.479406893,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  10:00:00,100.543961074,0.0,0.0,0.0,43.513341876,52.539744,22.2237729451,0.0,4.83426,17.3895129451
 10/01  11:00:00,101.376329713,0.0,0.0,0.0,43.513341876,52.539744,13.4815901071,0.0,4.83426,8.64733010707
 10/01  12:00:00,110.680302417,0.229975836963,9.74630596216,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  13:00:00,266.993882786,3.17929674788,161.094755649,0.0,43.513341876,52.539744,13.481996805,0.0,4.83426,8.64773680503
 10/01  14:00:00,285.794286325,3.19318415724,179.730731603,0.0,43.513341876,52.539744,13.4758124289,0.0,4.83426,8.64155242885
 10/01  15:00:00,353.059518294,4.23113401716,245.296282308,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  16:00:00,334.010624626,3.65280022445,227.267398217,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  17:00:00,332.851854344,3.72615116878,225.944902279,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  18:00:00,218.192885247,2.21107808925,114.161498335,0.0,43.513341876,52.539744,13.4449293408,0.0,4.83426,8.61066934075
 10/01  19:00:00,118.797655606,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  20:00:00,118.685824445,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  21:00:00,118.417461752,0.0,0.0,0.0,43.513341876,52.539744,31.1580496446,0.0,4.83426,26.3237896446
 10/01  22:00:00,118.038229466,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  23:00:00,118.877237274,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  24:00:00,118.02420558,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  01:00:00,118.024080257,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  02:00:00,118.02246278,0.0,0.0,0.0,43.513341876,52.539744,13.4510611369,0.0,4.83426,8.6168011369
 10/02  03:00:00,118.000435513,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  04:00:00,118.44993102,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  05:00:00,118.392454876,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  06:00:00,277.416632331,73.7844883843,83.4730255472,0.0,43.513341876,53.238744,260.593242258,247.142149452,4.83426,8.61683280581
 10/02  07:00:00,441.23214578,73.7402354977,81.5381653303,0.0,220.879908,53.238744,228.496163944,206.149200458,4.83426,17.5127034861
 10/02  08:00:00,633.422692921,75.4227254387,184.313779432,0.0,220.879908,145.652643033,98.6164333741,35.9368663417,36.25695,26.4226170324
 10/02  09:00:00,777.96216242,76.7798542947,326.360275535,0.0,220.879908,145.652643033,71.8126095271,0.0,36.25695,35.5556595271
 10/02  10:00:00,896.073296755,77.9423452588,436.596982588,0.0,220.879908,151.653867033,83.9408822845,0.0,48.3426,35.5982822845
 10/02  11:00:00,989.546571235,80.6154699236,525.412135159,0.0,220.879908,151.653867033,92.9824686692,0.0,48.3426,44.6398686692
 10/02  12:00:00,1014.90356035,83.9726220605,547.705192095,0.0,220.879908,151.653867033,93.0997336901,0.0,48.3426,44.7571336901
 10/02  13:00:00,1018.70119451,86.3093674494,554.876310278,0.0,220.879908,145.652643033,69.0087026003,0.010865744498,24.1713,44.8265368558
 10/02  14:00:00,1023.05793519,86.8124192493,558.593714715,0.0,220.879908,145.652643033,59.743080052,0.0,24.1713,35.571780052
 10/02  15:00:00,1028.27893174,87.6439379381,570.769094123,0.0,220.879908,137.835547516,40.4595193422,0.0,4.83426,35.6252593422
 10/02  16:00:00,1049.9609805,82.1397400913,602.839113729,0.0,220.879908,133.019064,40.2169461433,0.0120017406519,4.83426,35.3706844027
 10/02  17:00:00,938.872014526,77.8787330182,575.712463101,0.0,220.879908,53.238744,31.3642999411,0.0,4.83426,26.5300399411
 10/02  18:00:00,905.927022931,76.8441644573,544.372746144,0.0,220.879908,53.238744,40.3176500495,0.0,4.83426,35.4833900495
 10/02  19:00:00,845.120545154,75.9436400598,467.220871098,0.0,220.879908,53.238744,13.5128132555,0.0,4.83426,8.67855325552
 10/02  20:00:00,728.590059169,75.4054809331,352.213855383,0.0,220.879908,53.238744,24.1708391701,10.6666946372,4.83426,8.66988453296
 10/02  21:00:00,118.329352792,0.0,0.0,0.0,43.513341876,52.539744,13.504176878,0.0,4.83426,8.66991687799
 10/02  22:00:00,118.022112295,0.0,0.0,0.0,43.513341876,52.539744,13.472951523,0.0,4.83426,8.638691523
 10/02  23:00:00,118.932844097,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  24:00:00,118.021768292,0.0,0.0,0.0,43.513341876,52.539744,13.4493470408,0.0,4.83426,8.61508704079
 10/03  01:00:00,118.006096323,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  02:00:00,117.991097704,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  03:00:00,117.987695378,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  04:00:00,120.284139649,0.0,0.0,0.0,43.513341876,52.539744,13.4509912925,0.0,4.83426,8.61673129247
 10/03  05:00:00,119.95931568,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  06:00:00,360.080969797,73.750142318,164.423082397,0.0,43.513341876,53.238744,187.770251964,182.915991964,4.83426,0.02
 10/03  07:00:00,484.665638043,73.7402354977,124.379679873,0.0,220.879908,53.238744,176.780900471,154.433725864,4.83426,17.5129146073
 10/03  08:00:00,546.467438919,75.5670253072,98.2785102371,0.0,220.879908,145.652643033,156.423449835,93.7406678939,36.25695,26.4258319411
 10/03  09:00:00,540.115272296,76.4532279562,91.1953838765,0.0,220.879908,145.652643033,194.219623827,113.514649528,36.25695,44.4480242992
 10/03  10:00:00,529.97679701,76.9011134301,74.8417787862,0.0,220.879908,151.653867033,193.585441449,109.642044721,48.3426,35.6007967278
 10/03  11:00:00,522.60497468,77.334712318,66.2596001791,0.0,220.879908,151.653867033,172.121041224,88.0563476691,48.3426,35.7220935547
 10/03  12:00:00,526.474841707,77.777706824,70.5151008952,0.0,220.879908,151.653867033,178.628307063,85.5225352507,48.3426,44.7631718119
 10/03  13:00:00,534.575218825,78.3716240219,83.8341383837,0.0,220.879908,145.652643033,150.97056653,81.973193561,24.1713,44.8260729686
 10/03  14:00:00,548.420133206,78.8451551247,97.0800353356,0.0,220.879908,145.652643033,140.302959272,71.6680613127,24.1713,44.4635979592
 10/03  15:00:00,557.210464159,79.2320750784,113.168136511,0.0,220.879908,137.835547516,85.5693128238,45.1057093438,4.83426,35.6293434801
 10/03  16:00:00,549.585970774,75.9251108463,113.847307698,0.0,220.879908,133.019064,45.2611366266,13.8918325865,4.83426,26.5350440401
 10/03  17:00:00,419.244282989,74.1447632853,65.6008104154,0.0,220.879908,53.238744,89.2099933111,49.0029274844,4.83426,35.3728058268
 10/03  18:00:00,362.852072158,73.9461542552,10.2189362244,0.0,220.879908,53.238744,133.770692942,93.4506548769,4.83426,35.4857780646
 10/03  19:00:00,370.281918251,73.8872459936,0.0,0.0,220.879908,53.238744,163.723202814,150.210015355,4.83426,8.6789274593
 10/03  20:00:00,370.223157464,73.8479731516,0.0,0.0,220.879908,53.238744,209.849095344,196.344922112,4.83426,8.66991323228
 10/03  21:00:00,117.700460478,0.0,0.0,0.0,43.513341876,52.539744,13.5041651517,0.0,4.83426,8.66990515166
 10/03  22:00:00,117.752708497,0.0,0.0,0.0,43.513341876,52.539744,13.4725403236,0.0,4.83426,8.63828032355
 10/03  23:00:00,118.707718789,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  24:00:00,117.755345232,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  01:00:00,117.766136314,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  02:00:00,117.7701407,0.0,0.0,0.0,43.513341876,52.539744,13.4511574477,0.0,4.83426,8.61689744767
 10/04  03:00:00,117.756283117,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  04:00:00,118.166620078,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  05:00:00,118.128321959,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  06:00:00,192.73927709,73.7402354977,0.00274708566761,0.0,43.513341876,53.238744,843.952781389,830.501552662,4.83426,8.61696872731
 10/04  07:00:00,358.403801042,73.7402354977,0.0,0.0,220.879908,53.238744,718.541381342,696.192521803,4.83426,17.5145995388
 10/04  08:00:00,444.950503598,73.8266802567,0.00249970737392,0.0,220.879908,145.652643033,575.073504348,512.393534315,36.25695,26.4230200327
 10/04  09:00:00,445.292202998,74.1328185319,0.0033507551245,0.0,220.879908,145.652643033,495.102870289,423.281570291,36.25695,35.5643499986
 10/04  10:00:00,451.545638446,74.3907234509,0.00250576193645,0.0,220.879908,151.653867033,395.916813278,311.725910049,48.3426,35.8483032287
 10/04  11:00:00,487.381536244,75.0284944812,33.671948686,0.0,220.879908,151.653867033,243.392234721,150.642091447,48.3426,44.4075432741
 10/04  12:00:00,539.841431224,76.630469791,84.3478137387,0.0,220.879908,151.653867033,178.672115477,85.5627820574,48.3426,44.7667334195
 10/04  13:00:00,523.605607207,78.9875195123,72.2863753328,0.0,220.879908,145.652643033,132.825112163,63.8169978609,24.1713,44.8368143017
 10/04  14:00:00,594.23122123,81.2285367652,140.340088642,0.0,220.879908,145.652643033,78.9083760208,19.1632473136,24.1713,35.5738287073
 10/04  15:00:00,640.541964368,82.8771952428,192.674370489,0.0,220.879908,137.835547516,57.7008237289,8.32683126819,4.83426,44.5397324607
 10/04  16:00:00,608.956256689,77.9694926206,171.238471587,0.0,220.879908,133.019064,41.811023052,10.4399013529,4.83426,26.5368616991
 10/04  17:00:00,466.736879684,75.11011464,112.042657349,0.0,220.879908,53.238744,71.7087566974,31.4988526015,4.83426,35.3756440958
 10/04  18:00:00,381.907659921,74.5379846865,28.6019107482,0.0,220.879908,53.238744,119.83314311,79.5062296938,4.83426,35.4926534167
 10/04  19:00:00,370.93026999,74.1672321954,0.0,0.0,220.879908,53.238744,172.857034558,159.343771306,4.83426,8.67900325225
 10/04  20:00:00,370.665422968,73.9356318647,0.0,0.0,220.879908,53.238744,240.944026565,227.43993932,4.83426,8.66982724546
 10/04  21:00:00,117.956251204,0.0,0.0,0.0,43.513341876,52.539744,13.504098375,0.0,4.83426,8.66983837496
 10/04  22:00:00,117.714712526,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  23:00:00,118.707560651,0.0,0.0,0.0,43.513341876,52.539744,13.4634766411,0.0,4.83426,8.62921664108
 10/04  24:00:00,117.755547866,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/05  01:00:00,117.738798948,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/05  02:00:00,117.700282696,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/05  03:00:00,117.692505705,0.0,0.0,0.0,43.513341876,52.539744,13.4512810806,0.0,4.83426,8.61702108056
 10/05  04:00:00,118.103832358,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/05  05:00:00,118.0540557,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/05  06:00:00,193.055600703,73.7402354977,0.00246464149095,0.0,43.513341876,53.238744,1154.35914109,1140.90806685,4.83426,8.61681424114
 10/05  07:00:00,358.631723297,73.7402354977,0.0,0.0,220.879908,53.238744,958.982420105,936.632449283,4.83426,17.515710822
 10/05  08:00:00,445.02303975,73.780169948,0.00214881165233,0.0,220.879908,145.652643033,751.636410815,688.950483282,36.25695,26.4289775331
 10/05  09:00:00,445.168554196,73.9711570252,0.00282441397092,0.0,220.879908,145.652643033,622.493684815,550.668676691,36.25695,35.5680581238
 10/05  10:00:00,451.597998738,74.4339161747,0.00216039918699,0.0,220.879908,151.653867033,523.810654954,439.856586097,48.3426,35.611468857
 10/05  11:00:00,453.362949568,75.3037115321,0.0,0.0,220.879908,151.653867033,407.761595086,314.76097701,48.3426,44.6580180766
 10/05  12:00:00,453.594553679,76.4666770637,0.0,0.0,220.879908,151.653867033,300.369951586,207.253729668,48.3426,44.7736219181
 10/05  13:00:00,447.559768892,76.4037194226,0.0,0.0,220.879908,145.652643033,261.42759977,192.411016568,24.1713,44.8452832024
 10/05  14:00:00,447.765287337,76.6165751384,0.0,0.0,220.879908,145.652643033,248.921523353,189.169059306,24.1713,35.5811640464
 10/05  15:00:00,440.157819354,76.8728264014,0.0,0.0,220.879908,137.835547516,193.904716354,144.531535452,4.83426,44.5389209026
 10/05  16:00:00,432.611177002,74.3874781571,0.0,0.0,220.879908,133.019064,88.7921306631,57.4183799246,4.83426,26.5394907385
 10/05  17:00:00,352.217320895,73.7899344609,0.0,0.0,220.879908,53.238744,209.460362887,169.245050298,4.83426,35.3810525897
 10/05  18:00:00,355.183675216,73.7555322421,0.0,0.0,220.879908,53.238744,289.178716621,248.849708167,4.83426,35.4947484536
 10/05  19:00:00,370.518406876,73.7407021804,0.0,0.0,220.879908,53.238744,307.406377909,293.894464163,4.83426,8.67765374636
 10/05  20:00:00,370.49692138,73.7402354977,0.0,0.0,220.879908,53.238744,342.3795028,328.875568355,4.83426,8.66967444512
 10/05  21:00:00,117.935282045,0.0,0.0,0.0,43.513341876,52.539744,13.5039669457,0.0,4.83426,8.66970694573
 10/05  22:00:00,117.70322207,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/05  23:00:00,118.704943395,0.0,0.0,0.0,43.513341876,52.539744,13.463742894,0.0,4.83426,8.62948289401
 10/05  24:00:00,117.766709622,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  01:00:00,117.774168734,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  02:00:00,117.774225562,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  03:00:00,117.769020921,0.0,0.0,0.0,43.513341876,52.539744,13.4513271607,0.0,4.83426,8.61706716066
 10/06  04:00:00,119.876860194,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  05:00:00,119.540734451,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  06:00:00,193.347200333,73.7402354977,0.00211721488187,0.0,43.513341876,53.238744,732.377680719,727.523420719,4.83426,0.02
 10/06  07:00:00,358.347757848,73.7402354977,0.0,0.0,220.879908,53.238744,673.742885122,642.643487976,4.83426,26.2651371465
 10/06  08:00:00,444.832791447,73.7603220994,0.0022756612217,0.0,220.879908,145.652643033,539.731429832,477.043188731,36.25695,26.4312911015
