Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/06  06:00:00,870.844463254,97.4087404886,315.14930776,0.0,100.150657288,149.894399434,1012.87957121,981.27804176,14.1616749024,17.4398545453
 11/06  07:00:00,1054.46728792,97.7110369484,283.53280975,0.0,176.471037341,302.612436532,611.116506948,565.355512721,28.3233498048,17.4376444224
 11/06  08:00:00,1128.47041961,98.0460884166,247.05393045,0.0,243.2593065,310.10971186,550.296856174,481.382984617,42.4850247072,26.4288468504
 11/06  09:00:00,1194.40080048,98.1903479012,271.68228074,0.0,243.2593065,310.10971186,512.23933293,429.013329675,56.6466996096,26.5793036459
 11/06  10:00:00,1278.93307731,98.4641612921,321.819420354,0.0,243.2593065,302.612436532,485.324716393,398.349797748,42.4850247072,44.4898939374
 11/06  11:00:00,1296.45121978,99.2012263179,334.214035089,0.0,243.2593065,310.10971186,478.36959143,362.773916345,70.808374512,44.7873005729
 11/06  12:00:00,1303.95917634,99.9532456478,347.278082647,0.0,243.2593065,310.10971186,447.810974343,332.11886497,70.808374512,44.8837348604
 11/06  13:00:00,1265.7731404,100.50804994,354.166253061,0.0,243.2593065,310.10971186,415.609145979,309.108812728,70.808374512,35.6919587387
 11/06  14:00:00,1294.60273341,100.999355061,348.628552644,0.0,243.2593065,302.612436532,402.958928242,292.446304636,56.6466996096,53.8659239956
 11/06  15:00:00,1301.95255319,100.846574507,360.170611921,0.0,243.2593065,302.612436532,386.612692513,299.342312419,42.4850247072,44.7853553864
 11/06  16:00:00,1312.0129602,101.1685792,373.824631413,0.0,243.2593065,302.612436532,402.362982261,309.971086309,56.6466996096,35.7451963422
 11/06  17:00:00,1310.28057432,101.578240221,369.390499595,0.0,243.2593065,310.10971186,439.166636224,318.654647926,84.9700494144,35.5419388831
 11/06  18:00:00,1321.01412212,101.97242902,362.781877396,0.0,243.2593065,310.10971186,436.108958695,324.801389822,84.9700494144,26.3375194586
 11/06  19:00:00,1047.98039651,97.4087404886,355.935036689,0.0,166.938926447,199.110933808,420.09790741,317.631382883,84.9700494144,17.496475112
 11/06  20:00:00,1040.51894783,97.4087404886,350.911334919,0.0,166.938926447,191.61365848,399.52818331,325.385718321,56.6466996096,17.4957653795
 11/06  21:00:00,906.483682999,97.4087404886,345.643570416,0.0,100.150657288,124.558693486,450.633223422,367.754722193,56.6466996096,26.2318016194
 11/06  22:00:00,856.377681699,97.4087404886,333.240741986,0.0,100.150657288,124.558693486,440.43250307,380.503977437,42.4850247072,17.4435009253
 11/06  23:00:00,776.348503286,97.4087404886,316.073651354,0.0,46.0930336215,124.558693486,439.793376096,402.739021515,28.3233498048,8.73100477595
 11/06  24:00:00,754.379667521,97.4087404886,294.94752182,0.0,46.0930336215,124.558693486,442.308042392,410.706120619,14.1616749024,17.4402468703
 11/07  01:00:00,714.021993714,97.4087404886,270.9194609,0.0,46.0930336215,113.312780494,440.204276635,417.099472978,5.66466996096,17.4401336954
 11/07  02:00:00,687.839552845,97.4087404886,245.458591599,0.0,46.0930336215,113.312780494,461.060889615,437.956578241,5.66466996096,17.4396414131
 11/07  03:00:00,676.160609773,97.4087404886,233.983107056,0.0,46.0930336215,113.312780494,476.873398132,453.768082544,5.66466996096,17.4406456266
 11/07  04:00:00,664.784476258,97.4087404886,227.606150405,0.0,46.0930336215,113.312780494,488.828896383,465.725722935,5.66466996096,17.4385034871
 11/07  05:00:00,751.671817359,97.4087404886,228.633071232,0.0,100.150657288,148.969399434,459.269055246,444.872672393,5.66466996096,8.73171289202
 11/07  06:00:00,751.353146214,97.6106928829,226.64567558,0.0,100.150657288,149.894399434,793.259862732,761.655843917,14.1616749024,17.4423439128
 11/07  07:00:00,975.23145808,98.4072896526,223.2446968,0.0,176.471037341,302.612436532,535.024072488,489.259550324,28.3233498048,17.4411723594
 11/07  08:00:00,1097.96086572,99.5075354393,245.301481388,0.0,243.2593065,310.10971186,494.411967477,425.495556513,42.4850247072,26.431386256
 11/07  09:00:00,1158.63748732,100.661967964,269.697291394,0.0,243.2593065,310.10971186,476.488772915,384.402021776,56.6466996096,35.4400515289
 11/07  10:00:00,1211.59622982,101.420795922,289.720912438,0.0,243.2593065,302.612436532,442.482766477,364.40070307,42.4850247072,35.5970386992
 11/07  11:00:00,1240.42270358,102.313049866,317.453538525,0.0,243.2593065,310.10971186,455.642517705,340.038933601,70.808374512,44.7952095916
 11/07  12:00:00,1256.21560159,102.97084992,335.205283175,0.0,243.2593065,310.10971186,439.654461752,323.947509673,70.808374512,44.8985775675
 11/07  13:00:00,1222.24747138,102.953097799,346.319336591,0.0,243.2593065,310.10971186,440.95412482,325.532645493,70.808374512,44.6131048144
 11/07  14:00:00,1262.00030912,103.66516043,353.558049421,0.0,243.2593065,302.612436532,406.932101654,305.395120548,56.6466996096,44.8902814968
 11/07  15:00:00,1267.40022573,104.234916869,358.671072955,0.0,243.2593065,302.612436532,371.814318589,284.53488233,42.4850247072,44.7944115518
 11/07  16:00:00,1273.78287145,104.688770382,361.195822189,0.0,243.2593065,302.612436532,372.65348113,271.316135889,56.6466996096,44.6906456311
 11/07  17:00:00,1284.17825362,104.621303184,359.878555461,0.0,243.2593065,310.10971186,406.804419746,286.293100644,84.9700494144,35.5412696878
 11/07  18:00:00,1278.84222,104.654626328,330.568590674,0.0,243.2593065,310.10971186,423.587718138,312.281443242,84.9700494144,26.3362254813
 11/07  19:00:00,983.653165368,97.4087404886,301.362979022,0.0,166.938926447,199.110933808,428.231742765,325.765242155,84.9700494144,17.496451195
 11/07  20:00:00,959.438335667,97.4087404886,283.480391988,0.0,166.938926447,191.61365848,406.845609292,332.703136447,56.6466996096,17.4957732354
 11/07  21:00:00,804.64154134,97.4087404886,264.992868049,0.0,100.150657288,124.558693486,447.297264133,373.153674309,56.6466996096,17.4968902141
 11/07  22:00:00,752.773723158,97.4087404886,249.596104795,0.0,100.150657288,124.558693486,444.47771895,384.545814665,42.4850247072,17.4468795781
 11/07  23:00:00,676.113002234,97.4087404886,236.065703863,0.0,46.0930336215,124.558693486,463.333479369,417.571519154,28.3233498048,17.4386104096
 11/07  24:00:00,669.319135987,97.4087404886,226.907178379,0.0,46.0930336215,124.558693486,468.031690306,436.428411038,14.1616749024,17.4416043657
 11/08  01:00:00,646.437090939,97.4087404886,212.373771711,0.0,46.0930336215,113.312780494,483.826360706,460.72063136,5.66466996096,17.4410593845
 11/08  02:00:00,644.657596447,97.4087404886,210.11339253,0.0,46.0930336215,113.312780494,490.88796634,467.784184155,5.66466996096,17.4391122249
 11/08  03:00:00,648.953512418,97.4087404886,213.11984058,0.0,46.0930336215,113.312780494,485.376227231,470.979497152,5.66466996096,8.73206011761
 11/08  04:00:00,647.969024592,97.4087404886,212.953253957,0.0,46.0930336215,113.312780494,500.659686061,477.552639381,5.66466996096,17.4423767189
 11/08  05:00:00,744.405697236,97.4087404886,223.925785391,0.0,100.150657288,148.969399434,470.092049223,446.985455796,5.66466996096,17.4419234657
 11/08  06:00:00,749.600865427,97.8830630811,226.299118666,0.0,100.150657288,149.894399434,782.741395643,751.138134326,14.1616749024,17.4415864148
 11/08  07:00:00,996.070947018,99.2325167327,245.910476366,0.0,176.471037341,302.612436532,523.392837837,477.62705664,28.3233498048,17.4424313926
 11/08  08:00:00,1120.00186176,101.528633541,260.499006038,0.0,243.2593065,310.10971186,481.826156649,412.90878988,42.4850247072,26.4323420619
 11/08  09:00:00,1184.87737775,102.648581514,290.10285371,0.0,243.2593065,310.10971186,462.977447423,370.895436742,56.6466996096,35.4353110712
 11/08  10:00:00,1250.26911432,103.565399357,340.45594412,0.0,243.2593065,302.612436532,414.157442111,336.080444895,42.4850247072,35.5919725088
 11/08  11:00:00,1258.56738004,104.467451994,347.696167728,0.0,243.2593065,310.10971186,409.842901179,294.234281996,70.808374512,44.8002446714
 11/08  12:00:00,1297.77695871,104.786357743,371.847283892,0.0,243.2593065,310.10971186,404.821718203,289.118752245,70.808374512,44.8945914461
 11/08  13:00:00,1263.2827746,104.420913104,364.253238207,0.0,243.2593065,310.10971186,429.565260844,314.130145089,70.808374512,44.6267412427
 11/08  14:00:00,1267.82476831,104.457738929,333.200526867,0.0,243.2593065,302.612436532,428.609959671,327.066661669,56.6466996096,44.8965983927
 11/08  15:00:00,1253.92441065,104.684607536,315.405493753,0.0,243.2593065,302.612436532,416.12412519,328.838041071,42.4850247072,44.8010594117
 11/08  16:00:00,1267.9467748,104.945918709,319.259106829,0.0,243.2593065,302.612436532,428.665225836,327.321245006,56.6466996096,44.6972812202
 11/08  17:00:00,1272.42774711,105.18259822,315.703399539,0.0,243.2593065,310.10971186,448.200907924,327.699887809,84.9700494144,35.5309706998
 11/08  18:00:00,1265.49848386,105.368402445,299.415442699,0.0,243.2593065,310.10971186,433.130625063,330.592423402,84.9700494144,17.568152247
 11/08  19:00:00,978.637022397,97.4087404886,285.380348626,0.0,166.938926447,199.110933808,446.793574571,335.588167439,84.9700494144,26.2353577176
 11/08  20:00:00,943.159293972,97.4087404886,257.900108209,0.0,166.938926447,191.61365848,418.157621469,344.012820994,56.6466996096,17.4981008657
 11/08  21:00:00,779.289383303,97.4087404886,225.73209797,0.0,100.150657288,124.558693486,481.043635385,406.899438088,56.6466996096,17.4974976875
 11/08  22:00:00,722.478227934,97.4087404886,203.569275158,0.0,100.150657288,124.558693486,502.440309822,442.509871564,42.4850247072,17.4454135506
 11/08  23:00:00,674.22200665,97.4087404886,224.267682062,0.0,46.0930336215,124.558693486,482.678833738,436.915544338,28.3233498048,17.439939595
 11/08  24:00:00,684.669078941,97.4087404886,231.258253175,0.0,46.0930336215,124.558693486,470.758947584,439.155797098,14.1616749024,17.4414755839
 11/09  01:00:00,642.854658766,97.4087404886,196.245261636,0.0,46.0930336215,113.312780494,516.903959701,493.79945176,5.66466996096,17.4398379793
 11/09  02:00:00,621.80162382,97.4087404886,172.11574847,0.0,46.0930336215,113.312780494,555.77412884,541.38022554,5.66466996096,8.72923333873
 11/09  03:00:00,617.79002177,97.4087404886,167.36523698,0.0,46.0930336215,113.312780494,575.876853356,552.768804886,5.66466996096,17.4433785085
 11/09  04:00:00,607.160258316,97.4087404886,155.707626707,0.0,46.0930336215,113.312780494,605.44468217,582.338728036,5.66466996096,17.441284173
 11/09  05:00:00,691.436030154,97.4087404886,148.532747756,0.0,100.150657288,148.969399434,595.555031269,572.449327961,5.66466996096,17.4410333469
 11/09  06:00:00,685.372271166,97.9819029462,137.348777127,0.0,100.150657288,149.894399434,905.321778639,873.71642282,14.1616749024,17.443680916
 11/09  07:00:00,906.599733304,99.6106621917,129.805462667,0.0,176.471037341,302.612436532,632.451068708,586.686164952,28.3233498048,17.4415539509
 11/09  08:00:00,1030.34010258,101.947071256,145.913988569,0.0,243.2593065,310.10971186,552.242961089,483.320494136,42.4850247072,26.4374422462
 11/09  09:00:00,1097.27072024,103.062752508,177.670746484,0.0,243.2593065,310.10971186,497.409316709,405.32695493,56.6466996096,35.4356621695
 11/09  10:00:00,1167.29780543,103.763462477,220.677328201,0.0,243.2593065,302.612436532,439.09618516,361.018642886,42.4850247072,35.5925175672
 11/09  11:00:00,1226.77752927,104.395457611,270.704219686,0.0,243.2593065,310.10971186,456.465378113,340.854615405,70.808374512,44.8023881966
 11/09  12:00:00,1294.23333965,105.048957207,320.608675059,0.0,243.2593065,310.10971186,436.713741607,321.000134612,70.808374512,44.9052324823
 11/09  13:00:00,1271.38531291,105.31715874,330.210309574,0.0,243.2593065,310.10971186,420.289954118,304.852112224,70.808374512,44.6294673826
 11/09  14:00:00,1312.67916071,105.632482983,337.02964541,0.0,243.2593065,302.612436532,392.026852783,290.479856694,56.6466996096,44.9002964801
 11/09  15:00:00,1325.24222564,106.068386397,342.82174813,0.0,243.2593065,302.612436532,356.394308109,269.104314007,42.4850247072,44.8049693943
 11/09  16:00:00,1332.77968695,106.378534032,345.7188331,0.0,243.2593065,302.612436532,357.849864298,256.500757077,56.6466996096,44.7024076113
 11/09  17:00:00,1336.79148414,106.175149075,344.587779567,0.0,243.2593065,310.10971186,395.154864134,274.643127085,84.9700494144,35.5416876348
 11/09  18:00:00,1301.3883272,105.997648332,306.039810303,0.0,243.2593065,310.10971186,411.087329136,308.548096575,84.9700494144,17.5691831466
 11/09  19:00:00,961.569257833,97.4087404886,244.357911316,0.0,166.938926447,199.110933808,443.365159194,332.158352451,84.9700494144,26.2367573283
 11/09  20:00:00,942.903657737,97.4087404886,232.327050566,0.0,166.938926447,191.61365848,422.120006052,347.97416076,56.6466996096,17.499145683
 11/09  21:00:00,792.733104194,97.4087404886,216.122623778,0.0,100.150657288,124.558693486,480.672396202,406.529826933,56.6466996096,17.4958696593
 11/09  22:00:00,748.637025395,97.4087404886,213.401536238,0.0,100.150657288,124.558693486,481.489493333,421.558033957,42.4850247072,17.4464346683
 11/09  23:00:00,686.432167004,97.4087404886,216.213887753,0.0,46.0930336215,124.558693486,487.145138072,441.380240004,28.3233498048,17.4415482634
 11/09  24:00:00,676.438971389,97.4087404886,205.000700495,0.0,46.0930336215,124.558693486,496.535974205,464.931660843,14.1616749024,17.4426384592
 11/10  01:00:00,645.06008233,97.4087404886,186.261677072,0.0,46.0930336215,113.312780494,523.467215204,500.361506042,5.66466996096,17.4410392005
 11/10  02:00:00,631.378843537,97.4087404886,172.606757799,0.0,46.0930336215,113.312780494,544.97072048,530.576197406,5.66466996096,8.72985311277
 11/10  03:00:00,626.475403424,97.4087404886,168.100858797,0.0,46.0930336215,113.312780494,566.850009866,543.740582832,5.66466996096,17.4447570729
 11/10  04:00:00,625.881228134,97.4087404886,167.533727085,0.0,46.0930336215,113.312780494,573.881679381,550.774346485,5.66466996096,17.4426629349
 11/10  05:00:00,721.187602854,97.4087404886,173.091887137,0.0,100.150657288,148.969399434,542.407305122,519.300176454,5.66466996096,17.4424587067
 11/10  06:00:00,727.319857848,98.0151450311,177.067003176,0.0,100.150657288,149.894399434,831.703768345,800.097066501,14.1616749024,17.4450269418
 11/10  07:00:00,945.831519512,99.9436033904,166.203133674,0.0,176.471037341,302.612436532,578.39449458,532.628005555,28.3233498048,17.4431392204
 11/10  08:00:00,1084.86130624,102.210856048,198.358673009,0.0,243.2593065,310.10971186,500.818911932,431.898751155,42.4850247072,26.4351360697
 11/10  09:00:00,1185.6539011,103.384305626,258.255180122,0.0,243.2593065,310.10971186,464.628534469,372.541278301,56.6466996096,35.4405565587
 11/10  10:00:00,1274.0990632,104.13734056,314.757741204,0.0,243.2593065,302.612436532,425.118789019,347.035214435,42.4850247072,35.5985498764
 11/10  11:00:00,1296.66667525,104.602740847,331.979726893,0.0,243.2593065,310.10971186,442.647680354,327.028410742,70.808374512,44.8108950997
 11/10  12:00:00,1304.36486986,105.078567686,340.471882113,0.0,243.2593065,310.10971186,423.336025862,307.620973729,70.808374512,44.9066776209
 11/10  13:00:00,1272.94005991,105.377508819,350.939357798,0.0,243.2593065,310.10971186,407.944795159,292.506752651,70.808374512,44.6296679956
 11/10  14:00:00,1316.04028257,105.338054238,359.509571777,0.0,243.2593065,302.612436532,395.399210639,293.841956824,56.6466996096,44.9105542049
 11/10  15:00:00,1314.06452457,105.570711123,363.965164376,0.0,243.2593065,302.612436532,378.422288812,291.131259313,42.4850247072,44.8060047919
 11/10  16:00:00,1306.55213226,105.987435853,366.379690733,0.0,243.2593065,302.612436532,377.572324666,276.214278354,56.6466996096,44.7113467025
 11/10  17:00:00,1316.33162124,105.93404531,363.242422071,0.0,243.2593065,310.10971186,410.760027339,290.24400215,84.9700494144,35.5459757752
 11/10  18:00:00,1324.94419186,105.982839361,352.623799872,0.0,243.2593065,310.10971186,420.189527703,308.878456678,84.9700494144,26.3410216109
 11/10  19:00:00,1045.10054147,97.4087404886,345.480986293,0.0,166.938926447,199.110933808,425.538511528,323.069178657,84.9700494144,17.4992834563
 11/10  20:00:00,1032.93774031,97.4087404886,341.420400399,0.0,166.938926447,191.61365848,404.95230535,330.806862441,56.6466996096,17.4987432996
 11/10  21:00:00,881.824316144,97.4087404886,332.993408405,0.0,100.150657288,124.558693486,443.845296527,369.698479665,56.6466996096,17.5001172533
 11/10  22:00:00,825.39538083,97.4087404886,317.351834322,0.0,100.150657288,124.558693486,438.604049489,378.669099256,42.4850247072,17.4499255258
 11/10  23:00:00,763.384910246,97.4087404886,318.343977562,0.0,46.0930336215,124.558693486,443.623583618,397.85848971,28.3233498048,17.4417441037
 11/10  24:00:00,767.80101016,97.4087404886,316.297829473,0.0,46.0930336215,124.558693486,436.546839047,404.945388138,14.1616749024,17.4397760069
 11/11  01:00:00,717.005712207,97.4087404886,292.796194172,0.0,34.9616554283,113.312780494,436.046882134,412.937515941,5.66466996096,17.4446962319
 11/11  02:00:00,694.39382269,97.4087404886,269.817824649,0.0,34.9616554283,113.312780494,444.31494373,421.207428306,5.66466996096,17.4428454629
 11/11  03:00:00,683.210841218,97.4087404886,256.364115776,0.0,34.9616554283,113.312780494,456.138401372,433.032757062,5.66466996096,17.4409743498
 11/11  04:00:00,667.517228553,97.4087404886,240.641293136,0.0,34.9616554283,113.312780494,469.734855451,455.337958165,5.66466996096,8.73222732542
 11/11  05:00:00,677.695137549,97.4087404886,239.693497902,0.0,44.4937663224,113.312780494,476.519405031,453.410197874,5.66466996096,17.4445371961
 11/11  06:00:00,687.40853473,97.4087404886,249.058485036,0.0,44.4937663224,113.312780494,483.716197035,452.11195176,14.1616749024,17.4425703726
 11/11  07:00:00,744.033348448,97.4087404886,235.309712433,0.0,54.0258772165,176.889270242,453.173074185,407.409053706,28.3233498048,17.4406706744
 11/11  08:00:00,728.583553428,97.4087404886,229.623129918,0.0,54.0258772165,184.38654557,470.745821397,410.815553685,42.4850247072,17.4452430051
 11/11  09:00:00,871.756843468,97.4087404886,295.218945305,0.0,65.1572554096,220.04316451,435.403768525,361.224790786,56.6466996096,17.5322781287
 11/11  10:00:00,900.196328036,97.4087404886,335.707808408,0.0,65.1572554096,212.545889182,409.87221946,340.967938813,42.4850247072,26.41925594
 11/11  11:00:00,918.213920688,97.4087404886,347.074453574,0.0,65.1572554096,220.04316451,422.287394944,316.073364429,70.808374512,35.4056560029
 11/11  12:00:00,930.853999305,97.4087404886,358.212727024,0.0,65.1572554096,220.04316451,397.030271153,290.820413842,70.808374512,35.4014827991
 11/11  13:00:00,935.621898215,97.4087404886,366.327490428,0.0,65.1572554096,220.04316451,384.207389225,286.841721768,70.808374512,26.5572929445
 11/11  14:00:00,918.974263793,97.4087404886,356.7222117,0.0,65.1572554096,212.545889182,368.51340303,276.464983391,56.6466996096,35.4017200301
 11/11  15:00:00,912.059151647,97.4087404886,354.967945447,0.0,65.1572554096,212.545889182,360.004682595,282.127510452,42.4850247072,35.3921474361
 11/11  16:00:00,924.338199245,97.4087404886,377.122091612,0.0,65.1572554096,212.545889182,375.55372708,292.346015958,56.6466996096,26.5610115124
 11/11  17:00:00,898.207969828,97.4087404886,379.156816182,0.0,65.1572554096,220.04316451,421.218407286,300.849546602,84.9700494144,35.3988112694
 11/11  18:00:00,858.757460292,97.4087404886,375.389157702,0.0,54.0258772165,184.38654557,431.536041851,320.147491491,84.9700494144,26.4185009455
 11/11  19:00:00,828.187600346,97.4087404886,370.973524959,0.0,44.4937663224,163.454314868,458.765092006,356.352408928,84.9700494144,17.4426336636
 11/11  20:00:00,823.869009662,97.4087404886,370.307014117,0.0,44.4937663224,155.95703954,435.568341487,361.48095083,56.6466996096,17.4406910475
 11/11  21:00:00,783.235047575,97.4087404886,369.855501065,0.0,44.4937663224,124.558693486,464.643581977,399.263988059,56.6466996096,8.73289430926
 11/11  22:00:00,780.457412601,97.4087404886,368.691268097,0.0,44.4937663224,124.558693486,468.546678272,408.617439832,42.4850247072,17.4442137325
 11/11  23:00:00,778.271245727,97.4087404886,366.323692837,0.0,34.9616554283,124.558693486,470.524559205,424.758948728,28.3233498048,17.4422606729
 11/11  24:00:00,782.928861719,97.4087404886,361.067565051,0.0,34.9616554283,124.558693486,472.269414317,440.667374838,14.1616749024,17.4403645769
 11/12  01:00:00,764.049519764,97.4087404886,352.796017313,0.0,34.9616554283,113.312780494,469.519151571,446.409115785,5.66466996096,17.4453658245
 11/12  02:00:00,761.051714111,97.4087404886,354.929126078,0.0,34.9616554283,113.312780494,467.36693657,444.258687142,5.66466996096,17.4435794672
 11/12  03:00:00,763.644630883,97.4087404886,356.606606069,0.0,34.9616554283,113.312780494,477.541257392,454.434820574,5.66466996096,17.4417668569
 11/12  04:00:00,756.098427029,97.4087404886,353.336189801,0.0,34.9616554283,113.312780494,479.491420195,465.096591377,5.66466996096,8.73015885726
 11/12  05:00:00,756.884632925,97.4087404886,349.910140534,0.0,44.4937663224,113.312780494,484.028049459,460.917915626,5.66466996096,17.4454638716
 11/12  06:00:00,751.179513718,97.4087404886,343.977731795,0.0,44.4937663224,113.312780494,495.602832731,463.997615943,14.1616749024,17.4435418853
 11/12  07:00:00,823.198115118,97.4087404886,342.319913998,0.0,54.0258772165,176.889270242,447.631544762,401.866499238,28.3233498048,17.4416957189
 11/12  08:00:00,802.751029678,97.4087404886,331.194555858,0.0,54.0258772165,184.38654557,451.631602063,391.703900194,42.4850247072,17.4426771619
 11/12  09:00:00,879.515096166,97.4087404886,333.38899481,0.0,65.1572554096,220.04316451,451.354175704,377.178207715,56.6466996096,17.5292683792
 11/12  10:00:00,875.401964117,97.4087404886,326.841762221,0.0,65.1572554096,212.545889182,448.729200737,379.822346486,42.4850247072,26.4218295439
 11/12  11:00:00,870.077566158,97.4087404886,307.205688109,0.0,65.1572554096,220.04316451,486.958889009,380.740950666,70.808374512,35.4095638308
 11/12  12:00:00,864.641100643,97.4087404886,300.53507928,0.0,65.1572554096,220.04316451,473.548067592,367.337061992,70.808374512,35.4026310874
 11/12  13:00:00,896.886828637,97.4087404886,329.999471843,0.0,65.1572554096,220.04316451,440.596102618,343.226944574,70.808374512,26.560783532
 11/12  14:00:00,920.29867061,97.4087404886,339.302290041,0.0,65.1572554096,212.545889182,441.261081075,349.207655671,56.6466996096,35.4067257938
 11/12  15:00:00,925.722649444,97.4087404886,338.243074324,0.0,65.1572554096,212.545889182,412.893012164,335.010957909,42.4850247072,35.3970295482
 11/12  16:00:00,921.556324929,97.4087404886,336.685009306,0.0,65.1572554096,212.545889182,435.26413084,352.05841952,56.6466996096,26.5590117106
 11/12  17:00:00,894.814754896,97.4087404886,331.857424767,0.0,65.1572554096,220.04316451,485.409717442,365.035391348,84.9700494144,35.4042766788
 11/12  18:00:00,842.826519726,97.4087404886,318.040139006,0.0,54.0258772165,184.38654557,494.328971092,382.936274423,84.9700494144,26.4226472543
 11/12  19:00:00,797.339241676,97.4087404886,295.705367072,0.0,44.4937663224,163.454314868,525.353721538,422.938692793,84.9700494144,17.4449793303
 11/12  20:00:00,764.713984812,97.4087404886,266.41453909,0.0,44.4937663224,155.95703954,514.881458692,440.791725783,56.6466996096,17.4430332994
 11/12  21:00:00,738.560163073,97.4087404886,268.099507506,0.0,44.4937663224,124.558693486,551.904938437,477.817057271,56.6466996096,17.4411815566
 11/12  22:00:00,729.321712403,97.4087404886,257.989839225,0.0,44.4937663224,124.558693486,545.047770178,493.829580079,42.4850247072,8.73316539195
 11/12  23:00:00,691.150746327,97.4087404886,228.966031667,0.0,34.9616554283,124.558693486,588.823513981,543.055346457,28.3233498048,17.4448177193
 11/12  24:00:00,651.518557975,97.4087404886,188.713044333,0.0,34.9616554283,124.558693486,651.514205825,619.909600923,14.1616749024,17.4429300003
 11/13  01:00:00,626.541779092,97.4087404886,174.640214306,0.0,46.0930336215,113.312780494,667.363126431,644.257024578,5.66466996096,17.4414318928
 11/13  02:00:00,635.082360697,97.4087404886,183.450096293,0.0,46.0930336215,113.312780494,648.884197501,625.773128867,5.66466996096,17.4463986736
 11/13  03:00:00,629.267485278,97.4087404886,175.124385404,0.0,46.0930336215,113.312780494,669.197481071,646.088259543,5.66466996096,17.4445515676
 11/13  04:00:00,612.46169617,97.4087404886,156.496940638,0.0,46.0930336215,113.312780494,710.736005219,687.628568647,5.66466996096,17.4427666106
 11/13  05:00:00,687.344081539,97.4087404886,143.705031211,0.0,100.150657288,148.969399434,690.582581921,676.18717911,5.66466996096,8.73073285009
 11/13  06:00:00,697.083513943,97.4087404886,150.983351437,0.0,100.150657288,149.894399434,1212.74852302,1181.1398573,14.1616749024,17.4469908165
 11/13  07:00:00,918.244731937,97.5481540635,146.314923653,0.0,176.471037341,302.612436532,754.662407636,708.894667338,28.3233498048,17.4443904932
 11/13  08:00:00,1034.77282044,97.8740115028,155.305127583,0.0,243.2593065,310.10971186,662.092020534,593.167971923,42.4850247072,26.4390239034
 11/13  09:00:00,1126.30723976,98.0264809238,204.801434529,0.0,243.2593065,310.10971186,571.758519806,479.649062046,56.6466996096,35.4627581504
 11/13  10:00:00,1211.08160859,98.1442037383,255.849217649,0.0,243.2593065,302.612436532,513.663587939,435.554170488,42.4850247072,35.6243927438
 11/13  11:00:00,1249.57556131,98.2463100318,285.335096451,0.0,243.2593065,310.10971186,547.001363071,425.333642315,70.808374512,50.8593462437
 11/13  12:00:00,1280.29473423,98.3389580855,311.736542791,0.0,243.2593065,310.10971186,532.617396901,413.948200739,70.808374512,47.8608216499
 11/13  13:00:00,1254.76188345,98.4244614643,327.080153446,0.0,243.2593065,310.10971186,494.580414438,388.054171332,70.808374512,35.7178685934
 11/13  14:00:00,1290.13155113,98.5068910112,328.315388554,0.0,243.2593065,302.612436532,478.780242287,368.21989058,56.6466996096,53.9136520966
 11/13  15:00:00,1295.39295793,98.8252411328,331.062050386,0.0,243.2593065,302.612436532,430.038861504,342.734594792,42.4850247072,44.8192420046
 11/13  16:00:00,1297.43290295,99.1388455674,332.441476819,0.0,243.2593065,302.612436532,428.774694332,327.405232766,56.6466996096,44.7227619567
 11/13  17:00:00,1307.50013337,99.3087534407,328.206577621,0.0,243.2593065,310.10971186,464.208251519,343.694570003,84.9700494144,35.5436321018
 11/13  18:00:00,1266.53031874,99.6666034844,280.617575718,0.0,243.2593065,310.10971186,465.781823013,363.23981835,84.9700494144,17.5719552485
 11/13  19:00:00,956.67709254,97.4087404886,239.380304751,0.0,166.938926447,199.110933808,467.975987052,356.766797464,84.9700494144,26.2391401736
 11/13  20:00:00,914.788414476,97.4087404886,204.987389618,0.0,166.938926447,191.61365848,479.383101893,405.234421453,56.6466996096,17.5019808302
 11/13  21:00:00,776.77867779,97.4087404886,201.151952465,0.0,100.150657288,124.558693486,528.785078904,454.636656016,56.6466996096,17.5017232788
 11/13  22:00:00,731.781732003,97.4087404886,196.125936889,0.0,100.150657288,124.558693486,533.129123222,473.194796489,42.4850247072,17.4493020258
 11/13  23:00:00,657.476648647,97.4087404886,188.745479447,0.0,46.0930336215,124.558693486,551.57796454,505.812959602,28.3233498048,17.4416551332
 11/13  24:00:00,661.00374231,97.4087404886,193.203330122,0.0,46.0930336215,124.558693486,536.807573184,505.199865062,14.1616749024,17.4460332201
 11/14  01:00:00,658.372591933,97.4087404886,206.975274474,0.0,46.0930336215,113.312780494,512.292954934,489.183634389,5.66466996096,17.4446505837
 11/14  02:00:00,664.194911494,97.4087404886,214.249125391,0.0,46.0930336215,113.312780494,510.301275554,487.193531508,5.66466996096,17.4430740848
 11/14  03:00:00,660.883618215,97.4087404886,209.553005793,0.0,46.0930336215,113.312780494,517.237332307,502.841750755,5.66466996096,8.73091159125
