Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/08  22:00:00,38.5068674357,3.88420410726,0.0,0.0,9.17985065927,19.4245,78.5427929362,38.9806164265,25.0491,14.5130765097
 11/08  23:00:00,38.3980920569,3.88420410726,0.0,0.0,9.17985065927,19.4245,70.1454346185,41.8620716838,16.6994,11.5839629347
 11/08  24:00:00,39.1763115386,3.88420410726,0.0,0.0,9.17985065927,19.4245,60.7066933591,45.4315135439,8.3497,6.92547981527
 11/09  01:00:00,22.4451414759,3.88420410726,0.0,0.0,4.58992532963,8.1892,61.6658030153,53.1337865607,3.33988,5.19213645452
 11/09  02:00:00,14.7328011558,0.0,0.0,0.0,1.52997510988,7.4902,3.93197579265,0.0,3.33988,0.59209579265
 11/09  03:00:00,14.7624645528,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/09  04:00:00,14.7763783132,0.0,0.0,0.0,1.52997510988,7.4902,3.93193862773,0.0,3.33988,0.592058627726
 11/09  05:00:00,14.9284574651,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/09  06:00:00,22.5609082205,3.88420410726,0.0,0.0,4.58992532963,8.1892,64.4418769226,55.5001123719,8.3497,0.59206455072
 11/09  07:00:00,36.3971017693,3.88420410726,0.0149400902936,0.0,9.17985065927,19.4245,76.354611318,55.6165132506,16.6994,4.03869806739
 11/09  08:00:00,41.7660245357,3.88420410726,0.0146177030682,0.0,9.17985065927,26.9147,81.6055766761,40.8643629766,25.0491,15.6921136996
 11/09  09:00:00,41.8065514504,3.88420410726,0.0,0.0,9.17985065927,26.9147,74.3831954109,26.47171973,33.3988,14.5126756809
 11/09  10:00:00,34.3519904883,3.88420410726,0.0,0.0,9.17985065927,19.4245,54.3913992103,17.178373268,25.0491,12.1639259423
 11/09  11:00:00,41.8667215228,3.88420410726,0.00304194354153,0.0,9.17985065927,26.9147,64.414836779,12.2504415341,41.7485,10.415895245
 11/09  12:00:00,42.597640279,3.88420410726,0.0,0.0,9.17985065927,26.9147,54.9877063656,1.07562263918,41.7485,12.1635837265
 11/09  13:00:00,41.9390996324,3.88420410726,0.00521910662527,0.0,9.17985065927,26.9147,52.1639878329,0.0,41.7485,10.4154878329
 11/09  14:00:00,34.3853371349,3.88420410726,0.0,0.0,9.17985065927,19.4245,47.2644731876,4.61591251277,33.3988,9.24976067487
 11/09  15:00:00,34.3728936743,3.88420410726,0.0,0.0,9.17985065927,19.4245,47.9578997359,14.8227203672,25.0491,8.08607936871
 11/09  16:00:00,34.336867178,3.88420410726,0.0,0.0,9.17985065927,19.4245,68.0905488472,26.6060654999,33.3988,8.08568334732
 11/09  17:00:00,44.9249329714,3.88420410726,0.00740113330877,0.0,9.17985065927,26.9147,89.2413576211,31.0573135364,50.0982,8.08584408465
 11/09  18:00:00,45.9689833895,3.88420410726,0.0,0.0,9.17985065927,26.9147,94.2688063465,33.1771958304,50.0982,10.9934105161
 11/09  19:00:00,45.9619926957,3.88420410726,0.0020231086662,0.0,9.17985065927,26.9147,95.900941321,31.2905832884,50.0982,14.5121580326
 11/09  20:00:00,38.5888251501,3.88420410726,0.0,0.0,9.17985065927,19.4245,86.8998328127,37.8098566267,33.3988,15.691176186
 11/09  21:00:00,38.5490918878,3.88420410726,0.0,0.0,9.17985065927,19.4245,91.5997386272,44.8647286988,33.3988,13.3362099284
 11/09  22:00:00,38.4595597724,3.88420410726,0.0,0.0,9.17985065927,19.4245,96.4774077094,56.9166358178,25.0491,14.5116718916
 11/09  23:00:00,38.340452023,3.88420410726,0.0,0.0,9.17985065927,19.4245,91.8530875716,63.5690919398,16.6994,11.5845956318
 11/09  24:00:00,39.1379174547,3.88420410726,0.0,0.0,9.17985065927,19.4245,86.3137227712,71.0389798233,8.3497,6.92504294788
 11/10  01:00:00,22.3766990352,3.88420410726,0.00145415659039,0.0,4.58992532963,8.1892,92.3254501722,83.7934691383,3.33988,5.19210103388
 11/10  02:00:00,14.660649062,0.0,0.0,0.0,1.52997510988,7.4902,3.93196874561,0.0,3.33988,0.592088745606
 11/10  03:00:00,14.6849491142,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/10  04:00:00,14.6955975369,0.0,0.0,0.0,1.52997510988,7.4902,3.93195744249,0.0,3.33988,0.592077442487
 11/10  05:00:00,15.3589853101,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/10  06:00:00,22.9992887598,3.88420410726,0.0,0.0,4.58992532963,8.1892,105.281153872,96.3393705367,8.3497,0.592083335576
 11/10  07:00:00,36.5587484709,3.88420410726,0.0116006763091,0.0,9.17985065927,19.4245,112.999848454,92.2623389336,16.6994,4.03810952018
 11/10  08:00:00,41.6830314292,3.88420410726,0.0135030830549,0.0,9.17985065927,26.9147,119.471272283,78.7299192773,25.0491,15.692253006
 11/10  09:00:00,41.6906809901,3.88420410726,0.0,0.0,9.17985065927,26.9147,120.108441651,72.1970691569,33.3988,14.5125724944
 11/10  10:00:00,34.2066096312,3.88420410726,0.0,0.0,9.17985065927,19.4245,105.343557718,68.1321784594,25.0491,12.162279259
 11/10  11:00:00,41.7097079669,3.88420410726,0.00204780935693,0.0,9.17985065927,26.9147,116.13213444,63.9671892314,41.7485,10.4164452086
 11/10  12:00:00,42.482893332,3.88420410726,0.0,0.0,9.17985065927,26.9147,105.199587913,51.2870550838,41.7485,12.1640328291
 11/10  13:00:00,41.7803735015,3.88420410726,0.0,0.0,9.17985065927,26.9147,94.2452271271,41.5025036243,41.7485,10.9942235028
 11/10  14:00:00,34.2581119508,3.88420410726,0.0,0.0,9.17985065927,19.4245,87.1183236503,44.4725417061,33.3988,9.24698194417
 11/10  15:00:00,34.2577507514,3.88420410726,0.0,0.0,9.17985065927,19.4245,84.5838527471,51.4491682816,25.0491,8.0855844655
 11/10  16:00:00,34.2452967119,3.88420410726,0.0,0.0,9.17985065927,19.4245,97.9491054588,56.4643224237,33.3988,8.0859830351
 11/10  17:00:00,44.8506172361,3.88420410726,0.00614331959526,0.0,9.17985065927,26.9147,113.863611974,55.6792716076,50.0982,8.08614036684
 11/10  18:00:00,45.9132721101,3.88420410726,0.0,0.0,9.17985065927,26.9147,111.676149294,51.1623047135,50.0982,10.4156445801
 11/10  19:00:00,45.9239910096,3.88420410726,0.00414942918873,0.0,9.17985065927,26.9147,109.178754664,44.5660356865,50.0982,14.5145189774
 11/10  20:00:00,38.423041245,3.88420410726,0.0,0.0,9.17985065927,19.4245,95.5353098544,45.8643525445,33.3988,16.2721573099
 11/10  21:00:00,38.4142439806,3.88420410726,0.0,0.0,9.17985065927,19.4245,92.5974311826,45.8621127283,33.3988,13.3365184543
 11/10  22:00:00,38.3736258394,3.88420410726,0.0,0.0,9.17985065927,19.4245,91.9193231392,52.3579674456,25.0491,14.5122556936
 11/10  23:00:00,38.3667045341,3.88420410726,0.0,0.0,9.17985065927,19.4245,84.2275970987,55.9439674993,16.6994,11.5842295994
 11/10  24:00:00,39.1616703048,3.88420410726,0.0,0.0,9.17985065927,19.4245,74.7489253705,59.4732053424,8.3497,6.92602002812
 11/11  01:00:00,22.4189900013,3.88420410726,0.0,0.0,4.58992532963,8.1892,76.2065399773,65.9420536433,3.33988,6.92460633394
 11/11  02:00:00,14.7024582828,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/11  03:00:00,14.729046284,0.0,0.0,0.0,1.52997510988,7.4902,3.93196450489,0.0,3.33988,0.592084504888
 11/11  04:00:00,14.7489165066,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/11  05:00:00,14.9040343214,0.0,0.0,0.0,1.52997510988,7.4902,3.93197038854,0.0,3.33988,0.592090388538
 11/11  06:00:00,22.5481840831,3.88420410726,0.0,0.0,4.58992532963,8.1892,74.0562162097,65.6865162097,8.3497,0.02
 11/11  07:00:00,36.4027787251,3.88420410726,0.0170897194432,0.0,9.17985065927,19.4245,80.6682176767,59.9305633134,16.6994,4.03825436329
 11/11  08:00:00,41.7545393252,3.88420410726,0.0149170899401,0.0,9.17985065927,26.9147,77.1279531315,47.4668629862,25.0491,4.6119901453
 11/11  09:00:00,41.7590446215,3.88420410726,0.0,0.0,9.17985065927,26.9147,82.3795256802,44.9425642102,33.3988,4.03816146999
 11/11  10:00:00,34.283706742,3.88420410726,0.0,0.0,9.17985065927,19.4245,77.3307021982,48.2426457065,25.0491,4.03895649171
 11/11  11:00:00,41.8018870398,3.88420410726,0.0126475593484,0.0,9.17985065927,26.9147,97.0173350405,41.9309674679,41.7485,13.3378675726
 11/11  12:00:00,42.5342861657,3.88420410726,0.0,0.0,9.17985065927,26.9147,89.540675437,34.4547573407,41.7485,13.3374180963
 11/11  13:00:00,41.8575803098,3.88420410726,0.0,0.0,9.17985065927,26.9147,78.5836666655,25.8402415985,41.7485,10.9949250669
 11/11  14:00:00,34.3261481426,3.88420410726,0.0,0.0,9.17985065927,19.4245,70.9503319127,27.1357733443,33.3988,10.4157585684
 11/11  15:00:00,34.3227403229,3.88420410726,0.0,0.0,9.17985065927,19.4245,64.1285137028,30.9941789699,25.0491,8.08523473292
 11/11  16:00:00,34.2994600494,3.88420410726,0.0,0.0,9.17985065927,19.4245,78.7756721676,37.2906715394,33.3988,8.0862006282
 11/11  17:00:00,44.8870638231,3.88420410726,0.00456589125321,0.0,9.17985065927,26.9147,100.20507197,42.0213521132,50.0982,8.08551985651
 11/11  18:00:00,45.9312836066,3.88420410726,0.0,0.0,9.17985065927,26.9147,109.543933004,48.4513694587,50.0982,10.9943635457
 11/11  19:00:00,45.9305726367,3.88420410726,0.0,0.0,9.17985065927,26.9147,109.703989852,46.2679554015,50.0982,13.3378344503
 11/11  20:00:00,38.575161443,3.88420410726,0.0,0.0,9.17985065927,19.4245,91.4639814743,44.7274200833,33.3988,13.337761391
 11/11  21:00:00,38.5486041792,3.88420410726,0.0,0.0,9.17985065927,19.4245,90.2657038669,46.4507902777,33.3988,10.4161135892
 11/11  22:00:00,38.471522038,3.88420410726,0.0,0.0,9.17985065927,19.4245,94.0707606961,55.6842482373,25.0491,13.3374124588
 11/11  23:00:00,38.3496456209,3.88420410726,0.0,0.0,9.17985065927,19.4245,90.8314402099,63.7163600725,16.6994,10.4156801374
 11/11  24:00:00,39.1446157507,3.88420410726,0.0,0.0,9.17985065927,19.4245,80.8401221201,66.7228653915,8.3497,5.76755672858
 11/12  01:00:00,22.3858250449,3.88420410726,0.0,0.0,4.58992532963,8.1892,86.0522555084,75.7877662234,3.33988,6.92460928507
 11/12  02:00:00,14.6727400165,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  03:00:00,14.6923739201,0.0,0.0,0.0,1.52997510988,7.4902,3.93196390616,0.0,3.33988,0.592083906165
 11/12  04:00:00,14.6998859366,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  05:00:00,14.8489096799,0.0,0.0,0.0,1.52997510988,7.4902,3.93196979076,0.0,3.33988,0.592089790765
 11/12  06:00:00,22.4868270941,3.88420410726,0.0,0.0,4.58992532963,8.1892,99.0424523639,90.6727523639,8.3497,0.02
 11/12  07:00:00,36.3311036338,3.88420410726,0.0119022844584,0.0,9.17985065927,19.4245,108.752975186,88.0161170486,16.6994,4.037458137
 11/12  08:00:00,41.6755234584,3.88420410726,0.00854891963277,0.0,9.17985065927,26.9147,103.0342398,73.3725376639,25.0491,4.6126021362
 11/12  09:00:00,41.6836886735,3.88420410726,0.0,0.0,9.17985065927,26.9147,102.831151136,65.3933817903,33.3988,4.03896934561
 11/12  10:00:00,34.2012877498,3.88420410726,0.0,0.0,9.17985065927,19.4245,95.8476372251,66.759505952,25.0491,4.0390312731
 11/12  11:00:00,41.7107161919,3.88420410726,0.00457153559327,0.0,9.17985065927,26.9147,115.232335395,60.1449142941,41.7485,13.3389211009
 11/12  12:00:00,42.4817012318,3.88420410726,0.0,0.0,9.17985065927,26.9147,107.603975565,52.5168814554,41.7485,13.3385941095
 11/12  13:00:00,41.7823545958,3.88420410726,0.0,0.0,9.17985065927,26.9147,95.9936260504,43.2515091428,41.7485,10.9936169076
 11/12  14:00:00,34.2633911706,3.88420410726,0.0,0.0,9.17985065927,19.4245,84.7494625092,40.9332589351,33.3988,10.4174035741
 11/12  15:00:00,34.2625873503,3.88420410726,0.0,0.0,9.17985065927,19.4245,78.833531085,45.6983311624,25.0491,8.08609992253
 11/12  16:00:00,34.242610152,3.88420410726,0.0,0.0,9.17985065927,19.4245,93.7838205547,52.2985435319,33.3988,8.08647702276
 11/12  17:00:00,44.8326366124,3.88420410726,0.0035564773394,0.0,9.17985065927,26.9147,115.69282567,56.9313102282,50.0982,8.66331544226
 11/12  18:00:00,45.8828609202,3.88420410726,0.0,0.0,9.17985065927,26.9147,122.760034519,62.2453080821,50.0982,10.4165264371
 11/12  19:00:00,45.8798246565,3.88420410726,0.0,0.0,9.17985065927,26.9147,127.180121385,63.7439287337,50.0982,13.3379926513
 11/12  20:00:00,38.5208014251,3.88420410726,0.0,0.0,9.17985065927,19.4245,111.744775962,65.0081481135,33.3988,13.3378278484
 11/12  21:00:00,38.5000477866,3.88420410726,0.0,0.0,9.17985065927,19.4245,111.322143252,66.9279615018,33.3988,10.99538175
 11/12  22:00:00,38.4300006974,3.88420410726,0.0,0.0,9.17985065927,19.4245,116.21825289,77.8300310677,25.0491,13.339121822
 11/12  23:00:00,38.3214900139,3.88420410726,0.0,0.0,9.17985065927,19.4245,109.566073018,82.4502984551,16.6994,10.4163745625
 11/12  24:00:00,39.1310708341,3.88420410726,0.0,0.0,9.17985065927,19.4245,98.2725438463,84.1548670237,8.3497,5.76797682259
 11/13  01:00:00,22.372480854,3.88420410726,0.0,0.0,4.58992532963,8.1892,101.453720977,92.9212516206,3.33988,5.19258935598
 11/13  02:00:00,14.6465614704,0.0,0.0,0.0,1.52997510988,7.4902,3.93197011972,0.0,3.33988,0.592090119717
 11/13  03:00:00,14.6691983678,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/13  04:00:00,14.6820548842,0.0,0.0,0.0,1.52997510988,7.4902,3.93194502135,0.0,3.33988,0.592065021352
 11/13  05:00:00,14.832847282,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/13  06:00:00,22.480824046,3.88420410726,0.0,0.0,4.58992532963,8.1892,103.191305151,94.2495342171,8.3497,0.592070934175
 11/13  07:00:00,36.3293141074,3.88420410726,0.0121379159589,0.0,9.17985065927,19.4245,107.31817323,86.5797657872,16.6994,4.039007443
 11/13  08:00:00,41.6803230387,3.88420410726,0.00879081382938,0.0,9.17985065927,26.9147,110.547927854,69.2231014806,25.0491,16.2757263731
 11/13  09:00:00,41.7070905034,3.88420410726,0.0,0.0,9.17985065927,26.9147,108.182539199,60.2691075323,33.3988,14.514631667
 11/13  10:00:00,34.2364430527,3.88420410726,0.0,0.0,9.17985065927,19.4245,92.2111029077,54.9966213606,25.0491,12.1653815472
 11/13  11:00:00,41.7408432816,3.88420410726,0.00165560475455,0.0,9.17985065927,26.9147,102.148927536,49.9825910129,41.7485,10.4178365233
 11/13  12:00:00,42.499575065,3.88420410726,0.0,0.0,9.17985065927,26.9147,89.6076183836,35.6935594657,41.7485,12.1655589179
 11/13  13:00:00,41.8196861612,3.88420410726,0.0,0.0,9.17985065927,26.9147,74.7670246765,22.022428932,41.7485,10.9960957445
 11/13  14:00:00,34.3102267697,3.88420410726,0.0,0.0,9.17985065927,19.4245,60.9162739529,18.2679006112,33.3988,9.24957334167
 11/13  15:00:00,34.3217773984,3.88420410726,0.0,0.0,9.17985065927,19.4245,53.4193959734,20.2841983296,25.0491,8.08609764381
 11/13  16:00:00,34.3004214907,3.88420410726,0.0,0.0,9.17985065927,19.4245,70.1240849084,28.6384781513,33.3988,8.08680675709
 11/13  17:00:00,44.8888265017,3.88420410726,0.00402815731619,0.0,9.17985065927,26.9147,92.4233154653,34.2379629651,50.0982,8.08715250023
 11/13  18:00:00,45.9406256308,3.88420410726,0.0,0.0,9.17985065927,26.9147,97.1343551658,36.0407322646,50.0982,10.9954229013
 11/13  19:00:00,45.9359206805,3.88420410726,0.0,0.0,9.17985065927,26.9147,98.290638986,33.6773181919,50.0982,14.5151207941
 11/13  20:00:00,38.5756911683,3.88420410726,0.0,0.0,9.17985065927,19.4245,85.7629885783,36.0895528498,33.3988,16.2746357285
 11/13  21:00:00,38.5526888926,3.88420410726,0.0,0.0,9.17985065927,19.4245,84.4760703641,37.7400390321,33.3988,13.337231332
 11/13  22:00:00,38.4727334184,3.88420410726,0.0,0.0,9.17985065927,19.4245,87.6485830431,48.0837978521,25.0491,14.515685191
 11/13  23:00:00,38.3501512606,3.88420410726,0.0,0.0,9.17985065927,19.4245,86.4460109249,57.5817502091,16.6994,12.1648607158
 11/13  24:00:00,39.1451105324,3.88420410726,0.0,0.0,9.17985065927,19.4245,78.9479367537,63.6718224672,8.3497,6.9264142865
 11/14  01:00:00,22.3917125033,3.88420410726,0.0,0.0,4.58992532963,8.1892,82.3038366195,73.197003882,3.33988,5.76695273751
 11/14  02:00:00,14.6689109312,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/14  03:00:00,14.6908490792,0.0,0.0,0.0,1.52997510988,7.4902,3.93196904304,0.0,3.33988,0.592089043037
 11/14  04:00:00,14.7053407849,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/14  05:00:00,15.3729863864,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/14  06:00:00,23.0141011754,3.88420410726,0.0,0.0,4.58992532963,8.1892,85.4594596089,76.5176646894,8.3497,0.592094919491
 11/14  07:00:00,36.5784338037,3.88420410726,0.0132193878393,0.0,9.17985065927,19.4245,90.8801818972,70.1426515572,16.6994,4.03813033992
 11/14  08:00:00,41.7099170601,3.88420410726,0.0155994787566,0.0,9.17985065927,26.9147,100.700276507,59.3756838052,25.0491,16.2754927015
 11/14  09:00:00,41.7263058471,3.88420410726,0.00161841121515,0.0,9.17985065927,26.9147,102.691937692,54.7772748335,33.3988,14.515862859
 11/14  10:00:00,34.2550911892,3.88420410726,0.0,0.0,9.17985065927,19.4245,88.1795008609,50.9640471282,25.0491,12.1663537327
 11/14  11:00:00,41.7579726942,3.88420410726,0.00581319791114,0.0,9.17985065927,26.9147,102.661923542,49.9178855412,41.7485,10.995538001
 11/14  12:00:00,42.5054390655,3.88420410726,0.0,0.0,9.17985065927,26.9147,94.0731943579,40.1588145398,41.7485,12.1658798181
 11/14  13:00:00,41.8163862204,3.88420410726,0.0,0.0,9.17985065927,26.9147,83.0068442279,30.8403330029,41.7485,10.4180112249
 11/14  14:00:00,34.2992987972,3.88420410726,0.0,0.0,9.17985065927,19.4245,73.3523109672,30.1278159734,33.3988,9.82569499385
 11/14  15:00:00,34.3060629277,3.88420410726,0.0,0.0,9.17985065927,19.4245,65.9691571218,32.8332130604,25.0491,8.08684406141
 11/14  16:00:00,34.2861502706,3.88420410726,0.0,0.0,9.17985065927,19.4245,82.650787944,41.1649900285,33.3988,8.08699791547
 11/14  17:00:00,44.8800315826,3.88420410726,0.00653891647359,0.0,9.17985065927,26.9147,103.257976521,45.0731105607,50.0982,8.08666596011
 11/14  18:00:00,45.9352497642,3.88420410726,0.0,0.0,9.17985065927,26.9147,105.666648631,44.5725501187,50.0982,10.9958985119
 11/14  19:00:00,45.9406274593,3.88420410726,0.00400092105416,0.0,9.17985065927,26.9147,104.396410486,39.7820958057,50.0982,14.5161146804
 11/14  20:00:00,38.4363848745,3.88420410726,0.0,0.0,9.17985065927,19.4245,90.8766594319,41.1996811663,33.3988,16.2781782656
 11/14  21:00:00,38.4268948802,3.88420410726,0.0,0.0,9.17985065927,19.4245,87.9451690357,41.2075435375,33.3988,13.3388254982
 11/14  22:00:00,38.3824100011,3.88420410726,0.0,0.0,9.17985065927,19.4245,89.4388114746,49.2945094902,25.0491,15.0952019844
 11/14  23:00:00,38.3747979686,3.88420410726,0.0,0.0,9.17985065927,19.4245,82.6855983958,53.8210583358,16.6994,12.16514006
 11/14  24:00:00,39.1622111754,3.88420410726,0.0,0.0,9.17985065927,19.4245,73.3430666468,58.6432510503,8.3497,6.35011559654
 11/15  01:00:00,22.4174279781,3.88420410726,0.0,0.0,4.58992532963,8.1892,75.0396011914,65.9322977716,3.33988,5.76742341984
 11/15  02:00:00,14.6975333764,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/15  03:00:00,14.7234344667,0.0,0.0,0.0,1.52997510988,7.4902,3.93196975252,0.0,3.33988,0.592089752525
 11/15  04:00:00,14.7396989484,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/15  05:00:00,14.8916052596,0.0,0.0,0.0,1.52997510988,7.4902,3.93197562785,0.0,3.33988,0.592095627853
 11/15  06:00:00,22.5374777622,3.88420410726,0.0,0.0,4.58992532963,8.1892,76.447942278,68.078242278,8.3497,0.02
 11/15  07:00:00,36.3907426129,3.88420410726,0.0163315859132,0.0,9.17985065927,19.4245,83.9799247133,62.6684557322,16.6994,4.61206898115
 11/15  08:00:00,41.7572095142,3.88420410726,0.0224310128757,0.0,9.17985065927,26.9147,93.3966856821,52.6500858461,25.0491,15.697499836
 11/15  09:00:00,41.7693287414,3.88420410726,0.00263211760446,0.0,9.17985065927,26.9147,96.5967772728,48.1022410006,33.3988,15.0957362722
 11/15  10:00:00,34.2932031167,3.88420410726,0.0,0.0,9.17985065927,19.4245,83.0637582525,45.8484183936,25.0491,12.166239859
 11/15  11:00:00,41.796107393,3.88420410726,0.0140126987266,0.0,9.17985065927,26.9147,100.12154004,47.3767479849,41.7485,10.9962920548
 11/15  12:00:00,42.5241184342,3.88420410726,0.0,0.0,9.17985065927,26.9147,93.3063578065,39.3929548602,41.7485,12.1649029464
 11/15  13:00:00,41.8443131014,3.88420410726,0.0,0.0,9.17985065927,26.9147,82.2832557347,30.1188900356,41.7485,10.4158656992
 11/15  14:00:00,34.3228479665,3.88420410726,0.0,0.0,9.17985065927,19.4245,75.6502886495,32.4225138928,33.3988,9.82897475671
 11/15  15:00:00,34.322515525,3.88420410726,0.0,0.0,9.17985065927,19.4245,71.95993005,38.8238813949,25.0491,8.08694865508
 11/15  16:00:00,34.3068160043,3.88420410726,0.0,0.0,9.17985065927,19.4245,84.8725581646,43.3872445042,33.3988,8.08651366035
 11/15  17:00:00,44.9217295001,3.88420410726,0.0169408753201,0.0,9.17985065927,26.9147,99.2557780713,41.071694295,50.0982,8.08588377632
 11/15  18:00:00,45.9802047383,3.88420410726,0.0048294932502,0.0,9.17985065927,26.9147,96.6733351478,35.579464895,50.0982,10.9956702528
 11/15  19:00:00,45.9890052883,3.88420410726,0.00553644333883,0.0,9.17985065927,26.9147,93.4925997582,28.8778348225,50.0982,14.5165649357
 11/15  20:00:00,38.6303823356,3.88420410726,0.0,0.0,9.17985065927,19.4245,79.7894077833,30.1105184228,33.3988,16.2800893604
 11/15  21:00:00,38.6117690468,3.88420410726,0.0,0.0,9.17985065927,19.4245,76.7311744634,29.9940826486,33.3988,13.3382918148
 11/15  22:00:00,38.5382621808,3.88420410726,0.0,0.0,9.17985065927,19.4245,76.577999579,36.4332492599,25.0491,15.095650319
 11/15  23:00:00,38.424728365,3.88420410726,0.0,0.0,9.17985065927,19.4245,70.3710383301,41.5055437244,16.6994,12.1660946057
 11/15  24:00:00,39.1975271198,3.88420410726,0.0,0.0,9.17985065927,19.4245,61.1991906135,45.9248516422,8.3497,6.92463897132
 11/16  01:00:00,22.4645463316,3.88420410726,0.0,0.0,4.58992532963,8.1892,62.0950325269,53.5624354074,3.33988,5.19271711952
 11/16  02:00:00,14.7520568231,0.0,0.0,0.0,1.52997510988,7.4902,3.93196849638,0.0,3.33988,0.592088496381
 11/16  03:00:00,14.7776888686,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/16  04:00:00,14.7909363864,0.0,0.0,0.0,1.52997510988,7.4902,3.9319571931,0.0,3.33988,0.592077193103
 11/16  05:00:00,14.9423733463,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/16  06:00:00,22.5851191737,3.88420410726,0.0,0.0,4.58992532963,8.1892,64.3203375647,55.3785544781,8.3497,0.592083086588
 11/16  07:00:00,36.4377069883,3.88420410726,0.0195214719542,0.0,9.17985065927,19.4245,71.6070407461,50.869033673,16.6994,4.03860707316
 11/16  08:00:00,41.8047328576,3.88420410726,0.0264101311807,0.0,9.17985065927,26.9147,82.1531782482,40.8274000129,25.0491,16.2766782353
 11/16  09:00:00,41.803904226,3.88420410726,0.00582962555344,0.0,9.17985065927,26.9147,86.9280997094,39.0133068265,33.3988,14.5159928829
 11/16  10:00:00,34.3127596059,3.88420410726,0.0,0.0,9.17985065927,19.4245,77.2554210765,40.0398888888,25.0491,12.1664321877
 11/16  11:00:00,41.8161185456,3.88420410726,0.0149071229756,0.0,9.17985065927,26.9147,93.9069902939,41.1633776592,41.7485,10.9951126347
 11/16  12:00:00,42.5361557235,3.88420410726,0.0,0.0,9.17985065927,26.9147,87.589922039,33.6760848251,41.7485,12.1653372139
 11/16  13:00:00,41.8602787363,3.88420410726,0.0,0.0,9.17985065927,26.9147,77.9274144683,25.1825094615,41.7485,10.9964050067
 11/16  14:00:00,34.3451772857,3.88420410726,0.0,0.0,9.17985065927,19.4245,69.4541774533,26.2253961439,33.3988,9.8299813094
 11/16  15:00:00,34.346510641,3.88420410726,0.0,0.0,9.17985065927,19.4245,65.0394236912,31.9039183017,25.0491,8.08640538955
 11/16  16:00:00,34.3332438384,3.88420410726,0.0,0.0,9.17985065927,19.4245,77.9830965891,36.4963437416,33.3988,8.08795284758
 11/16  17:00:00,44.9480587893,3.88420410726,0.0185200510249,0.0,9.17985065927,26.9147,92.3413595259,34.1572774966,50.0982,8.08588202932
 11/16  18:00:00,46.0049082402,3.88420410726,0.00524109046871,0.0,9.17985065927,26.9147,89.7599139628,28.6655373232,50.0982,10.9961766395
 11/16  19:00:00,46.0131083227,3.88420410726,0.00595694816865,0.0,9.17985065927,26.9147,87.1210682938,21.9247626431,50.0982,15.0981056507
 11/16  20:00:00,38.65196993,3.88420410726,0.0,0.0,9.17985065927,19.4245,72.2319641625,23.1381105182,33.3988,15.6950536443
 11/16  21:00:00,38.6341838222,3.88420410726,0.0,0.0,9.17985065927,19.4245,70.3462841515,23.0269276957,33.3988,13.9205564558
 11/16  22:00:00,38.5604990809,3.88420410726,0.0,0.0,9.17985065927,19.4245,69.0249749486,29.4587358408,25.0491,14.5171391078
 11/16  23:00:00,38.4510568082,3.88420410726,0.0,0.0,9.17985065927,19.4245,61.8559268462,32.9912003055,16.6994,12.1653265407
 11/16  24:00:00,39.2172701163,3.88420410726,0.0,0.0,9.17985065927,19.4245,51.7874643057,36.5104963451,8.3497,6.92726796057
 11/17  01:00:00,22.4978378213,3.88420410726,0.0,0.0,4.58992532963,8.1892,53.2000417986,44.0932529541,3.33988,5.76690884458
 11/17  02:00:00,14.78496618,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
