Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 09/18  09:00:00,57.0997863538,11.9382130091,0.0,0.00838028754186,34.3821554469,10.7710376103,0.0800156991223,0.0800156991223
 09/18  10:00:00,57.0874718031,11.9342787459,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  11:00:00,57.2912809742,11.9342787459,0.203809171032,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  12:00:00,57.7668131958,11.9342787459,0.679341392624,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  13:00:00,58.2611872516,11.9342787459,1.17371544847,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  14:00:00,58.4143732359,11.9342787459,1.32690143276,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  15:00:00,58.2815907128,11.9342787459,1.19411890969,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  16:00:00,57.7160118491,11.9342787459,0.628540045937,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  17:00:00,57.3556575458,11.9342787459,0.268185742709,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  18:00:00,47.1934689961,11.9342787459,0.00816429859758,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/18  19:00:00,52.6959713641,11.9342787459,0.0,0.0,22.9214369646,9.5742556536,1.91557996801,1.91557996801
 09/18  20:00:00,47.7569107055,11.9441144037,0.0,0.0681251344054,19.1011974705,8.3774736969,17.9748276603,17.9748276603
 09/18  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/18  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  06:00:00,21.4676697495,11.9460815353,0.0,1.08490455374,1.91011974705,2.3935639134,137.581302141,137.581302141
 09/19  07:00:00,25.0498788617,11.9460815353,0.0,0.676190511389,7.6404789882,4.7871278268,87.4225779382,87.4225779382
 09/19  08:00:00,39.8415926528,11.9460815353,0.0,0.416839950067,19.1011974705,8.3774736969,51.2764715975,51.2764715975
 09/19  09:00:00,57.2074825463,11.9441144037,0.0,0.110175085347,34.3821554469,10.7710376103,17.6671900303,17.6671900303
 09/19  10:00:00,57.0874718031,11.9342787459,0.0,0.0,34.3821554469,10.7710376103,2.80447062589,2.80447062589
 09/19  11:00:00,57.1791797629,11.9342787459,0.0917079597422,0.0,34.3821554469,10.7710376103,3.26413181239e-05,3.26413181239e-05
 09/19  12:00:00,57.4233458344,11.9342787459,0.33587403129,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  13:00:00,57.5607590372,11.9342787459,0.473287234079,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  14:00:00,57.7213653887,11.9342787459,0.633893585559,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  15:00:00,57.6510638136,11.9342787459,0.563592010449,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  16:00:00,57.3502152684,11.9342787459,0.262743465302,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  17:00:00,57.1447628263,11.9342787459,0.0572910231467,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  18:00:00,47.1853046975,11.9342787459,0.0,0.0,22.9214369646,9.5742556536,0.000563868760453,0.000563868760453
 09/19  19:00:00,52.707414717,11.9382130091,0.0,0.00750908971472,22.9214369646,9.5742556536,11.6853172542,11.6853172542
 09/19  20:00:00,47.8489095409,11.9460815353,0.0,0.15815683826,19.1011974705,8.3774736969,31.7212065767,31.7212065767
 09/19  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/19  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  06:00:00,21.3984500366,11.9460815353,0.0,1.01568484089,1.91011974705,2.3935639134,130.048309253,130.048309253
 09/20  07:00:00,25.0604930963,11.9460815353,0.0,0.686804745968,7.6404789882,4.7871278268,90.3992864082,90.3992864082
 09/20  08:00:00,39.9300322158,11.9460815353,0.0,0.505279513087,19.1011974705,8.3774736969,66.9604631331,66.9604631331
 09/20  09:00:00,57.3607049467,11.9460815353,0.0,0.261430354199,34.3821554469,10.7710376103,36.887057951,36.887057951
 09/20  10:00:00,57.1158829985,11.9382130091,0.0,0.0244769321962,34.3821554469,10.7710376103,15.6980323461,15.6980323461
 09/20  11:00:00,57.0874718031,11.9342787459,0.0,0.0,34.3821554469,10.7710376103,1.42664418316,1.42664418316
 09/20  12:00:00,57.1384488522,11.9342787459,0.0509770490911,0.0,34.3821554469,10.7710376103,0.222487044331,0.222487044331
 09/20  13:00:00,57.3270126373,11.9342787459,0.239540834134,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  14:00:00,57.4575995799,11.9342787459,0.370127776793,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  15:00:00,57.3971269044,11.9342787459,0.309655101287,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  16:00:00,57.1810906872,11.9342787459,0.0936188840534,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  17:00:00,57.0874718031,11.9342787459,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  18:00:00,47.1853046975,11.9342787459,0.0,0.0,22.9214369646,9.5742556536,0.00299874227743,0.00299874227743
 09/20  19:00:00,52.6979384957,11.9362458775,0.0,0.0,22.9214369646,9.5742556536,5.81101753993,5.81101753993
 09/20  20:00:00,47.7852269257,11.9460815353,0.0,0.0944742230166,19.1011974705,8.3774736969,19.4708516165,19.4708516165
 09/20  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/20  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  06:00:00,21.2689294363,11.9460815353,0.0,0.886164240597,1.91011974705,2.3935639134,111.478816512,111.478816512
 09/21  07:00:00,24.9348504439,11.9460815353,0.0,0.561162093659,7.6404789882,4.7871278268,70.5563525663,70.5563525663
 09/21  08:00:00,39.7461754312,11.9460815353,0.0,0.321422728555,19.1011974705,8.3774736969,37.7427894429,37.7427894429
 09/21  09:00:00,57.1253206823,11.9401801406,0.0,0.0319474844977,34.3821554469,10.7710376103,5.07219696215,5.07219696215
 09/21  10:00:00,57.0874718031,11.9342787459,0.0,0.0,34.3821554469,10.7710376103,0.185022420145,0.185022420145
 09/21  11:00:00,57.3433601174,11.9342787459,0.255888314234,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  12:00:00,57.5366297244,11.9342787459,0.449157921235,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  13:00:00,57.5652511061,11.9342787459,0.477779302998,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  14:00:00,57.5363924196,11.9342787459,0.448920616508,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  15:00:00,57.5673260532,11.9342787459,0.47985425007,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  16:00:00,57.4244680034,11.9342787459,0.336996200247,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  17:00:00,57.2646554684,11.9342787459,0.177183665252,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  18:00:00,48.5731315793,11.9342787459,0.0101602151588,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/21  19:00:00,52.6959713641,11.9342787459,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/21  20:00:00,47.6789499133,11.9342787459,0.0,0.0,19.1011974705,8.3774736969,0.00718203048565,0.00718203048565
 09/21  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/21  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  06:00:00,20.658132686,11.9460815353,0.0,0.275367490233,1.91011974705,2.3935639134,32.082186605,32.082186605
 09/22  07:00:00,24.5498557566,11.9460815353,0.0,0.176167406332,7.6404789882,4.7871278268,14.5863626337,14.5863626337
 09/22  08:00:00,39.52135555,11.9460815353,0.0,0.0966028472719,19.1011974705,8.3774736969,1.38749298127,1.38749298127
 09/22  09:00:00,57.0986672504,11.9401801406,0.0,0.00529405260042,34.3821554469,10.7710376103,9.34923607912e-05,9.34923607912e-05
 09/22  10:00:00,57.0874718031,11.9342787459,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  11:00:00,57.17808088,11.9342787459,0.0906090769093,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  12:00:00,57.7577508382,11.9342787459,0.670279035105,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  13:00:00,58.3580641817,11.9342787459,1.27059237861,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  14:00:00,58.879130844,11.9342787459,1.79165904089,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  15:00:00,58.7328388825,11.9342787459,1.64536707935,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  16:00:00,58.1863557205,11.9342787459,1.09888391737,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  17:00:00,57.7950735039,11.9342787459,0.70760170079,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  18:00:00,49.023126509,11.9342787459,0.460155144817,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/22  19:00:00,53.0154182667,11.9342787459,0.319446902588,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/22  20:00:00,47.8332065089,11.9342787459,0.154256595521,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/22  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/22  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/23  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  06:00:00,20.1322417204,11.9460815353,0.0,0.347867502993,1.91011974705,1.79517293505,46.9716935984,46.9716935984
 09/23  07:00:00,19.6642822001,11.9460815353,0.0,0.307615300614,3.8202394941,3.5903458701,39.7033474668,39.7033474668
 09/23  08:00:00,29.6512062413,11.9460815353,0.0,0.260496440174,11.4607184823,5.9839097835,32.7993327736,32.7993327736
 09/23  09:00:00,44.5037043124,11.9441144037,0.0,0.0638972904821,22.9214369646,9.5742556536,13.4606305517,13.4606305517
 09/23  10:00:00,57.0874718031,11.9342787459,0.0,0.0,34.3821554469,10.7710376103,0.439891581432,0.439891581432
 09/23  11:00:00,57.1116138415,11.9342787459,0.0241420383847,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  12:00:00,57.2972226221,11.9342787459,0.209750818916,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  13:00:00,57.5459833829,11.9342787459,0.458511579795,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  14:00:00,57.6906780285,11.9342787459,0.603206225335,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  15:00:00,57.5066195034,11.9342787459,0.419147700306,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  16:00:00,57.3750015667,11.9342787459,0.287529763549,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  17:00:00,57.2156686131,11.9342787459,0.128196809932,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  18:00:00,43.5459499133,11.9342787459,0.0,0.0,19.1011974705,8.3774736969,0.000294124049881,0.000294124049881
 09/23  19:00:00,37.6493465102,11.9362458775,0.0,0.00247236688096,11.4607184823,5.9839097835,8.7750281336,8.7750281336
 09/23  20:00:00,37.8088142744,11.9460815353,0.0,0.152104473294,11.4607184823,5.9839097835,29.3011190635,29.3011190635
 09/23  21:00:00,27.9330656872,11.9460815353,0.0,0.310398787763,3.8202394941,3.5903458701,50.8745423856,50.8745423856
 09/23  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  06:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  08:00:00,20.2910551194,11.9460815353,0.0,0.93438821987,3.8202394941,3.5903458701,120.111302644,120.111302644
 09/24  09:00:00,19.7533686899,11.9460815353,0.0,0.396701790391,3.8202394941,3.5903458701,69.1336570777,69.1336570777
 09/24  10:00:00,34.4695464131,11.9421472722,0.0,0.0657494242987,15.2809579764,7.1806917402,39.3479493221,39.3479493221
 09/24  11:00:00,34.3959284625,11.9342787459,0.0,0.0,15.2809579764,7.1806917402,24.6740484419,24.6740484419
 09/24  12:00:00,44.4299713641,11.9342787459,0.0,0.0,22.9214369646,9.5742556536,14.2310174009,14.2310174009
 09/24  13:00:00,44.4299713641,11.9342787459,0.0,0.0,22.9214369646,9.5742556536,12.2611223491,12.2611223491
 09/24  14:00:00,44.4299713641,11.9342787459,0.0,0.0,22.9214369646,9.5742556536,6.10631379398,6.10631379398
 09/24  15:00:00,44.4299713641,11.9342787459,0.0,0.0,22.9214369646,9.5742556536,1.95178446389,1.95178446389
 09/24  16:00:00,44.4299713641,11.9342787459,0.0,0.0,22.9214369646,9.5742556536,3.00921154972,3.00921154972
 09/24  17:00:00,34.3959284625,11.9342787459,0.0,0.0,15.2809579764,7.1806917402,24.4377303424,24.4377303424
 09/24  18:00:00,28.5003907431,11.9362458775,0.0,0.00353805060717,7.6404789882,4.7871278268,54.3673974275,54.3673974275
 09/24  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  06:00:00,21.4623079726,11.9460815353,0.0,1.0795427769,1.91011974705,2.3935639134,132.663133481,132.663133481
 09/25  07:00:00,25.079525552,11.9460815353,0.0,0.705837201744,7.6404789882,4.7871278268,89.4553328875,89.4553328875
 09/25  08:00:00,39.9175261442,11.9460815353,0.0,0.492773441483,19.1011974705,8.3774736969,66.7524901943,66.7524901943
 09/25  09:00:00,57.2805412313,11.9460815353,0.0,0.181266638833,34.3821554469,10.7710376103,38.3773177217,38.3773177217
 09/25  10:00:00,57.1215523428,11.9460815353,0.0,0.0222777503566,34.3821554469,10.7710376103,24.5839793621,24.5839793621
 09/25  11:00:00,57.1398247586,11.9460815353,0.0,0.0405501661583,34.3821554469,10.7710376103,12.6558957464,12.6558957464
 09/25  12:00:00,57.1389329728,11.9460815353,0.0,0.0396583802756,34.3821554469,10.7710376103,6.54786617893,6.54786617893
 09/25  13:00:00,57.1168377015,11.9460815353,0.0,0.0175631089652,34.3821554469,10.7710376103,2.19967474737,2.19967474737
 09/25  14:00:00,57.1294893667,11.9460815353,0.0,0.0302147742603,34.3821554469,10.7710376103,1.66091239228,1.66091239228
 09/25  15:00:00,57.1470285626,11.9460815353,0.0,0.0477539701151,34.3821554469,10.7710376103,1.27437151981,1.27437151981
 09/25  16:00:00,57.1773775099,11.9460815353,0.0,0.0781029174348,34.3821554469,10.7710376103,2.47840541981,2.47840541981
 09/25  17:00:00,57.2166166782,11.9460815353,0.0,0.117342085728,34.3821554469,10.7710376103,6.4786943148,6.4786943148
 09/25  18:00:00,48.7262783024,11.9460815353,0.0,0.151504148938,22.9214369646,9.5742556536,10.5384065765,10.5384065765
 09/25  19:00:00,52.9059655808,11.9460815353,0.0,0.198191427364,22.9214369646,9.5742556536,16.68387545,16.68387545
 09/25  20:00:00,47.9072809397,11.9460815353,0.0,0.216528237052,19.1011974705,8.3774736969,19.4599574518,19.4599574518
 09/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  06:00:00,20.9294748871,11.9460815353,0.0,0.546709691362,1.91011974705,2.3935639134,60.8807143757,60.8807143757
 09/26  07:00:00,24.7726085445,11.9460815353,0.0,0.398920194224,7.6404789882,4.7871278268,42.2105134203,42.2105134203
 09/26  08:00:00,39.7277622699,11.9460815353,0.0,0.303009567236,19.1011974705,8.3774736969,28.9183265767,28.9183265767
 09/26  09:00:00,57.2748719921,11.9460815353,0.0,0.175597399601,34.3821554469,10.7710376103,9.90774469005,9.90774469005
 09/26  10:00:00,57.2038644876,11.9460815353,0.0,0.104589895165,34.3821554469,10.7710376103,4.64148414852,4.64148414852
 09/26  11:00:00,57.1368409849,11.9460815353,0.0,0.0375663923909,34.3821554469,10.7710376103,0.51987273078,0.51987273078
 09/26  12:00:00,57.1058051213,11.9460815353,0.0,0.00653052880191,34.3821554469,10.7710376103,0.146306255271,0.146306255271
 09/26  13:00:00,57.0874718031,11.9342787459,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  14:00:00,57.0874718031,11.9342787459,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  15:00:00,57.0874718031,11.9342787459,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  16:00:00,57.0874718031,11.9342787459,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  17:00:00,57.0874718031,11.9342787459,0.0,0.0,34.3821554469,10.7710376103,0.000772568227497,0.000772568227497
 09/26  18:00:00,48.6096873853,11.9460815353,0.0,0.0349132318465,22.9214369646,9.5742556536,0.106769608832,0.106769608832
 09/26  19:00:00,52.8286320139,11.9460815353,0.0,0.120857860377,22.9214369646,9.5742556536,7.5524838743,7.5524838743
 09/26  20:00:00,47.8499662393,11.9460815353,0.0,0.159213536642,19.1011974705,8.3774736969,12.3948589959,12.3948589959
 09/26  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/26  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  06:00:00,20.9547634408,11.9460815353,0.0,0.571998245065,1.91011974705,2.3935639134,63.315704961,63.315704961
 09/27  07:00:00,24.7462253863,11.9460815353,0.0,0.372537035996,7.6404789882,4.7871278268,39.6990542084,39.6990542084
 09/27  08:00:00,39.6638988528,11.9460815353,0.0,0.239146150071,19.1011974705,8.3774736969,23.1836927261,23.1836927261
 09/27  09:00:00,57.2229856079,11.9460815353,0.0,0.123711015409,34.3821554469,10.7710376103,5.36844198938,5.36844198938
 09/27  10:00:00,57.094241087,11.9362458775,0.0,0.00480215231449,34.3821554469,10.7710376103,0.118121711893,0.118121711893
 09/27  11:00:00,57.3801826895,11.9342787459,0.292710886336,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  12:00:00,57.9867989941,11.9342787459,0.899327190964,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  13:00:00,58.6166540995,11.9342787459,1.52918229634,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  14:00:00,58.8630302174,11.9342787459,1.77555841427,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  15:00:00,59.0116267831,11.9342787459,1.92415497996,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  16:00:00,58.5052978359,11.9342787459,1.41782603279,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  17:00:00,57.9989673896,11.9342787459,0.911495586501,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  18:00:00,50.2437204349,11.9342787459,0.303082404063,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/27  19:00:00,52.7608753804,11.9342787459,0.0649040163072,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/27  20:00:00,47.6789499133,11.9342787459,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/27  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/27  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  06:00:00,22.1354775498,11.9460815353,0.0,0.375045687413,1.91011974705,2.3935639134,47.1401923739,47.1401923739
 09/28  07:00:00,24.6496216448,11.9460815353,0.0,0.275933294509,7.6404789882,4.7871278268,32.22921734,32.22921734
 09/28  08:00:00,39.5787393739,11.9460815353,0.0,0.153986671178,19.1011974705,8.3774736969,18.0033859823,18.0033859823
