Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/19  09:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,4.27399816391,4.27399816391
 10/19  10:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,1.53605417737,1.53605417737
 10/19  11:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0175458813526,0.0175458813526
 10/19  12:00:00,63.2563272218,11.3137330261,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/19  13:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/19  14:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/19  15:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/19  16:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/19  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  02:00:00,16.0547485876,0.638924313167,0.0,0.0,5.48122459637,1.0115996781,10.1573696372,10.1573696372
 10/20  03:00:00,16.1175317759,0.701707501414,0.0,0.0,5.48122459637,1.0115996781,11.1107924514,11.1107924514
 10/20  04:00:00,16.1914503108,0.775626036358,0.0,0.0,5.48122459637,1.0115996781,12.2320589404,12.2320589404
 10/20  05:00:00,16.7672399332,1.35141565871,0.0,0.0,5.48122459637,1.0115996781,21.3582751352,21.3582751352
 10/20  06:00:00,26.7295573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,30.9779293972,30.9779293972
 10/20  07:00:00,42.7581298021,11.3137330261,0.0,0.0,21.9248983855,5.05799839049,22.2574106047,22.2574106047
 10/20  08:00:00,57.7751026255,11.3137330261,0.0,0.0,38.3685721746,8.09279742479,10.9560076841,10.9560076841
 10/20  09:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,4.06034716379,4.06034716379
 10/20  10:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,1.75598191761,1.75598191761
 10/20  11:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0515678808095,0.0515678808095
 10/20  12:00:00,63.2563272218,11.3137330261,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/20  13:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  14:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  15:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  16:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/20  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  02:00:00,15.8068623245,0.391038049989,0.0,0.0,5.48122459637,1.0115996781,6.20410783413,6.20410783413
 10/21  03:00:00,16.1416454733,0.725821198826,0.0,0.0,5.48122459637,1.0115996781,11.5521811321,11.5521811321
 10/21  04:00:00,16.1439926717,0.728168397206,0.0,0.0,5.48122459637,1.0115996781,11.5408943233,11.5408943233
 10/21  05:00:00,16.1845529596,0.768728685158,0.0,0.0,5.48122459637,1.0115996781,12.1889174287,12.1889174287
 10/21  06:00:00,16.2832687796,0.867444505172,0.0,0.0,5.48122459637,1.0115996781,13.735618529,13.735618529
 10/21  07:00:00,22.2680573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,22.7920707981,22.7920707981
 10/21  08:00:00,18.8181569787,11.3137330261,0.0,0.0,5.48122459637,2.0231993562,15.9078157793,15.9078157793
 10/21  09:00:00,28.5150707698,11.3137330261,0.0,0.0,13.1549390313,4.04639871239,8.26177589314,8.26177589314
 10/21  10:00:00,28.5150707698,11.3137330261,0.0,0.0,13.1549390313,4.04639871239,6.47114983617,6.47114983617
 10/21  11:00:00,28.5150707698,11.3137330261,0.0,0.0,13.1549390313,4.04639871239,5.48154383358,5.48154383358
 10/21  12:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,5.62731356537,5.62731356537
 10/21  13:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,5.08621777953,5.08621777953
 10/21  14:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,3.92571938623,3.92571938623
 10/21  15:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,3.23362212846,3.23362212846
 10/21  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  05:00:00,15.7855066963,0.369682421869,0.0,0.0,5.48122459637,1.0115996781,5.87360425898,5.87360425898
 10/22  06:00:00,15.8344029533,0.418578678792,0.0,0.0,5.48122459637,1.0115996781,6.64770033283,6.64770033283
 10/22  07:00:00,11.4043805256,0.45005625112,0.0,0.0,5.48122459637,1.0115996781,7.15486905138,7.15486905138
 10/22  08:00:00,6.89456784249,0.401743568027,0.0,0.0,5.48122459637,1.0115996781,6.3921807263,6.3921807263
 10/22  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  23:00:00,15.8390179042,0.423193629708,0.0,0.0,5.48122459637,1.0115996781,6.71348003285,6.71348003285
 10/22  24:00:00,16.157232035,0.741407760535,0.0,0.0,5.48122459637,1.0115996781,11.7963663334,11.7963663334
 10/23  01:00:00,16.0934673925,0.67764311806,0.0,0.0,5.48122459637,1.0115996781,10.7358783133,10.7358783133
 10/23  02:00:00,16.0824673585,0.666643084033,0.0,0.0,5.48122459637,1.0115996781,10.5623641301,10.5623641301
 10/23  03:00:00,15.9956425954,0.579818320957,0.0,0.0,5.48122459637,1.0115996781,9.20576037061,9.20576037061
 10/23  04:00:00,16.3461400055,0.930315731076,0.0,0.0,5.48122459637,1.0115996781,14.7952791869,14.7952791869
 10/23  05:00:00,16.4046725645,0.988848290076,0.0,0.0,5.48122459637,1.0115996781,15.601003454,15.601003454
 10/23  06:00:00,26.7295573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,26.6342905087,26.6342905087
 10/23  07:00:00,42.7581298021,11.3137330261,0.0,0.0,21.9248983855,5.05799839049,22.239157847,22.239157847
 10/23  08:00:00,57.7751026255,11.3137330261,0.0,0.0,38.3685721746,8.09279742479,11.2719012116,11.2719012116
 10/23  09:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,4.20931005216,4.20931005216
 10/23  10:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,1.53650465281,1.53650465281
 10/23  11:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0205881468506,0.0205881468506
 10/23  12:00:00,63.2563272218,11.3137330261,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/23  13:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/23  14:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/23  15:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/23  16:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/23  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/23  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/23  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/23  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/24  01:00:00,15.6158345377,0.200010263196,0.0,0.0,5.48122459637,1.0115996781,3.19320054899,3.19320054899
 10/24  02:00:00,16.0326148941,0.616790619645,0.0,0.0,5.48122459637,1.0115996781,9.75326519226,9.75326519226
 10/24  03:00:00,16.2326438761,0.816819601614,0.0,0.0,5.48122459637,1.0115996781,12.9203316352,12.9203316352
 10/24  04:00:00,16.5461741007,1.13034982627,0.0,0.0,5.48122459637,1.0115996781,17.8729244625,17.8729244625
 10/24  05:00:00,17.0022472417,1.58642296719,0.0,0.0,5.48122459637,1.0115996781,25.2502425803,25.2502425803
 10/24  06:00:00,26.7295573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,46.5669633036,46.5669633036
 10/24  07:00:00,42.7581298021,11.3137330261,0.0,0.0,21.9248983855,5.05799839049,45.440986898,45.440986898
 10/24  08:00:00,57.7751026255,11.3137330261,0.0,0.0,38.3685721746,8.09279742479,32.4334264012,32.4334264012
 10/24  09:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,11.7518125349,11.7518125349
 10/24  10:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,4.0903401558,4.0903401558
 10/24  11:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,2.13949910101,2.13949910101
 10/24  12:00:00,63.2563272218,11.3137330261,0.0,0.0,43.8497967709,8.09279742479,1.13614542327,1.13614542327
 10/24  13:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0105385316776,0.0105385316776
 10/24  14:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/24  15:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/24  16:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/24  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/24  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/24  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/24  20:00:00,15.9477047306,0.531880456131,0.0,0.0,5.48122459637,1.0115996781,8.39500556637,8.39500556637
 10/24  21:00:00,16.6814177754,1.26559350089,0.0,0.0,5.48122459637,1.0115996781,19.9396022268,19.9396022268
 10/24  22:00:00,16.6067627082,1.19093843372,0.0,0.0,5.48122459637,1.0115996781,18.7418334778,18.7418334778
 10/24  23:00:00,17.3628854113,1.94706113682,0.0,0.0,5.48122459637,1.0115996781,30.7396341585,30.7396341585
 10/24  24:00:00,17.0338762787,1.61805200423,0.0,0.0,5.48122459637,1.0115996781,25.7501685821,25.7501685821
 10/25  01:00:00,17.81192228,2.39609800556,0.0,0.0,5.48122459637,1.0115996781,38.436411684,38.436411684
 10/25  02:00:00,17.3047897466,1.88896547218,0.0,0.0,5.48122459637,1.0115996781,30.3262985289,30.3262985289
 10/25  03:00:00,18.0472630207,2.6314387462,0.0,0.0,5.48122459637,1.0115996781,42.4459933788,42.4459933788
 10/25  04:00:00,17.4331123532,2.01728807878,0.0,0.0,5.48122459637,1.0115996781,32.5060626735,32.5060626735
 10/25  05:00:00,18.2463096583,2.8304853838,0.0,0.0,5.48122459637,1.0115996781,45.7733662646,45.7733662646
 10/25  06:00:00,26.7295573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,58.6907614428,58.6907614428
 10/25  07:00:00,42.7581298021,11.3137330261,0.0,0.0,21.9248983855,5.05799839049,51.2487815154,51.2487815154
 10/25  08:00:00,57.7751026255,11.3137330261,0.0,0.0,38.3685721746,8.09279742479,39.9363701891,39.9363701891
 10/25  09:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,20.5433994475,20.5433994475
 10/25  10:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,4.85016251984,4.85016251984
 10/25  11:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,1.86945995167,1.86945995167
 10/25  12:00:00,63.2563272218,11.3137330261,0.0,0.0,43.8497967709,8.09279742479,0.465338855407,0.465338855407
 10/25  13:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/25  14:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/25  15:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/25  16:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/25  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/25  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/25  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/25  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/25  21:00:00,15.8197735216,0.40394924711,0.0,0.0,5.48122459637,1.0115996781,6.4040603112,6.4040603112
 10/25  22:00:00,16.206443512,0.790619237568,0.0,0.0,5.48122459637,1.0115996781,12.4430757469,12.4430757469
 10/25  23:00:00,16.726335514,1.31051123958,0.0,0.0,5.48122459637,1.0115996781,20.6738566641,20.6738566641
 10/25  24:00:00,16.5660125424,1.15018826798,0.0,0.0,5.48122459637,1.0115996781,18.1159805751,18.1159805751
 10/26  01:00:00,17.157890398,1.74206612358,0.0,0.0,5.48122459637,1.0115996781,27.520284876,27.520284876
 10/26  02:00:00,16.9025878095,1.48676353506,0.0,0.0,5.48122459637,1.0115996781,23.7661319555,23.7661319555
 10/26  03:00:00,17.6417661328,2.22594185838,0.0,0.0,5.48122459637,1.0115996781,35.7184716383,35.7184716383
 10/26  04:00:00,17.1160056506,1.70018137617,0.0,0.0,5.48122459637,1.0115996781,27.3522443824,27.3522443824
 10/26  05:00:00,17.7578243943,2.34200011987,0.0,0.0,5.48122459637,1.0115996781,37.7236943352,37.7236943352
 10/26  06:00:00,26.7295573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,50.4466972618,50.4466972618
 10/26  07:00:00,42.7581298021,11.3137330261,0.0,0.0,21.9248983855,5.05799839049,41.5013892803,41.5013892803
 10/26  08:00:00,57.7751026255,11.3137330261,0.0,0.0,38.3685721746,8.09279742479,28.0176582033,28.0176582033
 10/26  09:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,9.27063495266,9.27063495266
 10/26  10:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,3.06624917538,3.06624917538
 10/26  11:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.786489763801,0.786489763801
 10/26  12:00:00,63.2563272218,11.3137330261,0.0,0.0,43.8497967709,8.09279742479,0.018593644456,0.018593644456
 10/26  13:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/26  14:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/26  15:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/26  16:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/26  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/26  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/26  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/26  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/26  22:00:00,15.7649362017,0.349111927219,0.0,0.0,5.48122459637,1.0115996781,5.54527372582,5.54527372582
 10/26  23:00:00,16.1408114143,0.724987139795,0.0,0.0,5.48122459637,1.0115996781,11.4568048871,11.4568048871
 10/26  24:00:00,16.3538509064,0.938026631985,0.0,0.0,5.48122459637,1.0115996781,14.8336103537,14.8336103537
 10/27  01:00:00,16.6058379081,1.19001363364,0.0,0.0,5.48122459637,1.0115996781,18.7346851522,18.7346851522
 10/27  02:00:00,16.6889650107,1.27314073623,0.0,0.0,5.48122459637,1.0115996781,20.1424370705,20.1424370705
 10/27  03:00:00,16.9032856171,1.48746134259,0.0,0.0,5.48122459637,1.0115996781,23.4337223488,23.4337223488
 10/27  04:00:00,17.0403547687,1.62453049425,0.0,0.0,5.48122459637,1.0115996781,26.2005310905,26.2005310905
 10/27  05:00:00,17.2674533391,1.85162906464,0.0,0.0,5.48122459637,1.0115996781,29.6082215653,29.6082215653
 10/27  06:00:00,26.7295573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,41.6525397227,41.6525397227
 10/27  07:00:00,42.7581298021,11.3137330261,0.0,0.0,21.9248983855,5.05799839049,33.9960239915,33.9960239915
 10/27  08:00:00,57.7751026255,11.3137330261,0.0,0.0,38.3685721746,8.09279742479,24.1537901037,24.1537901037
 10/27  09:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,7.78272943441,7.78272943441
 10/27  10:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,2.86398768409,2.86398768409
 10/27  11:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.502031988484,0.502031988484
 10/27  12:00:00,63.2563272218,11.3137330261,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/27  13:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/27  14:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/27  15:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/27  16:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/27  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/27  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/27  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/27  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/28  01:00:00,15.6030218979,0.18719762348,0.0,0.0,5.48122459637,1.0115996781,2.99198817466,2.99198817466
 10/28  02:00:00,15.8295657564,0.413741481896,0.0,0.0,5.48122459637,1.0115996781,6.57166163155,6.57166163155
 10/28  03:00:00,15.9895324831,0.573708208615,0.0,0.0,5.48122459637,1.0115996781,9.07742465051,9.07742465051
 10/28  04:00:00,16.0912672755,0.675443001022,0.0,0.0,5.48122459637,1.0115996781,10.6915361599,10.6915361599
 10/28  05:00:00,16.0732280881,0.657403813587,0.0,0.0,5.48122459637,1.0115996781,10.4496425652,10.4496425652
 10/28  06:00:00,16.5455603006,1.12973602613,0.0,0.0,5.48122459637,1.0115996781,17.8843113117,17.8843113117
 10/28  07:00:00,23.7552239673,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,25.7207869921,25.7207869921
 10/28  08:00:00,18.8181569787,11.3137330261,0.0,0.0,5.48122459637,2.0231993562,17.7155519332,17.7155519332
 10/28  09:00:00,28.5150707698,11.3137330261,0.0,0.0,13.1549390313,4.04639871239,7.20427078067,7.20427078067
 10/28  10:00:00,28.5150707698,11.3137330261,0.0,0.0,13.1549390313,4.04639871239,4.47025012348,4.47025012348
 10/28  11:00:00,28.5150707698,11.3137330261,0.0,0.0,13.1549390313,4.04639871239,2.94333012484,2.94333012484
 10/28  12:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,1.52197666216,1.52197666216
 10/28  13:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,1.4628277695,1.4628277695
 10/28  14:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,1.22751178412,1.22751178412
 10/28  15:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,0.570069293454,0.570069293454
 10/28  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/28  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/28  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/28  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/28  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  07:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
