Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/02  12:00:00,42.6503764474,3.93419996307,0.0,0.0,9.17985065927,26.9147,57.3011459995,2.21673830261,41.7485,13.3359076969
 12/02  13:00:00,41.9787442134,3.93419996307,0.0,0.0,9.17985065927,26.9147,55.9403590036,0.853315317046,41.7485,13.3385436865
 12/02  14:00:00,34.4596578101,3.93419996307,0.0,0.0,9.17985065927,19.4245,45.9577693711,0.395747916504,33.3988,12.1632214546
 12/02  15:00:00,34.4545447722,3.93419996307,0.0,0.0,9.17985065927,19.4245,39.8124626692,4.34733501546,25.0491,10.4160276538
 12/02  16:00:00,34.42065582,3.93419996307,0.0,0.0,9.17985065927,19.4245,56.7548891366,12.3617201625,33.3988,10.9943689742
 12/02  17:00:00,43.9391797521,3.93419996307,0.00395116927367,0.0,9.17985065927,26.9147,82.4327427565,23.0850573578,50.0982,9.24948539867
 12/02  18:00:00,46.0368284658,3.93419996307,0.0,0.0,9.17985065927,26.9147,95.6282897075,34.5359470402,50.0982,10.9941426673
 12/02  19:00:00,46.0199436305,3.93419996307,0.0,0.0,9.17985065927,26.9147,99.8324101508,35.2218859609,50.0982,14.5123241899
 12/02  20:00:00,38.6479206885,3.93419996307,0.0,0.0,9.17985065927,19.4245,86.4033955725,38.4919184268,33.3988,14.5126771457
 12/02  21:00:00,38.6109741296,3.93419996307,0.0,0.0,9.17985065927,19.4245,96.6228242915,49.886976394,33.3988,13.3370478976
 12/02  22:00:00,38.5347654377,3.93419996307,0.0,0.0,9.17985065927,19.4245,91.385846222,51.8234136679,25.0491,14.5133325541
 12/02  23:00:00,38.4216387798,3.93419996307,0.0,0.0,9.17985065927,19.4245,82.4450771029,55.3298217723,16.6994,10.4158553306
 12/02  24:00:00,39.2080870226,3.93419996307,0.0,0.0,9.17985065927,19.4245,80.682057408,64.2456191122,8.3497,8.08673829577
 12/03  01:00:00,22.4467384186,3.93419996307,0.0,0.0,4.58992532963,8.1892,87.3953473905,77.1289334626,3.33988,6.9265339279
 12/03  02:00:00,14.6741151193,0.0,0.0,0.0,1.52997510988,7.4902,3.93196394493,0.0,3.33988,0.59208394493
 12/03  03:00:00,14.6934144095,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/03  04:00:00,14.7054021566,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/03  05:00:00,14.8562490808,0.0,0.0,0.0,1.52997510988,7.4902,3.93196982947,0.0,3.33988,0.592089829468
 12/03  06:00:00,22.5501410375,3.93419996307,0.0,0.0,4.58992532963,8.1892,93.58828888,85.21858888,8.3497,0.02
 12/03  07:00:00,38.5218175557,3.93419996307,0.0143482685791,0.0,9.17985065927,19.4245,99.2119792582,77.9004342774,16.6994,4.61214498078
 12/03  08:00:00,41.7423272456,3.93419996307,0.00924980943377,0.0,9.17985065927,26.9147,96.1033440608,67.0158004428,25.0491,4.038443618
 12/03  09:00:00,41.7588165967,3.93419996307,0.00159483731709,0.0,9.17985065927,26.9147,97.1701303193,59.7331424213,33.3988,4.03818789802
 12/03  10:00:00,34.3339061663,3.93419996307,0.0,0.0,9.17985065927,19.4245,78.0067872359,48.9188340702,25.0491,4.03885316562
 12/03  11:00:00,41.8722728031,3.93419996307,0.00803300920634,0.0,9.17985065927,26.9147,88.837692117,33.7515353799,41.7485,13.3376567372
 12/03  12:00:00,42.6029998876,3.93419996307,0.0,0.0,9.17985065927,26.9147,80.1638793066,25.0780358317,41.7485,13.337343475
 12/03  13:00:00,41.9348651042,3.93419996307,0.0,0.0,9.17985065927,26.9147,71.4111222522,18.6676346435,41.7485,10.9949876087
 12/03  14:00:00,34.4077326873,3.93419996307,0.0,0.0,9.17985065927,19.4245,63.6129388496,19.7981174263,33.3988,10.4160214233
 12/03  15:00:00,34.4067910075,3.93419996307,0.0,0.0,9.17985065927,19.4245,57.852218781,24.1393021184,25.0491,8.66381666258
 12/03  16:00:00,34.3885683139,3.93419996307,0.0,0.0,9.17985065927,19.4245,70.7541859364,29.2705311997,33.3988,8.08485473663
 12/03  17:00:00,43.9322676426,3.93419996307,0.012591198238,0.0,9.17985065927,26.9147,89.5015104421,31.3174640632,50.0982,8.08584637894
 12/03  18:00:00,46.040197395,3.93419996307,0.0,0.0,9.17985065927,26.9147,93.9803713837,33.4659637505,50.0982,10.4162076332
 12/03  19:00:00,46.0360377697,3.93419996307,0.0,0.0,9.17985065927,26.9147,96.9043344175,33.4680234922,50.0982,13.3381109253
 12/03  20:00:00,38.661769352,3.93419996307,0.0,0.0,9.17985065927,19.4245,86.4513667258,39.7146998463,33.3988,13.3378668795
 12/03  21:00:00,38.6254209523,3.93419996307,0.0,0.0,9.17985065927,19.4245,88.9453532683,44.5517392092,33.3988,10.9948140591
 12/03  22:00:00,38.532417589,3.93419996307,0.0,0.0,9.17985065927,19.4245,97.4427261965,59.0556469122,25.0491,13.3379792843
 12/03  23:00:00,38.4049980147,3.93419996307,0.0,0.0,9.17985065927,19.4245,95.6248417047,68.5092691462,16.6994,10.4161725585
 12/03  24:00:00,39.2015922352,3.93419996307,0.0,0.0,9.17985065927,19.4245,84.6358167245,70.5179502843,8.3497,5.76816644018
 12/04  01:00:00,22.4503703561,3.93419996307,0.0,0.0,4.58992532963,8.1892,84.1983716534,75.6654060881,3.33988,5.19308556523
 12/04  02:00:00,14.6831938157,0.0,0.0,0.0,1.52997510988,7.4902,3.93193231446,0.0,3.33988,0.592052314463
 12/04  03:00:00,14.7280943165,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/04  04:00:00,14.7523319111,0.0,0.0,0.0,1.52997510988,7.4902,3.93193824446,0.0,3.33988,0.592058244457
 12/04  05:00:00,14.8949335315,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/04  06:00:00,22.5916386108,3.93419996307,0.0,0.0,4.58992532963,8.1892,77.5881698183,69.2184698183,8.3497,0.02
 12/04  07:00:00,38.5540099842,3.93419996307,0.0150555406169,0.0,9.17985065927,19.4245,86.717405593,65.4056258642,16.6994,4.61237972879
 12/04  08:00:00,41.7969976533,3.93419996307,0.018278345191,0.0,9.17985065927,26.9147,95.4031537387,54.6602963055,25.0491,15.6937574332
 12/04  09:00:00,41.8202493004,3.93419996307,0.00125785322775,0.0,9.17985065927,26.9147,91.6680210432,43.7533960652,33.3988,14.515824978
 12/04  10:00:00,34.3573401977,3.93419996307,0.0,0.0,9.17985065927,19.4245,72.2351454217,35.0219801631,25.0491,12.1640652586
 12/04  11:00:00,41.8634219638,3.93419996307,0.00270781095288,0.0,9.17985065927,26.9147,83.2797223833,30.5365865805,41.7485,10.9946358029
 12/04  12:00:00,42.598742263,3.93419996307,0.0,0.0,9.17985065927,26.9147,71.9310542602,18.0168802708,41.7485,12.1656739894
 12/04  13:00:00,41.9284737076,3.93419996307,0.0,0.0,9.17985065927,26.9147,61.4119502165,9.24686621336,41.7485,10.4165840032
 12/04  14:00:00,34.3995913986,3.93419996307,0.0,0.0,9.17985065927,19.4245,56.5942341132,13.36676102,33.3988,9.82867309314
 12/04  15:00:00,34.398024788,3.93419996307,0.0,0.0,9.17985065927,19.4245,53.0931032402,19.9579148896,25.0491,8.08608835058
 12/04  16:00:00,34.3726924788,3.93419996307,0.0,0.0,9.17985065927,19.4245,68.6106237094,27.1253548618,33.3988,8.0864688476
 12/04  17:00:00,43.9038900282,3.93419996307,0.006578972418,0.0,9.17985065927,26.9147,90.4231071256,32.2385187614,50.0982,8.08638836423
 12/04  18:00:00,46.0153047243,3.93419996307,0.0,0.0,9.17985065927,26.9147,93.9906146504,33.4753065107,50.0982,10.4171081397
 12/04  19:00:00,46.0054373064,3.93419996307,0.0,0.0,9.17985065927,26.9147,99.377568126,34.1839286876,50.0982,15.0954394385
 12/04  20:00:00,38.6337464493,3.93419996307,0.0,0.0,9.17985065927,19.4245,90.6906968714,41.5988475633,33.3988,15.6930493081
 12/04  21:00:00,38.6054131589,3.93419996307,0.0,0.0,9.17985065927,19.4245,92.7466006671,46.0093519821,33.3988,13.338448685
 12/04  22:00:00,38.5338617829,3.93419996307,0.0,0.0,9.17985065927,19.4245,91.0794632807,51.5168879838,25.0491,14.5134752969
 12/04  23:00:00,38.426478166,3.93419996307,0.0,0.0,9.17985065927,19.4245,82.3632950091,53.4987617935,16.6994,12.1651332156
 12/04  24:00:00,39.2097973437,3.93419996307,0.0,0.0,9.17985065927,19.4245,74.9889181925,59.7127954777,8.3497,6.92642271478
 12/05  01:00:00,22.4557452911,3.93419996307,0.0,0.0,4.58992532963,8.1892,81.0284976217,71.9212111989,3.33988,5.76740642277
 12/05  02:00:00,14.6844929305,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/05  03:00:00,14.7031714119,0.0,0.0,0.0,1.52997510988,7.4902,3.93195972117,0.0,3.33988,0.592079721171
 12/05  04:00:00,14.7057801231,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/05  05:00:00,15.3656225816,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/05  06:00:00,23.0577071243,3.93419996307,0.0,0.0,4.58992532963,8.1892,98.9797012169,90.0379155892,8.3497,0.592085627668
 12/05  07:00:00,38.7313183623,3.93419996307,0.0123341302018,0.0,9.17985065927,19.4245,109.034830037,88.297424435,16.6994,4.03800560197
 12/05  08:00:00,41.7456797031,3.93419996307,0.0158883583124,0.0,9.17985065927,26.9147,115.852532278,74.5284370834,25.0491,16.2749951943
 12/05  09:00:00,41.7717039459,3.93419996307,0.0,0.0,9.17985065927,26.9147,111.078442996,63.164294478,33.3988,14.515348518
 12/05  10:00:00,34.3150781781,3.93419996307,0.0,0.0,9.17985065927,19.4245,90.7547158046,53.5392812448,25.0491,12.1663345598
 12/05  11:00:00,41.8324839426,3.93419996307,0.0045380695754,0.0,9.17985065927,26.9147,99.6156593355,46.8715897313,41.7485,10.9955696041
 12/05  12:00:00,42.5779379693,3.93419996307,0.0,0.0,9.17985065927,26.9147,87.9893802196,34.1002262748,41.7485,12.1406539448
 12/05  13:00:00,41.8886646076,3.93419996307,0.0,0.0,9.17985065927,26.9147,80.2656706031,28.0750671892,41.7485,10.442103414
 12/05  14:00:00,34.3582149964,3.93419996307,0.0,0.0,9.17985065927,19.4245,75.5496384508,32.898650611,33.3988,9.25218783976
 12/05  15:00:00,34.3577542162,3.93419996307,0.0,0.0,9.17985065927,19.4245,73.0683162751,39.3563365889,25.0491,8.66287968618
 12/05  16:00:00,34.3417167181,3.93419996307,0.0,0.0,9.17985065927,19.4245,85.4826474646,43.9980237853,33.3988,8.0858236793
 12/05  17:00:00,43.8888833542,3.93419996307,0.0110006517898,0.0,9.17985065927,26.9147,102.718050005,44.5330967456,50.0982,8.08675325921
 12/05  18:00:00,46.0119146693,3.93419996307,0.0,0.0,9.17985065927,26.9147,98.6265018903,38.1102371821,50.0982,10.4180647083
 12/05  19:00:00,46.0316746749,3.93419996307,0.00503666003295,0.0,9.17985065927,26.9147,92.3629442702,27.1673544108,50.0982,15.0973898594
 12/05  20:00:00,38.5383204442,3.93419996307,0.0,0.0,9.17985065927,19.4245,75.890467661,26.7980624571,33.3988,15.6936052039
 12/05  21:00:00,38.5332168728,3.93419996307,0.0,0.0,9.17985065927,19.4245,73.4643869935,26.7266730042,33.3988,13.3389139893
 12/05  22:00:00,38.5007633372,3.93419996307,0.0,0.0,9.17985065927,19.4245,70.9612759082,30.8145276835,25.0491,15.0976482247
 12/05  23:00:00,38.5090578642,3.93419996307,0.0,0.0,9.17985065927,19.4245,58.8243262052,29.9583746814,16.6994,12.1665515238
 12/05  24:00:00,39.2745447362,3.93419996307,0.0,0.0,9.17985065927,19.4245,46.8427740158,31.5699643559,8.3497,6.92310965989
 12/06  01:00:00,22.555879618,3.93419996307,0.0,0.0,4.58992532963,8.1892,51.2880100257,42.7552472515,3.33988,5.19288277423
 12/06  02:00:00,14.7706525527,0.0,0.0,0.0,1.52997510988,7.4902,3.93196035788,0.0,3.33988,0.592080357883
 12/06  03:00:00,14.7816147831,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/06  04:00:00,14.7811505751,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/06  05:00:00,14.8999819689,0.0,0.0,0.0,1.52997510988,7.4902,3.93196625984,0.0,3.33988,0.592086259838
 12/06  06:00:00,22.5775010709,3.93419996307,0.0,0.0,4.58992532963,8.1892,84.300248579,75.930548579,8.3497,0.02
 12/06  07:00:00,38.5494494535,3.93419996307,0.0103128323425,0.0,9.17985065927,19.4245,86.7243063049,65.4126492356,16.6994,4.6122570693
 12/06  08:00:00,41.801626735,3.93419996307,0.0157564749965,0.0,9.17985065927,26.9147,92.0044439477,51.2619052892,25.0491,15.6934386585
 12/06  09:00:00,41.8134649488,3.93419996307,0.0,0.0,9.17985065927,26.9147,93.1763261998,44.6825905629,33.3988,15.0949356369
 12/06  10:00:00,34.3401975191,3.93419996307,0.0,0.0,9.17985065927,19.4245,77.5316075959,40.3166071243,25.0491,12.1659004716
 12/06  11:00:00,41.8447387802,3.93419996307,0.00709695577677,0.0,9.17985065927,26.9147,90.3223048288,38.1561715659,41.7485,10.4176332629
 12/06  12:00:00,42.5756503568,3.93419996307,0.0,0.0,9.17985065927,26.9147,80.9352132742,27.0211340617,41.7485,12.1655792125
 12/06  13:00:00,41.8959712212,3.93419996307,0.0,0.0,9.17985065927,26.9147,70.3865256597,17.6423164968,41.7485,10.9957091629
 12/06  14:00:00,34.3732087173,3.93419996307,0.0,0.0,9.17985065927,19.4245,63.6956977691,21.0455884028,33.3988,9.25130936625
 12/06  15:00:00,34.378447927,3.93419996307,0.0,0.0,9.17985065927,19.4245,59.0175567426,25.3048593183,25.0491,8.66359742431
 12/06  16:00:00,34.3583817009,3.93419996307,0.0,0.0,9.17985065927,19.4245,72.7843746854,31.298431167,33.3988,8.08714351848
 12/06  17:00:00,43.8967288418,3.93419996307,0.00639295217367,0.0,9.17985065927,26.9147,92.1384367873,33.9537126182,50.0982,8.08652416916
 12/06  18:00:00,45.9892388254,3.93419996307,0.0,0.0,9.17985065927,26.9147,104.62853849,44.1121293316,50.0982,10.4182091582
 12/06  19:00:00,45.9787940779,3.93419996307,0.0,0.0,9.17985065927,26.9147,111.067330379,45.8740363902,50.0982,15.0950939887
 12/06  20:00:00,38.614450399,3.93419996307,0.0,0.0,9.17985065927,19.4245,99.7652568582,50.0908004703,33.3988,16.2756563879
 12/06  21:00:00,38.5858803424,3.93419996307,0.0,0.0,9.17985065927,19.4245,101.249783921,54.5112738112,33.3988,13.3397101096
 12/06  22:00:00,38.5126502078,3.93419996307,0.0,0.0,9.17985065927,19.4245,100.639128053,61.0745931109,25.0491,14.5154349419
 12/06  23:00:00,38.408413343,3.93419996307,0.0,0.0,9.17985065927,19.4245,90.7131764993,61.8485215312,16.6994,12.165254968
 12/06  24:00:00,39.2114181827,3.93419996307,0.0,0.0,9.17985065927,19.4245,77.696120648,62.4209958414,8.3497,6.92542480663
 12/07  01:00:00,22.4677381216,3.93419996307,0.0,0.0,4.58992532963,8.1892,78.2119450253,69.1042668788,3.33988,5.76779814653
 12/07  02:00:00,14.7096048506,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/07  03:00:00,14.7519959541,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/07  04:00:00,14.7793321999,0.0,0.0,0.0,1.52997510988,7.4902,3.93195365104,0.0,3.33988,0.592073651037
 12/07  05:00:00,14.9301798886,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/07  06:00:00,22.616548769,3.93419996307,0.0,0.0,4.58992532963,8.1892,67.0910662094,58.1492866403,8.3497,0.592079569079
 12/07  07:00:00,38.5898825286,3.93419996307,0.0166021955735,0.0,9.17985065927,19.4245,71.7104557122,50.9721764696,16.6994,4.03887924267
 12/07  08:00:00,41.8389414221,3.93419996307,0.0201892269265,0.0,9.17985065927,26.9147,82.1758772177,40.8500721709,25.0491,16.2767050468
 12/07  09:00:00,41.8541793682,3.93419996307,0.00219165605873,0.0,9.17985065927,26.9147,82.5935802528,34.678562381,33.3988,14.5162178718
 12/07  10:00:00,34.3770696157,3.93419996307,0.0,0.0,9.17985065927,19.4245,69.6771902212,32.4617332861,25.0491,12.1663569351
 12/07  11:00:00,41.883894674,3.93419996307,0.011993524977,0.0,9.17985065927,26.9147,84.9394108251,32.1952347766,41.7485,10.9956760485
 12/07  12:00:00,42.5989725378,3.93419996307,0.0,0.0,9.17985065927,26.9147,77.7767317105,23.8636182842,41.7485,12.1646134263
 12/07  13:00:00,41.936795489,3.93419996307,0.0,0.0,9.17985065927,26.9147,69.772804337,17.0281365606,41.7485,10.9961677764
 12/07  14:00:00,34.4152199726,3.93419996307,0.0,0.0,9.17985065927,19.4245,62.9113718198,20.2626172977,33.3988,9.24995452205
 12/07  15:00:00,34.4073872055,3.93419996307,0.0,0.0,9.17985065927,19.4245,62.5657286658,29.4297028839,25.0491,8.08692578191
 12/07  16:00:00,34.3713481604,3.93419996307,0.0,0.0,9.17985065927,19.4245,83.4425758084,41.3797924653,33.3988,8.66398334311
 12/07  17:00:00,43.9023337446,3.93419996307,0.0119729002827,0.0,9.17985065927,26.9147,103.196867729,45.0112770626,50.0982,8.08739066623
 12/07  18:00:00,46.0055672289,3.93419996307,0.0,0.0,9.17985065927,26.9147,104.044354928,43.5281392871,50.0982,10.4180156413
 12/07  19:00:00,46.0104481292,3.93419996307,0.00473057058682,0.0,9.17985065927,26.9147,104.218473297,39.0238605849,50.0982,15.0964127118
 12/07  20:00:00,38.6484685258,3.93419996307,0.0,0.0,9.17985065927,19.4245,90.1466384163,40.4729661586,33.3988,16.2748722578
 12/07  21:00:00,38.6315672135,3.93419996307,0.0,0.0,9.17985065927,19.4245,86.5839415035,39.8440503419,33.3988,13.3410911616
 12/07  22:00:00,38.5599933191,3.93419996307,0.0,0.0,9.17985065927,19.4245,85.7814559242,46.2167949745,25.0491,14.5155609498
 12/07  23:00:00,38.4474787798,3.93419996307,0.0,0.0,9.17985065927,19.4245,78.4893600221,49.6239904197,16.6994,12.1659696024
 12/07  24:00:00,39.2251428508,3.93419996307,0.0,0.0,9.17985065927,19.4245,71.0811022246,55.8039804586,8.3497,6.927421766
 12/08  01:00:00,22.4738022718,3.93419996307,0.0,0.0,4.58992532963,8.1892,77.068449345,67.9616756245,3.33988,5.76689372056
 12/08  02:00:00,14.7036192857,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/08  03:00:00,14.7219200881,0.0,0.0,0.0,1.52997510988,7.4902,3.93197003329,0.0,3.33988,0.592090033294
 12/08  04:00:00,14.7307790507,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/08  05:00:00,15.3880139092,0.0,0.0,0.0,1.52997510988,7.4902,3.93197590701,0.0,3.33988,0.59209590701
 12/08  06:00:00,23.0841670894,3.93419996307,0.0,0.0,4.58992532963,8.1892,86.1570742542,77.7873742542,8.3497,0.02
 12/08  07:00:00,38.7628085061,3.93419996307,0.00858222528448,0.0,9.17985065927,19.4245,93.1417398017,71.8302581654,16.6994,4.61208163626
 12/08  08:00:00,41.7852212748,3.93419996307,0.0158548972129,0.0,9.17985065927,26.9147,99.9653136621,59.2180001513,25.0491,15.6982135108
 12/08  09:00:00,41.8105308112,3.93419996307,0.0019377831637,0.0,9.17985065927,26.9147,95.8614799378,47.3657221003,33.3988,15.0969578375
 12/08  10:00:00,34.3439278576,3.93419996307,0.0,0.0,9.17985065927,19.4245,77.3228269911,40.1071874325,25.0491,12.1665395586
 12/08  11:00:00,41.8466194137,3.93419996307,0.0036114820026,0.0,9.17985065927,26.9147,90.0000499919,37.2552318678,41.7485,10.9963181241
 12/08  12:00:00,42.5806565096,3.93419996307,0.0,0.0,9.17985065927,26.9147,79.4853057818,25.5695283833,41.7485,12.1672773985
 12/08  13:00:00,41.9131236497,3.93419996307,0.0,0.0,9.17985065927,26.9147,66.3346933876,14.1677077685,41.7485,10.4184856192
 12/08  14:00:00,34.4011355126,3.93419996307,0.0,0.0,9.17985065927,19.4245,56.2122011276,12.987045786,33.3988,9.82635534161
 12/08  15:00:00,34.4061989354,3.93419996307,0.0,0.0,9.17985065927,19.4245,50.2000066286,17.0637628243,25.0491,8.08714380434
 12/08  16:00:00,34.3910492537,3.93419996307,0.0,0.0,9.17985065927,19.4245,63.5894054059,22.1040402498,33.3988,8.0865651561
 12/08  17:00:00,43.9125591618,3.93419996307,0.00475199952335,0.0,9.17985065927,26.9147,88.1240336669,29.3622556197,50.0982,8.66357804718
 12/08  18:00:00,46.0123529304,3.93419996307,0.0,0.0,9.17985065927,26.9147,95.8595132142,35.343438989,50.0982,10.4178742252
 12/08  19:00:00,46.0019256322,3.93419996307,0.0,0.0,9.17985065927,26.9147,103.190242512,37.9959764776,50.0982,15.0960660344
 12/08  20:00:00,38.4947424282,3.93419996307,0.0,0.0,9.17985065927,19.4245,93.8742836351,44.1985075316,33.3988,16.2769761035
 12/08  21:00:00,38.4797107326,3.93419996307,0.0,0.0,9.17985065927,19.4245,92.6511878327,45.91246558,33.3988,13.3399222527
 12/08  22:00:00,38.4333704028,3.93419996307,0.0,0.0,9.17985065927,19.4245,93.6210972462,53.4739071089,25.0491,15.0980901373
 12/08  23:00:00,38.4168770552,3.93419996307,0.0,0.0,9.17985065927,19.4245,88.9631565494,60.0976355823,16.6994,12.1661209671
 12/08  24:00:00,39.2054876986,3.93419996307,0.0,0.0,9.17985065927,19.4245,83.2176252001,67.9436224562,8.3497,6.92430274398
 12/09  01:00:00,22.4650307811,3.93419996307,0.0,0.0,4.58992532963,8.1892,77.9685317481,69.4352583653,3.33988,5.19339338281
 12/09  02:00:00,14.7096137337,0.0,0.0,0.0,1.52997510988,7.4902,3.93196091542,0.0,3.33988,0.592080915423
 12/09  03:00:00,14.7226853414,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/09  04:00:00,14.7341938748,0.0,0.0,0.0,1.52997510988,7.4902,3.93196682365,0.0,3.33988,0.592086823654
 12/09  05:00:00,14.8887978777,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/09  06:00:00,22.5785162368,3.93419996307,0.0,0.0,4.58992532963,8.1892,80.3556501435,71.9859501434,8.3497,0.02
 12/09  07:00:00,38.5313283537,3.93419996307,0.01332322031,0.0,9.17985065927,19.4245,91.4256233089,70.1132427014,16.6994,4.61298060755
 12/09  08:00:00,41.7482084463,3.93419996307,0.0109173135358,0.0,9.17985065927,26.9147,91.2454991782,62.1584953163,25.0491,4.03790386189
 12/09  09:00:00,41.7606261253,3.93419996307,0.00167374511991,0.0,9.17985065927,26.9147,94.4322971213,56.420656907,33.3988,4.61284021425
 12/09  10:00:00,34.2919171412,3.93419996307,0.00172710707726,0.0,9.17985065927,19.4245,91.5677976891,53.1766478737,25.0491,13.3420498154
 12/09  11:00:00,41.7942958263,3.93419996307,0.00515045489494,0.0,9.17985065927,26.9147,105.959390255,52.0448137906,41.7485,12.1660764645
 12/09  12:00:00,42.5409057731,3.93419996307,0.0,0.0,9.17985065927,26.9147,100.131303399,45.0447773209,41.7485,13.3380260783
 12/09  13:00:00,41.8501687228,3.93419996307,0.0,0.0,9.17985065927,26.9147,95.8802309157,40.2109158724,41.7485,13.9208150434
 12/09  14:00:00,34.3369097186,3.93419996307,0.0,0.0,9.17985065927,19.4245,82.6078794478,37.042213926,33.3988,12.1668655218
 12/09  15:00:00,34.334502711,3.93419996307,0.0,0.0,9.17985065927,19.4245,76.9319414445,40.8871926778,25.0491,10.9956487667
 12/09  16:00:00,34.3209962442,3.93419996307,0.0,0.0,9.17985065927,19.4245,87.5689605353,43.5944581021,33.3988,10.5757024332
 12/09  17:00:00,43.8614950717,3.93419996307,0.00438852334355,0.0,9.17985065927,26.9147,105.568084906,45.798271566,50.0982,9.67161333972
 12/09  18:00:00,45.979748797,3.93419996307,0.0,0.0,9.17985065927,26.9147,109.207726508,48.1137302635,50.0982,10.9957962449
 12/09  19:00:00,45.98669815,3.93419996307,0.00368323639085,0.0,9.17985065927,26.9147,104.505710855,39.8908502822,50.0982,14.5166605732
 12/09  20:00:00,38.6217358449,3.93419996307,0.0,0.0,9.17985065927,19.4245,88.2018063822,39.7061251239,33.3988,15.0968812584
 12/09  21:00:00,38.5952702862,3.93419996307,0.0,0.0,9.17985065927,19.4245,93.8523939222,47.1150364577,33.3988,13.3385574644
 12/09  22:00:00,38.5198177438,3.93419996307,0.0,0.0,9.17985065927,19.4245,90.6022368923,50.4555388917,25.0491,15.0975980006
 12/09  23:00:00,38.3973840378,3.93419996307,0.0,0.0,9.17985065927,19.4245,86.516173548,58.8208391001,16.6994,10.9959344479
 12/09  24:00:00,39.1969725563,3.93419996307,0.0,0.0,9.17985065927,19.4245,80.3352471539,63.8986602423,8.3497,8.08688691156
 12/10  01:00:00,22.4455379268,3.93419996307,0.0,0.0,4.58992532963,8.1892,83.7183936251,73.4520121143,3.33988,6.92650151072
 12/10  02:00:00,14.6697705309,0.0,0.0,0.0,1.52997510988,7.4902,3.93195504689,0.0,3.33988,0.592075046889
 12/10  03:00:00,14.6889170754,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/10  04:00:00,14.7015845814,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/10  05:00:00,14.8463632943,0.0,0.0,0.0,1.52997510988,7.4902,3.93196094555,0.0,3.33988,0.592080945553
 12/10  06:00:00,22.5412524331,3.93419996307,0.0,0.0,4.58992532963,8.1892,91.246676886,82.876976886,8.3497,0.02
 12/10  07:00:00,38.5039494523,3.93419996307,0.0124045150684,0.0,9.17985065927,19.4245,100.433158918,79.1211652632,16.6994,4.61259365455
 12/10  08:00:00,41.7327233913,3.93419996307,0.00654981423541,0.0,9.17985065927,26.9147,95.4676112766,66.3800772447,25.0491,4.03843403187
 12/10  09:00:00,41.7627104948,3.93419996307,0.00162390997908,0.0,9.17985065927,26.9147,95.3730730734,57.3612086374,33.3988,4.61306443599
 12/10  10:00:00,34.2935719722,3.93419996307,0.0,0.0,9.17985065927,19.4245,84.2723460092,55.183776321,25.0491,4.03946968821
 12/10  11:00:00,41.8166911821,3.93419996307,0.0117548457468,0.0,9.17985065927,26.9147,100.285209313,45.1969263584,41.7485,13.3397829549
 12/10  12:00:00,42.5532871127,3.93419996307,0.0,0.0,9.17985065927,26.9147,95.2470191385,39.576972876,41.7485,13.9215462625
 12/10  13:00:00,41.8700990051,3.93419996307,0.0,0.0,9.17985065927,26.9147,85.067506176,32.3228743092,41.7485,10.9961318668
 12/10  14:00:00,34.356184404,3.93419996307,0.0,0.0,9.17985065927,19.4245,73.8219446343,29.4268933682,33.3988,10.9962512661
 12/10  15:00:00,34.3603372983,3.93419996307,0.0,0.0,9.17985065927,19.4245,65.2453839805,32.1097997016,25.0491,8.08648427891
 12/10  16:00:00,34.3425999347,3.93419996307,0.0,0.0,9.17985065927,19.4245,78.9099276695,37.4241096326,33.3988,8.08701803688
