Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/16  13:00:00,215.411564268,29.4248266586,84.3293998682,0.412207771775,16.4897243779,83.9857416113,75.81984482,59.2857917114,7.92461444751,8.60943866113
 09/16  14:00:00,216.736452892,29.4349303541,85.6991781026,0.357282860155,16.4897243779,83.9857416113,63.9479570043,56.0033425568,7.92461444751,0.02
 09/16  15:00:00,199.839572955,29.2788976155,86.7725271775,0.0,12.3672932834,70.6512738906,23.6330206425,18.6601366128,4.9528840297,0.02
 09/16  16:00:00,200.7748389,29.2788976155,87.7077911478,0.0,12.3672932834,70.6512738906,20.1484716365,15.1755876068,4.9528840297,0.02
 09/16  17:00:00,186.65182206,29.2788976155,86.1082664966,0.0,12.3672932834,58.1284167478,22.8268560823,17.8539720526,4.9528840297,0.02
 09/16  18:00:00,129.442370637,27.7553153528,63.6098817679,0.0,12.3672932834,24.9413748627,45.9930348786,41.0201508489,4.9528840297,0.02
 09/16  19:00:00,143.671841313,28.6259337886,65.2229006554,0.0,12.3672932834,24.9413748627,64.9261493694,59.9532653397,4.9528840297,0.02
 09/16  20:00:00,122.929933147,27.9729699618,59.9192969622,0.0,4.12243109448,16.0517297156,83.3093705085,80.3176400907,2.97173041782,0.02
 09/16  21:00:00,79.1868926261,14.1170777463,30.4792169226,0.0,4.12243109448,15.9888894789,49.5641941822,46.5724637644,2.97173041782,0.02
 09/16  22:00:00,95.1664637113,19.9911402438,40.4054190549,0.0,4.12243109448,15.9888894789,74.2012810659,71.2095506481,2.97173041782,0.02
 09/16  23:00:00,80.8307461412,14.4653251206,31.774823001,0.0,4.12243109448,15.9888894789,52.0537103465,49.0619799287,2.97173041782,0.02
 09/16  24:00:00,99.0656888621,20.6876349925,43.6081493885,0.0,4.12243109448,15.9888894789,76.7266986909,73.7349682731,2.97173041782,0.02
 09/17  01:00:00,68.5889257659,12.4446197438,23.6405386342,0.0,2.06121554724,15.9888894789,51.4363368074,48.4446063896,2.97173041782,0.02
 09/17  02:00:00,97.0700391532,20.774696836,43.5866532587,0.0,2.06121554724,15.9888894789,82.8333743525,79.8416439347,2.97173041782,0.02
 09/17  03:00:00,65.7915967018,11.5557183335,21.757726099,0.0,2.06121554724,15.9888894789,50.6010794057,47.6093489879,2.97173041782,0.02
 09/17  04:00:00,93.6261310711,19.7987335822,41.1443235442,0.0,2.06121554724,15.9888894789,79.7319793966,76.7402489788,2.97173041782,0.02
 09/17  05:00:00,62.6877411815,10.6668169232,19.5683870982,0.0,2.06121554724,15.9888894789,47.3489632603,44.3572328425,2.97173041782,0.02
 09/17  06:00:00,98.6295380592,23.1802155361,45.0129543315,0.0,2.06121554724,15.9888894789,96.8697788685,93.8780484506,2.97173041782,0.02
 09/17  07:00:00,68.5650142673,17.7780282054,32.2245271693,0.0,2.06121554724,15.9888894789,78.0946752982,75.1029448804,2.97173041782,0.02
 09/17  08:00:00,120.484473795,23.8767102848,50.108675558,0.0,4.12243109448,41.7362269337,99.2293207247,85.6746560497,4.9528840297,8.60178064538
 09/17  09:00:00,109.363830603,19.519265077,43.4735536571,0.0,4.12243109448,41.7362269337,62.0794308764,57.1065468467,4.9528840297,0.02
 09/17  10:00:00,124.433547475,23.9637721283,53.9706875349,0.0,4.12243109448,41.7362269337,66.31527129,61.3423872603,4.9528840297,0.02
 09/17  11:00:00,108.497369256,18.9098321719,43.2165253561,0.0,4.12243109448,41.7362269337,48.5531661663,43.5802821366,4.9528840297,0.02
 09/17  12:00:00,129.056804767,24.2249576591,58.3327594184,0.0,4.12243109448,41.7362269337,56.3328395544,51.3599555247,4.9528840297,0.02
 09/17  13:00:00,112.841373181,19.3451413898,47.1252201681,0.0,4.12243109448,41.7362269337,46.1592062297,41.1863222,4.9528840297,0.02
 09/17  14:00:00,131.926718049,24.4003976936,61.0272327545,0.0,4.12243109448,41.7362269337,56.8116054053,51.8387213756,4.9528840297,0.02
 09/17  15:00:00,116.003404436,19.525945847,50.1064470406,0.0,4.12243109448,41.7362269337,42.5887135095,37.6158294798,4.9528840297,0.02
 09/17  16:00:00,117.042132184,24.4017424623,62.9989944883,0.0,4.12243109448,24.8785346261,47.7520268313,42.7791428016,4.9528840297,0.02
 09/17  17:00:00,87.7297974969,19.5193402322,49.6479987644,0.0,2.06121554724,15.9888894789,43.0807271276,40.0889967098,2.97173041782,0.02
 09/17  18:00:00,100.135985998,23.4231180924,58.0479486047,0.0,2.06121554724,15.9888894789,58.4531769505,55.4614465327,2.97173041782,0.02
 09/17  19:00:00,87.7123695905,17.219091195,40.2362169916,0.0,2.06121554724,15.9888894789,50.2842684786,47.2925380607,2.97173041782,0.02
 09/17  20:00:00,104.277606767,21.9683146988,49.5749879827,0.0,2.06121554724,15.9888894789,71.6000921058,68.6083616879,2.97173041782,0.02
 09/17  21:00:00,82.858401795,15.528350218,34.7750539148,0.0,2.06121554724,15.9888894789,54.2816223475,51.2898919296,2.97173041782,0.02
 09/17  22:00:00,99.7999799971,21.5330054809,45.5326704216,0.0,2.06121554724,15.9888894789,82.8371985223,79.8454681045,2.97173041782,0.02
 09/17  23:00:00,75.5906202196,14.0300159027,29.0312218407,0.0,2.06121554724,15.9888894789,55.9614604497,52.9697300319,2.97173041782,0.02
 09/17  24:00:00,94.7662766925,20.4264494617,41.6311383136,0.0,2.06121554724,15.9888894789,84.2352571352,81.2435267174,2.97173041782,0.02
 09/18  01:00:00,77.9633569949,13.7505473975,29.647826697,0.0,4.12243109448,15.9888894789,54.0149638541,51.0232334363,2.97173041782,0.02
 09/18  02:00:00,90.833380864,20.000281731,36.0503869785,0.0,4.12243109448,15.9888894789,93.1496041483,90.1578737305,2.97173041782,0.02
 09/18  03:00:00,75.6811078335,13.9773434937,27.1259737882,0.0,4.12243109448,15.9888894789,61.1329773932,58.1412469753,2.97173041782,0.02
 09/18  04:00:00,129.909658614,27.8278668891,49.9096179141,0.0,12.3672932834,24.9413748627,111.39327329,106.42038926,4.9528840297,0.02
 09/18  05:00:00,143.214791983,29.0189669557,56.8205360046,5.20311517911,12.3672932834,24.9413748627,177.872423602,172.899539572,4.9528840297,0.02
 09/18  06:00:00,202.084446427,29.3707362315,62.4279210604,2.31730091848,24.7345865669,70.7195625826,144.796340585,134.870572525,9.90576805939,0.02
 09/18  07:00:00,224.95662278,29.6064983645,64.1557451556,0.929456199847,37.1018798503,92.3937384068,124.473482928,114.547714869,9.90576805939,0.02
 09/18  08:00:00,242.948360013,29.8566706094,70.5167062309,0.266816791946,37.1018798503,104.434947198,116.702168668,98.1751963711,9.90576805939,8.62120423723
 09/18  09:00:00,262.821240006,30.2954192735,78.0602305821,0.115854266276,37.1018798503,116.476155989,76.9372715297,67.0115034703,9.90576805939,0.02
 09/18  10:00:00,270.832932429,30.8597515192,85.5885600354,0.0342284133231,37.1018798503,116.476155989,52.3279473947,42.4021793353,9.90576805939,0.02
 09/18  11:00:00,276.909837491,31.3182259375,91.2410725372,0.0,37.1018798503,116.476155989,46.3475927984,27.8124399907,9.90576805939,8.62938474831
 09/18  12:00:00,268.389904199,31.3748916619,94.7062119219,0.0,37.1018798503,104.434947198,30.928953175,21.0031851156,9.90576805939,0.02
 09/18  13:00:00,280.727985392,31.601819785,94.7755752175,0.0,37.1018798503,116.476155989,36.5711027592,18.037633993,9.90576805939,8.62770070677
 09/18  14:00:00,282.714723677,32.1781285638,96.1862695606,0.0,37.1018798503,116.476155989,27.4332460867,17.5074780273,9.90576805939,0.02
 09/18  15:00:00,285.381507285,32.637699391,98.3936136659,0.0,37.1018798503,116.476155989,23.1239349065,13.1981668471,9.90576805939,0.02
 09/18  16:00:00,287.737826955,32.8613367752,100.526883172,0.0,37.1018798503,116.476155989,28.6706717883,10.1420784716,9.90576805939,8.62282525735
 09/18  17:00:00,287.602673699,32.9714514669,100.282714327,0.0,37.1018798503,116.476155989,18.6060474848,8.68027942539,9.90576805939,0.02
 09/18  18:00:00,172.351643192,28.5899316779,70.6789298671,0.0,24.7345865669,47.5788473902,27.0505462414,22.0776622117,4.9528840297,0.02
 09/18  19:00:00,180.12412828,28.4132999235,66.8822086004,0.0,24.7345865669,47.5788473902,41.8867412076,36.9138571779,4.9528840297,0.02
 09/18  20:00:00,161.685264942,28.7367957999,67.0276160978,0.0,12.3672932834,38.6892022431,57.5487728046,54.5570423868,2.97173041782,0.02
 09/18  21:00:00,118.176763808,19.4104377725,44.724424068,0.0,12.3672932834,27.0668015668,49.8457880365,46.8540576186,2.97173041782,0.02
 09/18  22:00:00,107.415758481,22.8136851873,49.780937433,0.0,4.12243109448,15.9888894789,68.8237947943,65.8320643765,2.97173041782,0.02
 09/18  23:00:00,88.1194726836,16.5913753154,36.886267912,0.0,4.12243109448,15.9888894789,60.5554892833,48.9819775507,2.97173041782,8.60178131471
 09/18  24:00:00,102.275848766,21.7506600899,45.7296680618,0.0,4.12243109448,15.9888894789,76.6787296383,73.6869992204,2.97173041782,0.02
 09/19  01:00:00,79.7483986807,14.9189173129,30.2132672441,0.0,4.12243109448,15.9888894789,57.3828724071,54.3911419893,2.97173041782,0.02
 09/19  02:00:00,99.1081569038,21.315350872,42.9972855817,0.0,4.12243109448,15.9888894789,84.3077825127,81.3160520949,2.97173041782,0.02
 09/19  03:00:00,82.1631293932,15.3106956091,32.2362198476,0.0,4.12243109448,15.9888894789,59.9006148786,56.9088844607,2.97173041782,0.02
 09/19  04:00:00,135.017337726,27.8278668891,55.0172965537,0.0,12.3672932834,24.9413748627,101.40101241,96.4281283801,4.9528840297,0.02
 09/19  05:00:00,144.958147204,29.3373836868,60.8424722093,2.60611709184,12.3672932834,24.9413748627,166.7492968,161.776412771,4.9528840297,0.02
 09/19  06:00:00,205.477457713,29.5606986295,64.7213155797,0.87778834255,24.7345865669,70.7195625826,135.544493676,125.618725616,9.90576805939,0.02
 09/19  07:00:00,229.062158331,30.0002164028,68.5339249975,0.263099278876,37.1018798503,92.3937384068,114.434193938,104.508425879,9.90576805939,0.02
 09/19  08:00:00,246.499493023,30.3624711538,73.8288633322,0.0,37.1018798503,104.434947198,92.9235967146,82.9978286552,9.90576805939,0.02
 09/19  09:00:00,269.196658449,30.970046807,83.8768014988,0.0,37.1018798503,116.476155989,70.2954379105,51.7669618725,9.90576805939,8.62270797863
 09/19  10:00:00,280.390761281,31.6566809261,94.3837519169,0.0,37.1018798503,116.476155989,31.5114750572,21.5857069978,9.90576805939,0.02
 09/19  11:00:00,287.391896677,32.340837381,100.700486037,0.0,37.1018798503,116.476155989,20.6744710038,10.7487029444,9.90576805939,0.02
 09/19  12:00:00,280.405943729,33.1480974403,104.94902414,0.0,37.1018798503,104.434947198,26.5087192288,7.97751524264,9.90576805939,8.62543592677
 09/19  13:00:00,296.723762901,33.9156433563,108.45758418,0.0,37.1018798503,116.476155989,17.2355847654,7.30981670598,9.90576805939,0.02
 09/19  14:00:00,298.529785759,34.5082215277,109.671155179,0.0,37.1018798503,116.476155989,26.2294534012,7.69569458164,9.90576805939,8.62799076017
 09/19  15:00:00,301.237659582,34.9746180877,111.912913379,0.0,37.1018798503,116.476155989,16.5681650787,6.6423970193,9.90576805939,0.02
 09/19  16:00:00,301.812529142,35.0249097839,112.437998179,0.0,37.1018798503,116.476155989,14.6135309228,4.68776286345,9.90576805939,0.02
 09/19  17:00:00,298.378436033,34.8421362404,109.187743494,0.0,37.1018798503,116.476155989,14.6333075888,4.70753952945,9.90576805939,0.02
 09/19  18:00:00,176.457366466,28.6898760971,74.6847008948,0.0,24.7345865669,47.5788473902,27.9298871989,14.3694013715,4.9528840297,8.60760179763
 09/19  19:00:00,182.567277928,28.4260344111,69.3126353339,0.0,24.7345865669,47.5788473902,32.7346576521,27.7617736224,4.9528840297,0.02
 09/19  20:00:00,164.086522666,28.8535035854,69.3121844011,0.0,12.3672932834,38.6892022431,49.2027749221,46.2110445043,2.97173041782,0.02
 09/19  21:00:00,119.921201967,19.519265077,46.3600463442,0.0,12.3672932834,27.0668015668,43.5823674656,40.5906370478,2.97173041782,0.02
 09/19  22:00:00,109.835063458,22.9007470309,52.1131817359,0.0,4.12243109448,15.9888894789,59.5237029471,56.5319725292,2.97173041782,0.02
 09/19  23:00:00,93.7507903534,17.7414622565,41.3418846109,0.0,4.12243109448,15.9888894789,48.462608362,45.4708779442,2.97173041782,0.02
 09/19  24:00:00,108.28262238,22.9007470309,50.56074062,0.0,4.12243109448,15.9888894789,70.3559540499,67.3642236321,2.97173041782,0.02
 09/20  01:00:00,91.1127603895,17.3061530386,39.1391637709,0.0,4.12243109448,15.9888894789,52.7959098493,49.8041794315,2.97173041782,0.02
 09/20  02:00:00,105.14660318,22.5524996566,47.7729686932,0.0,4.12243109448,15.9888894789,74.9545931715,71.9628627537,2.97173041782,0.02
 09/20  03:00:00,85.5746585137,16.7837819771,34.1234328973,0.0,4.12243109448,15.9888894789,64.5964394735,61.6047090557,2.97173041782,0.02
 09/20  04:00:00,137.657892822,28.0817972663,57.4039218654,0.0,12.3672932834,24.9413748627,97.5700459393,92.5971619096,4.9528840297,0.02
 09/20  05:00:00,145.88573148,29.3690950448,62.4796236905,1.8648390172,12.3672932834,24.9413748627,156.245761295,151.272877265,4.9528840297,0.02
 09/20  06:00:00,209.926153373,29.7012665234,69.611586228,0.295645851152,24.7345865669,70.7195625826,121.75930947,111.83354141,9.90576805939,0.02
 09/20  07:00:00,234.597422097,30.3869365195,73.8963350381,0.0492289592599,37.1018798503,92.3937384068,99.111985338,89.1862172786,9.90576805939,0.02
 09/20  08:00:00,247.785421867,30.5789237214,74.8834703863,0.0148428147888,37.1018798503,104.434947198,97.8573669205,79.3303148875,9.90576805939,8.62128397361
 09/20  09:00:00,261.761738285,30.7230887415,76.6889123512,0.0,37.1018798503,116.476155989,80.2494975914,70.323729532,9.90576805939,0.02
 09/20  10:00:00,264.32382289,30.9058476241,79.0675853115,0.0,37.1018798503,116.476155989,71.7239818145,61.7982137551,9.90576805939,0.02
 09/20  11:00:00,265.534918304,31.1351791886,80.0491791889,0.0,37.1018798503,116.476155989,77.6495229756,59.114335992,9.90576805939,8.62941892424
 09/20  12:00:00,258.09586433,31.5377551073,84.2493096952,0.0,37.1018798503,104.434947198,57.6760244835,47.7502564241,9.90576805939,0.02
 09/20  13:00:00,275.036956579,31.9925220422,88.693828759,0.0,37.1018798503,116.476155989,52.4298935432,33.8946963612,9.90576805939,8.62942912263
 09/20  14:00:00,276.658982837,32.3335980303,89.9750558489,0.0,37.1018798503,116.476155989,43.1687988427,33.2430307833,9.90576805939,0.02
 09/20  15:00:00,277.533459099,32.6154818557,90.5677837542,0.0,37.1018798503,116.476155989,42.0443603833,32.1185923239,9.90576805939,0.02
 09/20  16:00:00,280.288806347,32.8044778928,93.1347039846,0.0,37.1018798503,116.476155989,42.5237959689,23.9950589757,9.90576805939,8.62296893378
 09/20  17:00:00,280.397290727,32.8271011365,93.2216807693,0.0,37.1018798503,116.476155989,29.0536653066,19.1278972472,9.90576805939,0.02
 09/20  18:00:00,168.490700931,28.4961180784,66.9118011361,0.0,24.7345865669,47.5788473902,39.5697410202,34.5968569905,4.9528840297,0.02
 09/20  19:00:00,177.182145518,28.4091989616,63.9443267713,0.0,24.7345865669,47.5788473902,55.3203132534,50.3474292237,4.9528840297,0.02
 09/20  20:00:00,158.090861467,28.6261094581,63.5438989514,0.0,12.3672932834,38.6892022431,74.2749697034,71.2832392856,2.97173041782,0.02
 09/20  21:00:00,110.232721746,17.5238076475,38.7182425342,0.0,12.3672932834,27.0668015668,54.6438530401,51.6521226223,2.97173041782,0.02
 09/20  22:00:00,101.989672913,21.7506600899,45.4434921651,0.0,4.12243109448,15.9888894789,74.7167775846,71.7250471667,2.97173041782,0.02
 09/20  23:00:00,81.8414968705,15.2671646873,31.9581179297,0.0,4.12243109448,15.9888894789,56.9953509033,54.0036204854,2.97173041782,0.02
 09/20  24:00:00,97.8351862743,21.5330054809,41.506660089,0.0,4.12243109448,15.9888894789,94.6924911209,83.1189830161,2.97173041782,8.60177768702
 09/21  01:00:00,78.3361810085,15.4412883744,28.2786783575,0.0,4.12243109448,15.9888894789,62.5648657917,59.5731353739,2.97173041782,0.02
 09/21  02:00:00,86.7336097714,20.6623870451,31.2757021325,0.0,4.12243109448,15.9888894789,92.6945282457,89.7027978279,2.97173041782,0.02
 09/21  03:00:00,70.0717182195,14.2041395898,21.2769797617,0.0,4.12243109448,15.9888894789,56.3961065432,53.4043761254,2.97173041782,0.02
 09/21  04:00:00,116.061724691,28.2341554925,35.6553947883,0.0,12.3672932834,24.9413748627,102.544614339,97.571730309,4.9528840297,0.02
 09/21  05:00:00,122.126589716,29.0473842422,37.2055577445,3.70147339371,12.3672932834,24.9413748627,167.390857822,162.417973792,4.9528840297,0.02
 09/21  06:00:00,178.653315057,29.6314308603,37.0576975608,1.64653136158,24.7345865669,70.7195625826,135.748589414,125.822821354,9.90576805939,0.02
 09/21  07:00:00,199.281686738,30.0696249908,38.022753525,0.924389368207,37.1018798503,92.3937384068,116.814888133,106.889120073,9.90576805939,0.02
 09/21  08:00:00,210.330545076,30.2055645898,37.0230235383,0.793797383519,37.1018798503,104.434947198,111.112221334,101.186453275,9.90576805939,0.02
 09/21  09:00:00,222.983853778,30.297195993,37.7082549132,0.628591305403,37.1018798503,116.476155989,108.096558379,98.17079032,9.90576805939,0.02
 09/21  10:00:00,226.172578286,30.5001361808,41.1922325064,0.129865076442,37.1018798503,116.476155989,112.886870371,94.3528986467,9.90576805939,8.62820366535
 09/21  11:00:00,227.813900044,30.673908617,42.7494701149,0.0399464584031,37.1018798503,116.476155989,101.598190786,91.6724227265,9.90576805939,0.02
 09/21  12:00:00,217.513165529,30.7032395482,44.4543639374,0.0467256492141,37.1018798503,104.434947198,109.18556162,90.654747669,9.90576805939,8.62504589128
 09/21  13:00:00,231.894563626,30.8197145523,46.703458136,0.0208520616056,37.1018798503,116.476155989,99.0561143137,89.1303462543,9.90576805939,0.02
 09/21  14:00:00,236.103912528,31.1688094207,50.5846883701,0.0,37.1018798503,116.476155989,104.278043596,85.7441374188,9.90576805939,8.628138118
 09/21  15:00:00,238.056954628,31.1457478516,52.561067527,0.0,37.1018798503,116.476155989,94.9731601441,85.0473920847,9.90576805939,0.02
 09/21  16:00:00,239.040146934,31.1181442146,53.572378886,0.0,37.1018798503,116.476155989,94.8880686643,84.9623006049,9.90576805939,0.02
 09/21  17:00:00,239.770339455,31.100273726,54.3215077014,0.0,37.1018798503,116.476155989,94.7393855306,84.8136174712,9.90576805939,0.02
 09/21  18:00:00,144.27236557,28.2123900316,42.9771807479,0.0,24.7345865669,47.5788473902,79.388772722,65.8282642665,4.9528840297,8.60762442584
 09/21  19:00:00,160.693146812,28.7347610931,44.7806079294,0.0,24.7345865669,47.5788473902,75.7945900586,70.8217060289,4.9528840297,0.02
 09/21  20:00:00,135.384116751,27.9729699618,41.4903105146,0.0,12.3672932834,38.6892022431,88.5456872602,85.5539568424,2.97173041782,0.02
 09/21  21:00:00,96.8475648833,17.3061530386,25.5507510426,0.0,12.3672932834,27.0668015668,59.7865413768,56.794810959,2.97173041782,0.02
 09/21  22:00:00,79.8888295303,20.4447324362,24.6485775452,0.0,4.12243109448,15.9888894789,82.5766637808,79.5849333629,2.97173041782,0.02
 09/21  23:00:00,64.2475970122,13.424065484,16.2585487956,0.0,4.12243109448,15.9888894789,52.2503557715,49.2586253537,2.97173041782,0.02
 09/21  24:00:00,76.5688910845,19.5558310259,22.2431556763,0.0,4.12243109448,15.9888894789,85.7097444707,82.7180140529,2.97173041782,0.02
 09/22  01:00:00,62.0506224122,13.0540526488,14.431586936,0.0,4.12243109448,15.9888894789,57.0063791836,54.0146487657,2.97173041782,0.02
 09/22  02:00:00,76.4476288635,19.9911402438,21.6865841356,0.0,4.12243109448,15.9888894789,88.3544466277,85.3627162099,2.97173041782,0.02
 09/22  03:00:00,60.6722127865,12.7928671181,13.3143627829,0.0,4.12243109448,15.9888894789,57.7807953163,54.7890648985,2.97173041782,0.02
 09/22  04:00:00,108.270631887,28.6259337886,27.4725243482,0.0,12.3672932834,24.9413748627,107.121596375,102.148712345,4.9528840297,0.02
 09/22  05:00:00,115.825351799,28.63198596,29.1584414582,5.86275059386,12.3672932834,24.9413748627,170.255888991,165.283004961,4.9528840297,0.02
 09/22  06:00:00,174.05304728,29.6092617145,29.630494088,4.49563664706,24.7345865669,70.7195625826,137.918168011,127.992399951,9.90576805939,0.02
 09/22  07:00:00,193.030100627,30.0160004325,30.1195885459,2.62958910978,37.1018798503,92.3937384068,119.051969135,109.126201075,9.90576805939,0.02
 09/22  08:00:00,206.85429761,30.1145995586,32.4329884749,1.99851517512,37.1018798503,104.434947198,121.495364264,102.968208248,9.90576805939,8.62138795729
 09/22  09:00:00,221.708230706,30.2133489018,35.6408281994,1.50431088883,37.1018798503,116.476155989,109.14809099,99.2223229305,9.90576805939,0.02
 09/22  10:00:00,226.038893105,30.4774768043,40.6841066748,0.526914810016,37.1018798503,116.476155989,103.800259472,93.8744914125,9.90576805939,0.02
 09/22  11:00:00,233.523968118,30.9235896193,48.0566800488,0.193127205986,37.1018798503,116.476155989,107.586087937,89.050726454,9.90576805939,8.62959342402
 09/22  12:00:00,225.963363627,31.4141617182,52.1300621979,0.110334888332,37.1018798503,104.434947198,95.1261823385,85.2004142791,9.90576805939,0.02
 09/22  13:00:00,240.504209805,31.8746127004,54.2314681274,0.0475141471288,37.1018798503,116.476155989,100.55717502,82.0218448551,9.90576805939,8.62956210601
 09/22  14:00:00,244.18611441,32.2490271574,57.5856782377,0.00107278601541,37.1018798503,116.476155989,89.7035433882,79.7777753288,9.90576805939,0.02
 09/22  15:00:00,245.764126998,32.5093042241,58.9046229323,0.0,37.1018798503,116.476155989,88.1960722846,78.2703042252,9.90576805939,0.02
 09/22  16:00:00,247.512898298,32.5573628892,60.6059039426,0.0,37.1018798503,116.476155989,96.2590459274,77.7302065537,9.90576805939,8.62307131429
 09/22  17:00:00,248.403331897,32.5033369619,61.5514821696,0.0,37.1018798503,116.476155989,87.6631142318,77.7373461724,9.90576805939,0.02
 09/22  18:00:00,148.928523217,28.5832454008,47.262494373,0.0,24.7345865669,47.5788473902,66.2080873706,61.2352033409,4.9528840297,0.02
 09/22  19:00:00,158.01991864,28.4082791797,42.4338512709,0.0,24.7345865669,47.5788473902,72.0831029739,67.1102189442,4.9528840297,0.02
 09/22  20:00:00,130.739174855,28.4082791797,36.4100408677,0.0,12.3672932834,38.6892022431,85.9881064909,82.9963760731,2.97173041782,0.02
 09/22  21:00:00,93.864786575,17.5673385693,22.3067754635,0.0,12.3672932834,27.0668015668,58.8763322452,55.8846018274,2.97173041782,0.02
 09/22  22:00:00,78.1337967482,20.8800416541,22.4582343384,0.0,4.12243109448,15.9888894789,81.6571350413,78.6654046234,2.97173041782,0.02
 09/22  23:00:00,62.0227677492,13.5328927885,13.7238749409,0.0,4.12243109448,15.9888894789,52.8649797288,49.873249311,2.97173041782,0.02
 09/22  24:00:00,73.4177470252,19.5558310259,18.8183401572,0.0,4.12243109448,15.9888894789,92.4633071277,80.8897926743,2.97173041782,8.60178403556
 09/23  01:00:00,59.778465053,13.228176336,11.6709368826,0.0,4.12243109448,15.9888894789,56.9175319415,53.9258015237,2.97173041782,0.02
 09/23  02:00:00,73.3905921788,19.9911402438,18.212570614,0.0,4.12243109448,15.9888894789,88.3514473191,85.3597169013,2.97173041782,0.02
 09/23  03:00:00,58.5696256643,12.4446197438,11.2495830279,0.0,4.12243109448,15.9888894789,57.881218174,54.8894877562,2.97173041782,0.02
 09/23  04:00:00,84.3702805462,27.7988462746,21.4720672692,0.0,4.12243109448,16.0517297156,114.217113968,111.22538355,2.97173041782,0.02
 09/23  05:00:00,82.8263855496,27.3200061349,20.4671725922,0.00153972496418,4.12243109448,16.0517297156,113.548556688,110.556826271,2.97173041782,0.02
 09/23  06:00:00,108.581274684,29.2788976155,20.4440807785,0.266554405755,4.12243109448,39.6058045677,94.8366924157,91.8449619979,2.97173041782,0.02
 09/23  07:00:00,147.894047338,29.3183307192,23.4436731913,16.6431019554,12.3672932834,65.3531420225,149.887565185,144.914681155,4.9528840297,0.02
 09/23  08:00:00,149.515929758,29.3050004527,26.6699243739,12.1612283994,12.3672932834,68.2430321324,145.277227945,140.304343915,4.9528840297,0.02
 09/23  09:00:00,181.506953479,29.3324505213,35.802787984,5.97508379645,16.4897243779,93.1370602926,134.420077997,126.475463549,7.92461444751,0.02
 09/23  10:00:00,188.437669127,29.3585267156,44.8719870984,3.8104159543,16.4897243779,93.1370602926,128.518629992,120.574015545,7.92461444751,0.02
 09/23  11:00:00,195.254382376,29.4127792866,52.5554252843,2.88942609522,16.4897243779,93.1370602926,124.493074039,116.548459591,7.92461444751,0.02
 09/23  12:00:00,188.992461955,29.5563027514,56.2067127655,1.9843092637,16.4897243779,83.9857416113,129.492095148,112.957817313,7.92461444751,8.60966338754
 09/23  13:00:00,191.671856059,29.7011236902,59.5531888254,1.17243247917,16.4897243779,83.9857416113,118.113563912,110.168949465,7.92461444751,0.02
 09/23  14:00:00,194.190871405,29.802620724,62.4675767766,0.675619429565,16.4897243779,83.9857416113,115.99221847,108.047604023,7.92461444751,0.02
 09/23  15:00:00,172.89386885,29.2788976155,59.8268114832,0.0,12.3672932834,70.6512738906,57.3721082794,52.3992242497,4.9528840297,0.02
 09/23  16:00:00,173.08518517,29.2788976155,60.0181209071,0.0,12.3672932834,70.6512738906,55.9532192899,50.9803352602,4.9528840297,0.02
 09/23  17:00:00,160.489435752,29.2788976155,59.9458724742,0.0,12.3672932834,58.1284167478,59.6160840192,54.6431999895,4.9528840297,0.02
 09/23  18:00:00,118.951110537,28.4953410233,52.3785952162,0.0,12.3672932834,24.9413748627,83.1613202863,78.1884362566,4.9528840297,0.02
 09/23  19:00:00,127.780002067,28.0817972663,47.5260304825,0.0,12.3672932834,24.9413748627,91.8000302811,86.8271462514,4.9528840297,0.02
 09/23  20:00:00,106.952159598,27.7553153528,44.1591772379,0.0,4.12243109448,16.0517297156,101.6166642,98.6249337826,2.97173041782,0.02
 09/23  21:00:00,65.7125816445,12.4446197438,18.7029783612,0.0,4.12243109448,15.9888894789,55.7055029684,52.7137725505,2.97173041782,0.02
 09/23  22:00:00,84.7276905194,19.5558310259,30.4019542933,0.0,4.12243109448,15.9888894789,90.900787596,87.9090571782,2.97173041782,0.02
 09/23  23:00:00,73.9961152285,13.7505473975,25.6805842258,0.0,4.12243109448,15.9888894789,56.8840940021,53.8923635843,2.97173041782,0.02
 09/23  24:00:00,82.7227179591,18.8891549682,29.0828691218,0.0,4.12243109448,15.9888894789,86.1110546657,83.1193242479,2.97173041782,0.02
 09/24  01:00:00,65.487930213,11.8856827334,21.1497096999,0.0,2.06121554724,15.9888894789,47.3713566903,44.3796262725,2.97173041782,0.02
 09/24  02:00:00,75.6818533158,17.7780282054,25.246365659,0.0,2.06121554724,15.9888894789,86.7137130479,75.1402256431,2.97173041782,8.60175698692
 09/24  03:00:00,78.931622603,18.7357084848,27.5384546986,0.0,2.06121554724,15.9888894789,76.970801914,73.9790714961,2.97173041782,0.02
 09/24  04:00:00,63.4824020568,13.333521154,17.6194975927,0.0,2.06121554724,15.9888894789,58.7803600053,55.7886295875,2.97173041782,0.02
 09/24  05:00:00,66.8793034971,14.2041395898,20.1457806775,0.0,2.06121554724,15.9888894789,59.0127631335,56.0210327156,2.97173041782,0.02
