Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/28  16:00:00,185.528985239,12.5980555843,17.0900318267,0.0,80.527626,73.092045,6.56022925054,0.467282405855,3.20568,2.88726684469
 09/28  17:00:00,131.789498364,8.94402485348,10.3067989842,0.0,80.527626,29.818365,10.9316709646,4.83879875681,3.20568,2.88719220775
 09/28  18:00:00,130.905538675,7.99215118601,4.68895609833,0.0,80.527626,29.818365,18.941313136,12.8421677327,3.20568,2.8934654033
 09/28  19:00:00,128.962246195,7.5250163112,0.165427137781,0.0,80.527626,29.818365,49.9168923767,38.0592043806,3.20568,8.65200799611
 09/28  20:00:00,128.598688059,7.34404557337,0.0,0.0,80.527626,29.818365,86.8128741717,77.8369331685,3.20568,5.77026100323
 09/28  21:00:00,55.6423834568,0.0,0.0,0.0,15.863942322,29.242365,8.97601801341,0.0,3.20568,5.77033801341
 09/28  22:00:00,55.5303880588,0.0,0.0,0.0,15.863942322,29.242365,6.09421133622,0.0,3.20568,2.88853133622
 09/28  23:00:00,56.2803958846,0.0,0.0,0.0,15.863942322,29.242365,6.09207855825,0.0,3.20568,2.88639855825
 09/28  24:00:00,55.5571081033,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/29  01:00:00,55.5572361679,0.0,0.0,0.0,15.863942322,29.242365,6.0895436819,0.0,3.20568,2.8838636819
 09/29  02:00:00,55.5520654138,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/29  03:00:00,55.5477978169,0.0,0.0,0.0,15.863942322,29.242365,6.08948126402,0.0,3.20568,2.88380126402
 09/29  04:00:00,56.6033833426,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/29  05:00:00,56.436705269,0.0,0.0,0.0,15.863942322,29.242365,6.08941878322,0.0,3.20568,2.88373878322
 09/29  06:00:00,59.7457972313,7.3276701924,0.0,0.0,15.863942322,29.818365,173.857664985,170.631984985,3.20568,0.02
 09/29  07:00:00,119.88053617,7.3276701924,0.00162378020526,0.0,80.527626,29.818365,110.874328365,104.781347971,3.20568,2.88730039395
 09/29  08:00:00,165.72304881,7.36554636749,0.514763909372,0.0,80.527626,75.0917375,67.4335028496,34.7196140912,24.0426,8.67128875846
 09/29  09:00:00,170.968192151,7.93247657208,5.12543796086,0.0,80.527626,75.0917375,55.090299738,13.6202633637,24.0426,17.4274363743
 09/29  10:00:00,181.456035691,9.12803572292,10.3854826516,0.0,80.527626,79.0911225,53.467596622,6.87491829206,32.0568,14.53587833
 09/29  11:00:00,187.000913547,10.8508506748,13.4761761644,0.0,80.527626,79.0911225,52.4452494802,0.0,32.0568,20.3884494802
 09/29  12:00:00,189.348440463,12.8509813609,14.524717213,0.0,80.527626,79.0911225,52.4785228812,0.0,32.0568,20.4217228812
 09/29  13:00:00,188.767318451,14.1100160962,16.671250761,0.0,80.527626,75.0917375,36.5053341942,0.0349058657802,16.0284,20.4420283284
 09/29  14:00:00,192.218145127,15.2607724443,18.9671568114,0.0,80.527626,75.0917375,30.5563263855,0.0,16.0284,14.5279263855
 09/29  15:00:00,191.062400965,16.2626840902,18.8394673799,0.0,80.527626,73.092045,23.3792430127,2.72542080345,3.20568,17.4481422093
 09/29  16:00:00,179.122764455,10.961744381,12.3360777306,0.0,80.527626,73.092045,12.3793650656,6.28646425082,3.20568,2.88722081474
 09/29  17:00:00,125.666745426,8.11632769115,5.03846330594,0.0,80.527626,29.818365,19.1984858985,13.1056556668,3.20568,2.88715023163
 09/29  18:00:00,126.128368852,7.58580117695,0.346278383489,0.0,80.527626,29.818365,35.3580951956,26.3856681838,3.20568,5.76674701173
 09/29  19:00:00,128.43736063,7.38031039612,0.0,0.0,80.527626,29.818365,64.2967632845,55.3166385655,3.20568,5.77444471899
 09/29  20:00:00,128.389445832,7.3276701924,0.0,0.0,80.527626,29.818365,83.9416492376,74.9657494617,3.20568,5.77021977585
 09/29  21:00:00,55.4897713653,0.0,0.0,0.0,15.863942322,29.242365,8.97640653008,0.0,3.20568,5.77072653008
 09/29  22:00:00,55.5328213355,0.0,0.0,0.0,15.863942322,29.242365,6.09409041674,0.0,3.20568,2.88841041674
 09/29  23:00:00,56.2770555375,0.0,0.0,0.0,15.863942322,29.242365,6.092161835,0.0,3.20568,2.886481835
 09/29  24:00:00,55.5588821917,0.0,0.0,0.0,15.863942322,29.242365,6.08948386908,0.0,3.20568,2.88380386908
 09/30  01:00:00,55.5568911028,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  02:00:00,55.5511477341,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  03:00:00,55.5468275724,0.0,0.0,0.0,15.863942322,29.242365,6.08819427306,0.0,3.20568,2.88251427306
 09/30  04:00:00,55.7570657316,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  05:00:00,55.7388728546,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  06:00:00,52.8949796817,0.0,0.0,0.0,15.863942322,29.242365,6.08820880345,0.0,3.20568,2.88252880345
 09/30  07:00:00,47.1393429453,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  08:00:00,47.1875676548,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  09:00:00,47.2456820086,0.0,0.0,0.0,15.863942322,29.242365,6.08953033303,0.0,3.20568,2.88385033303
 09/30  10:00:00,47.2571504926,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  11:00:00,47.9268026669,0.0,0.0,0.0,15.863942322,29.242365,6.08947267011,0.0,3.20568,2.88379267011
 09/30  12:00:00,47.2450495138,0.0,0.0,0.0,15.863942322,29.242365,6.08941502109,0.0,3.20568,2.88373502109
 09/30  13:00:00,47.3008373191,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  14:00:00,47.3217433086,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  15:00:00,50.4721095993,0.631337344497,2.53514174338,0.0,15.863942322,29.242365,6.08821331968,0.0,3.20568,2.88253331968
 09/30  16:00:00,50.3336598128,0.693256129257,2.43785020737,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  17:00:00,47.189778169,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  18:00:00,52.8755731633,0.0,0.0,0.0,15.863942322,29.242365,6.08813675951,0.0,3.20568,2.88245675951
 09/30  19:00:00,55.9278042198,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  20:00:00,55.9096458958,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  21:00:00,55.7959177859,0.0,0.0,0.0,15.863942322,29.242365,6.0881518004,0.0,3.20568,2.8824718004
 09/30  22:00:00,55.632835251,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  23:00:00,56.3172967119,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  24:00:00,55.6254124934,0.0,0.0,0.0,15.863942322,29.242365,6.08816681704,0.0,3.20568,2.88248681704
 10/01  01:00:00,55.623167664,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  02:00:00,55.6197263223,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  03:00:00,55.6153034719,0.0,0.0,0.0,15.863942322,29.242365,6.08818613292,0.0,3.20568,2.88250613292
 10/01  04:00:00,55.8434001608,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  05:00:00,55.8258485617,0.0,0.0,0.0,15.863942322,29.242365,6.08820520852,0.0,3.20568,2.88252520852
 10/01  06:00:00,52.9819089669,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  07:00:00,47.199629101,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  08:00:00,47.2031441285,0.0,0.0,0.0,15.863942322,29.242365,6.089466551,0.0,3.20568,2.883786551
 10/01  09:00:00,47.2141122125,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  10:00:00,47.2045938323,0.0,0.0,0.0,15.863942322,29.242365,6.08941393797,0.0,3.20568,2.88373393797
 10/01  11:00:00,47.8760550933,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  12:00:00,47.1867471968,0.0,0.0,0.0,15.863942322,29.242365,6.08956653692,0.0,3.20568,2.88388653692
 10/01  13:00:00,47.2248698134,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  14:00:00,47.2319533446,0.0,0.0,0.0,15.863942322,29.242365,6.08813454115,0.0,3.20568,2.88245454115
 10/01  15:00:00,47.2156737751,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  16:00:00,47.1178729136,0.0,0.0,0.0,15.863942322,29.242365,6.08815426595,0.0,3.20568,2.88247426595
 10/01  17:00:00,47.1171010805,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  18:00:00,52.8262624409,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  19:00:00,55.9098390207,0.0,0.0,0.0,15.863942322,29.242365,6.0881739416,0.0,3.20568,2.8824939416
 10/01  20:00:00,55.8924246036,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  21:00:00,55.759217303,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  22:00:00,55.5836621746,0.0,0.0,0.0,15.863942322,29.242365,6.08819358004,0.0,3.20568,2.88251358004
 10/01  23:00:00,56.2656110922,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  24:00:00,55.5725461049,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/02  01:00:00,55.569053012,0.0,0.0,0.0,15.863942322,29.242365,6.08952743136,0.0,3.20568,2.88384743136
 10/02  02:00:00,55.5665044998,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/02  03:00:00,55.5625203621,0.0,0.0,0.0,15.863942322,29.242365,6.08948010161,0.0,3.20568,2.88380010161
 10/02  04:00:00,55.7837728457,0.0,0.0,0.0,15.863942322,29.242365,6.08943266508,0.0,3.20568,2.88375266508
 10/02  05:00:00,55.7717108462,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/02  06:00:00,60.9570418566,7.3276701924,0.0824139219342,0.0,15.863942322,29.818365,124.2856784,118.196087552,3.20568,2.88391084725
 10/02  07:00:00,120.177948267,7.3276701924,0.261928034209,0.0,80.527626,29.818365,64.6884812234,58.5956503532,3.20568,2.88715087022
 10/02  08:00:00,170.848368997,7.3276701924,5.61488298415,0.0,80.527626,75.0917375,48.6529836218,15.9400128349,24.0426,8.67037078692
 10/02  09:00:00,176.27601338,7.5781275285,10.7287267595,0.0,80.527626,75.0917375,45.466853295,6.89631994461,24.0426,14.5279333504
 10/02  10:00:00,186.556966593,8.49440661532,16.0678867905,0.0,80.527626,79.0911225,49.9730385483,0.477170793275,32.0568,17.439067755
 10/02  11:00:00,198.425035664,10.2223146259,25.433314073,0.0,80.527626,79.0911225,49.5541211002,0.0186660066226,32.0568,17.4786550936
 10/02  12:00:00,217.740691545,12.6475360976,42.9627549263,0.0,80.527626,79.0911225,52.4887832934,0.00622382592257,32.0568,20.4257594674
 10/02  13:00:00,217.01768446,14.1004682934,44.7666359809,0.0,80.527626,75.0917375,36.4945625476,0.0211395160656,16.0284,20.4450230315
 10/02  14:00:00,217.18611834,15.292946245,43.7632653579,0.0,80.527626,75.0917375,33.465982865,0.00490356138353,16.0284,17.4326793037
 10/02  15:00:00,220.564055502,16.5159291371,47.9181823689,0.0,80.527626,73.092045,20.6901076376,0.0406239859497,3.20568,17.4438036517
 10/02  16:00:00,203.872131463,11.2285758831,36.6276604331,0.0,80.527626,73.092045,3.2444310431,0.0187510431004,3.20568,0.02
 10/02  17:00:00,147.907858432,8.32292924127,26.8879286329,0.0,80.527626,29.818365,6.093053814,0.0,3.20568,2.887373814
 10/02  18:00:00,148.118307999,7.71385916617,20.5921010193,0.0,80.527626,29.818365,9.00734266753,0.0347975573446,3.20568,5.76686511018
 10/02  19:00:00,145.382064463,7.47657183341,16.4504793537,0.0,80.527626,29.818365,13.1332105429,1.27573697615,3.20568,8.65179356677
 10/02  20:00:00,144.046250597,7.3566128926,15.2551797499,0.0,80.527626,29.818365,12.0815797029,3.10570834495,3.20568,5.77019135799
 10/02  21:00:00,55.8399803414,0.0,0.0,0.0,15.863942322,29.242365,8.97604200268,0.0,3.20568,5.77036200268
 10/02  22:00:00,55.6821811539,0.0,0.0,0.0,15.863942322,29.242365,6.09418779349,0.0,3.20568,2.88850779349
 10/02  23:00:00,56.3917664454,0.0,0.0,0.0,15.863942322,29.242365,6.09205509886,0.0,3.20568,2.88637509886
 10/02  24:00:00,55.6735316874,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/03  01:00:00,55.6603766927,0.0,0.0,0.0,15.863942322,29.242365,6.08951421482,0.0,3.20568,2.88383421482
 10/03  02:00:00,55.6493181125,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/03  03:00:00,55.6384071515,0.0,0.0,0.0,15.863942322,29.242365,6.08947202037,0.0,3.20568,2.88379202037
 10/03  04:00:00,56.7717704874,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/03  05:00:00,56.5925833742,0.0,0.0,0.0,15.863942322,29.242365,6.08942973547,0.0,3.20568,2.88374973547
 10/03  06:00:00,65.0628570032,7.3276701924,3.8564569082,0.0,15.863942322,29.818365,50.9388147416,47.7131347416,3.20568,0.02
 10/03  07:00:00,125.588224733,7.3276701924,5.65622520648,0.0,80.527626,29.818365,28.1184914783,22.0254409624,3.20568,2.8873705159
 10/03  08:00:00,178.160764005,7.51996130005,12.6810092212,0.0,80.527626,75.0917375,35.6324610345,2.91767648357,24.0426,8.67218455096
 10/03  09:00:00,188.965740236,8.49338802974,22.4211853316,0.0,80.527626,75.0917375,41.4747641975,0.0,24.0426,17.4321641975
 10/03  10:00:00,200.685740145,9.94016127777,28.6426840148,0.0,80.527626,79.0911225,46.5919908344,0.0,32.0568,14.5351908344
 10/03  11:00:00,209.750458808,11.9493205278,34.9864331626,0.0,80.527626,79.0911225,52.4479002826,0.00374901636516,32.0568,20.3873512663
 10/03  12:00:00,219.923142241,13.1834663865,44.5985525269,0.0,80.527626,79.0911225,52.4916832715,0.010181319455,32.0568,20.4247019521
 10/03  13:00:00,223.294197898,15.3083087416,49.8194276511,0.0,80.527626,75.0917375,36.4975847782,0.0234432115058,16.0284,20.4457415667
 10/03  14:00:00,220.625158119,15.0865593878,47.3868520602,0.0,80.527626,75.0917375,33.4713587758,0.0108561172637,16.0284,17.4321026585
 10/03  15:00:00,217.173918281,15.1951471823,45.8419530945,0.0,80.527626,73.092045,17.7757380424,0.0279666414206,3.20568,14.5420914009
 10/03  16:00:00,201.792829105,10.7083380163,35.0545202581,0.0,80.527626,73.092045,6.11182654963,0.0188355263643,3.20568,2.88731102327
 10/03  17:00:00,145.74684342,8.13650003824,24.9088574522,0.0,80.527626,29.818365,6.09294815575,0.0,3.20568,2.88726815575
 10/03  18:00:00,146.115665793,7.6846985829,18.6292663557,0.0,80.527626,29.818365,9.02173472383,0.0493488293921,3.20568,5.76670589444
 10/03  19:00:00,141.930073047,7.42479340247,13.3181385187,0.0,80.527626,29.818365,11.0095165711,1.94737332514,3.20568,5.85646324592
 10/03  20:00:00,139.297098615,7.33090612697,10.8000779696,0.0,80.527626,29.818365,17.6090844398,5.83935710733,3.20568,8.56404733246
 10/03  21:00:00,55.6363981565,0.0,0.0,0.0,15.863942322,29.242365,8.97598138179,0.0,3.20568,5.77030138179
 10/03  22:00:00,55.670798003,0.0,0.0,0.0,15.863942322,29.242365,6.09414849781,0.0,3.20568,2.88846849781
 10/03  23:00:00,56.3976479178,0.0,0.0,0.0,15.863942322,29.242365,6.09235938265,0.0,3.20568,2.88667938265
 10/03  24:00:00,55.6904251784,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/04  01:00:00,55.6868048455,0.0,0.0,0.0,15.863942322,29.242365,6.08947331186,0.0,3.20568,2.88379331186
 10/04  02:00:00,55.6853965033,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/04  03:00:00,55.683546484,0.0,0.0,0.0,15.863942322,29.242365,6.08943640541,0.0,3.20568,2.88375640541
 10/04  04:00:00,55.9290504077,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/04  05:00:00,55.9201793892,0.0,0.0,0.0,15.863942322,29.242365,6.08960603849,0.0,3.20568,2.88392603849
 10/04  06:00:00,80.5238706372,7.3276701924,19.5798195293,0.0,15.863942322,29.818365,13.7757452406,10.5500652406,3.20568,0.02
 10/04  07:00:00,140.376000912,7.3276701924,20.3098274833,0.0,80.527626,29.818365,8.22043210984,2.12739653799,3.20568,2.88735557185
 10/04  08:00:00,191.655608168,7.80885152411,25.7909047362,0.0,80.527626,75.0917375,32.7212842095,0.00639339352163,24.0426,8.67229081596
 10/04  09:00:00,198.957028211,8.63388532827,32.2236293991,0.0,80.527626,75.0917375,41.4743820645,0.0,24.0426,17.4317820645
 10/04  10:00:00,208.122080626,9.07244091115,36.9287377207,0.0,80.527626,79.0911225,46.5928182092,0.0,32.0568,14.5360182092
 10/04  11:00:00,215.129218,9.36866739102,42.9289414905,0.0,80.527626,79.0911225,52.4444851448,0.0,32.0568,20.3876851448
 10/04  12:00:00,215.988009555,9.6872902805,44.1699500093,0.0,80.527626,79.0911225,52.4834411466,0.0,32.0568,20.4266411466
 10/04  13:00:00,213.203181078,10.115667271,44.9522745996,0.0,80.527626,75.0917375,36.4900514267,0.0150057784355,16.0284,20.4466456482
 10/04  14:00:00,216.8214408,10.4743458758,48.2081720027,0.0,80.527626,75.0917375,33.462452479,0.0,16.0284,17.434052479
 10/04  15:00:00,214.234332361,10.6298284972,47.4773454965,0.0,80.527626,73.092045,20.6694103054,0.0168775146888,3.20568,17.4468527907
 10/04  16:00:00,201.730869171,8.34745232269,37.2652991056,0.0,80.527626,73.092045,6.12182170499,0.0289954267868,3.20568,2.88714627821
 10/04  17:00:00,148.859908172,7.34916593048,28.7642000574,0.0,80.527626,29.818365,6.09278644551,0.0,3.20568,2.88710644551
 10/04  18:00:00,155.157802002,7.32877662455,27.9601566382,0.0,80.527626,29.818365,6.09919479436,0.0,3.20568,2.89351479436
 10/04  19:00:00,155.723555138,7.3276701924,26.847061095,0.0,80.527626,29.818365,11.8582527769,0.0,3.20568,8.65257277686
 10/04  20:00:00,154.268368225,7.3276701924,25.4209552844,0.0,80.527626,29.818365,8.97642725769,0.0,3.20568,5.77074725769
 10/04  21:00:00,55.9097917826,0.0,0.0,0.0,15.863942322,29.242365,8.97664933368,0.0,3.20568,5.77096933368
 10/04  22:00:00,55.7385101121,0.0,0.0,0.0,15.863942322,29.242365,6.09447079619,0.0,3.20568,2.88879079619
 10/04  23:00:00,56.4286923914,0.0,0.0,0.0,15.863942322,29.242365,6.09233685273,0.0,3.20568,2.88665685273
 10/04  24:00:00,55.7160942011,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/05  01:00:00,55.7019055433,0.0,0.0,0.0,15.863942322,29.242365,6.08958501686,0.0,3.20568,2.88390501686
 10/05  02:00:00,55.6899961563,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/05  03:00:00,55.6779818126,0.0,0.0,0.0,15.863942322,29.242365,6.08955337269,0.0,3.20568,2.88387337269
 10/05  04:00:00,55.9071101189,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/05  05:00:00,55.8843978922,0.0,0.0,0.0,15.863942322,29.242365,6.08952161488,0.0,3.20568,2.88384161488
 10/05  06:00:00,71.4730452905,7.3276701924,10.5836937606,0.0,15.863942322,29.818365,33.4849774535,27.3954876552,3.20568,2.88380979831
 10/05  07:00:00,130.562358332,7.3276701924,10.5723605983,0.0,80.527626,29.818365,21.9798288553,15.8870545549,3.20568,2.88709430049
 10/05  08:00:00,185.401545083,7.63643725742,19.759221976,0.0,80.527626,75.0917375,35.0444767541,2.32987612826,24.0426,8.67200062581
 10/05  09:00:00,197.127568401,8.47183923504,30.5621373403,0.0,80.527626,75.0917375,38.5722784743,0.0,24.0426,14.5296784743
 10/05  10:00:00,204.433878203,8.91746382277,33.41148909,0.0,80.527626,79.0911225,49.4986549557,0.0,32.0568,17.4418549557
 10/05  11:00:00,208.494091466,9.16843528425,36.5184014839,0.0,80.527626,79.0911225,49.5379042533,0.0,32.0568,17.4811042533
 10/05  12:00:00,210.132620291,9.38005086535,38.6457355428,0.0,80.527626,79.0911225,52.4854101425,0.0,32.0568,20.4286101425
 10/05  13:00:00,200.359070895,9.55140370547,32.7229870074,0.0,80.527626,75.0917375,39.4784619374,0.0814179396089,16.0284,23.3686439978
 10/05  14:00:00,195.971133011,9.67627615069,28.2280446094,0.0,80.527626,75.0917375,30.5819347066,0.0188282445283,16.0284,14.5347064621
 10/05  15:00:00,192.572228661,9.75948374941,26.7522476047,0.0,80.527626,73.092045,22.9763614049,2.32050773345,3.20568,17.4501736714
 10/05  16:00:00,180.743076132,7.88472430909,16.9459315234,0.0,80.527626,73.092045,11.9846156424,5.89149922834,3.20568,2.88743641409
 10/05  17:00:00,132.716305917,7.32769143638,12.782241024,0.0,80.527626,29.818365,14.2923209698,8.19924160999,3.20568,2.88739935977
 10/05  18:00:00,138.566789451,7.3276701924,11.4965954167,0.0,80.527626,29.818365,18.9627252821,9.99024880861,3.20568,5.76679647349
 10/05  19:00:00,139.317884279,7.3276701924,10.5882295354,0.0,80.527626,29.818365,20.2958073064,11.3153560685,3.20568,5.77477123786
 10/05  20:00:00,136.824949318,7.3276701924,8.13018117482,0.0,80.527626,29.818365,22.9967456073,14.0204445969,3.20568,5.77062101039
 10/05  21:00:00,55.7718320914,0.0,0.0,0.0,15.863942322,29.242365,8.97654858489,0.0,3.20568,5.77086858489
 10/05  22:00:00,55.6338860565,0.0,0.0,0.0,15.863942322,29.242365,6.09430738742,0.0,3.20568,2.88862738742
 10/05  23:00:00,56.3497246483,0.0,0.0,0.0,15.863942322,29.242365,6.09238151798,0.0,3.20568,2.88670151798
 10/05  24:00:00,55.6473340649,0.0,0.0,0.0,15.863942322,29.242365,6.08948486736,0.0,3.20568,2.88380486736
 10/06  01:00:00,55.6446855209,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/06  02:00:00,55.643479329,0.0,0.0,0.0,15.863942322,29.242365,6.08946077629,0.0,3.20568,2.88378077629
 10/06  03:00:00,55.6411093512,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/06  04:00:00,56.8207548414,0.0,0.0,0.0,15.863942322,29.242365,6.08964217787,0.0,3.20568,2.88396217787
 10/06  05:00:00,56.6556600859,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/06  06:00:00,78.4785413447,7.3276701924,17.1457846042,0.0,15.863942322,29.818365,36.6380443486,30.5484286708,3.20568,2.88393567785
 10/06  07:00:00,145.270463006,7.3276701924,25.1858141411,0.0,80.527626,29.818365,10.3466062728,4.25415122284,3.20568,2.88677504994
 10/06  08:00:00,198.390156919,7.56322422618,32.7240240925,0.0,80.527626,75.0917375,32.7230245362,0.00800388363964,24.0426,8.67242065253
 10/06  09:00:00,211.276928246,8.59093576859,44.5567306429,0.0,80.527626,75.0917375,38.5705098835,0.0,24.0426,14.5279098835
 10/06  10:00:00,227.931993305,9.85190006595,55.9291440174,0.0,80.527626,79.0911225,49.5031805637,0.0,32.0568,17.4463805637
 10/06  11:00:00,243.668711803,11.7611913736,69.0565430916,0.0,80.527626,79.0911225,49.5423288836,0.0,32.0568,17.4855288836
 10/06  12:00:00,250.283595924,13.1893971881,74.9364832695,0.0,80.527626,79.0911225,55.4035767435,0.0,32.0568,23.3467767435
 10/06  13:00:00,254.630666859,15.3108021229,81.1531952994,0.0,80.527626,75.0917375,36.4908216454,0.0121871776931,16.0284,20.4502344677
 10/06  14:00:00,252.589732626,15.8795608598,78.5513676531,0.0,80.527626,75.0917375,30.5579694307,0.0,16.0284,14.5295694307
 10/06  15:00:00,240.877789789,16.5023168158,68.2320507485,0.0,80.527626,73.092045,20.6843108541,0.0213783978188,3.20568,17.4572524563
 10/06  16:00:00,194.62692483,10.3013920526,28.257635229,0.0,80.527626,73.092045,7.92375364988,1.83071235059,3.20568,2.88736129929
 10/06  17:00:00,128.544536287,7.80002553564,8.04350918541,0.0,80.527626,29.818365,15.8567113248,9.76370455896,3.20568,2.88732676579
 10/06  18:00:00,132.40701223,7.45720223414,5.25600914054,0.0,80.527626,29.818365,22.4956911823,13.5230970671,3.20568,5.76691411522
 10/06  19:00:00,132.791746766,7.33360619367,4.34589691222,0.0,80.527626,29.818365,24.500342627,15.5194483097,3.20568,5.77521431721
 10/06  20:00:00,132.746888092,7.3276701924,4.30890641515,0.0,80.527626,29.818365,25.3675536554,16.3905836289,3.20568,5.77129002654
 10/06  21:00:00,55.5860308819,0.0,0.0,0.0,15.863942322,29.242365,8.97726532922,0.0,3.20568,5.77158532922
 10/06  22:00:00,55.6188348976,0.0,0.0,0.0,15.863942322,29.242365,8.9633323934,0.0,3.20568,5.7576523934
 10/06  23:00:00,56.33925116,0.0,0.0,0.0,15.863942322,29.242365,6.09223640499,0.0,3.20568,2.88655640499
 10/06  24:00:00,55.6358746338,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  01:00:00,55.6276253224,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  02:00:00,55.6217356755,0.0,0.0,0.0,15.863942322,29.242365,6.08815002808,0.0,3.20568,2.88247002808
 10/07  03:00:00,55.6165357568,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  04:00:00,55.8415644389,0.0,0.0,0.0,15.863942322,29.242365,6.08819837689,0.0,3.20568,2.88251837689
 10/07  05:00:00,55.8293478946,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  06:00:00,52.9826986938,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  07:00:00,47.1966271395,0.0,0.0,0.0,15.863942322,29.242365,6.08824696999,0.0,3.20568,2.88256696999
 10/07  08:00:00,47.1939330477,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  09:00:00,47.2109504205,0.0,0.0,0.0,15.863942322,29.242365,6.0894911827,0.0,3.20568,2.8838111827
