Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/13  06:00:00,185.746605988,28.8698114499,53.7494017953,2.19377708495,24.7345865669,70.7195625826,137.377964945,127.452196886,9.90576805939,0.02
 09/13  07:00:00,222.902977478,29.3068698408,62.5948144831,0.723748312979,37.1018798503,92.3937384068,116.69876348,106.77299542,9.90576805939,0.02
 09/13  08:00:00,242.157184318,29.6451572674,69.7025551087,0.488680556706,37.1018798503,104.434947198,116.708344399,98.1816190322,9.90576805939,8.62095730785
 09/13  09:00:00,258.814709327,30.1670348532,74.0641131502,0.221216201317,37.1018798503,116.476155989,101.242642909,91.3168748494,9.90576805939,0.02
 09/13  10:00:00,261.611773793,30.6876451974,76.5339472371,0.0271866070364,37.1018798503,116.476155989,95.6684279782,85.7426599188,9.90576805939,0.02
 09/13  11:00:00,263.803213506,31.1528218025,78.2872293972,0.0,37.1018798503,116.476155989,100.31093184,81.7761934137,9.90576805939,8.62897036684
 09/13  12:00:00,250.533272543,31.5982339686,76.6136343793,0.0,37.1018798503,104.434947198,92.6280940094,82.70232595,9.90576805939,0.02
 09/13  13:00:00,262.641291786,32.0267580666,76.2513224979,0.0,37.1018798503,116.476155989,98.6671471626,80.1338429076,9.90576805939,8.62753619558
 09/13  14:00:00,263.985093971,32.3232944305,77.2988687052,0.0,37.1018798503,116.476155989,88.4651574508,78.5393893914,9.90576805939,0.02
 09/13  15:00:00,261.228580863,32.4099991671,74.4557877274,0.0,37.1018798503,116.476155989,87.6848548896,77.7590868302,9.90576805939,0.02
 09/13  16:00:00,257.703310463,32.3151227558,71.0259465078,0.0,37.1018798503,116.476155989,96.3850255572,77.8566402356,9.90576805939,8.62261726218
 09/13  17:00:00,254.954022096,32.0939857786,68.4989147425,0.0,37.1018798503,116.476155989,88.4359924669,78.5102244075,9.90576805939,0.02
 09/13  18:00:00,153.48076421,27.7654668994,50.2707282107,0.0,24.7345865669,47.5788473902,66.7022460983,61.7293620686,4.9528840297,0.02
 09/13  19:00:00,160.999480083,27.6810242541,46.1280487702,0.0,24.7345865669,47.5788473902,72.8997633014,67.9268792717,4.9528840297,0.02
 09/13  20:00:00,138.800918271,27.7863013627,45.081143322,0.0,12.3672932834,38.6892022431,86.5106003626,83.5188699447,2.97173041782,0.02
 09/13  21:00:00,103.012292513,17.2833244955,31.7307238413,0.0,12.3672932834,27.0668015668,59.9980495868,57.006319169,2.97173041782,0.02
 09/13  22:00:00,90.5301582407,20.9408253044,34.7841313558,0.0,4.12243109448,15.9888894789,79.4656112445,76.4738808267,2.97173041782,0.02
 09/13  23:00:00,62.4938946923,12.1304613524,15.7925569184,0.0,4.12243109448,15.9888894789,52.1870057682,49.1952753504,2.97173041782,0.02
 09/13  24:00:00,77.8750442854,20.1587146313,22.9371641583,0.0,4.12243109448,15.9888894789,83.9233841473,80.9316537294,2.97173041782,0.02
 09/14  01:00:00,60.8629740538,12.1304613524,14.1616361852,0.0,4.12243109448,15.9888894789,56.1386606074,53.1469301896,2.97173041782,0.02
 09/14  02:00:00,77.1400537717,19.6244925679,22.736395657,0.0,4.12243109448,15.9888894789,97.46239603,85.8888846963,2.97173041782,8.60178091584
 09/14  03:00:00,62.2615052829,12.552215613,15.138413277,0.0,4.12243109448,15.9888894789,56.4957538315,53.5040234137,2.97173041782,0.02
 09/14  04:00:00,116.57542141,27.6175996585,36.7730197822,0.0,12.3672932834,24.9413748627,106.132458317,101.159574287,4.9528840297,0.02
 09/14  05:00:00,127.030864697,27.849697769,43.3281861781,3.66817886473,12.3672932834,24.9413748627,170.312016959,165.33913293,4.9528840297,0.02
 09/14  06:00:00,178.148382114,28.9964909146,45.8732916105,2.34498344075,24.7345865669,70.7195625826,137.798168196,127.872400137,9.90576805939,0.02
 09/14  07:00:00,208.750488189,29.3094025789,48.0137118108,1.14983285733,37.1018798503,92.3937384068,118.67485489,108.749086831,9.90576805939,0.02
 09/14  08:00:00,225.256377217,29.4250999996,52.5726719875,0.937841896528,37.1018798503,104.434947198,112.712957337,102.787189278,9.90576805939,0.02
 09/14  09:00:00,238.980063885,29.5020582016,54.3515829422,0.764012533354,37.1018798503,116.476155989,109.527858972,99.6020909126,9.90576805939,0.02
 09/14  10:00:00,241.497568639,29.5786921494,56.9808288676,0.575084898199,37.1018798503,116.476155989,115.562764488,97.0292172476,9.90576805939,8.62777918094
 09/14  11:00:00,244.601758483,29.6796862372,60.1795950501,0.379312748706,37.1018798503,116.476155989,104.624501694,94.698733635,9.90576805939,0.02
 09/14  12:00:00,232.232906363,29.8015542963,59.8968107352,0.213084788317,37.1018798503,104.434947198,111.249580883,92.7185922072,9.90576805939,8.62522061665
 09/14  13:00:00,243.51245291,29.9246857056,59.1044019182,0.120233161057,37.1018798503,116.476155989,100.740825443,90.8150573837,9.90576805939,0.02
 09/14  14:00:00,243.787871544,30.014923729,59.3582594732,0.0516846999007,37.1018798503,116.476155989,99.4206283773,89.4948603179,9.90576805939,0.02
 09/14  15:00:00,246.785302318,30.0920163863,62.3199905426,0.0105289384652,37.1018798503,116.476155989,106.866727148,88.3345864245,9.90576805939,8.62637266404
 09/14  16:00:00,248.497956769,30.1555367787,63.9802019313,0.0,37.1018798503,116.476155989,97.1506173655,87.2248493061,9.90576805939,0.02
 09/14  17:00:00,247.741064665,30.2236587726,63.1542508218,0.00199213104429,37.1018798503,116.476155989,95.4184292961,85.4926612367,9.90576805939,0.02
 09/14  18:00:00,148.272322424,27.4067225281,45.4210110252,0.0,24.7345865669,47.5788473902,71.264997985,66.2921139553,4.9528840297,0.02
 09/14  19:00:00,159.611409569,27.997178493,44.42381689,0.0,24.7345865669,47.5788473902,85.7969500812,72.2365901002,4.9528840297,8.60747595131
 09/14  20:00:00,126.318135374,27.0482314066,33.3364434897,0.0,12.3672932834,38.6892022431,90.7423377725,87.7506073546,2.97173041782,0.02
 09/14  21:00:00,87.9480178516,15.7842315794,18.1915890278,0.0,12.3672932834,27.0668015668,63.3367616981,60.3450312803,2.97173041782,0.02
 09/14  22:00:00,78.6254467417,19.9286150789,23.8916312394,0.0,4.12243109448,15.9888894789,84.45104195,81.4593115322,2.97173041782,0.02
 09/14  23:00:00,60.645215684,12.1304613524,13.9438790785,0.0,4.12243109448,15.9888894789,53.9920059467,51.0002755289,2.97173041782,0.02
 09/14  24:00:00,74.7971335669,20.1165392053,19.9014300452,0.0,4.12243109448,15.9888894789,84.5947640816,81.6030336638,2.97173041782,0.02
 09/15  01:00:00,59.2671310526,12.2991630566,12.3970926678,0.0,4.12243109448,15.9888894789,56.6490463021,53.6573158843,2.97173041782,0.02
 09/15  02:00:00,74.0725973464,19.905662075,19.3877708723,0.0,4.12243109448,15.9888894789,87.8137236664,84.8219932486,2.97173041782,0.02
 09/15  03:00:00,60.1176080819,13.2551393807,12.291593326,0.0,4.12243109448,15.9888894789,58.0044347665,55.0127043487,2.97173041782,0.02
 09/15  04:00:00,107.33990819,27.4840441426,27.6708061808,0.00025679192519,12.3672932834,24.9413748627,108.043626065,103.070742035,4.9528840297,0.02
 09/15  05:00:00,124.777633996,27.8060479364,36.0016371874,8.78514776564,12.3672932834,24.9413748627,172.105671321,167.132787291,4.9528840297,0.02
 09/15  06:00:00,184.569269475,28.8716029086,48.9381799066,5.82587118208,24.7345865669,70.7195625826,138.980605024,129.054836965,9.90576805939,0.02
 09/15  07:00:00,222.67563257,29.1942127307,59.8850295526,3.31884910709,37.1018798503,92.3937384068,119.462528967,109.536760907,9.90576805939,0.02
 09/15  08:00:00,237.118341622,29.3063465674,63.2317038177,2.25947509515,37.1018798503,104.434947198,121.67883943,103.152029142,9.90576805939,8.62104222782
 09/15  09:00:00,253.749664196,29.5207141822,68.9475300546,0.919066414409,37.1018798503,116.476155989,105.745726544,95.8199584844,9.90576805939,0.02
 09/15  10:00:00,258.094892131,29.8901249159,73.393185097,0.448606996607,37.1018798503,116.476155989,96.4274896506,86.5017215912,9.90576805939,0.02
 09/15  11:00:00,259.151322703,30.2415189166,74.3967792927,0.149821324257,37.1018798503,116.476155989,102.338760207,83.8038988911,9.90576805939,8.62909325633
 09/15  12:00:00,250.89246173,30.8410180596,77.6699005339,0.0601523633924,37.1018798503,104.434947198,86.8474715032,76.9217034438,9.90576805939,0.02
 09/15  13:00:00,265.164976781,31.135815955,79.6644071651,0.00154170773895,37.1018798503,116.476155989,83.868851365,73.9430833056,9.90576805939,0.02
 09/15  14:00:00,265.573905742,31.5486629641,79.6622883495,0.0,37.1018798503,116.476155989,89.2676861119,70.7341826477,9.90576805939,8.62773540487
 09/15  15:00:00,261.409500229,31.723361222,75.3233621884,0.0,37.1018798503,116.476155989,88.0038291811,78.0780611217,9.90576805939,0.02
 09/15  16:00:00,258.651895536,31.7323652057,72.5572560118,0.0,37.1018798503,116.476155989,97.4962612818,78.9695705882,9.90576805939,8.62092263422
 09/15  17:00:00,257.790337478,31.6679571359,71.7612567433,0.0,37.1018798503,116.476155989,89.0377796741,79.1120116147,9.90576805939,0.02
 09/15  18:00:00,158.389130396,27.8495645018,52.7458334189,0.0,24.7345865669,47.5788473902,67.4052662973,62.4323822676,4.9528840297,0.02
 09/15  19:00:00,161.623787786,27.6808627975,46.7525217379,0.0,24.7345865669,47.5788473902,73.783226951,68.8103429213,4.9528840297,0.02
 09/15  20:00:00,138.243167557,27.6808627975,44.628835194,0.0,12.3672932834,38.6892022431,87.4949067704,84.5031763526,2.97173041782,0.02
 09/15  21:00:00,97.7798343613,16.2481612661,27.5594673319,0.0,12.3672932834,27.0668015668,56.0637593821,53.0720289643,2.97173041782,0.02
 09/15  22:00:00,84.4062582882,19.4839078143,30.1431852541,0.0,4.12243109448,15.9888894789,77.9441185784,74.9523881605,2.97173041782,0.02
 09/15  23:00:00,72.8694130681,13.3957241342,24.9028127423,0.0,4.12243109448,15.9888894789,52.613508572,49.6217781542,2.97173041782,0.02
 09/15  24:00:00,82.5947803024,19.0621535537,28.7534614831,0.0,4.12243109448,15.9888894789,83.8041422554,80.8124118376,2.97173041782,0.02
 09/16  01:00:00,70.6785726827,13.2551393807,22.8525570139,0.0,4.12243109448,15.9888894789,55.5666230344,52.5748926166,2.97173041782,0.02
 09/16  02:00:00,82.410088027,19.0621535537,28.5687691045,0.0,4.12243109448,15.9888894789,89.1526163214,86.1608859036,2.97173041782,0.02
 09/16  03:00:00,71.8997161308,13.1848470039,24.1439927726,0.0,4.12243109448,15.9888894789,57.3411394779,54.3494090601,2.97173041782,0.02
 09/16  04:00:00,100.330203886,25.9938457551,39.2860634041,0.0,4.12243109448,16.0517297156,112.946243332,109.954512914,2.97173041782,0.02
 09/16  05:00:00,105.482785111,27.2591085369,43.1733818092,0.0,4.12243109448,16.0517297156,120.696093734,109.122590617,2.97173041782,8.60177269862
 09/16  06:00:00,124.042159357,28.5243713188,46.3100851407,0.0,4.12243109448,39.6058045677,92.811965786,89.8202353682,2.97173041782,0.02
 09/16  07:00:00,169.417781728,28.5572584835,54.14334178,8.21561234863,12.3672932834,65.3531420225,146.027977983,141.055093953,4.9528840297,0.02
 09/16  08:00:00,176.123985089,28.5466470154,61.2552512451,4.92969102614,12.3672932834,68.2430321324,141.956429006,136.983544977,4.9528840297,0.02
 09/16  09:00:00,205.047476021,28.5933921705,64.3087040742,1.73613951951,16.4897243779,93.1370602926,131.923258571,123.978644124,7.92461444751,0.02
 09/16  10:00:00,206.734100722,28.6777376958,66.6818178632,0.965200392855,16.4897243779,93.1370602926,125.911128458,117.966514011,7.92461444751,0.02
 09/16  11:00:00,208.533207904,28.8207537612,68.7233552663,0.579742492912,16.4897243779,93.1370602926,122.461844516,114.517230069,7.92461444751,0.02
 09/16  12:00:00,200.355937485,29.0198330089,69.8190488838,0.259306307647,16.4897243779,83.9857416113,119.141058236,111.196443788,7.92461444751,0.02
 09/16  13:00:00,200.751634556,29.1314224631,70.3071055361,0.0553487619885,16.4897243779,83.9857416113,125.610250155,109.076196688,7.92461444751,8.60943901942
 09/16  14:00:00,202.432642147,29.0969934228,72.0762281225,0.00173121549899,16.4897243779,83.9857416113,116.335479485,108.390865038,7.92461444751,0.02
 09/16  15:00:00,181.952789573,28.5243713188,69.6276422685,0.0,12.3672932834,70.6512738906,56.6743772511,51.7014932214,4.9528840297,0.02
 09/16  16:00:00,178.95175748,28.5243713188,66.6266081969,0.0,12.3672932834,70.6512738906,56.2060054305,51.2331214008,4.9528840297,0.02
 09/16  17:00:00,163.294448418,28.5243713188,63.4927913245,0.0,12.3672932834,58.1284167478,60.5058675277,55.532983498,4.9528840297,0.02
 09/16  18:00:00,121.783237776,27.3645471021,51.6305559993,0.0,12.3672932834,24.9413748627,85.0785059141,80.1056218844,4.9528840297,0.02
 09/16  19:00:00,131.282776556,27.8917399279,51.2062352677,0.0,12.3672932834,24.9413748627,93.3127623502,88.3398783205,4.9528840297,0.02
 09/16  20:00:00,108.815055366,27.2591085369,46.5056527819,0.0,4.12243109448,16.0517297156,102.953675403,99.9619449847,2.97173041782,0.02
 09/16  21:00:00,61.098417377,10.397538302,16.1820755987,0.0,4.12243109448,15.9888894789,46.4498777092,43.4581472914,2.97173041782,0.02
 09/16  22:00:00,89.9356355458,19.3555162453,35.8269906143,0.0,4.12243109448,15.9888894789,82.6325179704,79.6407875526,2.97173041782,0.02
 09/16  23:00:00,60.6815263279,10.397538302,15.7651844872,0.0,4.12243109448,15.9888894789,48.2270425372,45.2353121194,2.97173041782,0.02
 09/16  24:00:00,81.6991419732,18.425791581,28.5462577686,0.0,4.12243109448,15.9888894789,78.2521789328,75.260448515,2.97173041782,0.02
 09/17  01:00:00,71.9570064231,17.3292305034,21.9618987599,0.0,2.06121554724,15.9888894789,76.9072524091,73.9155219912,2.97173041782,0.02
 09/17  02:00:00,61.2706081803,12.9969228775,15.7379887576,0.0,2.06121554724,15.9888894789,58.8690296368,55.877299219,2.97173041782,0.02
 09/17  03:00:00,63.1872158654,13.8404313988,16.8110878777,0.0,2.06121554724,15.9888894789,59.2735061628,56.281775745,2.97173041782,0.02
 09/17  04:00:00,71.6893578257,17.750984764,21.2724957709,0.0,2.06121554724,15.9888894789,78.8075039546,75.8157735367,2.97173041782,0.02
 09/17  05:00:00,69.8469855535,17.3292305034,19.8518777108,0.0,2.06121554724,15.9888894789,79.3045747707,76.3128443529,2.97173041782,0.02
 09/17  06:00:00,60.1068227784,17.3292305034,19.5083815519,0.0,2.06121554724,15.9888894789,80.1833813184,77.1916509006,2.97173041782,0.02
 09/17  07:00:00,70.9452937938,22.7159237808,29.5283119148,0.0,2.06121554724,15.9888894789,99.1770058682,96.1852754504,2.97173041782,0.02
 09/17  08:00:00,93.9671916118,18.5944932852,28.9932678432,0.0,4.12243109448,41.7362269337,84.9405839857,71.3859268615,4.9528840297,8.60177309451
 09/17  09:00:00,106.866639703,22.884625485,37.4724031431,0.0,4.12243109448,41.7362269337,91.5389805061,86.5660964764,4.9528840297,0.02
 09/17  10:00:00,98.0556696883,18.8053704155,32.8382333535,0.0,4.12243109448,41.7362269337,72.878871248,67.9059872183,4.9528840297,0.02
 09/17  11:00:00,109.559769502,23.1376780414,39.803729451,0.0,4.12243109448,41.7362269337,88.0962798705,83.1233958408,4.9528840297,0.02
 09/17  12:00:00,103.149457219,19.4394858191,37.2388216948,0.0,4.12243109448,41.7362269337,70.0083557832,65.0354717535,4.9528840297,0.02
 09/17  13:00:00,112.816911991,23.3529829765,42.7271365195,0.0,4.12243109448,41.7362269337,85.6960939351,80.7232099054,4.9528840297,0.02
 09/17  14:00:00,103.798584348,19.4506807102,37.8810129079,0.0,4.12243109448,41.7362269337,69.2730189563,64.3001349266,4.9528840297,0.02
 09/17  15:00:00,112.711184732,23.3539577701,42.7804132179,0.0,4.12243109448,41.7362269337,85.7367570888,80.7638730591,4.9528840297,0.02
 09/17  16:00:00,86.0699016045,19.4419284867,37.1062353534,0.0,4.12243109448,24.8785346261,70.0832408274,65.1103567977,4.9528840297,0.02
 09/17  17:00:00,78.3601921483,21.6156321214,38.0955745835,0.0,2.06121554724,15.9888894789,82.9314820307,79.9397516128,2.97173041782,0.02
 09/17  18:00:00,67.0798972202,16.6647515799,27.1980075332,0.0,2.06121554724,15.9888894789,68.7222459981,65.7305155803,2.97173041782,0.02
 09/17  19:00:00,76.0195427691,17.3062774995,26.0734243732,0.0,2.06121554724,15.9888894789,75.6829969786,72.6912665608,2.97173041782,0.02
 09/17  20:00:00,64.9604344961,14.032086107,18.3666158891,0.0,2.06121554724,15.9888894789,65.3429053215,62.3511749037,2.97173041782,0.02
 09/17  21:00:00,70.130164825,15.5733544491,21.9690417428,0.0,2.06121554724,15.9888894789,68.1220405345,65.1303101166,2.97173041782,0.02
 09/17  22:00:00,67.9791347701,14.2007878112,21.2166144503,0.0,2.06121554724,15.9888894789,65.1302565385,62.1385261206,2.97173041782,0.02
 09/17  23:00:00,69.7098450831,13.8404313988,23.3337172957,0.0,2.06121554724,15.9888894789,60.922489258,57.9307588402,2.97173041782,0.02
 09/17  24:00:00,76.9904181439,17.3292305034,26.9953105808,0.0,2.06121554724,15.9888894789,79.697877562,76.7061471442,2.97173041782,0.02
 09/18  01:00:00,90.469304085,19.4609548104,36.2552204713,0.0,4.12243109448,15.9888894789,84.9311641218,81.939433704,2.97173041782,0.02
 09/18  02:00:00,59.5850956138,9.53107677686,15.5612513222,0.0,4.12243109448,15.9888894789,46.9586146892,43.9668842714,2.97173041782,0.02
 09/18  03:00:00,87.931403122,18.5101424331,34.6941679673,0.0,4.12243109448,15.9888894789,79.6392111149,76.6474806971,2.97173041782,0.02
 09/18  04:00:00,127.887097312,27.2591085369,48.4431871398,0.0,12.3672932834,24.9413748627,112.354776296,107.381892266,4.9528840297,0.02
 09/18  05:00:00,145.736599047,28.1654896045,56.2712921795,9.11501559468,12.3672932834,24.9413748627,180.859741781,175.886857751,4.9528840297,0.02
 09/18  06:00:00,194.647075336,28.6087458246,61.0771073729,4.0276060975,24.7345865669,70.7195625826,147.096419667,137.170651608,9.90576805939,0.02
 09/18  07:00:00,227.434980175,28.8234623588,66.3638711181,1.97009581173,37.1018798503,92.3937384068,125.836580742,115.910812683,9.90576805939,0.02
 09/18  08:00:00,242.551870396,28.9472711398,69.82908098,1.45472408859,37.1018798503,104.434947198,118.050570139,99.5235976765,9.90576805939,8.62120440336
 09/18  09:00:00,256.927013915,29.0597029555,72.492849036,1.01209820765,37.1018798503,116.476155989,96.2753256801,86.3495576207,9.90576805939,0.02
 09/18  10:00:00,257.28614299,29.1934869858,73.0962118442,0.633423861848,37.1018798503,116.476155989,93.4276165183,83.501848459,9.90576805939,0.02
 09/18  11:00:00,257.071003846,29.3232567274,73.0485324527,0.336047840124,37.1018798503,116.476155989,103.279891565,84.744738695,9.90576805939,8.62938481105
 09/18  12:00:00,246.735363895,29.5149527264,74.7819806892,0.117002030618,37.1018798503,104.434947198,90.0412973689,80.1155293095,9.90576805939,0.02
 09/18  13:00:00,261.844381083,29.9361494049,77.524348183,0.0206652938154,37.1018798503,116.476155989,87.2980931711,68.7645897114,9.90576805939,8.62773540027
 09/18  14:00:00,264.271136452,30.1544216962,79.7537613711,0.0,37.1018798503,116.476155989,69.5261307703,59.6003627109,9.90576805939,0.02
 09/18  15:00:00,263.699927025,30.417657553,78.9194474078,0.0,37.1018798503,116.476155989,73.1914910598,63.2657230004,9.90576805939,0.02
 09/18  16:00:00,261.304844692,30.5555603303,76.3870495478,0.0,37.1018798503,116.476155989,92.8680253571,74.339431877,9.90576805939,8.62282542073
 09/18  17:00:00,260.821360073,30.5182371607,75.9419871776,0.0,37.1018798503,116.476155989,84.9034956538,74.9777275944,9.90576805939,0.02
 09/18  18:00:00,163.881572302,27.6808627975,58.406966696,0.0,24.7345865669,47.5788473902,68.4264934942,63.4536094645,4.9528840297,0.02
 09/18  19:00:00,171.829528638,28.1026170582,56.5364973289,0.0,24.7345865669,47.5788473902,76.2328292105,71.2599451808,4.9528840297,0.02
 09/18  20:00:00,142.082648305,26.9779390299,49.1712284037,0.0,12.3672932834,38.6892022431,89.8123303679,86.8205999501,2.97173041782,0.02
 09/18  21:00:00,102.708714431,16.2481612661,32.488341039,0.0,12.3672932834,27.0668015668,59.0250285283,56.0332981104,2.97173041782,0.02
 09/18  22:00:00,89.3213756759,19.905662075,34.6365477423,0.0,4.12243109448,15.9888894789,81.1151368876,78.1234064697,2.97173041782,0.02
 09/18  23:00:00,71.1861972701,13.3957241342,23.2195963058,0.0,4.12243109448,15.9888894789,64.5487667352,52.9752545598,2.97173041782,8.60178175761
 09/18  24:00:00,81.3874912891,19.0621535537,27.5461719203,0.0,4.12243109448,15.9888894789,88.8926743084,85.9009438906,2.97173041782,0.02
 09/19  01:00:00,65.7156376732,13.1145546271,18.030206345,0.0,4.12243109448,15.9888894789,55.9014405739,52.9097101561,2.97173041782,0.02
 09/19  02:00:00,76.913613763,19.0621535537,23.0722945583,0.0,4.12243109448,15.9888894789,89.2439638314,86.2522334136,2.97173041782,0.02
 09/19  03:00:00,61.4433852415,13.2551393807,13.6173693468,0.0,4.12243109448,15.9888894789,57.2742531966,54.2825227788,2.97173041782,0.02
 09/19  04:00:00,106.755072865,27.3645471021,27.2057236546,0.0,12.3672932834,24.9413748627,107.404021672,102.431137642,4.9528840297,0.02
 09/19  05:00:00,117.075057832,28.2503829136,29.5188011045,7.12107177334,12.3672932834,24.9413748627,173.344685554,168.371801524,4.9528840297,0.02
 09/19  06:00:00,167.485521106,28.7193307367,31.3967460017,4.08666138209,24.7345865669,70.7195625826,140.214324687,130.288556627,9.90576805939,0.02
 09/19  07:00:00,198.496761227,29.0751644886,34.2320354162,1.86704700644,37.1018798503,92.3937384068,120.374235014,110.448466954,9.90576805939,0.02
 09/19  08:00:00,232.086912942,29.2617623529,42.8816753365,0.5647277594,37.1018798503,104.434947198,110.065850672,100.140082613,9.90576805939,0.02
 09/19  09:00:00,244.673070432,29.6785910506,59.8134798694,0.269773466054,37.1018798503,116.476155989,113.558041543,95.0296489992,9.90576805939,8.62262448487
 09/19  10:00:00,260.800370182,30.1951915076,76.1266484283,0.115573994989,37.1018798503,116.476155989,91.6524587406,81.7266906812,9.90576805939,0.02
 09/19  11:00:00,262.867394332,30.7212507776,77.7290822307,0.0538602282608,37.1018798503,116.476155989,92.9754105686,83.0496425092,9.90576805939,0.02
 09/19  12:00:00,250.520739251,31.3172579333,76.8804608987,0.0015704619645,37.1018798503,104.434947198,101.626572145,83.0953679811,9.90576805939,8.62543610451
 09/19  13:00:00,265.290564725,31.830016338,79.0973851864,0.0,37.1018798503,116.476155989,89.4658130574,79.540044998,9.90576805939,0.02
 09/19  14:00:00,265.568516234,32.0884648824,79.1170144759,0.0,37.1018798503,116.476155989,93.489776361,74.9560174394,9.90576805939,8.62799086215
 09/19  15:00:00,259.249143583,31.8444957857,73.0418918616,0.0,37.1018798503,116.476155989,90.1447749128,80.2190068534,9.90576805939,0.02
 09/19  16:00:00,256.004725488,31.481520605,70.1609558692,0.0,37.1018798503,116.476155989,92.4260736799,82.5003056205,9.90576805939,0.02
 09/19  17:00:00,256.09103812,31.2039077902,70.5259461994,0.0,37.1018798503,116.476155989,93.4039221355,83.4781540761,9.90576805939,0.02
 09/19  18:00:00,160.506213619,27.7652136497,54.94724935,0.0,24.7345865669,47.5788473902,78.0425223365,64.4820361247,4.9528840297,8.60760218212
 09/19  19:00:00,165.13689985,27.6808627975,50.2656343815,0.0,24.7345865669,47.5788473902,75.0453301096,70.0724460799,4.9528840297,0.02
 09/19  20:00:00,138.708377699,27.4699856672,45.3049295266,0.0,12.3672932834,38.6892022431,88.5575132774,85.5657828596,2.97173041782,0.02
 09/19  21:00:00,101.097570972,17.1146227913,29.984711347,0.0,12.3672932834,27.0668015668,59.7235185167,56.7317880989,2.97173041782,0.02
 09/19  22:00:00,84.1192214214,19.4839078143,29.8561489188,0.0,4.12243109448,15.9888894789,78.1345899088,75.142859491,2.97173041782,0.02
 09/19  23:00:00,66.971380892,13.2902855691,19.1102196665,0.0,4.12243109448,15.9888894789,52.6348580851,49.6431276673,2.97173041782,0.02
 09/19  24:00:00,80.4305437439,19.0621535537,26.5892254636,0.0,4.12243109448,15.9888894789,85.9270543417,82.9353239239,2.97173041782,0.02
 09/20  01:00:00,70.1750559258,12.9739698736,22.6302103019,0.0,4.12243109448,15.9888894789,56.8380577595,53.8463273416,2.97173041782,0.02
 09/20  02:00:00,86.3350446549,19.4839078143,32.071972013,0.0,4.12243109448,15.9888894789,87.4150543849,84.4233239671,2.97173041782,0.02
 09/20  03:00:00,65.8266720156,12.1304613524,19.1253348537,0.0,4.12243109448,15.9888894789,56.4598681177,53.4681376999,2.97173041782,0.02
 09/20  04:00:00,130.082028016,27.8073890757,50.0898374255,0.0,12.3672932834,24.9413748627,106.755969996,101.783085966,4.9528840297,0.02
 09/20  05:00:00,137.487279904,27.8407004497,53.7482331543,3.71354474744,12.3672932834,24.9413748627,170.16895284,165.196068811,4.9528840297,0.02
 09/20  06:00:00,196.253642429,28.9976743783,62.0290734383,1.94411201711,24.7345865669,70.7195625826,137.181414256,127.255646197,9.90576805939,0.02
 09/20  07:00:00,226.55843971,29.3502968677,66.5344824895,0.396110945879,37.1018798503,92.3937384068,116.232118323,106.306350264,9.90576805939,0.02
 09/20  08:00:00,242.935194885,29.6461740943,70.7499666523,0.218241384295,37.1018798503,104.434947198,115.07966831,96.5526160988,9.90576805939,8.62128415168
 09/20  09:00:00,258.246862188,29.9295069692,73.8615093155,0.0934808820559,37.1018798503,116.476155989,94.8119352583,84.8861671989,9.90576805939,0.02
 09/20  10:00:00,259.562633552,29.9714106099,75.173981039,0.0542241152681,37.1018798503,116.476155989,86.5350486961,76.6092806367,9.90576805939,0.02
 09/20  11:00:00,261.837120482,30.1020725511,77.3541018117,0.0177583814226,37.1018798503,116.476155989,87.3572725545,68.8220854531,9.90576805939,8.62941904208
 09/20  12:00:00,248.464725047,30.1766031952,75.9666944894,0.0,37.1018798503,104.434947198,78.0570655305,68.1312974711,9.90576805939,0.02
 09/20  13:00:00,261.52339987,30.2631224528,76.8970438218,0.0,37.1018798503,116.476155989,87.4696110888,68.934414249,9.90576805939,8.62942878037
 09/20  14:00:00,263.941006565,30.3390156278,79.2390341533,0.0,37.1018798503,116.476155989,68.0198223565,58.0940542972,9.90576805939,0.02
 09/20  15:00:00,262.778365708,30.3493450299,78.0661993528,0.0,37.1018798503,116.476155989,69.2889460575,59.3631779981,9.90576805939,0.02
 09/20  16:00:00,261.893763458,30.3428247169,77.188686464,0.0,37.1018798503,116.476155989,80.4028216997,61.8740845389,9.90576805939,8.62296910142
 09/20  17:00:00,261.368360384,30.3701889953,76.637034739,0.0,37.1018798503,116.476155989,74.5299675098,64.6041994504,9.90576805939,0.02
 09/20  18:00:00,164.758738855,27.4910733803,59.4739225978,0.0,24.7345865669,47.5788473902,66.9756216723,62.0027376426,4.9528840297,0.02
 09/20  19:00:00,176.345953013,27.997178493,61.1583602401,0.0,24.7345865669,47.5788473902,75.6215712166,70.6486871869,4.9528840297,0.02
 09/20  20:00:00,149.797734121,27.2591085369,56.6051446993,0.0,12.3672932834,38.6892022431,88.1879894069,85.1962589891,2.97173041782,0.02
 09/20  21:00:00,100.291255565,16.6928685307,29.6001387748,0.0,12.3672932834,27.0668015668,60.5502606458,57.558530228,2.97173041782,0.02
