Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/14  18:00:00,138.853884545,7.41278153766,17.3687001793,0.0,80.527626,29.818365,10.6200408218,1.64863509471,3.20568,5.76572572706
 09/14  19:00:00,142.347948122,7.34103664079,13.5713846994,0.0,80.527626,29.818365,14.8793971054,5.90078182465,3.20568,5.77293528071
 09/14  20:00:00,134.985055274,7.33001103158,6.29221857369,0.0,80.527626,29.818365,23.3769312331,14.4016375676,3.20568,5.76961366548
 09/14  21:00:00,55.754886655,0.0,0.0,0.0,15.863942322,29.242365,8.97504665621,0.0,3.20568,5.76936665621
 09/14  22:00:00,55.6339248376,0.0,0.0,0.0,15.863942322,29.242365,6.0940832588,0.0,3.20568,2.8884032588
 09/14  23:00:00,56.3354113769,0.0,0.0,0.0,15.863942322,29.242365,6.09191743256,0.0,3.20568,2.88623743256
 09/14  24:00:00,55.6176188522,0.0,0.0,0.0,15.863942322,29.242365,6.08932642291,0.0,3.20568,2.88364642291
 09/15  01:00:00,55.6048753185,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/15  02:00:00,55.5995846052,0.0,0.0,0.0,15.863942322,29.242365,6.08940448377,0.0,3.20568,2.88372448377
 09/15  03:00:00,55.5950224223,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/15  04:00:00,56.713672414,0.0,0.0,0.0,15.863942322,29.242365,6.08887811274,0.0,3.20568,2.88319811274
 09/15  05:00:00,56.6022427988,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/15  06:00:00,70.9011436842,7.32989700796,12.4767408373,0.0,15.863942322,29.818365,32.2255968273,26.1361362923,3.20568,2.88378053498
 09/15  07:00:00,138.557188277,7.32989700796,18.5128920172,0.0,80.527626,29.818365,11.9366704743,5.84421011724,3.20568,2.88678035711
 09/15  08:00:00,188.488769746,7.69413318919,22.7679673482,0.0,80.527626,75.0917375,32.9754648795,0.264673929637,24.0426,8.66819094988
 09/15  09:00:00,205.110500446,8.92325963265,38.0796001846,0.0,80.527626,75.0917375,38.5629505398,0.0,24.0426,14.5203505398
 09/15  10:00:00,220.612522496,10.1057867065,48.3601814148,0.0,80.527626,79.0911225,46.585008429,0.0,32.0568,14.528208429
 09/15  11:00:00,234.668093752,11.7056815925,60.1154534944,0.0,80.527626,79.0911225,49.5291232652,0.0,32.0568,17.4723232652
 09/15  12:00:00,250.986511469,14.9563586604,73.8633550083,0.0,80.527626,79.0911225,52.4652843719,0.000586886892502,32.0568,20.407897485
 09/15  13:00:00,251.874042494,16.3874610057,77.3078907456,0.0,80.527626,75.0917375,36.4731926865,0.0173347619387,16.0284,20.4274579245
 09/15  14:00:00,257.266491649,18.2097922659,80.8881651057,0.0,80.527626,75.0917375,30.5494135841,0.0,16.0284,14.5210135841
 09/15  15:00:00,244.68654132,19.825913294,68.7012853164,0.0,80.527626,73.092045,20.6759041648,0.0284727435269,3.20568,17.4417514213
 09/15  16:00:00,224.714253519,14.2072043251,54.3631162315,0.0,80.527626,73.092045,6.10904724577,0.0162622354004,3.20568,2.88710501037
 09/15  17:00:00,165.585666675,10.3977625036,42.3540420057,0.0,80.527626,29.818365,6.09265024624,0.0,3.20568,2.88697024624
 09/15  18:00:00,156.925257252,9.10287008113,32.2538509147,0.0,80.527626,29.818365,9.01586762298,0.0440597446353,3.20568,5.76612787835
 09/15  19:00:00,151.813106281,8.23400494176,22.3423386394,0.0,80.527626,29.818365,8.97949281941,0.0,3.20568,5.77381281941
 09/15  20:00:00,147.28280386,7.83474059769,18.2369149559,0.0,80.527626,29.818365,9.84431183679,0.868525919255,3.20568,5.77010591754
 09/15  21:00:00,55.6836353487,0.0,0.0,0.0,15.863942322,29.242365,8.97559745555,0.0,3.20568,5.76991745555
 09/15  22:00:00,55.7262640716,0.0,0.0,0.0,15.863942322,29.242365,6.09410053679,0.0,3.20568,2.88842053679
 09/15  23:00:00,56.4491867168,0.0,0.0,0.0,15.863942322,29.242365,6.09196869964,0.0,3.20568,2.88628869964
 09/15  24:00:00,55.7325386706,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  01:00:00,55.7182028853,0.0,0.0,0.0,15.863942322,29.242365,6.08805631689,0.0,3.20568,2.88237631689
 09/16  02:00:00,55.7118103813,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  03:00:00,55.7151521938,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  04:00:00,55.9571916883,0.0,0.0,0.0,15.863942322,29.242365,6.08814798112,0.0,3.20568,2.88246798112
 09/16  05:00:00,55.9287791945,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  06:00:00,50.2064985111,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  07:00:00,47.3107924288,0.0,0.0,0.0,15.863942322,29.242365,6.08810663701,0.0,3.20568,2.88242663701
 09/16  08:00:00,47.365624899,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  09:00:00,47.4076076733,0.0,0.0,0.0,15.863942322,29.242365,6.08932653115,0.0,3.20568,2.88364653115
 09/16  10:00:00,47.4210250882,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  11:00:00,48.0968168648,0.0,0.0,0.0,15.863942322,29.242365,6.08940762647,0.0,3.20568,2.88372762647
 09/16  12:00:00,52.9633824592,0.50399882469,5.04001738795,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  13:00:00,60.4617066366,1.17882939603,11.8343264604,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  14:00:00,56.5988459976,0.775444262346,8.37409617778,0.0,15.863942322,29.242365,6.08814804485,0.0,3.20568,2.88246804485
 09/16  15:00:00,59.6147780454,1.01285629481,11.1518896193,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  16:00:00,62.8676904448,1.3597860467,14.0669418583,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  17:00:00,58.6733092108,1.05281257485,10.2566485644,0.0,15.863942322,29.242365,6.08813363982,0.0,3.20568,2.88245363982
 09/16  18:00:00,55.8714228057,0.565387162516,5.13204192788,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  19:00:00,56.1167283411,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  20:00:00,56.0858104778,0.0,0.0,0.0,15.863942322,29.242365,6.08814521082,0.0,3.20568,2.88246521082
 09/16  21:00:00,55.9378605002,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  22:00:00,55.7502221834,0.0,0.0,0.0,15.863942322,29.242365,6.08810413851,0.0,3.20568,2.88242413851
 09/16  23:00:00,56.4181737812,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  24:00:00,55.7133504859,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  01:00:00,55.6922336192,0.0,0.0,0.0,15.863942322,29.242365,6.08806497609,0.0,3.20568,2.88238497609
 09/17  02:00:00,55.6757334035,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  03:00:00,55.6626602731,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  04:00:00,55.8868968624,0.0,0.0,0.0,15.863942322,29.242365,6.08765035223,0.0,3.20568,2.88197035223
 09/17  05:00:00,55.863770535,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  06:00:00,50.1551445892,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  07:00:00,47.2709252075,0.0,0.0,0.0,15.863942322,29.242365,6.08812235635,0.0,3.20568,2.88244235635
 09/17  08:00:00,47.3164921243,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  09:00:00,47.3564567602,0.0,0.0,0.0,15.863942322,29.242365,6.08934449579,0.0,3.20568,2.88366449579
 09/17  10:00:00,47.3560173096,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  11:00:00,48.0308707531,0.0,0.0,0.0,15.863942322,29.242365,6.08942962119,0.0,3.20568,2.88374962119
 09/17  12:00:00,51.4141502237,0.472843481558,3.58316493828,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  13:00:00,57.9156830562,1.21385005638,9.3028451247,0.0,15.863942322,29.242365,6.08947658277,0.0,3.20568,2.88379658277
 09/17  14:00:00,59.6516955422,1.4480545003,10.8031280011,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  15:00:00,58.5176481932,1.27473068498,9.84218731854,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  16:00:00,54.1433388425,0.813595573922,5.97308959269,0.0,15.863942322,29.242365,6.08815292481,0.0,3.20568,2.88247292481
 09/17  17:00:00,53.8271128936,0.863955121534,5.68090258656,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  18:00:00,51.5413498531,0.206398672181,1.21596808144,0.0,15.863942322,29.242365,6.0880345567,0.0,3.20568,2.8823545567
 09/17  19:00:00,56.0586906245,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  20:00:00,56.0181784371,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  21:00:00,55.8802925464,0.0,0.0,0.0,15.863942322,29.242365,6.08813042944,0.0,3.20568,2.88245042944
 09/17  22:00:00,55.7142219992,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  23:00:00,56.4050447021,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  24:00:00,55.720886222,0.0,0.0,0.0,15.863942322,29.242365,6.08809278805,0.0,3.20568,2.88241278805
 09/18  01:00:00,55.7300962706,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/18  02:00:00,55.724892408,0.0,0.0,0.0,15.863942322,29.242365,6.08938681942,0.0,3.20568,2.88370681942
 09/18  03:00:00,55.715177802,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/18  04:00:00,55.9642727709,0.0,0.0,0.0,15.863942322,29.242365,6.08947614112,0.0,3.20568,2.88379614112
 09/18  05:00:00,55.9458273434,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/18  06:00:00,80.78990694,7.32989700796,22.6834641112,0.0,15.863942322,29.818365,8.40654764988,2.31718213343,3.20568,2.88368551644
 09/18  07:00:00,147.233505743,7.32989700796,27.1225313842,0.0,80.527626,29.818365,6.09282728365,0.0,3.20568,2.88714728365
 09/18  08:00:00,209.679926531,8.65516752425,42.9091862222,0.0,80.527626,75.0917375,32.7207590216,0.0101126499534,24.0426,8.66804637161
 09/18  09:00:00,220.855034419,9.47102197651,53.2411279229,0.0,80.527626,75.0917375,38.562326575,0.0,24.0426,14.519726575
 09/18  10:00:00,227.007953649,9.98008384941,54.8774583641,0.0,80.527626,79.0911225,46.5872166531,0.0,32.0568,14.5304166531
 09/18  11:00:00,235.001135138,10.5819187104,61.5732229109,0.0,80.527626,79.0911225,49.5298247807,0.0,32.0568,17.4730247807
 09/18  12:00:00,242.755635732,11.5028097563,69.0946852549,0.0,80.527626,79.0911225,52.4664529964,0.0,32.0568,20.4096529964
 09/18  13:00:00,251.174004535,13.7539076313,79.2547338647,0.0,80.527626,75.0917375,36.4710942136,0.0127356118521,16.0284,20.4299586018
 09/18  14:00:00,262.052372518,14.9133799965,88.9628796777,0.0,80.527626,75.0917375,33.4508389096,0.0,16.0284,17.4224389096
 09/18  15:00:00,257.697337789,16.4752798669,85.0503235569,0.0,80.527626,73.092045,17.7661484694,0.020519432138,3.20568,14.5399490373
 09/18  16:00:00,230.799499707,11.8537116638,62.7941211702,0.0,80.527626,73.092045,6.1067417463,0.0140567523458,3.20568,2.88700499395
 09/18  17:00:00,170.456774724,8.89605546413,48.6896555802,0.0,80.527626,29.818365,6.09256334866,0.0,3.20568,2.88688334866
 09/18  18:00:00,165.276174401,8.38547773799,41.180183539,0.0,80.527626,29.818365,8.9714719689,0.0,3.20568,5.7657919689
 09/18  19:00:00,163.59269533,8.04788864415,33.9365274126,0.0,80.527626,29.818365,8.97940663439,0.0,3.20568,5.77372663439
 09/18  20:00:00,160.326316884,7.81379070404,30.9845095305,0.0,80.527626,29.818365,8.97506353009,0.0,3.20568,5.76938353009
 09/18  21:00:00,55.9160779023,0.0,0.0,0.0,15.863942322,29.242365,8.97533123594,0.0,3.20568,5.76965123594
 09/18  22:00:00,55.7432949597,0.0,0.0,0.0,15.863942322,29.242365,6.0940795288,0.0,3.20568,2.8883995288
 09/18  23:00:00,56.429390815,0.0,0.0,0.0,15.863942322,29.242365,6.09204721392,0.0,3.20568,2.88636721392
 09/18  24:00:00,55.7179856624,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/19  01:00:00,55.6935444467,0.0,0.0,0.0,15.863942322,29.242365,6.08945717394,0.0,3.20568,2.88377717394
 09/19  02:00:00,55.6663015111,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/19  03:00:00,55.6457938747,0.0,0.0,0.0,15.863942322,29.242365,6.0893506195,0.0,3.20568,2.8836706195
 09/19  04:00:00,56.7368054016,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/19  05:00:00,56.5666612738,0.0,0.0,0.0,15.863942322,29.242365,6.08944422948,0.0,3.20568,2.88376422948
 09/19  06:00:00,60.5642082857,7.32989700796,0.809946905699,0.0,15.863942322,29.818365,42.0867328479,35.9973953373,3.20568,2.88365751052
 09/19  07:00:00,124.85293049,7.32989700796,4.91603214709,0.0,80.527626,29.818365,17.7614937293,14.5358137293,3.20568,0.02
 09/19  08:00:00,177.817442076,8.25628918838,11.6373646093,0.0,80.527626,75.0917375,33.154367508,0.441883367223,24.0426,8.66988414079
 09/19  09:00:00,201.552665528,9.82895073954,33.6562125835,0.0,80.527626,75.0917375,41.464746934,0.0,24.0426,17.422146934
 09/19  10:00:00,235.780491764,11.9421336621,61.6676626265,0.0,80.527626,79.0911225,46.5898013696,0.0,32.0568,14.5330013696
 09/19  11:00:00,248.476173638,14.8806625174,70.7077505863,0.0,80.527626,79.0911225,49.5347889505,0.00673605566949,32.0568,17.4712528948
 09/19  12:00:00,250.089312523,16.9317037683,70.9794579205,0.0,80.527626,79.0911225,52.4758521626,0.0082324089647,32.0568,20.4108197536
 09/19  13:00:00,252.67100047,18.5679335945,75.9269586686,0.0,80.527626,75.0917375,36.4963133367,0.0365464763341,16.0284,20.4313668603
 09/19  14:00:00,258.856257777,19.9920752493,80.7065416352,0.0,80.527626,75.0917375,30.553701735,0.00354556464721,16.0284,14.5217561703
 09/19  15:00:00,243.776414878,19.9130888421,67.748784144,0.0,80.527626,73.092045,20.7277210576,0.0786529531529,3.20568,17.4433881044
 09/19  16:00:00,222.695923707,13.5076070471,53.0961622746,0.0,80.527626,73.092045,6.1267335241,0.0339117759277,3.20568,2.88714174817
 09/19  17:00:00,163.562508953,9.45065761044,41.3137542473,0.0,80.527626,29.818365,6.09270317838,0.0,3.20568,2.88702317838
 09/19  18:00:00,161.684534166,8.70233156425,37.4068462193,0.0,80.527626,29.818365,8.97172303453,0.0,3.20568,5.76604303453
 09/19  19:00:00,156.07896899,8.13272850648,26.6853984253,0.0,80.527626,29.818365,9.11801908855,0.138124524206,3.20568,5.77421456434
 09/19  20:00:00,148.296389244,7.73849288958,19.3380010181,0.0,80.527626,29.818365,10.3997254199,1.42526610698,3.20568,5.76877931288
 09/19  21:00:00,55.6886342695,0.0,0.0,0.0,15.863942322,29.242365,8.97611316514,0.0,3.20568,5.77043316514
 09/19  22:00:00,55.7204798068,0.0,0.0,0.0,15.863942322,29.242365,6.09389600921,0.0,3.20568,2.88821600921
 09/19  23:00:00,56.398513293,0.0,0.0,0.0,15.863942322,29.242365,6.09186464763,0.0,3.20568,2.88618464763
 09/19  24:00:00,55.7050014951,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/20  01:00:00,55.7252528639,0.0,0.0,0.0,15.863942322,29.242365,6.08947430038,0.0,3.20568,2.88379430038
 09/20  02:00:00,55.7260412107,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/20  03:00:00,55.7211281689,0.0,0.0,0.0,15.863942322,29.242365,6.0893717249,0.0,3.20568,2.8836917249
 09/20  04:00:00,55.9686443429,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/20  05:00:00,55.9601822439,0.0,0.0,0.0,15.863942322,29.242365,6.08946967177,0.0,3.20568,2.88378967177
 09/20  06:00:00,82.2344696526,7.32989700796,22.6896576627,0.0,15.863942322,29.818365,6.32439034711,3.09871034711,3.20568,0.02
 09/20  07:00:00,145.227262061,7.32989700796,25.1214070471,0.0,80.527626,29.818365,6.26075051103,0.167897169515,3.20568,2.88717334152
 09/20  08:00:00,205.679720446,8.71979193168,38.8464145395,0.0,80.527626,75.0917375,32.7229654809,0.0106619224463,24.0426,8.6697035585
 09/20  09:00:00,218.770279392,9.85832609487,50.7722085465,0.0,80.527626,75.0917375,41.4633131139,0.0,24.0426,17.4207131139
 09/20  10:00:00,228.662165628,10.3070735218,56.2062660828,0.0,80.527626,79.0911225,46.5907395078,0.0,32.0568,14.5339395078
 09/20  11:00:00,245.339733906,10.9671249521,71.5108965986,0.0,80.527626,79.0911225,49.5281037912,0.0,32.0568,17.4713037912
 09/20  12:00:00,243.249981098,11.4076496306,69.6966304582,0.0,80.527626,79.0911225,52.4707039118,0.0,32.0568,20.4139039118
 09/20  13:00:00,238.437077363,11.8604448482,68.4246772367,0.0,80.527626,75.0917375,36.4732459236,0.0128290549465,16.0284,20.4320168687
 09/20  14:00:00,247.288046037,12.2878873754,76.8336206708,0.0,80.527626,75.0917375,30.550600794,0.0,16.0284,14.522200794
 09/20  15:00:00,241.237641819,12.3811386329,72.700192348,0.0,80.527626,73.092045,20.671819875,0.0219924898747,3.20568,17.4441473851
 09/20  16:00:00,221.886097884,9.23225436385,56.5047652706,0.0,80.527626,73.092045,6.10701939306,0.0141377453787,3.20568,2.88720164768
 09/20  17:00:00,163.980174227,7.84291966975,43.262597133,0.0,80.527626,29.818365,6.09276734419,0.0,3.20568,2.88708734419
 09/20  18:00:00,161.971171683,7.64163038037,38.6082450558,0.0,80.527626,29.818365,8.97092354696,0.0,3.20568,5.76524354696
 09/20  19:00:00,165.849810999,7.52843195278,36.624567209,0.0,80.527626,29.818365,8.9792344866,0.0,3.20568,5.7735544866
 09/20  20:00:00,164.744732161,7.47422438042,35.6647284655,0.0,80.527626,29.818365,8.97491072113,0.0,3.20568,5.76923072113
 09/20  21:00:00,55.9368570538,0.0,0.0,0.0,15.863942322,29.242365,8.97521794762,0.0,3.20568,5.76953794762
 09/20  22:00:00,55.7112479352,0.0,0.0,0.0,15.863942322,29.242365,6.09400853624,0.0,3.20568,2.88832853624
 09/20  23:00:00,56.3797106115,0.0,0.0,0.0,15.863942322,29.242365,6.09197719024,0.0,3.20568,2.88629719024
 09/20  24:00:00,55.6674907221,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/21  01:00:00,55.6516611699,0.0,0.0,0.0,15.863942322,29.242365,6.0893848504,0.0,3.20568,2.8837048504
 09/21  02:00:00,55.6386892649,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/21  03:00:00,55.623999021,0.0,0.0,0.0,15.863942322,29.242365,6.08948737576,0.0,3.20568,2.88380737576
 09/21  04:00:00,55.8302283384,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/21  05:00:00,55.7994423228,0.0,0.0,0.0,15.863942322,29.242365,6.08938877879,0.0,3.20568,2.88370877879
 09/21  06:00:00,59.370925043,7.32989700796,0.004854322296,0.0,15.863942322,29.818365,93.6769771482,90.4512971482,3.20568,0.02
 09/21  07:00:00,119.871477774,7.32989700796,0.00151188555402,0.0,80.527626,29.818365,65.2626123021,59.1697513821,3.20568,2.88718092003
 09/21  08:00:00,165.411002706,7.55906681671,0.00848404903339,0.0,80.527626,75.0917375,61.5408318747,28.8282207063,24.0426,8.67001116838
 09/21  09:00:00,167.199757907,8.48728175006,0.832067359733,0.0,80.527626,75.0917375,59.2566182118,17.7918920205,24.0426,17.4221261914
 09/21  10:00:00,175.55813995,9.5777387173,4.07779587871,0.0,80.527626,79.0911225,59.8790425871,13.2879902874,32.0568,14.5342522997
 09/21  11:00:00,179.187073884,10.6397781443,5.92492595162,0.0,80.527626,79.0911225,49.5300672143,0.0,32.0568,17.4732672143
 09/21  12:00:00,184.645507606,12.166350592,10.5346373948,0.0,80.527626,79.0911225,52.4704608931,0.0,32.0568,20.4136608931
 09/21  13:00:00,185.542607586,12.4340153369,15.1198984843,0.0,80.527626,75.0917375,36.4869172471,0.0246061993712,16.0284,20.4339110477
 09/21  14:00:00,183.955865904,13.2146833405,12.7753862839,0.0,80.527626,75.0917375,35.6650552296,2.21248023345,16.0284,17.4241749961
 09/21  15:00:00,178.046470831,12.5067954984,9.62233022074,0.0,80.527626,73.092045,26.649814129,8.9021512683,3.20568,14.5419828607
 09/21  16:00:00,172.503298979,9.20294660072,7.50055634494,0.0,80.527626,73.092045,15.6408626233,9.54798534737,3.20568,2.88719727591
 09/21  17:00:00,124.690929548,7.63545255614,4.55008564831,0.0,80.527626,29.818365,18.4129473218,12.3201785555,3.20568,2.88708876629
 09/21  18:00:00,124.797144515,7.36461123791,0.677067738133,0.0,80.527626,29.818365,34.1685719859,25.1972340424,3.20568,5.76565794346
 09/21  19:00:00,128.580497547,7.32989700796,0.0,0.0,80.527626,29.818365,70.1767205139,61.1975395885,3.20568,5.77350092541
 09/21  20:00:00,128.59122457,7.32989700796,0.0,0.0,80.527626,29.818365,115.816699343,106.840957761,3.20568,5.77006158207
 09/21  21:00:00,55.5924462897,0.0,0.0,0.0,15.863942322,29.242365,8.97568375413,0.0,3.20568,5.77000375413
 09/21  22:00:00,55.4735855004,0.0,0.0,0.0,15.863942322,29.242365,6.09399167481,0.0,3.20568,2.88831167481
 09/21  23:00:00,56.2529289915,0.0,0.0,0.0,15.863942322,29.242365,6.09205979709,0.0,3.20568,2.88637979709
 09/21  24:00:00,55.5238344849,0.0,0.0,0.0,15.863942322,29.242365,6.08939496206,0.0,3.20568,2.88371496206
 09/22  01:00:00,55.543467221,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/22  02:00:00,55.5211971605,0.0,0.0,0.0,15.863942322,29.242365,6.08950408135,0.0,3.20568,2.88382408135
 09/22  03:00:00,55.4807038119,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/22  04:00:00,56.5201490638,0.0,0.0,0.0,15.863942322,29.242365,6.08940967372,0.0,3.20568,2.88372967372
 09/22  05:00:00,56.3404074549,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/22  06:00:00,60.6966891436,7.32989700796,0.0,0.0,15.863942322,29.818365,468.644825767,462.555309202,3.20568,2.88383656495
 09/22  07:00:00,120.030566746,7.32989700796,0.00752414259859,0.0,80.527626,29.818365,139.947614438,133.854788961,3.20568,2.88714547635
 09/22  08:00:00,165.396183717,7.33851742542,0.229564995682,0.0,80.527626,75.0917375,66.7972546847,34.086071819,24.0426,8.66858286564
 09/22  09:00:00,167.926351764,7.4963693777,2.55203100395,0.0,80.527626,75.0917375,55.3565344789,16.7921122617,24.0426,14.5218222172
 09/22  10:00:00,176.974238119,8.32595733224,6.73793454016,0.0,80.527626,79.0911225,56.7963308732,10.2085678721,32.0568,14.5309630011
 09/22  11:00:00,182.754918449,9.8654974582,10.2362128443,0.0,80.527626,79.0911225,52.4414953289,0.0,32.0568,20.3846953289
 09/22  12:00:00,185.932383125,11.8953236851,12.0820942503,0.0,80.527626,79.0911225,49.5555106166,0.0,32.0568,17.4987106166
 09/22  13:00:00,185.360209526,13.5963202758,13.794999286,0.0,80.527626,75.0917375,41.1744360585,1.79460688715,16.0284,23.3514291713
 09/22  14:00:00,187.498954521,14.7504812919,14.7842224275,0.0,80.527626,75.0917375,33.1517244401,2.59695709277,16.0284,14.5263673473
 09/22  15:00:00,187.304242978,15.5598406096,15.8028045522,0.0,80.527626,73.092045,23.5729226771,5.83239587354,3.20568,14.5348468035
 09/22  16:00:00,179.525639553,10.7743056875,12.9221159254,0.0,80.527626,73.092045,12.2479444684,6.15509285712,3.20568,2.88717161127
 09/22  17:00:00,129.585640776,8.23478341399,8.80887601734,0.0,80.527626,29.818365,14.7811369013,8.68839088287,3.20568,2.88706601843
 09/22  18:00:00,128.509935761,7.63896799868,4.06699087673,0.0,80.527626,29.818365,24.0326289529,15.0611611715,3.20568,5.7657877814
 09/22  19:00:00,130.144408482,7.41726822299,1.65334869708,0.0,80.527626,29.818365,27.7400817982,18.7602544354,3.20568,5.77414736274
 09/22  20:00:00,130.022649272,7.3323651996,1.62214702932,0.0,80.527626,29.818365,28.3857867877,19.4100606516,3.20568,5.7700461361
 09/22  21:00:00,55.5598469794,0.0,0.0,0.0,15.863942322,29.242365,8.97595098493,0.0,3.20568,5.77027098493
 09/22  22:00:00,55.6016046753,0.0,0.0,0.0,15.863942322,29.242365,6.09388640794,0.0,3.20568,2.88820640794
 09/22  23:00:00,56.3491490392,0.0,0.0,0.0,15.863942322,29.242365,6.09215546319,0.0,3.20568,2.88647546319
 09/22  24:00:00,55.6613753119,0.0,0.0,0.0,15.863942322,29.242365,6.08935350291,0.0,3.20568,2.88367350291
 09/23  01:00:00,55.6633730659,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  02:00:00,55.6523264125,0.0,0.0,0.0,15.863942322,29.242365,6.08759506859,0.0,3.20568,2.88191506859
 09/23  03:00:00,55.6571396872,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  04:00:00,55.9139837083,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  05:00:00,55.9039505732,0.0,0.0,0.0,15.863942322,29.242365,6.08817045119,0.0,3.20568,2.88249045119
 09/23  06:00:00,51.6227751805,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  07:00:00,47.2750496761,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  08:00:00,47.2911032568,0.0,0.0,0.0,15.863942322,29.242365,6.08815497919,0.0,3.20568,2.88247497919
 09/23  09:00:00,47.321329083,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  10:00:00,47.3107658335,0.0,0.0,0.0,15.863942322,29.242365,6.08941874119,0.0,3.20568,2.88373874119
