Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/16  16:00:00,429.004404592,13.082984936,313.012068696,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  17:00:00,440.88689036,10.8976069827,326.664301097,0.0,43.513341876,52.539744,13.4436977463,0.0,4.83426,8.60943774625
 09/16  18:00:00,395.45253943,7.93281227855,284.801343562,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  19:00:00,358.992481236,5.38764715384,232.72879416,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  20:00:00,224.528403713,3.44927456937,101.366787044,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  21:00:00,156.207560331,1.2058848971,36.0976280144,0.0,43.513341876,52.539744,22.3355016638,0.0,4.83426,17.5012416638
 09/16  22:00:00,118.194849766,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  23:00:00,118.998833569,0.0,0.0,0.0,43.513341876,52.539744,13.4435855924,0.0,4.83426,8.60932559237
 09/16  24:00:00,118.146683991,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  01:00:00,118.123012646,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  02:00:00,118.093768978,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  03:00:00,118.062070131,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  04:00:00,118.51815871,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  05:00:00,118.444176257,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  06:00:00,112.400670628,0.0,0.0,0.0,43.513341876,52.539744,13.4436688385,0.0,4.83426,8.60940883846
 09/17  07:00:00,100.382274578,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  08:00:00,100.582589643,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  09:00:00,100.786688757,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  10:00:00,233.872526114,6.80332812855,125.288220721,0.0,43.513341876,52.539744,13.5243288012,0.0,4.83426,8.69006880125
 09/17  11:00:00,407.918126015,12.7142175154,291.352660735,0.0,43.513341876,52.539744,13.4752845188,0.0,4.83426,8.64102451881
 09/17  12:00:00,388.900818145,11.5824803917,274.335300008,0.0,43.513341876,52.539744,13.4753166798,0.0,4.83426,8.64105667977
 09/17  13:00:00,441.941426276,14.1698166897,324.38752909,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  14:00:00,406.87616859,12.3874183584,291.289770011,0.0,43.513341876,52.539744,13.4698778157,0.0,4.83426,8.63561781572
 09/17  15:00:00,448.400117902,14.4236876363,330.491413296,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  16:00:00,403.299371816,11.9895609126,288.203483655,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  17:00:00,432.746130415,13.6461062961,315.880594129,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  18:00:00,378.35824817,8.6649683304,263.840370084,0.0,43.513341876,52.539744,13.4437023142,0.0,4.83426,8.60944231423
 09/17  19:00:00,405.046315463,5.23985566804,278.472671187,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  20:00:00,315.218747676,3.98986293636,190.786999737,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  21:00:00,271.341340184,3.58659989507,147.948561446,0.0,43.513341876,52.539744,22.3341266828,0.0,4.83426,17.4998666828
 09/17  22:00:00,183.014229851,1.80424323069,62.4759725115,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  23:00:00,148.147435434,0.919205566488,27.9807870203,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  24:00:00,118.142035729,0.0,0.0,0.0,43.513341876,52.539744,13.4437113267,0.0,4.83426,8.60945132673
 09/18  01:00:00,118.122730735,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  02:00:00,118.093061499,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  03:00:00,118.083530272,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  04:00:00,118.571311013,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  05:00:00,118.550378455,0.0,0.0,0.0,43.513341876,52.539744,13.4490455967,0.0,4.83426,8.61478559667
 09/18  06:00:00,316.188152189,74.2068758993,127.733202184,0.0,43.513341876,53.238744,46.9980373834,42.1437773834,4.83426,0.02
 09/18  07:00:00,520.356495245,74.7375172706,165.287075101,0.0,220.879908,53.238744,27.6686381275,5.3710992362,4.83426,17.4632788913
 09/18  08:00:00,771.80689455,84.7518988887,313.275374181,0.0,220.879908,145.652643033,53.818505068,0.00483188231685,36.25695,17.5567231857
 09/18  09:00:00,821.883220359,89.3407859658,357.899620938,0.0,220.879908,145.652643033,71.6413418721,0.0,36.25695,35.3843918721
 09/18  10:00:00,873.224216907,95.1319774051,396.932489808,0.0,220.879908,151.653867033,83.7604099297,0.0,48.3426,35.4178099297
 09/18  11:00:00,910.8306734,99.8676092408,428.694774554,0.0,220.879908,151.653867033,83.8596240352,0.0,48.3426,35.5170240352
 09/18  12:00:00,914.878305514,103.029156756,430.351167308,0.0,220.879908,151.653867033,83.9377513911,0.0,48.3426,35.5951513911
 09/18  13:00:00,900.567118756,104.820443032,420.171274731,0.0,220.879908,145.652643033,59.8109636614,0.0,24.1713,35.6396636614
 09/18  14:00:00,905.094671524,106.937957744,422.520980934,0.0,220.879908,145.652643033,59.562110222,0.0,24.1713,35.390810222
 09/18  15:00:00,895.71900661,108.373606928,419.587638754,0.0,220.879908,137.835547516,40.278080317,0.00633868877152,4.83426,35.4374816282
 09/18  16:00:00,896.838287285,107.299162909,427.05010169,0.0,220.879908,133.019064,31.2575013423,0.00994505329605,4.83426,26.413296289
 09/18  17:00:00,785.94420427,99.254962949,404.23371317,0.0,220.879908,53.238744,31.2455866524,0.0,4.83426,26.4113266524
 09/18  18:00:00,756.887924973,93.9954678093,375.444861374,0.0,220.879908,53.238744,31.3249820871,0.0,4.83426,26.4907220871
 09/18  19:00:00,767.211907406,88.7487702517,375.179334352,0.0,220.879908,53.238744,13.5028671278,0.0,4.83426,8.66860712783
 09/18  20:00:00,748.757164356,85.4781947467,360.575093551,0.0,220.879908,53.238744,13.4942033712,0.0,4.83426,8.65994337124
 09/18  21:00:00,186.987196014,0.980981833324,66.7779208027,0.0,43.513341876,52.539744,13.4933153992,0.0,4.83426,8.65905539923
 09/18  22:00:00,174.808448494,1.10452458327,54.753327087,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  23:00:00,119.178490617,0.0,0.0,0.0,43.513341876,52.539744,13.4597503073,0.0,4.83426,8.62549030727
 09/18  24:00:00,118.254315878,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  01:00:00,118.23641286,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  02:00:00,118.227516269,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  03:00:00,118.215321629,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  04:00:00,120.709534549,0.0,0.0,0.0,43.513341876,52.539744,13.4489017157,0.0,4.83426,8.61464171571
 09/19  05:00:00,120.294866445,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  06:00:00,384.667315813,74.9378073447,193.521377443,0.0,43.513341876,53.238744,15.1615601845,10.3073001845,4.83426,0.02
 09/19  07:00:00,565.836770238,74.8108169963,209.826264095,0.0,220.879908,53.238744,47.1390949044,24.8406864303,4.83426,17.4641484741
 09/19  08:00:00,739.896708088,84.1715985081,281.696647052,0.0,220.879908,145.652643033,62.584350492,0.0,36.25695,26.327400492
 09/19  09:00:00,742.48903153,85.5968623606,282.771187909,0.0,220.879908,145.652643033,62.8016899648,0.0,36.25695,26.5447399648
 09/19  10:00:00,753.781933711,86.7462109652,286.392630715,0.0,220.879908,151.653867033,83.7657090332,0.0,48.3426,35.4231090332
 09/19  11:00:00,780.015703658,87.5373412844,310.709332089,0.0,220.879908,151.653867033,83.8605037438,0.0,48.3426,35.5179037438
 09/19  12:00:00,810.967246977,91.1183028575,338.192135374,0.0,220.879908,151.653867033,83.9439483313,0.0,48.3426,35.6013483313
 09/19  13:00:00,814.761565166,93.5765969532,345.385274076,0.0,220.879908,145.652643033,68.7316277551,0.0104921162274,24.1713,44.5498356388
 09/19  14:00:00,809.679709113,97.5546194293,336.245235777,0.0,220.879908,145.652643033,50.7220281184,0.0,24.1713,26.5507281184
 09/19  15:00:00,813.684247492,95.845552423,349.467357332,0.0,220.879908,137.835547516,40.2912923904,0.0157776377198,4.83426,35.4412547527
 09/19  16:00:00,834.170792113,87.9670039383,383.084203194,0.0,220.879908,133.019064,31.2644622743,0.0104514935673,4.83426,26.4197507807
 09/19  17:00:00,724.896125902,81.0352493587,360.770373843,0.0,220.879908,53.238744,31.2538548215,0.0,4.83426,26.4195948215
 09/19  18:00:00,705.487888896,79.2873604673,340.309951141,0.0,220.879908,53.238744,31.3235230906,0.0,4.83426,26.4892630906
 09/19  19:00:00,717.380951627,78.3771891855,338.528136397,0.0,220.879908,53.238744,13.5029532058,0.0,4.83426,8.66869320585
 09/19  20:00:00,719.667067304,77.8251931202,341.435214648,0.0,220.879908,53.238744,13.4945519818,0.0,4.83426,8.66029198176
 09/19  21:00:00,118.144416381,0.0,0.0,0.0,43.513341876,52.539744,13.4946498905,0.0,4.83426,8.66038989048
 09/19  22:00:00,118.185131249,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  23:00:00,119.095878345,0.0,0.0,0.0,43.513341876,52.539744,13.4599009729,0.0,4.83426,8.62564097292
 09/19  24:00:00,118.230897497,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  01:00:00,118.2391535,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  02:00:00,118.244221041,0.0,0.0,0.0,43.513341876,52.539744,13.4491462548,0.0,4.83426,8.6148862548
 09/20  03:00:00,118.235979839,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  04:00:00,118.760553722,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  05:00:00,118.692309016,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  06:00:00,408.912389662,74.1628969265,219.133488431,0.0,43.513341876,53.238744,4.86933014845,0.0150701484452,4.83426,0.02
 09/20  07:00:00,564.918451556,74.0582566142,209.171012165,0.0,220.879908,53.238744,22.2984351466,0.0,4.83426,17.4641751466
 09/20  08:00:00,772.750243365,83.4046670441,314.232830744,0.0,220.879908,145.652643033,62.5879888895,0.00395781163422,36.25695,26.3270810778
 09/20  09:00:00,798.615078366,87.2510552144,335.342724518,0.0,220.879908,145.652643033,71.6432557108,0.0,36.25695,35.3863057108
 09/20  10:00:00,824.981863439,92.251461617,349.702571067,0.0,220.879908,151.653867033,74.9145353921,0.0,48.3426,26.5719353921
 09/20  11:00:00,854.252381341,97.1874136029,372.322252722,0.0,220.879908,151.653867033,83.8647893931,0.0,48.3426,35.5221893931
 09/20  12:00:00,884.411455387,101.091325091,400.484643579,0.0,220.879908,151.653867033,92.8417152881,0.0,48.3426,44.4991152881
 09/20  13:00:00,882.491019654,103.746638778,403.34534698,0.0,220.879908,145.652643033,59.822035364,0.0,24.1713,35.650735364
 09/20  14:00:00,886.464021563,105.877562371,405.151296679,0.0,220.879908,145.652643033,59.5674133343,0.0,24.1713,35.3961133343
 09/20  15:00:00,895.859181382,108.944247081,419.276462105,0.0,220.879908,137.835547516,31.43822352,0.0153322800057,4.83426,26.58863124
 09/20  16:00:00,910.351626677,107.778748544,440.076351542,0.0,220.879908,133.019064,31.2649257572,0.00992050899262,4.83426,26.4207452482
 09/20  17:00:00,791.537205685,101.485016524,407.607622851,0.0,220.879908,53.238744,31.2546403155,0.0,4.83426,26.4203803155
 09/20  18:00:00,748.618651898,94.8038553919,368.864936869,0.0,220.879908,53.238744,40.153557336,0.0,4.83426,35.319297336
 09/20  19:00:00,724.953917541,87.611552532,337.691813381,0.0,220.879908,53.238744,13.5026386955,0.0,4.83426,8.66837869555
 09/20  20:00:00,712.808030332,83.6225955353,328.913501793,0.0,220.879908,53.238744,13.4948153776,0.0,4.83426,8.66055537763
 09/20  21:00:00,169.055440579,0.919205566488,49.1234651304,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  22:00:00,118.076879711,0.0,0.0,0.0,43.513341876,52.539744,13.4677471387,0.0,4.83426,8.63348713865
 09/20  23:00:00,118.991440443,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  24:00:00,118.024582798,0.0,0.0,0.0,43.513341876,52.539744,13.449143621,0.0,4.83426,8.61488362096
 09/21  01:00:00,117.971882265,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  02:00:00,117.938333331,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  03:00:00,117.893595513,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  04:00:00,118.285057913,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  05:00:00,118.229118076,0.0,0.0,0.0,43.513341876,52.539744,13.4491785758,0.0,4.83426,8.6149185758
 09/21  06:00:00,186.731530941,73.7028295524,0.00430084795454,0.0,43.513341876,53.238744,642.584416493,637.730156493,4.83426,0.02
 09/21  07:00:00,352.341410336,73.7289690745,0.0,0.0,220.879908,53.238744,441.176760655,418.879559993,4.83426,17.462940662
 09/21  08:00:00,448.692637406,77.6118345717,0.00193752330235,0.0,220.879908,145.652643033,250.529535057,192.583881128,36.25695,21.6887039293
 09/21  09:00:00,477.838077205,79.8826102985,26.4142814949,0.0,220.879908,145.652643033,157.631848028,90.1469537095,36.25695,31.2279443187
 09/21  10:00:00,597.56016425,82.9474695903,135.941238856,0.0,220.879908,151.653867033,93.8523288931,10.0849509099,48.3426,35.4247779832
 09/21  11:00:00,663.593125836,86.3260167267,196.506310009,0.0,220.879908,151.653867033,83.8732363145,0.0,48.3426,35.5306363145
 09/21  12:00:00,690.973096277,90.2608999704,220.756408084,0.0,220.879908,151.653867033,83.9478331809,0.0,48.3426,35.6052331809
 09/21  13:00:00,756.398002606,93.492519459,288.073544666,0.0,220.879908,145.652643033,59.8287510079,0.00532143919014,24.1713,35.6521295687
 09/21  14:00:00,760.999534556,96.4806842444,289.214845795,0.0,220.879908,145.652643033,59.5731409956,0.0,24.1713,35.4018409956
 09/21  15:00:00,761.513675873,97.1174500948,297.24374918,0.0,220.879908,137.835547516,40.2943730952,0.0110492755346,4.83426,35.4490638196
 09/21  16:00:00,707.291008497,89.0342346572,257.320219439,0.0,220.879908,133.019064,31.5714397589,0.31380012589,4.83426,26.423379633
 09/21  17:00:00,465.168079323,81.913526395,103.401188052,0.0,220.879908,53.238744,44.3495581663,13.0911811666,4.83426,26.4241169997
 09/21  18:00:00,379.820061094,78.7018313515,19.31397862,0.0,220.879908,53.238744,80.9209886029,49.5932465784,4.83426,26.4934820245
 09/21  19:00:00,373.675890694,76.829898849,0.0,0.0,220.879908,53.238744,118.969029553,105.465551206,4.83426,8.6692183471
 09/21  20:00:00,372.55599485,75.6935976065,0.0,0.0,220.879908,53.238744,238.055447633,224.560384372,4.83426,8.66080326079
 09/21  21:00:00,117.989483308,0.0,0.0,0.0,43.513341876,52.539744,13.4951994479,0.0,4.83426,8.66093944793
 09/21  22:00:00,117.751623025,0.0,0.0,0.0,43.513341876,52.539744,13.4678767089,0.0,4.83426,8.63361670894
 09/21  23:00:00,118.758814492,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  24:00:00,117.795794331,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  01:00:00,117.795028291,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  02:00:00,117.788368426,0.0,0.0,0.0,43.513341876,52.539744,13.4492492328,0.0,4.83426,8.61498923282
 09/22  03:00:00,117.781627045,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  04:00:00,119.88606325,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  05:00:00,119.55484828,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  06:00:00,187.64537028,73.7027859042,0.00336962140166,0.0,43.513341876,53.238744,827.928073008,823.073813008,4.83426,0.02
 09/22  07:00:00,352.66364317,73.7027859042,0.0,0.0,220.879908,53.238744,740.052220887,717.750456801,4.83426,17.4675040857
 09/22  08:00:00,446.363724494,74.8661692773,0.00198722274309,0.0,220.879908,145.652643033,639.765446838,577.176236324,36.25695,26.3322605139
 09/22  09:00:00,446.929494664,75.3738505411,0.00225103600196,0.0,220.879908,145.652643033,628.445546756,556.797077491,36.25695,35.3915192648
 09/22  10:00:00,453.277542191,75.8120525254,0.0019496829424,0.0,220.879908,151.653867033,575.080305479,500.162885354,48.3426,26.5748201253
 09/22  11:00:00,454.551740466,76.2034379048,0.0,0.0,220.879908,151.653867033,519.701229243,435.825791651,48.3426,35.5328375914
 09/22  12:00:00,454.087833706,76.7518173499,0.0,0.0,220.879908,151.653867033,478.402157603,385.550727412,48.3426,44.5088301907
 09/22  13:00:00,448.563286086,77.2450657092,0.0,0.0,220.879908,145.652643033,441.639862604,381.807720819,24.1713,35.6608417851
 09/22  14:00:00,448.75428181,77.4193675619,0.0,0.0,220.879908,145.652643033,469.595271372,410.02043785,24.1713,35.4035335227
 09/22  15:00:00,441.066375312,77.57473846,0.0,0.0,220.879908,137.835547516,417.41656129,377.131996488,4.83426,35.4503048025
 09/22  16:00:00,432.989762456,74.6626889032,0.0,0.0,220.879908,133.019064,224.209464008,192.954718402,4.83426,26.420485606
 09/22  17:00:00,352.315710508,73.8419289282,0.0,0.0,220.879908,53.238744,241.732157825,210.478702094,4.83426,26.4191957307
 09/22  18:00:00,355.286324551,73.7424778721,0.0,0.0,220.879908,53.238744,345.750852133,314.416193738,4.83426,26.5003983947
 09/22  19:00:00,370.295929836,73.7030436788,0.0,0.0,220.879908,53.238744,450.095451569,436.592242636,4.83426,8.66894893332
 09/22  20:00:00,370.323715029,73.7027859042,0.0,0.0,220.879908,53.238744,469.845692744,456.350498686,4.83426,8.66093405805
 09/22  21:00:00,117.581365965,0.0,0.0,0.0,43.513341876,52.539744,13.4953499543,0.0,4.83426,8.66108995431
 09/22  22:00:00,117.640827574,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  23:00:00,118.658002174,0.0,0.0,0.0,43.513341876,52.539744,13.460074262,0.0,4.83426,8.625814262
 09/22  24:00:00,117.650336117,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  01:00:00,117.643654312,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  02:00:00,117.631407984,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  03:00:00,117.630537361,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  04:00:00,118.06472184,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  05:00:00,118.022456635,0.0,0.0,0.0,43.513341876,52.539744,13.4438144456,0.0,4.83426,8.60955444558
 09/23  06:00:00,112.052483789,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  07:00:00,100.036684815,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  08:00:00,100.169793694,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  09:00:00,100.334893226,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  10:00:00,100.432982041,0.0,0.0,0.0,43.513341876,52.539744,22.195988023,0.0,4.83426,17.361728023
 09/23  11:00:00,101.313406518,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  12:00:00,100.486013422,0.0,0.0,0.0,43.513341876,52.539744,13.475494491,0.0,4.83426,8.64123449097
 09/23  13:00:00,100.58538265,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  14:00:00,100.636212369,0.0,0.0,0.0,43.513341876,52.539744,13.4700140634,0.0,4.83426,8.6357540634
 09/23  15:00:00,144.491745885,1.37776977448,41.9991678072,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  16:00:00,218.867250442,2.84694793743,114.57478214,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  17:00:00,173.367174163,1.73878863015,70.6276876398,0.0,43.513341876,52.539744,13.4438388237,0.0,4.83426,8.60957882371
 09/23  18:00:00,173.469282243,2.13521095307,67.4591569572,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  19:00:00,118.606628632,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  20:00:00,118.514877602,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  21:00:00,118.232778348,0.0,0.0,0.0,43.513341876,52.539744,22.3393727389,0.0,4.83426,17.5051127389
 09/23  22:00:00,117.844960997,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  23:00:00,118.706358054,0.0,0.0,0.0,43.513341876,52.539744,13.4437109384,0.0,4.83426,8.60945093837
 09/23  24:00:00,117.796564027,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  01:00:00,117.79007296,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  02:00:00,117.769878415,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  03:00:00,117.729213421,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  04:00:00,118.144441877,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  05:00:00,118.110611203,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  06:00:00,115.143045601,0.0,0.0,0.0,43.513341876,52.539744,13.4437346209,0.0,4.83426,8.60947462092
 09/24  07:00:00,100.1445903,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  08:00:00,100.297678995,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  09:00:00,100.479698721,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  10:00:00,100.563702943,0.0,0.0,0.0,43.513341876,52.539744,22.1965006287,0.0,4.83426,17.3622406287
 09/24  11:00:00,101.398715578,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  12:00:00,100.589451339,0.0,0.0,0.0,43.513341876,52.539744,13.4756119796,0.0,4.83426,8.64135197964
 09/24  13:00:00,264.818392837,3.40125394752,159.503999266,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  14:00:00,324.896218923,4.2869298758,218.27945607,0.0,43.513341876,52.539744,13.46885575,0.0,4.83426,8.63459574996
 09/24  15:00:00,313.690761734,4.48561153141,206.977334535,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  16:00:00,183.55849155,2.59255753108,79.9422736443,0.0,43.513341876,52.539744,13.4426912058,0.0,4.83426,8.60843120582
 09/24  17:00:00,100.270740981,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  18:00:00,106.222168223,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  19:00:00,118.565043576,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  20:00:00,118.482217749,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  21:00:00,118.283221982,0.0,0.0,0.0,43.513341876,52.539744,22.3416286515,0.0,4.83426,17.5073686515
 09/24  22:00:00,117.955963672,0.0,0.0,0.0,43.513341876,52.539744,13.4438616402,0.0,4.83426,8.60960164016
 09/24  23:00:00,118.812685785,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  24:00:00,117.912447762,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  01:00:00,117.844030927,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  02:00:00,117.811337529,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  03:00:00,117.792967154,0.0,0.0,0.0,43.513341876,52.539744,13.4492112918,0.0,4.83426,8.61495129179
 09/25  04:00:00,118.19299935,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  05:00:00,118.14319425,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  06:00:00,189.788708996,73.7027859042,0.00280364383474,0.0,43.513341876,53.238744,695.271466211,690.417206211,4.83426,0.02
 09/25  07:00:00,352.404942815,73.7027859042,0.0,0.0,220.879908,53.238744,561.08264911,538.779962816,4.83426,17.468426294
 09/25  08:00:00,446.025632144,74.9322134394,0.00275490681791,0.0,220.879908,145.652643033,311.331150419,248.736447238,36.25695,26.3377531808
 09/25  09:00:00,481.662971882,77.05428315,33.0853161262,0.0,220.879908,145.652643033,165.686553909,97.9450948791,36.25695,31.4845090298
 09/25  10:00:00,611.987612003,80.0361912067,152.944227249,0.0,220.879908,151.653867033,90.6749260951,11.8260848828,48.3426,30.5062412123
 09/25  11:00:00,719.586073504,83.7592964414,254.427915719,0.0,220.879908,151.653867033,83.8834998897,0.0,48.3426,35.5408998897
 09/25  12:00:00,770.043276886,87.3207757956,301.18082578,0.0,220.879908,151.653867033,92.8679869639,0.0,48.3426,44.5253869639
 09/25  13:00:00,777.761385395,90.3669818532,313.442913187,0.0,220.879908,145.652643033,59.8542625325,0.0114587138538,24.1713,35.6715038187
 09/25  14:00:00,780.728852543,93.5497255252,313.196323836,0.0,220.879908,145.652643033,59.5843128102,0.0,24.1713,35.4130128102
 09/25  15:00:00,780.297488552,96.4442490381,317.771701105,0.0,220.879908,137.835547516,40.2953291495,0.0,4.83426,35.4610691495
