Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/05  16:00:00,1407.9613263,114.970413249,477.876042849,0.0,243.2593065,310.10971186,220.791274161,109.471044022,84.9700494144,26.3501807242
 09/05  17:00:00,1408.55987001,115.637930308,477.790689005,0.0,243.2593065,310.10971186,221.17032677,118.767645246,84.9700494144,17.4326321091
 09/05  18:00:00,1124.18777016,96.8825103573,477.845568321,0.0,166.938926447,199.110933808,222.995368733,129.320887646,84.9700494144,8.70443167179
 09/05  19:00:00,1109.9353827,96.8825103573,471.241375287,0.0,166.938926447,191.61365848,241.214019308,167.178623425,56.6466996096,17.3886962732
 09/05  20:00:00,979.521698316,96.8825103573,466.870548259,0.0,100.150657288,124.558693486,309.033725284,243.682806343,56.6466996096,8.70421933152
 09/05  21:00:00,940.12434523,96.8825103573,467.093004271,0.0,100.150657288,124.558693486,306.90033752,255.726960443,42.4850247072,8.68835237013
 09/05  22:00:00,872.808614914,96.8825103573,467.156983158,0.0,46.0930336215,124.558693486,323.123281767,277.448750079,28.3233498048,17.3511818831
 09/05  23:00:00,873.035671927,96.8825103573,467.069123953,0.0,46.0930336215,124.558693486,313.691252432,290.842649976,14.1616749024,8.68692755335
 09/05  24:00:00,859.184599493,96.8825103573,466.637749139,0.0,46.0930336215,113.312780494,330.298359936,315.947298248,5.66466996096,8.68639172756
 09/06  01:00:00,857.75708405,96.8825103573,465.550538288,0.0,46.0930336215,113.312780494,358.609579876,344.258928459,5.66466996096,8.68598145611
 09/06  02:00:00,872.887395466,96.8825103573,478.6001609,0.0,46.0930336215,113.312780494,389.223630865,374.873420925,5.66466996096,8.68553997922
 09/06  03:00:00,889.585746625,96.8825103573,493.35873436,0.0,46.0930336215,113.312780494,410.937945063,387.919454147,5.66466996096,17.3538209554
 09/06  04:00:00,980.714224868,96.8825103573,493.719165887,0.0,100.150657288,148.969399434,380.089018672,365.738199743,5.66466996096,8.68614896803
 09/06  05:00:00,978.901644217,97.9819369598,489.835435238,0.0,100.150657288,149.894399434,534.26124148,511.413896046,14.1616749024,8.68567053194
 09/06  06:00:00,1205.87339226,101.760968027,484.325356242,0.0,176.471037341,302.612436532,401.514189287,364.503787822,28.3233498048,8.68705166058
 09/06  07:00:00,1308.06871854,104.872238483,473.255339246,0.0,243.2593065,310.10971186,383.330466947,322.006405953,42.4850247072,18.8390362868
 09/06  08:00:00,1339.40883446,106.328855544,466.691435578,0.0,243.2593065,310.10971186,356.71407534,275.13214747,56.6466996096,24.9352282605
 09/06  09:00:00,1382.66546403,108.106131712,470.137715384,0.0,243.2593065,302.612436532,269.50795306,200.645611714,42.4850247072,26.3773166396
 09/06  10:00:00,1405.87459769,112.558710376,477.577759091,0.0,243.2593065,310.10971186,245.001541139,147.704007847,70.808374512,26.4891587791
 09/06  11:00:00,1412.86389146,117.760705276,478.19954084,0.0,243.2593065,310.10971186,223.203360092,117.03028813,70.808374512,35.3646974497
 09/06  12:00:00,1377.40358036,124.705659883,477.510283793,0.0,243.2593065,310.10971186,183.607829922,86.3776169301,70.808374512,26.42183848
 09/06  13:00:00,1418.4497634,132.421324511,477.461664603,0.0,243.2593065,302.612436532,138.220939637,55.0461280799,56.6466996096,26.5281119477
 09/06  14:00:00,1426.16593358,140.66838825,476.892633827,0.0,243.2593065,302.612436532,112.836357232,35.0374156398,42.4850247072,35.313916885
 09/06  15:00:00,1431.52013876,146.806529682,476.164990458,0.0,243.2593065,302.612436532,110.75717772,27.6546444706,56.6466996096,26.4558336395
 09/06  16:00:00,1438.97942605,148.721496296,475.071432171,0.0,243.2593065,310.10971186,139.785468436,28.4679314942,84.9700494144,26.3474875275
 09/06  17:00:00,1443.89701745,153.641185019,475.02536402,0.0,243.2593065,310.10971186,118.454292573,24.755592355,84.9700494144,8.72865080372
 09/06  18:00:00,1125.17730656,96.8826444,478.613652717,0.0,166.938926447,199.110933808,154.788459347,52.4306931878,84.9700494144,17.3877167448
 09/06  19:00:00,1124.27655488,96.8825103573,480.540656317,0.0,166.938926447,191.61365848,139.199929033,73.8492053991,56.6466996096,8.70402402451
 09/06  20:00:00,1000.89017921,96.8825103573,479.550556661,0.0,100.150657288,124.558693486,198.633104926,124.59564805,56.6466996096,17.3907572669
 09/06  21:00:00,962.136454184,96.8825103573,480.409517664,0.0,100.150657288,124.558693486,199.412748217,148.238336118,42.4850247072,8.68938739181
 09/06  22:00:00,894.277322713,96.8825103573,480.299221957,0.0,46.0930336215,124.558693486,217.376177882,180.366016425,28.3233498048,8.68681165268
 09/06  23:00:00,894.935689037,96.8825103573,480.19566405,0.0,46.0930336215,124.558693486,231.017952407,199.504146963,14.1616749024,17.3521305417
 09/06  24:00:00,877.437415068,96.8825103573,476.385558384,0.0,46.0930336215,113.312780494,238.881987293,224.531974342,5.66466996096,8.68534299016
 09/07  01:00:00,869.471151335,96.8825103573,470.941430805,0.0,46.0930336215,113.312780494,255.89353354,241.541805539,5.66466996096,8.68705803987
 09/07  02:00:00,865.645178195,96.8825103573,468.914406375,0.0,46.0930336215,113.312780494,272.261142412,257.909881765,5.66466996096,8.68659068561
 09/07  03:00:00,864.064819609,96.8825103573,468.370558301,0.0,46.0930336215,113.312780494,294.432778503,271.416329539,5.66466996096,17.3517790031
 09/07  04:00:00,953.052618479,96.8825103573,467.702433934,0.0,100.150657288,148.969399434,279.100457303,264.74850768,5.66466996096,8.68727966267
 09/07  05:00:00,956.063807474,99.8704700942,467.113584038,0.0,100.150657288,149.894399434,410.420544532,387.57209543,14.1616749024,8.68677419925
 09/07  06:00:00,1192.41318506,105.380015228,466.853860373,0.0,176.471037341,302.612436532,301.182468973,264.172827093,28.3233498048,8.68629207516
 09/07  07:00:00,1311.04416196,110.485784593,467.097235476,0.0,243.2593065,310.10971186,291.802851164,231.841997212,42.4850247072,17.4758292442
 09/07  08:00:00,1352.46116279,112.616381332,468.9278668,0.0,243.2593065,310.10971186,289.991389796,207.043161983,56.6466996096,26.3015282037
 09/07  09:00:00,1399.80820185,118.289321829,474.379095963,0.0,243.2593065,302.612436532,224.153069879,155.292380954,42.4850247072,26.3756642173
 09/07  10:00:00,1419.759378,126.990894444,476.92648735,0.0,243.2593065,310.10971186,207.461716391,110.156854894,70.808374512,26.4964869852
 09/07  11:00:00,1428.00690886,134.37063121,476.715288922,0.0,243.2593065,310.10971186,187.638912068,81.4667516478,70.808374512,35.3637859081
 09/07  12:00:00,1394.27924468,142.942572776,476.115125404,0.0,243.2593065,310.10971186,151.698108488,54.4641322432,70.808374512,26.4256017324
 09/07  13:00:00,1432.87586456,148.579452789,475.712757083,0.0,243.2593065,302.612436532,123.235157127,40.0553849822,56.6466996096,26.5330725356
 09/07  14:00:00,1437.24675828,153.306947855,475.319656071,0.0,243.2593065,302.612436532,108.260669604,30.4621927053,42.4850247072,35.3134521912
 09/07  15:00:00,1442.66000647,158.993697188,475.03180193,0.0,243.2593065,302.612436532,106.85117134,23.7496039648,56.6466996096,26.4548677654
 09/07  16:00:00,1454.66952243,164.831568617,474.542830914,0.0,243.2593065,310.10971186,121.224838359,17.8038273835,84.9700494144,18.4509615609
 09/07  17:00:00,1457.72239242,167.516612716,474.910636923,0.0,243.2593065,310.10971186,113.87316453,12.3365806,84.9700494144,16.5665345155
 09/07  18:00:00,1125.38821415,96.8825103573,478.777348742,0.0,166.938926447,199.110933808,140.815184055,38.4536346607,84.9700494144,17.3914999798
 09/07  19:00:00,1124.35529561,96.8825103573,480.565031663,0.0,166.938926447,191.61365848,126.57601065,61.2256037352,56.6466996096,8.70370730545
 09/07  20:00:00,1001.0212982,96.8825103573,479.655824155,0.0,100.150657288,124.558693486,182.266492512,108.228519433,56.6466996096,17.39127347
 09/07  21:00:00,962.190619856,96.8825103573,480.481375548,0.0,100.150657288,124.558693486,194.931092441,143.757053194,42.4850247072,8.68901453954
 09/07  22:00:00,887.903161209,96.8825103573,475.979230711,0.0,46.0930336215,124.558693486,240.771372325,203.761556509,28.3233498048,8.68646601113
 09/07  23:00:00,872.125192986,96.8825103573,465.314434413,0.0,46.0930336215,124.558693486,284.185814835,252.672640075,14.1616749024,17.351499858
 09/07  24:00:00,856.488373735,96.8825103573,464.318308236,0.0,46.0930336215,113.312780494,315.617891123,301.266100068,5.66466996096,8.68712109481
 09/08  01:00:00,865.841204816,96.8825103573,472.227272483,0.0,46.0930336215,113.312780494,346.519228067,332.167805369,5.66466996096,8.68675273687
 09/08  02:00:00,881.701064081,96.8825103573,486.36957096,0.0,46.0930336215,113.312780494,366.067418862,351.716429137,5.66466996096,8.68631976345
 09/08  03:00:00,896.946553992,96.8825103573,500.88883204,0.0,46.0930336215,113.312780494,377.651696197,363.301153013,5.66466996096,8.68587322254
 09/08  04:00:00,993.892941088,96.8825103573,504.251794651,0.0,100.150657288,148.969399434,370.92843454,347.909216461,5.66466996096,17.3545481179
 09/08  05:00:00,991.497579103,101.726612732,496.222703776,0.0,100.150657288,149.894399434,467.211653943,444.363421907,14.1616749024,8.68655713385
 09/08  06:00:00,1219.00021012,108.196396416,489.387504743,0.0,176.471037341,302.612436532,370.398151993,333.388704565,28.3233498048,8.68609762371
 09/08  07:00:00,1325.84206174,113.563539726,480.580674432,0.0,243.2593065,310.10971186,366.118583846,306.156095807,42.4850247072,17.4774633317
 09/08  08:00:00,1350.84265142,115.422941848,468.024977932,0.0,243.2593065,310.10971186,348.629512934,265.681052759,56.6466996096,26.3017605655
 09/08  09:00:00,1384.13517649,116.817721554,465.968516372,0.0,243.2593065,302.612436532,286.900763639,218.039522076,42.4850247072,26.3762168557
 09/08  10:00:00,1403.63707878,121.131191922,470.008692756,0.0,243.2593065,310.10971186,264.659177167,167.356618217,70.808374512,26.4941844385
 09/08  11:00:00,1426.22751133,133.414076375,475.898306492,0.0,243.2593065,310.10971186,213.446463247,107.272610915,70.808374512,35.3654778194
 09/08  12:00:00,1396.06243087,145.174640799,475.689735463,0.0,243.2593065,310.10971186,161.276863636,64.0418316314,70.808374512,26.4266574922
 09/08  13:00:00,1435.52570612,151.470494541,475.48485612,0.0,243.2593065,302.612436532,126.925143728,43.743930714,56.6466996096,26.5345134049
 09/08  14:00:00,1439.08182189,155.331944677,475.131193581,0.0,243.2593065,302.612436532,112.103928372,34.3033522609,42.4850247072,35.3155514038
 09/08  15:00:00,1442.63081918,159.457854485,474.562119774,0.0,243.2593065,302.612436532,112.276373432,29.1732026064,56.6466996096,26.4564712163
 09/08  16:00:00,1450.6302741,161.882342711,473.493822654,0.0,243.2593065,310.10971186,136.385638803,29.0355531687,84.9700494144,22.3800362202
 09/08  17:00:00,1452.3939051,163.743237543,473.393593297,0.0,243.2593065,310.10971186,125.458330762,27.8212452413,84.9700494144,12.6670361066
 09/08  18:00:00,1124.5305019,96.8825103573,477.973965289,0.0,166.938926447,199.110933808,165.373235269,63.0110511046,84.9700494144,17.3921347505
 09/08  19:00:00,1123.21765871,96.8825103573,480.377777954,0.0,166.938926447,191.61365848,154.669732248,89.319000901,56.6466996096,8.70403173702
 09/08  20:00:00,1000.06394426,96.8825103573,479.52550072,0.0,100.150657288,124.558693486,221.210434856,147.171726909,56.6466996096,17.3920083371
 09/08  21:00:00,958.398054032,96.8825103573,478.299309523,0.0,100.150657288,124.558693486,228.683801647,177.509414604,42.4850247072,8.68936233603
 09/08  22:00:00,879.004340578,96.8825103573,469.63341558,0.0,46.0930336215,124.558693486,252.847231441,215.837063032,28.3233498048,8.68681860445
 09/08  23:00:00,875.957243075,96.8825103573,467.790408391,0.0,46.0930336215,124.558693486,271.27470835,239.760795986,14.1616749024,17.3522374622
 09/08  24:00:00,861.345760464,96.8825103573,467.08456,0.0,46.0930336215,113.312780494,277.863505932,263.511299039,5.66466996096,8.68753693287
 09/09  01:00:00,859.219752432,96.8825103573,466.044278544,0.0,46.0930336215,113.312780494,299.328377584,284.976536897,5.66466996096,8.68717072691
 09/09  02:00:00,856.880324172,96.8825103573,464.659201234,0.0,46.0930336215,113.312780494,334.990482918,320.639066942,5.66466996096,8.6867460143
 09/09  03:00:00,869.958235972,96.8825103573,475.952056774,0.0,46.0930336215,113.312780494,372.763950464,349.747099575,5.66466996096,17.3521809281
 09/09  04:00:00,894.358614779,96.8825103573,488.360744554,0.0,55.6251445156,113.312780494,365.632765787,351.280581845,5.66466996096,8.68751398129
 09/09  05:00:00,902.135073801,96.8825103573,495.599767212,0.0,55.6251445156,113.312780494,380.344602431,357.495885733,14.1616749024,8.68704179549
 09/09  06:00:00,977.689169602,96.8825103573,498.014166368,0.0,65.1572554096,176.889270242,335.155859624,298.145922188,28.3233498048,8.68658763143
 09/09  07:00:00,1082.9694359,100.053371042,490.489769623,0.0,109.682768182,220.96816451,427.064863188,375.891899918,42.4850247072,8.6879385624
 09/09  08:00:00,1077.5357788,100.036701387,480.148063354,0.0,109.682768182,220.96816451,394.187048543,320.118533621,56.6466996096,17.4218153128
 09/09  09:00:00,1175.87704706,103.172505798,469.055616458,0.0,131.945524568,266.955817592,310.726525922,250.760027082,42.4850247072,17.4814741332
 09/09  10:00:00,1196.25941396,104.531983209,474.293027262,0.0,131.945524568,274.45309292,273.069844509,175.96069443,70.808374512,26.3007755665
 09/09  11:00:00,1207.25532664,107.363345552,479.391484515,0.0,131.945524568,274.45309292,219.312805851,130.962156553,70.808374512,17.542274786
 09/09  12:00:00,1178.34887645,110.285911621,479.531408812,0.0,131.945524568,274.45309292,202.175491749,105.070064956,70.808374512,26.2970522808
 09/09  13:00:00,1172.4018956,111.645882757,479.620716763,0.0,131.945524568,266.955817592,172.383803488,98.1975099138,56.6466996096,17.5395939644
 09/09  14:00:00,1171.32540502,110.863767402,479.392158535,0.0,131.945524568,266.955817592,179.145113324,110.363656426,42.4850247072,26.2964321901
 09/09  15:00:00,1078.53538478,96.8825103573,477.513116571,0.0,109.682768182,212.545889182,172.255950738,98.0703158239,56.6466996096,17.5389353045
 09/09  16:00:00,1077.26532166,96.8825103573,472.246878758,0.0,109.682768182,220.04316451,224.488590993,113.222076208,84.9700494144,26.2964653711
 09/09  17:00:00,1026.43764675,96.8825103573,467.164520305,0.0,109.682768182,220.04316451,231.422624541,128.977268783,84.9700494144,17.4753063428
 09/09  18:00:00,985.613790413,96.8825103573,466.543509329,0.0,100.150657288,199.110933808,271.325408548,177.669245341,84.9700494144,8.68611379231
 09/09  19:00:00,983.677431824,96.8825103573,467.289737984,0.0,100.150657288,191.61365848,260.476469782,195.14198186,56.6466996096,8.6877883123
 09/09  20:00:00,883.642204015,96.8825103573,467.513406732,0.0,55.6251445156,124.558693486,322.264952905,248.263984385,56.6466996096,17.3542689106
 09/09  21:00:00,882.93729467,96.8825103573,467.25849215,0.0,55.6251445156,124.558693486,310.444224896,259.272816202,42.4850247072,8.68638398612
 09/09  22:00:00,873.242335869,96.8825103573,467.598053537,0.0,46.0930336215,124.558693486,312.795577883,275.786287481,28.3233498048,8.68594059698
 09/09  23:00:00,874.571915424,96.8825103573,467.735098125,0.0,46.0930336215,124.558693486,305.24497422,282.395708682,14.1616749024,8.68759063549
 09/09  24:00:00,859.495638752,96.8825103573,466.509032772,0.0,46.0930336215,113.312780494,331.967250934,308.948670724,5.66466996096,17.3539102487
 09/10  01:00:00,845.97305765,96.8825103573,465.112998157,0.0,34.9616554283,113.312780494,353.786557849,339.435542302,5.66466996096,8.68634558641
 09/10  02:00:00,853.500740491,96.8825103573,471.223541752,0.0,34.9616554283,113.312780494,378.003345408,363.653613897,5.66466996096,8.68506154936
 09/10  03:00:00,868.148551994,96.8825103573,484.290966588,0.0,34.9616554283,113.312780494,395.412011504,381.059719177,5.66466996096,8.68762236654
 09/10  04:00:00,887.971131485,96.8825103573,492.569589686,0.0,44.4937663224,113.312780494,398.959763354,375.941181216,5.66466996096,17.3539121776
 09/10  05:00:00,888.628554859,96.8825103573,493.25035006,0.0,44.4937663224,113.312780494,399.141490245,376.293509959,14.1616749024,8.68630538365
 09/10  06:00:00,962.675648473,96.8825103573,494.089969583,0.0,54.0258772165,176.889270242,352.718216547,315.706872085,28.3233498048,8.68799465763
 09/10  07:00:00,952.027382445,96.8825103573,488.368432453,0.0,54.0258772165,184.38654557,350.344980955,299.172438492,42.4850247072,8.68751775569
 09/10  08:00:00,1020.83089968,96.8825103573,482.448199898,0.0,65.1572554096,220.04316451,348.244125042,274.18630477,56.6466996096,17.411120663
 09/10  09:00:00,1010.5713404,96.8825103573,479.966923593,0.0,65.1572554096,212.545889182,327.284483974,267.333244828,42.4850247072,17.4662144392
 09/10  10:00:00,1014.45070867,96.8825103573,476.783069207,0.0,65.1572554096,220.04316451,344.65078991,256.315678534,70.808374512,17.5267368642
 09/10  11:00:00,1010.57087997,96.8825103573,472.362668918,0.0,65.1572554096,220.04316451,337.252445099,240.160786985,70.808374512,26.2832836017
 09/10  12:00:00,1004.82245005,96.8825103573,468.500452183,0.0,65.1572554096,220.04316451,320.556848512,232.223284,70.808374512,17.5251900003
 09/10  13:00:00,998.107645641,96.8825103573,469.025484545,0.0,65.1572554096,212.545889182,319.937453947,237.010215751,56.6466996096,26.280538586
 09/10  14:00:00,997.439623464,96.8825103573,468.707427632,0.0,65.1572554096,212.545889182,283.499109195,223.486447206,42.4850247072,17.5276372813
 09/10  15:00:00,998.568996054,96.8825103573,469.749669638,0.0,65.1572554096,212.545889182,280.972059001,198.043348479,56.6466996096,26.2820109131
 09/10  16:00:00,975.433310076,96.8825103573,469.854274129,0.0,65.1572554096,220.04316451,269.243105911,166.74302299,84.9700494144,17.530033507
 09/10  17:00:00,930.792039588,96.8825103573,469.982665552,0.0,54.0258772165,184.38654557,260.647460592,158.210280119,84.9700494144,17.4671310586
 09/10  18:00:00,901.79580963,96.8825103573,470.255298564,0.0,44.4937663224,163.454314868,283.600043488,189.942391479,84.9700494144,8.68760259471
 09/10  19:00:00,899.197595734,96.8825103573,470.284248279,0.0,44.4937663224,155.95703954,274.08906588,200.08849283,56.6466996096,17.3538734404
 09/10  20:00:00,878.415518692,96.8825103573,469.958730821,0.0,44.4937663224,124.558693486,309.046272617,243.713286867,56.6466996096,8.6862861412
 09/10  21:00:00,875.402637348,96.8825103573,468.938132582,0.0,44.4937663224,124.558693486,315.399001427,264.226003606,42.4850247072,8.68797311381
 09/10  22:00:00,862.670843424,96.8825103573,467.825797509,0.0,34.9616554283,124.558693486,331.994105522,294.983258035,28.3233498048,8.68749768171
 09/10  23:00:00,861.500812915,96.8825103573,466.879287451,0.0,34.9616554283,124.558693486,347.104616407,315.58927789,14.1616749024,17.3536636147
 09/10  24:00:00,846.643762062,96.8825103573,465.676368177,0.0,34.9616554283,113.312780494,371.347945395,356.997089433,5.66466996096,8.68618600103
 09/11  01:00:00,873.314290479,96.8825103573,478.984478348,0.0,46.0930336215,113.312780494,402.028587806,387.675916136,5.66466996096,8.68800170923
 09/11  02:00:00,895.06302096,96.8825103573,499.212410833,0.0,46.0930336215,113.312780494,416.623505237,402.271249396,5.66466996096,8.68758587909
 09/11  03:00:00,906.03889247,96.8825103573,510.699084537,0.0,46.0930336215,113.312780494,430.231712294,407.213119216,5.66466996096,17.3539231166
 09/11  04:00:00,999.150225954,96.8825103573,513.537987233,0.0,100.150657288,148.969399434,403.877399517,389.52638752,5.66466996096,8.68634203619
 09/11  05:00:00,990.901941419,97.1349649082,502.95066496,0.0,100.150657288,149.894399434,643.381583113,620.531873141,14.1616749024,8.68803506966
 09/11  06:00:00,1224.43509326,99.3176176441,505.687322314,0.0,176.471037341,302.612436532,459.297466684,422.28652975,28.3233498048,8.68758712948
 09/11  07:00:00,1335.79539049,101.728237555,502.775960227,0.0,243.2593065,310.10971186,437.152306337,377.187759145,42.4850247072,17.4795224851
 09/11  08:00:00,1361.72036998,102.909250538,489.624498067,0.0,243.2593065,310.10971186,421.244965153,338.289368759,56.6466996096,26.3088967842
 09/11  09:00:00,1379.17234294,103.777438681,474.536267026,0.0,243.2593065,302.612436532,368.79763478,299.928441064,42.4850247072,26.3841690093
 09/11  10:00:00,1379.9144872,104.689318359,467.871643766,0.0,243.2593065,310.10971186,352.841938471,255.535496989,70.808374512,26.4980669703
 09/11  11:00:00,1392.55003559,106.696820182,471.886242995,0.0,243.2593065,310.10971186,295.701739915,189.515288873,70.808374512,35.3780765303
 09/11  12:00:00,1364.37537894,110.880737968,478.446933114,0.0,243.2593065,310.10971186,240.179130414,142.93923409,70.808374512,26.4315218124
 09/11  13:00:00,1401.53375105,114.575506876,478.565401214,0.0,243.2593065,302.612436532,207.949863941,124.769859369,56.6466996096,26.5333049629
 09/11  14:00:00,1405.57444609,119.184428792,477.95840754,0.0,243.2593065,302.612436532,185.851832379,108.036986791,42.4850247072,35.3298208807
 09/11  15:00:00,1411.21140404,125.371954339,477.380114517,0.0,243.2593065,302.612436532,167.474553645,84.3648205809,56.6466996096,26.4630334545
 09/11  16:00:00,1424.01251766,132.259190458,476.602160433,0.0,243.2593065,310.10971186,177.514825262,66.1859398163,84.9700494144,26.3588360312
 09/11  17:00:00,1427.41981402,135.696149018,476.553727131,0.0,243.2593065,310.10971186,164.418443265,62.0115777263,84.9700494144,17.4368161246
 09/11  18:00:00,1124.61672048,96.8825103573,478.169217132,0.0,166.938926447,199.110933808,196.752117036,103.075668983,84.9700494144,8.70639863786
 09/11  19:00:00,1104.95715162,96.8825103573,467.6704472,0.0,166.938926447,191.61365848,246.749705804,172.712758776,56.6466996096,17.3902474178
 09/11  20:00:00,975.441998149,96.8825103573,464.19089932,0.0,100.150657288,124.558693486,347.941704734,282.588539596,56.6466996096,8.70646552895
 09/11  21:00:00,951.030570584,96.8825103573,477.433844117,0.0,100.150657288,124.558693486,367.250106735,316.07470463,42.4850247072,8.69037739813
 09/11  22:00:00,894.575864813,96.8825103573,487.491264421,0.0,46.0930336215,124.558693486,389.890115583,344.211277074,28.3233498048,17.3554887041
 09/11  23:00:00,904.75180852,96.8825103573,496.125297283,0.0,46.0930336215,124.558693486,379.799356645,356.950586557,14.1616749024,8.68709518568
 09/11  24:00:00,895.838831727,96.8825103573,499.534385177,0.0,46.0930336215,113.312780494,377.94330414,363.591953002,5.66466996096,8.68668117685
 09/12  01:00:00,897.731300182,96.8825103573,501.583506963,0.0,46.0930336215,113.312780494,384.34670251,369.995691624,5.66466996096,8.68634092525
 09/12  02:00:00,903.934953996,96.8825103573,508.282265121,0.0,46.0930336215,113.312780494,400.224501488,377.203988802,5.66466996096,17.3558427254
 09/12  03:00:00,905.827645569,96.8825103573,510.34313046,0.0,46.0930336215,113.312780494,396.649722246,382.297740719,5.66466996096,8.68731156606
 09/12  04:00:00,994.140387636,96.8825103573,504.610105963,0.0,100.150657288,148.969399434,377.084121853,362.732543896,5.66466996096,8.68690799598
 09/12  05:00:00,988.64946985,98.5195434167,496.434876434,0.0,100.150657288,149.894399434,513.421692588,490.571409475,14.1616749024,8.68860821059
 09/12  06:00:00,1215.62713057,103.344465345,490.856729451,0.0,176.471037341,302.612436532,405.635991776,359.956524527,28.3233498048,17.3561174445
 09/12  07:00:00,1330.07597597,106.680596865,491.749742646,0.0,243.2593065,310.10971186,397.002348732,337.038494338,42.4850247072,17.4788296861
 09/12  08:00:00,1361.56593138,108.403385641,484.168072326,0.0,243.2593065,310.10971186,387.980332511,313.786879723,56.6466996096,17.5467531785
 09/12  09:00:00,1378.58749656,109.967412017,468.308193985,0.0,243.2593065,302.612436532,346.112336978,277.243002253,42.4850247072,26.3843100181
 09/12  10:00:00,1384.2498491,111.607076019,465.347467663,0.0,243.2593065,310.10971186,349.741467831,243.606108887,70.808374512,35.3269844321
 09/12  11:00:00,1393.44390098,113.583919686,467.724404196,0.0,243.2593065,310.10971186,292.717247529,195.366361363,70.808374512,26.5425116541
 09/12  12:00:00,1363.53461075,118.124171094,472.370949072,0.0,243.2593065,310.10971186,256.430654342,159.1912575,70.808374512,26.4310223304
 09/12  13:00:00,1410.32883046,125.02850614,476.826581669,0.0,243.2593065,302.612436532,211.588420735,119.55871594,56.6466996096,35.383005185
 09/12  14:00:00,1416.13743976,131.252214581,476.377691351,0.0,243.2593065,302.612436532,165.852012084,96.8659903834,42.4850247072,26.500996993
 09/12  15:00:00,1420.52320303,136.263434726,475.733051096,0.0,243.2593065,302.612436532,173.883658182,81.9629995798,56.6466996096,35.2739589929
 09/12  16:00:00,1429.63351898,139.798114656,474.662477923,0.0,243.2593065,310.10971186,174.431523034,71.8853406791,84.9700494144,17.57613294
 09/12  17:00:00,1430.38597404,140.606568382,474.613188335,0.0,243.2593065,310.10971186,177.085092784,74.677742631,84.9700494144,17.4373007386
 09/12  18:00:00,1123.17595444,96.8825103573,477.045926329,0.0,166.938926447,199.110933808,225.70326168,123.340821841,84.9700494144,17.3923904247
 09/12  19:00:00,1105.45946598,96.8825103573,468.202407673,0.0,166.938926447,191.61365848,233.081197796,167.728090097,56.6466996096,8.70640808971
 09/12  20:00:00,976.399547362,96.8825103573,465.116631697,0.0,100.150657288,124.558693486,321.234233406,247.195676581,56.6466996096,17.3918572159
 09/12  21:00:00,934.716206162,96.8825103573,463.941008422,0.0,100.150657288,124.558693486,338.205957966,287.031726314,42.4850247072,8.6892069441
 09/12  22:00:00,878.181939528,96.8825103573,472.967456729,0.0,46.0930336215,124.558693486,368.057259521,331.047189542,28.3233498048,8.6867201743
 09/12  23:00:00,899.011257896,96.8825103573,491.127957991,0.0,46.0930336215,124.558693486,377.386450967,354.536323342,14.1616749024,8.68845272199
 09/12  24:00:00,906.898785626,96.8825103573,511.538896985,0.0,46.0930336215,113.312780494,389.509390605,366.489000863,5.66466996096,17.3557197804
 09/13  01:00:00,912.364301581,96.8825103573,517.423009605,0.0,46.0930336215,113.312780494,388.249941943,373.897948973,5.66466996096,8.68732300874
 09/13  02:00:00,915.539635595,96.8825103573,520.857657928,0.0,46.0930336215,113.312780494,394.826244939,380.474601343,5.66466996096,8.68697363426
 09/13  03:00:00,920.822954833,96.8825103573,526.540195938,0.0,46.0930336215,113.312780494,401.084097385,386.733519551,5.66466996096,8.68590787286
 09/13  04:00:00,1015.15659555,96.8825103573,530.768907494,0.0,100.150657288,148.969399434,394.342175691,371.321268188,5.66466996096,17.3562375427
 09/13  05:00:00,1015.76494927,99.7544465233,527.376137787,0.0,100.150657288,149.894399434,510.015667769,487.166468069,14.1616749024,8.68752479769
 09/13  06:00:00,1246.14342168,104.788008391,523.787587532,0.0,176.471037341,302.612436532,406.890426941,369.879941181,28.3233498048,8.68713595596
 09/13  07:00:00,1353.04214996,109.491025182,513.754445347,0.0,243.2593065,310.10971186,402.807300467,342.843045456,42.4850247072,17.4792303038
 09/13  08:00:00,1387.91642508,111.130099068,509.424154006,0.0,243.2593065,310.10971186,411.568542175,328.612483946,56.6466996096,26.3093586187
 09/13  09:00:00,1436.47223473,112.519259031,524.750069079,0.0,243.2593065,302.612436532,382.674550594,313.804157584,42.4850247072,26.3853683027
 09/13  10:00:00,1451.90132031,113.889288211,532.799994424,0.0,243.2593065,310.10971186,399.914006856,302.599700385,70.808374512,26.5059319595
 09/13  11:00:00,1444.58412769,115.181355346,523.186217528,0.0,243.2593065,310.10971186,400.499992968,294.30992443,70.808374512,35.381694026
 09/13  12:00:00,1398.83348724,116.322513988,517.835133641,0.0,243.2593065,310.10971186,388.966844127,291.724634324,70.808374512,26.433835291
 09/13  13:00:00,1427.99880211,118.002686519,511.590102425,0.0,243.2593065,302.612436532,365.635888714,282.452552143,56.6466996096,26.5366369612
