Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/08  20:00:00,1253.28082992,96.1549515849,611.084044392,0.0,166.938926447,191.61365848,432.852834749,358.772945594,56.6466996096,17.4331895459
 11/08  21:00:00,1120.09987624,96.1549515849,612.39350165,0.0,100.150657288,124.558693486,475.785721596,401.70368796,56.6466996096,17.4353340258
 11/08  22:00:00,1074.00782347,96.1549515849,606.701216526,0.0,100.150657288,124.558693486,461.956371095,410.764482837,42.4850247072,8.7068635506
 11/08  23:00:00,999.470724486,96.1549515849,600.49487378,0.0,46.0930336215,124.558693486,477.099236346,431.387090029,28.3233498048,17.388796512
 11/08  24:00:00,996.325599623,96.1549515849,596.723424508,0.0,46.0930336215,124.558693486,461.296269821,438.430295158,14.1616749024,8.70429976072
 11/09  01:00:00,980.221496323,96.1549515849,593.42004182,0.0,46.0930336215,113.312780494,467.270505849,444.216809899,5.66466996096,17.3890259891
 11/09  02:00:00,974.298505247,96.1549515849,587.898167677,0.0,46.0930336215,113.312780494,464.490486888,450.121320057,5.66466996096,8.70449687004
 11/09  03:00:00,970.491642905,96.1549515849,584.256482911,0.0,46.0930336215,113.312780494,477.32979643,454.276555475,5.66466996096,17.3885709948
 11/09  04:00:00,969.231932931,96.1549515849,583.040482778,0.0,46.0930336215,113.312780494,472.10189412,457.732750464,5.66466996096,8.70447369591
 11/09  05:00:00,1060.5286089,96.1549515849,583.961019185,0.0,100.150657288,148.969399434,463.264950826,440.209917398,5.66466996096,17.3903634674
 11/09  06:00:00,1063.93942629,96.6479904955,585.113521766,0.0,100.150657288,149.894399434,683.172332982,660.306232018,14.1616749024,8.70442606137
 11/09  07:00:00,1282.11196646,99.1101303295,583.450884751,0.0,176.471037341,302.612436532,518.242086907,472.527150536,28.3233498048,17.3915865654
 11/09  08:00:00,1408.02208271,100.939652822,587.477212608,0.0,243.2593065,310.10971186,474.104468939,414.078955373,42.4850247072,17.5404888582
 11/09  09:00:00,1442.30561447,101.773319825,577.149824895,0.0,243.2593065,310.10971186,462.029188468,378.961325579,56.6466996096,26.4211632796
 11/09  10:00:00,1446.50043461,102.491374496,544.438118548,0.0,243.2593065,302.612436532,434.06774688,356.233177449,42.4850247072,35.3495447241
 11/09  11:00:00,1442.95688883,103.044755692,531.682223242,0.0,243.2593065,310.10971186,439.891316714,333.552023524,70.808374512,35.5309186779
 11/09  12:00:00,1443.06295296,103.707840849,529.959959743,0.0,243.2593065,310.10971186,427.477559049,321.070197781,70.808374512,35.5989867562
 11/09  13:00:00,1394.53658381,104.344801246,522.114844741,0.0,243.2593065,310.10971186,418.68244529,312.449100213,70.808374512,35.4249705654
 11/09  14:00:00,1428.32300308,105.600141055,521.306831177,0.0,243.2593065,302.612436532,391.12347834,298.879048936,56.6466996096,35.5977297941
 11/09  15:00:00,1430.21167261,106.965301829,522.062379293,0.0,243.2593065,302.612436532,365.624474118,287.600112435,42.4850247072,35.5393369756
 11/09  16:00:00,1431.34593093,108.106754335,522.195423304,0.0,243.2593065,302.612436532,378.08889449,285.967554325,56.6466996096,35.4746405553
 11/09  17:00:00,1441.67083391,108.097937141,521.730831289,0.0,243.2593065,310.10971186,410.663455526,299.218057262,84.9700494144,26.4753488504
 11/09  18:00:00,1467.13167395,107.728348237,536.625743265,0.0,243.2593065,310.10971186,433.765276793,322.569442319,84.9700494144,26.2257850593
 11/09  19:00:00,1225.67514702,96.1549515849,573.9816268,0.0,166.938926447,199.110933808,429.252809815,335.554302559,84.9700494144,8.72845784118
 11/09  20:00:00,1222.19157347,96.1549515849,577.372685367,0.0,166.938926447,191.61365848,418.568936772,344.487450788,56.6466996096,17.4347863747
 11/09  21:00:00,1084.66979665,96.1549515849,573.549563073,0.0,100.150657288,124.558693486,459.731718542,385.651487939,56.6466996096,17.4335309935
 11/09  22:00:00,1054.33118869,96.1549515849,583.312431449,0.0,100.150657288,124.558693486,447.288295679,396.095606613,42.4850247072,8.70766435892
 11/09  23:00:00,1001.79518428,96.1549515849,599.503872424,0.0,46.0930336215,124.558693486,462.804112303,417.090303191,28.3233498048,17.3904593074
 11/09  24:00:00,1004.78180501,96.1549515849,601.882726198,0.0,46.0930336215,124.558693486,448.112590673,425.245732675,14.1616749024,8.70518309496
 11/10  01:00:00,1003.03987702,96.1549515849,613.4639999,0.0,46.0930336215,113.312780494,453.104041319,430.048562993,5.66466996096,17.3908083645
 11/10  02:00:00,1000.43506767,96.1549515849,611.610918744,0.0,46.0930336215,113.312780494,448.446066967,434.075944901,5.66466996096,8.70545210452
 11/10  03:00:00,998.134035927,96.1549515849,609.401478087,0.0,46.0930336215,113.312780494,461.03371197,437.978038852,5.66466996096,17.3910031578
 11/10  04:00:00,999.088649081,96.1549515849,610.045718942,0.0,46.0930336215,113.312780494,455.985409396,441.615249876,5.66466996096,8.70548955918
 11/10  05:00:00,1092.97326188,96.1549515849,610.946812332,0.0,100.150657288,148.969399434,448.111251208,425.055553785,5.66466996096,17.391027462
 11/10  06:00:00,1090.21376804,96.8639577795,607.189867725,0.0,100.150657288,149.894399434,631.557172401,608.689991493,14.1616749024,8.70550600551
 11/10  07:00:00,1305.82011614,99.5540972413,603.720184472,0.0,176.471037341,302.612436532,491.419749695,445.705242352,28.3233498048,17.3911575382
 11/10  08:00:00,1415.39812512,101.38916794,591.79464033,0.0,243.2593065,310.10971186,456.041504497,394.00767844,42.4850247072,19.5488013491
 11/10  09:00:00,1431.22062346,102.182979062,563.715401723,0.0,243.2593065,310.10971186,452.636115988,362.785555556,56.6466996096,33.2038608223
 11/10  10:00:00,1438.13269734,102.907287512,534.372668425,0.0,243.2593065,302.612436532,406.189672175,337.18364497,42.4850247072,26.5210024969
 11/10  11:00:00,1427.04173225,103.789036481,513.344635705,0.0,243.2593065,310.10971186,420.096606075,313.748977022,70.808374512,35.5392545402
 11/10  12:00:00,1426.83114424,104.821131986,510.936804075,0.0,243.2593065,310.10971186,407.64873298,301.231729945,70.808374512,35.6086285234
 11/10  13:00:00,1388.51233839,105.958288167,513.695359479,0.0,243.2593065,310.10971186,401.24507652,295.003259762,70.808374512,35.4334422464
 11/10  14:00:00,1418.67359622,106.953049271,509.443119691,0.0,243.2593065,302.612436532,383.033442603,290.778833738,56.6466996096,35.6079092557
 11/10  15:00:00,1414.3518361,108.842105396,502.892655989,0.0,243.2593065,302.612436532,354.135315912,276.100644382,42.4850247072,35.5496468236
 11/10  16:00:00,1414.94498998,110.036435225,502.268435442,0.0,243.2593065,302.612436532,367.027316155,274.896139935,56.6466996096,35.4844766103
 11/10  17:00:00,1430.75413895,110.007663572,507.676717656,0.0,243.2593065,310.10971186,411.703701004,291.433690832,84.9700494144,35.2999607578
 11/10  18:00:00,1463.90058789,109.704587872,530.981966398,0.0,243.2593065,310.10971186,418.15688213,315.696641947,84.9700494144,17.4901907684
 11/10  19:00:00,1226.18224548,96.1549515849,574.470604339,0.0,166.938926447,199.110933808,432.660892581,330.25680764,84.9700494144,17.4340355258
 11/10  20:00:00,1228.76896109,96.1549515849,585.136849069,0.0,166.938926447,191.61365848,405.5030149,340.127125616,56.6466996096,8.72918967388
 11/10  21:00:00,1096.31749826,96.1549515849,586.721385656,0.0,100.150657288,124.558693486,457.058180164,382.97510423,56.6466996096,17.4363763248
 11/10  22:00:00,1060.47108474,96.1549515849,590.502889895,0.0,100.150657288,124.558693486,452.667353492,392.787091619,42.4850247072,17.3952371657
 11/10  23:00:00,984.485385071,96.1549515849,581.051974946,0.0,46.0930336215,124.558693486,447.674771434,410.644946828,28.3233498048,8.70647480175
 11/10  24:00:00,979.638916315,96.1549515849,574.998491499,0.0,46.0930336215,124.558693486,446.889078607,415.33715681,14.1616749024,17.3902468942
 11/11  01:00:00,960.252633118,96.1549515849,579.401917299,0.0,34.9616554283,113.312780494,436.352562747,421.981170802,5.66466996096,8.70672198367
 11/11  02:00:00,955.153216483,96.1549515849,573.967226153,0.0,34.9616554283,113.312780494,447.315063224,424.259469144,5.66466996096,17.3909241195
 11/11  03:00:00,950.463650002,96.1549515849,569.00853049,0.0,34.9616554283,113.312780494,440.822631761,426.451078158,5.66466996096,8.70688364121
 11/11  04:00:00,951.495854247,96.1549515849,570.082367238,0.0,34.9616554283,113.312780494,453.30787317,430.252083732,5.66466996096,17.3911194772
 11/11  05:00:00,988.327384877,96.1549515849,598.404433373,0.0,44.4937663224,113.312780494,441.179887711,426.811532127,5.66466996096,8.70368562309
 11/11  06:00:00,994.11894451,96.1549515849,604.828236569,0.0,44.4937663224,113.312780494,461.023170022,429.470234819,14.1616749024,17.3912603008
 11/11  07:00:00,1047.30469223,96.1549515849,596.117517403,0.0,54.0258772165,176.889270242,403.29807349,366.270316689,28.3233498048,8.70440699628
 11/11  08:00:00,1038.60690219,96.1549515849,583.182708088,0.0,54.0258772165,184.38654557,407.218037503,347.341608011,42.4850247072,17.3914047845
 11/11  09:00:00,1092.53818302,96.1549515849,555.987054091,0.0,65.1572554096,220.04316451,389.452457004,315.344182899,56.6466996096,17.461574496
 11/11  10:00:00,1067.26537831,96.1549515849,536.950325869,0.0,65.1572554096,212.545889182,354.740534361,294.72328287,42.4850247072,17.5322267837
 11/11  11:00:00,1068.59178613,96.1549515849,530.468493032,0.0,65.1572554096,220.04316451,381.606015643,284.40046831,70.808374512,26.3971728209
 11/11  12:00:00,1069.611078,96.1549515849,530.644619074,0.0,65.1572554096,220.04316451,375.417244568,278.213121329,70.808374512,26.3957487271
 11/11  13:00:00,1066.99447079,96.1549515849,529.091465594,0.0,65.1572554096,220.04316451,370.760107602,273.557223038,70.808374512,26.3945100517
 11/11  14:00:00,1070.06159215,96.1549515849,540.542865031,0.0,65.1572554096,212.545889182,350.929724997,267.889782592,56.6466996096,26.3932427955
 11/11  15:00:00,1081.60629719,96.1549515849,553.387384029,0.0,65.1572554096,212.545889182,333.684668938,264.802537738,42.4850247072,26.3971064923
 11/11  16:00:00,1088.3466182,96.1549515849,561.194547885,0.0,65.1572554096,212.545889182,352.287162071,269.244614765,56.6466996096,26.3958476961
 11/11  17:00:00,1085.51804019,96.1549515849,581.191027756,0.0,65.1572554096,220.04316451,398.97259476,287.604937547,84.9700494144,26.3976077979
 11/11  18:00:00,1065.87433172,96.1549515849,597.608479641,0.0,54.0258772165,184.38654557,420.888436443,318.385665177,84.9700494144,17.5327218516
 11/11  19:00:00,1034.58076466,96.1549515849,596.998010954,0.0,44.4937663224,163.454314868,460.42807357,358.066583081,84.9700494144,17.3914410739
 11/11  20:00:00,1020.75155021,96.1549515849,589.743637052,0.0,44.4937663224,155.95703954,429.88858776,364.537395424,56.6466996096,8.70449272654
 11/11  21:00:00,994.074776939,96.1549515849,594.933898668,0.0,44.4937663224,124.558693486,475.314089494,401.275787986,56.6466996096,17.3916018983
 11/11  22:00:00,1002.90589769,96.1549515849,604.884644776,0.0,44.4937663224,124.558693486,463.3953538,412.205769883,42.4850247072,8.7045592096
 11/11  23:00:00,990.895795759,96.1549515849,602.825293797,0.0,34.9616554283,124.558693486,475.809592515,430.09449523,28.3233498048,17.3917474805
 11/11  24:00:00,991.962958685,96.1549515849,602.956843368,0.0,34.9616554283,124.558693486,460.673222459,437.80692411,14.1616749024,8.70462344727
 11/12  01:00:00,975.230226531,96.1549515849,599.031290967,0.0,34.9616554283,113.312780494,468.44220968,445.38378143,5.66466996096,17.3937582898
 11/12  02:00:00,970.757009461,96.1549515849,594.89626428,0.0,34.9616554283,113.312780494,466.412931387,452.043258007,5.66466996096,8.70500341846
 11/12  03:00:00,966.302906268,96.1549515849,590.76470982,0.0,34.9616554283,113.312780494,481.227140777,458.169649309,5.66466996096,17.3928215075
 11/12  04:00:00,963.171968094,96.1549515849,587.771594031,0.0,34.9616554283,113.312780494,477.292346904,462.922505011,5.66466996096,8.70517193247
 11/12  05:00:00,969.964628627,96.1549515849,584.784409573,0.0,44.4937663224,113.312780494,481.802029273,458.7442366,5.66466996096,17.3931227121
 11/12  06:00:00,964.424056056,96.1549515849,579.230077067,0.0,44.4937663224,113.312780494,487.093257536,464.226283716,14.1616749024,8.7052989184
 11/12  07:00:00,1022.9948799,96.1549515849,576.448405117,0.0,54.0258772165,176.889270242,446.295144752,400.578392228,28.3233498048,17.393402719
 11/12  08:00:00,1030.97243105,96.1549515849,580.514928127,0.0,54.0258772165,184.38654557,426.672778147,375.482330736,42.4850247072,8.705422704
 11/12  09:00:00,1120.8233207,96.1549515849,590.306779543,0.0,65.1572554096,220.04316451,418.614671403,344.503943165,56.6466996096,17.4640286279
 11/12  10:00:00,1122.45699665,96.1549515849,598.403472348,0.0,65.1572554096,212.545889182,400.588795222,331.813707558,42.4850247072,26.2900629566
 11/12  11:00:00,1120.55517551,96.1549515849,588.043188816,0.0,65.1572554096,220.04316451,422.260332693,325.055718869,70.808374512,26.3962393118
 11/12  12:00:00,1110.69555824,96.1549515849,576.347679787,0.0,65.1572554096,220.04316451,413.175652464,315.972023342,70.808374512,26.3952546095
 11/12  13:00:00,1105.78194892,96.1549515849,572.324752659,0.0,65.1572554096,220.04316451,405.872194495,308.664472824,70.808374512,26.3993471592
 11/12  14:00:00,1098.40667145,96.1549515849,572.450646263,0.0,65.1572554096,212.545889182,382.625391813,299.580409098,56.6466996096,26.3982831055
 11/12  15:00:00,1095.18350081,96.1549515849,569.030202091,0.0,65.1572554096,212.545889182,359.330191785,290.447930665,42.4850247072,26.3972364125
 11/12  16:00:00,1096.20636494,96.1549515849,570.13200753,0.0,65.1572554096,212.545889182,373.411647551,290.368754407,56.6466996096,26.3961935346
 11/12  17:00:00,1094.8299869,96.1549515849,591.096253661,0.0,65.1572554096,220.04316451,412.376360889,309.801374695,84.9700494144,17.60493678
 11/12  18:00:00,1078.2167786,96.1549515849,610.025960717,0.0,54.0258772165,184.38654557,452.904858742,341.642289578,84.9700494144,26.2925197501
 11/12  19:00:00,1051.29450685,96.1549515849,614.373822006,0.0,44.4937663224,163.454314868,477.649842644,383.973718036,84.9700494144,8.70607519358
 11/12  20:00:00,1034.77995221,96.1549515849,605.510387183,0.0,44.4937663224,155.95703954,467.790979621,393.751968916,56.6466996096,17.3923110956
 11/12  21:00:00,998.725851448,96.1549515849,601.10868545,0.0,44.4937663224,124.558693486,497.011889367,431.658990538,56.6466996096,8.70619922006
 11/12  22:00:00,998.27001505,96.1549515849,600.826333279,0.0,44.4937663224,124.558693486,498.423998273,438.54640441,42.4850247072,17.3925691561
 11/12  23:00:00,988.71916094,96.1549515849,601.40508738,0.0,34.9616554283,124.558693486,499.412858692,457.506276826,28.3233498048,13.5832320612
 11/12  24:00:00,987.001438123,96.1549515849,598.915789162,0.0,34.9616554283,124.558693486,494.971567918,468.297213063,14.1616749024,12.5126799525
 11/13  01:00:00,982.995190389,96.1549515849,596.282691718,0.0,46.0930336215,113.312780494,497.73936661,474.682946549,5.66466996096,17.3917501004
 11/13  02:00:00,983.396651726,96.1549515849,596.526026016,0.0,46.0930336215,113.312780494,494.171142394,479.800456497,5.66466996096,8.70601593638
 11/13  03:00:00,984.107030007,96.1549515849,597.328435297,0.0,46.0930336215,113.312780494,509.50783705,486.450830752,5.66466996096,17.3923363367
 11/13  04:00:00,982.483719338,96.1549515849,595.841444078,0.0,46.0930336215,113.312780494,507.083825181,492.712910817,5.66466996096,8.70624440316
 11/13  05:00:00,1068.73097489,96.1549515849,592.178540232,0.0,100.150657288,148.969399434,494.55211017,471.494679926,5.66466996096,17.3927602831
 11/13  06:00:00,1064.17054291,96.1549515849,585.779914968,0.0,100.150657288,149.894399434,903.39583575,880.527700285,14.1616749024,8.7064605629
 11/13  07:00:00,1279.2657847,96.2597162862,583.484436291,0.0,176.471037341,302.612436532,612.76157465,567.045060402,28.3233498048,17.3931644431
 11/13  08:00:00,1400.85349709,96.6087879901,585.016102302,0.0,243.2593065,310.10971186,562.695824614,502.668219709,42.4850247072,17.5425801975
 11/13  09:00:00,1449.58222865,96.964324634,591.619161553,0.0,243.2593065,310.10971186,552.429246722,469.351420762,56.6466996096,26.4311263504
 11/13  10:00:00,1489.89470214,97.3887419019,596.550745024,0.0,243.2593065,302.612436532,519.598290618,441.754994906,42.4850247072,35.358271004
 11/13  11:00:00,1480.33955754,97.9873705623,577.012908742,0.0,243.2593065,310.10971186,514.703912981,408.351784605,70.808374512,35.5437538639
 11/13  12:00:00,1464.84708616,98.5183329628,558.693973024,0.0,243.2593065,310.10971186,489.116008352,382.693688672,70.808374512,35.6139451677
 11/13  13:00:00,1415.62172364,99.1086194906,550.328792285,0.0,243.2593065,310.10971186,470.137965856,363.890297413,70.808374512,35.4392939311
 11/13  14:00:00,1448.43121918,99.8190420742,549.292347783,0.0,243.2593065,302.612436532,437.340906015,345.078157673,56.6466996096,35.6160487325
 11/13  15:00:00,1455.95806862,100.387743612,557.228784699,0.0,243.2593065,302.612436532,408.330064579,330.286558517,42.4850247072,35.5584813547
 11/13  16:00:00,1450.90585371,101.123661902,551.333122248,0.0,243.2593065,302.612436532,420.777437823,328.636646257,56.6466996096,35.494091956
 11/13  17:00:00,1470.60412803,101.407974935,559.926615911,0.0,243.2593065,310.10971186,464.294427528,344.01551394,84.9700494144,35.3088641738
 11/13  18:00:00,1513.75474626,101.574977166,593.10609365,0.0,243.2593065,310.10971186,465.836300286,363.373089523,84.9700494144,17.4931613481
 11/13  19:00:00,1258.62641333,96.1549515849,610.907019129,0.0,166.938926447,199.110933808,456.420201663,354.013440504,84.9700494144,17.4367117449
 11/13  20:00:00,1241.82984827,96.1549515849,601.741391441,0.0,166.938926447,191.61365848,429.326415173,363.952238339,56.6466996096,8.72747722456
 11/13  21:00:00,1104.6211547,96.1549515849,598.451687046,0.0,100.150657288,124.558693486,483.704246613,409.618056778,56.6466996096,17.4394902249
 11/13  22:00:00,1062.42090789,96.1549515849,596.177029258,0.0,100.150657288,124.558693486,478.300943449,418.417714062,42.4850247072,17.3982046801
 11/13  23:00:00,986.845993249,96.1549515849,588.8691565,0.0,46.0930336215,124.558693486,475.695997054,438.667260775,28.3233498048,8.70538647419
 11/13  24:00:00,982.206572065,96.1549515849,583.447441155,0.0,46.0930336215,124.558693486,476.806500011,445.251237405,14.1616749024,17.3935877035
 11/14  01:00:00,964.82318954,96.1549515849,578.738148766,0.0,46.0930336215,113.312780494,464.929014358,450.558578748,5.66466996096,8.70576564889
 11/14  02:00:00,961.194396421,96.1549515849,575.288341821,0.0,46.0930336215,113.312780494,478.235389598,455.176044939,5.66466996096,17.394674698
 11/14  03:00:00,958.739314295,96.1549515849,572.971568631,0.0,46.0930336215,113.312780494,475.180134896,460.809327634,5.66466996096,8.70613730054
 11/14  04:00:00,956.301206804,96.1549515849,569.233939225,0.0,46.0930336215,113.312780494,489.470970684,466.413680295,5.66466996096,17.3926204288
 11/14  05:00:00,1048.21780076,96.1549515849,564.940694005,0.0,100.150657288,148.969399434,462.913914661,448.542835894,5.66466996096,8.70640880618
 11/14  06:00:00,1048.45675846,96.2333422076,561.582789058,0.0,100.150657288,149.894399434,750.549504277,718.994038894,14.1616749024,17.3937904801
 11/14  07:00:00,1261.6156598,97.2990697987,559.153968679,0.0,176.471037341,302.612436532,538.993625686,501.963588614,28.3233498048,8.70668726809
 11/14  08:00:00,1386.98231881,98.6526513847,569.130489395,0.0,243.2593065,310.10971186,505.768042446,436.972140875,42.4850247072,26.3108768631
 11/14  09:00:00,1444.26596041,99.43079451,582.280686179,0.0,243.2593065,310.10971186,477.708739043,394.63172175,56.6466996096,26.4303176826
 11/14  10:00:00,1460.44324742,100.160366715,562.549914303,0.0,243.2593065,302.612436532,451.781539149,373.938239014,42.4850247072,35.3582754282
 11/14  11:00:00,1459.4234798,100.779386633,552.432515086,0.0,243.2593065,310.10971186,460.039758869,353.6871481,70.808374512,35.5442362564
 11/14  12:00:00,1456.22861743,101.602613845,546.979998169,0.0,243.2593065,310.10971186,445.330269887,338.907360491,70.808374512,35.614534884
 11/14  13:00:00,1412.53682869,102.484906421,544.404351113,0.0,243.2593065,310.10971186,434.222906973,327.974273098,70.808374512,35.4402593635
 11/14  14:00:00,1442.73172177,103.469289901,540.520943281,0.0,243.2593065,302.612436532,404.985516838,312.721174593,56.6466996096,35.6176426353
 11/14  15:00:00,1442.08707894,104.598220885,539.045926963,0.0,243.2593065,302.612436532,377.231397653,299.18603889,42.4850247072,35.5603340556
 11/14  16:00:00,1441.0065292,105.45892866,536.870979647,0.0,243.2593065,302.612436532,390.901851966,298.758838361,56.6466996096,35.4963139957
 11/14  17:00:00,1458.72560561,105.631181925,543.543485577,0.0,243.2593065,310.10971186,435.38034656,315.099225418,84.9700494144,35.311071728
 11/14  18:00:00,1486.19519829,105.685106074,560.044077125,0.0,243.2593065,310.10971186,436.095002471,333.631303654,84.9700494144,17.4936494024
 11/14  19:00:00,1242.74433728,96.1549515849,592.975426644,0.0,166.938926447,199.110933808,440.616538543,338.209339823,84.9700494144,17.4371493055
 11/14  20:00:00,1241.58648384,96.1549515849,599.654101334,0.0,166.938926447,191.61365848,411.357721897,345.980104638,56.6466996096,8.73091765018
 11/14  21:00:00,1111.31826187,96.1549515849,603.8368744,0.0,100.150657288,124.558693486,463.475714669,389.38895973,56.6466996096,17.4400553292
 11/14  22:00:00,1079.57549982,96.1549515849,611.938482729,0.0,100.150657288,124.558693486,459.40274635,399.518993139,42.4850247072,17.3987285038
 11/14  23:00:00,1011.94641046,96.1549515849,611.441675683,0.0,46.0930336215,124.558693486,455.624273138,418.595250224,28.3233498048,8.70567310926
 11/14  24:00:00,1011.02123712,96.1549515849,609.646282433,0.0,46.0930336215,124.558693486,456.040872595,424.484973322,14.1616749024,17.3942243708
 11/15  01:00:00,995.318413215,96.1549515849,606.207250941,0.0,46.0930336215,113.312780494,442.645181178,428.274398984,5.66466996096,8.70611223317
 11/15  02:00:00,997.369907483,96.1549515849,608.421376564,0.0,46.0930336215,113.312780494,455.585553366,432.525500147,5.66466996096,17.3953832589
 11/15  03:00:00,999.056835894,96.1549515849,611.094467356,0.0,46.0930336215,113.312780494,454.41253744,440.041322998,5.66466996096,8.7065444812
 11/15  04:00:00,990.327087538,96.1549515849,602.945143856,0.0,46.0930336215,113.312780494,467.809214866,444.751043011,5.66466996096,17.3935018944
 11/15  05:00:00,1075.40946596,96.1549515849,597.869780916,0.0,100.150657288,148.969399434,442.781295238,428.409737536,5.66466996096,8.70688774191
 11/15  06:00:00,1071.47754921,96.6274916381,591.919315197,0.0,100.150657288,149.894399434,661.70106071,630.146579264,14.1616749024,17.392806544
 11/15  07:00:00,1292.04444514,98.693671228,586.509644012,0.0,176.471037341,302.612436532,491.718808237,454.688222855,28.3233498048,8.70723557767
 11/15  08:00:00,1421.9552048,100.522138409,581.653458038,0.0,243.2593065,310.10971186,467.626687125,398.828387294,42.4850247072,26.3132751236
 11/15  09:00:00,1454.3976154,101.448239122,568.925356765,0.0,243.2593065,310.10971186,446.694273402,363.614200692,56.6466996096,26.4333731008
 11/15  10:00:00,1486.60608337,102.159038091,556.130484863,0.0,243.2593065,302.612436532,425.237393914,347.389415004,42.4850247072,35.3629542031
 11/15  11:00:00,1501.89160455,102.899784969,544.983534617,0.0,243.2593065,310.10971186,440.922794819,334.564342656,70.808374512,35.5500776515
 11/15  12:00:00,1504.00084736,103.726229891,532.965000731,0.0,243.2593065,310.10971186,430.387899187,323.95818489,70.808374512,35.6213397858
 11/15  13:00:00,1463.09231644,104.721860363,523.482280963,0.0,243.2593065,310.10971186,420.412946445,314.158172032,70.808374512,35.4463999007
 11/15  14:00:00,1497.31829855,105.65138526,519.966463238,0.0,243.2593065,302.612436532,394.388655064,302.116788366,56.6466996096,35.6251670882
 11/15  15:00:00,1497.07411868,106.589145696,518.76775327,0.0,243.2593065,302.612436532,368.737369565,290.684308371,42.4850247072,35.5680364861
 11/15  16:00:00,1499.40355888,107.463119477,519.953962878,0.0,243.2593065,302.612436532,383.227203879,291.076681605,56.6466996096,35.5038226643
 11/15  17:00:00,1509.63188805,107.323441877,534.164282745,0.0,243.2593065,310.10971186,427.916295896,307.628863668,84.9700494144,35.3173828138
 11/15  18:00:00,1523.00426204,107.001513792,552.728855944,0.0,243.2593065,310.10971186,430.064192643,327.597237867,84.9700494144,17.4969053613
 11/15  19:00:00,1280.52634759,96.1549515849,573.160504509,0.0,166.938926447,199.110933808,438.316624391,335.906476618,84.9700494144,17.4400983587
 11/15  20:00:00,1279.0478444,96.1549515849,573.526537925,0.0,166.938926447,191.61365848,418.80025761,344.715730189,56.6466996096,17.4378278118
 11/15  21:00:00,1137.6733075,96.1549515849,570.98710618,0.0,100.150657288,124.558693486,454.16789806,388.789891242,56.6466996096,8.7313072087
 11/15  22:00:00,1094.46786987,96.1549515849,566.785055831,0.0,100.150657288,124.558693486,459.554422806,399.67036471,42.4850247072,17.3990333888
 11/15  23:00:00,1024.40527513,96.1549515849,561.948204051,0.0,46.0930336215,124.558693486,458.117371179,421.086838874,28.3233498048,8.70718249997
 11/15  24:00:00,1024.70761001,96.1549515849,556.18039823,0.0,46.0930336215,124.558693486,462.118271006,430.561856288,14.1616749024,17.3947398153
 11/16  01:00:00,1008.01046113,96.1549515849,549.284034994,0.0,46.0930336215,113.312780494,460.752926415,437.694366258,5.66466996096,17.3938901955
 11/16  02:00:00,1001.86902525,96.1549515849,543.209535688,0.0,46.0930336215,113.312780494,458.647203383,444.275346206,5.66466996096,8.70718721637
 11/16  03:00:00,995.204888577,96.1549515849,537.469028454,0.0,46.0930336215,113.312780494,473.850469234,450.790937256,5.66466996096,17.3948620177
 11/16  04:00:00,990.334447375,96.1549515849,533.13095847,0.0,46.0930336215,113.312780494,470.874254813,456.501968269,5.66466996096,8.70761658321
 11/16  05:00:00,1075.74556792,96.1549515849,529.928226692,0.0,100.150657288,148.969399434,464.774478867,441.717480345,5.66466996096,17.3923285614
 11/16  06:00:00,1077.13401105,96.7628026302,525.772320619,0.0,100.150657288,149.894399434,666.601726876,643.732016505,14.1616749024,8.70803546917
 11/16  07:00:00,1294.83046503,99.2514652181,524.360562973,0.0,176.471037341,302.612436532,515.597308714,469.878712328,28.3233498048,17.3952465809
 11/16  08:00:00,1418.02233013,101.185898148,528.998250705,0.0,243.2593065,310.10971186,471.445098632,411.412538601,42.4850247072,17.5475353234
 11/16  09:00:00,1466.19271745,102.043944057,541.473621422,0.0,243.2593065,310.10971186,459.670140893,376.588472179,56.6466996096,26.4349691048
 11/16  10:00:00,1502.96189923,102.701129052,547.181521246,0.0,243.2593065,302.612436532,437.900928808,360.042820672,42.4850247072,35.3730834286
 11/16  11:00:00,1508.43944735,103.213112708,540.644896023,0.0,243.2593065,310.10971186,450.675815433,344.305956411,70.808374512,35.5614845098
 11/16  12:00:00,1510.11303332,103.889398267,535.997217218,0.0,243.2593065,310.10971186,440.221575308,333.778625672,70.808374512,35.6345751232
 11/16  13:00:00,1463.70879716,104.695303523,528.862434414,0.0,243.2593065,310.10971186,430.032920592,323.766655886,70.808374512,35.457890194
 11/16  14:00:00,1487.72003867,105.737681061,524.43382547,0.0,243.2593065,302.612436532,410.082013163,308.89103589,56.6466996096,44.5442776632
 11/16  15:00:00,1485.48484039,106.862912033,525.018835267,0.0,243.2593065,302.612436532,374.551170483,296.516513426,42.4850247072,35.5496323501
 11/16  16:00:00,1487.26725734,107.555299554,531.782739424,0.0,243.2593065,302.612436532,390.200688166,298.067027699,56.6466996096,35.4869608575
