Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/21  17:00:00,73.6872568946,6.49051384944,11.3712384077,0.0,18.2229234133,37.5968344597,5.7683125731,0.0,0.0,5.7683125731
 10/21  18:00:00,95.6316772703,6.68082746397,11.6360245017,0.0,32.690315043,37.0816133363,6.03918499505,0.265276556304,0.0,5.77390843875
 10/21  19:00:00,96.2101788803,6.78303504534,12.0005881267,0.0,36.8143715336,33.066984531,13.9254181466,2.37570236155,0.0,11.5497157851
 10/21  20:00:00,102.142045208,6.8977523056,12.577659798,0.0,36.3493007332,38.7721355839,11.5776678282,5.79289808885,0.0,5.78476973935
 10/21  21:00:00,99.9793711121,6.89889866395,12.5317011136,0.0,36.1807251679,36.8228455648,17.9856682522,6.43554296497,0.0,11.5501252873
 10/21  22:00:00,75.8195837016,6.54443332191,10.0463723067,0.0,31.0351095914,20.6438685092,18.1440255942,6.54890038355,0.0,11.5951252106
 10/21  23:00:00,50.0606655296,6.16226777792,7.2236592828,0.0,17.4250845679,11.7056064465,13.3073233245,7.52737846469,0.0,5.77994485982
 10/21  24:00:00,42.4306932333,6.0235876321,5.96034658278,0.0,12.8411359301,10.0650221343,13.7252285461,7.96219513548,0.0,5.76303341066
 10/22  01:00:00,41.6545716918,5.93897010553,5.15056972782,0.0,12.925468867,10.100111941,8.31404631697,8.29404631697,0.0,0.02
 10/22  02:00:00,36.03909646,5.82764936635,4.26544856286,0.0,8.34152022915,10.0650221343,14.3315196406,8.57408539404,0.0,5.75743424657
 10/22  03:00:00,35.5242835916,5.76915062215,3.80913738736,0.0,8.34152022915,10.0650221343,8.83382929489,8.81382929489,0.0,0.02
 10/22  04:00:00,36.8614286749,5.73606722823,3.57272036321,0.0,8.34152022915,11.6705166398,14.316942625,8.55371610688,0.0,5.76322651815
 10/22  05:00:00,40.8834446132,5.71235486909,3.46010925019,0.0,8.80141237637,15.3678112995,13.7136210304,7.94496642537,0.0,5.76865460498
 10/22  06:00:00,62.2160777021,5.85156662595,4.67686775571,0.0,18.5082010057,25.6353820695,13.5028659272,7.72292335375,0.0,5.77994257341
 10/22  07:00:00,76.1729699299,6.1945439793,7.48784597019,0.0,19.4926561212,41.1001056674,24.1935834951,6.80939379067,0.0,17.3841897045
 10/22  08:00:00,103.63003727,6.66271061543,12.603254591,0.0,26.3286599382,57.9988325916,31.5852340771,2.06235448029,0.0,29.5228795968
 10/22  09:00:00,88.5082564037,6.40185057631,13.0158987252,0.0,26.2443270014,42.8153538416,48.1879943759,0.78983465662,18.025,29.3731597193
 10/22  10:00:00,61.6432032234,6.0223643539,10.4050411871,0.0,21.7447113004,23.4437158914,42.8964938354,1.43488133778,18.025,23.4366124976
 10/22  11:00:00,59.2904795541,6.01770480684,10.4590749164,0.0,19.3449162599,23.4437158914,42.0034574138,0.590703893396,18.025,23.3877535204
 10/22  12:00:00,59.8438824614,6.04990264148,10.8381753053,0.0,19.190480192,23.7425572507,36.0962847018,0.561396244923,18.025,17.5098884569
 10/22  13:00:00,60.6579040427,6.12360709903,11.5523744536,0.0,19.260583323,23.698576057,41.3615853836,0.0,18.025,23.3365853836
 10/22  14:00:00,61.485836416,6.18147680458,12.3224331724,0.0,19.260583323,23.698576057,35.5335453152,0.0,18.025,17.5085453152
 10/22  15:00:00,61.9273097878,6.22025262083,13.0150831807,0.0,19.260583323,23.4086260847,41.3610300884,0.0,18.025,23.3360300884
 10/22  16:00:00,65.9015750628,6.23763017146,12.5206512635,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 10/22  17:00:00,74.0234776788,6.41968957572,11.8379838463,0.0,18.1807569449,37.5792895564,5.76860420786,0.0,0.0,5.76860420786
 10/22  18:00:00,97.6822666697,6.73573045673,13.7511209362,0.0,32.6059821062,37.0465235296,5.78216103752,0.00802162920971,0.0,5.77413940831
 10/22  19:00:00,99.4522273562,6.93586843335,15.0897887625,0.0,36.8143715336,33.066984531,11.550433948,0.0,0.0,11.550433948
 10/22  20:00:00,106.546456865,7.17088494248,16.5895044303,0.0,36.43363367,38.8072253906,5.78445081404,0.0,0.0,5.78445081404
 10/22  21:00:00,104.02712903,7.18554648507,16.4122216645,0.0,36.0963922311,36.7877557581,11.5499345948,0.0,0.0,11.5499345948
 10/22  22:00:00,79.4185989495,6.81129593746,13.4979328321,0.0,30.9507766546,20.6087787026,11.5956630679,0.0,0.0,11.5956630679
 10/22  23:00:00,53.6215915957,6.42859227838,10.5182504223,0.0,17.4250845679,11.7056064465,5.78005226089,0.0,0.0,5.78005226089
 10/22  24:00:00,45.6535952321,6.26288662235,8.8245212447,0.0,12.925468867,10.100111941,6.67751485287,0.914483486524,0.0,5.76303136635
 10/23  01:00:00,41.3423196517,6.12890297236,7.52727929035,0.0,10.0992000411,10.047477231,7.31428428304,1.55679287181,0.0,5.75749141123
 10/23  02:00:00,38.7907353001,6.05499428852,6.90916535636,0.0,8.25718729233,10.0299323277,1.40233591343,1.38233591343,0.0,0.02
 10/23  03:00:00,38.3229769892,6.00633835517,6.49005781524,0.0,8.25718729233,10.0299323277,7.05431564808,1.2967415867,0.0,5.75757406138
 10/23  04:00:00,39.647835852,5.97631294714,6.23829830301,0.0,8.25718729233,11.6354268332,7.10689688251,1.34436383043,0.0,5.76253305209
 10/23  05:00:00,47.6136801504,6.01047988281,6.59018767034,0.0,12.1011305571,15.3678112995,7.08445878792,1.30428596397,0.0,5.78017282396
 10/23  06:00:00,81.6006499774,6.53342361707,10.5257366059,0.0,19.7275818095,37.2640762949,13.3274090011,1.7312474269,0.0,11.5961615742
 10/23  07:00:00,97.3579654096,6.85764181823,13.0065462728,0.0,24.3117294858,51.2795993405,19.7028208658,2.25155722149,0.0,17.4512636443
 10/23  08:00:00,82.2620570413,6.3512024838,11.5763464983,0.0,23.6694662846,40.6342015617,29.4269980286,0.0483433126507,0.0,29.3786547159
 10/23  09:00:00,78.9849156564,6.29247999735,13.3653697516,0.0,23.6694662846,35.6302164847,41.4549682148,0.0,18.025,23.4299682148
 10/23  10:00:00,59.6855374017,6.03547006175,11.9197732323,0.0,18.7433767983,22.9618409725,41.4156599033,0.0,18.025,23.3906599033
 10/23  11:00:00,59.920425273,6.04749851378,12.1449381474,0.0,18.7433767983,22.9618409725,35.5364338679,0.0,18.025,17.5114338679
 10/23  12:00:00,61.1078509617,6.11254428901,13.2238679471,0.0,18.5889407304,23.1597249699,35.5327107569,0.0,18.025,17.5077107569
 10/23  13:00:00,61.9631878342,6.21075773932,13.7344944796,0.0,18.7433767983,23.2517909448,41.3670796438,0.0,18.025,23.3420796438
 10/23  14:00:00,64.6360979845,6.39759294376,16.2205629024,0.0,18.7433767983,23.2517909448,35.5299240991,0.0,18.025,17.5049240991
 10/23  15:00:00,65.516253378,6.4934554334,17.2948123059,0.0,18.7433767983,22.9618409725,41.3661527823,0.0,18.025,23.3411527823
 10/23  16:00:00,69.9753526416,6.52994938623,17.2660899961,0.0,18.7433767983,27.431320555,23.7880943437,0.0,18.025,5.76309434374
 10/23  17:00:00,80.9703071383,6.73813418695,15.8645526165,0.0,17.6635504202,40.6971502883,5.77432096981,0.0,0.0,5.77432096981
 10/23  18:00:00,94.5052829553,6.87838385385,15.21830817,0.0,27.5259009287,37.3340067412,11.5843226627,0.0,0.0,11.5843226627
 10/23  19:00:00,97.6030008914,7.00865685724,15.860544203,0.0,33.8341110165,33.3544677425,5.78414456087,0.0,0.0,5.78414456087
 10/23  20:00:00,106.606156985,7.19406774116,16.5241282901,0.0,36.5179666069,38.8247702939,11.6045097894,0.0538965339177,0.0,11.5506132555
 10/23  21:00:00,100.561895384,7.19095147165,15.9978350341,0.0,32.965339924,36.8579353714,12.3369680316,0.741723824166,0.0,11.5952442075
 10/23  22:00:00,73.5193557045,6.76544112168,12.9280994392,0.0,25.6355707503,20.6438685092,12.3030044976,0.740695628557,0.0,11.5623088691
 10/23  23:00:00,50.7158961413,6.38530192064,10.0579344784,0.0,15.0252895274,11.7056064465,0.611621807761,0.591621807761,0.0,0.02
 10/23  24:00:00,43.9824553185,6.21912546542,8.51645883208,0.0,11.6412384099,10.0650221343,6.66753980017,0.904207164045,0.0,5.76333263612
 10/24  01:00:00,41.3024119771,6.11328676682,7.50298210353,0.0,10.0992000411,10.047477231,6.8778705461,1.12035664057,0.0,5.75751390553
 10/24  02:00:00,38.4262010864,6.01538787946,6.58423260731,0.0,8.25718729233,10.0299323277,1.46380171136,1.44380171136,0.0,0.02
 10/24  03:00:00,37.631786086,5.94495740615,5.8602448276,0.0,8.25718729233,10.0299323277,7.85909036088,2.101467911,0.0,5.75762244988
 10/24  04:00:00,38.752616104,5.8982901197,5.42109272998,0.0,8.25718729233,11.6354268332,8.42970070031,2.66650610784,0.0,5.76319459247
 10/24  05:00:00,46.5115137265,5.91663459689,5.58185857073,0.0,12.1011305571,15.3678112995,8.5057176593,2.72555037038,0.0,5.78016728892
 10/24  06:00:00,80.8473318775,6.4678326046,9.83798860955,0.0,19.7275818095,37.2640762949,13.7707767703,2.17449250793,0.0,11.5962842624
 10/24  07:00:00,96.5672005315,6.7878961666,12.2855063189,0.0,24.3117294858,51.2795993405,19.9154455893,2.46100099925,0.0,17.45444459
 10/24  08:00:00,80.6545159497,6.24875370505,10.0712370855,0.0,23.6694662846,40.6342015617,30.1952478496,0.813324907376,0.0,29.3819229423
 10/24  09:00:00,76.5494698458,6.14704041253,11.0753554093,0.0,23.6694662846,35.6302164847,42.4343388629,0.975591998844,18.025,23.433746864
 10/24  10:00:00,56.5648842269,5.8591030408,8.97547551417,0.0,18.7433767983,22.9618409725,43.7099101773,2.29400991035,18.025,23.390900267
 10/24  11:00:00,55.3750159582,5.76535663317,7.88166505898,0.0,18.7433767983,22.9618409725,39.3945258124,3.85563171481,18.025,17.5138940976
 10/24  12:00:00,54.6556212916,5.71142839544,7.17275176058,0.0,18.5889407304,23.1597249699,47.344989632,5.98046534352,18.025,23.3395242885
 10/24  13:00:00,54.5158917198,5.69754253353,6.80040174715,0.0,18.7433767983,23.2517909448,39.9979706293,4.46350903885,18.025,17.5094615904
 10/24  14:00:00,54.7673157306,5.72011514057,7.0292589856,0.0,18.7433767983,23.2517909448,45.2007679586,3.83684973829,18.025,23.3389182203
 10/24  15:00:00,54.4871834834,5.7061490893,7.05303704481,0.0,18.7433767983,22.9618409725,39.5919338329,4.05687794007,18.025,17.5100558929
 10/24  16:00:00,58.7497097294,5.75954019774,6.81085651731,0.0,18.7433767983,27.431320555,26.7221019167,2.9340420983,18.025,5.76305981839
 10/24  17:00:00,70.9870636586,6.00452580542,6.61491428336,0.0,17.6635504202,40.6971502883,8.63709631334,2.86275688311,0.0,5.77433943023
 10/24  18:00:00,85.5159693701,6.11134760434,6.99601710802,0.0,27.5259009287,37.3340067412,18.6581363585,7.07246445333,0.0,11.5856719052
 10/24  19:00:00,88.0327704759,6.16968440759,7.12927189921,0.0,33.8341110165,33.3544677425,22.4157924103,10.8653045439,0.0,11.5504878664
 10/24  20:00:00,97.2326875128,6.34237709388,8.00234047347,0.0,36.5179666069,38.8247702939,19.8714063779,14.0862809645,0.0,5.7851254134
 10/24  21:00:00,91.8497611878,6.38150630728,8.09512685491,0.0,32.965339924,36.8579353714,26.5518902601,14.9547870926,0.0,11.5971031675
 10/24  22:00:00,65.1175540245,5.98744772459,5.30427585557,0.0,25.6355707503,20.6438685092,28.0578727529,16.4946358951,0.0,11.5632368578
 10/24  23:00:00,43.0086698442,5.68232229963,3.05367961356,0.0,15.0252895274,11.7056064465,24.1587696017,18.3898130228,0.0,5.76895657883
 10/24  24:00:00,37.1689873171,5.60347612214,2.31863333799,0.0,11.6412384099,10.0650221343,26.0553377385,20.2920871507,0.0,5.76325058775
 10/25  01:00:00,35.1590248514,5.55420711598,1.91867529486,0.0,10.0992000411,10.047477231,21.3505249129,21.3305249129,0.0,0.02
 10/25  02:00:00,32.9457484851,5.51040604832,1.60875259116,0.0,8.25718729233,10.0299323277,27.870826628,22.1131529314,0.0,5.75767369655
 10/25  03:00:00,32.6718760889,5.47738187701,1.36790964593,0.0,8.25718729233,10.0299323277,23.3863451576,23.3663451576,0.0,0.02
 10/25  04:00:00,34.079684805,5.45331562526,1.19313108184,0.0,8.25718729233,11.6354268332,29.8715492326,24.1081428797,0.0,5.76340635287
 10/25  05:00:00,41.6964599605,5.45710700327,1.22631967186,0.0,12.1011305571,15.3678112995,29.7335893719,23.9533893193,0.0,5.78020005265
 10/25  06:00:00,72.8286458753,5.66170093745,2.62541379157,0.0,19.7275818095,37.2640762949,42.0353307711,24.6508266003,0.0,17.3845041708
 10/25  07:00:00,89.2077930247,5.85297921119,3.97699317773,0.0,24.3117294858,51.2795993405,34.6607360279,23.0183653717,0.0,11.6423706562
 10/25  08:00:00,73.3831077322,5.63711163461,3.41145620824,0.0,23.6694662846,40.6342015617,45.8543676799,16.4686740934,0.0,29.3856935865
 10/25  09:00:00,70.5237198911,5.6545904654,5.54203919152,0.0,23.6694662846,35.6302164847,56.0161133592,14.5529199726,18.025,23.4381933867
 10/25  10:00:00,52.529041716,5.57803928006,5.22069181156,0.0,18.7433767983,22.9618409725,54.5582735548,13.1409683289,18.025,23.3923052258
 10/25  11:00:00,52.7784092511,5.61216510572,5.43824398742,0.0,18.7433767983,22.9618409725,52.1648904456,10.7934093846,18.025,23.346481061
 10/25  12:00:00,53.0895211879,5.65372413535,5.66434771279,0.0,18.5889407304,23.1597249699,43.8083894174,8.26955892992,18.025,17.5138304875
 10/25  13:00:00,53.6705955352,5.70462650213,5.94802099879,0.0,18.7433767983,23.2517909448,46.575748394,5.21145387406,18.025,23.3392945199
 10/25  14:00:00,53.9851102773,5.73566805419,6.23148993871,0.0,18.7433767983,23.2517909448,39.5000726751,3.9635354821,18.025,17.511537193
 10/25  15:00:00,53.7400209357,5.73567955554,6.27634320885,0.0,18.7433767983,22.9618409725,46.5273703464,5.1632910847,18.025,23.3390792617
 10/25  16:00:00,57.3034543186,5.71186132122,5.41227094155,0.0,18.7433767983,27.431320555,23.6474907874,5.60249078743,18.025,0.02
 10/25  17:00:00,68.5258866802,5.81879150959,4.33945524429,0.0,17.6635504202,40.6971502883,18.9473166121,7.41901186607,0.0,11.528304746
 10/25  18:00:00,83.2000992317,5.90502096583,4.886455729,0.0,27.5259009287,37.3340067412,23.3483231914,11.7629956363,0.0,11.5853275551
 10/25  19:00:00,86.0644027146,5.98096888396,5.34960799656,0.0,33.8341110165,33.3544677425,19.4078795475,13.6225292706,0.0,5.78535027694
 10/25  20:00:00,95.2716834312,6.1410821096,6.24261684424,0.0,36.5179666069,38.8247702939,28.1516195906,16.6011987493,0.0,11.5504208412
 10/25  21:00:00,89.9143906261,6.17823822552,6.36300698694,0.0,32.965339924,36.8579353714,29.2617314468,17.6644945603,0.0,11.5972368865
 10/25  22:00:00,63.7122799343,5.83613026763,4.05031025778,0.0,25.6355707503,20.6438685092,25.5972347887,19.8056936489,0.0,5.79154113978
 10/25  23:00:00,42.2610576954,5.60683041821,2.38155214944,0.0,15.0252895274,11.7056064465,28.1327784276,22.3636534202,0.0,5.76912500745
 10/25  24:00:00,36.5507523055,5.53441757129,1.76945010684,0.0,11.6412384099,10.0650221343,29.6002637452,23.8367717253,0.0,5.76349201995
 10/26  01:00:00,34.5831043713,5.48545304846,1.41149963154,0.0,10.0992000411,10.047477231,31.035302006,25.2775905534,0.0,5.75771145261
 10/26  02:00:00,32.3890673634,5.4420210904,1.12045751016,0.0,8.25718729233,10.0299323277,26.6428102227,26.6228102227,0.0,0.02
 10/26  03:00:00,32.1480220729,5.4102541177,0.911173833724,0.0,8.25718729233,10.0299323277,33.7429344281,27.9850829866,0.0,5.75785144153
 10/26  04:00:00,33.6046315963,5.38685252169,0.748162644574,0.0363728365158,8.25718729233,11.6354268332,35.0727503506,29.3095048828,0.0,5.76324546782
 10/26  05:00:00,41.299600948,5.39162297057,0.764710564209,0.130224285038,12.1011305571,15.3678112995,35.6928451854,29.9122912975,0.0,5.78055388787
 10/26  06:00:00,72.6327079128,5.631092975,2.46006934456,0.0,19.7275818095,37.2640762949,41.7669902225,30.1696712237,0.0,11.5973189988
 10/26  07:00:00,88.9701690197,5.81974308646,3.77257935915,0.0,24.3117294858,51.2795993405,45.2301957829,27.7735218234,0.0,17.4566739596
 10/26  08:00:00,72.5791877391,5.56108113594,2.68354950382,0.0,23.6694662846,40.6342015617,49.7716179524,20.3865021582,0.0,29.3851157942
 10/26  09:00:00,69.9163131573,5.5932262503,4.98099769298,0.0149915710813,23.6694662846,35.6302164847,58.4724033595,17.0120841057,18.025,23.4353192539
 10/26  10:00:00,51.8959418569,5.51546062085,4.55106381536,0.0990945399528,18.7433767983,22.9618409725,57.9812540821,16.5631282355,18.025,23.3931258466
 10/26  11:00:00,51.8017328185,5.51074309006,4.47145678828,0.0915272736898,18.7433767983,22.9618409725,50.7064279624,15.1656215363,18.025,17.5158064261
 10/26  12:00:00,51.7619429444,5.52460931983,4.40843287037,0.0574487670585,18.5889407304,23.1597249699,54.0930838902,12.7257099628,18.025,23.3423739274
 10/26  13:00:00,52.0476759462,5.53762796137,4.46118539124,0.0309030156782,18.7433767983,23.2517909448,46.8617398763,11.3248667853,18.025,17.511873091
 10/26  14:00:00,52.1408912633,5.54214593408,4.5777384558,0.00305455433916,18.7433767983,23.2517909448,51.1316528008,9.76419461033,18.025,23.3424581904
 10/26  15:00:00,51.746204015,5.52397748794,4.49421697012,0.0,18.7433767983,22.9618409725,46.2281806067,10.6933487198,18.025,17.5098318868
 10/26  16:00:00,55.4754006714,5.52758744352,3.76849013461,0.0,18.7433767983,27.431320555,35.0496825159,11.2613937953,18.025,5.76328872063
 10/26  17:00:00,66.8425600121,5.64043662934,2.83448242694,0.0,17.6635504202,40.6971502883,17.8665048204,12.091908193,0.0,5.77459662741
 10/26  18:00:00,81.5442379667,5.71826430903,3.41733656034,0.0,27.5259009287,37.3340067412,27.8578637038,16.2718767558,0.0,11.5859869479
 10/26  19:00:00,84.4714647781,5.79937702353,3.93824919777,0.0,33.8341110165,33.3544677425,29.1853665859,17.6334860817,0.0,11.5518805043
 10/26  20:00:00,93.8300373579,5.96538191972,4.97666088405,0.0,36.5179666069,38.8247702939,25.7637860651,19.9776941521,0.0,5.78609191303
 10/26  21:00:00,88.5435157302,6.00361576772,5.1667358211,0.0,32.965339924,36.8579353714,32.6953217284,21.0972457673,0.0,11.598075961
 10/26  22:00:00,62.7949826503,5.72281415783,3.24631298231,0.0,25.6355707503,20.6438685092,33.8473875583,22.2834953264,0.0,11.5638922319
 10/26  23:00:00,41.6236497562,5.53178290819,1.81918401184,0.0,15.0252895274,11.7056064465,29.6848144767,23.915629702,0.0,5.76918477465
 10/26  24:00:00,36.0792968711,5.47409661752,1.35830883429,0.0,11.6412384099,10.0650221343,30.4291298866,24.6662678272,0.0,5.76286205937
 10/27  01:00:00,34.2238205507,5.4332638153,1.06682133981,0.0375842511914,10.0992000411,10.047477231,26.2857025831,26.2657025831,0.0,0.02
 10/27  02:00:00,32.1851201988,5.39704366777,0.781218209297,0.180260650314,8.25718729233,10.0299323277,34.5407990105,28.7831712107,0.0,5.75762779971
 10/27  03:00:00,32.1609850841,5.37380901239,0.546612941327,0.413966871415,8.25718729233,10.0299323277,38.1018269622,32.3443953228,0.0,5.75743163936
 10/27  04:00:00,33.9638675808,5.36430410847,0.378483728221,0.787832202862,8.25718729233,11.6354268332,35.2839763361,35.2639763361,0.0,0.02
 10/27  05:00:00,41.9911321821,5.37910332956,0.375767541799,1.22320628678,12.1011305571,15.3678112995,47.3293287868,35.7887910597,0.0,11.5405377271
 10/27  06:00:00,72.5520015963,5.57392262564,1.99955366212,0.436961806065,19.7275818095,37.2640762949,47.4786011088,35.8815056046,0.0,11.5970955042
 10/27  07:00:00,88.6054436305,5.74424811407,3.25017579454,0.233146839853,24.3117294858,51.2795993405,51.2204728961,33.7631879658,0.0,17.4572849304
 10/27  08:00:00,72.47742309,5.51272407232,2.05358227406,0.576543827523,23.6694662846,40.6342015617,48.0771381699,24.5643077928,0.0,23.5128303771
 10/27  09:00:00,69.8251445662,5.54407643891,4.50001503228,0.453939947394,23.6694662846,35.6302164847,65.6642062165,18.3475547008,18.025,29.2916515157
 10/27  10:00:00,51.8153137349,5.45878445033,4.09896026241,0.527240826766,18.7433767983,22.9618409725,56.9632801949,15.5421721275,18.025,23.3961080674
 10/27  11:00:00,52.001915371,5.50324181899,4.41688726564,0.353775245588,18.7433767983,22.9618409725,48.8898028987,13.3493009625,18.025,17.5155019362
 10/27  12:00:00,52.3219794688,5.56442523405,4.77633243173,0.209761450047,18.5889407304,23.1597249699,51.2209279206,9.85740834131,18.025,23.3385195793
 10/27  13:00:00,52.6234627726,5.58905526078,4.90742546306,0.109021577156,18.7433767983,23.2517909448,43.3217383509,7.78101922905,18.025,17.5157191219
 10/27  14:00:00,52.7880408339,5.608933369,5.13636569935,0.0247797273201,18.7433767983,23.2517909448,47.5101450519,6.14579201768,18.025,23.3393530342
 10/27  15:00:00,52.663531483,5.62306790271,5.31245199893,0.0,18.7433767983,22.9618409725,42.3913961495,6.85033088423,18.025,17.5160652653
 10/27  16:00:00,56.334410332,5.61277100321,4.54230485218,0.0,18.7433767983,27.431320555,31.0869903873,7.29853885859,18.025,5.76345152875
 10/27  17:00:00,67.5757773013,5.7211424547,3.48698197936,0.0,17.6635504202,40.6971502883,15.3665247117,9.59165881515,0.0,5.7748658966
 10/27  18:00:00,82.0920848098,5.79280594672,3.8906231953,0.0,27.5259009287,37.3340067412,27.493041196,15.9066884498,0.0,11.5863527462
 10/27  19:00:00,84.9250705084,5.86391093996,4.32731002144,0.0,33.8341110165,33.3544677425,30.1526484497,18.6018277543,0.0,11.5508206954
 10/27  20:00:00,94.1782970864,6.01511991048,5.27516996979,0.0,36.5179666069,38.8247702939,27.1766632348,21.3913024908,0.0,5.78536074399
 10/27  21:00:00,88.7872325873,6.03989502073,5.3741562187,0.0,32.965339924,36.8579353714,34.2957472201,22.6971247256,0.0,11.5986224945
 10/27  22:00:00,62.7010289436,5.71679888175,3.15835937434,0.0,25.6355707503,20.6438685092,36.9146300814,25.3504194845,0.0,11.5642105969
 10/27  23:00:00,41.4956949831,5.51921829992,1.70378632184,0.0,15.0252895274,11.7056064465,33.0104808039,27.2412172087,0.0,5.76926359521
 10/27  24:00:00,36.0053473583,5.4617224139,1.26630629408,0.030422700106,11.6412384099,10.0650221343,33.4780926215,27.7145503922,0.0,5.76354222931
 10/28  01:00:00,37.1132779905,5.4433297652,1.11717903787,0.107132519987,12.8411359301,10.0650221343,27.4884791587,27.4684791587,0.0,0.02
 10/28  02:00:00,32.2652353847,5.40084504978,0.785834568232,0.2519524397,8.25718729233,10.0299323277,34.128534429,28.3705835343,0.0,5.75795089468
 10/28  03:00:00,32.2562884141,5.38584616665,0.612723384523,0.431120505902,8.25718729233,10.0299323277,29.3546356631,29.3346356631,0.0,0.02
 10/28  04:00:00,33.982484129,5.38047193556,0.525962054272,0.642794398239,8.25718729233,11.6354268332,34.3004596062,28.5367928581,0.0,5.76366674814
 10/28  05:00:00,38.4317880614,5.38443816566,0.465706029379,0.990040978553,8.71707943955,15.3327214929,33.081179493,27.3118811594,0.0,5.76929833365
 10/28  06:00:00,58.6230639835,5.43372514262,0.953188016331,0.548445839158,18.5082010057,25.6353820695,31.7226699346,25.9421051479,0.0,5.78056478673
 10/28  07:00:00,72.2639426822,5.59180043017,2.21589228212,0.200983556024,19.4083231844,41.0650158608,41.3587153085,23.9697592279,0.0,17.3889560806
 10/28  08:00:00,95.2960002611,5.86089184717,5.0288885056,0.0420056610918,26.3286599382,57.9988325916,45.5568085586,16.0178927025,0.0,29.5389158561
 10/28  09:00:00,81.4724208996,5.76556551293,6.48987932516,0.00695156802411,26.3286599382,42.8504436482,58.9217630144,11.510100026,18.025,29.3866629884
 10/28  10:00:00,56.4945607099,5.60370178845,5.6344263896,0.0405637530678,21.7447113004,23.4437158914,49.6860077174,8.2151795286,18.025,23.4458281888
 10/28  11:00:00,54.7028754927,5.66625035287,6.26952358878,0.0130601782751,19.3027497915,23.426170988,45.1883172067,3.76966283901,18.025,23.3936543677
 10/28  12:00:00,55.6554799031,5.75588576077,7.00346853065,0.0,19.1483137236,23.7250123474,43.8030458112,2.43728077404,18.025,23.3407650372
 10/28  13:00:00,56.48791356,5.84166942025,7.6045741655,0.0,19.3027497915,23.7161209604,35.5421539743,0.0,18.025,17.5171539743
 10/28  14:00:00,56.8973037345,5.87888495775,7.97674901907,0.0,19.3027497915,23.7161209604,41.3663809625,0.0,18.025,23.3413809625
 10/28  15:00:00,56.7497512593,5.88840206243,8.10962793831,0.0,19.3027497915,23.426170988,35.5413706524,0.0,18.025,17.5163706524
 10/28  16:00:00,60.2530964912,5.85694339293,7.19311069087,0.0,19.3027497915,27.8956505705,23.788499032,0.0,18.025,5.76349903199
 10/28  17:00:00,67.6031591061,5.91814025535,5.85945937603,0.0,18.2229234133,37.5968344597,6.02306364111,0.253791053937,0.0,5.76927258718
 10/28  18:00:00,90.2656568459,6.11057651485,6.84019121919,0.0,32.690315043,37.0816133363,8.17575882741,2.40082651316,0.0,5.77493231425
 10/28  19:00:00,91.3511117804,6.24875348164,7.67571909663,0.0,36.8143715336,33.066984531,15.748560341,4.19747490231,0.0,11.5510854387
 10/28  20:00:00,97.8304689521,6.42296494768,8.74078548934,0.0,36.3493007332,38.7721355839,11.9148933416,6.12936226678,0.0,5.78553107486
 10/28  21:00:00,95.614574484,6.42638500293,8.63933506505,0.0,36.1807251679,36.8228455648,18.872942807,7.32092324724,0.0,11.5520195597
 10/28  22:00:00,71.4578815769,6.07699644968,6.15198145325,0.0,31.0351095914,20.6438685092,20.2651587936,8.66648718879,0.0,11.5986716048
 10/28  23:00:00,46.1782434065,5.75828728203,3.74514455387,0.0,17.4250845679,11.7056064465,16.9181218045,11.1372106651,0.0,5.7809111394
 10/28  24:00:00,38.9130854904,5.65755695363,2.80872743712,0.0,12.8411359301,10.0650221343,19.1747540509,13.4110084555,0.0,5.76374559542
 10/29  01:00:00,38.5720625907,5.61106604757,2.39593233981,0.0,12.925468867,10.100111941,13.8435962969,13.8235962969,0.0,0.02
 10/29  02:00:00,33.5024659838,5.55721587575,1.99922132884,0.0,8.34152022915,10.0650221343,19.5079247306,13.7499773613,0.0,5.75794736929
 10/29  03:00:00,33.2395564803,5.52577027591,1.76775736729,0.0,8.34152022915,10.0650221343,20.3793735372,14.6215916833,0.0,5.75778185398
 10/29  04:00:00,34.6440016732,5.50196929535,1.58935017891,0.0,8.34152022915,11.6705166398,15.7549598591,15.7349598591,0.0,0.02
 10/29  05:00:00,38.6466536722,5.48304297666,1.45257784775,0.0,8.80141237637,15.3678112995,21.9171604858,16.1475910611,0.0,5.76956942476
 10/29  06:00:00,59.2513897775,5.55903647184,2.0046338981,0.0,18.5082010057,25.6353820695,27.8547738738,16.3131500657,0.0,11.5416238081
 10/29  07:00:00,73.6707901648,5.75584998193,3.5402369165,0.0,19.4926561212,41.1001056674,26.421743853,14.8219112468,0.0,11.5998326062
 10/29  08:00:00,97.8571430889,6.11931634787,7.37358608027,0.0,26.3286599382,57.9988325916,38.5715531698,8.19012786485,0.0,30.3814253049
 10/29  09:00:00,84.3235565186,6.04827598887,9.18466451176,0.0,26.2443270014,42.8153538416,50.6882961797,4.11266937856,18.025,28.5506268011
